FID,TOWN_ID,TOWN_NA,COUN_ID,COUN_NA,CODE3,CODE2,CODE1
2063,1000804,竹山鎮,10008,南投縣,A100080415,A10008041503,A1000804150303
2064,1000804,竹山鎮,10008,南投縣,A100080411,A10008041101,A1000804110102
2065,1000804,竹山鎮,10008,南投縣,A100080417,A10008041703,A1000804170302
2066,1000804,竹山鎮,10008,南投縣,A100080414,A10008041401,A1000804140104
2067,1000804,竹山鎮,10008,南投縣,A100080417,A10008041703,A1000804170303
2068,1000804,竹山鎮,10008,南投縣,A100080416,A10008041604,A1000804160404
2069,1000804,竹山鎮,10008,南投縣,A100080420,A10008042001,A1000804200105
2070,1000804,竹山鎮,10008,南投縣,A100080405,A10008040503,A1000804050303
2071,1000804,竹山鎮,10008,南投縣,A100080404,A10008040404,A1000804040404
2072,1000804,竹山鎮,10008,南投縣,A100080404,A10008040402,A1000804040204
2073,1000804,竹山鎮,10008,南投縣,A100080404,A10008040403,A1000804040301
2074,1000804,竹山鎮,10008,南投縣,A100080410,A10008041001,A1000804100101
2075,1000804,竹山鎮,10008,南投縣,A100080404,A10008040402,A1000804040205
2076,1000804,竹山鎮,10008,南投縣,A100080405,A10008040503,A1000804050304
2077,1000804,竹山鎮,10008,南投縣,A100080404,A10008040404,A1000804040405
2078,1000804,竹山鎮,10008,南投縣,A100080413,A10008041302,A1000804130201
2079,1000804,竹山鎮,10008,南投縣,A100080411,A10008041102,A1000804110201
2080,1000804,竹山鎮,10008,南投縣,A100080411,A10008041101,A1000804110103
2081,1000804,竹山鎮,10008,南投縣,A100080409,A10008040903,A1000804090303
2082,1000804,竹山鎮,10008,南投縣,A100080408,A10008040803,A1000804080305
2083,1000804,竹山鎮,10008,南投縣,A100080411,A10008041102,A1000804110202
2084,1000804,竹山鎮,10008,南投縣,A100080416,A10008041604,A1000804160405
2085,1000804,竹山鎮,10008,南投縣,A100080417,A10008041701,A1000804170102
2086,1000804,竹山鎮,10008,南投縣,A100080416,A10008041602,A1000804160206
2087,1000804,竹山鎮,10008,南投縣,A100080419,A10008041903,A1000804190304
2088,1000804,竹山鎮,10008,南投縣,A100080419,A10008041902,A1000804190208
2089,1000804,竹山鎮,10008,南投縣,A100080404,A10008040404,A1000804040406
2090,1000804,竹山鎮,10008,南投縣,A100080404,A10008040404,A1000804040407
2091,1000804,竹山鎮,10008,南投縣,A100080404,A10008040402,A1000804040206
2092,1000804,竹山鎮,10008,南投縣,A100080411,A10008041102,A1000804110203
2093,1000804,竹山鎮,10008,南投縣,A100080415,A10008041502,A1000804150201
2094,1000804,竹山鎮,10008,南投縣,A100080409,A10008040903,A1000804090304
2095,1000804,竹山鎮,10008,南投縣,A100080413,A10008041303,A1000804130302
2096,1000804,竹山鎮,10008,南投縣,A100080411,A10008041102,A1000804110204
2097,1000804,竹山鎮,10008,南投縣,A100080418,A10008041802,A1000804180201
2098,1000804,竹山鎮,10008,南投縣,A100080416,A10008041604,A1000804160406
2099,1000804,竹山鎮,10008,南投縣,A100080416,A10008041604,A1000804160407
2100,1000804,竹山鎮,10008,南投縣,A100080418,A10008041802,A1000804180202
2101,1000804,竹山鎮,10008,南投縣,A100080418,A10008041802,A1000804180203
2102,1000804,竹山鎮,10008,南投縣,A100080417,A10008041701,A1000804170103
2103,1000804,竹山鎮,10008,南投縣,A100080419,A10008041903,A1000804190305
2104,1000804,竹山鎮,10008,南投縣,A100080419,A10008041903,A1000804190306
2105,1000804,竹山鎮,10008,南投縣,A100080406,A10008040602,A1000804060201
2106,1000804,竹山鎮,10008,南投縣,A100080406,A10008040601,A1000804060103
2107,1000804,竹山鎮,10008,南投縣,A100080406,A10008040603,A1000804060301
2108,1000804,竹山鎮,10008,南投縣,A100080410,A10008041001,A1000804100102
2109,1000804,竹山鎮,10008,南投縣,A100080411,A10008041102,A1000804110205
2110,1000804,竹山鎮,10008,南投縣,A100080411,A10008041102,A1000804110206
2111,1000804,竹山鎮,10008,南投縣,A100080408,A10008040803,A1000804080306
2112,1000804,竹山鎮,10008,南投縣,A100080411,A10008041103,A1000804110301
2113,1000804,竹山鎮,10008,南投縣,A100080413,A10008041303,A1000804130303
2114,1000804,竹山鎮,10008,南投縣,A100080411,A10008041103,A1000804110302
2115,1000804,竹山鎮,10008,南投縣,A100080412,A10008041201,A1000804120101
2116,1000804,竹山鎮,10008,南投縣,A100080418,A10008041802,A1000804180204
2117,1000804,竹山鎮,10008,南投縣,A100080417,A10008041701,A1000804170104
2118,1000804,竹山鎮,10008,南投縣,A100080419,A10008041903,A1000804190307
2119,1000804,竹山鎮,10008,南投縣,A100080419,A10008041903,A1000804190308
2120,1000804,竹山鎮,10008,南投縣,A100080406,A10008040604,A1000804060401
2121,1000804,竹山鎮,10008,南投縣,A100080406,A10008040604,A1000804060402
2122,1000804,竹山鎮,10008,南投縣,A100080411,A10008041103,A1000804110303
2123,1000804,竹山鎮,10008,南投縣,A100080413,A10008041303,A1000804130304
2124,1000804,竹山鎮,10008,南投縣,A100080415,A10008041502,A1000804150202
2125,1000804,竹山鎮,10008,南投縣,A100080411,A10008041102,A1000804110207
2126,1000804,竹山鎮,10008,南投縣,A100080411,A10008041104,A1000804110401
2127,1000804,竹山鎮,10008,南投縣,A100080418,A10008041802,A1000804180205
2128,1000804,竹山鎮,10008,南投縣,A100080407,A10008040701,A1000804070109
2129,1000804,竹山鎮,10008,南投縣,A100080406,A10008040605,A1000804060503
2130,1000804,竹山鎮,10008,南投縣,A100080405,A10008040503,A1000804050305
2131,1000804,竹山鎮,10008,南投縣,A100080406,A10008040606,A1000804060601
2132,1000804,竹山鎮,10008,南投縣,A100080405,A10008040503,A1000804050306
2133,1000804,竹山鎮,10008,南投縣,A100080415,A10008041501,A1000804150103
2134,1000804,竹山鎮,10008,南投縣,A100080412,A10008041201,A1000804120102
2135,1000804,竹山鎮,10008,南投縣,A100080411,A10008041102,A1000804110208
2136,1000804,竹山鎮,10008,南投縣,A100080413,A10008041301,A1000804130107
2137,1000804,竹山鎮,10008,南投縣,A100080415,A10008041503,A1000804150304
2138,1000804,竹山鎮,10008,南投縣,A100080412,A10008041202,A1000804120202
2139,1000804,竹山鎮,10008,南投縣,A100080411,A10008041104,A1000804110402
2140,1000804,竹山鎮,10008,南投縣,A100080415,A10008041503,A1000804150305
2141,1000804,竹山鎮,10008,南投縣,A100080418,A10008041801,A1000804180104
2142,1000804,竹山鎮,10008,南投縣,A100080418,A10008041802,A1000804180206
2143,1000804,竹山鎮,10008,南投縣,A100080418,A10008041802,A1000804180207
2144,1000804,竹山鎮,10008,南投縣,A100080418,A10008041802,A1000804180208
2145,1000804,竹山鎮,10008,南投縣,A100080417,A10008041701,A1000804170105
2146,1000804,竹山鎮,10008,南投縣,A100080408,A10008040801,A1000804080103
2147,1000804,竹山鎮,10008,南投縣,A100080409,A10008040901,A1000804090103
2148,1000804,竹山鎮,10008,南投縣,A100080408,A10008040801,A1000804080104
2149,1000804,竹山鎮,10008,南投縣,A100080417,A10008041701,A1000804170106
2150,1000804,竹山鎮,10008,南投縣,A100080412,A10008041201,A1000804120103
2151,1000804,竹山鎮,10008,南投縣,A100080411,A10008041103,A1000804110304
2152,1000804,竹山鎮,10008,南投縣,A100080417,A10008041701,A1000804170107
2153,1000804,竹山鎮,10008,南投縣,A100080411,A10008041104,A1000804110403
2154,1000804,竹山鎮,10008,南投縣,A100080414,A10008041401,A1000804140105
2155,1000804,竹山鎮,10008,南投縣,A100080406,A10008040606,A1000804060602
2156,1000804,竹山鎮,10008,南投縣,A100080405,A10008040504,A1000804050401
2157,1000804,竹山鎮,10008,南投縣,A100080411,A10008041104,A1000804110404
2158,1000804,竹山鎮,10008,南投縣,A100080419,A10008041901,A1000804190104
2159,1000804,竹山鎮,10008,南投縣,A100080413,A10008041301,A1000804130108
2160,1000804,竹山鎮,10008,南投縣,A100080412,A10008041202,A1000804120203
2161,1000804,竹山鎮,10008,南投縣,A100080414,A10008041402,A1000804140204
2162,1000804,竹山鎮,10008,南投縣,A100080411,A10008041104,A1000804110405
2163,1000804,竹山鎮,10008,南投縣,A100080417,A10008041701,A1000804170108
2164,1000804,竹山鎮,10008,南投縣,A100080415,A10008041503,A1000804150306
2165,1000804,竹山鎮,10008,南投縣,A100080417,A10008041701,A1000804170109
2166,1000804,竹山鎮,10008,南投縣,A100080417,A10008041703,A1000804170304
2167,1000804,竹山鎮,10008,南投縣,A100080418,A10008041802,A1000804180209
2168,1000804,竹山鎮,10008,南投縣,A100080408,A10008040801,A1000804080105
2169,1000804,竹山鎮,10008,南投縣,A100080409,A10008040901,A1000804090104
2170,1000804,竹山鎮,10008,南投縣,A100080415,A10008041503,A1000804150307
2171,1000804,竹山鎮,10008,南投縣,A100080412,A10008041201,A1000804120104
2172,1000804,竹山鎮,10008,南投縣,A100080412,A10008041201,A1000804120105
2173,1000804,竹山鎮,10008,南投縣,A100080414,A10008041402,A1000804140205
2174,1000804,竹山鎮,10008,南投縣,A100080414,A10008041403,A1000804140303
2175,1000804,竹山鎮,10008,南投縣,A100080414,A10008041401,A1000804140106
2176,1000804,竹山鎮,10008,南投縣,A100080417,A10008041702,A1000804170201
2177,1000804,竹山鎮,10008,南投縣,A100080419,A10008041904,A1000804190401
2178,1000804,竹山鎮,10008,南投縣,A100080406,A10008040606,A1000804060603
2179,1000804,竹山鎮,10008,南投縣,A100080412,A10008041201,A1000804120106
2180,1000804,竹山鎮,10008,南投縣,A100080413,A10008041303,A1000804130305
2181,1000804,竹山鎮,10008,南投縣,A100080412,A10008041202,A1000804120204
2182,1000804,竹山鎮,10008,南投縣,A100080414,A10008041403,A1000804140304
2183,1000804,竹山鎮,10008,南投縣,A100080414,A10008041404,A1000804140403
2184,1000804,竹山鎮,10008,南投縣,A100080412,A10008041201,A1000804120107
2185,1000804,竹山鎮,10008,南投縣,A100080412,A10008041202,A1000804120205
2186,1000804,竹山鎮,10008,南投縣,A100080412,A10008041202,A1000804120206
2187,1000804,竹山鎮,10008,南投縣,A100080414,A10008041401,A1000804140107
2188,1000806,名間鄉,10008,南投縣,A100080601,A10008060102,A1000806010201
2189,1000806,名間鄉,10008,南投縣,A100080603,A10008060304,A1000806030401
2190,1000806,名間鄉,10008,南投縣,A100080607,A10008060701,A1000806070101
2191,1000806,名間鄉,10008,南投縣,A100080603,A10008060301,A1000806030101
2192,1000806,名間鄉,10008,南投縣,A100080603,A10008060301,A1000806030102
2193,1000806,名間鄉,10008,南投縣,A100080602,A10008060204,A1000806020401
2194,1000806,名間鄉,10008,南投縣,A100080603,A10008060301,A1000806030103
2195,1000806,名間鄉,10008,南投縣,A100080602,A10008060201,A1000806020101
2196,1000806,名間鄉,10008,南投縣,A100080607,A10008060701,A1000806070102
2197,1000806,名間鄉,10008,南投縣,A100080601,A10008060104,A1000806010401
2198,1000806,名間鄉,10008,南投縣,A100080602,A10008060204,A1000806020402
2199,1000806,名間鄉,10008,南投縣,A100080603,A10008060304,A1000806030402
2200,1000806,名間鄉,10008,南投縣,A100080602,A10008060205,A1000806020501
2201,1000806,名間鄉,10008,南投縣,A100080603,A10008060303,A1000806030301
2202,1000806,名間鄉,10008,南投縣,A100080603,A10008060303,A1000806030302
2203,1000806,名間鄉,10008,南投縣,A100080602,A10008060204,A1000806020403
2204,1000806,名間鄉,10008,南投縣,A100080601,A10008060103,A1000806010301
2205,1000806,名間鄉,10008,南投縣,A100080602,A10008060205,A1000806020502
2206,1000806,名間鄉,10008,南投縣,A100080604,A10008060402,A1000806040201
2207,1000806,名間鄉,10008,南投縣,A100080604,A10008060403,A1000806040301
2208,1000806,名間鄉,10008,南投縣,A100080603,A10008060301,A1000806030104
2209,1000806,名間鄉,10008,南投縣,A100080603,A10008060304,A1000806030403
2210,1000806,名間鄉,10008,南投縣,A100080605,A10008060502,A1000806050201
2211,1000806,名間鄉,10008,南投縣,A100080602,A10008060202,A1000806020201
2212,1000806,名間鄉,10008,南投縣,A100080607,A10008060701,A1000806070103
2213,1000806,名間鄉,10008,南投縣,A100080602,A10008060205,A1000806020503
2214,1000806,名間鄉,10008,南投縣,A100080602,A10008060203,A1000806020301
2215,1000806,名間鄉,10008,南投縣,A100080605,A10008060502,A1000806050202
2216,1000806,名間鄉,10008,南投縣,A100080607,A10008060705,A1000806070501
2217,1000806,名間鄉,10008,南投縣,A100080607,A10008060705,A1000806070502
2218,1000806,名間鄉,10008,南投縣,A100080601,A10008060102,A1000806010202
2219,1000806,名間鄉,10008,南投縣,A100080607,A10008060701,A1000806070104
2220,1000806,名間鄉,10008,南投縣,A100080603,A10008060304,A1000806030404
2221,1000806,名間鄉,10008,南投縣,A100080605,A10008060502,A1000806050203
2222,1000806,名間鄉,10008,南投縣,A100080601,A10008060101,A1000806010101
2223,1000806,名間鄉,10008,南投縣,A100080601,A10008060104,A1000806010402
2224,1000806,名間鄉,10008,南投縣,A100080602,A10008060203,A1000806020302
2225,1000806,名間鄉,10008,南投縣,A100080601,A10008060103,A1000806010302
2226,1000806,名間鄉,10008,南投縣,A100080607,A10008060701,A1000806070105
2227,1000806,名間鄉,10008,南投縣,A100080602,A10008060203,A1000806020303
2228,1000806,名間鄉,10008,南投縣,A100080603,A10008060301,A1000806030105
2229,1000806,名間鄉,10008,南投縣,A100080607,A10008060701,A1000806070106
2230,1000806,名間鄉,10008,南投縣,A100080603,A10008060302,A1000806030201
2231,1000806,名間鄉,10008,南投縣,A100080602,A10008060203,A1000806020304
2232,1000806,名間鄉,10008,南投縣,A100080602,A10008060203,A1000806020305
2233,1000806,名間鄉,10008,南投縣,A100080602,A10008060203,A1000806020306
2234,1000806,名間鄉,10008,南投縣,A100080601,A10008060103,A1000806010303
2235,1000806,名間鄉,10008,南投縣,A100080602,A10008060204,A1000806020404
2236,1000806,名間鄉,10008,南投縣,A100080602,A10008060204,A1000806020405
2237,1000806,名間鄉,10008,南投縣,A100080601,A10008060102,A1000806010203
2238,1000806,名間鄉,10008,南投縣,A100080607,A10008060701,A1000806070107
2239,1000806,名間鄉,10008,南投縣,A100080603,A10008060303,A1000806030303
2240,1000806,名間鄉,10008,南投縣,A100080602,A10008060205,A1000806020504
2241,1000806,名間鄉,10008,南投縣,A100080603,A10008060303,A1000806030304
2242,1000806,名間鄉,10008,南投縣,A100080614,A10008061401,A1000806140101
2243,1000806,名間鄉,10008,南投縣,A100080613,A10008061301,A1000806130101
2244,1000806,名間鄉,10008,南投縣,A100080607,A10008060702,A1000806070201
2245,1000806,名間鄉,10008,南投縣,A100080607,A10008060702,A1000806070202
2246,1000806,名間鄉,10008,南投縣,A100080614,A10008061401,A1000806140102
2247,1000806,名間鄉,10008,南投縣,A100080614,A10008061402,A1000806140201
2248,1000806,名間鄉,10008,南投縣,A100080614,A10008061401,A1000806140103
2249,1000806,名間鄉,10008,南投縣,A100080613,A10008061301,A1000806130102
2250,1000806,名間鄉,10008,南投縣,A100080614,A10008061401,A1000806140104
2251,1000806,名間鄉,10008,南投縣,A100080614,A10008061402,A1000806140202
2252,1000806,名間鄉,10008,南投縣,A100080614,A10008061401,A1000806140105
2253,1000806,名間鄉,10008,南投縣,A100080613,A10008061301,A1000806130103
2254,1000806,名間鄉,10008,南投縣,A100080614,A10008061401,A1000806140106
2255,1000806,名間鄉,10008,南投縣,A100080614,A10008061402,A1000806140203
2256,1000806,名間鄉,10008,南投縣,A100080611,A10008061101,A1000806110101
2257,1000806,名間鄉,10008,南投縣,A100080608,A10008060803,A1000806080301
2258,1000806,名間鄉,10008,南投縣,A100080614,A10008061404,A1000806140401
2259,1000806,名間鄉,10008,南投縣,A100080607,A10008060705,A1000806070503
2260,1000806,名間鄉,10008,南投縣,A100080604,A10008060402,A1000806040202
2261,1000806,名間鄉,10008,南投縣,A100080604,A10008060403,A1000806040302
2262,1000806,名間鄉,10008,南投縣,A100080609,A10008060903,A1000806090301
2263,1000806,名間鄉,10008,南投縣,A100080606,A10008060602,A1000806060201
2264,1000806,名間鄉,10008,南投縣,A100080614,A10008061404,A1000806140402
2265,1000806,名間鄉,10008,南投縣,A100080612,A10008061203,A1000806120301
2266,1000806,名間鄉,10008,南投縣,A100080612,A10008061201,A1000806120101
2267,1000806,名間鄉,10008,南投縣,A100080610,A10008061003,A1000806100301
2268,1000806,名間鄉,10008,南投縣,A100080612,A10008061201,A1000806120102
2269,1000806,名間鄉,10008,南投縣,A100080614,A10008061404,A1000806140403
2270,1000806,名間鄉,10008,南投縣,A100080613,A10008061302,A1000806130201
2271,1000806,名間鄉,10008,南投縣,A100080604,A10008060403,A1000806040303
2272,1000806,名間鄉,10008,南投縣,A100080609,A10008060902,A1000806090201
2273,1000806,名間鄉,10008,南投縣,A100080609,A10008060902,A1000806090202
2274,1000806,名間鄉,10008,南投縣,A100080608,A10008060801,A1000806080101
2275,1000806,名間鄉,10008,南投縣,A100080606,A10008060602,A1000806060202
2276,1000806,名間鄉,10008,南投縣,A100080605,A10008060501,A1000806050101
2277,1000806,名間鄉,10008,南投縣,A100080611,A10008061103,A1000806110301
2278,1000806,名間鄉,10008,南投縣,A100080612,A10008061201,A1000806120103
2279,1000806,名間鄉,10008,南投縣,A100080613,A10008061302,A1000806130202
2280,1000806,名間鄉,10008,南投縣,A100080607,A10008060703,A1000806070301
2281,1000806,名間鄉,10008,南投縣,A100080607,A10008060703,A1000806070302
2282,1000806,名間鄉,10008,南投縣,A100080614,A10008061401,A1000806140107
2283,1000806,名間鄉,10008,南投縣,A100080605,A10008060503,A1000806050301
2284,1000806,名間鄉,10008,南投縣,A100080604,A10008060402,A1000806040203
2285,1000806,名間鄉,10008,南投縣,A100080608,A10008060801,A1000806080102
2286,1000806,名間鄉,10008,南投縣,A100080607,A10008060704,A1000806070401
2287,1000806,名間鄉,10008,南投縣,A100080609,A10008060903,A1000806090302
2288,1000806,名間鄉,10008,南投縣,A100080607,A10008060704,A1000806070402
2289,1000806,名間鄉,10008,南投縣,A100080608,A10008060801,A1000806080103
2290,1000806,名間鄉,10008,南投縣,A100080607,A10008060704,A1000806070403
2291,1000806,名間鄉,10008,南投縣,A100080607,A10008060704,A1000806070404
2292,1000806,名間鄉,10008,南投縣,A100080613,A10008061302,A1000806130203
2293,1000806,名間鄉,10008,南投縣,A100080607,A10008060703,A1000806070303
2294,1000806,名間鄉,10008,南投縣,A100080612,A10008061203,A1000806120302
2295,1000806,名間鄉,10008,南投縣,A100080614,A10008061402,A1000806140204
2296,1000806,名間鄉,10008,南投縣,A100080604,A10008060403,A1000806040304
2297,1000806,名間鄉,10008,南投縣,A100080605,A10008060503,A1000806050302
2298,1000806,名間鄉,10008,南投縣,A100080607,A10008060704,A1000806070405
2299,1000806,名間鄉,10008,南投縣,A100080611,A10008061103,A1000806110302
2300,1000806,名間鄉,10008,南投縣,A100080607,A10008060704,A1000806070406
2301,1000806,名間鄉,10008,南投縣,A100080608,A10008060801,A1000806080104
2302,1000806,名間鄉,10008,南投縣,A100080608,A10008060801,A1000806080105
2303,1000806,名間鄉,10008,南投縣,A100080613,A10008061302,A1000806130204
2304,1000806,名間鄉,10008,南投縣,A100080613,A10008061302,A1000806130205
2305,1000806,名間鄉,10008,南投縣,A100080606,A10008060601,A1000806060101
2306,1000806,名間鄉,10008,南投縣,A100080604,A10008060401,A1000806040101
2307,1000806,名間鄉,10008,南投縣,A100080607,A10008060705,A1000806070504
2308,1000806,名間鄉,10008,南投縣,A100080608,A10008060802,A1000806080201
2309,1000806,名間鄉,10008,南投縣,A100080610,A10008061002,A1000806100201
2310,1000806,名間鄉,10008,南投縣,A100080609,A10008060901,A1000806090101
2311,1000806,名間鄉,10008,南投縣,A100080607,A10008060704,A1000806070407
2312,1000806,名間鄉,10008,南投縣,A100080606,A10008060602,A1000806060203
2313,1000806,名間鄉,10008,南投縣,A100080608,A10008060803,A1000806080302
2314,1000806,名間鄉,10008,南投縣,A100080611,A10008061101,A1000806110102
2315,1000806,名間鄉,10008,南投縣,A100080613,A10008061301,A1000806130104
2316,1000806,名間鄉,10008,南投縣,A100080614,A10008061402,A1000806140205
2317,1000806,名間鄉,10008,南投縣,A100080605,A10008060503,A1000806050303
2318,1000806,名間鄉,10008,南投縣,A100080606,A10008060602,A1000806060204
2319,1000806,名間鄉,10008,南投縣,A100080604,A10008060402,A1000806040204
2320,1000806,名間鄉,10008,南投縣,A100080609,A10008060902,A1000806090203
2321,1000806,名間鄉,10008,南投縣,A100080609,A10008060903,A1000806090303
2322,1000806,名間鄉,10008,南投縣,A100080609,A10008060902,A1000806090204
2323,1000806,名間鄉,10008,南投縣,A100080606,A10008060602,A1000806060205
2324,1000806,名間鄉,10008,南投縣,A100080614,A10008061403,A1000806140301
2325,1000806,名間鄉,10008,南投縣,A100080608,A10008060802,A1000806080202
2326,1000806,名間鄉,10008,南投縣,A100080608,A10008060802,A1000806080203
2327,1000806,名間鄉,10008,南投縣,A100080605,A10008060501,A1000806050102
2328,1000806,名間鄉,10008,南投縣,A100080610,A10008061001,A1000806100101
2329,1000806,名間鄉,10008,南投縣,A100080606,A10008060602,A1000806060206
2330,1000806,名間鄉,10008,南投縣,A100080610,A10008061002,A1000806100202
2331,1000806,名間鄉,10008,南投縣,A100080610,A10008061002,A1000806100203
2332,1000806,名間鄉,10008,南投縣,A100080608,A10008060803,A1000806080303
2333,1000806,名間鄉,10008,南投縣,A100080610,A10008061002,A1000806100204
2334,1000806,名間鄉,10008,南投縣,A100080611,A10008061102,A1000806110201
2335,1000806,名間鄉,10008,南投縣,A100080613,A10008061301,A1000806130105
2336,1000806,名間鄉,10008,南投縣,A100080601,A10008060103,A1000806010304
2337,1000806,名間鄉,10008,南投縣,A100080606,A10008060601,A1000806060102
2338,1000806,名間鄉,10008,南投縣,A100080607,A10008060705,A1000806070505
2339,1000806,名間鄉,10008,南投縣,A100080608,A10008060802,A1000806080204
2340,1000806,名間鄉,10008,南投縣,A100080611,A10008061103,A1000806110303
2341,1000806,名間鄉,10008,南投縣,A100080610,A10008061002,A1000806100205
2342,1000806,名間鄉,10008,南投縣,A100080610,A10008061002,A1000806100206
2343,1000806,名間鄉,10008,南投縣,A100080607,A10008060703,A1000806070304
2344,1000806,名間鄉,10008,南投縣,A100080604,A10008060402,A1000806040205
2345,1000806,名間鄉,10008,南投縣,A100080606,A10008060601,A1000806060103
2346,1000806,名間鄉,10008,南投縣,A100080602,A10008060202,A1000806020202
2347,1000806,名間鄉,10008,南投縣,A100080608,A10008060802,A1000806080205
2348,1000806,名間鄉,10008,南投縣,A100080614,A10008061404,A1000806140404
2349,1000806,名間鄉,10008,南投縣,A100080613,A10008061302,A1000806130206
2350,1000806,名間鄉,10008,南投縣,A100080613,A10008061301,A1000806130106
2351,1000806,名間鄉,10008,南投縣,A100080604,A10008060403,A1000806040305
2352,1000806,名間鄉,10008,南投縣,A100080601,A10008060104,A1000806010403
2353,1000806,名間鄉,10008,南投縣,A100080606,A10008060601,A1000806060104
2354,1000806,名間鄉,10008,南投縣,A100080607,A10008060705,A1000806070506
2355,1000806,名間鄉,10008,南投縣,A100080608,A10008060802,A1000806080206
2356,1000806,名間鄉,10008,南投縣,A100080609,A10008060903,A1000806090304
2357,1000806,名間鄉,10008,南投縣,A100080611,A10008061103,A1000806110304
2358,1000806,名間鄉,10008,南投縣,A100080613,A10008061301,A1000806130107
2359,1000806,名間鄉,10008,南投縣,A100080614,A10008061404,A1000806140405
2360,1000806,名間鄉,10008,南投縣,A100080605,A10008060502,A1000806050204
2361,1000806,名間鄉,10008,南投縣,A100080605,A10008060503,A1000806050304
2362,1000806,名間鄉,10008,南投縣,A100080607,A10008060705,A1000806070507
2363,1000806,名間鄉,10008,南投縣,A100080608,A10008060802,A1000806080207
2364,1000806,名間鄉,10008,南投縣,A100080605,A10008060503,A1000806050305
2365,1000806,名間鄉,10008,南投縣,A100080608,A10008060801,A1000806080106
2366,1000806,名間鄉,10008,南投縣,A100080611,A10008061102,A1000806110202
2367,1000806,名間鄉,10008,南投縣,A100080604,A10008060402,A1000806040206
2368,1000806,名間鄉,10008,南投縣,A100080606,A10008060603,A1000806060301
2369,1000806,名間鄉,10008,南投縣,A100080604,A10008060403,A1000806040306
2370,1000806,名間鄉,10008,南投縣,A100080609,A10008060903,A1000806090305
2371,1000806,名間鄉,10008,南投縣,A100080608,A10008060803,A1000806080304
2372,1000806,名間鄉,10008,南投縣,A100080610,A10008061001,A1000806100102
2373,1000806,名間鄉,10008,南投縣,A100080612,A10008061202,A1000806120201
2374,1000806,名間鄉,10008,南投縣,A100080613,A10008061301,A1000806130108
2375,1000806,名間鄉,10008,南投縣,A100080613,A10008061301,A1000806130109
2376,1000806,名間鄉,10008,南投縣,A100080604,A10008060403,A1000806040307
2377,1000806,名間鄉,10008,南投縣,A100080608,A10008060802,A1000806080208
2378,1000806,名間鄉,10008,南投縣,A100080614,A10008061404,A1000806140406
2379,1000806,名間鄉,10008,南投縣,A100080610,A10008061003,A1000806100302
2380,1000806,名間鄉,10008,南投縣,A100080612,A10008061203,A1000806120303
2381,1000806,名間鄉,10008,南投縣,A100080606,A10008060602,A1000806060207
2382,1000806,名間鄉,10008,南投縣,A100080613,A10008061302,A1000806130207
2383,1000806,名間鄉,10008,南投縣,A100080607,A10008060703,A1000806070305
2384,1000806,名間鄉,10008,南投縣,A100080606,A10008060603,A1000806060302
2385,1000806,名間鄉,10008,南投縣,A100080605,A10008060503,A1000806050306
2386,1000806,名間鄉,10008,南投縣,A100080611,A10008061103,A1000806110305
2387,1000806,名間鄉,10008,南投縣,A100080612,A10008061203,A1000806120304
2388,1000806,名間鄉,10008,南投縣,A100080610,A10008061003,A1000806100303
2389,1000806,名間鄉,10008,南投縣,A100080612,A10008061203,A1000806120305
2390,1000806,名間鄉,10008,南投縣,A100080603,A10008060304,A1000806030405
2391,1000806,名間鄉,10008,南投縣,A100080610,A10008061003,A1000806100304
2392,1000806,名間鄉,10008,南投縣,A100080605,A10008060503,A1000806050307
2393,1000806,名間鄉,10008,南投縣,A100080608,A10008060803,A1000806080305
2394,1000806,名間鄉,10008,南投縣,A100080612,A10008061203,A1000806120306
2395,1000806,名間鄉,10008,南投縣,A100080610,A10008061003,A1000806100305
2396,1000806,名間鄉,10008,南投縣,A100080611,A10008061104,A1000806110401
2397,1000806,名間鄉,10008,南投縣,A100080612,A10008061201,A1000806120104
2398,1000811,水里鄉,10008,南投縣,A100081101,A10008110101,A1000811010101
2399,1000811,水里鄉,10008,南投縣,A100081101,A10008110101,A1000811010102
2400,1000811,水里鄉,10008,南投縣,A100081101,A10008110101,A1000811010103
2401,1000811,水里鄉,10008,南投縣,A100081101,A10008110101,A1000811010104
2402,1000811,水里鄉,10008,南投縣,A100081106,A10008110601,A1000811060101
2403,1000811,水里鄉,10008,南投縣,A100081106,A10008110601,A1000811060102
2404,1000811,水里鄉,10008,南投縣,A100081103,A10008110301,A1000811030101
2405,1000811,水里鄉,10008,南投縣,A100081103,A10008110301,A1000811030102
2406,1000811,水里鄉,10008,南投縣,A100081103,A10008110301,A1000811030103
2407,1000811,水里鄉,10008,南投縣,A100081105,A10008110501,A1000811050101
2408,1000811,水里鄉,10008,南投縣,A100081106,A10008110601,A1000811060103
2409,1000811,水里鄉,10008,南投縣,A100081103,A10008110302,A1000811030201
2410,1000811,水里鄉,10008,南投縣,A100081103,A10008110301,A1000811030104
2411,1000811,水里鄉,10008,南投縣,A100081105,A10008110501,A1000811050102
2412,1000811,水里鄉,10008,南投縣,A100081106,A10008110602,A1000811060201
2413,1000811,水里鄉,10008,南投縣,A100081104,A10008110401,A1000811040101
2414,1000811,水里鄉,10008,南投縣,A100081106,A10008110602,A1000811060202
2415,1000811,水里鄉,10008,南投縣,A100081103,A10008110301,A1000811030105
2416,1000811,水里鄉,10008,南投縣,A100081105,A10008110501,A1000811050103
