FID,TOWN_ID,TOWN_NA,COUN_ID,COUN_NA,CODE3,CODE2,CODE1
50830,1001013,中埔鄉,10010,嘉義縣,A100101314,A10010131401,A1001013140104
50831,1001013,中埔鄉,10010,嘉義縣,A100101315,A10010131501,A1001013150102
50832,1001013,中埔鄉,10010,嘉義縣,A100101314,A10010131402,A1001013140201
50833,1001013,中埔鄉,10010,嘉義縣,A100101315,A10010131501,A1001013150103
50834,1001013,中埔鄉,10010,嘉義縣,A100101314,A10010131401,A1001013140105
50835,1001013,中埔鄉,10010,嘉義縣,A100101315,A10010131501,A1001013150104
50836,1001013,中埔鄉,10010,嘉義縣,A100101314,A10010131402,A1001013140202
50837,1001013,中埔鄉,10010,嘉義縣,A100101314,A10010131401,A1001013140106
50838,1001013,中埔鄉,10010,嘉義縣,A100101315,A10010131501,A1001013150105
50839,1001013,中埔鄉,10010,嘉義縣,A100101315,A10010131502,A1001013150201
50840,1001013,中埔鄉,10010,嘉義縣,A100101314,A10010131401,A1001013140107
50841,1001013,中埔鄉,10010,嘉義縣,A100101314,A10010131401,A1001013140108
50842,1001013,中埔鄉,10010,嘉義縣,A100101314,A10010131402,A1001013140203
50843,1001013,中埔鄉,10010,嘉義縣,A100101315,A10010131502,A1001013150202
50844,1001013,中埔鄉,10010,嘉義縣,A100101315,A10010131502,A1001013150203
50845,1001013,中埔鄉,10010,嘉義縣,A100101315,A10010131502,A1001013150204
50846,1001013,中埔鄉,10010,嘉義縣,A100101314,A10010131402,A1001013140204
50847,1001013,中埔鄉,10010,嘉義縣,A100101315,A10010131502,A1001013150205
50848,1001017,大埔鄉,10010,嘉義縣,A100101702,A10010170201,A1001017020101
50849,1001017,大埔鄉,10010,嘉義縣,A100101702,A10010170201,A1001017020102
50850,1001017,大埔鄉,10010,嘉義縣,A100101702,A10010170203,A1001017020301
50851,1001017,大埔鄉,10010,嘉義縣,A100101703,A10010170301,A1001017030101
50852,1001017,大埔鄉,10010,嘉義縣,A100101703,A10010170301,A1001017030102
50853,1001017,大埔鄉,10010,嘉義縣,A100101702,A10010170202,A1001017020201
50854,1001017,大埔鄉,10010,嘉義縣,A100101702,A10010170203,A1001017020302
50855,1001017,大埔鄉,10010,嘉義縣,A100101701,A10010170103,A1001017010301
50856,1001017,大埔鄉,10010,嘉義縣,A100101701,A10010170103,A1001017010302
50857,1001017,大埔鄉,10010,嘉義縣,A100101701,A10010170103,A1001017010303
50858,1001017,大埔鄉,10010,嘉義縣,A100101702,A10010170202,A1001017020202
50859,1001017,大埔鄉,10010,嘉義縣,A100101701,A10010170101,A1001017010101
50860,1001017,大埔鄉,10010,嘉義縣,A100101702,A10010170202,A1001017020203
50861,1001017,大埔鄉,10010,嘉義縣,A100101701,A10010170101,A1001017010102
50862,1001017,大埔鄉,10010,嘉義縣,A100101701,A10010170102,A1001017010201
50863,1001017,大埔鄉,10010,嘉義縣,A100101703,A10010170302,A1001017030201
50864,1001017,大埔鄉,10010,嘉義縣,A100101701,A10010170102,A1001017010202
50865,1001017,大埔鄉,10010,嘉義縣,A100101701,A10010170103,A1001017010304
50866,1001017,大埔鄉,10010,嘉義縣,A100101703,A10010170301,A1001017030103
50867,1001017,大埔鄉,10010,嘉義縣,A100101701,A10010170102,A1001017010203
50868,1001017,大埔鄉,10010,嘉義縣,A100101701,A10010170103,A1001017010305
50869,1001017,大埔鄉,10010,嘉義縣,A100101702,A10010170202,A1001017020204
50870,1001017,大埔鄉,10010,嘉義縣,A100101703,A10010170302,A1001017030202
50871,1001017,大埔鄉,10010,嘉義縣,A100101701,A10010170102,A1001017010204
50872,1001017,大埔鄉,10010,嘉義縣,A100101702,A10010170203,A1001017020303
50873,1001017,大埔鄉,10010,嘉義縣,A100101702,A10010170203,A1001017020304
50874,1001017,大埔鄉,10010,嘉義縣,A100101703,A10010170302,A1001017030203
50875,1001017,大埔鄉,10010,嘉義縣,A100101702,A10010170203,A1001017020305
50876,1001017,大埔鄉,10010,嘉義縣,A100101702,A10010170203,A1001017020306
50877,1001017,大埔鄉,10010,嘉義縣,A100101702,A10010170203,A1001017020307
50878,1001004,大林鎮,10010,嘉義縣,A100100403,A10010040301,A1001004030101
50879,1001004,大林鎮,10010,嘉義縣,A100100402,A10010040202,A1001004020201
50880,1001004,大林鎮,10010,嘉義縣,A100100402,A10010040201,A1001004020101
50881,1001004,大林鎮,10010,嘉義縣,A100100402,A10010040201,A1001004020102
50882,1001004,大林鎮,10010,嘉義縣,A100100401,A10010040101,A1001004010101
50883,1001004,大林鎮,10010,嘉義縣,A100100404,A10010040401,A1001004040101
50884,1001004,大林鎮,10010,嘉義縣,A100100404,A10010040402,A1001004040201
50885,1001004,大林鎮,10010,嘉義縣,A100100403,A10010040301,A1001004030102
50886,1001004,大林鎮,10010,嘉義縣,A100100404,A10010040402,A1001004040202
50887,1001004,大林鎮,10010,嘉義縣,A100100401,A10010040101,A1001004010102
50888,1001004,大林鎮,10010,嘉義縣,A100100404,A10010040402,A1001004040203
50889,1001004,大林鎮,10010,嘉義縣,A100100403,A10010040301,A1001004030103
50890,1001004,大林鎮,10010,嘉義縣,A100100403,A10010040301,A1001004030104
50891,1001004,大林鎮,10010,嘉義縣,A100100402,A10010040201,A1001004020103
50892,1001004,大林鎮,10010,嘉義縣,A100100404,A10010040402,A1001004040204
50893,1001004,大林鎮,10010,嘉義縣,A100100404,A10010040402,A1001004040205
50894,1001004,大林鎮,10010,嘉義縣,A100100404,A10010040401,A1001004040102
50895,1001004,大林鎮,10010,嘉義縣,A100100403,A10010040301,A1001004030105
50896,1001004,大林鎮,10010,嘉義縣,A100100401,A10010040101,A1001004010103
50897,1001004,大林鎮,10010,嘉義縣,A100100403,A10010040303,A1001004030301
50898,1001004,大林鎮,10010,嘉義縣,A100100404,A10010040403,A1001004040301
50899,1001004,大林鎮,10010,嘉義縣,A100100402,A10010040201,A1001004020104
50900,1001004,大林鎮,10010,嘉義縣,A100100404,A10010040403,A1001004040302
50901,1001004,大林鎮,10010,嘉義縣,A100100402,A10010040202,A1001004020202
50902,1001004,大林鎮,10010,嘉義縣,A100100404,A10010040401,A1001004040103
50903,1001004,大林鎮,10010,嘉義縣,A100100402,A10010040202,A1001004020203
50904,1001004,大林鎮,10010,嘉義縣,A100100402,A10010040201,A1001004020105
50905,1001004,大林鎮,10010,嘉義縣,A100100404,A10010040404,A1001004040401
50906,1001004,大林鎮,10010,嘉義縣,A100100404,A10010040405,A1001004040501
50907,1001004,大林鎮,10010,嘉義縣,A100100404,A10010040404,A1001004040402
50908,1001004,大林鎮,10010,嘉義縣,A100100402,A10010040203,A1001004020301
50909,1001004,大林鎮,10010,嘉義縣,A100100403,A10010040302,A1001004030201
50910,1001004,大林鎮,10010,嘉義縣,A100100403,A10010040303,A1001004030302
50911,1001004,大林鎮,10010,嘉義縣,A100100404,A10010040401,A1001004040104
50912,1001004,大林鎮,10010,嘉義縣,A100100404,A10010040405,A1001004040502
50913,1001004,大林鎮,10010,嘉義縣,A100100402,A10010040203,A1001004020302
50914,1001004,大林鎮,10010,嘉義縣,A100100403,A10010040303,A1001004030303
50915,1001004,大林鎮,10010,嘉義縣,A100100402,A10010040203,A1001004020303
50916,1001004,大林鎮,10010,嘉義縣,A100100403,A10010040303,A1001004030304
50917,1001004,大林鎮,10010,嘉義縣,A100100407,A10010040702,A1001004070201
50918,1001004,大林鎮,10010,嘉義縣,A100100404,A10010040403,A1001004040303
50919,1001004,大林鎮,10010,嘉義縣,A100100403,A10010040303,A1001004030305
50920,1001004,大林鎮,10010,嘉義縣,A100100406,A10010040601,A1001004060101
50921,1001004,大林鎮,10010,嘉義縣,A100100404,A10010040404,A1001004040403
50922,1001004,大林鎮,10010,嘉義縣,A100100402,A10010040203,A1001004020304
50923,1001004,大林鎮,10010,嘉義縣,A100100403,A10010040302,A1001004030202
50924,1001004,大林鎮,10010,嘉義縣,A100100407,A10010040701,A1001004070101
50925,1001004,大林鎮,10010,嘉義縣,A100100404,A10010040404,A1001004040404
50926,1001004,大林鎮,10010,嘉義縣,A100100407,A10010040701,A1001004070102
50927,1001004,大林鎮,10010,嘉義縣,A100100407,A10010040701,A1001004070103
50928,1001004,大林鎮,10010,嘉義縣,A100100405,A10010040501,A1001004050101
50929,1001004,大林鎮,10010,嘉義縣,A100100407,A10010040701,A1001004070104
50930,1001004,大林鎮,10010,嘉義縣,A100100405,A10010040502,A1001004050201
50931,1001004,大林鎮,10010,嘉義縣,A100100403,A10010040303,A1001004030306
50932,1001004,大林鎮,10010,嘉義縣,A100100408,A10010040801,A1001004080101
50933,1001004,大林鎮,10010,嘉義縣,A100100408,A10010040801,A1001004080102
50934,1001004,大林鎮,10010,嘉義縣,A100100404,A10010040401,A1001004040105
50935,1001004,大林鎮,10010,嘉義縣,A100100407,A10010040701,A1001004070105
50936,1001004,大林鎮,10010,嘉義縣,A100100405,A10010040502,A1001004050202
50937,1001004,大林鎮,10010,嘉義縣,A100100405,A10010040503,A1001004050301
50938,1001004,大林鎮,10010,嘉義縣,A100100406,A10010040601,A1001004060102
50939,1001004,大林鎮,10010,嘉義縣,A100100407,A10010040701,A1001004070106
50940,1001004,大林鎮,10010,嘉義縣,A100100405,A10010040502,A1001004050203
50941,1001004,大林鎮,10010,嘉義縣,A100100405,A10010040503,A1001004050302
50942,1001004,大林鎮,10010,嘉義縣,A100100405,A10010040505,A1001004050501
50943,1001004,大林鎮,10010,嘉義縣,A100100403,A10010040303,A1001004030307
50944,1001004,大林鎮,10010,嘉義縣,A100100406,A10010040602,A1001004060201
50945,1001004,大林鎮,10010,嘉義縣,A100100402,A10010040203,A1001004020305
50946,1001004,大林鎮,10010,嘉義縣,A100100404,A10010040406,A1001004040601
50947,1001004,大林鎮,10010,嘉義縣,A100100405,A10010040504,A1001004050401
50948,1001004,大林鎮,10010,嘉義縣,A100100405,A10010040504,A1001004050402
50949,1001004,大林鎮,10010,嘉義縣,A100100407,A10010040702,A1001004070202
50950,1001004,大林鎮,10010,嘉義縣,A100100405,A10010040505,A1001004050502
50951,1001004,大林鎮,10010,嘉義縣,A100100405,A10010040501,A1001004050102
50952,1001004,大林鎮,10010,嘉義縣,A100100408,A10010040801,A1001004080103
50953,1001004,大林鎮,10010,嘉義縣,A100100408,A10010040802,A1001004080201
50954,1001004,大林鎮,10010,嘉義縣,A100100405,A10010040505,A1001004050503
50955,1001004,大林鎮,10010,嘉義縣,A100100402,A10010040203,A1001004020306
50956,1001004,大林鎮,10010,嘉義縣,A100100405,A10010040504,A1001004050403
50957,1001004,大林鎮,10010,嘉義縣,A100100405,A10010040504,A1001004050404
50958,1001004,大林鎮,10010,嘉義縣,A100100408,A10010040802,A1001004080202
50959,1001004,大林鎮,10010,嘉義縣,A100100410,A10010041001,A1001004100101
50960,1001004,大林鎮,10010,嘉義縣,A100100408,A10010040802,A1001004080203
50961,1001004,大林鎮,10010,嘉義縣,A100100412,A10010041201,A1001004120101
50962,1001004,大林鎮,10010,嘉義縣,A100100409,A10010040901,A1001004090101
50963,1001004,大林鎮,10010,嘉義縣,A100100410,A10010041001,A1001004100102
50964,1001004,大林鎮,10010,嘉義縣,A100100409,A10010040902,A1001004090201
50965,1001004,大林鎮,10010,嘉義縣,A100100407,A10010040703,A1001004070301
50966,1001004,大林鎮,10010,嘉義縣,A100100409,A10010040902,A1001004090202
50967,1001004,大林鎮,10010,嘉義縣,A100100410,A10010041001,A1001004100103
50968,1001004,大林鎮,10010,嘉義縣,A100100410,A10010041001,A1001004100104
50969,1001004,大林鎮,10010,嘉義縣,A100100408,A10010040803,A1001004080301
50970,1001004,大林鎮,10010,嘉義縣,A100100408,A10010040803,A1001004080302
50971,1001004,大林鎮,10010,嘉義縣,A100100406,A10010040602,A1001004060202
50972,1001004,大林鎮,10010,嘉義縣,A100100409,A10010040902,A1001004090203
50973,1001004,大林鎮,10010,嘉義縣,A100100409,A10010040902,A1001004090204
50974,1001004,大林鎮,10010,嘉義縣,A100100408,A10010040803,A1001004080303
50975,1001004,大林鎮,10010,嘉義縣,A100100410,A10010041002,A1001004100201
50976,1001004,大林鎮,10010,嘉義縣,A100100405,A10010040505,A1001004050504
50977,1001004,大林鎮,10010,嘉義縣,A100100410,A10010041002,A1001004100202
50978,1001004,大林鎮,10010,嘉義縣,A100100408,A10010040803,A1001004080304
50979,1001004,大林鎮,10010,嘉義縣,A100100410,A10010041003,A1001004100301
50980,1001004,大林鎮,10010,嘉義縣,A100100407,A10010040704,A1001004070401
50981,1001004,大林鎮,10010,嘉義縣,A100100410,A10010041001,A1001004100105
50982,1001004,大林鎮,10010,嘉義縣,A100100410,A10010041001,A1001004100106
50983,1001004,大林鎮,10010,嘉義縣,A100100412,A10010041201,A1001004120102
50984,1001004,大林鎮,10010,嘉義縣,A100100412,A10010041201,A1001004120103
50985,1001004,大林鎮,10010,嘉義縣,A100100407,A10010040703,A1001004070302
50986,1001004,大林鎮,10010,嘉義縣,A100100409,A10010040903,A1001004090301
50987,1001004,大林鎮,10010,嘉義縣,A100100406,A10010040601,A1001004060103
50988,1001004,大林鎮,10010,嘉義縣,A100100408,A10010040803,A1001004080305
50989,1001004,大林鎮,10010,嘉義縣,A100100409,A10010040903,A1001004090302
50990,1001004,大林鎮,10010,嘉義縣,A100100406,A10010040602,A1001004060203
50991,1001004,大林鎮,10010,嘉義縣,A100100411,A10010041101,A1001004110101
50992,1001004,大林鎮,10010,嘉義縣,A100100410,A10010041004,A1001004100401
50993,1001004,大林鎮,10010,嘉義縣,A100100406,A10010040602,A1001004060204
50994,1001004,大林鎮,10010,嘉義縣,A100100409,A10010040903,A1001004090303
50995,1001004,大林鎮,10010,嘉義縣,A100100409,A10010040902,A1001004090205
50996,1001004,大林鎮,10010,嘉義縣,A100100410,A10010041004,A1001004100402
50997,1001004,大林鎮,10010,嘉義縣,A100100408,A10010040803,A1001004080306
50998,1001004,大林鎮,10010,嘉義縣,A100100407,A10010040703,A1001004070303
50999,1001004,大林鎮,10010,嘉義縣,A100100411,A10010041101,A1001004110102
51000,1001004,大林鎮,10010,嘉義縣,A100100412,A10010041203,A1001004120301
51001,1001004,大林鎮,10010,嘉義縣,A100100410,A10010041004,A1001004100403
51002,1001004,大林鎮,10010,嘉義縣,A100100406,A10010040601,A1001004060104
51003,1001004,大林鎮,10010,嘉義縣,A100100412,A10010041201,A1001004120104
51004,1001004,大林鎮,10010,嘉義縣,A100100406,A10010040601,A1001004060105
51005,1001004,大林鎮,10010,嘉義縣,A100100410,A10010041005,A1001004100501
51006,1001004,大林鎮,10010,嘉義縣,A100100407,A10010040703,A1001004070304
51007,1001004,大林鎮,10010,嘉義縣,A100100407,A10010040703,A1001004070305
51008,1001004,大林鎮,10010,嘉義縣,A100100410,A10010041005,A1001004100502
51009,1001004,大林鎮,10010,嘉義縣,A100100412,A10010041202,A1001004120201
51010,1001004,大林鎮,10010,嘉義縣,A100100407,A10010040703,A1001004070306
51011,1001004,大林鎮,10010,嘉義縣,A100100411,A10010041101,A1001004110103
51012,1001004,大林鎮,10010,嘉義縣,A100100412,A10010041201,A1001004120105
51013,1001004,大林鎮,10010,嘉義縣,A100100411,A10010041102,A1001004110201
51014,1001004,大林鎮,10010,嘉義縣,A100100412,A10010041201,A1001004120106
51015,1001004,大林鎮,10010,嘉義縣,A100100412,A10010041204,A1001004120401
51016,1001004,大林鎮,10010,嘉義縣,A100100411,A10010041102,A1001004110202
51017,1001004,大林鎮,10010,嘉義縣,A100100412,A10010041203,A1001004120302
51018,1001004,大林鎮,10010,嘉義縣,A100100411,A10010041102,A1001004110203
51019,1001004,大林鎮,10010,嘉義縣,A100100411,A10010041102,A1001004110204
51020,1001004,大林鎮,10010,嘉義縣,A100100412,A10010041203,A1001004120303
51021,1001004,大林鎮,10010,嘉義縣,A100100412,A10010041202,A1001004120202
51022,1001004,大林鎮,10010,嘉義縣,A100100412,A10010041204,A1001004120402
51023,1001004,大林鎮,10010,嘉義縣,A100100412,A10010041203,A1001004120304
51024,1001004,大林鎮,10010,嘉義縣,A100100412,A10010041204,A1001004120403
51025,1001004,大林鎮,10010,嘉義縣,A100100412,A10010041204,A1001004120404
51026,1001004,大林鎮,10010,嘉義縣,A100100411,A10010041102,A1001004110205
51027,1001004,大林鎮,10010,嘉義縣,A100100411,A10010041103,A1001004110301
51028,1001004,大林鎮,10010,嘉義縣,A100100411,A10010041103,A1001004110302
51029,1001004,大林鎮,10010,嘉義縣,A100100412,A10010041204,A1001004120405
51030,1001004,大林鎮,10010,嘉義縣,A100100411,A10010041103,A1001004110303
51031,1001004,大林鎮,10010,嘉義縣,A100100412,A10010041204,A1001004120406
51032,1001004,大林鎮,10010,嘉義縣,A100100412,A10010041202,A1001004120203
51033,1001004,大林鎮,10010,嘉義縣,A100100412,A10010041202,A1001004120204
51034,1001004,大林鎮,10010,嘉義縣,A100100412,A10010041204,A1001004120407
51035,1001004,大林鎮,10010,嘉義縣,A100100412,A10010041202,A1001004120205
51036,1001010,義竹鄉,10010,嘉義縣,A100101001,A10010100101,A1001010010101
51037,1001010,義竹鄉,10010,嘉義縣,A100101001,A10010100103,A1001010010301
51038,1001010,義竹鄉,10010,嘉義縣,A100101001,A10010100103,A1001010010302
51039,1001010,義竹鄉,10010,嘉義縣,A100101001,A10010100102,A1001010010201
51040,1001010,義竹鄉,10010,嘉義縣,A100101001,A10010100103,A1001010010303
51041,1001010,義竹鄉,10010,嘉義縣,A100101001,A10010100103,A1001010010304
51042,1001010,義竹鄉,10010,嘉義縣,A100101001,A10010100101,A1001010010102
51043,1001010,義竹鄉,10010,嘉義縣,A100101001,A10010100103,A1001010010305
51044,1001010,義竹鄉,10010,嘉義縣,A100101001,A10010100103,A1001010010306
51045,1001010,義竹鄉,10010,嘉義縣,A100101002,A10010100202,A1001010020201
51046,1001010,義竹鄉,10010,嘉義縣,A100101001,A10010100103,A1001010010307
51047,1001010,義竹鄉,10010,嘉義縣,A100101002,A10010100202,A1001010020202
51048,1001010,義竹鄉,10010,嘉義縣,A100101002,A10010100202,A1001010020203
51049,1001010,義竹鄉,10010,嘉義縣,A100101001,A10010100103,A1001010010308
51050,1001010,義竹鄉,10010,嘉義縣,A100101001,A10010100103,A1001010010309
51051,1001010,義竹鄉,10010,嘉義縣,A100101001,A10010100102,A1001010010202
51052,1001010,義竹鄉,10010,嘉義縣,A100101002,A10010100202,A1001010020204
51053,1001010,義竹鄉,10010,嘉義縣,A100101002,A10010100201,A1001010020101
51054,1001010,義竹鄉,10010,嘉義縣,A100101002,A10010100201,A1001010020102
51055,1001010,義竹鄉,10010,嘉義縣,A100101002,A10010100201,A1001010020103
51056,1001010,義竹鄉,10010,嘉義縣,A100101001,A10010100104,A1001010010401
51057,1001010,義竹鄉,10010,嘉義縣,A100101002,A10010100202,A1001010020205
51058,1001010,義竹鄉,10010,嘉義縣,A100101002,A10010100201,A1001010020104
51059,1001010,義竹鄉,10010,嘉義縣,A100101002,A10010100202,A1001010020206
51060,1001010,義竹鄉,10010,嘉義縣,A100101001,A10010100102,A1001010010203
51061,1001010,義竹鄉,10010,嘉義縣,A100101002,A10010100201,A1001010020105
51062,1001010,義竹鄉,10010,嘉義縣,A100101001,A10010100102,A1001010010204
51063,1001010,義竹鄉,10010,嘉義縣,A100101002,A10010100202,A1001010020207
51064,1001010,義竹鄉,10010,嘉義縣,A100101001,A10010100104,A1001010010402
51065,1001010,義竹鄉,10010,嘉義縣,A100101002,A10010100205,A1001010020501
51066,1001010,義竹鄉,10010,嘉義縣,A100101001,A10010100104,A1001010010403
51067,1001010,義竹鄉,10010,嘉義縣,A100101002,A10010100202,A1001010020208
51068,1001010,義竹鄉,10010,嘉義縣,A100101001,A10010100104,A1001010010404
51069,1001010,義竹鄉,10010,嘉義縣,A100101002,A10010100201,A1001010020106
51070,1001010,義竹鄉,10010,嘉義縣,A100101001,A10010100102,A1001010010205
51071,1001010,義竹鄉,10010,嘉義縣,A100101002,A10010100203,A1001010020301
51072,1001010,義竹鄉,10010,嘉義縣,A100101002,A10010100205,A1001010020502
51073,1001010,義竹鄉,10010,嘉義縣,A100101001,A10010100104,A1001010010405
51074,1001010,義竹鄉,10010,嘉義縣,A100101006,A10010100601,A1001010060101
51075,1001010,義竹鄉,10010,嘉義縣,A100101002,A10010100203,A1001010020302
51076,1001010,義竹鄉,10010,嘉義縣,A100101002,A10010100205,A1001010020503
51077,1001010,義竹鄉,10010,嘉義縣,A100101001,A10010100104,A1001010010406
51078,1001010,義竹鄉,10010,嘉義縣,A100101001,A10010100104,A1001010010407
51079,1001010,義竹鄉,10010,嘉義縣,A100101002,A10010100204,A1001010020401
51080,1001010,義竹鄉,10010,嘉義縣,A100101002,A10010100205,A1001010020504
51081,1001010,義竹鄉,10010,嘉義縣,A100101002,A10010100203,A1001010020303
51082,1001010,義竹鄉,10010,嘉義縣,A100101001,A10010100104,A1001010010408
51083,1001010,義竹鄉,10010,嘉義縣,A100101001,A10010100104,A1001010010409
51084,1001010,義竹鄉,10010,嘉義縣,A100101002,A10010100203,A1001010020304
51085,1001010,義竹鄉,10010,嘉義縣,A100101002,A10010100203,A1001010020305
51086,1001010,義竹鄉,10010,嘉義縣,A100101001,A10010100104,A1001010010410
51087,1001010,義竹鄉,10010,嘉義縣,A100101001,A10010100104,A1001010010411
51088,1001010,義竹鄉,10010,嘉義縣,A100101002,A10010100203,A1001010020306
51089,1001010,義竹鄉,10010,嘉義縣,A100101001,A10010100104,A1001010010412
51090,1001010,義竹鄉,10010,嘉義縣,A100101001,A10010100104,A1001010010413
51091,1001010,義竹鄉,10010,嘉義縣,A100101004,A10010100401,A1001010040101
51092,1001010,義竹鄉,10010,嘉義縣,A100101002,A10010100203,A1001010020307
51093,1001010,義竹鄉,10010,嘉義縣,A100101004,A10010100401,A1001010040102
51094,1001010,義竹鄉,10010,嘉義縣,A100101006,A10010100601,A1001010060102
51095,1001010,義竹鄉,10010,嘉義縣,A100101006,A10010100601,A1001010060103
51096,1001010,義竹鄉,10010,嘉義縣,A100101004,A10010100401,A1001010040103
51097,1001010,義竹鄉,10010,嘉義縣,A100101002,A10010100203,A1001010020308
51098,1001010,義竹鄉,10010,嘉義縣,A100101002,A10010100203,A1001010020309
51099,1001010,義竹鄉,10010,嘉義縣,A100101004,A10010100401,A1001010040104
51100,1001010,義竹鄉,10010,嘉義縣,A100101001,A10010100104,A1001010010414
51101,1001010,義竹鄉,10010,嘉義縣,A100101004,A10010100403,A1001010040301
51102,1001010,義竹鄉,10010,嘉義縣,A100101004,A10010100402,A1001010040201
51103,1001010,義竹鄉,10010,嘉義縣,A100101004,A10010100402,A1001010040202
51104,1001010,義竹鄉,10010,嘉義縣,A100101002,A10010100203,A1001010020310
51105,1001010,義竹鄉,10010,嘉義縣,A100101004,A10010100403,A1001010040302
51106,1001010,義竹鄉,10010,嘉義縣,A100101003,A10010100301,A1001010030101
51107,1001010,義竹鄉,10010,嘉義縣,A100101004,A10010100403,A1001010040303
51108,1001010,義竹鄉,10010,嘉義縣,A100101002,A10010100205,A1001010020505
51109,1001010,義竹鄉,10010,嘉義縣,A100101004,A10010100403,A1001010040304
51110,1001010,義竹鄉,10010,嘉義縣,A100101003,A10010100301,A1001010030102
51111,1001010,義竹鄉,10010,嘉義縣,A100101002,A10010100203,A1001010020311
51112,1001010,義竹鄉,10010,嘉義縣,A100101004,A10010100403,A1001010040305
51113,1001010,義竹鄉,10010,嘉義縣,A100101003,A10010100302,A1001010030201
51114,1001010,義竹鄉,10010,嘉義縣,A100101006,A10010100601,A1001010060104
51115,1001010,義竹鄉,10010,嘉義縣,A100101003,A10010100301,A1001010030103
51116,1001010,義竹鄉,10010,嘉義縣,A100101002,A10010100205,A1001010020506
51117,1001010,義竹鄉,10010,嘉義縣,A100101003,A10010100301,A1001010030104
51118,1001010,義竹鄉,10010,嘉義縣,A100101003,A10010100303,A1001010030301
51119,1001010,義竹鄉,10010,嘉義縣,A100101003,A10010100302,A1001010030202
51120,1001010,義竹鄉,10010,嘉義縣,A100101004,A10010100402,A1001010040203
51121,1001010,義竹鄉,10010,嘉義縣,A100101004,A10010100404,A1001010040401
51122,1001010,義竹鄉,10010,嘉義縣,A100101007,A10010100701,A1001010070101
51123,1001010,義竹鄉,10010,嘉義縣,A100101007,A10010100701,A1001010070102
51124,1001010,義竹鄉,10010,嘉義縣,A100101004,A10010100402,A1001010040204
51125,1001010,義竹鄉,10010,嘉義縣,A100101003,A10010100302,A1001010030203
51126,1001010,義竹鄉,10010,嘉義縣,A100101004,A10010100402,A1001010040205
51127,1001010,義竹鄉,10010,嘉義縣,A100101003,A10010100303,A1001010030302
51128,1001010,義竹鄉,10010,嘉義縣,A100101003,A10010100303,A1001010030303
51129,1001010,義竹鄉,10010,嘉義縣,A100101003,A10010100302,A1001010030204
51130,1001010,義竹鄉,10010,嘉義縣,A100101003,A10010100303,A1001010030304
51131,1001010,義竹鄉,10010,嘉義縣,A100101003,A10010100303,A1001010030305
51132,1001010,義竹鄉,10010,嘉義縣,A100101005,A10010100502,A1001010050201
51133,1001010,義竹鄉,10010,嘉義縣,A100101007,A10010100701,A1001010070103
51134,1001010,義竹鄉,10010,嘉義縣,A100101007,A10010100702,A1001010070201
51135,1001010,義竹鄉,10010,嘉義縣,A100101005,A10010100501,A1001010050101
51136,1001010,義竹鄉,10010,嘉義縣,A100101005,A10010100501,A1001010050102
51137,1001010,義竹鄉,10010,嘉義縣,A100101005,A10010100501,A1001010050103
51138,1001010,義竹鄉,10010,嘉義縣,A100101005,A10010100501,A1001010050104
51139,1001010,義竹鄉,10010,嘉義縣,A100101005,A10010100502,A1001010050202
51140,1001010,義竹鄉,10010,嘉義縣,A100101005,A10010100501,A1001010050105
51141,1001010,義竹鄉,10010,嘉義縣,A100101005,A10010100501,A1001010050106
51142,1001010,義竹鄉,10010,嘉義縣,A100101005,A10010100501,A1001010050107
51143,1001010,義竹鄉,10010,嘉義縣,A100101005,A10010100501,A1001010050108
51144,1001010,義竹鄉,10010,嘉義縣,A100101005,A10010100502,A1001010050203
51145,1001010,義竹鄉,10010,嘉義縣,A100101005,A10010100502,A1001010050204
51146,1001010,義竹鄉,10010,嘉義縣,A100101005,A10010100502,A1001010050205
51147,1001010,義竹鄉,10010,嘉義縣,A100101004,A10010100404,A1001010040402
51148,1001010,義竹鄉,10010,嘉義縣,A100101004,A10010100404,A1001010040403
51149,1001010,義竹鄉,10010,嘉義縣,A100101004,A10010100404,A1001010040404
51150,1001010,義竹鄉,10010,嘉義縣,A100101007,A10010100702,A1001010070202
51151,1001010,義竹鄉,10010,嘉義縣,A100101006,A10010100601,A1001010060105
51152,1001010,義竹鄉,10010,嘉義縣,A100101007,A10010100701,A1001010070104
51153,1001010,義竹鄉,10010,嘉義縣,A100101006,A10010100602,A1001010060201
51154,1001010,義竹鄉,10010,嘉義縣,A100101006,A10010100602,A1001010060202
51155,1001010,義竹鄉,10010,嘉義縣,A100101007,A10010100702,A1001010070203
51156,1001010,義竹鄉,10010,嘉義縣,A100101007,A10010100701,A1001010070105
51157,1001010,義竹鄉,10010,嘉義縣,A100101007,A10010100701,A1001010070106
51158,1001010,義竹鄉,10010,嘉義縣,A100101007,A10010100702,A1001010070204
51159,1001010,義竹鄉,10010,嘉義縣,A100101007,A10010100702,A1001010070205
51160,1001010,義竹鄉,10010,嘉義縣,A100101007,A10010100701,A1001010070107
51161,1001010,義竹鄉,10010,嘉義縣,A100101007,A10010100702,A1001010070206
51162,1001010,義竹鄉,10010,嘉義縣,A100101007,A10010100702,A1001010070207
51163,1001010,義竹鄉,10010,嘉義縣,A100101006,A10010100602,A1001010060203
51164,1001010,義竹鄉,10010,嘉義縣,A100101006,A10010100602,A1001010060204
