FID,TOWN_ID,TOWN_NA,COUN_ID,COUN_NA,CODE3,CODE2,CODE1
40277,6800200,中壢區,68000,桃園市,A680020081,A68002008105,A6800200810501
40278,6800200,中壢區,68000,桃園市,A680020077,A68002007701,A6800200770109
40279,6800200,中壢區,68000,桃園市,A680020074,A68002007402,A6800200740209
40280,6800200,中壢區,68000,桃園市,A680020076,A68002007601,A6800200760103
40281,6800200,中壢區,68000,桃園市,A680020076,A68002007605,A6800200760502
40282,6800200,中壢區,68000,桃園市,A680020078,A68002007801,A6800200780104
40283,6800200,中壢區,68000,桃園市,A680020077,A68002007701,A6800200770110
40284,6800200,中壢區,68000,桃園市,A680020076,A68002007605,A6800200760503
40285,6800200,中壢區,68000,桃園市,A680020081,A68002008103,A6800200810304
40286,6800200,中壢區,68000,桃園市,A680020083,A68002008302,A6800200830205
40287,6800200,中壢區,68000,桃園市,A680020084,A68002008401,A6800200840102
40288,6800200,中壢區,68000,桃園市,A680020081,A68002008107,A6800200810701
40289,6800200,中壢區,68000,桃園市,A680020078,A68002007802,A6800200780207
40290,6800200,中壢區,68000,桃園市,A680020079,A68002007904,A6800200790404
40291,6800200,中壢區,68000,桃園市,A680020081,A68002008106,A6800200810601
40292,6800200,中壢區,68000,桃園市,A680020081,A68002008107,A6800200810702
40293,6800200,中壢區,68000,桃園市,A680020077,A68002007701,A6800200770111
40294,6800200,中壢區,68000,桃園市,A680020080,A68002008002,A6800200800201
40295,6800200,中壢區,68000,桃園市,A680020084,A68002008401,A6800200840103
40296,6800200,中壢區,68000,桃園市,A680020075,A68002007502,A6800200750206
40297,6800200,中壢區,68000,桃園市,A680020083,A68002008301,A6800200830105
40298,6800200,中壢區,68000,桃園市,A680020079,A68002007904,A6800200790405
40299,6800200,中壢區,68000,桃園市,A680020076,A68002007605,A6800200760504
40300,6800200,中壢區,68000,桃園市,A680020078,A68002007802,A6800200780208
40301,6800200,中壢區,68000,桃園市,A680020080,A68002008002,A6800200800202
40302,6800200,中壢區,68000,桃園市,A680020081,A68002008108,A6800200810801
40303,6800200,中壢區,68000,桃園市,A680020085,A68002008501,A6800200850101
40304,6800200,中壢區,68000,桃園市,A680020076,A68002007604,A6800200760402
40305,6800200,中壢區,68000,桃園市,A680020089,A68002008901,A6800200890101
40306,6800200,中壢區,68000,桃園市,A680020077,A68002007702,A6800200770201
40307,6800200,中壢區,68000,桃園市,A680020081,A68002008105,A6800200810502
40308,6800200,中壢區,68000,桃園市,A6800200A2,A6800200A201,A6800200A20101
40309,6800200,中壢區,68000,桃園市,A680020088,A68002008801,A6800200880101
40310,6800200,中壢區,68000,桃園市,A680020081,A68002008106,A6800200810602
40311,6800200,中壢區,68000,桃園市,A680020085,A68002008501,A6800200850102
40312,6800200,中壢區,68000,桃園市,A680020085,A68002008501,A6800200850103
40313,6800200,中壢區,68000,桃園市,A680020088,A68002008803,A6800200880301
40314,6800200,中壢區,68000,桃園市,A680020076,A68002007606,A6800200760601
40315,6800200,中壢區,68000,桃園市,A680020086,A68002008601,A6800200860101
40316,6800200,中壢區,68000,桃園市,A680020089,A68002008901,A6800200890102
40317,6800200,中壢區,68000,桃園市,A680020077,A68002007703,A6800200770301
40318,6800200,中壢區,68000,桃園市,A680020085,A68002008501,A6800200850104
40319,6800200,中壢區,68000,桃園市,A6800200A2,A6800200A202,A6800200A20201
40320,6800200,中壢區,68000,桃園市,A680020078,A68002007802,A6800200780209
40321,6800200,中壢區,68000,桃園市,A6800200A2,A6800200A202,A6800200A20202
40322,6800200,中壢區,68000,桃園市,A680020081,A68002008109,A6800200810901
40323,6800200,中壢區,68000,桃園市,A680020083,A68002008302,A6800200830206
40324,6800200,中壢區,68000,桃園市,A680020089,A68002008901,A6800200890103
40325,6800200,中壢區,68000,桃園市,A680020084,A68002008401,A6800200840104
40326,6800200,中壢區,68000,桃園市,A680020081,A68002008105,A6800200810503
40327,6800200,中壢區,68000,桃園市,A680020083,A68002008302,A6800200830207
40328,6800200,中壢區,68000,桃園市,A680020076,A68002007607,A6800200760701
40329,6800200,中壢區,68000,桃園市,A680020076,A68002007606,A6800200760602
40330,6800200,中壢區,68000,桃園市,A680020088,A68002008802,A6800200880201
40331,6800200,中壢區,68000,桃園市,A680020076,A68002007602,A6800200760202
40332,6800200,中壢區,68000,桃園市,A680020077,A68002007702,A6800200770202
40333,6800200,中壢區,68000,桃園市,A680020076,A68002007606,A6800200760603
40334,6800200,中壢區,68000,桃園市,A680020086,A68002008603,A6800200860301
40335,6800200,中壢區,68000,桃園市,A680020081,A68002008109,A6800200810902
40336,6800200,中壢區,68000,桃園市,A680020076,A68002007601,A6800200760104
40337,6800200,中壢區,68000,桃園市,A680020083,A68002008302,A6800200830208
40338,6800200,中壢區,68000,桃園市,A680020089,A68002008901,A6800200890104
40339,6800200,中壢區,68000,桃園市,A680020083,A68002008302,A6800200830209
40340,6800200,中壢區,68000,桃園市,A680020087,A68002008701,A6800200870101
40341,6800200,中壢區,68000,桃園市,A680020077,A68002007703,A6800200770302
40342,6800200,中壢區,68000,桃園市,A680020078,A68002007802,A6800200780210
40343,6800200,中壢區,68000,桃園市,A680020086,A68002008601,A6800200860102
40344,6800200,中壢區,68000,桃園市,A680020076,A68002007606,A6800200760604
40345,6800200,中壢區,68000,桃園市,A680020081,A68002008109,A6800200810903
40346,6800200,中壢區,68000,桃園市,A680020084,A68002008402,A6800200840201
40347,6800200,中壢區,68000,桃園市,A680020081,A68002008105,A6800200810504
40348,6800200,中壢區,68000,桃園市,A680020076,A68002007607,A6800200760702
40349,6800200,中壢區,68000,桃園市,A680020087,A68002008701,A6800200870102
40350,6800200,中壢區,68000,桃園市,A680020087,A68002008701,A6800200870103
40351,6800200,中壢區,68000,桃園市,A680020085,A68002008501,A6800200850105
40352,6800200,中壢區,68000,桃園市,A680020086,A68002008602,A6800200860201
40353,6800200,中壢區,68000,桃園市,A680020085,A68002008502,A6800200850201
40354,6800200,中壢區,68000,桃園市,A680020083,A68002008302,A6800200830210
40355,6800200,中壢區,68000,桃園市,A680020084,A68002008402,A6800200840202
40356,6800200,中壢區,68000,桃園市,A680020084,A68002008402,A6800200840203
40357,6800200,中壢區,68000,桃園市,A680020082,A68002008202,A6800200820201
40358,6800200,中壢區,68000,桃園市,A680020089,A68002008901,A6800200890105
40359,6800200,中壢區,68000,桃園市,A680020088,A68002008802,A6800200880202
40360,6800200,中壢區,68000,桃園市,A680020088,A68002008803,A6800200880302
40361,6800200,中壢區,68000,桃園市,A680020089,A68002008901,A6800200890106
40362,6800200,中壢區,68000,桃園市,A680020086,A68002008605,A6800200860501
40363,6800200,中壢區,68000,桃園市,A680020089,A68002008902,A6800200890201
40364,6800200,中壢區,68000,桃園市,A680020086,A68002008605,A6800200860502
40365,6800200,中壢區,68000,桃園市,A680020086,A68002008603,A6800200860302
40366,6800200,中壢區,68000,桃園市,A680020084,A68002008403,A6800200840301
40367,6800200,中壢區,68000,桃園市,A680020085,A68002008502,A6800200850202
40368,6800200,中壢區,68000,桃園市,A680020091,A68002009101,A6800200910101
40369,6800200,中壢區,68000,桃園市,A680020086,A68002008604,A6800200860401
40370,6800200,中壢區,68000,桃園市,A680020091,A68002009101,A6800200910102
40371,6800200,中壢區,68000,桃園市,A680020087,A68002008701,A6800200870104
40372,6800200,中壢區,68000,桃園市,A680020085,A68002008502,A6800200850203
40373,6800200,中壢區,68000,桃園市,A680020089,A68002008902,A6800200890202
40374,6800200,中壢區,68000,桃園市,A680020084,A68002008403,A6800200840302
40375,6800200,中壢區,68000,桃園市,A680020089,A68002008902,A6800200890203
40376,6800200,中壢區,68000,桃園市,A680020086,A68002008605,A6800200860503
40377,6800200,中壢區,68000,桃園市,A680020086,A68002008604,A6800200860402
40378,6800200,中壢區,68000,桃園市,A680020085,A68002008502,A6800200850204
40379,6800200,中壢區,68000,桃園市,A680020084,A68002008404,A6800200840401
40380,6800200,中壢區,68000,桃園市,A680020092,A68002009201,A6800200920101
40381,6800200,中壢區,68000,桃園市,A680020086,A68002008602,A6800200860202
40382,6800200,中壢區,68000,桃園市,A680020086,A68002008605,A6800200860504
40383,6800200,中壢區,68000,桃園市,A680020084,A68002008403,A6800200840303
40384,6800200,中壢區,68000,桃園市,A680020084,A68002008404,A6800200840402
40385,6800200,中壢區,68000,桃園市,A680020085,A68002008502,A6800200850205
40386,6800200,中壢區,68000,桃園市,A680020085,A68002008502,A6800200850206
40387,6800200,中壢區,68000,桃園市,A680020090,A68002009001,A6800200900101
40388,6800200,中壢區,68000,桃園市,A680020087,A68002008701,A6800200870105
40389,6800200,中壢區,68000,桃園市,A680020085,A68002008502,A6800200850207
40390,6800200,中壢區,68000,桃園市,A680020082,A68002008202,A6800200820202
40391,6800200,中壢區,68000,桃園市,A680020089,A68002008903,A6800200890301
40392,6800200,中壢區,68000,桃園市,A680020090,A68002009001,A6800200900102
40393,6800200,中壢區,68000,桃園市,A680020084,A68002008404,A6800200840403
40394,6800200,中壢區,68000,桃園市,A680020086,A68002008606,A6800200860601
40395,6800200,中壢區,68000,桃園市,A680020086,A68002008604,A6800200860403
40396,6800200,中壢區,68000,桃園市,A680020085,A68002008502,A6800200850208
40397,6800200,中壢區,68000,桃園市,A680020089,A68002008903,A6800200890302
40398,6800200,中壢區,68000,桃園市,A680020085,A68002008502,A6800200850209
40399,6800200,中壢區,68000,桃園市,A680020093,A68002009301,A6800200930101
40400,6800200,中壢區,68000,桃園市,A6800200A2,A6800200A201,A6800200A20102
40401,6800200,中壢區,68000,桃園市,A680020087,A68002008701,A6800200870106
40402,6800200,中壢區,68000,桃園市,A680020092,A68002009201,A6800200920102
40403,6800200,中壢區,68000,桃園市,A680020086,A68002008606,A6800200860602
40404,6800200,中壢區,68000,桃園市,A680020086,A68002008605,A6800200860505
40405,6800200,中壢區,68000,桃園市,A680020088,A68002008802,A6800200880203
40406,6800200,中壢區,68000,桃園市,A680020086,A68002008606,A6800200860603
40407,6800200,中壢區,68000,桃園市,A680020093,A68002009301,A6800200930102
40408,6800200,中壢區,68000,桃園市,A680020095,A68002009501,A6800200950101
40409,6800200,中壢區,68000,桃園市,A680020085,A68002008502,A6800200850210
40410,6800200,中壢區,68000,桃園市,A680020082,A68002008202,A6800200820203
40411,6800200,中壢區,68000,桃園市,A680020085,A68002008502,A6800200850211
40412,6800200,中壢區,68000,桃園市,A680020088,A68002008803,A6800200880303
40413,6800200,中壢區,68000,桃園市,A680020090,A68002009002,A6800200900201
40414,6800200,中壢區,68000,桃園市,A680020087,A68002008702,A6800200870201
40415,6800200,中壢區,68000,桃園市,A680020086,A68002008606,A6800200860604
40416,6800200,中壢區,68000,桃園市,A680020096,A68002009601,A6800200960101
40417,6800200,中壢區,68000,桃園市,A680020086,A68002008605,A6800200860506
40418,6800200,中壢區,68000,桃園市,A680020087,A68002008702,A6800200870202
40419,6800200,中壢區,68000,桃園市,A680020087,A68002008702,A6800200870203
40420,6800200,中壢區,68000,桃園市,A680020086,A68002008606,A6800200860605
40421,6800200,中壢區,68000,桃園市,A680020086,A68002008607,A6800200860701
40422,6800200,中壢區,68000,桃園市,A680020082,A68002008203,A6800200820301
40423,6800200,中壢區,68000,桃園市,A680020082,A68002008202,A6800200820204
40424,6800200,中壢區,68000,桃園市,A680020094,A68002009401,A6800200940101
40425,6800200,中壢區,68000,桃園市,A680020094,A68002009401,A6800200940102
40426,6800200,中壢區,68000,桃園市,A680020095,A68002009501,A6800200950102
40427,6800200,中壢區,68000,桃園市,A680020085,A68002008502,A6800200850212
40428,6800200,中壢區,68000,桃園市,A680020096,A68002009601,A6800200960102
40429,6800200,中壢區,68000,桃園市,A680020093,A68002009301,A6800200930103
40430,6800200,中壢區,68000,桃園市,A680020086,A68002008607,A6800200860702
40431,6800200,中壢區,68000,桃園市,A680020087,A68002008702,A6800200870204
40432,6800200,中壢區,68000,桃園市,A680020093,A68002009301,A6800200930104
40433,6800200,中壢區,68000,桃園市,A680020095,A68002009501,A6800200950103
40434,6800200,中壢區,68000,桃園市,A680020092,A68002009201,A6800200920103
40435,6800200,中壢區,68000,桃園市,A680020092,A68002009201,A6800200920104
40436,6800200,中壢區,68000,桃園市,A680020090,A68002009002,A6800200900202
40437,6800200,中壢區,68000,桃園市,A680020082,A68002008203,A6800200820302
40438,6800200,中壢區,68000,桃園市,A680020093,A68002009301,A6800200930105
40439,6800200,中壢區,68000,桃園市,A680020082,A68002008203,A6800200820303
40440,6800200,中壢區,68000,桃園市,A680020091,A68002009102,A6800200910201
40441,6800200,中壢區,68000,桃園市,A680020094,A68002009401,A6800200940103
40442,6800200,中壢區,68000,桃園市,A680020097,A68002009701,A6800200970101
40443,6800200,中壢區,68000,桃園市,A680020090,A68002009003,A6800200900301
40444,6800200,中壢區,68000,桃園市,A680020090,A68002009002,A6800200900203
40445,6800200,中壢區,68000,桃園市,A680020086,A68002008607,A6800200860703
40446,6800200,中壢區,68000,桃園市,A6800200A2,A6800200A202,A6800200A20203
40447,6800200,中壢區,68000,桃園市,A680020094,A68002009401,A6800200940104
40448,6800200,中壢區,68000,桃園市,A680020095,A68002009501,A6800200950104
40449,6800200,中壢區,68000,桃園市,A680020082,A68002008203,A6800200820304
40450,6800200,中壢區,68000,桃園市,A680020092,A68002009201,A6800200920105
40451,6800200,中壢區,68000,桃園市,A680020099,A68002009901,A6800200990101
40452,6800200,中壢區,68000,桃園市,A6800200A2,A6800200A201,A6800200A20103
40453,6800200,中壢區,68000,桃園市,A680020096,A68002009601,A6800200960103
40454,6800200,中壢區,68000,桃園市,A680020096,A68002009601,A6800200960104
40455,6800200,中壢區,68000,桃園市,A680020098,A68002009801,A6800200980101
40456,6800200,中壢區,68000,桃園市,A680020090,A68002009003,A6800200900302
40457,6800200,中壢區,68000,桃園市,A680020090,A68002009002,A6800200900204
40458,6800200,中壢區,68000,桃園市,A680020093,A68002009301,A6800200930106
40459,6800200,中壢區,68000,桃園市,A680020095,A68002009501,A6800200950105
40460,6800200,中壢區,68000,桃園市,A680020096,A68002009601,A6800200960105
40461,6800200,中壢區,68000,桃園市,A680020099,A68002009901,A6800200990102
40462,6800200,中壢區,68000,桃園市,A680020092,A68002009201,A6800200920106
40463,6800200,中壢區,68000,桃園市,A680020094,A68002009401,A6800200940105
40464,6800200,中壢區,68000,桃園市,A680020095,A68002009501,A6800200950106
40465,6800200,中壢區,68000,桃園市,A680020093,A68002009302,A6800200930201
40466,6800200,中壢區,68000,桃園市,A680020090,A68002009003,A6800200900303
40467,6800200,中壢區,68000,桃園市,A680020099,A68002009901,A6800200990103
40468,6800200,中壢區,68000,桃園市,A680020092,A68002009202,A6800200920201
40469,6800200,中壢區,68000,桃園市,A680020091,A68002009102,A6800200910202
40470,6800200,中壢區,68000,桃園市,A680020097,A68002009702,A6800200970201
40471,6800200,中壢區,68000,桃園市,A680020092,A68002009202,A6800200920202
40472,6800200,中壢區,68000,桃園市,A680020094,A68002009401,A6800200940106
40473,6800200,中壢區,68000,桃園市,A680020099,A68002009901,A6800200990104
40474,6800200,中壢區,68000,桃園市,A6800200A2,A6800200A201,A6800200A20104
40475,6800200,中壢區,68000,桃園市,A680020092,A68002009202,A6800200920203
40476,6800200,中壢區,68000,桃園市,A680020099,A68002009901,A6800200990105
40477,6800200,中壢區,68000,桃園市,A680020093,A68002009302,A6800200930202
40478,6800200,中壢區,68000,桃園市,A680020099,A68002009902,A6800200990201
40479,6800200,中壢區,68000,桃園市,A680020099,A68002009901,A6800200990106
40480,6800200,中壢區,68000,桃園市,A680020095,A68002009501,A6800200950107
40481,6800200,中壢區,68000,桃園市,A680020095,A68002009501,A6800200950108
40482,6800200,中壢區,68000,桃園市,A680020099,A68002009901,A6800200990107
40483,6800200,中壢區,68000,桃園市,A680020097,A68002009702,A6800200970202
40484,6800200,中壢區,68000,桃園市,A680020091,A68002009102,A6800200910203
40485,6800200,中壢區,68000,桃園市,A680020098,A68002009801,A6800200980102
40486,6800200,中壢區,68000,桃園市,A680020099,A68002009901,A6800200990108
40487,6800200,中壢區,68000,桃園市,A6800200A5,A6800200A501,A6800200A50101
40488,6800200,中壢區,68000,桃園市,A680020099,A68002009901,A6800200990109
40489,6800200,中壢區,68000,桃園市,A680020096,A68002009602,A6800200960201
40490,6800200,中壢區,68000,桃園市,A6800200A5,A6800200A501,A6800200A50102
40491,6800200,中壢區,68000,桃園市,A680020096,A68002009602,A6800200960202
40492,6800200,中壢區,68000,桃園市,A6800200A0,A6800200A001,A6800200A00101
40493,6800200,中壢區,68000,桃園市,A680020098,A68002009802,A6800200980201
40494,6800200,中壢區,68000,桃園市,A680020098,A68002009801,A6800200980103
40495,6800200,中壢區,68000,桃園市,A6800200A5,A6800200A501,A6800200A50103
40496,6800200,中壢區,68000,桃園市,A6800200A1,A6800200A101,A6800200A10101
40497,6800200,中壢區,68000,桃園市,A680020097,A68002009702,A6800200970203
40498,6800200,中壢區,68000,桃園市,A6800200A5,A6800200A501,A6800200A50104
40499,6800200,中壢區,68000,桃園市,A6800200A0,A6800200A001,A6800200A00102
40500,6800200,中壢區,68000,桃園市,A680020092,A68002009202,A6800200920204
40501,6800200,中壢區,68000,桃園市,A680020099,A68002009902,A6800200990202
40502,6800200,中壢區,68000,桃園市,A6800200A3,A6800200A301,A6800200A30101
40503,6800200,中壢區,68000,桃園市,A680020098,A68002009802,A6800200980202
40504,6800200,中壢區,68000,桃園市,A6800200A0,A6800200A002,A6800200A00201
40505,6800200,中壢區,68000,桃園市,A680020095,A68002009501,A6800200950109
40506,6800200,中壢區,68000,桃園市,A680020096,A68002009602,A6800200960203
40507,6800200,中壢區,68000,桃園市,A680020092,A68002009202,A6800200920205
40508,6800200,中壢區,68000,桃園市,A6800200A3,A6800200A301,A6800200A30102
40509,6800200,中壢區,68000,桃園市,A680020099,A68002009902,A6800200990203
40510,6800200,中壢區,68000,桃園市,A6800200A1,A6800200A101,A6800200A10102
40511,6800200,中壢區,68000,桃園市,A6800200A4,A6800200A401,A6800200A40101
40512,6800200,中壢區,68000,桃園市,A6800200A4,A6800200A401,A6800200A40102
40513,6800200,中壢區,68000,桃園市,A6800200A1,A6800200A101,A6800200A10103
40514,6800200,中壢區,68000,桃園市,A680020098,A68002009802,A6800200980203
40515,6800200,中壢區,68000,桃園市,A6800200A2,A6800200A204,A6800200A20401
40516,6800200,中壢區,68000,桃園市,A6800200A5,A6800200A501,A6800200A50105
40517,6800200,中壢區,68000,桃園市,A6800200A3,A6800200A301,A6800200A30103
40518,6800200,中壢區,68000,桃園市,A6800200A3,A6800200A301,A6800200A30104
40519,6800200,中壢區,68000,桃園市,A6800200A0,A6800200A002,A6800200A00202
40520,6800200,中壢區,68000,桃園市,A680020096,A68002009602,A6800200960204
40521,6800200,中壢區,68000,桃園市,A680020096,A68002009601,A6800200960106
40522,6800200,中壢區,68000,桃園市,A680020098,A68002009802,A6800200980204
40523,6800200,中壢區,68000,桃園市,A6800200A3,A6800200A301,A6800200A30105
40524,6800200,中壢區,68000,桃園市,A6800200A4,A6800200A401,A6800200A40103
40525,6800200,中壢區,68000,桃園市,A6800200A2,A6800200A204,A6800200A20402
40526,6800200,中壢區,68000,桃園市,A6800200A1,A6800200A101,A6800200A10104
40527,6800200,中壢區,68000,桃園市,A680020099,A68002009902,A6800200990204
40528,6800200,中壢區,68000,桃園市,A6800200A6,A6800200A601,A6800200A60101
40529,6800200,中壢區,68000,桃園市,A680020099,A68002009902,A6800200990205
40530,6800200,中壢區,68000,桃園市,A6800200A0,A6800200A001,A6800200A00103
40531,6800200,中壢區,68000,桃園市,A6800200A0,A6800200A002,A6800200A00203
40532,6800200,中壢區,68000,桃園市,A680020097,A68002009703,A6800200970301
40533,6800200,中壢區,68000,桃園市,A6800200A3,A6800200A301,A6800200A30106
40534,6800200,中壢區,68000,桃園市,A6800200A0,A6800200A002,A6800200A00204
40535,6800200,中壢區,68000,桃園市,A6800200A4,A6800200A402,A6800200A40201
40536,6800200,中壢區,68000,桃園市,A6800200B4,A6800200B403,A6800200B40301
40537,6800200,中壢區,68000,桃園市,A6800200A3,A6800200A301,A6800200A30107
40538,6800200,中壢區,68000,桃園市,A6800200A6,A6800200A601,A6800200A60102
40539,6800200,中壢區,68000,桃園市,A6800200A1,A6800200A102,A6800200A10201
40540,6800200,中壢區,68000,桃園市,A6800200A1,A6800200A102,A6800200A10202
40541,6800200,中壢區,68000,桃園市,A6800200A1,A6800200A102,A6800200A10203
40542,6800200,中壢區,68000,桃園市,A6800200A4,A6800200A402,A6800200A40202
40543,6800200,中壢區,68000,桃園市,A6800200A8,A6800200A801,A6800200A80101
40544,6800200,中壢區,68000,桃園市,A6800200A6,A6800200A601,A6800200A60103
40545,6800200,中壢區,68000,桃園市,A6800200A2,A6800200A203,A6800200A20301
40546,6800200,中壢區,68000,桃園市,A6800200A3,A6800200A301,A6800200A30108
40547,6800200,中壢區,68000,桃園市,A6800200A4,A6800200A402,A6800200A40203
40548,6800200,中壢區,68000,桃園市,A6800200A8,A6800200A801,A6800200A80102
40549,6800200,中壢區,68000,桃園市,A6800200B4,A6800200B401,A6800200B40101
40550,6800200,中壢區,68000,桃園市,A6800200A7,A6800200A701,A6800200A70101
40551,6800200,中壢區,68000,桃園市,A6800200A4,A6800200A402,A6800200A40204
40552,6800200,中壢區,68000,桃園市,A6800200B4,A6800200B401,A6800200B40102
40553,6800200,中壢區,68000,桃園市,A6800200A8,A6800200A801,A6800200A80103
40554,6800200,中壢區,68000,桃園市,A6800200B4,A6800200B402,A6800200B40201
40555,6800200,中壢區,68000,桃園市,A6800200B4,A6800200B401,A6800200B40103
40556,6800200,中壢區,68000,桃園市,A6800200A6,A6800200A602,A6800200A60201
40557,6800200,中壢區,68000,桃園市,A6800200A7,A6800200A701,A6800200A70102
40558,6800200,中壢區,68000,桃園市,A6800200B0,A6800200B001,A6800200B00101
40559,6800200,中壢區,68000,桃園市,A6800200A6,A6800200A602,A6800200A60202
40560,6800200,中壢區,68000,桃園市,A6800200A7,A6800200A701,A6800200A70103
40561,6800200,中壢區,68000,桃園市,A6800200A7,A6800200A702,A6800200A70201
40562,6800200,中壢區,68000,桃園市,A6800200A5,A6800200A501,A6800200A50106
40563,6800200,中壢區,68000,桃園市,A6800200A7,A6800200A702,A6800200A70202
40564,6800200,中壢區,68000,桃園市,A6800200A6,A6800200A602,A6800200A60203
40565,6800200,中壢區,68000,桃園市,A6800200A7,A6800200A701,A6800200A70104
40566,6800200,中壢區,68000,桃園市,A6800200A4,A6800200A402,A6800200A40205
40567,6800200,中壢區,68000,桃園市,A6800200A6,A6800200A602,A6800200A60204
40568,6800200,中壢區,68000,桃園市,A6800200A7,A6800200A702,A6800200A70203
40569,6800200,中壢區,68000,桃園市,A6800200A7,A6800200A702,A6800200A70204
40570,6800200,中壢區,68000,桃園市,A6800200B0,A6800200B001,A6800200B00102
40571,6800200,中壢區,68000,桃園市,A6800200B0,A6800200B002,A6800200B00201
40572,6800200,中壢區,68000,桃園市,A6800200A4,A6800200A402,A6800200A40206
40573,6800200,中壢區,68000,桃園市,A6800200A6,A6800200A602,A6800200A60205
40574,6800200,中壢區,68000,桃園市,A6800200B4,A6800200B401,A6800200B40104
40575,6800200,中壢區,68000,桃園市,A6800200A5,A6800200A501,A6800200A50107
40576,6800200,中壢區,68000,桃園市,A6800200A8,A6800200A801,A6800200A80104
40577,6800200,中壢區,68000,桃園市,A6800200B0,A6800200B002,A6800200B00202
40578,6800200,中壢區,68000,桃園市,A6800200A8,A6800200A801,A6800200A80105
40579,6800200,中壢區,68000,桃園市,A6800200A7,A6800200A701,A6800200A70105
40580,6800200,中壢區,68000,桃園市,A6800200A7,A6800200A702,A6800200A70205
40581,6800200,中壢區,68000,桃園市,A6800200B0,A6800200B002,A6800200B00203
40582,6800200,中壢區,68000,桃園市,A6800200A9,A6800200A901,A6800200A90101
40583,6800200,中壢區,68000,桃園市,A6800200A6,A6800200A602,A6800200A60206
40584,6800200,中壢區,68000,桃園市,A6800200A8,A6800200A801,A6800200A80106
40585,6800200,中壢區,68000,桃園市,A6800200B0,A6800200B002,A6800200B00204
40586,6800200,中壢區,68000,桃園市,A6800200B4,A6800200B403,A6800200B40302
40587,6800200,中壢區,68000,桃園市,A6800200B2,A6800200B201,A6800200B20101
40588,6800200,中壢區,68000,桃園市,A6800200A7,A6800200A702,A6800200A70206
40589,6800200,中壢區,68000,桃園市,A6800200B4,A6800200B403,A6800200B40303
40590,6800200,中壢區,68000,桃園市,A6800200B1,A6800200B101,A6800200B10101
40591,6800200,中壢區,68000,桃園市,A6800200A2,A6800200A204,A6800200A20403
40592,6800200,中壢區,68000,桃園市,A6800200A9,A6800200A901,A6800200A90102
40593,6800200,中壢區,68000,桃園市,A6800200B4,A6800200B401,A6800200B40105
40594,6800200,中壢區,68000,桃園市,A6800200B4,A6800200B402,A6800200B40202
40595,6800200,中壢區,68000,桃園市,A6800200B1,A6800200B101,A6800200B10102
40596,6800200,中壢區,68000,桃園市,A6800200B1,A6800200B101,A6800200B10103
40597,6800200,中壢區,68000,桃園市,A6800200A9,A6800200A901,A6800200A90103
40598,6800200,中壢區,68000,桃園市,A6800200B9,A6800200B901,A6800200B90101
40599,6800200,中壢區,68000,桃園市,A6800200A8,A6800200A801,A6800200A80107
40600,6800200,中壢區,68000,桃園市,A6800200B4,A6800200B403,A6800200B40304
40601,6800200,中壢區,68000,桃園市,A6800200B1,A6800200B101,A6800200B10104
40602,6800200,中壢區,68000,桃園市,A6800200B0,A6800200B002,A6800200B00205
40603,6800200,中壢區,68000,桃園市,A6800200B3,A6800200B301,A6800200B30101
40604,6800200,中壢區,68000,桃園市,A6800200A9,A6800200A901,A6800200A90104
40605,6800200,中壢區,68000,桃園市,A6800200B5,A6800200B501,A6800200B50101
40606,6800200,中壢區,68000,桃園市,A6800200B2,A6800200B202,A6800200B20201
40607,6800200,中壢區,68000,桃園市,A6800200B0,A6800200B002,A6800200B00206
40608,6800200,中壢區,68000,桃園市,A6800200A9,A6800200A901,A6800200A90105
40609,6800200,中壢區,68000,桃園市,A6800200B2,A6800200B202,A6800200B20202
40610,6800200,中壢區,68000,桃園市,A6800200B1,A6800200B101,A6800200B10105
40611,6800200,中壢區,68000,桃園市,A6800200B5,A6800200B501,A6800200B50102
40612,6800200,中壢區,68000,桃園市,A6800200A8,A6800200A801,A6800200A80108
40613,6800200,中壢區,68000,桃園市,A6800200B7,A6800200B701,A6800200B70101
40614,6800200,中壢區,68000,桃園市,A6800200B3,A6800200B301,A6800200B30102
40615,6800200,中壢區,68000,桃園市,A6800200B3,A6800200B301,A6800200B30103
40616,6800200,中壢區,68000,桃園市,A6800200B9,A6800200B901,A6800200B90102
40617,6800200,中壢區,68000,桃園市,A6800200B3,A6800200B301,A6800200B30104
40618,6800200,中壢區,68000,桃園市,A6800200B9,A6800200B901,A6800200B90103
40619,6800200,中壢區,68000,桃園市,A6800200B3,A6800200B301,A6800200B30105
40620,6800200,中壢區,68000,桃園市,A6800200B5,A6800200B501,A6800200B50103
40621,6800200,中壢區,68000,桃園市,A6800200B5,A6800200B501,A6800200B50104
40622,6800200,中壢區,68000,桃園市,A6800200B5,A6800200B501,A6800200B50105
40623,6800200,中壢區,68000,桃園市,A6800200B2,A6800200B202,A6800200B20203
40624,6800200,中壢區,68000,桃園市,A6800200B7,A6800200B701,A6800200B70102
40625,6800200,中壢區,68000,桃園市,A6800200B8,A6800200B801,A6800200B80101
40626,6800200,中壢區,68000,桃園市,A6800200B5,A6800200B501,A6800200B50106
40627,6800200,中壢區,68000,桃園市,A6800200B3,A6800200B301,A6800200B30106
40628,6800200,中壢區,68000,桃園市,A6800200B2,A6800200B202,A6800200B20204
40629,6800200,中壢區,68000,桃園市,A6800200C3,A6800200C301,A6800200C30101
