FID,TOWN_ID,TOWN_NA,COUN_ID,COUN_NA,CODE3,CODE2,CODE1
58826,1001802,北區,10018,新竹市,A100180225,A10018022501,A1001802250102
58827,1001802,北區,10018,新竹市,A100180220,A10018022006,A1001802200601
58828,1001802,北區,10018,新竹市,A100180226,A10018022602,A1001802260203
58829,1001802,北區,10018,新竹市,A100180222,A10018022203,A1001802220303
58830,1001802,北區,10018,新竹市,A100180224,A10018022401,A1001802240102
58831,1001802,北區,10018,新竹市,A100180223,A10018022301,A1001802230103
58832,1001802,北區,10018,新竹市,A100180227,A10018022701,A1001802270102
58833,1001802,北區,10018,新竹市,A100180224,A10018022402,A1001802240204
58834,1001802,北區,10018,新竹市,A100180225,A10018022502,A1001802250201
58835,1001802,北區,10018,新竹市,A100180222,A10018022203,A1001802220304
58836,1001802,北區,10018,新竹市,A100180224,A10018022403,A1001802240301
58837,1001802,北區,10018,新竹市,A100180224,A10018022404,A1001802240402
58838,1001802,北區,10018,新竹市,A100180226,A10018022602,A1001802260204
58839,1001802,北區,10018,新竹市,A100180224,A10018022403,A1001802240302
58840,1001802,北區,10018,新竹市,A100180224,A10018022401,A1001802240103
58841,1001802,北區,10018,新竹市,A100180227,A10018022701,A1001802270103
58842,1001802,北區,10018,新竹市,A100180223,A10018022303,A1001802230301
58843,1001802,北區,10018,新竹市,A100180224,A10018022403,A1001802240303
58844,1001802,北區,10018,新竹市,A100180225,A10018022502,A1001802250202
58845,1001802,北區,10018,新竹市,A100180227,A10018022701,A1001802270104
58846,1001802,北區,10018,新竹市,A100180223,A10018022303,A1001802230302
58847,1001802,北區,10018,新竹市,A100180223,A10018022303,A1001802230303
58848,1001802,北區,10018,新竹市,A100180224,A10018022404,A1001802240403
58849,1001802,北區,10018,新竹市,A100180228,A10018022801,A1001802280101
58850,1001802,北區,10018,新竹市,A100180228,A10018022801,A1001802280102
58851,1001802,北區,10018,新竹市,A100180223,A10018022303,A1001802230304
58852,1001802,北區,10018,新竹市,A100180226,A10018022603,A1001802260301
58853,1001802,北區,10018,新竹市,A100180227,A10018022703,A1001802270301
58854,1001802,北區,10018,新竹市,A100180226,A10018022603,A1001802260302
58855,1001802,北區,10018,新竹市,A100180228,A10018022801,A1001802280103
58856,1001802,北區,10018,新竹市,A100180228,A10018022802,A1001802280201
58857,1001802,北區,10018,新竹市,A100180225,A10018022503,A1001802250301
58858,1001802,北區,10018,新竹市,A100180226,A10018022603,A1001802260303
58859,1001802,北區,10018,新竹市,A100180229,A10018022901,A1001802290101
58860,1001802,北區,10018,新竹市,A100180228,A10018022801,A1001802280104
58861,1001802,北區,10018,新竹市,A100180229,A10018022901,A1001802290102
58862,1001802,北區,10018,新竹市,A100180228,A10018022803,A1001802280301
58863,1001802,北區,10018,新竹市,A100180228,A10018022803,A1001802280302
58864,1001802,北區,10018,新竹市,A100180227,A10018022701,A1001802270105
58865,1001802,北區,10018,新竹市,A100180234,A10018023403,A1001802340301
58866,1001802,北區,10018,新竹市,A100180234,A10018023401,A1001802340101
58867,1001802,北區,10018,新竹市,A100180232,A10018023201,A1001802320101
58868,1001802,北區,10018,新竹市,A100180234,A10018023403,A1001802340302
58869,1001802,北區,10018,新竹市,A100180234,A10018023402,A1001802340201
58870,1001802,北區,10018,新竹市,A100180228,A10018022802,A1001802280202
58871,1001802,北區,10018,新竹市,A100180229,A10018022901,A1001802290103
58872,1001802,北區,10018,新竹市,A100180228,A10018022803,A1001802280303
58873,1001802,北區,10018,新竹市,A100180232,A10018023201,A1001802320102
58874,1001802,北區,10018,新竹市,A100180229,A10018022901,A1001802290104
58875,1001802,北區,10018,新竹市,A100180228,A10018022802,A1001802280203
58876,1001802,北區,10018,新竹市,A100180229,A10018022901,A1001802290105
58877,1001802,北區,10018,新竹市,A100180228,A10018022803,A1001802280304
58878,1001802,北區,10018,新竹市,A100180228,A10018022803,A1001802280305
58879,1001802,北區,10018,新竹市,A100180230,A10018023001,A1001802300101
58880,1001802,北區,10018,新竹市,A100180231,A10018023101,A1001802310101
58881,1001802,北區,10018,新竹市,A100180234,A10018023403,A1001802340303
58882,1001802,北區,10018,新竹市,A100180232,A10018023202,A1001802320201
58883,1001802,北區,10018,新竹市,A100180228,A10018022804,A1001802280401
58884,1001802,北區,10018,新竹市,A100180229,A10018022902,A1001802290201
58885,1001802,北區,10018,新竹市,A100180235,A10018023501,A1001802350101
58886,1001802,北區,10018,新竹市,A100180232,A10018023202,A1001802320202
58887,1001802,北區,10018,新竹市,A100180232,A10018023201,A1001802320103
58888,1001802,北區,10018,新竹市,A100180229,A10018022903,A1001802290301
58889,1001802,北區,10018,新竹市,A100180232,A10018023203,A1001802320301
58890,1001802,北區,10018,新竹市,A100180234,A10018023403,A1001802340304
58891,1001802,北區,10018,新竹市,A100180230,A10018023002,A1001802300201
58892,1001802,北區,10018,新竹市,A100180232,A10018023202,A1001802320203
58893,1001802,北區,10018,新竹市,A100180229,A10018022904,A1001802290401
58894,1001802,北區,10018,新竹市,A100180235,A10018023501,A1001802350102
58895,1001802,北區,10018,新竹市,A100180231,A10018023102,A1001802310201
58896,1001802,北區,10018,新竹市,A100180232,A10018023204,A1001802320401
58897,1001802,北區,10018,新竹市,A100180230,A10018023002,A1001802300202
58898,1001802,北區,10018,新竹市,A100180235,A10018023501,A1001802350103
58899,1001802,北區,10018,新竹市,A100180230,A10018023002,A1001802300203
58900,1001802,北區,10018,新竹市,A100180230,A10018023002,A1001802300204
58901,1001802,北區,10018,新竹市,A100180229,A10018022904,A1001802290402
58902,1001802,北區,10018,新竹市,A100180229,A10018022904,A1001802290403
58903,1001802,北區,10018,新竹市,A100180232,A10018023202,A1001802320204
58904,1001802,北區,10018,新竹市,A100180231,A10018023103,A1001802310301
58905,1001802,北區,10018,新竹市,A100180233,A10018023301,A1001802330101
58906,1001802,北區,10018,新竹市,A100180231,A10018023101,A1001802310102
58907,1001802,北區,10018,新竹市,A100180235,A10018023502,A1001802350201
58908,1001802,北區,10018,新竹市,A100180233,A10018023302,A1001802330201
58909,1001802,北區,10018,新竹市,A100180233,A10018023305,A1001802330501
58910,1001802,北區,10018,新竹市,A100180231,A10018023103,A1001802310302
58911,1001802,北區,10018,新竹市,A100180231,A10018023104,A1001802310401
58912,1001802,北區,10018,新竹市,A100180232,A10018023204,A1001802320402
58913,1001802,北區,10018,新竹市,A100180230,A10018023002,A1001802300205
58914,1001802,北區,10018,新竹市,A100180231,A10018023101,A1001802310103
58915,1001802,北區,10018,新竹市,A100180232,A10018023205,A1001802320501
58916,1001802,北區,10018,新竹市,A100180232,A10018023204,A1001802320403
58917,1001802,北區,10018,新竹市,A100180231,A10018023103,A1001802310303
58918,1001802,北區,10018,新竹市,A100180231,A10018023105,A1001802310501
58919,1001802,北區,10018,新竹市,A100180230,A10018023003,A1001802300301
58920,1001802,北區,10018,新竹市,A100180232,A10018023204,A1001802320404
58921,1001802,北區,10018,新竹市,A100180233,A10018023301,A1001802330102
58922,1001802,北區,10018,新竹市,A100180237,A10018023701,A1001802370101
58923,1001802,北區,10018,新竹市,A100180231,A10018023104,A1001802310402
58924,1001802,北區,10018,新竹市,A100180232,A10018023206,A1001802320601
58925,1001802,北區,10018,新竹市,A100180234,A10018023403,A1001802340305
58926,1001802,北區,10018,新竹市,A100180231,A10018023104,A1001802310403
58927,1001802,北區,10018,新竹市,A100180232,A10018023204,A1001802320405
58928,1001802,北區,10018,新竹市,A100180233,A10018023303,A1001802330301
58929,1001802,北區,10018,新竹市,A100180230,A10018023003,A1001802300302
58930,1001802,北區,10018,新竹市,A100180235,A10018023502,A1001802350202
58931,1001802,北區,10018,新竹市,A100180235,A10018023503,A1001802350301
58932,1001802,北區,10018,新竹市,A100180233,A10018023304,A1001802330401
58933,1001802,北區,10018,新竹市,A100180236,A10018023601,A1001802360101
58934,1001802,北區,10018,新竹市,A100180237,A10018023701,A1001802370102
58935,1001802,北區,10018,新竹市,A100180237,A10018023702,A1001802370201
58936,1001802,北區,10018,新竹市,A100180236,A10018023601,A1001802360102
58937,1001802,北區,10018,新竹市,A100180232,A10018023206,A1001802320602
58938,1001802,北區,10018,新竹市,A100180230,A10018023003,A1001802300303
58939,1001802,北區,10018,新竹市,A100180233,A10018023304,A1001802330402
58940,1001802,北區,10018,新竹市,A100180235,A10018023503,A1001802350302
58941,1001802,北區,10018,新竹市,A100180233,A10018023305,A1001802330502
58942,1001802,北區,10018,新竹市,A100180237,A10018023702,A1001802370202
58943,1001802,北區,10018,新竹市,A100180238,A10018023801,A1001802380101
58944,1001802,北區,10018,新竹市,A100180235,A10018023503,A1001802350303
58945,1001802,北區,10018,新竹市,A100180236,A10018023602,A1001802360201
58946,1001802,北區,10018,新竹市,A100180237,A10018023703,A1001802370301
58947,1001802,北區,10018,新竹市,A100180236,A10018023602,A1001802360202
58948,1001802,北區,10018,新竹市,A100180238,A10018023801,A1001802380102
58949,1001802,北區,10018,新竹市,A100180238,A10018023801,A1001802380103
58950,1001802,北區,10018,新竹市,A100180234,A10018023401,A1001802340102
58951,1001802,北區,10018,新竹市,A100180232,A10018023206,A1001802320603
58952,1001802,北區,10018,新竹市,A100180236,A10018023603,A1001802360301
58953,1001802,北區,10018,新竹市,A100180236,A10018023603,A1001802360302
58954,1001802,北區,10018,新竹市,A100180237,A10018023703,A1001802370302
58955,1001802,北區,10018,新竹市,A100180236,A10018023603,A1001802360303
58956,1001802,北區,10018,新竹市,A100180237,A10018023703,A1001802370303
58957,1001802,北區,10018,新竹市,A100180238,A10018023802,A1001802380201
58958,1001802,北區,10018,新竹市,A100180239,A10018023901,A1001802390101
58959,1001802,北區,10018,新竹市,A100180236,A10018023603,A1001802360304
58960,1001802,北區,10018,新竹市,A100180238,A10018023804,A1001802380401
58961,1001802,北區,10018,新竹市,A100180236,A10018023604,A1001802360401
58962,1001802,北區,10018,新竹市,A100180239,A10018023902,A1001802390201
58963,1001802,北區,10018,新竹市,A100180237,A10018023704,A1001802370401
58964,1001802,北區,10018,新竹市,A100180236,A10018023603,A1001802360305
58965,1001802,北區,10018,新竹市,A100180239,A10018023902,A1001802390202
58966,1001802,北區,10018,新竹市,A100180240,A10018024001,A1001802400101
58967,1001802,北區,10018,新竹市,A100180241,A10018024101,A1001802410101
58968,1001802,北區,10018,新竹市,A100180237,A10018023704,A1001802370402
58969,1001802,北區,10018,新竹市,A100180238,A10018023802,A1001802380202
58970,1001802,北區,10018,新竹市,A100180237,A10018023705,A1001802370501
58971,1001802,北區,10018,新竹市,A100180237,A10018023704,A1001802370403
58972,1001802,北區,10018,新竹市,A100180238,A10018023803,A1001802380301
58973,1001802,北區,10018,新竹市,A100180239,A10018023902,A1001802390203
58974,1001802,北區,10018,新竹市,A100180239,A10018023901,A1001802390102
58975,1001802,北區,10018,新竹市,A100180242,A10018024201,A1001802420101
58976,1001802,北區,10018,新竹市,A100180239,A10018023903,A1001802390301
58977,1001802,北區,10018,新竹市,A100180241,A10018024101,A1001802410102
58978,1001802,北區,10018,新竹市,A100180238,A10018023804,A1001802380402
58979,1001802,北區,10018,新竹市,A100180237,A10018023705,A1001802370502
58980,1001802,北區,10018,新竹市,A100180237,A10018023705,A1001802370503
58981,1001802,北區,10018,新竹市,A100180236,A10018023604,A1001802360402
58982,1001802,北區,10018,新竹市,A100180236,A10018023604,A1001802360403
58983,1001802,北區,10018,新竹市,A100180243,A10018024301,A1001802430101
58984,1001802,北區,10018,新竹市,A100180237,A10018023705,A1001802370504
58985,1001802,北區,10018,新竹市,A100180239,A10018023904,A1001802390401
58986,1001802,北區,10018,新竹市,A100180236,A10018023604,A1001802360404
58987,1001802,北區,10018,新竹市,A100180239,A10018023905,A1001802390501
58988,1001802,北區,10018,新竹市,A100180242,A10018024201,A1001802420102
58989,1001802,北區,10018,新竹市,A100180234,A10018023403,A1001802340306
58990,1001802,北區,10018,新竹市,A100180242,A10018024201,A1001802420103
58991,1001802,北區,10018,新竹市,A100180237,A10018023706,A1001802370601
58992,1001802,北區,10018,新竹市,A100180240,A10018024001,A1001802400102
58993,1001802,北區,10018,新竹市,A100180239,A10018023904,A1001802390402
58994,1001802,北區,10018,新竹市,A100180239,A10018023903,A1001802390302
58995,1001802,北區,10018,新竹市,A100180243,A10018024301,A1001802430102
58996,1001802,北區,10018,新竹市,A100180242,A10018024201,A1001802420104
58997,1001802,北區,10018,新竹市,A100180239,A10018023904,A1001802390403
58998,1001802,北區,10018,新竹市,A100180237,A10018023706,A1001802370602
58999,1001802,北區,10018,新竹市,A100180238,A10018023804,A1001802380403
59000,1001802,北區,10018,新竹市,A100180239,A10018023905,A1001802390502
59001,1001802,北區,10018,新竹市,A100180237,A10018023706,A1001802370603
59002,1001802,北區,10018,新竹市,A100180239,A10018023906,A1001802390601
59003,1001802,北區,10018,新竹市,A100180240,A10018024002,A1001802400201
59004,1001802,北區,10018,新竹市,A100180240,A10018024003,A1001802400301
59005,1001802,北區,10018,新竹市,A100180240,A10018024003,A1001802400302
59006,1001802,北區,10018,新竹市,A100180240,A10018024004,A1001802400401
59007,1001802,北區,10018,新竹市,A100180241,A10018024102,A1001802410201
59008,1001802,北區,10018,新竹市,A100180241,A10018024103,A1001802410301
59009,1001802,北區,10018,新竹市,A100180242,A10018024202,A1001802420201
59010,1001802,北區,10018,新竹市,A100180242,A10018024202,A1001802420202
59011,1001802,北區,10018,新竹市,A100180242,A10018024203,A1001802420301
59012,1001802,北區,10018,新竹市,A100180239,A10018023904,A1001802390404
59013,1001802,北區,10018,新竹市,A100180239,A10018023905,A1001802390503
59014,1001802,北區,10018,新竹市,A100180238,A10018023805,A1001802380501
59015,1001802,北區,10018,新竹市,A100180243,A10018024301,A1001802430103
59016,1001802,北區,10018,新竹市,A100180244,A10018024401,A1001802440101
59017,1001802,北區,10018,新竹市,A100180241,A10018024102,A1001802410202
59018,1001802,北區,10018,新竹市,A100180240,A10018024003,A1001802400303
59019,1001802,北區,10018,新竹市,A100180244,A10018024401,A1001802440102
59020,1001802,北區,10018,新竹市,A100180237,A10018023707,A1001802370701
59021,1001802,北區,10018,新竹市,A100180242,A10018024202,A1001802420203
59022,1001802,北區,10018,新竹市,A100180243,A10018024302,A1001802430201
59023,1001802,北區,10018,新竹市,A100180243,A10018024302,A1001802430202
59024,1001802,北區,10018,新竹市,A100180245,A10018024501,A1001802450101
59025,1001802,北區,10018,新竹市,A100180241,A10018024102,A1001802410203
59026,1001802,北區,10018,新竹市,A100180243,A10018024303,A1001802430301
59027,1001802,北區,10018,新竹市,A100180239,A10018023906,A1001802390602
59028,1001802,北區,10018,新竹市,A100180243,A10018024304,A1001802430401
59029,1001802,北區,10018,新竹市,A100180241,A10018024104,A1001802410401
59030,1001802,北區,10018,新竹市,A100180237,A10018023707,A1001802370702
59031,1001802,北區,10018,新竹市,A100180245,A10018024501,A1001802450102
59032,1001802,北區,10018,新竹市,A100180239,A10018023906,A1001802390603
59033,1001802,北區,10018,新竹市,A100180244,A10018024404,A1001802440401
59034,1001802,北區,10018,新竹市,A100180243,A10018024304,A1001802430402
59035,1001802,北區,10018,新竹市,A100180245,A10018024502,A1001802450201
59036,1001802,北區,10018,新竹市,A100180242,A10018024204,A1001802420401
59037,1001802,北區,10018,新竹市,A100180241,A10018024104,A1001802410402
59038,1001802,北區,10018,新竹市,A100180244,A10018024404,A1001802440402
59039,1001802,北區,10018,新竹市,A100180245,A10018024501,A1001802450103
59040,1001802,北區,10018,新竹市,A100180245,A10018024501,A1001802450104
59041,1001802,北區,10018,新竹市,A100180245,A10018024502,A1001802450202
59042,1001802,北區,10018,新竹市,A100180244,A10018024402,A1001802440201
59043,1001802,北區,10018,新竹市,A100180243,A10018024304,A1001802430403
59044,1001802,北區,10018,新竹市,A100180245,A10018024502,A1001802450203
59045,1001802,北區,10018,新竹市,A100180244,A10018024403,A1001802440301
59046,1001802,北區,10018,新竹市,A100180243,A10018024305,A1001802430501
59047,1001802,北區,10018,新竹市,A100180245,A10018024502,A1001802450204
59048,1001802,北區,10018,新竹市,A100180245,A10018024503,A1001802450301
59049,1001802,北區,10018,新竹市,A100180243,A10018024305,A1001802430502
59050,1001802,北區,10018,新竹市,A100180243,A10018024305,A1001802430503
59051,1001802,北區,10018,新竹市,A100180242,A10018024203,A1001802420302
59052,1001802,北區,10018,新竹市,A100180244,A10018024404,A1001802440403
59053,1001802,北區,10018,新竹市,A100180243,A10018024305,A1001802430504
59054,1001802,北區,10018,新竹市,A100180245,A10018024504,A1001802450401
59055,1001802,北區,10018,新竹市,A100180245,A10018024504,A1001802450402
59056,1001802,北區,10018,新竹市,A100180245,A10018024505,A1001802450501
59057,1001802,北區,10018,新竹市,A100180245,A10018024505,A1001802450502
59058,1001802,北區,10018,新竹市,A100180245,A10018024505,A1001802450503
59059,1001802,北區,10018,新竹市,A100180246,A10018024601,A1001802460101
59060,1001802,北區,10018,新竹市,A100180244,A10018024405,A1001802440501
59061,1001802,北區,10018,新竹市,A100180245,A10018024504,A1001802450403
59062,1001802,北區,10018,新竹市,A100180243,A10018024305,A1001802430505
59063,1001802,北區,10018,新竹市,A100180245,A10018024505,A1001802450504
59064,1001802,北區,10018,新竹市,A100180246,A10018024601,A1001802460102
59065,1001802,北區,10018,新竹市,A100180246,A10018024601,A1001802460103
59066,1001802,北區,10018,新竹市,A100180244,A10018024406,A1001802440601
59067,1001802,北區,10018,新竹市,A100180246,A10018024601,A1001802460104
59068,1001802,北區,10018,新竹市,A100180246,A10018024602,A1001802460201
59069,1001802,北區,10018,新竹市,A100180247,A10018024701,A1001802470101
59070,1001802,北區,10018,新竹市,A100180246,A10018024602,A1001802460202
59071,1001802,北區,10018,新竹市,A100180246,A10018024603,A1001802460301
59072,1001802,北區,10018,新竹市,A100180246,A10018024602,A1001802460203
59073,1001802,北區,10018,新竹市,A100180247,A10018024702,A1001802470201
59074,1001802,北區,10018,新竹市,A100180247,A10018024703,A1001802470301
59075,1001802,北區,10018,新竹市,A100180247,A10018024701,A1001802470102
59076,1001802,北區,10018,新竹市,A100180247,A10018024704,A1001802470401
59077,1001802,北區,10018,新竹市,A100180247,A10018024701,A1001802470103
59078,1001802,北區,10018,新竹市,A100180247,A10018024704,A1001802470402
59079,1001802,北區,10018,新竹市,A100180247,A10018024705,A1001802470501
59080,1001802,北區,10018,新竹市,A100180247,A10018024705,A1001802470502
59081,1001802,北區,10018,新竹市,A100180247,A10018024701,A1001802470104
59082,1001802,北區,10018,新竹市,A100180247,A10018024704,A1001802470403
59083,1001802,北區,10018,新竹市,A100180247,A10018024704,A1001802470404
59084,1001802,北區,10018,新竹市,A100180247,A10018024706,A1001802470601
59085,1001802,北區,10018,新竹市,A100180248,A10018024801,A1001802480101
59086,1001802,北區,10018,新竹市,A100180247,A10018024702,A1001802470202
59087,1001802,北區,10018,新竹市,A100180248,A10018024803,A1001802480301
59088,1001802,北區,10018,新竹市,A100180248,A10018024801,A1001802480102
59089,1001802,北區,10018,新竹市,A100180248,A10018024802,A1001802480201
59090,1001802,北區,10018,新竹市,A100180248,A10018024803,A1001802480302
59091,1001802,北區,10018,新竹市,A100180248,A10018024801,A1001802480103
59092,1001802,北區,10018,新竹市,A100180248,A10018024801,A1001802480104
59093,1001802,北區,10018,新竹市,A100180248,A10018024803,A1001802480303
59094,1001802,北區,10018,新竹市,A100180249,A10018024902,A1001802490201
59095,1001802,北區,10018,新竹市,A100180249,A10018024901,A1001802490101
59096,1001802,北區,10018,新竹市,A100180249,A10018024904,A1001802490401
59097,1001802,北區,10018,新竹市,A100180249,A10018024902,A1001802490202
59098,1001802,北區,10018,新竹市,A100180249,A10018024903,A1001802490301
59099,1001802,北區,10018,新竹市,A100180249,A10018024901,A1001802490102
59100,1001802,北區,10018,新竹市,A100180249,A10018024904,A1001802490402
59101,1001802,北區,10018,新竹市,A100180249,A10018024901,A1001802490103
59102,1001802,北區,10018,新竹市,A100180249,A10018024902,A1001802490203
59103,1001802,北區,10018,新竹市,A100180237,A10018023707,A1001802370703
