FID,TOWN_ID,TOWN_NA,COUN_ID,COUN_NA,CODE3,CODE2,CODE1
77580,1000515,造橋鄉,10005,苗栗縣,A100051505,A10005150502,A1000515050201
77581,1000515,造橋鄉,10005,苗栗縣,A100051507,A10005150701,A1000515070101
77582,1000515,造橋鄉,10005,苗栗縣,A100051506,A10005150602,A1000515060203
77583,1000515,造橋鄉,10005,苗栗縣,A100051506,A10005150602,A1000515060204
77584,1000515,造橋鄉,10005,苗栗縣,A100051504,A10005150404,A1000515040401
77585,1000515,造橋鄉,10005,苗栗縣,A100051507,A10005150701,A1000515070102
77586,1000515,造橋鄉,10005,苗栗縣,A100051503,A10005150304,A1000515030405
77587,1000515,造橋鄉,10005,苗栗縣,A100051505,A10005150502,A1000515050202
77588,1000515,造橋鄉,10005,苗栗縣,A100051505,A10005150503,A1000515050301
77589,1000515,造橋鄉,10005,苗栗縣,A100051507,A10005150701,A1000515070103
77590,1000515,造橋鄉,10005,苗栗縣,A100051506,A10005150603,A1000515060301
77591,1000515,造橋鄉,10005,苗栗縣,A100051507,A10005150701,A1000515070104
77592,1000515,造橋鄉,10005,苗栗縣,A100051505,A10005150503,A1000515050302
77593,1000515,造橋鄉,10005,苗栗縣,A100051507,A10005150701,A1000515070105
77594,1000515,造橋鄉,10005,苗栗縣,A100051507,A10005150702,A1000515070201
77595,1000515,造橋鄉,10005,苗栗縣,A100051506,A10005150603,A1000515060302
77596,1000515,造橋鄉,10005,苗栗縣,A100051506,A10005150601,A1000515060106
77597,1000515,造橋鄉,10005,苗栗縣,A100051507,A10005150701,A1000515070106
77598,1000515,造橋鄉,10005,苗栗縣,A100051507,A10005150703,A1000515070301
77599,1000515,造橋鄉,10005,苗栗縣,A100051507,A10005150704,A1000515070401
77600,1000515,造橋鄉,10005,苗栗縣,A100051504,A10005150404,A1000515040402
77601,1000515,造橋鄉,10005,苗栗縣,A100051504,A10005150404,A1000515040403
77602,1000515,造橋鄉,10005,苗栗縣,A100051507,A10005150705,A1000515070501
77603,1000515,造橋鄉,10005,苗栗縣,A100051504,A10005150404,A1000515040404
77604,1000515,造橋鄉,10005,苗栗縣,A100051507,A10005150703,A1000515070302
77605,1000515,造橋鄉,10005,苗栗縣,A100051504,A10005150404,A1000515040405
77606,1000515,造橋鄉,10005,苗栗縣,A100051507,A10005150703,A1000515070303
77607,1000515,造橋鄉,10005,苗栗縣,A100051504,A10005150404,A1000515040406
77608,1000515,造橋鄉,10005,苗栗縣,A100051507,A10005150703,A1000515070304
77609,1000515,造橋鄉,10005,苗栗縣,A100051507,A10005150706,A1000515070601
77610,1000517,獅潭鄉,10005,苗栗縣,A100051701,A10005170101,A1000517010101
77611,1000517,獅潭鄉,10005,苗栗縣,A100051701,A10005170101,A1000517010102
77612,1000517,獅潭鄉,10005,苗栗縣,A100051701,A10005170101,A1000517010103
77613,1000517,獅潭鄉,10005,苗栗縣,A100051701,A10005170102,A1000517010201
77614,1000517,獅潭鄉,10005,苗栗縣,A100051701,A10005170101,A1000517010104
77615,1000517,獅潭鄉,10005,苗栗縣,A100051701,A10005170101,A1000517010105
77616,1000517,獅潭鄉,10005,苗栗縣,A100051701,A10005170102,A1000517010202
77617,1000517,獅潭鄉,10005,苗栗縣,A100051701,A10005170102,A1000517010203
77618,1000517,獅潭鄉,10005,苗栗縣,A100051701,A10005170103,A1000517010301
77619,1000517,獅潭鄉,10005,苗栗縣,A100051701,A10005170104,A1000517010401
77620,1000517,獅潭鄉,10005,苗栗縣,A100051701,A10005170104,A1000517010402
77621,1000517,獅潭鄉,10005,苗栗縣,A100051701,A10005170105,A1000517010501
77622,1000517,獅潭鄉,10005,苗栗縣,A100051701,A10005170104,A1000517010403
77623,1000517,獅潭鄉,10005,苗栗縣,A100051701,A10005170106,A1000517010601
77624,1000517,獅潭鄉,10005,苗栗縣,A100051701,A10005170106,A1000517010602
77625,1000517,獅潭鄉,10005,苗栗縣,A100051701,A10005170104,A1000517010404
77626,1000517,獅潭鄉,10005,苗栗縣,A100051701,A10005170106,A1000517010603
77627,1000517,獅潭鄉,10005,苗栗縣,A100051701,A10005170104,A1000517010405
77628,1000517,獅潭鄉,10005,苗栗縣,A100051702,A10005170201,A1000517020101
77629,1000517,獅潭鄉,10005,苗栗縣,A100051702,A10005170201,A1000517020102
77630,1000517,獅潭鄉,10005,苗栗縣,A100051701,A10005170106,A1000517010604
77631,1000517,獅潭鄉,10005,苗栗縣,A100051702,A10005170201,A1000517020103
77632,1000517,獅潭鄉,10005,苗栗縣,A100051702,A10005170201,A1000517020104
77633,1000517,獅潭鄉,10005,苗栗縣,A100051702,A10005170202,A1000517020201
77634,1000517,獅潭鄉,10005,苗栗縣,A100051702,A10005170202,A1000517020202
77635,1000517,獅潭鄉,10005,苗栗縣,A100051702,A10005170202,A1000517020203
77636,1000517,獅潭鄉,10005,苗栗縣,A100051702,A10005170202,A1000517020204
77637,1000517,獅潭鄉,10005,苗栗縣,A100051702,A10005170203,A1000517020301
77638,1000517,獅潭鄉,10005,苗栗縣,A100051702,A10005170202,A1000517020205
77639,1000517,獅潭鄉,10005,苗栗縣,A100051702,A10005170203,A1000517020302
77640,1000517,獅潭鄉,10005,苗栗縣,A100051702,A10005170202,A1000517020206
77641,1000517,獅潭鄉,10005,苗栗縣,A100051702,A10005170203,A1000517020303
77642,1000517,獅潭鄉,10005,苗栗縣,A100051702,A10005170204,A1000517020401
77643,1000517,獅潭鄉,10005,苗栗縣,A100051702,A10005170203,A1000517020304
77644,1000517,獅潭鄉,10005,苗栗縣,A100051702,A10005170204,A1000517020402
77645,1000517,獅潭鄉,10005,苗栗縣,A100051702,A10005170203,A1000517020305
77646,1000517,獅潭鄉,10005,苗栗縣,A100051702,A10005170203,A1000517020306
77647,1000517,獅潭鄉,10005,苗栗縣,A100051702,A10005170204,A1000517020403
77648,1000517,獅潭鄉,10005,苗栗縣,A100051703,A10005170301,A1000517030101
77649,1000517,獅潭鄉,10005,苗栗縣,A100051702,A10005170204,A1000517020404
77650,1000517,獅潭鄉,10005,苗栗縣,A100051702,A10005170204,A1000517020405
77651,1000510,銅鑼鄉,10005,苗栗縣,A100051006,A10005100601,A1000510060101
77652,1000510,銅鑼鄉,10005,苗栗縣,A100051002,A10005100201,A1000510020101
77653,1000510,銅鑼鄉,10005,苗栗縣,A100051001,A10005100101,A1000510010101
77654,1000510,銅鑼鄉,10005,苗栗縣,A100051001,A10005100101,A1000510010102
77655,1000510,銅鑼鄉,10005,苗栗縣,A100051006,A10005100602,A1000510060201
77656,1000510,銅鑼鄉,10005,苗栗縣,A100051001,A10005100101,A1000510010103
77657,1000510,銅鑼鄉,10005,苗栗縣,A100051002,A10005100201,A1000510020102
77658,1000510,銅鑼鄉,10005,苗栗縣,A100051001,A10005100102,A1000510010201
77659,1000510,銅鑼鄉,10005,苗栗縣,A100051006,A10005100603,A1000510060301
77660,1000510,銅鑼鄉,10005,苗栗縣,A100051006,A10005100603,A1000510060302
77661,1000510,銅鑼鄉,10005,苗栗縣,A100051001,A10005100101,A1000510010104
77662,1000510,銅鑼鄉,10005,苗栗縣,A100051006,A10005100603,A1000510060303
77663,1000510,銅鑼鄉,10005,苗栗縣,A100051008,A10005100801,A1000510080101
77664,1000510,銅鑼鄉,10005,苗栗縣,A100051001,A10005100102,A1000510010202
77665,1000510,銅鑼鄉,10005,苗栗縣,A100051006,A10005100603,A1000510060304
77666,1000510,銅鑼鄉,10005,苗栗縣,A100051001,A10005100102,A1000510010203
77667,1000510,銅鑼鄉,10005,苗栗縣,A100051001,A10005100103,A1000510010301
77668,1000510,銅鑼鄉,10005,苗栗縣,A100051009,A10005100901,A1000510090101
77669,1000510,銅鑼鄉,10005,苗栗縣,A100051006,A10005100603,A1000510060305
77670,1000510,銅鑼鄉,10005,苗栗縣,A100051002,A10005100201,A1000510020103
77671,1000510,銅鑼鄉,10005,苗栗縣,A100051003,A10005100301,A1000510030101
77672,1000510,銅鑼鄉,10005,苗栗縣,A100051006,A10005100603,A1000510060306
77673,1000510,銅鑼鄉,10005,苗栗縣,A100051009,A10005100902,A1000510090201
77674,1000510,銅鑼鄉,10005,苗栗縣,A100051005,A10005100501,A1000510050101
77675,1000510,銅鑼鄉,10005,苗栗縣,A100051003,A10005100302,A1000510030201
77676,1000510,銅鑼鄉,10005,苗栗縣,A100051005,A10005100504,A1000510050401
77677,1000510,銅鑼鄉,10005,苗栗縣,A100051005,A10005100502,A1000510050201
77678,1000510,銅鑼鄉,10005,苗栗縣,A100051006,A10005100603,A1000510060307
77679,1000510,銅鑼鄉,10005,苗栗縣,A100051003,A10005100302,A1000510030202
77680,1000510,銅鑼鄉,10005,苗栗縣,A100051005,A10005100503,A1000510050301
77681,1000510,銅鑼鄉,10005,苗栗縣,A100051003,A10005100301,A1000510030102
77682,1000510,銅鑼鄉,10005,苗栗縣,A100051003,A10005100301,A1000510030103
77683,1000510,銅鑼鄉,10005,苗栗縣,A100051003,A10005100301,A1000510030104
77684,1000510,銅鑼鄉,10005,苗栗縣,A100051004,A10005100401,A1000510040101
77685,1000510,銅鑼鄉,10005,苗栗縣,A100051005,A10005100504,A1000510050402
77686,1000510,銅鑼鄉,10005,苗栗縣,A100051005,A10005100502,A1000510050202
77687,1000510,銅鑼鄉,10005,苗栗縣,A100051009,A10005100902,A1000510090202
77688,1000510,銅鑼鄉,10005,苗栗縣,A100051004,A10005100402,A1000510040201
77689,1000510,銅鑼鄉,10005,苗栗縣,A100051004,A10005100402,A1000510040202
77690,1000510,銅鑼鄉,10005,苗栗縣,A100051006,A10005100603,A1000510060308
77691,1000510,銅鑼鄉,10005,苗栗縣,A100051009,A10005100902,A1000510090203
77692,1000510,銅鑼鄉,10005,苗栗縣,A100051005,A10005100501,A1000510050102
77693,1000510,銅鑼鄉,10005,苗栗縣,A100051005,A10005100504,A1000510050403
77694,1000510,銅鑼鄉,10005,苗栗縣,A100051003,A10005100302,A1000510030203
77695,1000510,銅鑼鄉,10005,苗栗縣,A100051004,A10005100402,A1000510040203
77696,1000510,銅鑼鄉,10005,苗栗縣,A100051004,A10005100402,A1000510040204
77697,1000510,銅鑼鄉,10005,苗栗縣,A100051003,A10005100303,A1000510030301
77698,1000510,銅鑼鄉,10005,苗栗縣,A100051005,A10005100505,A1000510050501
77699,1000510,銅鑼鄉,10005,苗栗縣,A100051004,A10005100403,A1000510040301
77700,1000510,銅鑼鄉,10005,苗栗縣,A100051004,A10005100404,A1000510040401
77701,1000510,銅鑼鄉,10005,苗栗縣,A100051004,A10005100404,A1000510040402
77702,1000510,銅鑼鄉,10005,苗栗縣,A100051004,A10005100403,A1000510040302
77703,1000510,銅鑼鄉,10005,苗栗縣,A100051007,A10005100701,A1000510070101
77704,1000510,銅鑼鄉,10005,苗栗縣,A100051007,A10005100701,A1000510070102
77705,1000510,銅鑼鄉,10005,苗栗縣,A100051002,A10005100201,A1000510020104
77706,1000510,銅鑼鄉,10005,苗栗縣,A100051004,A10005100401,A1000510040102
77707,1000510,銅鑼鄉,10005,苗栗縣,A100051007,A10005100701,A1000510070103
77708,1000510,銅鑼鄉,10005,苗栗縣,A100051006,A10005100604,A1000510060401
77709,1000510,銅鑼鄉,10005,苗栗縣,A100051010,A10005101001,A1000510100101
77710,1000510,銅鑼鄉,10005,苗栗縣,A100051008,A10005100801,A1000510080102
77711,1000510,銅鑼鄉,10005,苗栗縣,A100051008,A10005100801,A1000510080103
77712,1000510,銅鑼鄉,10005,苗栗縣,A100051009,A10005100902,A1000510090204
77713,1000510,銅鑼鄉,10005,苗栗縣,A100051007,A10005100702,A1000510070201
77714,1000510,銅鑼鄉,10005,苗栗縣,A100051005,A10005100501,A1000510050103
77715,1000510,銅鑼鄉,10005,苗栗縣,A100051007,A10005100701,A1000510070104
77716,1000510,銅鑼鄉,10005,苗栗縣,A100051007,A10005100701,A1000510070105
77717,1000510,銅鑼鄉,10005,苗栗縣,A100051007,A10005100704,A1000510070401
77718,1000510,銅鑼鄉,10005,苗栗縣,A100051007,A10005100705,A1000510070501
77719,1000510,銅鑼鄉,10005,苗栗縣,A100051007,A10005100706,A1000510070601
77720,1000510,銅鑼鄉,10005,苗栗縣,A100051006,A10005100604,A1000510060402
77721,1000510,銅鑼鄉,10005,苗栗縣,A100051010,A10005101002,A1000510100201
77722,1000510,銅鑼鄉,10005,苗栗縣,A100051009,A10005100903,A1000510090301
77723,1000510,銅鑼鄉,10005,苗栗縣,A100051009,A10005100904,A1000510090401
77724,1000510,銅鑼鄉,10005,苗栗縣,A100051009,A10005100902,A1000510090205
77725,1000510,銅鑼鄉,10005,苗栗縣,A100051006,A10005100605,A1000510060501
77726,1000510,銅鑼鄉,10005,苗栗縣,A100051002,A10005100201,A1000510020105
77727,1000510,銅鑼鄉,10005,苗栗縣,A100051009,A10005100904,A1000510090402
77728,1000510,銅鑼鄉,10005,苗栗縣,A100051006,A10005100605,A1000510060502
77729,1000510,銅鑼鄉,10005,苗栗縣,A100051006,A10005100604,A1000510060403
77730,1000510,銅鑼鄉,10005,苗栗縣,A100051010,A10005101002,A1000510100202
77731,1000510,銅鑼鄉,10005,苗栗縣,A100051010,A10005101003,A1000510100301
77732,1000510,銅鑼鄉,10005,苗栗縣,A100051009,A10005100904,A1000510090403
77733,1000510,銅鑼鄉,10005,苗栗縣,A100051010,A10005101003,A1000510100302
77734,1000510,銅鑼鄉,10005,苗栗縣,A100051009,A10005100904,A1000510090404
77735,1000510,銅鑼鄉,10005,苗栗縣,A100051009,A10005100904,A1000510090405
77736,1000510,銅鑼鄉,10005,苗栗縣,A100051010,A10005101002,A1000510100203
77737,1000510,銅鑼鄉,10005,苗栗縣,A100051008,A10005100801,A1000510080104
77738,1000510,銅鑼鄉,10005,苗栗縣,A100051010,A10005101003,A1000510100303
77739,1000510,銅鑼鄉,10005,苗栗縣,A100051006,A10005100604,A1000510060404
77740,1000510,銅鑼鄉,10005,苗栗縣,A100051006,A10005100604,A1000510060405
77741,1000510,銅鑼鄉,10005,苗栗縣,A100051010,A10005101003,A1000510100304
77742,1000510,銅鑼鄉,10005,苗栗縣,A100051010,A10005101002,A1000510100204
77743,1000510,銅鑼鄉,10005,苗栗縣,A100051009,A10005100905,A1000510090501
77744,1000510,銅鑼鄉,10005,苗栗縣,A100051009,A10005100905,A1000510090502
77745,1000510,銅鑼鄉,10005,苗栗縣,A100051010,A10005101003,A1000510100305
77746,1000510,銅鑼鄉,10005,苗栗縣,A100051009,A10005100905,A1000510090503
77747,1000510,銅鑼鄉,10005,苗栗縣,A100051006,A10005100606,A1000510060601
77748,1000510,銅鑼鄉,10005,苗栗縣,A100051010,A10005101003,A1000510100306
77749,1000510,銅鑼鄉,10005,苗栗縣,A100051010,A10005101004,A1000510100401
77750,1000510,銅鑼鄉,10005,苗栗縣,A100051010,A10005101003,A1000510100307
77751,1000510,銅鑼鄉,10005,苗栗縣,A100051009,A10005100905,A1000510090504
77752,1000510,銅鑼鄉,10005,苗栗縣,A100051010,A10005101003,A1000510100308
77753,1000510,銅鑼鄉,10005,苗栗縣,A100051009,A10005100905,A1000510090505
77754,1000510,銅鑼鄉,10005,苗栗縣,A100051010,A10005101005,A1000510100501
77755,1000510,銅鑼鄉,10005,苗栗縣,A100051010,A10005101005,A1000510100502
77756,1000510,銅鑼鄉,10005,苗栗縣,A100051010,A10005101005,A1000510100503
77757,1000510,銅鑼鄉,10005,苗栗縣,A100051010,A10005101004,A1000510100402
77758,1000510,銅鑼鄉,10005,苗栗縣,A100051010,A10005101005,A1000510100504
77759,1000510,銅鑼鄉,10005,苗栗縣,A100051010,A10005101006,A1000510100601
77760,1000510,銅鑼鄉,10005,苗栗縣,A100051010,A10005101006,A1000510100602
77761,1000510,銅鑼鄉,10005,苗栗縣,A100051010,A10005101005,A1000510100505
77762,1000510,銅鑼鄉,10005,苗栗縣,A100051010,A10005101005,A1000510100506
77763,1000510,銅鑼鄉,10005,苗栗縣,A100051010,A10005101006,A1000510100603
77764,1000510,銅鑼鄉,10005,苗栗縣,A100051010,A10005101007,A1000510100701
77765,1000510,銅鑼鄉,10005,苗栗縣,A100051010,A10005101006,A1000510100604
77766,1000510,銅鑼鄉,10005,苗栗縣,A100051010,A10005101006,A1000510100605
77767,1000510,銅鑼鄉,10005,苗栗縣,A100051004,A10005100403,A1000510040303
77768,1000510,銅鑼鄉,10005,苗栗縣,A100051007,A10005100704,A1000510070402
77769,1000510,銅鑼鄉,10005,苗栗縣,A100051007,A10005100703,A1000510070301
77770,1000510,銅鑼鄉,10005,苗栗縣,A100051007,A10005100706,A1000510070602
77771,1000510,銅鑼鄉,10005,苗栗縣,A100051007,A10005100706,A1000510070603
77772,1000505,頭份鎮,10005,苗栗縣,A100050501,A10005050102,A1000505010201
77773,1000505,頭份鎮,10005,苗栗縣,A100050513,A10005051301,A1000505130101
77774,1000505,頭份鎮,10005,苗栗縣,A100050501,A10005050101,A1000505010101
77775,1000505,頭份鎮,10005,苗栗縣,A100050506,A10005050601,A1000505060101
77776,1000505,頭份鎮,10005,苗栗縣,A100050503,A10005050301,A1000505030101
77777,1000505,頭份鎮,10005,苗栗縣,A100050501,A10005050102,A1000505010202
77778,1000505,頭份鎮,10005,苗栗縣,A100050513,A10005051301,A1000505130102
77779,1000505,頭份鎮,10005,苗栗縣,A100050504,A10005050402,A1000505040201
77780,1000505,頭份鎮,10005,苗栗縣,A100050501,A10005050102,A1000505010203
77781,1000505,頭份鎮,10005,苗栗縣,A100050504,A10005050402,A1000505040202
77782,1000505,頭份鎮,10005,苗栗縣,A100050504,A10005050401,A1000505040101
77783,1000505,頭份鎮,10005,苗栗縣,A100050503,A10005050301,A1000505030102
77784,1000505,頭份鎮,10005,苗栗縣,A100050502,A10005050201,A1000505020101
77785,1000505,頭份鎮,10005,苗栗縣,A100050513,A10005051301,A1000505130103
77786,1000505,頭份鎮,10005,苗栗縣,A100050503,A10005050301,A1000505030103
77787,1000505,頭份鎮,10005,苗栗縣,A100050503,A10005050301,A1000505030104
77788,1000505,頭份鎮,10005,苗栗縣,A100050506,A10005050601,A1000505060102
77789,1000505,頭份鎮,10005,苗栗縣,A100050502,A10005050202,A1000505020201
77790,1000505,頭份鎮,10005,苗栗縣,A100050503,A10005050302,A1000505030201
77791,1000505,頭份鎮,10005,苗栗縣,A100050502,A10005050202,A1000505020202
77792,1000505,頭份鎮,10005,苗栗縣,A100050506,A10005050601,A1000505060103
77793,1000505,頭份鎮,10005,苗栗縣,A100050502,A10005050202,A1000505020203
77794,1000505,頭份鎮,10005,苗栗縣,A100050504,A10005050401,A1000505040102
77795,1000505,頭份鎮,10005,苗栗縣,A100050504,A10005050402,A1000505040203
77796,1000505,頭份鎮,10005,苗栗縣,A100050502,A10005050202,A1000505020204
77797,1000505,頭份鎮,10005,苗栗縣,A100050501,A10005050103,A1000505010301
77798,1000505,頭份鎮,10005,苗栗縣,A100050505,A10005050501,A1000505050101
77799,1000505,頭份鎮,10005,苗栗縣,A100050505,A10005050501,A1000505050102
77800,1000505,頭份鎮,10005,苗栗縣,A100050503,A10005050302,A1000505030202
77801,1000505,頭份鎮,10005,苗栗縣,A100050502,A10005050202,A1000505020205
77802,1000505,頭份鎮,10005,苗栗縣,A100050505,A10005050501,A1000505050103
77803,1000505,頭份鎮,10005,苗栗縣,A100050502,A10005050202,A1000505020206
77804,1000505,頭份鎮,10005,苗栗縣,A100050507,A10005050701,A1000505070101
77805,1000505,頭份鎮,10005,苗栗縣,A100050502,A10005050202,A1000505020207
77806,1000505,頭份鎮,10005,苗栗縣,A100050505,A10005050501,A1000505050104
77807,1000505,頭份鎮,10005,苗栗縣,A100050505,A10005050501,A1000505050105
77808,1000505,頭份鎮,10005,苗栗縣,A100050501,A10005050103,A1000505010302
77809,1000505,頭份鎮,10005,苗栗縣,A100050506,A10005050601,A1000505060104
77810,1000505,頭份鎮,10005,苗栗縣,A100050503,A10005050301,A1000505030105
77811,1000505,頭份鎮,10005,苗栗縣,A100050507,A10005050701,A1000505070102
77812,1000505,頭份鎮,10005,苗栗縣,A100050506,A10005050601,A1000505060105
77813,1000505,頭份鎮,10005,苗栗縣,A100050509,A10005050901,A1000505090101
77814,1000505,頭份鎮,10005,苗栗縣,A100050513,A10005051302,A1000505130201
77815,1000505,頭份鎮,10005,苗栗縣,A100050508,A10005050801,A1000505080101
77816,1000505,頭份鎮,10005,苗栗縣,A100050505,A10005050501,A1000505050106
77817,1000505,頭份鎮,10005,苗栗縣,A100050508,A10005050801,A1000505080102
77818,1000505,頭份鎮,10005,苗栗縣,A100050503,A10005050301,A1000505030106
77819,1000505,頭份鎮,10005,苗栗縣,A100050509,A10005050901,A1000505090102
77820,1000505,頭份鎮,10005,苗栗縣,A100050507,A10005050702,A1000505070201
77821,1000505,頭份鎮,10005,苗栗縣,A100050505,A10005050501,A1000505050107
77822,1000505,頭份鎮,10005,苗栗縣,A100050502,A10005050202,A1000505020208
77823,1000505,頭份鎮,10005,苗栗縣,A100050508,A10005050801,A1000505080103
77824,1000505,頭份鎮,10005,苗栗縣,A100050503,A10005050301,A1000505030107
77825,1000505,頭份鎮,10005,苗栗縣,A100050508,A10005050801,A1000505080104
77826,1000505,頭份鎮,10005,苗栗縣,A100050504,A10005050403,A1000505040301
77827,1000505,頭份鎮,10005,苗栗縣,A100050503,A10005050301,A1000505030108
77828,1000505,頭份鎮,10005,苗栗縣,A100050509,A10005050901,A1000505090103
77829,1000505,頭份鎮,10005,苗栗縣,A100050508,A10005050801,A1000505080105
77830,1000505,頭份鎮,10005,苗栗縣,A100050507,A10005050702,A1000505070202
77831,1000505,頭份鎮,10005,苗栗縣,A100050509,A10005050901,A1000505090104
77832,1000505,頭份鎮,10005,苗栗縣,A100050511,A10005051102,A1000505110201
77833,1000505,頭份鎮,10005,苗栗縣,A100050510,A10005051001,A1000505100101
77834,1000505,頭份鎮,10005,苗栗縣,A100050507,A10005050701,A1000505070103
77835,1000505,頭份鎮,10005,苗栗縣,A100050508,A10005050801,A1000505080106
77836,1000505,頭份鎮,10005,苗栗縣,A100050508,A10005050801,A1000505080107
77837,1000505,頭份鎮,10005,苗栗縣,A100050506,A10005050602,A1000505060201
77838,1000505,頭份鎮,10005,苗栗縣,A100050507,A10005050702,A1000505070203
77839,1000505,頭份鎮,10005,苗栗縣,A100050511,A10005051101,A1000505110101
77840,1000505,頭份鎮,10005,苗栗縣,A100050507,A10005050701,A1000505070104
77841,1000505,頭份鎮,10005,苗栗縣,A100050504,A10005050403,A1000505040302
77842,1000505,頭份鎮,10005,苗栗縣,A100050509,A10005050901,A1000505090105
77843,1000505,頭份鎮,10005,苗栗縣,A100050508,A10005050801,A1000505080108
77844,1000505,頭份鎮,10005,苗栗縣,A100050510,A10005051001,A1000505100102
77845,1000505,頭份鎮,10005,苗栗縣,A100050511,A10005051102,A1000505110202
77846,1000505,頭份鎮,10005,苗栗縣,A100050507,A10005050702,A1000505070204
77847,1000505,頭份鎮,10005,苗栗縣,A100050511,A10005051101,A1000505110102
77848,1000505,頭份鎮,10005,苗栗縣,A100050511,A10005051102,A1000505110203
77849,1000505,頭份鎮,10005,苗栗縣,A100050509,A10005050901,A1000505090106
77850,1000505,頭份鎮,10005,苗栗縣,A100050510,A10005051001,A1000505100103
77851,1000505,頭份鎮,10005,苗栗縣,A100050511,A10005051102,A1000505110204
77852,1000505,頭份鎮,10005,苗栗縣,A100050514,A10005051401,A1000505140101
77853,1000505,頭份鎮,10005,苗栗縣,A100050513,A10005051303,A1000505130301
77854,1000505,頭份鎮,10005,苗栗縣,A100050504,A10005050403,A1000505040303
77855,1000505,頭份鎮,10005,苗栗縣,A100050509,A10005050901,A1000505090107
77856,1000505,頭份鎮,10005,苗栗縣,A100050509,A10005050901,A1000505090108
77857,1000505,頭份鎮,10005,苗栗縣,A100050512,A10005051201,A1000505120101
77858,1000505,頭份鎮,10005,苗栗縣,A100050512,A10005051202,A1000505120201
77859,1000505,頭份鎮,10005,苗栗縣,A100050519,A10005051901,A1000505190101
77860,1000505,頭份鎮,10005,苗栗縣,A100050514,A10005051401,A1000505140102
77861,1000505,頭份鎮,10005,苗栗縣,A100050506,A10005050603,A1000505060301
77862,1000505,頭份鎮,10005,苗栗縣,A100050512,A10005051201,A1000505120102
77863,1000505,頭份鎮,10005,苗栗縣,A100050510,A10005051001,A1000505100104
77864,1000505,頭份鎮,10005,苗栗縣,A100050510,A10005051001,A1000505100105
77865,1000505,頭份鎮,10005,苗栗縣,A100050514,A10005051401,A1000505140103
77866,1000505,頭份鎮,10005,苗栗縣,A100050510,A10005051001,A1000505100106
77867,1000505,頭份鎮,10005,苗栗縣,A100050518,A10005051801,A1000505180101
77868,1000505,頭份鎮,10005,苗栗縣,A100050512,A10005051201,A1000505120103
77869,1000505,頭份鎮,10005,苗栗縣,A100050514,A10005051401,A1000505140104
77870,1000505,頭份鎮,10005,苗栗縣,A100050511,A10005051103,A1000505110301
77871,1000505,頭份鎮,10005,苗栗縣,A100050511,A10005051103,A1000505110302
77872,1000505,頭份鎮,10005,苗栗縣,A100050510,A10005051001,A1000505100107
77873,1000505,頭份鎮,10005,苗栗縣,A100050511,A10005051103,A1000505110303
77874,1000505,頭份鎮,10005,苗栗縣,A100050512,A10005051203,A1000505120301
77875,1000505,頭份鎮,10005,苗栗縣,A100050519,A10005051901,A1000505190102
77876,1000505,頭份鎮,10005,苗栗縣,A100050515,A10005051502,A1000505150201
77877,1000505,頭份鎮,10005,苗栗縣,A100050506,A10005050603,A1000505060302
77878,1000505,頭份鎮,10005,苗栗縣,A100050518,A10005051802,A1000505180201
77879,1000505,頭份鎮,10005,苗栗縣,A100050514,A10005051402,A1000505140201
77880,1000505,頭份鎮,10005,苗栗縣,A100050515,A10005051501,A1000505150101
77881,1000505,頭份鎮,10005,苗栗縣,A100050512,A10005051203,A1000505120302
77882,1000505,頭份鎮,10005,苗栗縣,A100050515,A10005051501,A1000505150102
77883,1000505,頭份鎮,10005,苗栗縣,A100050506,A10005050604,A1000505060401
77884,1000505,頭份鎮,10005,苗栗縣,A100050514,A10005051401,A1000505140105
77885,1000505,頭份鎮,10005,苗栗縣,A100050511,A10005051103,A1000505110304
77886,1000505,頭份鎮,10005,苗栗縣,A100050511,A10005051103,A1000505110305
77887,1000505,頭份鎮,10005,苗栗縣,A100050512,A10005051201,A1000505120104
77888,1000505,頭份鎮,10005,苗栗縣,A100050506,A10005050604,A1000505060402
77889,1000505,頭份鎮,10005,苗栗縣,A100050515,A10005051501,A1000505150103
77890,1000505,頭份鎮,10005,苗栗縣,A100050519,A10005051901,A1000505190103
77891,1000505,頭份鎮,10005,苗栗縣,A100050515,A10005051502,A1000505150202
77892,1000505,頭份鎮,10005,苗栗縣,A100050512,A10005051201,A1000505120105
77893,1000505,頭份鎮,10005,苗栗縣,A100050515,A10005051502,A1000505150203
77894,1000505,頭份鎮,10005,苗栗縣,A100050504,A10005050403,A1000505040304
77895,1000505,頭份鎮,10005,苗栗縣,A100050515,A10005051502,A1000505150204
77896,1000505,頭份鎮,10005,苗栗縣,A100050514,A10005051402,A1000505140202
77897,1000505,頭份鎮,10005,苗栗縣,A100050506,A10005050604,A1000505060403
77898,1000505,頭份鎮,10005,苗栗縣,A100050515,A10005051502,A1000505150205
77899,1000505,頭份鎮,10005,苗栗縣,A100050512,A10005051203,A1000505120303
77900,1000505,頭份鎮,10005,苗栗縣,A100050519,A10005051901,A1000505190104
77901,1000505,頭份鎮,10005,苗栗縣,A100050516,A10005051601,A1000505160101
77902,1000505,頭份鎮,10005,苗栗縣,A100050520,A10005052001,A1000505200101
77903,1000505,頭份鎮,10005,苗栗縣,A100050518,A10005051802,A1000505180202
77904,1000505,頭份鎮,10005,苗栗縣,A100050518,A10005051802,A1000505180203
