POIID,POIName,X,Y,Telno,FaxNo,Address,isDining,isParking,isLavatory,isATM,is7WiFi,isIce,isHotDog,isHealthStations,isIceCream,isOpenStore,isFruit,isCityCafe,isUnionPay,isOrganic,isCorn,isMakeup,isMuji,isMisterDonuts,SpecialStore_Kind,Store_URL
976459,嘉北,120.437103,23.48658,(05)2319204,(05)2910113,嘉義市西區保安里興達路331號,Y,N,Y,Y,Y,N,N,Y,N,N,N,Y,N,N,N,N,N,N,,
980034,嘉永,120.447292,23.470563,(05)2253224,(05)2222464,嘉義市西區育英里民生南路129號131號1樓,Y,N,N,Y,Y,Y,N,N,N,N,N,Y,N,N,N,N,N,N,,
113311,嘉西,120.419195,23.48529,(05)2380745,(05)2386287,嘉義市西區大溪里北港路13鄰597號,Y,Y,Y,Y,Y,N,N,Y,N,N,N,Y,N,N,N,N,N,N,,
165482,嘉坪,120.422995,23.476007,(05)2355843,,嘉義市西區大同路455號1樓,Y,N,N,Y,Y,N,N,Y,N,N,N,Y,Y,N,N,Y,N,N,,
880154,嘉洋,120.443488,23.457658,(05)2857922,,嘉義市西區民生南路600號,Y,N,N,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
947679,嘉高,120.397724,23.492218,(05)2375597,,嘉義市西區北港路1062號,Y,N,N,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
888136,嘉華,120.441892,23.477516,(05)2282273,,嘉義市西區仁愛路415號417號,Y,N,N,Y,Y,Y,N,Y,N,N,N,Y,N,N,N,N,N,N,,
962678,嘉義站,120.441288,23.479114,(05)2162023,,嘉義市西區中山路528號,N,N,N,N,Y,N,Y,N,N,N,N,N,N,N,N,N,N,N,,
912639,嘉達,120.428069,23.485066,(05)2910665,,嘉義市西區保安里四維路18鄰302號,Y,N,N,Y,Y,N,N,Y,N,N,N,Y,N,N,N,N,N,N,,
934813,嘉榮,120.422842,23.464994,(05)2840197,,嘉義市西區劉厝里自強街34號,Y,N,Y,Y,Y,Y,N,Y,N,N,N,Y,N,N,N,N,N,N,,
923020,嘉賓,120.437858,23.472573,(05)2833800,,嘉義市西區新西里垂楊路611號,N,N,N,Y,Y,Y,N,N,N,N,N,Y,N,N,N,N,N,N,,
161767,嘉億,120.433193,23.485522,(05)2341610,,嘉義市西區竹圍里友愛路271號,Y,N,Y,Y,Y,N,N,Y,N,N,N,Y,N,N,N,N,N,N,,
137786,嘉德,120.430691,23.483731,(05)2814022,,嘉義市西區八德路73號,Y,N,N,Y,Y,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,,
114587,太保,120.343808,23.452032,(05)3712187,(05)3714783,嘉義縣太保市後潭里後潭408-7號408-8號一樓,Y,N,Y,Y,Y,N,N,Y,N,N,N,N,N,N,N,N,N,N,,
951265,保祥,120.29449,23.454314,(05)3628476,(05)3623481,嘉義縣太保市祥和三路東段226號,Y,Y,Y,Y,Y,N,N,Y,N,N,Y,N,N,N,N,Y,Y,N,,
953847,保新,120.337778,23.492884,(05)3611613,(05)3613462,嘉義縣太保市舊埤里1鄰新埤5-16號,Y,Y,Y,Y,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,,
123134,祥和,120.332137,23.456285,(05)3713445,,嘉義縣太保市太保里太保46-1號,Y,Y,Y,Y,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,,
944005,祥壹,120.296297,23.45877,(05)3628365,(05)3628367,嘉義縣太保市祥和一路東段29號,Y,N,Y,Y,Y,N,N,N,N,N,N,N,N,N,N,N,Y,N,,
991230,嘉太,120.376348,23.497859,(05)2385458,(05)2384171,嘉義縣太保市北港路二段190號,Y,Y,Y,Y,Y,N,N,N,Y,N,N,N,Y,N,N,Y,N,N,,
980908,嘉保,120.365915,23.501362,(05)2372390,,嘉義縣太保市麻寮里北港路2段511號,Y,Y,Y,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
970657,大木康榔,120.263316,23.465072,(05)3702084,(05)3704569,嘉義縣朴子市大鄉里1鄰大(木康)榔179之4號,Y,Y,Y,Y,Y,Y,N,N,N,N,N,N,Y,N,N,Y,N,N,,
970679,朴中,120.242135,23.465548,(05)3709314,(05)3701741,嘉義縣朴子市博厚里開元路282號,Y,N,N,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
121611,朴天,120.244601,23.466761,(05)3708423,(05)3795416,嘉義縣朴子市中正里開元路18鄰161號165號,Y,N,Y,Y,Y,Y,N,Y,N,N,N,Y,N,N,N,N,N,N,,
991791,朴站,120.24674,23.464323,(05)3705205,(05)3706961,嘉義縣朴子市平和里光復路29號1樓,Y,N,Y,Y,Y,N,N,Y,Y,N,N,Y,N,N,N,N,Y,N,,
151623,長朴,120.289506,23.465593,(05)3627493,(05)3627487,嘉義縣朴子市仁和里嘉朴路西段6-7號1樓,Y,N,Y,N,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
163567,泉翔,120.285885,23.461199,(05)3622480,,嘉義縣朴子市大葛里嘉朴路西段121號,Y,N,Y,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
863757,配天,120.241379,23.461467,(05)3795579,,嘉義縣朴子市大同路212號,Y,N,Y,Y,Y,N,N,Y,N,N,N,Y,N,N,N,N,N,N,,
990983,嘉庚,120.285916,23.461753,(05)3625798,(05)3627162,嘉義縣朴子市仁和里嘉朴路西段8號,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
120951,布袋,120.162121,23.379101,(05)3470775,(05)3474559,嘉義縣布袋鎮興中里14鄰上海路177號,Y,N,Y,Y,Y,N,N,Y,Y,N,N,Y,N,N,N,N,N,N,,
941224,布新,120.154872,23.379494,(05)3478625,,嘉義縣布袋鎮中正路63號,Y,N,Y,Y,Y,Y,N,N,N,N,N,Y,N,N,N,Y,N,N,,
141431,布鹽,120.170308,23.382357,(05)3473010,(05)3477060,嘉義縣布袋鎮新厝里13鄰新厝仔67之1號,Y,Y,Y,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
967020,新塭,120.159393,23.32802,(05)3430616,(05)3431118,嘉義縣布袋鎮復興里12鄰新塭147-3號,Y,Y,Y,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
900119,過溝,120.178765,23.417193,(05)3452245,,嘉義縣布袋鎮中安里19鄰11號,Y,N,Y,N,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
990488,大林,120.454316,23.602819,(05)2658688,(05)2641902,嘉義縣大林鎮西林里仁愛路23號25號27號1樓,Y,N,N,Y,Y,Y,N,N,N,N,N,Y,N,N,N,N,N,N,,
967260,大埔美,120.504567,23.602337,(05)2956768,(05)2956787,嘉義縣大林鎮過溪里過溪1號,Y,Y,Y,Y,Y,N,N,Y,Y,N,N,Y,N,N,N,N,N,N,,
942618,妙禎,120.493564,23.570366,(05)2724919,(05)2724921,嘉義縣大林鎮中坑里南華路一段55號B1(南華大學學慧樓),Y,N,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,,
120803,佳能,120.505119,23.58867,(05)2954509,(05)2955587,嘉義縣大林鎮園區一路46號2樓,N,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
942227,梅林,120.455683,23.606521,(05)2649694,(05)2649944,嘉義縣大林鎮忠孝路713號715號1樓,Y,N,N,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
997733,慈苑,120.457524,23.597321,(05)2649610,,嘉義縣大林鎮平林里6鄰下潭底23-5號,Y,N,Y,Y,Y,N,N,Y,Y,N,N,Y,N,N,N,N,N,N,,
972701,新冠林,120.458764,23.600189,(05)2658971,(05)2659112,嘉義縣大林鎮新興街113號,Y,N,N,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
154839,誠穩,120.488249,23.569192,(05)2723676,(05)2724122,嘉義縣大林鎮中坑里南華路一段55號B1F,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,
165622,中正大學,120.469791,23.558736,(05)2721647,(05)2722231,嘉義縣民雄鄉三興村大學路一段421號,Y,Y,Y,Y,Y,Y,Y,N,Y,N,N,N,Y,N,N,N,Y,N,,
122511,友樂,120.43544,23.537697,(05)2203504,(05)2207128,嘉義縣民雄鄉雙福村建國路2段146之61號1樓,Y,Y,Y,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,Y,N,,
940324,民工,120.452799,23.531502,(05)2207154,,嘉義縣民雄鄉北斗村北勢子73-55號1樓,Y,N,Y,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
896713,民城,120.433981,23.557178,(05)2063745,,嘉義縣民雄鄉東榮村四鄰建國路一段134號,Y,N,N,Y,Y,N,N,Y,N,N,N,N,N,N,N,N,N,N,,
991540,民雄,120.431272,23.558192,(05)2269835,(05)2061851,嘉義縣民雄鄉民權路42-2號1樓,Y,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
165389,民興,120.421248,23.524822,(05)2204703,,嘉義縣民雄鄉興中村6鄰江厝店54-1號,Y,N,N,Y,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,,
871345,英巧,120.425324,23.557136,(05)2064736,,嘉義縣民雄鄉西安村西安路37號,Y,N,N,Y,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,,
972103,倖福,120.464496,23.506188,(05)2204716,(05)2203505,嘉義縣民雄鄉大崎村十四甲17-10號1樓,Y,Y,Y,Y,Y,N,N,Y,Y,N,Y,Y,N,N,N,N,N,N,,
900832,新頭橋,120.439711,23.52419,(05)2219908,,嘉義縣民雄鄉福樂村埤頭角221號,Y,N,N,Y,Y,Y,N,N,N,N,N,Y,N,N,N,N,N,N,,
970509,嘉大,120.425226,23.536657,(05)2267243,(05)2264212,嘉義縣民雄鄉文隆村鴨母水土1-92號,Y,Y,Y,Y,Y,N,N,Y,Y,N,N,N,N,N,N,N,Y,N,,
162379,嘉樂,120.430293,23.55342,(05)2264171,(05)2264636,嘉義縣民雄鄉東榮村文化路36號1樓,Y,N,N,Y,Y,Y,N,Y,N,N,N,N,N,N,N,N,N,N,,
151254,鳳專,120.436221,23.53439,(05)2064761,(05)2269317,嘉義縣民雄鄉建國路二段99號97-7號,Y,N,Y,Y,Y,Y,N,N,N,N,N,Y,N,N,N,N,N,N,,
882138,興南,120.430138,23.515611,(05)2202635,,嘉義縣民雄鄉興南村15鄰頭橋557之45,Y,N,Y,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
132091,豐收,120.461076,23.561858,(05)2723887,(05)2724363,嘉義縣民雄鄉豐收村大學路二段291號,Y,Y,Y,Y,Y,Y,N,N,Y,N,N,Y,N,N,N,N,Y,N,,
137731,溪口,120.400333,23.604664,(05)2696543,(05)2694845,嘉義縣溪口鄉坪頂村中正東路1號1樓,Y,N,N,Y,Y,Y,N,Y,N,N,N,N,N,N,N,N,N,N,,
952590,溪旺,120.394089,23.602075,(05)2698939,(05)2696334,嘉義縣溪口鄉溪西村中正路8鄰229-1號,Y,N,Y,Y,Y,N,N,Y,N,N,N,N,N,N,N,N,N,N,,
902230,中洋子,120.381537,23.523408,(05)3774319,,嘉義縣新港鄉中洋村後厝子1-33號,Y,N,Y,Y,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,,
122728,宮前,120.35439,23.555798,(05)3748033,(05)3748022,嘉義縣新港鄉宮前村新民路24鄰252號附1,Y,Y,Y,Y,Y,N,N,Y,Y,N,N,N,N,N,N,N,N,N,,
130165,新港,120.347253,23.554029,(05)3749850,(05)3747860,嘉義縣新港鄉宮前村中山路72巷1號.中山路74號,Y,N,Y,Y,Y,N,N,Y,Y,N,N,N,N,N,N,N,Y,N,,
921242,嘉港,120.342582,23.557259,(05)3744576,,嘉義縣新港鄉福德路116號116-1號,Y,N,Y,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
912798,嘉禎,120.347368,23.549992,(05)3740849,,嘉義縣新港鄉菜公村7鄰菜公厝64號附6,Y,Y,Y,Y,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,,
950952,六腳,120.298721,23.554802,(05)7812465,(05)7812473,嘉義縣六腳鄉蘇厝村蘇厝寮153-6號,Y,N,Y,Y,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,,
967592,朴子橋,120.246624,23.480036,(05)3709147,(05)3706561,嘉義縣六腳鄉正義村15鄰下雙溪161-2號,Y,Y,Y,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
120308,蒜頭,120.294471,23.499108,(05)3803410,,嘉義縣六腳鄉蒜頭村1鄰蒜頭1-18號,Y,Y,Y,Y,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,,
950686,東石,120.173338,23.460381,(05)3734185,,嘉義縣東石鄉永屯村35附18號,Y,N,N,Y,Y,N,N,N,N,N,N,Y,N,N,N,Y,N,N,,
141420,漁人,120.150107,23.458134,(05)3734843,(05)3734525,嘉義縣東石鄉猿樹村東石205-1號,Y,N,Y,Y,Y,Y,N,Y,N,N,N,Y,N,N,N,N,N,N,,
131009,二竹,120.242444,23.336528,(05)3414386,(05)3415852,嘉義縣義竹鄉仁里村423號,Y,Y,Y,N,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
142227,義竹,120.244501,23.33748,(05)3411128,(05)3411938,嘉義縣義竹鄉六桂村2鄰義竹156之1號,Y,N,Y,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
992141,鹿草,120.308352,23.41203,(05)3755652,(05)3755361,嘉義縣鹿草鄉西井村20鄰528號530號1樓,Y,N,Y,Y,Y,N,N,Y,Y,N,N,Y,N,N,N,N,N,N,,
952394,上龍,120.390368,23.421388,(05)2683050,(05)2685020,嘉義縣水上鄉龍德村十一指厝75-90號,Y,Y,Y,Y,Y,Y,N,N,N,N,N,Y,N,N,N,N,N,N,,
910828,中庄,120.438008,23.421286,(05)2892949,,嘉義縣水上鄉中庄村69號,Y,N,N,Y,Y,Y,N,N,N,N,N,Y,N,N,N,N,N,N,,
871725,水上,120.400855,23.430973,(05)2689754,,嘉義縣水上鄉中興路380號,Y,N,Y,Y,Y,N,N,N,Y,N,N,Y,N,N,N,N,N,N,,
120445,水頭,120.397815,23.427669,(05)2680784,(05)2681744,嘉義縣水上鄉水上村中正路171號173號,Y,N,Y,Y,Y,N,N,Y,N,N,N,Y,N,N,N,N,N,N,,
121253,世川,120.435627,23.434533,(05)2399887,(05)2394072,嘉義縣水上鄉內溪村中義路992號1樓,Y,Y,Y,Y,Y,N,N,Y,N,N,N,Y,N,N,N,N,N,N,,
151519,北回,120.414845,23.453296,(05)2843550,(05)2352254,嘉義縣水上鄉回歸村中山路三段167號,Y,Y,Y,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
982188,新兆軒,120.433892,23.448122,(05)2840841,(05)2351942,嘉義縣水上鄉民生村忠孝街149號151號,Y,N,N,Y,Y,N,N,Y,N,N,N,Y,N,N,N,N,N,N,,
124562,暘民,120.430476,23.451257,(05)2841178,(05)2842613,嘉義縣水上鄉寬士村崎子頭159-15號1樓,Y,N,Y,Y,Y,N,N,Y,N,N,N,Y,N,N,N,N,N,N,,
841001,中埔,120.460662,23.452076,(05)2303458,,嘉義縣中埔鄉和美村中山路856號,Y,N,Y,Y,Y,Y,N,Y,Y,N,N,Y,N,N,N,N,N,N,,
930497,合豐,120.522017,23.424691,(05)2531719,,嘉義縣中埔鄉中埔村169號1樓,Y,N,Y,Y,Y,Y,N,N,N,N,N,Y,N,N,N,N,N,N,,
962885,年代,120.459182,23.449951,(05)2307305,,嘉義縣中埔鄉中華路863號,N,N,N,Y,Y,Y,N,N,N,N,N,Y,N,N,N,N,N,N,,
142696,金大義,120.474743,23.456971,(05)2399591,(05)2394738,嘉義縣中埔鄉和美村大義路416號,Y,Y,Y,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
111511,翁聚德,120.480863,23.451026,(05)2397111,(05)2397370,嘉義縣中埔鄉和睦村司公部4-20號1樓,Y,N,N,Y,Y,N,N,Y,N,N,N,Y,N,N,N,N,N,N,,
121666,彩虹,120.536968,23.442147,(05)2536433,,嘉義縣中埔鄉隆興村3鄰汴頭60號,Y,Y,Y,Y,Y,N,N,Y,Y,N,N,Y,Y,N,N,Y,N,N,,
124573,頂六,120.492964,23.446676,(05)2397083,(05)2302607,嘉義縣中埔鄉金蘭村頂山門41-2號1樓,Y,Y,Y,Y,Y,Y,N,Y,N,N,N,Y,Y,N,N,N,N,N,,
968311,雲海,120.523105,23.441617,(05)2539073,(05)2534901,嘉義縣中埔鄉隆興村十字路233號,Y,Y,Y,Y,Y,N,Y,Y,Y,N,N,Y,Y,N,Y,Y,N,N,,
954507,石棹,120.697111,23.472828,(05)2562736,(05)2562738,嘉義縣竹崎鄉中和村石棹22-27號22-29號,Y,Y,Y,Y,Y,Y,N,N,Y,N,N,N,N,N,Y,Y,N,N,,
972620,新竹崎,120.547962,23.516144,(05)2615482,(05)2612259,嘉義縣竹崎鄉和平村田寮段98號,Y,N,N,Y,Y,N,N,Y,N,N,N,N,N,N,N,N,N,N,,
944382,嘉崎,120.550705,23.521377,(05)2618518,(05)2617151,嘉義縣竹崎鄉中山路111號,Y,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
944016,奮起湖,120.695494,23.505195,(05)2562652,(05)2562651,嘉義縣竹崎鄉中和村12鄰奮起湖178-1號,Y,N,N,Y,Y,N,N,N,Y,N,N,N,N,N,Y,Y,N,N,,
950941,灣橋,120.505916,23.490593,(05)2793519,,嘉義縣竹崎鄉灣橋村221號,Y,Y,Y,Y,Y,Y,N,Y,N,N,N,N,N,N,N,N,N,N,,
144175,真美,120.55752,23.584894,(05)2620828,(05)2621377,嘉義縣梅山鄉梅北村006鄰新興路279號,N,N,N,N,Y,N,N,N,Y,N,N,N,N,N,N,N,N,N,,
113023,梅北,120.553037,23.585759,(05)2622903,(05)2627842,嘉義縣梅山鄉梅北村中山路437號,Y,Y,Y,Y,Y,N,N,Y,N,N,N,N,N,N,N,N,N,N,,
991997,梅鄉,120.558868,23.581387,(05)2623438,(05)2627485,嘉義縣梅山鄉梅南村中山路125號1樓,Y,N,N,Y,Y,Y,N,Y,N,N,N,N,N,N,N,N,N,N,,
130523,嘉埔,120.591811,23.299008,(05)2522214,(05)2522401,嘉義縣大埔鄉大埔村大埔276號之6壹樓,Y,Y,Y,Y,Y,Y,N,Y,Y,N,N,Y,N,N,N,N,N,N,,
978569,阿里山,120.803461,23.51104,(05)2679810,(05)2679772,嘉義縣阿里山鄉中正村56號,N,N,N,N,Y,N,N,N,N,N,N,N,Y,N,Y,Y,N,N,全台最高,
153733,神木,120.804628,23.51073,(05)2679776,(05)2679779,嘉義縣阿里山鄉中正村3號2樓,N,N,N,Y,Y,N,N,N,Y,N,N,N,Y,N,Y,N,N,N,,
116826,太子宮,120.273624,23.294563,(06)6532433,,台南市新營區太北里太子宮142-34號,Y,N,N,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,Y,N,,
910323,好萊富,120.294368,23.301138,(06)6571898,,台南市新營區南紙里太子路191號,Y,N,Y,Y,Y,N,N,Y,N,N,N,Y,N,N,N,N,N,N,,
970255,欣奇,120.323163,23.31652,(06)6328038,(06)6329158,台南市新營區新東里東興路236號,Y,Y,Y,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
113931,新北,120.304373,23.308012,(06)6564239,(06)6568704,台南市新營區民治路228號1樓,Y,N,Y,Y,Y,N,N,N,N,N,Y,Y,N,N,N,N,N,N,,
992152,新高,120.286333,23.308825,(06)6524884,(06)6529031,台南市新營區福安里復興路762號,Y,N,Y,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
111821,新國,120.322639,23.310985,(06)6326410,(06)6336909,台南市新營區大宏里民治東路1號1樓2樓,Y,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
885115,新進,120.316501,23.31321,(06)6327544,,台南市新營區中正路33之14號15號,Y,N,N,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
142537,新圓,120.316212,23.318086,(06)6351841,(06)66326648,台南市新營區忠政里中正路2鄰121號,Y,N,Y,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
954448,新新復,120.302862,23.302637,(06)6568708,(06)6569197,台南市新營區新進路二段466號,Y,Y,Y,Y,Y,Y,N,N,N,N,N,Y,N,N,N,N,N,N,,
990271,新裕新,120.310938,23.300667,(06)6329505,(06)6324549,台南市新營區新進路二段90號1樓,Y,N,N,Y,Y,N,N,Y,N,N,N,N,N,N,N,N,N,N,,
870272,新銀,120.317096,23.304745,(06)6328599,,台南市新營區中山路140號,Y,N,Y,Y,Y,N,N,N,Y,N,N,N,N,N,N,N,N,N,,
941419,新憲,120.316485,23.329446,(06)6334511,(06)6334736,台南市新營區埤寮里中正路530號,Y,Y,Y,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
962667,新營站,120.323055,23.306732,(06)6354750,,台南市新營區中山路1號,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,
141039,新醫,120.312128,23.309072,(06)6327488,(06)6326542,台南市新營區民權里民權路96號96-1號1樓,Y,N,N,Y,Y,Y,N,N,N,N,N,Y,N,N,N,N,N,N,,
120825,營新,120.294573,23.306435,(06)6564111,(06)6593181,台南市新營區復興路684號,Y,N,Y,Y,Y,Y,N,N,N,N,N,Y,N,N,N,N,Y,N,,
968883,加吉吉,120.211487,23.044277,(06)3550573,(06)3568873,台南市安南區新順里培安路151號,Y,Y,Y,Y,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,,
912400,本安,120.175709,23.049005,(06)2550963,(06)2472553,台南市安南區淵東里安中路三段360號1樓,Y,N,N,Y,Y,Y,N,N,Y,N,N,N,N,N,N,N,N,N,,
883898,本原,120.178326,23.053506,(06)2464793,(06)2468968,台南市安南區海佃路4段2號,Y,N,N,Y,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,,
944577,本興,120.176056,23.067121,(06)2477987,(06)247719,台南市安南區公學路4段180號,Y,N,N,Y,Y,Y,N,N,N,N,N,Y,N,N,N,N,N,N,,
845597,安中,120.195834,23.042788,(06)2473285,(06)2470650,台南市安南區安中路711號,Y,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
121035,安北,120.201594,23.039703,(06)2474698,(06)2569053,台南市安南區安中路一段546號552號,Y,N,Y,Y,Y,Y,N,N,N,N,N,Y,N,N,N,N,N,N,,
970819,安立,120.170631,23.04946,(06)2473773,(06)2569467,台南市安南區安中路四段150號,Y,Y,Y,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
161284,安同,120.193242,23.044161,(06)2461351,(06)2464376,台南市安南區海東里安中路一段799號,Y,N,N,Y,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,,
966290,安安,120.134192,23.061055,(06)2574233,(06)2574194,台南市安南區安明路4段260-70號,Y,Y,Y,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
932714,安佃,120.172136,23.064668,(06)2469087,(06)2466901,台南市安南區海佃路四段548號,Y,N,N,Y,Y,Y,N,N,N,N,N,Y,N,N,N,N,N,N,,
941589,安昌,120.218748,23.069697,(06)3568205,(06)3568445,台南市安南區塭南里安昌街101號,Y,N,N,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
891763,安東,120.212608,23.03243,(06)2554045,(06)2562487,台南市安南區安和路一段308號1樓,Y,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
137742,安南,120.218802,23.061455,(06)3554906,(06)3567647,台南市安南區安和路四段520號,Y,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
151243,安傑,120.203361,23.036237,(06)2566011,(06)2564553,台南市安南區頂安里北安路二段480號1樓,Y,N,Y,Y,Y,Y,N,N,Y,N,N,Y,N,N,N,N,N,N,,
912097,安富,120.193576,23.026012,(06)2599397,(06)2599750,台南市安南區安富街343號,Y,N,N,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,Y,N,,
923868,安新,120.196251,23.068138,(06)2457294,(06)2451348,台南市安南區長溪路三段399號1樓,Y,N,N,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
967684,安學,120.16017,23.074178,(06)2874351,(06)2872810,台南市安南區南興里12鄰公學路5段685號一樓,Y,Y,N,Y,Y,Y,N,N,N,N,N,Y,N,N,N,N,N,N,,
130305,安醫,120.223193,23.064536,(06)3571237,(06)3571282,台南市安南區州南里12鄰長和路二段66號B1,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
967972,宏安,120.190961,23.02831,(06)3508127,(06)3506594,台南市安南區溪墘里海佃路一段390號,Y,Y,Y,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
780827,和順,120.21808,23.066245,(06)3565013,(06)3567653,台南市安南區安和路5段166號,Y,N,N,Y,Y,N,Y,N,Y,N,N,Y,N,N,N,N,N,N,,
997504,府安,120.204844,23.02588,(06)2507072,,台南市安南區溪東里北安路二段59號61號,Y,N,Y,Y,Y,N,N,Y,N,N,N,Y,N,N,N,N,N,N,,
940254,怡安,120.213701,23.036799,(06)3568863,(06)3568910,台南市安南區安和路2段27號,N,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
137993,長和,120.214404,23.06311,(06)3555088,(06)3555076,台南市安南區長和一街39號,Y,N,Y,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
965057,長溪,120.206802,23.039321,(06)2568719,(06)2568829,台南市安南區安慶里長溪路一段307號,Y,N,N,Y,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,,
909529,城中,120.129724,23.062378,(06)2570930,(06)2570923,台南市安南區安中路六段599號601號,Y,N,Y,Y,Y,N,Y,Y,N,N,N,Y,N,N,N,N,N,N,全台最西,
943002,科工,120.147853,23.034892,(06)3841731,(06)3841732,台南市安南區鹽田里鹽田路2號,Y,N,N,Y,Y,Y,N,N,N,N,N,Y,N,N,N,N,N,N,,
893482,國銨,120.188877,23.022247,(06)2807583,(06)3584594,台南市安南區國安街111號113號,Y,N,N,Y,Y,Y,N,N,N,N,N,Y,N,N,N,N,N,N,,
138251,淵中,120.173647,23.050051,(06)2556297,(06)2556297,台南市安南區安中路3段435號437號,Y,N,N,Y,Y,Y,N,N,N,N,N,Y,N,N,N,N,N,N,,
965105,淵安,120.181161,23.050297,(06)2568738,(06)2569179,台南市安南區海佃路3段163號,Y,Y,Y,Y,Y,Y,N,N,N,N,N,Y,N,N,N,N,N,N,,
911256,祥安,120.192092,23.031264,(06)2556812,(06)2557302,台南市安南區大安街60號,Y,N,Y,Y,Y,N,Y,N,Y,N,N,Y,N,N,N,N,N,N,,
921518,逢安,120.184232,23.03989,(06)2550832,(06)2566530,台南市安南區海西里海中街73號,Y,N,N,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
943426,富里,120.198258,23.022881,(06)3506537,(06)3504971,台南市安南區安富里府安路5段154號155號156號,Y,N,N,Y,Y,Y,N,N,N,N,N,Y,N,N,N,N,N,N,,
969015,新同安,120.18813,23.038757,(06)2461306,(06)2462240,台南市安南區理想里海佃路二段432號,Y,Y,Y,Y,Y,N,N,N,Y,N,N,N,N,N,N,N,N,N,,
980126,新安順,120.217073,23.044802,(06)3564170,(06)3559549,台南市安南區安和路三段55-1號57號1樓,Y,N,Y,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
146953,新海佃,120.190911,23.025684,(06)3585834,(06)3586912,台南市安南區海佃路一段239號一樓,Y,Y,Y,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
