縣市,鄉鎮市區,村里,納稅單位,合計,營利所得,執行業務所得,薪資所得,利息所得,租賃及權利金,財產交易所得,機會中獎所得,股利所得,退職所得,其他所得,稿費所得,申報大於歸戶,薪資淨所得,按薪資淨所得計算之綜合所得,稿費收入
高雄市,鳳山區,一甲里,956,710534,14226,11172,566536,28661,12012,1072,867,67203,1139,6419,0,1226,456595,600593,218
高雄市,鳳山區,正義里,1800,1342767,30635,19822,1109456,44829,17220,1536,1058,102561,1802,11544,0,2305,891582,1124897,231
高雄市,鳳山區,武漢里,1437,1180426,19187,15752,993062,50261,6697,1115,1434,78486,1543,12049,106,734,817066,1004453,1585
高雄市,鳳山區,新甲里,925,751273,18040,9864,618523,29135,5908,1309,769,55699,135,11307,274,309,504432,637182,1061
高雄市,鳳山區,福興里,1650,1170625,19459,8625,976179,43529,10238,2413,1022,98072,894,9733,0,463,778203,972657,236
高雄市,鳳山區,福誠里,1080,890472,18208,15627,735033,33448,7019,1381,951,69269,1713,7627,0,196,603327,758766,515
高雄市,鳳山區,瑞興里,1357,1158588,27110,16411,944563,64419,9571,3713,1036,77773,1176,11666,0,1150,777022,991047,700
高雄市,鳳山區,國泰里,1216,917910,9866,6682,786585,36795,3557,2687,719,59657,1296,9279,0,786,644613,775938,410
高雄市,鳳山區,新強里,1594,1453645,27519,17983,1203405,56203,11745,6117,1267,112738,1618,14939,0,112,1000528,1250768,1180
高雄市,鳳山區,天興里,1063,754832,8866,14813,627225,29428,9560,766,711,49784,185,12868,169,457,503229,630824,519
高雄市,鳳山區,鳳東里,1662,1451455,31220,19832,1184687,62033,9850,7414,978,118484,1091,13994,131,1741,972262,1239038,835
高雄市,鳳山區,忠孝里,1643,1375896,20035,16476,1130122,67830,10712,2206,879,112979,1451,12900,0,307,930641,1176464,919
高雄市,鳳山區,文德里,2888,3196102,70427,87132,2341643,126481,55976,5845,2719,364562,3930,119347,1897,16142,1984371,2838349,8237
高雄市,鳳山區,文華里,2417,2198308,29680,62069,1730120,138022,27624,4276,2183,176729,2976,21273,46,3312,1436068,1904236,1697
高雄市,鳳山區,國光里,1071,747441,7168,7505,647633,27373,3060,584,433,45429,1067,7011,37,140,524237,624291,700
高雄市,鳳山區,國隆里,798,542593,4600,3267,472574,15033,4580,844,294,34605,1081,4881,0,835,380029,450049,341
高雄市,鳳山區,新富里,1223,964276,24372,18101,794793,28869,3845,1369,1080,81608,766,9324,0,148,643761,813243,250
高雄市,鳳山區,大德里,1331,986916,15945,8295,856012,27150,3503,2334,660,62950,181,9779,0,108,686450,817456,282
高雄市,鳳山區,武松里,719,515440,12417,8278,420530,24807,5984,1197,372,35686,473,5293,126,278,336733,431644,541
高雄市,鳳山區,文衡里,1307,1226233,30758,16761,979348,44009,19417,2475,1210,117071,1193,11117,192,2681,814543,1062072,1393
高雄市,鳳山區,文福里,2815,2586185,47519,44793,2109570,93530,23740,7721,1645,218256,5346,23180,0,10885,1751651,2228266,1984
高雄市,鳳山區,誠信里,561,415982,5025,4931,360664,22777,899,968,313,15919,0,4313,77,94,292706,348008,828
高雄市,鳳山區,誠智里,737,548347,11843,10365,450188,25985,3668,1303,393,35097,512,8445,124,423,359805,457950,583
高雄市,鳳山區,國富里,815,719293,10188,9285,611972,27756,4873,1066,536,43369,1530,8523,126,69,508995,616317,952
高雄市,鳳山區,武慶里,717,559878,14621,8549,444770,21379,6154,1006,305,51235,1437,10025,14,381,356324,471422,861
高雄市,鳳山區,海洋里,1125,968007,18663,18790,798145,38523,7793,1105,447,70352,1446,11557,241,944,660809,830558,1400
高雄市,鳳山區,新武里,634,477170,9681,6353,402181,17072,2644,563,457,29360,2850,4290,19,1700,326502,401489,273
高雄市,鳳山區,新樂里,1348,1223758,21861,26143,1008275,42694,9969,4560,787,83480,660,23258,142,1927,834383,1049821,1308
高雄市,鳳山區,新泰里,1188,1026159,15381,16791,868572,38562,12406,6520,993,51770,1392,11346,0,2424,716344,873810,489
高雄市,鳳山區,中崙里,735,528710,7339,3655,463027,23626,1036,828,284,23874,182,3618,0,1243,371119,436911,206
高雄市,鳳山區,中榮里,1044,705239,16130,5827,615075,17527,2389,939,568,38363,42,7213,316,850,487184,577194,741
高雄市,鳳山區,中民里,1173,818809,12357,5205,726207,17662,1880,1858,590,40756,795,10531,0,969,576184,668786,313
高雄市,鳳山區,二甲里,1315,990535,26954,12188,825278,32178,5693,1237,650,73364,12,11310,0,1672,661094,826351,262
高雄市,鳳山區,龍成里,815,609930,11749,14754,499165,20372,5993,1150,431,48548,0,7652,5,110,405846,516609,345
高雄市,鳳山區,富榮里,667,538336,4975,7023,441038,16281,9943,2020,457,45985,1452,7542,0,1620,359961,457259,88
高雄市,鳳山區,善美里,1619,1268466,27859,19076,1038340,41283,13852,2562,708,110224,547,12622,6,1387,840371,1070498,532
高雄市,鳳山區,南和里,738,535774,15640,10017,415189,21944,14751,710,435,47817,467,7378,352,1074,333450,454035,762
高雄市,鳳山區,福祥里,798,721910,13677,8594,492061,22018,10780,648,466,138170,18097,16948,0,452,397471,627320,280
高雄市,鳳山區,保安里,1682,1548455,32458,19851,1271660,75411,10515,2319,845,114811,1364,17771,66,1385,1042572,1319580,957
高雄市,鳳山區,其　他,17,15529,256,1,14223,393,0,71,1,517,0,52,0,16,11923,13229,0
高雄市,鳥松區,鳥松里,3231,3909909,73066,70947,2890291,163720,83645,13510,2049,566513,7080,31988,491,6608,2496956,3516448,7138
高雄市,鳥松區,夢裡里,1563,2265683,36849,98655,1400008,103222,76226,19751,3490,479239,3498,28516,643,15588,1216909,2081281,5316
高雄市,鳥松區,大華里,3403,5104367,69513,150934,2957722,240346,129586,21051,3884,1471002,10491,39201,592,10046,2571751,4703947,6720
高雄市,鳥松區,仁美里,1613,1173361,35968,7871,897421,41123,18174,3795,815,155478,0,10929,574,1214,704840,980669,1869
高雄市,鳥松區,坔埔里,963,808438,19114,11944,594534,28727,22112,2171,562,113309,1722,12213,53,1976,476113,690015,496
高雄市,鳥松區,大竹里,177,134989,3019,800,110217,5209,3335,73,172,10790,0,903,51,420,87446,112217,368
高雄市,鳥松區,華美里,1046,856026,14982,12782,673144,34309,7446,1154,457,99309,975,10580,399,489,542418,725301,1611
高雄市,鳥松區,其　他,2,919,0,0,822,2,0,21,0,62,0,11,0,0,536,633,0
高雄市,仁武區,仁武里,1541,1141468,40394,22060,903261,44613,24416,2060,883,86143,770,13766,0,3102,721417,959625,838
高雄市,仁武區,文武里,2440,1878932,77372,10217,1496332,53396,18262,2896,1120,189427,1520,24381,0,4009,1182365,1564966,572
高雄市,仁武區,竹後里,600,417163,14198,766,316565,12769,9981,424,124,56134,241,5554,4,402,242978,343631,247
高雄市,仁武區,八卦里,4372,3762928,93412,43533,3119485,105761,38800,14284,3174,290666,5924,42380,575,4934,2549367,3193284,3957
高雄市,仁武區,大灣里,936,711370,19646,5217,578841,18706,15768,4694,563,58527,353,6190,0,2866,462910,595439,145
高雄市,仁武區,灣內里,1830,1550630,60080,21531,1223772,40050,16355,16200,1171,151879,181,17530,1015,868,990462,1317329,1911
高雄市,仁武區,考潭里,734,598792,21644,6138,435884,29062,21142,2063,472,72720,1046,4037,209,4376,349760,512757,618
高雄市,仁武區,烏林里,945,583718,13031,5132,482549,17534,12605,679,451,45447,0,5879,0,411,367462,468631,291
高雄市,仁武區,仁福里,162,114061,5141,2796,68767,6856,6889,264,165,22209,0,788,148,39,51160,96454,511
高雄市,仁武區,高楠里,465,281416,5967,2082,235456,9440,2383,500,188,19751,1735,2729,8,1176,180479,226433,439
高雄市,仁武區,後安里,653,425875,13250,2674,346312,10231,5739,420,290,42446,36,4133,0,344,264372,343935,88
高雄市,仁武區,中華里,369,219858,5168,856,193961,3564,461,202,160,12318,0,3017,0,149,146308,172205,56
高雄市,仁武區,五和里,1092,812623,24219,3804,666797,18544,5755,2141,613,63314,158,19195,0,8083,525935,671771,77
高雄市,仁武區,仁和里,1095,1006236,24680,15975,764917,37942,19251,3306,621,121326,3239,12344,35,2600,627402,868920,684
高雄市,仁武區,赤山里,1555,1312271,37293,18748,1053167,40626,18796,5155,877,122061,846,11491,0,3210,854182,1113494,589
高雄市,仁武區,仁慈里,689,685209,23891,14441,492695,42056,12756,1754,1152,78207,335,16238,198,1486,411937,604450,1036
高雄市,仁武區,其　他,5,2109,42,176,1709,98,0,0,0,10,0,74,0,0,1189,1589,0
高雄市,大社區,大社里,1395,1124598,15661,18086,881029,43565,20748,5287,732,117001,10,18253,75,4152,714045,957613,1112
高雄市,大社區,嘉誠里,190,120022,5825,835,87586,4678,2641,21,127,16447,0,1693,0,170,65882,98318,4
高雄市,大社區,保社里,817,686046,9359,5370,519981,18119,12202,59185,462,49321,26,11859,0,163,413580,579645,588
高雄市,大社區,翠屏里,450,338506,8446,5688,265460,13871,7001,837,221,32326,0,3857,0,797,210257,283303,37
高雄市,大社區,三奶里,705,482971,10092,4518,389806,17730,7813,412,1744,45361,243,5083,0,168,304260,397424,188
高雄市,大社區,觀音里,1447,1105767,19970,13373,905960,42562,18538,1528,739,86682,0,14320,0,2096,726479,926357,360
高雄市,大社區,神農里,1120,836349,18394,5093,660809,36979,14114,1466,756,71975,961,23160,0,2643,526636,702190,215
高雄市,大社區,中里里,787,585895,7565,3647,486759,16646,6585,273,567,54503,0,8776,0,575,386357,485494,105
高雄市,大社區,保安里,912,688343,12640,3525,582983,26661,5984,1118,1028,40629,88,10852,426,2407,465770,571130,917
高雄市,大社區,其　他,1,377,27,0,347,0,0,0,0,0,0,3,0,0,243,273,0
高雄市,大樹區,大樹里,562,369062,7419,2799,315200,13564,2665,62,169,22065,45,4804,0,271,246616,300479,74
高雄市,大樹區,九曲里,1145,771355,12165,8207,662107,29309,5331,1898,483,45286,231,6181,0,156,518969,628217,245
高雄市,大樹區,久堂里,1030,752338,20511,9394,629574,34064,8087,928,494,37207,2063,9162,0,855,504230,627002,319
高雄市,大樹區,水安里,606,454326,3422,35991,358102,17160,1986,333,414,31673,632,3945,197,470,282707,378930,698
高雄市,大樹區,水寮里,568,409241,7360,2283,347350,13685,8059,181,161,25977,131,3545,0,509,276582,338910,190
高雄市,大樹區,井腳里,331,236598,2710,1430,209389,9638,1128,41,157,8724,59,3285,0,38,166623,193832,81
高雄市,大樹區,小坪里,309,257102,7145,334,198121,9636,1007,649,113,37013,0,1851,1191,42,159469,218458,2441
高雄市,大樹區,龍目里,357,245525,2649,3022,204961,8800,786,194,149,22631,0,2213,0,120,159897,200461,4
高雄市,大樹區,竹寮里,742,524235,16106,4136,399135,22111,3368,444,215,72039,368,5361,0,953,306930,432031,223
高雄市,大樹區,檨腳里,873,606320,11295,12794,514172,22760,3336,886,572,31697,91,6506,145,2065,408935,501083,529
高雄市,大樹區,興山里,217,123621,5000,1479,105346,3996,281,0,15,6703,0,794,0,6,79312,97587,148
高雄市,大樹區,和山里,186,111258,3472,461,98130,3199,133,120,75,4579,0,1049,0,40,74946,88074,1
高雄市,大樹區,姑山里,211,142158,1113,754,125482,5294,578,59,47,6506,0,2182,0,144,98946,115623,7
高雄市,大樹區,大坑里,291,203355,2905,1749,173671,8436,850,283,114,13348,0,1889,0,109,138441,168125,25
高雄市,大樹區,三和里,218,219599,6504,7298,157715,8015,4510,674,157,31820,16,1974,184,731,131385,193267,759
高雄市,大樹區,溪埔里,396,315280,5536,1820,274731,11832,1383,511,65,17731,158,1481,0,33,222794,263342,76
高雄市,大樹區,興田里,413,241675,5134,578,195159,13785,5317,102,99,19140,0,2354,0,6,149480,195996,364
高雄市,大樹區,統嶺里,121,75141,3041,856,55362,3793,1725,193,30,9307,0,831,0,2,41248,61027,5
高雄市,大樹區,其　他,1,2597,0,0,1326,322,0,0,0,950,0,0,0,0,1222,2493,0
高雄市,大寮區,大寮里,1677,1131797,40538,11138,902261,30275,15460,1222,1032,117022,334,10805,31,1677,697346,926883,409
高雄市,大寮區,義仁里,454,315647,9014,844,271482,8950,7122,127,439,13970,139,3410,0,152,215374,259539,42
高雄市,大寮區,新厝里,335,238383,13489,1568,189444,6984,4227,173,338,18771,16,3338,0,35,147442,196381,31
高雄市,大寮區,會結里,323,243380,10336,369,195329,6158,1032,450,59,27829,12,1717,0,90,155554,203606,17
高雄市,大寮區,潮寮里,667,450829,7553,9846,388213,12545,5605,653,289,20505,41,5337,0,242,304160,366776,117
高雄市,大寮區,拷潭里,350,231043,5567,2367,192342,6732,5835,468,111,14044,297,3059,0,220,150052,188753,32
高雄市,大寮區,山頂里,1763,1273618,26095,16239,1079924,49709,11174,2173,803,69132,1785,13891,49,2644,856797,1050489,908
高雄市,大寮區,三隆里,1132,804604,17594,5889,661610,25405,13752,918,349,71009,287,5948,0,1841,520587,663580,195
高雄市,大寮區,永芳里,1806,1357986,26900,19632,1099207,51862,32311,2333,4297,105349,953,12795,63,2282,873702,1132481,668
高雄市,大寮區,昭明里,912,628307,8798,4748,537066,16547,6267,927,546,45225,373,6085,50,1676,420654,511896,306
高雄市,大寮區,內坑里,1246,923973,27592,13893,726653,23036,13263,1025,484,109450,968,6907,69,634,566683,764003,388
高雄市,大寮區,上寮里,573,400479,6028,780,349737,11249,4383,526,423,22079,0,3836,0,1437,276281,327023,61
高雄市,大寮區,會社里,1377,1055536,44655,12746,848781,44067,13441,3407,581,74939,1033,10881,34,970,684719,889277,444
高雄市,大寮區,後庄里,1860,1361948,47344,12864,1098479,48078,19978,1672,768,108367,1318,17985,766,4328,865566,1128290,2186
高雄市,大寮區,翁園里,965,696543,23271,4680,593564,19957,6466,768,451,40864,515,5893,0,112,467102,570300,365
高雄市,大寮區,琉球里,1031,748985,36498,4612,599401,21429,9170,730,422,68052,0,7214,0,1455,468885,618470,239
高雄市,大寮區,江山里,458,351532,9875,2168,262991,12413,10506,1920,175,39460,0,7589,0,4436,208082,296623,6
高雄市,大寮區,溪寮里,380,282065,15843,4575,213292,7777,6372,278,153,30948,0,2526,0,301,166965,235738,188
高雄市,大寮區,義和里,521,356496,11729,6360,279944,18809,5310,327,254,30649,0,2943,0,172,218401,294971,31
高雄市,大寮區,前庄里,604,459670,8445,3159,389554,19664,3025,238,259,27871,565,5657,0,1233,312103,382220,102
高雄市,大寮區,中庄里,2776,1895081,51635,19551,1559358,78694,21394,3593,1188,133993,1298,19241,165,4971,1222848,1558571,982
高雄市,大寮區,過溪里,633,470034,25120,2238,327021,13812,9861,550,217,86038,0,4506,0,671,248578,391591,7
高雄市,大寮區,忠義里,100,69384,1813,192,58781,1733,594,79,52,5728,0,413,0,0,47905,58509,1
高雄市,大寮區,光武里,24,13901,64,20,12309,183,41,0,0,1203,0,81,0,0,9051,10643,0
高雄市,大寮區,中興里,1654,1205137,18583,20307,995519,59370,9180,1281,986,86125,1023,11534,0,1231,793882,1003500,514
高雄市,大寮區,其　他,6,3687,0,0,3381,1,41,0,0,263,0,2,0,0,2589,2895,0
高雄市,林園區,林園里,995,788093,14555,9189,640499,36595,12496,1544,536,60499,250,11634,0,298,522684,670278,452
高雄市,林園區,溪州里,1024,737571,13469,3747,650112,17440,1444,364,574,38566,0,11712,0,143,514848,602307,42
高雄市,林園區,潭頭里,674,489905,10540,2884,419763,14161,3313,1299,993,30289,398,6179,0,88,336979,407122,323
高雄市,林園區,中厝里,695,489023,5664,2607,437496,12848,1672,693,919,21797,0,5319,0,8,347701,399228,92
高雄市,林園區,林內里,390,275442,4541,1159,244983,7139,1531,303,571,11101,0,2617,0,1497,193395,223854,113
高雄市,林園區,王公里,1190,957653,14765,7432,830665,25132,5977,724,826,53639,1695,15921,0,876,676161,803149,382
高雄市,林園區,林家里,349,257052,1150,315,230616,8770,706,307,102,11645,0,3401,33,8,187326,213763,261
高雄市,林園區,龔厝里,540,407115,2971,3135,358295,9142,849,174,311,25888,785,5176,0,388,288384,337204,134
高雄市,林園區,中門里,621,441031,11722,2031,375100,12568,1581,334,240,30634,751,5563,2,504,297027,362956,394
高雄市,林園區,頂厝里,1210,901925,15385,3446,792352,20581,3761,864,614,47254,1167,15942,0,560,640412,749986,231
高雄市,林園區,港嘴里,434,290518,8417,1183,255185,6858,874,178,301,13530,0,3929,0,62,201465,236798,7
高雄市,林園區,西溪里,823,546093,8694,2669,485386,11053,797,542,378,27606,1164,7228,0,576,381085,441792,21
高雄市,林園區,中芸里,471,321800,3196,1684,285834,7539,866,679,262,16572,317,4817,0,34,226885,262851,4
高雄市,林園區,鳳芸里,448,326045,4104,1699,290313,8519,702,222,327,14180,0,5625,0,355,233352,269084,8
高雄市,林園區,東汕里,204,128883,2015,543,115806,2316,211,162,62,4179,0,3523,0,65,92201,105277,238
高雄市,林園區,西汕里,153,98854,1097,451,86143,2124,415,99,93,7637,0,769,0,26,68925,81636,6
高雄市,林園區,北汕里,377,260508,5677,283,226976,6499,307,373,178,17077,0,3069,0,68,179917,213448,35
高雄市,林園區,東林里,795,598795,15787,8687,487328,28331,11630,683,423,35958,909,8925,0,135,394275,505742,62
高雄市,林園區,港埔里,434,306504,3665,905,267191,8876,321,234,236,19028,40,5918,0,90,213428,252742,18
高雄市,林園區,仁愛里,884,763860,10275,9329,634476,31430,11612,566,397,52148,1458,11573,382,214,526136,655530,791
高雄市,林園區,文賢里,592,425679,6255,2963,360997,11460,4415,728,367,30994,0,7397,0,105,287389,352071,42
高雄市,林園區,廣應里,982,732709,10013,7946,645595,19720,3420,528,532,31921,685,11757,138,454,518593,605780,439
高雄市,林園區,五福里,575,377076,16099,765,318897,5663,3098,218,609,26693,1,4726,0,307,247430,305609,83
高雄市,林園區,中汕里,509,337227,5288,382,306456,6200,1285,355,195,12436,0,4582,0,49,242731,273502,53
高雄市,林園區,其　他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
高雄市,岡山區,岡山里,1375,1144706,28900,35967,781221,53453,26008,1253,790,195794,1696,11465,19,8141,623688,987155,852
高雄市,岡山區,維仁里,298,225101,6416,4698,150673,15643,17820,1411,131,24149,66,2423,0,1671,121936,196364,216
高雄市,岡山區,壽天里,1145,1169739,20655,15390,753410,69793,17730,2772,674,270135,341,9791,0,9047,619898,1036239,661
高雄市,岡山區,後紅里,1215,1019022,18319,17729,766612,54729,12660,3689,885,131399,1403,10000,68,1529,608553,860961,846
高雄市,岡山區,程香里,1364,1119096,24316,12429,902080,53523,10744,2033,657,98162,1542,11393,0,2218,726159,943176,411
高雄市,岡山區,嘉興里,1109,801061,27086,2605,612457,37740,24332,1147,393,78405,49,11732,20,5098,474108,662693,266
高雄市,岡山區,華崗里,429,321454,14260,1431,207997,10230,9084,408,228,75837,496,1168,0,314,152849,266305,73
高雄市,岡山區,潭底里,229,141744,4549,1995,110790,5501,3681,359,32,13229,0,1513,0,95,80165,111119,33
高雄市,岡山區,石潭里,572,470026,8736,9451,353442,21420,5154,519,444,61791,1706,5422,125,1815,279821,396406,574
高雄市,岡山區,福興里,300,196444,6904,209,157341,11202,1993,246,100,15580,0,2626,156,87,121766,160868,402
高雄市,岡山區,忠孝里,749,580167,9933,22675,415001,63991,5213,1766,395,50553,274,9175,0,1191,334625,499791,430
高雄市,岡山區,平安里,385,338870,6918,14014,221514,24273,15801,1002,230,48146,177,4312,0,2484,184088,301715,163
高雄市,岡山區,前峰里,849,634287,14550,13290,469627,31303,9077,781,369,84749,6,8990,0,1545,370575,535037,55
高雄市,岡山區,後協里,1658,1257332,14795,16193,1027406,75223,8792,3053,733,92014,831,15022,0,3270,819480,1049406,361
高雄市,岡山區,竹圍里,2158,1851890,41095,30238,1399237,72917,25947,1545,1298,255553,1351,19951,0,2758,1116281,1568948,1325
高雄市,岡山區,協和里,1111,919034,32881,11220,673501,49822,7070,1091,601,134120,820,6878,0,1031,534445,779978,114
高雄市,岡山區,劉厝里,382,291079,4742,4990,236921,17666,4917,369,156,18470,303,2388,0,158,192178,246337,14
高雄市,岡山區,灣裡里,567,436283,7430,2033,343992,16006,10549,698,339,50286,585,4226,0,139,269801,362092,254
高雄市,岡山區,白米里,560,390421,5714,3257,330916,13231,3334,707,253,24417,683,7766,0,143,259346,318851,34
高雄市,岡山區,大遼里,361,247624,12058,844,198396,9497,2948,571,145,19634,191,2916,0,423,155152,204380,36
高雄市,岡山區,臺上里,1677,1359074,30945,8887,1061862,49648,10590,4532,959,177998,274,12286,0,1092,833459,1130670,427
高雄市,岡山區,信義里,598,487216,5172,1948,416890,31049,3911,782,669,23075,81,3268,0,371,341995,412472,33
高雄市,岡山區,大莊里,241,168295,2929,836,120194,7201,1700,812,126,32055,0,1981,0,460,91046,139147,0
高雄市,岡山區,嘉峰里,532,390905,8592,4281,310671,13697,3634,197,103,44663,32,3673,0,1363,237972,318206,131
高雄市,岡山區,和平里,121,92333,1963,1230,73820,6144,782,1,76,6332,0,711,0,1273,58540,77053,182
高雄市,岡山區,三和里,244,154364,8333,715,100877,7148,1980,263,63,33873,0,623,0,489,72316,125803,16
高雄市,岡山區,本洲里,500,407703,7684,1643,290781,9961,2673,3792,325,86382,0,3466,0,996,224990,341912,184
高雄市,岡山區,仁壽里,1136,1558283,16328,21604,649945,86260,25833,905,839,743075,182,11035,0,2277,524061,1432399,514
高雄市,岡山區,協榮里,692,506609,6081,8009,419409,35685,4111,559,518,25700,424,5433,18,662,337838,425037,298
高雄市,岡山區,碧紅里,1192,975759,30132,12305,722223,58279,16400,1737,1045,119461,487,12761,0,929,576000,829536,427
高雄市,岡山區,爲隨里,186,129924,2155,647,90936,5360,1672,407,61,26013,0,2040,0,633,65894,104882,6
高雄市,岡山區,壽峰里,746,616253,10844,4929,480983,33896,4992,1292,556,70766,717,5449,86,1743,389704,524975,580
高雄市,岡山區,仁義里,556,440507,2004,4070,321616,60003,1941,2039,368,42705,1771,3279,14,697,260962,379861,500
高雄市,岡山區,其　他,4,2853,0,0,2753,7,0,0,0,27,0,66,0,0,2233,2333,0
高雄市,茄萣區,嘉定里,255,160012,4908,207,137926,9325,53,84,153,4582,0,1968,0,806,109017,131103,156
高雄市,茄萣區,嘉安里,427,234912,4223,2702,204499,5881,1071,167,232,12973,0,2971,0,195,155001,185415,46
高雄市,茄萣區,保定里,754,446244,8469,4205,378575,14698,2313,716,972,32377,0,3256,0,663,289871,357540,48
高雄市,茄萣區,嘉福里,225,113999,1155,3830,97897,3036,572,107,142,6277,0,799,0,184,73211,89313,0
高雄市,茄萣區,福德里,235,147926,4666,1132,118732,4833,322,120,170,15883,0,1868,0,201,91860,121054,124
高雄市,茄萣區,和協里,255,146054,4400,935,128370,6294,136,100,118,4575,0,1126,0,1,98927,116612,9
高雄市,茄萣區,萬福里,209,125580,3894,688,100221,3651,1725,0,131,14499,0,732,0,39,75839,101198,24
高雄市,茄萣區,吉定里,240,154676,1353,1547,138268,4570,267,122,164,7043,0,1302,15,25,109196,125626,212
高雄市,茄萣區,白雲里,404,243389,5897,2027,213049,5730,1061,293,278,13496,0,1466,0,91,165152,195492,180
高雄市,茄萣區,光定里,232,136048,3580,1706,111653,6690,955,0,137,9782,0,1403,0,142,84636,109031,14
高雄市,茄萣區,嘉賜里,927,571002,9387,4677,486459,20515,2716,280,726,39492,39,6048,125,537,374728,459271,585
高雄市,茄萣區,崎漏里,1003,598664,12097,4391,524685,14222,2835,398,1018,31256,20,6588,0,1155,404545,478524,420
高雄市,茄萣區,大定里,267,165741,3609,1768,138438,3780,1206,435,881,12844,0,2757,0,24,109166,136469,53
高雄市,茄萣區,嘉泰里,263,147922,4598,1505,123275,6312,458,148,212,10133,0,1212,0,69,94932,119579,45
高雄市,茄萣區,嘉樂里,523,300601,4695,1091,262484,11654,656,43,664,17396,0,1714,0,204,201371,239488,14
高雄市,茄萣區,其　他,1,665,0,0,444,53,0,0,0,169,0,0,0,0,340,561,0
高雄市,永安區,永安里,393,260035,4273,2713,211247,13184,3737,190,217,19867,0,2927,0,1681,164960,213749,216
高雄市,永安區,新港里,517,313056,7239,2706,268778,9647,1661,453,383,19889,0,2064,185,52,204121,248399,526
高雄市,永安區,永華里,459,337190,5603,6674,258291,13137,2379,465,356,45440,0,3497,0,1349,200553,279452,44
高雄市,永安區,鹽田里,92,62211,207,304,49127,1237,1106,654,22,9103,0,446,0,6,37386,50470,5
高雄市,永安區,保寧里,666,456345,12520,3248,379824,14959,3773,108,473,36367,602,4160,0,313,293481,370002,92
高雄市,永安區,維新里,1000,658110,13417,7417,553538,19265,4367,649,513,50663,2,5845,0,2436,421533,526105,222
高雄市,永安區,其　他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
高雄市,橋頭區,橋頭里,736,740067,6670,14284,540390,36797,7314,760,593,122103,537,8095,126,2400,448227,647778,1396
高雄市,橋頭區,橋南里,385,298075,4940,2827,242214,18843,4808,461,264,19738,159,3309,0,513,198098,253960,167
高雄市,橋頭區,仕豐里,733,570716,11345,5033,474282,27002,1984,1177,353,41410,602,6962,0,567,379467,475902,160
高雄市,橋頭區,仕隆里,729,613820,5869,6812,495554,45991,9391,1005,381,39852,462,7241,63,1200,410382,528648,717
高雄市,橋頭區,新莊里,624,631715,6652,8382,463168,19612,6238,9882,329,108127,1172,7472,0,682,382442,550991,589
高雄市,橋頭區,甲南里,729,502184,10788,5364,403620,22898,13917,821,251,38314,345,5692,0,174,314947,413511,214
高雄市,橋頭區,甲北里,573,395585,5458,3719,326896,15738,3853,667,224,27696,593,9458,0,1282,259832,328521,18
高雄市,橋頭區,頂鹽里,351,266857,7603,779,218923,10217,3927,641,303,21644,290,2415,51,64,174411,222299,347
高雄市,橋頭區,中崎里,190,137179,5401,247,104053,5269,2871,257,60,16445,0,1837,252,490,81853,114979,541
高雄市,橋頭區,筆秀里,470,350944,8304,7835,278756,13726,1388,377,233,34452,249,5401,0,222,219291,291479,10
高雄市,橋頭區,白樹里,897,716372,11815,8827,605819,23590,2717,541,405,45522,207,15707,0,1221,488175,598728,125
高雄市,橋頭區,德松里,398,330093,2360,6857,278765,11686,4913,219,217,18906,105,5603,0,463,224751,276080,56
高雄市,橋頭區,東林里,736,545402,7453,2303,470851,22486,2851,305,649,27367,387,10645,0,106,376282,450833,393
高雄市,橋頭區,西林里,423,322352,2430,5760,271719,14360,2071,496,328,20509,44,4062,0,573,216606,267239,177
高雄市,橋頭區,芋寮里,385,308687,1457,3967,256653,12834,1925,1499,381,24531,65,5081,0,292,206323,258357,49
高雄市,橋頭區,仕和里,1228,942173,8826,17312,793276,36831,5986,1214,762,59641,695,14576,746,2307,641752,790649,1586
高雄市,橋頭區,三德里,219,146106,1414,522,128929,3689,663,267,162,7725,0,2701,0,34,101536,118714,8
高雄市,橋頭區,其　他,5,1711,0,0,1651,16,31,2,0,0,0,11,0,0,1119,1179,0
高雄市,梓官區,梓義里,562,414629,12635,8887,328705,19012,7740,323,210,30500,0,5740,0,877,260520,346449,160
高雄市,梓官區,茄苳里,586,355161,4293,1666,316187,11327,470,294,268,17287,0,3292,0,76,240745,279720,107
高雄市,梓官區,禮蚵里,504,311891,13210,7020,258921,9228,1699,35,236,17279,0,3755,0,507,198881,251851,29
高雄市,梓官區,大舍里,966,608987,13978,3368,527294,21507,2527,665,586,28774,391,9000,0,899,406527,488221,44
高雄市,梓官區,梓信里,619,441942,13776,6028,355445,17421,3139,186,528,37693,132,6930,0,665,278502,364999,100
高雄市,梓官區,智蚵里,701,462577,12010,4839,385422,15293,1251,339,391,37727,336,4095,267,606,300428,377583,634
高雄市,梓官區,赤崁里,504,307203,10844,2809,252361,7259,1763,553,131,26987,0,4215,0,280,192940,247783,56
高雄市,梓官區,信蚵里,533,326085,7675,8876,262820,9116,2266,435,598,28396,387,5162,0,354,201888,265153,41
高雄市,梓官區,梓平里,416,303868,5327,442,258135,9484,913,108,188,22167,0,6705,0,400,203526,249259,55
高雄市,梓官區,赤東里,590,340328,6756,858,298377,10113,2786,284,342,15777,0,4569,0,466,226621,268572,117
