日期,時間,地點,死亡,受傷,車種
20150620,1710,新北市坪林區北宜路前0公尺數臺9線道路46公里300公尺處南向一般車道(未劃分車道46.3公里處(往臺北方向),1,0,普通重型-機車;營業用-大貨車
20150621,0834,嘉義縣中埔鄉中埔村台3線道路燈編號：30088號(附近)台3線289公里50公尺處北向內側車道,1,0,普通重型-機車;自用-小客車
20150622,0700,新竹縣橫山鄉台三線71.8公里處油羅溪橋北端(附近),1,0,行人-人;自用-小客車
20150622,0700,雲林縣斗六市鎮北路斗六二路(口),1,0,自用-小客車;腳踏自行車-慢車
20150622,0850,桃園市大溪區復興路一段988號,1,0,普通重型-機車;自用-小貨車
20150622,1529,臺中市清水區秀水里中清路九段五權南路(口),1,0,營業用-曳引車;自用-小客車
20150622,1815,桃園市平鎮區建安里平東路二段90巷(R104060325；建安所)(附近),1,0,自用-小貨車;普通重型-機車
20150623,0358,新竹縣湖口鄉國道一號76公里200公尺處北向外側車道,1,2,營業用-半聯結車;營業用-大貨車;營業用-全聯結車;營業用-大貨車
20150623,0840,屏東縣長治鄉平面道路與和平路口(附近),1,0,營業用-曳引車;普通重型-機車
20150623,1055,高雄市湖內區東方路產業道路口(口),1,0,營業用-半聯結車;普通重型-機車
20150623,1202,新北市坪林區北宜路前0公尺數臺9線道路48公里700公尺處南向一般車道(未劃分車道48.7公里處(往台北方向),1,0,營業用-大貨車;腳踏自行車-慢車
20150623,1730,雲林縣麥寮鄉麥豐村台17線79公里600公尺處北向外側車道,1,2,普通重型-機車;警備車-特種車;普通重型-機車;普通重型-機車
20150623,1940,臺東縣成功鎮忠仁里36鄰麒麟路54-1號台11線115公里900公尺處北向內側車道,1,0,自用-小客車;行人-人
20150623,1952,臺南市關廟區北花里中正路69號,1,1,自用-小客車;自用-小客車
20150623,2230,桃園市楊梅區三湖里楊湖路二段367號,1,4,自用-小客車;自用-小貨車;普通重型-機車;自用-小貨車;自用-小客車
20150624,0600,屏東縣長治鄉德和路段(附近)台27線48公里250公尺處東向外側車道,1,0,普通重型-機車
20150624,1140,雲林縣元長鄉下寮村產業道路(港庫136西分5)電桿前路口(附近),1,0,普通輕型-機車
20150625,1552,臺中市北屯區后庄里中清路二段庄美街(口),1,0,普通重型-機車;遊覽車-大客車;自用-小貨車
20150625,1855,高雄市美濃區中山路2段122號前,1,0,自用-小客車;普通重型-機車
20150626,2235,花蓮縣壽豐鄉中山路二段-志昌街-志學所轄區(附近)台9線217公里0公尺處南向內側車道,1,1,普通重型-機車;自用-小貨車;普通重型-機車
20150627,0429,彰化縣彰化市線東路1段環河街(口)(莿桐所),2,2,自用-小客車;普通重型-機車;普通重型-機車;自用-小客車;其他人-人
20150627,1320,高雄市仁武區仁林路20號前,1,0,普通重型-機車;其他特種車-特種車
20150627,1343,新竹市東區新安路研發六路(口),1,0,自用-小客車;普通重型-機車
20150627,1955,新竹縣關西鎮東光里118線29公里300公尺處東向中外車道,1,0,普通重型-機車
20150628,0050,南投縣信義鄉豐丘村台21線93公里100公尺處南向外側車道,1,3,自用-小貨車;自用-小貨車;自用-小貨車;自用-小貨車
20150628,0754,"臺北市中正區汀州路三元街(口)汀州路 三元街",1,0,普通重型-機車
20150628,0800,新北市中和區中山路3段38號前0公尺數38號,1,0,普通重型-機車
20150628,1008,南投縣南投市平山二路平山一路三街(口),1,1,普通輕型-機車;遊覽車-大客車;普通輕型-機車
20150628,1012,桃園市平鎮區宋屋里延平路三段505號(R104060435;宋屋所)(附近),1,0,大型重型1-機車;自用-小客車
20150628,1155,高雄市楠梓區藍昌路416號前,1,0,普通重型-機車;自用-小客車
20150628,1848,嘉義縣民雄鄉菁埔村164線26公里500公尺處西向中線車道,1,0,腳踏自行車-慢車;自用-小貨車
20150628,1920,高雄市林園區中厝里產業道路鳳林路(口)以東300公尺處,1,1,普通重型-機車;普通重型-機車
20150628,2008,嘉義市西區北興街318號及北興街與遠東街口附近,1,4,自用-小客車;普通重型-機車;普通重型-機車;自用-小客車;普通重型-機車;普通重型-機車
20150629,0655,臺南市安定區海寮里台19線131.1公里(附近)南19線131公里100公尺處南向路肩車道,1,0,普通輕型-機車
20150629,1037,桃園市蘆竹區山鼻里南山路三段17巷,1,0,普通重型-機車;自用-小貨車
20150630,0240,屏東縣新埤鄉新埤里中正路(電桿新埤幹146)前(附近),1,0,自用-小貨車
20150630,1123,花蓮縣秀林鄉秀林鄉崇德村板下漁港所以北100公尺處(崇德所)(附近)台9線178公里300公尺處南向中線車道,2,4,自用-小客車;營業用-曳引車;自用-小客車;自用-小客車;自用-小客車;自用-小客車
20150630,1443,臺中市西屯區港尾里中清路三段392號,1,0,普通重型-機車;自用-小貨車
20150630,1932,臺中市大肚區瑞井里遊園路一段60號,1,0,計程車-小客車;行人-人
20150701,0240,屏東縣屏東市前進里高屏大橋往屏東方向第62號燈桿前(附近),1,0,普通重型-機車
20150701,1537,臺中市霧峰區北勢里丁台路588號,1,2,腳踏自行車-慢車;普通重型-機車;普通重型-機車
20150701,1925,臺南市學甲區仁得里民權路80-1號前(附近),1,1,普通重型-機車;腳踏自行車-慢車
20150702,0353,新北市土城區國道三號44公里400公尺處南向外側車道,1,0,大型重型1-機車;營業用-大貨車
20150702,0737,苗栗縣通霄鎮平元里環市路一段與崇仁路路口處(附近)台1線135公里500公尺處南向中線車道,1,0,腳踏自行車-慢車;自用-小客車;自用-小客車
20150702,1130,高雄市大樹區久堂路城隍巷口(口),1,0,營業用-半聯結車;普通重型-機車
20150702,1545,嘉義縣梅山鄉梅北村中山路與吉祥街口(附近)台3線268公里200公尺處南向一般車道,1,0,自用-大貨車;普通重型-機車
20150702,1633,臺南市新化區護國里中山路12-11號(新左幹40左分15號電桿北向)(附近),1,0,普通重型-機車
20150703,0238,屏東縣屏東市泰安里中山路70號,1,0,行人-人;自用-小客車
20150703,1100,臺中市北屯區水景里景賢路景賢八路(口),1,1,普通重型-機車;普通重型-機車
20150703,1219,基隆市安樂區北濱公路台二線52公里處(附近),1,1,普通重型-機車;營業用-曳引車;普通重型-機車
20150703,1930,新竹市北區東大路三段公道五路(口),1,1,普通重型-機車;自用-小客車;普通重型-機車
20150704,0530,基隆市中山區湖海路油庫前(附近),1,0,普通重型-機車
20150704,0848,屏東縣九如鄉耆老村九如路三段與三民路口(附近),1,0,電動輔助自行車-慢車;自用-小客車
20150704,2350,高雄市岡山區國道一號345公里0公尺處北向內側路肩車道,1,0,自用-小客車
20150705,0800,南投縣埔里鎮合成里北村路北寮枝18之9號(附近),1,0,拼裝車-其他車
20150705,1359,新北市三峽區中正路3段200號前0公尺數200號,1,0,自用-小貨車;自用-大貨車
20150705,1644,雲林縣麥寮鄉海豐村義和路沙揚96西10電桿附近(附近),1,0,普通重型-機車
20150705,2357,基隆市暖暖區源遠路98號,1,0,普通重型-機車
20150706,0430,新竹縣芎林鄉富林路二段492號,1,0,普通重型-機車
20150706,1915,嘉義縣鹿草鄉後堀村18鄰49-5號163線18公里600公尺處西向慢車道,1,0,普通重型-機車;自用-大貨車
20150707,0115,嘉義市西區世賢路2段大同路(口),1,0,自用-小客車;普通重型-機車
20150707,0427,新北市板橋區縣民大道3段前0公尺數萬板路路口818巷口,1,0,自用-小貨車;普通輕型-機車
20150707,0530,臺南市麻豆區港尾里171線11.5公里(麻支學支132)(附近),1,1,自用-小客車;自用-小客車
20150707,0611,嘉義縣太保市後潭里341號168線20公里450公尺處西向內側車道,1,0,自用-小貨車;普通輕型-機車
20150707,0720,臺東縣台東市富岡里松江路二段台11線154公里500公尺處南向內側車道,1,1,自用-小客車;自用-小客車
20150707,0840,臺南市安南區安明路二段101號路燈處(附近),1,0,普通重型-機車;自用-大貨車
20150708,0947,臺南市西港區後營里南47線2.6公里(北向車道)(附近),1,0,普通重型-機車;自用-大貨車
20150708,1729,花蓮縣新城鄉新城村台九線與花6線口南下車道(新城所)(附近)台9線185公里800公尺處南向中內車道,1,1,營業用-曳引車;普通重型-機車;普通重型-機車
20150708,2115,南投縣南投市國道三號229公里500公尺處南向內側車道,1,2,自用-小貨車;自用-小客車;自用-小客車
20150709,0435,高雄市鼓山區九如四路1032號前,1,0,行人-人;計程車-小客車
20150709,0730,臺中市西屯區東大路機車道北往南路燈R08附近(附近),1,1,普通重型-機車;腳踏自行車-慢車
20150709,0820,高雄市左營區翠華路左營高架橋上,1,4,自用-小客車;普通重型-機車;普通重型-機車;普通重型-機車;普通輕型-機車;普通重型-機車;普通重型-機車
20150709,1332,南投縣仁愛鄉南豐村台14線72公里550公尺處東向外側車道,1,0,普通重型-機車
20150709,1540,高雄市鳳山區鳳頂路610號前,2,3,租賃車-小客車;普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
20150709,2120,桃園市觀音區新興里台66線5公里900公尺處西向內側車道,1,3,自用-小客車;自用-小客車;自用-小客車;自用-小客車;自用-小客車
20150710,0440,屏東縣萬丹鄉香社村台88線15公里800公尺處東向內側車道,2,0,自用-小客車;自用-小客車;自用-小客車
20150710,0500,高雄市大寮區琉球路107-8號前,1,0,行人-人;自用-小客車
20150710,1815,屏東縣屏東市新興里公興路368巷100號,1,0,自用-小貨車;普通重型-機車
20150711,0558,雲林縣林內鄉進興路(下厝31號電線桿旁)(附近),1,0,普通重型-機車
20150711,1114,嘉義縣布袋鎮復興里台61線278公里600公尺處南向外側車道,1,1,自用-小貨車;營業用-半聯結車;自用-小貨車
20150711,1616,雲林縣虎尾鎮中溪里中溪37號路燈桿前路口(附近),1,0,普通重型-機車;自用-小客車
20150711,2109,雲林縣虎尾鎮墾地里北新庄產業道路86-6988-27電桿前(附近),1,0,普通重型-機車
20150712,0005,高雄市左營區自由三路176號前,1,0,行人-人;自用-小貨車;自用-小客車
20150712,0126,新北市平溪區前0公尺數二坑22號,1,0,計程車-小客車;行人-人
20150712,0155,苗栗縣竹南鎮國道三號112公里732公尺處北向中線車道,1,0,自用-小貨車;自用-小客車
20150713,0147,新竹縣峨眉鄉台3線82公里0公尺處南向外側車道,1,0,自用-小客車
20150713,0455,彰化縣福興鄉彰鹿路7段,1,0,自用-小客車;行人-人
20150713,0847,嘉義市東區忠孝路台林街(口),1,0,拼裝車-其他車;行人-人
20150713,1110,南投縣集集鎮林尾里台16線與攔河路口(附近)台16線6公里600公尺處西向外側車道,1,0,普通輕型-機車;自用-小貨車
20150713,1328,雲林縣古坑鄉中山路16號,1,0,普通重型-機車;自用-小貨車
20150714,0315,臺南市仁德區國道一號331公里600公尺處北向外側車道,1,0,租賃車-小客車;營業用-半聯結車
20150714,1036,桃園市八德區茄明里中華路中華路(口)巷口(附近),1,0,自用-大貨車;普通重型-機車
20150714,1147,桃園市八德區介壽路一段忠孝街(口)(T104070189)(附近),1,0,營業用-曳引車;行人-人
20150714,1358,基隆市七堵區明德二路明德三路(口),1,0,自用-小客車
20150714,2337,雲林縣水林鄉順與村順興路5-2號,1,3,自用-小客車;自用-小客車;自用-小客車;自用-小客車
20150714,2350,新北市淡水區淡金路1段96號前0公尺數96號,1,1,普通重型-機車;自用-小客車;普通重型-機車
20150715,1146,新竹縣新豐鄉台15線67.3K處(鳳鼻隧道南下車道)(附近),1,1,營業用-曳引車;普通重型-機車;普通重型-機車
20150715,1330,南投縣埔里鎮武界路57-12號,3,1,自用-大貨車;自用-小客車;自用-大貨車;自用-小客車
20150715,1935,彰化縣花壇鄉中正路花壇街(口)（花壇所）,1,0,自用-小貨車;行人-人
20150716,0415,雲林縣西螺鎮詔安里埔心路13號前(附近),1,0,自用-小貨車;普通重型-機車
20150716,0555,高雄市前金區六合二路成功一路口(口),1,0,自用-小客車;普通重型-機車
20150716,0640,新北市中和區員山路297號前0公尺數297號,1,0,自用-小貨車;腳踏自行車-慢車
20150716,0930,屏東縣里港鄉鐵店路里港路(口),1,0,營業用-曳引車;普通重型-機車
20150716,1155,高雄市小港區山明路北林路口(口),1,1,營業用-半聯結車;普通重型-機車;普通重型-機車
20150716,1200,臺南市北區南園街162巷林森路(口),1,0,自用-小貨車;普通重型-機車
20150716,1515,高雄市美濃區光明路永華街口(口),1,0,普通重型-機車;營業用-半聯結車
20150716,1714,雲林縣虎尾鎮惠來里145乙公路與雲74路口(附近),1,0,自用-小客車;營業用-曳引車
20150717,0729,桃園市八德區興仁里中正路興豐路(口)[T104070231](附近),1,0,普通重型-機車;營業用-曳引車
20150717,1425,高雄市路竹區環球路110號前,1,0,營業用-半聯結車;營業用-大貨車
20150717,2215,高雄市鳳山區中山東路埤頂街口(口),1,0,行人-人;自用-小客車
20150718,0115,"臺北市中正區中華路寶慶路(口)中華路 寶慶路",1,0,租賃車-小客車;普通重型-機車
20150718,0500,新竹縣芎林鄉國道三號86公里300公尺處南向外側車道,1,1,自用-小貨車;自用-小貨車
20150718,0505,高雄市楠梓區右昌街79巷口,1,0,行人-人;自用-小客車;自用-小客車
20150718,0646,花蓮縣新城鄉康樂村康樂段(附近)台9線193公里800公尺處北向外側車道,1,0,普通重型-機車
20150718,1125,苗栗縣後龍鎮國道三號130公里350公尺處南向內側車道,6,1,自用-小貨車;自用-小貨車;自用-小貨車;自用-小貨車;自用-小貨車;自用-小貨車;自用-小貨車
20150718,1300,臺北市中山區錦西街5巷錦西街5巷,1,1,普通重型-機車;行人-人
20150718,1518,臺中市龍井區忠和里西濱路三段（391柱）處(附近),1,1,自用-小客車;自用-曳引車
20150718,2100,彰化縣員林鎮員大路1段復興路(口)附近,1,0,營業用-小貨車;普通重型-機車
20150718,2120,宜蘭縣五結鄉光榮北路橋南端(北上車道)(附近),1,0,普通重型-機車
20150719,1306,臺北市北投區立賢路111號,1,1,自用-小客車;普通重型-機車;普通重型-機車
20150719,2029,彰化縣和美鎮西園路西園路(口),1,0,普通重型-機車
20150720,1241,彰化縣伸港鄉中山路,2,0,自用-小客車;其他人-人;自用-小客車
20150720,1954,臺南市永康區東灣里大灣路340號,1,1,腳踏自行車-慢車;普通重型-機車;自用-小客車
20150721,1247,桃園市大園區國道一號52公里00公尺處北向交流道車道,1,1,自用-小貨車;自用-小貨車
20150721,1435,雲林縣大埤鄉,1,0,普通重型-機車
20150721,1625,高雄市楠梓區楠陽路140號前,1,0,普通重型-機車;營業用-大貨車
20150722,0313,苗栗縣頭份鎮中興路與大同街口(附近),1,0,自用-小客車;行人-人
20150722,0621,臺南市新化區護國里中山路1-26號臺20線15公里00公尺處東向路外車道,1,1,自用-小客車;自用-小客車
20150722,1202,嘉義縣水上鄉國道三號300公里800公尺處北向外側車道,2,3,自用-小客車;自用-半聯結車;自用-小客車;自用-小客車;自用-小客車
20150722,1531,南投縣名間鄉員集路台16線1公里200公尺處西向中內車道,1,1,自用-大貨車;自用-小客車;自用-小客車
20150723,0920,臺南市麻豆區小埤里麻學路與工業路口(附近),1,0,自用-大貨車;普通輕型-機車
20150723,1815,雲林縣東勢鄉復興村台78線11公里600公尺處西向中外車道,1,0,自用-小貨車
20150723,2035,臺東縣東河鄉興昌村興隆產業道路(附近)東41線2公里300公尺處西向外側車道,1,0,普通重型-機車
20150724,1126,臺南市六甲區中華路與和平街口(附近),1,0,普通重型-機車;自用-小貨車
20150725,1243,彰化縣伸港鄉中山路,1,0,普通重型-機車
20150725,1805,彰化縣伸港鄉什股三街建國十一街(口),1,1,普通重型-機車;普通重型-機車
20150725,2215,臺北市士林區仰德大道3段122號前,1,1,大型重型1-機車;行人-人
20150725,2311,新竹縣芎林鄉國道三號85公里900公尺處北向內側車道,2,5,自用-小客車;自用-小貨車;自用-小客車;其他人-人;其他人-人;自用-小客車;自用-小客車;自用-小客車;自用-小客車
20150725,2333,"臺北市內湖區金龍路內湖路2段(口)金龍路 內湖路2段",1,0,自用-小客車;普通重型-機車
20150726,0525,臺中市清水區武鹿里五權路中央路(口),1,0,普通重型-機車;自用-小客車
20150726,0545,臺東縣鹿野鄉鹿野村中華路二段185巷台9線349公里45公尺處南向內側車道,1,1,自用-小客車;自用-小貨車
20150726,0820,高雄市旗山區旗南三路無名巷口(口),1,1,自用-小貨車;大型重型2-機車;自用-小貨車
20150726,1725,"臺北市內湖區成功路2段成功路2段 民權東路6段",1,0,民營公車-大客車;行人-人
20150727,0735,宜蘭縣羅東鎮中山路一段580巷新群北路(口),1,0,普通重型-機車;自用-小客車
20150727,0845,南投縣埔里鎮台21線053公里500公尺處北向外側車道,1,0,自用-大貨車;普通重型-機車
20150727,0857,桃園市觀音區新坡里廣大路359號,1,0,營業用-曳引車;普通輕型-機車
20150727,1010,桃園市桃園區中平里泰昌七街前吾家麗社區公尺數中路派出所M104070907(附近),1,0,自用-小客車;行人-人
20150727,1210,臺北市南港區經貿二路106巷,1,0,普通重型-機車
20150727,1325,高雄市湖內區中山路2段二層行橋上,1,0,普通重型-機車;自用-小貨車
20150728,1415,苗栗縣南庄鄉苗20線4.1公里往東(附近),1,0,自用-小貨車
20150728,2010,新竹縣新豐鄉埔和村7鄰189-1號,1,1,普通重型-機車;行人-人
20150729,1130,臺北市大同區重慶北路三段278之1號,1,0,自用-小貨車;民營客運-大客車
20150729,1228,新竹縣竹北市光明六路二段復興二路(口),1,0,計程車-小客車
20150729,1940,彰化縣二林鎮挖仔路,1,0,自用-小貨車;行人-人
20150730,0554,臺中市龍井區竹坑里沙田路四段308號,1,0,自用-小客車;行人-人
20150730,0740,高雄市鳳山區中山東路325巷口,1,0,自用-小客車;普通輕型-機車
20150730,0954,彰化縣彰化市自強路永安街(口),1,1,普通重型-機車;普通重型-機車
20150730,1058,彰化縣埔鹽鄉成功路番金路(口),1,0,普通重型-機車;自用-小貨車
20150730,1517,臺南市永康區蔦松里中正北路與永康交流道匝道口(附近),1,4,營業用-曳引車;自用-小客車;自用-小客車;自用-小貨車;普通重型-機車;自用-小客車;自用-小客車
20150730,1705,臺南市新市區港墘里中山路2d9國際路口(附近)臺1線319公里700公尺處南向中線車道,1,0,普通重型-機車;自用-小客車
20150731,0450,彰化縣田中鎮中州路2段(田中高幹83號電桿),1,1,自用-小貨車;自用-小貨車
20150731,1404,新北市八里區中山路2段前0公尺數八里大道口,1,1,普通重型-機車;營業用-曳引車;普通重型-機車
20150731,1810,基隆市中正區中正路台62甲線(附近),1,1,營業用-半聯結車;自用-小客車;營業用-半聯結車;自用-小客車
20150731,2137,新北市林口區文化北路2段前0公尺數寶林路路口,1,1,自用-小客車;普通重型-機車
20150801,1833,臺南市後壁區頂長里南80線05公里900公尺處東向外側車道,1,0,拼裝車-其他車;普通重型-機車
20150801,1855,屏東縣恆春鎮山腳里恆公路與復興路口(附近)台26線25公里100公尺處南向外側車道,2,6,自用-小客車;大型重型1-機車;自用-小客車;自用-小客車;自用-小客車;自用-小客車;自用-小客車;大型重型1-機車
20150801,2115,屏東縣里港鄉土庫村土庫路東榮巷口(附近)台三線414公里200公尺處北向中內車道,1,1,普通重型-機車;自用-小客車;自用-小客車;自用-小客車;自用-小客車;自用-小客車
20150801,2223,彰化縣溪湖鎮二溪路2段北勢路(口),1,0,自用-小貨車;行人-人
20150802,0504,臺南市關廟區香洋里中山路二段與南雄路二段口(附近),1,0,自用-大貨車;普通重型-機車
20150802,0953,臺南市楠西區臺南市楠西區密枝里臺3線358.7公里(北上)(附近)臺3線358公里700公尺處北向外側車道,1,0,普通重型-機車
20150803,0541,澎湖縣馬公市陽明里新店路漁市場前岔路口(附近),1,1,租賃車-小客車;普通重型-機車
20150803,0925,新北市新店區中央路95巷前0公尺數95巷,1,0,腳踏自行車-慢車;民營公車-大客車
20150803,1452,新北市汐止區新台五路2段前0公尺數保新街路口引道,1,1,動力機械-其他車;動力機械-其他車
20150803,1915,臺南市學甲區新達里174線10公里450公尺處西向內側車道,1,0,普通重型-機車;自用-小貨車
20150804,1800,雲林縣台西鄉海口村中山路398號,1,0,腳踏自行車-慢車;自用-小客車
20150805,0740,高雄市林園區工業二路163號前,1,1,普通重型-機車;普通重型-機車;自用-小客車
20150805,0925,屏東縣東港鎮共和街共和街(口),1,0,普通重型-機車;自用-小貨車
20150805,1016,臺南市關廟區埤頭里關新路二段171號對面(附近),1,0,普通重型-機車;自用-小貨車
20150805,1705,彰化縣福興鄉彰水路寶成公司8廠前,1,1,遊覽車-大客車;普通重型-機車;普通重型-機車
20150805,2027,雲林縣虎尾鎮公安里虎尾農工正門前(附近),1,1,自用-小客車;普通重型-機車
20150805,2135,臺北市中山區建國北路2段33巷,1,1,普通重型-機車;自用-大貨車;普通重型-機車
20150805,2350,臺南市安南區育英街土城高幹121左17-1號(附近),1,0,普通重型-機車
20150806,1250,臺南市安南區北汕尾三路安中路(口),1,2,自用-小客車;自用-小貨車;自用-小客車
20150806,1900,臺南市安南區安和路五段265號,1,3,普通重型-機車;普通重型-機車;自用-大貨車;普通重型-機車;普通重型-機車
20150806,2005,臺南市永康區中正北路850號,1,1,普通重型-機車;普通重型-機車;普通重型-機車
20150806,2020,彰化縣員林鎮山腳路3段TR70A74桿前,1,0,普通輕型-機車
20150806,2140,桃園市蘆竹區國道一號51公里400公尺處南向往西系統車道,1,1,自用-小客車;自用-小客車
20150807,1010,雲林縣斗六市崙南路崙北路(口),1,1,自用-小客車;行人-人;自用-小客車
20150807,1810,高雄市田寮區秀峰路南安路口(口)以南200公尺處,1,0,自用-小客車
20150807,2214,雲林縣林內鄉新光路林內鄉台三線路口附近(附近),1,0,普通輕型-機車
20150808,0030,臺北市文山區國道三號24公里700公尺處南向外側車道,1,0,自用-小客車
20150808,0220,屏東縣滿州鄉滿州村中山路1號(滿州高幹244)200線12.3公里處(附近),1,2,自用-小客車;行人-人;行人-人
20150808,0355,高雄市鳳山區中崙二路油管路口(口)以南50公尺處,1,0,普通重型-機車
20150808,0545,南投縣中寮鄉龍安村龍南路149號前3公尺數投22線8公里800公尺處西向中外車道,1,0,普通重型-機車
20150808,1056,臺南市白河區國道三號312公里700公尺處北向外側車道,1,2,自用-小客車;自用-小客車;自用-小客車
20150808,1413,花蓮縣富里鄉富南村台9線317公里500公尺處南向中內車道,2,3,自用-小客車;自用-小客車;自用-小客車;自用-小客車;自用-小客車
20150808,2330,苗栗縣西湖鄉國道三號139公里400公尺處南向內側車道,1,1,自用-小客車;自用-小客車;自用-小客車;自用-小客車
20150809,0530,屏東縣恆春鎮網紗里恆公路1098號台26線24公里200公尺處南向內側車道,1,0,普通重型-機車;自用-小貨車
20150809,0600,臺北市中山區北安路779號,1,2,普通重型-機車;普通重型-機車;普通重型-機車
20150809,0844,苗栗縣銅鑼鄉中平村﹝台72線與苗119甲線﹞(附近)台72線22公里600公尺處西向外側車道,1,1,自用-小貨車;營業用-大貨車
20150810,0517,雲林縣斗南鎮小東里大業路207巷大業路(口),1,0,腳踏自行車-慢車;自用-小客車
20150810,0818,臺中市東區旱溪里自由路旱溪五街(口),1,0,普通重型-機車;自用-小貨車
20150810,1110,臺北市萬華區西園路1段186號前,1,0,普通重型-機車;行人-人
20150811,0904,雲林縣崙背鄉羅厝村東興產業道路TS90B78電桿前(附近),1,0,普通重型-機車
20150811,1700,高雄市岡山區大莊路康德路口(口)以北20公尺處,1,0,自用-小客車
20150812,0617,雲林縣斗南鎮大東里大東145之5號前(附近),1,2,普通重型-機車;行人-人;普通重型-機車
20150812,0724,臺南市安南區安中路六段安明路(口),1,1,普通重型-機車;普通重型-機車
20150812,1035,臺北市北投區中央北路3段228號,1,0,營業用-曳引車;行人-人
20150812,1440,新北市鶯歌區國道三號54公里00公尺處南向中線車道,1,0,自用-小貨車;營業用-大貨車
20150812,1853,桃園市桃園區經國路經國橋上(往蘆竹區方向)(附近),1,0,行人-人;自用-小客車
20150812,1900,雲林縣土庫鎮順天里145線土商134北1電桿前〈土庫鎮公墓公園〉(附近),2,1,營業用-曳引車;自用-小客車;自用-小客車;自用-小客車
20150813,0429,花蓮縣秀林鄉崇德村崇德95之6號前南下車道(崇德所)(附近)台9線179公里700公尺處南向外側車道,1,0,營業用-曳引車;腳踏自行車-慢車
20150813,0736,嘉義縣民雄鄉大崎村166線40公里400公尺處東向內側車道,1,0,行人-人;自用-小客車
20150813,0820,嘉義市西區博愛路2段40號前,1,0,自用-小客車;行人-人
20150813,1612,新北市新店區環河路前0公尺數往新店方向,1,1,自用-小客車;自用-小客車
20150813,2245,新北市金山區中山路前0公尺數清水路路口8號前,1,3,自用-小客車;自用-小客車;自用-小客車;自用-小客車;自用-小客車
20150814,0126,桃園市平鎮區中豐路一段298號(R104080147；北勢所)(附近),1,0,普通重型-機車;自用-大貨車
20150814,0610,臺南市西港區竹林里173線公路與南41線公路路口(附近)173線11公里600公尺處西向路口車道,1,0,普通重型-機車;自用-小客車
20150814,0835,高雄市六龜區光復路254號前,1,0,自用-小貨車;普通重型-機車
20150814,1150,臺南市善化區光文里建業路與建業路287巷路口(附近),1,0,營業用-大貨車;普通重型-機車
20150814,2220,雲林縣斗六市榮譽路引善路(口),1,0,自用-小貨車;普通重型-機車
20150815,0512,嘉義縣中埔鄉和美村中山路五段655號台18線18公里900公尺處西向內側車道,1,0,行人-人;自用-小客車
20150815,0702,新北市板橋區大觀路3段45號前0公尺數45號,1,0,普通重型-機車;自用-小貨車
20150816,0320,新北市板橋區大同街22號前0公尺數22號,1,0,計程車-小客車;行人-人
20150816,1117,桃園市龍潭區大平里龍源路(台三乙線)9.3K附近U10408120(附近),1,0,大型重型1-機車
20150816,1227,雲林縣莿桐鄉產業道路榮村親水公園附近(附近),1,0,普通重型-機車
20150817,2120,高雄市鳳山區中山東路266-11號前,1,0,自用-小貨車;自用-小客車;自用-小客車
20150817,2127,臺南市麻豆區新生南路與民權路口(附近),1,0,租賃車-小客車;腳踏自行車-慢車
