處分縣市,處分字號,處分日期,處分條文,罰款,產品,來源分類
高雄市,高市衛食字第10238483700號,1020906,食品衛生管理法19-1,4萬元,月越康女性營養精華食品,網站
高雄市,高市衛食字第10238832500號,1020912,食品衛生管理法19-1,4萬元,黑木耳汁羚珊獨家配方黑木耳汁,網路
高雄市,高市衛食字第10238757900號,1020912,食品衛生管理法28-1,11萬元,南瓜子;;Q10;;諾諾魚油;;得麗珊珊瑚鈣粉;;得麗鈣U;;血力旺;;鈣顧質;;滋茵南瓜子;;得麗血力旺;;靈菇精;;真杏,有線電視;;廣播電台
高雄市,高市衛食字第10238762700號,1020912,食品衛生管理法19-1,4萬元,尚煒食品~澎湖原味XO干貝醬;;尚煒食品~東港櫻花蝦XO干貝醬;;尚煒食品~澎湖小卷XO干貝醬;;尚煒食品~澎湖辣椒小魚豆鼓醬醬,網路
高雄市,高市衛食字第10238897100號,1020913,食品衛生管理法19-1,4萬元,左旋肉酸(L-Carnitine),廣告單張
高雄市,高市衛食字第10238681400號,1020917,食品衛生管理法19-1,4萬元,金萬龍紅清寶,廣播電台
高雄市,高市衛食字第10238941000號,1020917,食品衛生管理法28-1,2萬元,逆時奇肌美顏飲獨創美白六部曲,網路
高雄市,高市衛食字第10238867100號,1020923,食品衛生管理法28-1,6萬元,葡萄王健字號健常500活菌乳酸菌(順暢美窈窕超值組);;強視葉黃素終極版精明組,有線電視
高雄市,高市衛食字第10239118000號,1020924,食品衛生管理法19-1,4萬元,塑身酵素,網路
高雄市,高市衛食字第10238871600號,1020925,食品衛生管理法28-1,4萬元,極品-冰糖紅棗雪蛤飲,網路
高雄市,高市衛食字第10239370600號,1021001,食品衛生管理法28-1,4萬元,XANGOLD葉黃素舌下滴劑睛彩視界組,有線電視
高雄市,高市衛食字第10239279100號,1021001,食品衛生管理法28-1,5萬元,柚塑日夜錠,廣播電台
高雄市,高市衛食字第10239278900號,1021002,食品衛生管理法28-1,4萬元,全麥杏仁脆片,網路
高雄市,高市衛食字第10239602000號,1021008,食品衛生管理法28-1,4萬元,黑木耳漿;;降糖草茶;;顧肝青草茶,廣告單張
高雄市,高市衛食字第10239855400號,1021011,食品衛生管理法28-1,13萬元,"華齊堂 男@永膠囊150顆(1罐)",網路
高雄市,高市衛食字第10239844600號,1021014,食品衛生管理法28-1,4萬元,酵多多,廣告單張
高雄市,高市衛食字第10239924600號,1021014,食品衛生管理法28-1,4萬元,"太田胃散 DNJ速纖順暢桑葉錠",網路
高雄市,高市衛食字第10239857700號,1021014,食品衛生管理法28-1,4萬元,[高雄不二家]南瓜薏仁-美白養生蛋糕*下午茶彌月蛋糕甜點首選*,網路
高雄市,高市衛食字第10239927300號,1021014,食品衛生管理法28-1,8萬元,ARIEL艾瑞爾魔力纖速好順暢14入;;LAMOUR藍沐玫瑰香香膠囊;;LAMOUR波麗挺膠原美肌飲-甜心蜜桃口味;;LAMOUR玫瑰青體飲;;LAMOUR藍沐秀髮柔亮膠囊,網路
高雄市,高市衛食字第10239981100號,1021016,食品衛生管理法28-1,4萬元,喜寶HIPP天然黑棗汁,網路
高雄市,高市衛食字第10239979500號,1021017,食品衛生管理法19-1,2萬元,日本進口頂級紅茶,網路
高雄市,高市衛食字第10239919300號,1021017,食品衛生管理法28-1,10萬元,"華陀十周年高效珍珠粉輕暢專案;;美人計 即食盞燕美肌必備組;;美人計 珍珠粉經典再現組;;真男人-龍悅久久錠;;茶花暢快香氛組;;華陀十周年美人計珍珠粉回饋專案;;美人計 輕盈系-茶花暢快膠囊",網路;;有線電視
高雄市,高市衛食字第10240021300號,1021018,食品衛生管理法28-1,4萬元,亞麻醇,網路
高雄市,高市衛食字第10240093800號,1021023,食品衛生管理法28-1,4萬元,HA膠原蛋白,網路
高雄市,高市衛食字第10240217201號,1021024,食品衛生管理法28-1,6萬元,加味山芭樂茶;;三高魚博士,廣播電台
高雄市,高市衛食字第10240217200號,1021024,食品衛生管理法19-1,4萬元,三高魚博士,廣播電台
高雄市,高市衛食字第10240375000號,1021028,食品衛生管理法19-1,4萬元,大可固關寶,廣播電台
高雄市,高市衛食字第10240532000號,1021031,食品衛生管理法19-1,4萬元,塑星纖體酵素,不明
高雄市,高市衛食字第10240607400號,1021101,食品衛生管理法19-1,4萬元,葡萄王葡眾生技-健康食品-,網路
高雄市,高市衛食字第10240625800號,1021105,食品衛生管理法28-1,11萬元,大可固關寶;;大可牛樟芝;;大可金納豆;;康久活性離子鈣粉;;康久固骨漿;;康久五行基素;;大可祿得金,廣播電台
高雄市,高市衛食字第10240807800號,1021108,食品衛生管理法28-1,13萬元,黑芝麻;;寶鑑鹿精濃縮膠囊;;寶鑑牛精濃縮膠囊;;喜馬拉雅食用岩鹽;;機能性食品與人體的關係圖;;牛樟菇活性孢子子實體;;普洱茶;;高純度膠原蛋白,包裝標示;;廣告單張
高雄市,高市衛食字第10240818500號,1021111,食品衛生管理法28-1,5萬元,植漾菁華飲,包裝標示
高雄市,高市衛食字第10240758700號,1021112,食品衛生管理法28-1,2萬元,四神杏仁霜,包裝標示
高雄市,高市衛食字第10241057300號,1021115,食品衛生管理法28-1,4萬元,seven+7營養液,網路
高雄市,高市衛食字第10241001700號,1021115,食品衛生管理法28-1,8萬元,[美人計]經典活性珍珠粉;;美人計燕窩雪蛤凍齡美肌超值組;;華陀頂級金絲燕盞尊榮回饋組;;華陀十周年頂級庫藏盞燕加價組;;華陀十周年聰明成長龍翔專案,網路;;有線電視
高雄市,高市衛食字第10241164000號,1021119,食品衛生管理法28-1,6萬元,糖賜康;;磷蝦油;;晶旺活性鯊魚軟骨粉,廣播電台
高雄市,高市衛食字第10241197500號,1021119,食品衛生管理法28-1,4萬元,鳳梨酵素,網路
高雄市,高市衛食字第10241083900號,1021119,食品衛生管理法28-1,20萬元,寶素齋SUPER12低油煙芥花橄欖健康油,包裝標示
高雄市,高市衛食字第10242278400號,1021219,食品衛生管理法28-1,4萬元,杏仁粉,包裝標示
高雄市,高市衛食字第10241155500號,1021120,食品衛生管理法28-1,10萬元,大可堂佑捷;;大可大安孺;;大可牛樟芝茶;;大可祿得金;;大可牛樟芝;;清揮通;;牛樟芝茶,廣播電台
高雄市,高市衛食字第10241118000號,1021120,食品衛生管理法28-1,4萬元,五誥通匯,廣播電台
高雄市,高市衛食字第10241261900號,1021122,食品衛生管理法19-1,5萬元,納豆紅麴;;固立挺,有線電視
高雄市,高市衛食字第10241385200號,1021125,食品衛生管理法28-1,4萬元,頂級奈米珍珠粉,包裝標示
高雄市,高市衛食字第10241523800號,1021127,食品衛生管理法28-1,4萬元,秋冬保養~賀寶芙膠原蛋白美妍飲,網路
高雄市,高市衛食字第10241663000號,1021203,食品衛生管理法28-1,6萬元,有機鈣;;茶包;;寒風子的絕配,廣播電台
高雄市,高市衛食字第10241677200號,1021204,食品衛生管理法28-1,20萬元,大S;;得麗靈菇精;;三石鈣好;;得麗血力旺;;三勝精寶;;鈣骨質;;諾諾深海魚油;;真杏;;得麗真杏;;得麗白鳳豆養生好湯頭;;阿雅德納,廣播電台
高雄市,高市衛食字第10241729400號,1021204,食品衛生管理法28-1,5萬元,綠茶優格多多;;青蘋果多多,包裝標示
高雄市,高市衛食字第10241786500號,1021209,食品衛生管理法28-1,4萬元,通得寶複方南瓜籽軟膠囊,廣播電台
高雄市,高市衛食字第10242012600號,1021211,食品衛生管理法28-1,5萬元,LAMOUR藍沐固凍齡鳳梨果味飲50ml/6瓶/盒;;LAMOUR藍沐秀髮柔亮膠囊,網路
高雄市,高市衛食字第10242096300號,1021219,食品衛生管理法28-1,4萬元,Effily清盈花茶包,網路
高雄市,高市衛食字第10242330700號,1021219,食品衛生管理法28-1,4萬元,牛樟芝王,網路
高雄市,高市衛食字第10242275800號,1021220,食品衛生管理法28-1,4萬元,太田胃散桑葉茶。日本樂天熱賣六冠王,網路
高雄市,高市衛食字第10242315100號,1021224,食品衛生管理法28-1,4萬元,喜多納,廣播電台
高雄市,高市衛食字第10130073000號,1010103,食品衛生管理法19-1,6萬元,紅景天寡糖清暢飲;;肽樂力;;康乃爾蟲草蘑菇精;;決勝聰明膠囊;;凱低優磷蝦油;;杜莎示晰,廣播
高雄市,高市衛食字第10130240000號,1010106,食品衛生管理法19-1,4萬元,大地草本;;草本酵素液,網路
高雄市,高市衛食字第10130235900號,1010106,食品衛生管理法19-1,4萬元,來加捷享受健康;;我們膳美婷的代餐系列,平面
高雄市,高市衛食字第10130601500號,1010117,食品衛生管理法19-1,15萬元,道南鈣粉;;鈣優;;諾諾深海魚油;;善利得酵素;;得麗靈菇精;;得麗血力旺;;得麗真杏;;靈菇精,廣播
高雄市,高市衛食字第10130371600號,1010120,食品衛生管理法19-1,4萬元,紅景天,網路
高雄市,高市衛食字第10130802700號,1010207,食品衛生管理法19-1,4萬元,日月明;;菊杞粉;;巴西白蕃薯粉,廣播
高雄市,高市衛食字第10130940700號,1010208,食品衛生管理法19-1,4萬元,華陀御用皇室珍珠粉回饋搶購組,電視
高雄市,高市衛食字第10131238700號,1010216,食品衛生管理法19-1,4萬元,皿培式牛樟芝子實體,網路
高雄市,高市衛食字第10131348900號,1010220,食品衛生管理法19-1,4萬元,保雪清,電台
高雄市,高市衛食字第10131620100號,1010229,食品衛生管理法19-1,5萬元,肽樂力PRO錠;;紅景天寡糖清暢飲;;蟲草蘑菇精,電台
高雄市,高市衛食字第10131485200號,1010229,食品衛生管理法19-1,4萬元,松甫梅菁,網站
高雄市,高市衛食字第10131859800號,1010301,食品衛生管理法19-1,4萬元,華齊堂&lt;煥妍舒眠飲&gt;飲品,網路
高雄市,高市衛食字第10131711300號,1010302,食品衛生管理法19-1,4萬元,無臭大蒜精,網路
高雄市,高市衛食字第10131737900號,1010306,食品衛生管理法19-1,4萬元,萊萃美月見草油,網路
高雄市,高市衛食字第10132153200號,1010307,食品衛生管理法19-1,8萬元,金牌滿點羊奶粉,商店
高雄市,高市衛食藥字第10132063600號,1010313,食品衛生管理法19-1,4萬元,營養保健奶粉-長青營養補體素800g;;營養保健奶粉-全勝營養素800g(腎臟配方);;營養保健奶粉-Q10能量調節800g(心血管配方),網路
高雄市,高市衛食藥字第10132071800號,1010313,食品衛生管理法19-1,4萬元,金線連,網路
高雄市,高市衛食字第10132058900號,1010313,食品衛生管理法19-1,4萬元,科士威Oriyen極品牛樟芝特價一罐489,網路
高雄市,高市衛食字第10132357100號,1010319,食品衛生管理法19-1,4萬元,珍珠養生露,電台
高雄市,高市衛食字第10132418200號,1010320,食品衛生管理法19-1,4萬元,呷厝味天然香茅汁,網路
高雄市,高市衛食字第10132680700號,1010326,食品衛生管理法19-1,5萬元,華齊堂窈窕瘦皮巴玫瑰纖荷飲50ml*18入,網路
高雄市,高市衛食字第10132613100號,1010326,食品衛生管理法19-1,4萬元,幹細胞保健食品-激活蛋白(膠囊),網路
高雄市,高市衛食字第10132707400號,1010326,食品衛生管理法19-1,4萬元,碧芙麗;;PureSkin淨妍;;Virax威立;;Vilove柔綿;;Liproday日纖;;Lipronite夜姿;;Liprofree卿尤露濃縮飲;;暢威靈口服劑;;養生菁活力素及麗伯牛初乳全面營養素,網路
高雄市,高市衛食字第10132669000號,1010326,食品衛生管理法19-1,4萬元,白雪公主的美白排毒檸檬醋,網路
高雄市,高市衛食字第10132838600號,1010328,食品衛生管理法19-1,4萬元,"元氣五寶;;快樂八百;;High class ;;金扣扣;;甘老大;;顧線寶;;Q10;;體也清",廣播
高雄市,高市衛食字第10132957800號,1010402,食品衛生管理法19-1,17萬元,得麗靈菇精;;得麗真杏;;三勝精寶;;鈣骨質;;護麗元素;;金得麗大S;;血力旺;;靈菇精;;三石鈣滑溜;;慈因南瓜子膠囊;;慈音納豆王軟膠囊;;得麗白鳳豆養生好湯頭,廣播
高雄市,高市衛食字第10132927800號,1010403,食品衛生管理法19-1,4萬元,melvita青檸樹蜜;;有機橙樹蜜;;有機栗子樹蜜,網路
高雄市,高市衛食字第10133173800號,1010403,食品衛生管理法19-1,4萬元,L-80萃綠檸檬,網路
高雄市,高市衛食字第10133303700號,1010405,食品衛生管理法19-1,10萬元,皇室雪蛤珍珠粉;;華陀皇室珍珠粉;;美人計燕窩雪蛤露;;美人計近10000細目珍珠粉;;原支圓片天宮粉光蔘沖泡包;;冰湖花旗蔘粉;;美人計青木瓜雪蛤四物鐵飲,電視
高雄市,高市衛食字第10133309700號,1010405,食品衛生管理法19-1,4萬元,牛樟芝養生酵素原液,網路
高雄市,高市衛食字第10133049000號,1010409,食品衛生管理法19-1,4萬元,番茄寶,廣播
高雄市,高市衛食字第10133201000號,1010410,食品衛生管理法19-1,4萬元,鈣夯液化鈣,網站
高雄市,高市衛食藥字第10133250600號,1010411,食品衛生管理法19-1,4萬元,韓官封高麗蔘粉膠囊,網路
高雄市,高市衛食字第10133856800號,1010419,食品衛生管理法19-1,6萬元,華齊堂膠原珍珠飲,雜誌;;有線電視
高雄市,高市衛食字第10133610700號,1010419,食品衛生管理法19-1,4萬元,山立寶5號好菌多,電視台
高雄市,高市衛食字第10133855600號,1010419,食品衛生管理法19-1,4萬元,健康精美素;;健康營養素,網站
高雄市,高市衛食字第10133655800號,1010419,食品衛生管理法19-1,4萬元,女人花,網站
高雄市,高市衛食藥字第10133978300號,1010423,食品衛生管理法19-1,2萬元,XANGO山竹果汁,網站
高雄市," 高市衛食字第10133947800號",1010427,食品衛生管理法19-1,9萬元,日本味王膠原雪肌飲,有線電視
高雄市,高市衛食字第10134179300號,1010502,食品衛生管理法19-1,4萬元,清豐粉末清汁,網站
高雄市,高市衛食字第10134027300號,1010503,食品衛生管理法19-1,2萬元,沛泉精華醇,網站
高雄市,高市衛食字第10134157800號,1010507,食品衛生管理法19-1,4萬元,生達纖暢乳酸菌,廣播電台
高雄市,高市衛食字第10134462300號,1010508,食品衛生管理法19-1,4萬元,京都同仁堂御用四物飲周慶組;;京都同仁堂帝王滋補飲,公司
高雄市,高市衛食藥字第10134356700號,1010509,食品衛生管理法19-1,2萬元,食品廣告詞句,網站
高雄市,高市衛食藥字第10134457800號,1010509,食品衛生管理法19-1,4萬元,台灣樟芝,網站
高雄市,高市衛食藥字第10134608200號,1010509,食品衛生管理法19-1,4萬元,媚力佳,廣播電台
高雄市,高市衛食字第10134622400號,1010509,食品衛生管理法19-1,4萬元,鱈魚,網站
高雄市,高市衛食字第10134460300號,1010510,食品衛生管理法19-1,4萬元,榕慶樟芝王系列-精益樟芝王養生膠囊,網站
高雄市,高市衛食字第10134676000號,1010510,食品衛生管理法19-1,4萬元,大醫王牛樟芝原液,網站
高雄市,高市衛食字第10134497800號,1010510,食品衛生管理法19-1,5萬元,黃韻玲代言~幾丁質~甲殼素~水溶性幾丁聚醣~健康新胺,網路
高雄市,高市衛食字第10134552100號,1010514,食品衛生管理法19-1,4萬元,"(代諮詢)美國(與 move free 固立 同品牌)Schiff Move Free - 80粒",網站
高雄市,高市衛食字第10134518300號,1010516,食品衛生管理法19-1,4萬元,夯牛營養錠,網路
高雄市,高市衛食字第10134560100號,1010516,食品衛生管理法14-1,11萬元,真杏;;茲音南瓜子;;三勝精寶;;MOMO深海魚油;;金得麗大S;;靈菇精,廣播電台
高雄市,高市衛食字第10134711400號,1010517,食品衛生管理法19-1,4萬元,雲鵬牛樟芝,報紙
高雄市,高市衛食字第10134715600號,1010518,食品衛生管理法19-1,4萬元,青海璐,網路
高雄市,高市衛食字第10134776300號,1010518,食品衛生管理法19-1,4萬元,鯊魚軟骨,網站
高雄市,高市衛食字第1013800900號,1010521,食品衛生管理法19-1,5萬元,"TPP-SOD Like茶多元酚",網站
高雄市,高市衛食字第10135260100號,1010525,食品衛生管理法19-1,4萬元,紅白膠囊韭菜籽,網路
高雄市,高市衛食字第10135267700號,1010525,食品衛生管理法19-1,4萬元,茶葉蛋,網路
高雄市,高市衛食字第10135073800號,1010529,食品衛生管理法19-1,5萬元,蘭妮絲水解膠原蛋白,網路
高雄市,高市衛食字第10135189000號,1010529,食品衛生管理法19-1,12萬元,綠色排毒粉;;Himalaya肝臟配方;;腎臟排配方,網路
高雄市,高市衛食字第10135158400號,1010530,食品衛生管理法19-1,4萬元,元氣鈣固力,廣播電台
高雄市,高市衛食字第10135052700號,1010530,食品衛生管理法19-1,4萬元,樟芝子實體複方膠囊,網路
高雄市,高市衛食字第10135246300號,1010531,食品衛生管理法19-1,2萬元,大樹玉荷包(荔枝),網路
高雄市,高市衛食字第10135314600號,1010605,食品衛生管理法19-1,2萬元,可得壽SOD錠,網路
高雄市,高市衛食字第10135303400號,1010605,食品衛生管理法19-1,4萬元,金剛鑽常春蒡,有線電視
高雄市,高市衛食字第10135328502號,1010605,食品衛生管理法19-1,5萬元,華齊堂雪蛤燕窩膠原蛋白系列;;桑黃樟芝膠囊;;冬蟲夏草補飲;;膠原蛋白活莓飲,網路
高雄市,高市衛食字第10135328500號,1010605,食品衛生管理法14-1,14萬元,華齊堂少爺/公主轉大人;;華齊堂玫瑰荷飲名模秘技組;;華齊堂紅棗燕窩禮盒加購組,有線電視
高雄市,高市衛食字第10135738700號,1010607,食品衛生管理法19-1,2萬元,喝的香水茶包,網路
高雄市,高市衛食字第10135685200號,1010613,食品衛生管理法19-1,10萬元,康久攝順通;;康久安敏樂;;賜力敏;;天然葡萄糖胺;;舒鈣;;賜力通,廣播電台;;電視節目
高雄市,高市衛食字第10135762600號,1010618,食品衛生管理法19-1,8萬元,華陀保衛蔘蒡粉;;美人計近10000細目珍珠粉;;美人計燕窩雪蛤露;;美人計燕窩雪蛤露風雲專案組;;華陀美人計頂級雪蛤膏熱銷專案組;;美人計燕窩雪蛤凍齡美肌超值組;;華陀皇室珍珠粉;;華陀御用皇室珍珠粉回饋搶購組;;美人計青木瓜雪蛤四物鐵飲;;華陀青木瓜雪蛤四物飲搶貨組,網路;;有線電視
高雄市,高市衛食字第10136158700號,1010619,食品衛生管理法19-1,4萬元,『AFC宇勝淺山』美妍拉提膠原蛋白飲,網路
高雄市,高市衛食字第10135806400號,1010619,食品衛生管理法19-1,6萬元,紅顏密碼頂級珍珠粉;;YSK蠔鮑蜆錠,有線電視
高雄市,高市衛食字第10135839500號,1010619,食品衛生管理法19-1,4萬元,"安立康Anker Biotech益生菌(30包/盒)",網路
高雄市,高市衛食字第10136126200號,1010627,食品衛生管理法19-1,4萬元,酒釀小舖~蘆薈礦物晶粉;;胺基酸片(保肝)麩醯胺酸,網路
高雄市,高市衛食字第10136127700號,1010627,食品衛生管理法19-1,4萬元,活性益健生膠囊食品,網路
高雄市,高市衛食字第10136123300號,1010627,食品衛生管理法19-1,4萬元,"易健SO easy 排毒營養套餐",網路
高雄市,高市衛食字第10136351800號,1010629,食品衛生管理法19-1,4萬元,兒童漢方成長鈣粉(含高吸收螯合鈣),大賣場
高雄市,高市衛食字第10136439600號,1010703,食品衛生管理法19-1,4萬元,薇達ifit輕鬆燃;;薇達檸檬酸鈣,網路
高雄市,高市衛食字第10136345500號,1010704,食品衛生管理法19-1,2萬元,韓式岩燒海苔,網路
高雄市,高市衛食字第10136458300號,1010704,食品衛生管理法19-1,8萬元,華齊堂韓官封御品高麗蔘,有線電視
高雄市,高市衛食字第10136629300號,1010705,食品衛生管理法19-1,2萬元,穩萊RF3超級500顆粒,網路
高雄市,高市衛食字第10136726900號,1010706,食品衛生管理法19-1,4萬元,珊瑚鈣+膠原蛋白,有線電視
高雄市,高市衛食字第10136534700號,1010706,食品衛生管理法19-1,4萬元,"Total B群錠",有限公司
高雄市,高市衛食字第10136506100號,1010709,食品衛生管理法19-1,4萬元,支援女性荷爾蒙的平衡;;美色(京都美麗包裝90粒),網路
高雄市,高市衛食字第10136823400號,1010711,食品衛生管理法19-1,2萬元,肝寶精,網路
高雄市,高市衛食字第10136718200號,1010716,食品衛生管理法19-1,4萬元,胺基酸螯合鈣,網路
高雄市,高市衛食字第10137109200號,1010719,食品衛生管理法19-1,2萬元,S美人至寶,網路
高雄市,高市衛食字第10136979400號,1010718,食品衛生管理法19-1,8萬元,美人計燕窩雪蛤露;;美人計燕窩雪蛤露風專案組;;美人計燕窩雪蛤凍齡美肌超值組;;華陀寵愛女人頂級蛤膏限量組;;華陀皇室珍珠粉;;華陀皇室珍珠粉完美養護組;;美人計好ㄉㄨㄞㄉㄨㄞQQ糖;;華陀雙鶴雙蔘膠囊;;華陀B1316靈芝蟲草飲,有線電視;;網路
