許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛署藥輸字第025266號,2015-09-21,2010-09-21,製　劑,DHA00202526603,"岱蜜克龍持續性藥效錠 60 毫克","治療經飲食、運動及體重控制後，仍無法達到適當的血糖控制之成人非胰島素依賴型糖尿病(Type 2)。",持續性藥效錠,鋁箔盒裝,須由醫師處方使用,GLICLAZIDE,新加坡商施維雅股份有限公司臺灣分公司,台北市中山區松江路168號3樓,22000898,"LES LABORATOIRES SERVIER INDUSTRIE","905 ROUTE DE SARAN 45520 GIDY-FRANCE",FRANCE,2012-02-01,鋁箔盒裝,"Diamicron MR Tablets 60 mg",詳如仿單,
衛署藥輸字第025266號,2015-09-21,2010-09-21,製　劑,DHA00202526603,"岱蜜克龍持續性藥效錠 60 毫克","治療經飲食、運動及體重控制後，仍無法達到適當的血糖控制之成人非胰島素依賴型糖尿病(Type 2)。",持續性藥效錠,鋁箔盒裝,須由醫師處方使用,GLICLAZIDE,新加坡商施維雅股份有限公司臺灣分公司,台北市中山區松江路168號3樓,22000898,"LES LABORATOIRES SERVIER.","(LICENSE HOLDER) 50 RUE CARNOT, 92284 SURESNES CEDEX, FRANCE.",FRANCE,2012-02-01,鋁箔盒裝,"Diamicron MR Tablets 60 mg",詳如仿單,
衛署藥輸字第025267號,2015-09-21,2010-09-21,製　劑,DHA00202526705,"""隆柏""立普能口服滴劑20毫克/毫升",鬱症之治療及預防復發，恐慌症，社交焦慮症，泛焦慮症及強迫症之治療。,滴劑,玻璃瓶裝,須由醫師處方使用,"ESCITALOPRAM (AS OXALATE)",禾利行股份有限公司,台北市松山區敦化北路311號3樓,03126405,"H. LUNDBECK A/S","OTTILIAVEJ 9,2500 VALBY, DENMARK",DENMARK,2014-01-06,玻璃瓶裝,"LEXAPRO 20MG/ML ORAL DROPS SOLUTION",,
衛署藥輸字第025268號,2015-09-24,2010-09-24,製　劑,DHA00202526807,"督制咳糖漿 1.5 毫克/毫升",鎮咳。,糖漿劑,玻璃瓶裝,醫師藥師藥劑生指示藥品,"DEXTROMETHORPHAN HBR",元聖企業股份有限公司,台北市民權西路２７號５樓之１,36536597,"LABORATORIA QUALIPHAR N.V./ S.A.","RIJKSWEG 9, B-2880 BORNEM, BELGIUM",BELGIUM,2014-12-24,玻璃瓶裝,"Tussipect 1.5mg/ml Syrup",每天3~4次。成人1次10ml，15歲以上適用成人劑量；11歲以上未滿15歲，適用成人劑量之2/3；7歲以上未滿11歲，適用成人劑量之1/2；3歲以上未滿7歲，適用成人劑量之1/3；3歲以下之嬰幼兒，使用前請洽醫師。,
衛署藥輸字第025269號,2015-09-29,2010-09-29,製　劑,DHA00202526909,安姆洛代平苯磺酸鹽,心臟血管用藥。,（粉）,０．５公斤以上,製劑原料,,中大藥品股份有限公司,台南市中區民權路二段158號3樓,68076202,"DR. REDDY'S LABORATORIES LIMITED","PLOT. NO. 116, IDA BOLLARAM, JINNARAM MANDAL, MEDAK DISTRICT, ANDHRA PRADESH, INDIA",INDIA,2014-05-22,０．５公斤以上,"Amlodipine Besilate",,
衛署藥輸字第025270號,2015-10-05,2010-10-05,製　劑,DHA00202527007,惠可舒感冒軟膠囊,緩解感冒之各種症狀：流鼻水、鼻塞、打噴嚏、咽喉痛、咳嗽、喀痰、畏寒、發燒、頭痛、關節痛、肌肉酸痛。,軟膠囊劑,玻璃瓶裝;;鋁箔盒裝,醫師藥師藥劑生指示藥品,"ACETAMINOPHEN (EQ TO PARACETAMOL);;CHLORPHENIRAMINE MALEATE;;DL-METHYLEPHEDRINE HCL;;CAFFEINE ANHYDROUS;;FURSULTIAMINE HYDROCHLORIDE;;LYSOZYME CHLORIDE",嵩平貿易有限公司,高雄市三民區民壯路65號5樓,84652309,"TOKAI CAPSULE CO., LTD.","168 KUZAWA,FUJI-CITY, SHIZUOKA-PREF, JAPAN",JAPAN,2010-11-30,玻璃瓶裝;;鋁箔盒裝,"SENBO COLD SOFTGEL CAPSULES",,
衛署藥輸字第025272號,2015-10-05,2010-10-05,製　劑,DHA00202527201,返利凝25毫克膜衣錠,用於治療在脾臟切除後且對於其他治療(例如：類固醇、免疫球蛋白等)失敗之成年慢性自發性(免疫性)血小板缺乏紫斑症(ITP)患者，或對於不適合進行脾臟切除之成年慢性自發性(免疫性)血小板缺乏紫斑症(ITP)患者之第二線治療。REVOLADE用於慢性c型肝炎病毒(HCV)感染的成年患者，治療其因血小板減少症而無法順利展開及持續干擾素治療。,膜衣錠,鋁箔盒裝,須由醫師處方使用,"ELTROMBOPAG OLAMINE, MILLED",荷商葛蘭素史克藥廠股份有限公司台灣分公司,台北市中正區忠孝西路一段66號23-24樓,86927438,"GLAXO OPERATIONS UK LIMITED","PRIORY STREET, WARE, HERTFORDSHIRE SG12 0DJ, UNITED KINGDOM","UNITED KINGDOM",2014-09-24,鋁箔盒裝,"Revolade film-coated tablets 25mg",詳如仿單。,
衛署藥輸字第025291號,2015-11-17,2010-11-17,製　劑,DHA00202529102,"安密善錠 200 毫克",精神分裂症。,錠劑,鋁箔盒裝,須由醫師處方使用,AMISULPRIDE,溫莎藥品股份有限公司,台北市松山區復興北路337號12樓,"28841980 ","SANOFI WINTHROP INDUSTRIE","6, BOULEVARD DE L' EUROPE 21800 QUETIGNY, FRANCE",FRANCE,2011-01-12,鋁箔盒裝,"Amisulpride Winthrop Tablets 200mg",詳如仿單,
衛署藥輸字第025272號,2015-10-05,2010-10-05,製　劑,DHA00202527201,返利凝25毫克膜衣錠,用於治療在脾臟切除後且對於其他治療(例如：類固醇、免疫球蛋白等)失敗之成年慢性自發性(免疫性)血小板缺乏紫斑症(ITP)患者，或對於不適合進行脾臟切除之成年慢性自發性(免疫性)血小板缺乏紫斑症(ITP)患者之第二線治療。REVOLADE用於慢性c型肝炎病毒(HCV)感染的成年患者，治療其因血小板減少症而無法順利展開及持續干擾素治療。,膜衣錠,鋁箔盒裝,須由醫師處方使用,"ELTROMBOPAG OLAMINE, MILLED",荷商葛蘭素史克藥廠股份有限公司台灣分公司,台北市中正區忠孝西路一段66號23-24樓,86927438,"GLAXO WELLCOME, S.A.","AVDA. EXTREMADURA 3 09400 ARANDA DE DUERO BURGOS SPAIN",SPAIN,2014-09-24,鋁箔盒裝,"Revolade film-coated tablets 25mg",詳如仿單。,
衛署藥輸字第025273號,2015-10-05,2010-10-05,製　劑,DHA00202527300,返利凝50毫克膜衣錠,"用於治療在脾臟切除後且對於其他治療(例如：類固醇、免疫球蛋白等)失敗之成年慢性自發性(免疫性)血小板缺乏紫斑症(ITP)患者，或對於不適合進行脾臟切除之成年慢性自發性(免疫性)血小板缺乏紫斑症(ITP)患者之第二線治療。REVOLADE用於慢性c型肝炎病毒(HCV)感染的成年患者，治療其因血小板減少症而無法順利展開及持續干擾素治療。 ",膜衣錠,鋁箔盒裝,須由醫師處方使用,"ELTROMBOPAG OLAMINE, MILLED",荷商葛蘭素史克藥廠股份有限公司台灣分公司,台北市中正區忠孝西路一段66號23-24樓,86927438,"GLAXO OPERATIONS UK LIMITED","PRIORY STREET, WARE, HERTFORDSHIRE SG12 0DJ, UNITED KINGDOM","UNITED KINGDOM",2014-09-24,鋁箔盒裝,"Revolade film-coated tablets 50mg",詳見仿單。,
衛署藥輸字第025273號,2015-10-05,2010-10-05,製　劑,DHA00202527300,返利凝50毫克膜衣錠,"用於治療在脾臟切除後且對於其他治療(例如：類固醇、免疫球蛋白等)失敗之成年慢性自發性(免疫性)血小板缺乏紫斑症(ITP)患者，或對於不適合進行脾臟切除之成年慢性自發性(免疫性)血小板缺乏紫斑症(ITP)患者之第二線治療。REVOLADE用於慢性c型肝炎病毒(HCV)感染的成年患者，治療其因血小板減少症而無法順利展開及持續干擾素治療。 ",膜衣錠,鋁箔盒裝,須由醫師處方使用,"ELTROMBOPAG OLAMINE, MILLED",荷商葛蘭素史克藥廠股份有限公司台灣分公司,台北市中正區忠孝西路一段66號23-24樓,86927438,"GLAXO WELLCOME, S.A.","AVDA. EXTREMADURA 3 09400 ARANDA DE DUERO BURGOS SPAIN",SPAIN,2014-09-24,鋁箔盒裝,"Revolade film-coated tablets 50mg",詳見仿單。,
衛署藥輸字第025274號,2015-10-06,2010-10-06,製　劑,DHA00202527402,波賽特口服懸液劑,"1.對amphotericin B或itraconazole或voriconazole治療無效或不能忍受之成人侵入性麴菌病（invasive aspergillosis）的第二線用藥。（無效的定義是先前用有效抗黴菌劑的治療劑量至少7天，感染惡化或未改善）2.對itraconazole或fluconazole治療無效或不能忍受之成人口咽念珠菌感染（oropharyngeal candidiasis）的第二線用藥。（無效的定義是先前用有效抗黴菌劑的治療劑量至少治療一段時間：持續性黴菌血症3天，非黴菌血症型感染7天，食道念珠菌病14天，感染惡化或未改善）3.適用於13歲以上高危險病人，用來預防侵入性黴菌感染，包括造血幹細胞移植接受者因為植體宿主反應，而接受高劑量免疫抑制劑治療，及acute myelogenous leukemia或高危險myelodysplastic syndrome病人接受誘導化學治療，而引起長期嗜中性白血球減少症。",口服懸液用粉劑,玻璃瓶裝,須由醫師處方使用,"POSACONAZOLE, MICRONIZED",美商默沙東藥廠股份有限公司台灣分公司,台北市信義區信義路五段106號12樓,86683720,"PATHEON INC.","111 CONSUMERS DRIVE, WHITBY, ONTARIO,L1N 5Z5, CANADA",CANADA,2013-01-30,玻璃瓶裝,"Posanol 40 mg/ml oral suspension",,
衛署藥輸字第025295號,2015-11-23,2010-11-23,製　劑,DHA00202529500,伸舒康錠30毫克,SAMSCA適用於治療心臟衰竭及抗利尿激素分泌不當症候群（SIADH）引起之低血鈉症。,錠劑,鋁箔盒裝,須由醫師處方使用,TOLVAPTAN,臺灣大塚製藥股份有限公司,台北市中山區復興北路378號11樓,14001297,"OTSUKA PHARMACEUTICAL CO., LTD. TOKUSHIMA ITANO FACTORY","13 MINAMI, SHISHITOKI, MATSUTANI ITANO-CHO, ITANO-GUN, TOKUSHIMA, 779-0195, JAPAN",JAPAN,2014-05-19,鋁箔盒裝,"Samsca Tablets 30mg",,
衛署藥輸字第025274號,2015-10-06,2010-10-06,製　劑,DHA00202527402,波賽特口服懸液劑,"1.對amphotericin B或itraconazole或voriconazole治療無效或不能忍受之成人侵入性麴菌病（invasive aspergillosis）的第二線用藥。（無效的定義是先前用有效抗黴菌劑的治療劑量至少7天，感染惡化或未改善）2.對itraconazole或fluconazole治療無效或不能忍受之成人口咽念珠菌感染（oropharyngeal candidiasis）的第二線用藥。（無效的定義是先前用有效抗黴菌劑的治療劑量至少治療一段時間：持續性黴菌血症3天，非黴菌血症型感染7天，食道念珠菌病14天，感染惡化或未改善）3.適用於13歲以上高危險病人，用來預防侵入性黴菌感染，包括造血幹細胞移植接受者因為植體宿主反應，而接受高劑量免疫抑制劑治療，及acute myelogenous leukemia或高危險myelodysplastic syndrome病人接受誘導化學治療，而引起長期嗜中性白血球減少症。",口服懸液用粉劑,玻璃瓶裝,須由醫師處方使用,"POSACONAZOLE, MICRONIZED",美商默沙東藥廠股份有限公司台灣分公司,台北市信義區信義路五段106號12樓,86683720,"SCHERING-PLOUGH S.A.","2, RUE  LOUIS PASTEUR, 14200 HEROUVILLE SAINT CLAIR, FRANCE",FRANCE,2013-01-30,玻璃瓶裝,"Posanol 40 mg/ml oral suspension",,
衛署藥輸字第025278號,2015-10-12,2010-10-12,製　劑,DHA00202527800,“菲尼斯”盤庫諾林注射液,麻醉輔助劑，外科手術之肌肉鬆弛劑，畸形矯正手術的弛緩劑。對重症照護病人經由減少或排出自然呼吸努力促進機械性換氣。,注射劑,安瓿;;盒裝,限由醫師使用,"PANCURONIUM BROMIDE",恆富企業有限公司,台北市信義區永吉路302號4樓之3,04604376,"Fresenius Kabi Manufacturing SA (Pty) Ltd","6 GIBAUD ROAD, KORSTEN, PORT ELIZABETH 6001, SOUTH AFRICA","SOUTH AFRICA",2014-08-14,安瓿;;盒裝,"Pancuronium Bromide-Fresenius 4mg/2ml Injection",詳見仿單,
衛署藥輸字第025279號,2015-10-13,2010-10-13,製　劑,DHA00202527902,"歐樂平膜衣錠 10 毫克",精神分裂症及其它明顯有正性及/或負性之精神病，雙極性疾患之躁期發作，預防雙極性疾患之復發。,膜衣錠,鋁箔盒裝,須由醫師處方使用,OLANZAPINE,吉富貿易有限公司,台北市內湖區行愛路77巷69號7樓,68254509,"CADILA HEALTHCARE LIMITED","PLOT NO. 417, 419, 420, SARKHEJ-BAVLA NATIONAL HIGHWAY NO. 8A, VILLAGE-MORAIYA, TAL-SANAND, DIST: AHMEDABAD - 382 210, INDIA",INDIA,2014-05-05,鋁箔盒裝,"Olandus 10 Tablets (Olanzapine Tablets)",請詳見仿單,
衛署藥輸字第025280號,2015-10-13,2010-10-13,製　劑,DHA00202528000,"“菲尼斯”里格卡因注射液 2 %",心室性不整律之急性治療,注射劑,安瓿;;盒裝,限由醫師使用,"LIDOCAINE HCL MONOHYDRATE",恆富企業有限公司,台北市信義區永吉路302號4樓之3,04604376,"Fresenius Kabi Manufacturing SA (Pty) Ltd","6 GIBAUD ROAD, KORSTEN, PORT ELIZABETH 6001,  SOUTH AFRICA","SOUTH AFRICA",2014-08-14,安瓿;;盒裝,"Lignocaine HCl-Fresenius Injection 2 %",詳見仿單,
衛署藥輸字第025282號,2015-10-19,2010-10-19,製　劑,DHA00202528201,昂舒吸入膠囊150微克,慢性阻塞性肺疾之維持治療,吸入用膠囊劑,鋁箔盒裝;;盒裝附吸入器,須由醫師處方使用,"INDACATEROL MALEATE",台灣諾華股份有限公司,台北市仁愛路２段９９號１１樓,01516589,"NOVARTIS FARMACEUTICA S.A.","RONDA SANTA MARIA, 158, 08210 BARBERA DEL VALLES BARCELONA, SPAIN",SPAIN,2014-08-13,鋁箔盒裝;;盒裝附吸入器,"Onbrez Breezhaler 150 mcg inhalation powder, hard capsule",詳見仿單,
衛署藥輸字第025282號,2015-10-19,2010-10-19,製　劑,DHA00202528201,昂舒吸入膠囊150微克,慢性阻塞性肺疾之維持治療,吸入用膠囊劑,鋁箔盒裝;;盒裝附吸入器,須由醫師處方使用,"INDACATEROL MALEATE",台灣諾華股份有限公司,台北市仁愛路２段９９號１１樓,01516589,"NOVARTIS PHARMA STEIN AG","SCHAFFHAUSERSTRASSE CH-4332 STEIN, SWITZERLAND",SWITZERLAND,2014-08-13,鋁箔盒裝;;盒裝附吸入器,"Onbrez Breezhaler 150 mcg inhalation powder, hard capsule",詳見仿單,
衛署藥輸字第025282號,2015-10-19,2010-10-19,製　劑,DHA00202528201,昂舒吸入膠囊150微克,慢性阻塞性肺疾之維持治療,吸入用膠囊劑,鋁箔盒裝;;盒裝附吸入器,須由醫師處方使用,"INDACATEROL MALEATE",台灣諾華股份有限公司,台北市仁愛路２段９９號１１樓,01516589,"NOVARTIS PHARMA AG","LICHTSTRASSE 35 CH-4056 BASLE, SWITZERLAND",SWITZERLAND,2014-08-13,鋁箔盒裝;;盒裝附吸入器,"Onbrez Breezhaler 150 mcg inhalation powder, hard capsule",詳見仿單,
衛署藥輸字第025283號,2015-10-22,2010-10-22,製　劑,DHA00202528303,“百特”七氟烷吸入用液劑,吸入性全身麻醉劑。,吸入用液劑,瓶裝,限由醫師使用,SEVOFLURANE,百特醫療產品股份有限公司,台北市敦化南路二段２１６號１５樓,12350071,"BAXTER HEALTHCARE OF PUERTO RICO","ROUTE 3, KM. 142.5 GUAYAMA, PUERTO RICO 00784","PUERTO RICO",2011-01-29,瓶裝,"Sevoflurane Inhalation Anesthetic Liquid",詳見仿單,
衛署藥輸字第025289號,2015-11-17,2010-11-17,製　劑,DHA00202528902,剋癌易20毫克/毫升單支注射液,乳癌、非小細胞肺癌、前列腺癌、胃腺癌、頭頸癌。,注射劑,玻璃小瓶裝;;盒裝,限由醫師使用,DOCETAXEL,賽諾菲股份有限公司,台北市松山區復興北路337號12、13、14樓,97168356,"SANOFI-AVENTIS DEUTSCHLAND GMBH","BRUNINGSTRASSE 50,D-65926 FRANKFURT AM (MAIN) GERMANY",GERMANY,2014-11-03,玻璃小瓶裝;;盒裝,"Taxotere 20mg/ml Concentrate for solution for infusion",詳如仿單,
衛署藥輸字第025296號,2015-11-23,2010-11-23,製　劑,DHA00202529602,伸舒康錠15毫克,SAMSCA適用於治療心臟衰竭及抗利尿激素分泌不當症候群（SIADH）引起之低血鈉症。,錠劑,鋁箔盒裝,須由醫師處方使用,TOLVAPTAN,臺灣大塚製藥股份有限公司,台北市中山區復興北路378號11樓,14001297,臺灣大塚製藥股份有限公司中壢工廠,桃園縣中壢市忠福里吉林路１５號,TAIWAN,2014-05-19,鋁箔盒裝,"Samsca Tablets 15mg",,
衛署藥輸字第025284號,2015-10-29,2010-10-29,製　劑,DHA00202528405,服他定膜衣錠,退燒、止痛(緩解頭痛、牙痛、咽喉痛、關節痛、神經痛、肌肉酸痛、月經痛)。,膜衣錠,塑膠瓶裝,醫師藥師藥劑生指示藥品,"ACETAMINOPHEN (EQ TO PARACETAMOL);;ACETYLSALICYLIC ACID;;CAFFEINE ANHYDROUS",台灣諾華股份有限公司,台北市中正區仁愛路二段99號11、12、13樓,01516589,"NOVARTIS CONSUMER HEALTH INC.","10401 HIGHWAY 6, LINCOLN, NE 68517, USA","UNITED STATES",2013-10-07,塑膠瓶裝,"Voltadine F.C. Tablets",發燒或需要服用，若症狀持續，則每4~6小時可重複服用，每24小時內不可超過4次，飯後半小時內服用為宜。成人每次1錠，12歲以上適用成人劑量；12歲以下之兒童，請洽醫師，不宜自行使用。每劑藥物請與一整杯水一併服用。,
衛署藥輸字第025285號,2015-10-29,2010-10-29,製　劑,DHA00202528507,"克流感膠囊 75 毫克 (法國廠)",成人和13歲以上青少年的流行性感冒之預防及治療。,膠囊劑,鋁箔盒裝,須由醫師處方使用,OSELTAMIVIR,羅氏大藥廠股份有限公司,台北市松山區民生東路三段１３４號９樓,23167467,"CENEXI SAS","52, RUE MARCEL ET JACQUES GAUCHER 94120 FONTENAY-SOUS-BOIS FRANCE",FRANCE,2014-05-06,鋁箔盒裝,"Tamiflu Capsules 75 mg",詳見仿單,
衛署藥輸字第025285號,2015-10-29,2010-10-29,製　劑,DHA00202528507,"克流感膠囊 75 毫克 (法國廠)",成人和13歲以上青少年的流行性感冒之預防及治療。,膠囊劑,鋁箔盒裝,須由醫師處方使用,OSELTAMIVIR,羅氏大藥廠股份有限公司,台北市松山區民生東路三段１３４號９樓,23167467,"F.HOFFMANN-LA ROCHE LTD.","GRENZACHERSTRASSE 124 CH-4070 BASEL,SWITZERLAND",SWITZERLAND,2014-05-06,鋁箔盒裝,"Tamiflu Capsules 75 mg",詳見仿單,
衛署藥輸字第025285號,2015-10-29,2010-10-29,製　劑,DHA00202528507,"克流感膠囊 75 毫克 (法國廠)",成人和13歲以上青少年的流行性感冒之預防及治療。,膠囊劑,鋁箔盒裝,須由醫師處方使用,OSELTAMIVIR,羅氏大藥廠股份有限公司,台北市松山區民生東路三段１３４號９樓,23167467,"F.HOFFMANN-LA ROCHE LTD.","WURMISWEG, CH-4303 KAISERAUGST, SWITZERLAND",SWITZERLAND,2014-05-06,鋁箔盒裝,"Tamiflu Capsules 75 mg",詳見仿單,
衛署藥輸字第025286號,2015-11-03,2010-11-03,製　劑,DHA00202528609,普利他膜衣錠400毫克,"PREZISTA適用於與ritonavir (PREZISTA/rtv)及其他抗反轉錄病毒藥物合併使用，以治療人類免疫缺乏病毒 (HIV-1)感染之成人患者。",膜衣錠,塑膠瓶裝,須由醫師處方使用,"DARUNAVIR ETHANOLATE",嬌生股份有限公司,台北市大安區敦化南路二段319號4、5樓,30814854,"JANSSEN-CILAG S.P.A.","VIA C. JANSSEN 04010 BORGO SAN MICHELE-LATINA, ITALY",ITALY,2014-12-11,塑膠瓶裝,"Prezista Tablets 400mg",,
衛署藥輸字第025286號,2015-11-03,2010-11-03,製　劑,DHA00202528609,普利他膜衣錠400毫克,"PREZISTA適用於與ritonavir (PREZISTA/rtv)及其他抗反轉錄病毒藥物合併使用，以治療人類免疫缺乏病毒 (HIV-1)感染之成人患者。",膜衣錠,塑膠瓶裝,須由醫師處方使用,"DARUNAVIR ETHANOLATE",嬌生股份有限公司,台北市大安區敦化南路二段319號4、5樓,30814854,"JANSSEN ORTHO LLC","STATE ROAD 933 KM 0.1 MAMEY WARD, GURABO, PUERTO RICO, 00778-9629","PUERTO RICO",2014-12-11,塑膠瓶裝,"Prezista Tablets 400mg",,
衛署藥輸字第025288號,2015-11-09,2010-11-09,製　劑,DHA00202528800,"安適乳膜衣錠 1 毫克","治療停經後婦女晚期乳癌。其療效對於雌激素接受器陰性之病患尚未被證實，除非這些病患曾經對TAMOXIFEN有陽性反應。輔助治療停經後婦女且荷爾蒙接受器為陽性的早期侵犯性乳癌。輔助治療已使用tamoxifen 2-3年之停經後婦女且荷爾蒙接受器為陽性的早期乳癌。",膜衣錠,鋁箔盒裝,須由醫師處方使用,ANASTROZOLE,來得適股份有限公司,台北市內湖區行愛路77巷65號7樓,24322706,"CADILA HEALTHCARE LIMITED","PLOT NO. 417, 419, 420, SARKHEJ-BAVLA NATIONAL HIGHWAY NO. 8A, VILLAGE-MORAIYA, TAL-SANAND, DIST: AHMEDABAD - 382 210, INDIA",INDIA,2014-05-26,鋁箔盒裝,"Anastrozole Tablets 1 MG",請詳見仿單,
衛署藥輸字第025293號,2015-11-23,2010-11-23,製　劑,DHA00202529306,安可抗炎點眼液0.45%,治療白內障手術後的疼痛和發炎反應。,點眼液劑,塑膠瓶裝,須由醫師處方使用,"KETOROLAC TROMETHAMINE",台灣愛力根藥品股份有限公司,台北市中正區羅斯福路2段102號9樓,53529261,"ALLERGAN SALES, LLC","8301 MARS DRIVE, WACO, TEXAS 76712, U.S.A.","UNITED STATES",2012-01-19,塑膠瓶裝,"ACUVAIL OPHTHALMIC SOLUTION 0.45%",,
衛署藥輸字第025294號,2015-11-23,2010-11-23,製　劑,DHA00202529408,"""愛力根""露明目點眼液劑0.01%",適用於降低慢性隅角開放性青光眼或高眼壓患者之眼內壓。,點眼液劑,塑膠瓶裝,須由醫師處方使用,BIMATOPROST,台灣愛力根藥品股份有限公司,台北市中正區羅斯福路2段102號9樓,53529261,"ALLERGAN PHARMACEUTICALS IRELAND","CASTLEBAR ROAD, WESTPORT,  COUNTY. MAYO, IRELAND",IRELAND,2012-01-19,塑膠瓶裝,"LUMIGAN OPHTHALMIC SOLUTION 0.01%",,
衛署藥輸字第025295號,2015-11-23,2010-11-23,製　劑,DHA00202529500,伸舒康錠30毫克,SAMSCA適用於治療心臟衰竭及抗利尿激素分泌不當症候群（SIADH）引起之低血鈉症。,錠劑,鋁箔盒裝,須由醫師處方使用,TOLVAPTAN,臺灣大塚製藥股份有限公司,台北市中山區復興北路378號11樓,14001297,臺灣大塚製藥股份有限公司中壢工廠,桃園縣中壢市忠福里吉林１５路號,TAIWAN,2014-05-19,鋁箔盒裝,"Samsca Tablets 30mg",,
衛署藥輸字第025296號,2015-11-23,2010-11-23,製　劑,DHA00202529602,伸舒康錠15毫克,SAMSCA適用於治療心臟衰竭及抗利尿激素分泌不當症候群（SIADH）引起之低血鈉症。,錠劑,鋁箔盒裝,須由醫師處方使用,TOLVAPTAN,臺灣大塚製藥股份有限公司,台北市中山區復興北路378號11樓,14001297,"OTSUKA PHARMACEUTICAL CO., LTD. TOKUSHIMA ITANO FACTORY","13 MINAMI, SHISHITOKI, MATSUTANI ITANO-CHO, ITANO-GUN, TOKUSHIMA, 779-0195, JAPAN",JAPAN,2014-05-19,鋁箔盒裝,"Samsca Tablets 15mg",,
衛署藥輸字第025297號,2015-11-23,2010-11-23,製　劑,DHA00202529701,普拿疼伏冒夜錠,緩解感冒之各種症狀（咽喉痛、畏寒、發燒、頭痛、關節痛、肌肉酸痛、流鼻水、鼻塞、打噴嚏）。,錠劑,"PTP 鋁箔盒裝",醫師藥師藥劑生指示藥品,"ACETAMINOPHEN (EQ TO PARACETAMOL);;PSEUDOEPHEDRINE HCL;;CHLORPHENIRAMINE MALEATE",荷商葛蘭素史克藥廠股份有限公司台灣分公司,台北市中正區忠孝西路一段66號23-24樓,86927438,"STERLING DRUG (MALAYA) SDN. BHD.","LOT 89, JALAN ENGGANG, AMPANG/ULU KELANG INDUSTRIAL ESTATE, 54200 SELANGOR, MALAYSIA",MALAYSIA,2014-11-27,"PTP 鋁箔盒裝","Panadol Cold & Flu Night tablet",一日3至4次。成人每次1錠，12歲以上適用成人劑量；6歲以上未滿12歲，每次1/2錠；6歲以下之兒童，請洽醫師診治，不宜自行使用。,
衛署藥輸字第025297號,2015-11-23,2010-11-23,製　劑,DHA00202529701,普拿疼伏冒夜錠,緩解感冒之各種症狀（咽喉痛、畏寒、發燒、頭痛、關節痛、肌肉酸痛、流鼻水、鼻塞、打噴嚏）。,錠劑,"PTP 鋁箔盒裝",醫師藥師藥劑生指示藥品,"ACETAMINOPHEN (EQ TO PARACETAMOL);;PSEUDOEPHEDRINE HCL;;CHLORPHENIRAMINE MALEATE",荷商葛蘭素史克藥廠股份有限公司台灣分公司,台北市中正區忠孝西路一段66號23-24樓,86927438,"GLAXOSMITHKLINE AUSTRALIA PTY LTD.","82 HUGHES AVENUE, ERMINGTON NSW 2115 AUSTRALIA",AUSTRALIA,2014-11-27,"PTP 鋁箔盒裝","Panadol Cold & Flu Night tablet",一日3至4次。成人每次1錠，12歲以上適用成人劑量；6歲以上未滿12歲，每次1/2錠；6歲以下之兒童，請洽醫師診治，不宜自行使用。,
衛署藥輸字第025298號,2015-11-24,2010-11-24,製　劑,DHA00202529803,諾比舒冒袪痰液,袪痰。,內服液劑,玻璃瓶裝,醫師藥師藥劑生指示藥品,"GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN)",美商惠氏藥廠（亞洲）股份有限公司台灣分公司,台北市健康路156號8樓,23984410,"INTERPHIL LABORATORIES, INC.","CANLUBANG INDUSTRIAL ESTATE, BO PITTLAND 4025 CABUYAO, LAGUNA PHILIPPINES",PHILIPPINES,2012-06-18,玻璃瓶裝,"Robitussin Syrup",每天4-6次，24小時內使用劑量請勿超過單次用量的6倍。成人1次10ml，15歲以上適用成人劑量；11歲以上未滿15歲，1次6.6ml；7歲以上未滿11歲，1次5.0ml；2歲以下之嬰幼兒，請勿使用。,
衛署藥輸字第025300號,2015-11-30,2010-11-30,製　劑,DHA00202530003,倍帝恩注射液100毫克/毫升,用於成人因rocuronium或vecuronium誘導深度神經肌肉阻斷(強直刺激後之反應計數為1-2下時)的常規逆轉;限於手術時程有不可預測之重大縮短，或手術型式確有需要深度之神經肌肉阻斷與迅速逆轉。用於成人因使用rocuronium，在困難插管病人，造成無法面罩換氣及無法插管時緊急逆轉。,注射液,玻璃小瓶裝;;盒裝,限由醫師使用,"SUGAMMADEX SODIUM",美商默沙東藥廠股份有限公司台灣分公司,台北市信義區信義路五段106號12樓,86683720,"N.V. ORGANON","KLOOSTERSTRAAT 6 5349 AB OSS,THE NETHERLANDS",NETHERLANDS,2012-11-12,玻璃小瓶裝;;盒裝,"BRIDION 100MG/ML SOLUTION FOR INJECTION",,
