許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛署藥輸字第025670號,2017-04-03,2012-04-03,原料藥,DHA00202567000,鹽酸愛萊諾迪肯,抗癌藥,（粉）,0.5公斤以上裝,製劑原料,,新雙隆生技股份有限公司,台北市大同區承德路3段135號1樓,25140632,"FRESENIUS KABI ONCOLOGY LTD.","D-35, INDUSTRIAL AREA, KALYANI DISTRICT-NADIA 741235, WEST BENGAL, INDIA",INDIA,2012-04-23,0.5公斤以上裝,"Irinotecan Hydrochloride",製劑原料,
衛署藥輸字第025672號,2017-04-13,2012-04-13,原料藥,DHA00202567201,鹽酸安普樂索,祛痰劑,（粉）,０．５公斤以上,製劑原料,,恆海貿易股份有限公司,高雄市前鎮區英明１路１３３號３樓,28289192,"SHILPA MEDICARE LIMITED","4A, DEOSUGUR INDUSTRIAL AREA, DEOSUGUR-584170 DIST: RAICHUR INDIA",INDIA,2012-05-24,０．５公斤以上,"Ambroxol Hydrochloride",,
衛署藥輸字第025675號,2017-04-20,2012-04-20,原料藥,DHA00202567507,鹽酸雷尼替定,組織胺H2接受體拮抗劑。,（粉）,０．５公斤以上,製劑原料,,恆亞貿易有限公司,台北市大同區民族西路243號1樓,12932921,"ORCHEV PHARMA PVT. LTD.","SHAPAR INDUSTRIAL AREA, RAJKOT-GONDAL NATIONAL HIGHWAY, VILLAGE: VERAVAL, DIST. RAJKOT, GUJARAT STATE, INDIA",INDIA,2014-09-19,０．５公斤以上,"Ranitidine Hydrochloride",,
衛署藥輸字第025705號,2017-05-23,2012-05-23,原料藥,DHA00202570503,潘多寶佐,潰瘍治療藥。,（粉）,０．５公斤以上,製劑原料,,台灣荃新股份有限公司,台北市中正區羅斯福路二段11號3樓,70654116,"HETERO DRUGS LTD.","S. NOS 213, 214 AND 255, BONTHAPALLY VILLAGE, JINNARAM MANDAL, MEDAK DIST. ANDHRA PRADESH, INDIA",INDIA,2014-05-12,０．５公斤以上,"Pantoprazole Sodium Sesquihydrate",,
衛署藥輸字第025695號,2017-05-15,2012-05-15,原料藥,DHA00202569500,伊巴斯汀,抗組織胺劑,（粉）,０．５公斤以上,製劑原料,,宣泓貿易有限公司,新北市中和區橋安街41號8樓,84500155,"BAL PHARMA LTD.","61-B, BOMMASANDRA INDUSTRIAL AREA, ANEKAL TALUK, BANGALORE - 560099, INDIA",INDIA,2013-01-03,０．５公斤以上,EBASTINE,,
衛署藥輸字第025682號,2017-04-30,2012-04-30,原料藥,DHA00202568204,萘利啶酸,合成抗菌劑。,（粉）,0.5公斤以上裝,製劑原料,,恆亞貿易有限公司,台北市大同區民族西路243號1樓,12932921,"ELIXIR PHARMA","164/A, GIDC, PHASE-II OPP. LATHIA INDUSTRIES, NARODA, AHMEDABAD – 382 330 (GUJARAT), INDIA",INDIA,2014-09-19,0.5公斤以上裝,"Nalidixic Acid",製劑原料。,
衛署藥輸字第025685號,2017-05-01,2012-05-01,原料藥,DHA00202568500,右旋縮蘋酸氯菲安明,抗組織胺藥,（粉）,０．５公斤以上,製劑原料,,宣泓貿易有限公司,新北市中和區橋安街41號8樓,84500155,"SUPRIYA LIFESCIENCE LTD.","A-5/2, LOTE PARSHURAM INDUSTRIAL AREA, M.I.D.C, TAL-KHED, DIST-RATNAGIRI, PIN CODE-415722, MAHARASHTRA, INDIA",INDIA,2013-01-03,０．５公斤以上,"Dexchlorpheniramine Maleate",,
衛署藥輸字第025686號,2017-05-01,2012-05-01,原料藥,DHA00202568602,雷米普,高血壓。,（粉）,０．５公斤以上,製劑原料,,東譽興業股份有限公司,台北市中山區南京東路２段２０６號８樓,70540830,"HETERO LABS LIMITED","SY. NO. 10, I.D.A., GADDAPOTHARAM VILLAGE, JINNARAM MANDAL, MEDAK DISTRICT, ANDHRA PRADESH, INDIA",INDIA,2014-07-21,０．５公斤以上,Ramipril,,
衛署藥輸字第025689號,2017-05-10,2012-05-10,原料藥,DHA00202568905,番瀉甘,緩瀉劑,（粉）,0.5公斤以上裝,製劑原料,,新雙隆生技股份有限公司,台北市大同區承德路3段135號1樓,25140632,"SHASHI PHYTOCHEMICAL INDUSTRIES","329, OLD INDUSTRIAL AREA, ALWAR RAJASTHAN, INDIA",INDIA,2012-06-11,0.5公斤以上裝,Sennosides,製劑原料,
衛署藥輸字第025692號,2017-05-11,2012-05-11,原料藥,DHA00202569207,哈泊度癸酸酯,抗精神病藥物,（粉）,0.5公斤以上裝,製劑原料,,新雙隆生技股份有限公司,台北市大同區承德路3段135號1樓,25140632,"SIFAVITOR S.R.L.","VIA LIVELLI, 1 CASALETTO LODIGIANO (LO) -FRAZION MAIRANO- ITALY",ITALY,2012-06-11,0.5公斤以上裝,"Haloperidol Decanoate",製劑原料,
衛署藥輸字第025704號,2017-05-23,2012-05-23,原料藥,DHA00202570401,瑞斯酮,精神異常引起之相關症狀,（粉）,0.5公斤以上裝,製劑原料,,中大藥品股份有限公司,台南市中區民權路二段158號3樓,68076202,"RPG LIFE SCIENCES LIMITED","25, MIDC LAND, THANE-BELAPUR ROAD, NAVI MUMBAI, INDIA",INDIA,2014-05-22,0.5公斤以上裝,Risperidone,製劑原料,
衛署藥輸字第025715號,2017-06-01,2012-06-01,原料藥,DHA00202571506,鹽酸梯可匹定,血小板凝集抑制劑,（粉）,0.5公斤以上裝,製劑原料,,中大藥品股份有限公司,台南市中區民權路二段158號3樓,68076202,"RPG LIFE SCIENCES LIMITED","25, MIDC LAND, THANE-BELAPUR ROAD, NAVI MUMBAI, 400 705 INDIA",INDIA,2014-05-22,0.5公斤以上裝,"Ticlopidine Hydrochloride",製劑原料,
衛署藥輸字第025707號,2017-05-23,2012-05-23,原料藥,DHA00202570707,氣若沙宗,肌肉鬆弛劑,（粉）,0.5公斤以上裝,製劑原料,,恆海貿易股份有限公司,高雄市前鎮區英明１路１３３號３樓,28289192,"AURO LABORATORIES LIMITED/PMFR 160","K-56, M.I.D.C. INDUSTRIAL AREA, TARAPUR, TAL PALGHAR, DIST-THANE, INDIA",INDIA,2012-07-11,0.5公斤以上裝,Chlorzoxazone,,
衛署藥輸字第025710號,2017-05-29,2012-05-29,原料藥,DHA00202571009,異菸？^醯肼,抗結核菌藥,（粉）,0.5公斤以上裝,製劑原料,,宣泓貿易有限公司,新北市中和區橋安街41號8樓,84500155,"AMSAL CHEM PRIVATE LIMITED","A-1, 401, 402 & 403, G.I.D.C. INDUSTRIAL ESTATE, ANKLESHWAR, DISTRICT: BHARUCH, GUJARAT - 393 002, INDIA",INDIA,2013-01-03,0.5公斤以上裝,ISONIAZID,,
衛署藥輸字第025711號,2017-05-29,2012-05-29,原料藥,,"""居福"" 1% 阿片酊",鎮痛。,酊劑,０．５公斤以上,製劑原料,,衛生福利部食品藥物管理署管制藥品製藥工廠,臺北市南港區忠孝東路六段467號地下一樓,03711308,"GIFRER BARBEZAT","8-10, RUE PAUL BERT - 69150 DECINES - CHARPIEU, FRANCE",FRANCE,2013-09-05,０．５公斤以上,"""Gifrer"" 1% Opium Tincture",,
衛署藥輸字第025718號,2017-06-04,2012-06-04,原料藥,DHA00202571802,氯屈磷酸二鈉,惡性腫瘤之蝕骨性骨頭轉移，惡性高血鈣症。,（粉）,０．５公斤以上,製劑原料,,宇直泰貿易有限公司,台北市中山區南京東路二段206號8樓,70361596,"S.I.M.S.-SOCIETA ITALIANA MEDICINALI SCANDICCI S.R.L.","LOCALITA FILARONE, 50066 REGGELLO, ITALY",ITALY,2014-10-28,０．５公斤以上,"Disodium Clodronate (Tetrahydrate)",,
衛署藥輸字第025719號,2017-06-04,2012-06-04,原料藥,DHA00202571901,氫溴酸右旋美索芬,菲麻藥性鎮咳劑,（粉）,0.5公斤以上裝,製劑原料,,中大藥品股份有限公司,台南市中區民權路二段158號3樓,68076202,"DR. REDDY'S LABORATORIES LTD","PLOT NO.9, JAWAHARLAL NEHRU PHARMA CITY, PARAVADA, VISAKHAPATNAM, ANDHRA PRADESH, INDIA",INDIA,2014-05-22,0.5公斤以上裝,"Dextromethorphan Hydrobromide",,
衛署藥輸字第025720號,2017-06-04,2012-06-04,原料藥,DHA00202572002,恩他卡朋,抗帕金森氏症劑,（粉）,０．５公斤以上,製劑原料,,鴻傑藥品有限公司,台北市中山區南京東路2段206號7樓,29049170,"RA CHEM PHARMA LIMITED","R.S. NO. 50/1, MUKTESHWARAPURAM, JAGGAIAHPET MANDAL, KRISHNA DISTRICT, ANDHRA PRADESH, INDIA",INDIA,2012-07-04,０．５公斤以上,Entacapone,,
衛署藥輸字第025721號,2017-06-05,2012-06-05,原料藥,DHA00202572101,秋水仙鹼,抗痛風藥,（粉）,0.5公斤以上裝,製劑原料,,恆亞貿易有限公司,台北市大同區民族西路243號1樓,12932921,"VITAL LABORATORIES PVT LIMITED","PLOT NO. 1710 & A-1/2208, 3RD PHASE, GIDC, VAPI - 396195, INDIA",INDIA,2014-09-19,0.5公斤以上裝,Colchicine,,
衛署藥輸字第025907號,2018-01-16,2013-01-16,原料藥,DHA00202590702,鹽酸美多普胺,鎮痙鎮吐藥,（粉）,0.5公斤以上裝,製劑原料,,勝達有限公司,台北市龍江路２３５號８Ｆ之２,11704809,"ANPHAR LABORATORIES PVT. LTD.","INDUSTRIAL EXTENSION AREA, PHASE III, GANGYAL, JAMMU-180010, INDIA",INDIA,2013-03-12,0.5公斤以上裝,"Metoclopramide Hydrochloride",製劑原料,
衛署藥輸字第025722號,2017-06-07,2012-06-07,原料藥,,鹽酸消旋甲基麻黃鹼,支氣管擴張劑,原料藥結晶性粉末,０．５公斤以上,製劑原料,,宣泓貿易有限公司,新北市中和區橋安街41號8樓,84500155,"EMBIO LIMITED","PLOT NO. E-21, MIDC INDUSTRIAL ESTATE, MAHAD DIST. RAIGAD - 402 309, MAHARASHTRA, INDIA",INDIA,2013-01-03,０．５公斤以上,"dl-Methylephedrine Hydrochloride",,
衛署藥輸字第025723號,2017-06-07,2012-06-07,原料藥,DHA00202572305,鹽酸多士平,抗憂鬱症,（粉）,0.5公斤以上裝,製劑原料,,新雙隆生技股份有限公司,台北市大同區承德路3段135號1樓,25140632,"SIFAVITOR S.R.L.","VIA LIVELLI, 1 CASALETTO LODIGIANO - FRAZION MAIRANO(LO) ITALY",ITALY,2014-05-12,0.5公斤以上裝,"Doxepin Hydrochloride",製劑原料,
衛署藥輸字第025726號,2017-06-08,2012-06-08,原料藥,DHA00202572601,拉美芙定,抗病毒藥,（粉）,０．５公斤以上,製劑原料,,台灣荃新股份有限公司,台北市中正區羅斯福路二段11號3樓,70654116,"HETERO LABS LIMITED","SURVEY NO. 10, I.D.A., GADDAPOTHARAM VILLAGE, JINNARAM MANDAL, MEDAK DISTRICT, ANDHRA PRADESH, INDIA",INDIA,2014-05-12,０．５公斤以上,Lamivudine,,
衛署藥輸字第025736號,2017-06-25,2012-06-25,原料藥,DHA00202573601,鼠李蒽酚,瀉藥,（粉）,0.5公斤以上裝,製劑原料,,新雙隆生技股份有限公司,台北市大同區承德路3段135號1樓,25140632,"INDENA S.P.A.","SETTALA MILANO-VIA DON MINZONI 6, ITALY",ITALY,2012-07-05,0.5公斤以上裝,Casanthranol,,
衛署藥輸字第025737號,2017-06-25,2012-06-25,原料藥,DHA00202573703,左乙拉西坦,抗痙攣藥,（粉）,０．５公斤以上,製劑原料,,台灣荃新股份有限公司,台北市中正區羅斯福路二段11號3樓,70654116,"HETERO LABS LIMITED","SURVEY NO.10, I.D.A., GADDAPOTHARAM VILLAGE, JINNARAM MANDAL, MEDAK DISTRICT - 502319, ANDHRA PRADESH, INDIA.",INDIA,2014-05-12,０．５公斤以上,Levetiracetam,,
衛署藥輸字第025738號,2017-06-25,2012-06-25,原料藥,DHA00202573805,"節絲菌素 B",抗生素,（粉）,０．５公斤以上,製劑原料,,宇直泰貿易有限公司,台北市中山區南京東路二段206號8樓,70361596,"SYNBIOTICS LIMITED","PLOT NO. 570, 571 & 576/A, EFLUANT CANEL ROAD, VILLAGE LUNA, TALUKA PADRA, DIST. VADODARA-391 440, INDIA",INDIA,2014-10-28,０．５公斤以上,"Amphotericin B",,
衛署藥輸字第025739號,2017-06-25,2012-06-25,原料藥,DHA00202573907,鹽酸普拉克索,抗巴金森氏症,（粉）,０．５公斤以上,製劑原料,,東譽興業股份有限公司,台北市中山區南京東路２段２０６號８樓,70540830,"HETERO DRUGS LIMITED","SURVEY. NOS. 213, 214 AND 255, BONTHAPALLY VILLAGE, JINNARAM MANDAL, MEDAK DISTRICT, ANDHRA PRADESH, INDIA",INDIA,2014-07-21,０．５公斤以上,"Pramipexole HCl (Pramipexole Di-HCl Monohydrate)",,
衛署藥輸字第025740號,2017-06-25,2012-06-25,原料藥,DHA00202574005,特比那芬鹽酸鹽,抗黴菌劑,（粉）,0.5公斤以上裝,製劑原料,,台灣荃新股份有限公司,台北市中正區羅斯福路二段11號3樓,70654116,"HETERO LABS LIMITED","SURVEY NO. 10, I.D.A., GADDAPOTHARAM VILLAGE, JINNARAM MANDAL, MEDAK DISTRICT - 502319, ANDHRA PRADESH, INDIA",INDIA,2013-07-25,0.5公斤以上裝,"Terbinafine Hydrochloride",,
衛署藥輸字第025741號,2017-06-25,2012-06-25,原料藥,DHA00202574107,鹽酸二甲二胍,降血糖劑,（粉）,0.5公斤以上裝,製劑原料,,新雙隆生技股份有限公司,台北市大同區承德路3段135號1樓,25140632,"EXEMED PHARMACEUTICALS","PLOT NO. 628 (A&B) EPC CANAL ROAD, VILLAGE: LUNA, TALUKA: PADRA DISTRICT: VADODARA GUJARAT, INDIA.",INDIA,2012-07-09,0.5公斤以上裝,"Metformin Hydrochloride",製劑原料,
衛署藥輸字第025752號,2017-07-10,2012-07-10,原料藥,DHA00202575202,葡萄酸氯已西汀溶液,消毒殺菌劑,原料藥溶液劑,０．５公斤以上,製劑原料,,宣泓貿易有限公司,新北市中和區橋安街41號8樓,84500155,"UNILAB CHEMICALS AND PHARMACEUTICALS PVT. LTD.","W-32, MIDC PHASE II, DOMBIVLI (EAST) DISTRICT THANE 421 204, INDIA",INDIA,2013-01-03,０．５公斤以上,"CHLORHEXIDINE GLUCONATE 20% SOLUTION",,
衛署藥輸字第025745號,2017-07-02,2012-07-02,原料藥,DHA00202574502,奈利啶酸,抗菌劑,（粉）,0.5公斤以上裝,製劑原料,,新雙隆生技股份有限公司,台北市大同區承德路3段135號1樓,25140632,"ELIXIR PHARMA","164-A, PHASE-II, OPP. LATHIA INDUSTRIES, G.I.D.C. NARODA, AHMEDABAD, GUJARAT, INDIA.",INDIA,2012-07-20,0.5公斤以上裝,"Nalidixic acid",製劑原料,
衛署藥輸字第025761號,2017-07-18,2012-07-18,原料藥,DHA00202576100,鹽酸氧化美達佐林,血管收縮劑,（粉）,0.5公斤以上裝,製劑原料,,一龍化學貿易有限公司,台北市大同區長安西路78巷1弄10號2樓,04449121,"CTX LIFE SCIENCES PVT.","BLOCK NO. 251/P, 252/P, 253 TO 255, 256/P, 258/P, 276/P, 277, 278/P, 279 TO 282, 283/P, 284/P, GIDC SACHIN, SURAT-394230 GUJARAT, INDIA",INDIA,2014-09-18,0.5公斤以上裝,"Oxymetazoline Hydrochloride",,
衛署藥輸字第025768號,2017-07-20,2012-07-20,原料藥,DHA00202576801,檸檬酸思登那菲,成年男性勃起功能障礙。,（粉）,０．５公斤以上,製劑原料,,東譽興業股份有限公司,台北市中山區南京東路２段２０６號８樓,70540830,"HETERO DRUGS LIMITED","S. NOS. 213, 214 & 255, BONTHAPALLY VILLAGE, JINNARAM MANDAL, MEDAK DISTRICT, ANDHRA PRADESH, INDIA",INDIA,2014-07-21,０．５公斤以上,"Sildenafil Citrate",,
衛署藥輸字第025772號,2017-07-23,2012-07-23,原料藥,DHA00202577205,戊酸貝皮質醇,抗炎性皮質醇,（粉）,０．５公斤以上,製劑原料,,新雙隆生技股份有限公司,台北市大同區承德路3段135號1樓,25140632,"FARMABIOS S.P.A.","VIA PAVIA 1 GROPELLO CAIROLI (PV) ITALY",ITALY,2012-08-09,０．５公斤以上,"Betamethasone valerate",製劑原料,
衛署藥輸字第025773號,2017-07-24,2012-07-24,原料藥,DHA00202577307,鹽酸在羅美達佐林,局部消除鼻黏膜充血的血管收縮劑,（粉）,0.5公斤以上裝,製劑原料,,一龍化學貿易有限公司,台北市大同區長安西路78巷1弄10號2樓,04449121,"CTX LIFE SCIENCES PVT. LIMITED","BLOCK NO. 251/P, 252/P, 253 TO 255, 256/P, 258/P, 276/P, 277, 278/P, 279 TO 282, 283/P, 284/P, GIDC SACHIN, SURAT-394230 GUJARAT, INDIA",INDIA,2014-09-18,0.5公斤以上裝,"Xylometazoline Hydrochloride",,
衛署藥輸字第025774號,2017-07-25,2012-07-25,原料藥,DHA00202577409,鹽酸凡拉費新,憂鬱症、泛焦慮症,（粉）,0.5公斤以上裝,製劑原料,,川聖貿易有限公司,台北市民生東路五段２８號五樓,14079409,"LEE PHARMA LIMITED","SY. NO. 10/G-1, GADDAPOTHARMAM, VILLAGE, JINNARAM MANDAL, MEDAK DISTRICT, ANDHRA PRADESH, INDIA",INDIA,2014-03-11,0.5公斤以上裝,"Venlafaxine Hydrochloride",製劑原料,
衛署藥輸字第025775號,2017-07-25,2012-07-25,原料藥,DHA00202577501,美洛西卡,消炎鎮痛藥。,（粉）,0.5公斤以上裝,製劑原料,,恆亞貿易有限公司,台北市大同區民族西路243號1樓,12932921,"UNIMARK REMEDIES LTD.","41, 42, 1ST PHASE, GIDC, VAPI - 396 195, GUJARAT, INDIA",INDIA,2014-09-19,0.5公斤以上裝,Meloxicam,製劑原料。,
衛署藥輸字第025776號,2017-07-26,2012-07-26,原料藥,DHA00202577600,艾索美拉口坐鎂二水化合物,抗潰瘍劑,粉劑,0.5公斤以上裝,製劑原料,,百歐敏國際有限公司,台北市中山區中山北路三段３０號１１樓之１,23597207,"GLENMARK GENERICS LTD.","PLOT NO. 3109-C, G.I.D.C., INDUSTRIAL ESTATE  ANKLESHWAR 393002, DIST: BHARUCH GUJARAT INDIA",INDIA,2012-10-03,0.5公斤以上裝,"Esomeprazole Magnesium Dihydrate",製劑原料,
衛署藥輸字第025779號,2017-07-31,2012-07-31,原料藥,DHA00202577906,利欣諾普,高血壓藥(高壓素梅抑制劑)。,（粉）,0.5公斤以上裝,製劑原料,,商鶴藥品有限公司,台北市中山區南京東路2段206號7樓,28822864,"HETERO DRUGS LIMITED","SURVEY. NO. 213, 214 & 255, BONTHAPALLY VILLAGE, JINNARAM MANDAL, MEDAK DISTRICT, ANDHRA PRADESH, INDIA",INDIA,2012-08-17,0.5公斤以上裝,Lisinopril,,
衛署藥輸字第025780號,2017-07-31,2012-07-31,原料藥,DHA00202578004,阿立派唑,抗精神病藥物,（粉）,0.5公斤以上裝,製劑原料,,台灣荃新股份有限公司,台北市中正區羅斯福路二段11號3樓,70654116,"HETERO LABS LIMITED","SURVEY NO. 10, I.D.A. GADDAPOTHARAM VILLAGE, JINNARAM MANDAL, MEDAK DIST. ANDHRA PRADESH, INDIA",INDIA,2014-05-12,0.5公斤以上裝,Aripiprazole,,
衛署藥輸字第025819號,2017-09-19,2012-09-19,原料藥,DHA00202581905,硫酸沙布他醇,支氣管擴張劑。,（粉）,0.5公斤以上裝,製劑原料,,恆亞貿易有限公司,台北市大同區民族西路243號1樓,12932921,"SUPRIYA LIFESCIENCE LTD.","A-5/2, LOTE PARSHURAM INDUSTRIAL AREA, M.I.D.C., TAL-KHED, DIST - RATNAGIRI, PIN CODE - 415722, MAHARASHTRA, INDIA",INDIA,2014-09-19,0.5公斤以上裝,"Salbutamol Sulphate",製劑原料。,
衛署藥輸字第025784號,2017-08-06,2012-08-06,原料藥,DHA00202578402,西華美達諾鈉,抗生素,（粉）,0.5公斤以上裝,製劑原料,,新雙隆生技股份有限公司,台北市大同區承德路3段135號1樓,25140632,"FARMABIOS S.P.A.","VIA PAVIA 1, GROPELLO CAIROLI (PV), ITALY",ITALY,2014-08-01,0.5公斤以上裝,"Cefmetazole Sodium Sterile",製劑原料,
衛署藥輸字第025785號,2017-08-08,2012-08-08,原料藥,DHA00202578501,去氧熊膽酸,利膽藥。,（粉）,0.5公斤以上裝,製劑原料,,恆亞貿易有限公司,台北市大同區民族西路243號1樓,12932921,"AMI LIFESCIENCES PVT. LTD.","BLOCK NO. 82/B, ECP ROAD, AT & PO: KARAKHADI-391 450, TAL.: PADRA, DIST.: BARODA, GUJARAT, INDIA",INDIA,2014-09-19,0.5公斤以上裝,"Ursodeoxycholic Acid",製劑原料。,
衛署藥輸字第025786號,2017-08-08,2012-08-08,原料藥,null,苯巴比妥,抗焦慮、安眠、鎮靜,（粉）,０．５公斤以上,製劑原料,,宣泓貿易有限公司,新北市中和區橋安街41號8樓,84500155,"HARMAN FINOCHEM LIMITED","A-100, M.I.D.C. INDUSTRIAL AREA, SHENDRA, AURANGABAD - 431210, INDIA",INDIA,2013-01-03,０．５公斤以上,PHENOBARBITAL,,
衛署藥輸字第025790號,2017-08-09,2012-08-09,原料藥,DHA00202579007,"""寇樂絲""檸檬酸歐咳拉命",鎮咳劑。,（粉）,0.5公斤以上裝,製劑原料,,恆亞貿易有限公司,台北市大同區民族西路243號1樓,12932921,"CHORUS LABS LIMITED","23-B, KOLHAR INDUSTRIAL AREA, BIDAR, KARNATAKA – 585 401, INDIA",INDIA,2014-09-19,0.5公斤以上裝,"Oxolamine Citrate",製劑原料。,
衛署藥輸字第025839號,2017-10-17,2012-10-17,原料藥,DHA00202583901,特比那芬鹽酸鹽,抗黴菌劑。,（粉）,0.5公斤以上裝,製劑原料,,恆亞貿易有限公司,台北市大同區民族西路243號1樓,12932921,"CHORUS LABS LIMITED","23-B, KOLHAR INDUSTRIAL AREA, BIDAR, KARNATAKA - 585 401, INDIA",INDIA,2014-09-19,0.5公斤以上裝,"Terbina fine Hydrochloride",製劑原料。,
衛署藥輸字第025795號,2017-08-16,2012-08-16,原料藥,DHA00202579504,拉美芙定,抗病毒藥。,（粉）,０．５公斤以上,製劑原料,,宇直泰貿易有限公司,台北市中山區南京東路二段206號8樓,70361596,"HETERO LABS LIMITED","SY. NO. 10, I.D.A., GADDAPOTHARAM VILLAGE, JINNARAM MANDAL, MEDAK DISTRICT, ANDHRA PRADESH, INDIA",INDIA,2014-10-28,０．５公斤以上,Lamivudine,,
衛署藥輸字第025802號,2017-08-22,2012-08-22,原料藥,DHA00202580201,凡拉費新,憂鬱症、泛焦慮症。,（粉）,０．５公斤以上,製劑原料,,宇直泰貿易有限公司,台北市中山區南京東路二段206號8樓,70361596,"HETERO DRUGS LIMITED","S. NOS. 213, 214 & 255, BONTHAPALLY VILLAGE, JINNARAM MANDAL, MEDAK DISTRICT, ANDHRA PRADESH, INDIA",INDIA,2014-10-28,０．５公斤以上,"Venlafaxine HCl",,
衛署藥輸字第025803號,2017-08-22,2012-08-22,原料藥,DHA00202580303,伊貝沙坦,降血壓劑,（粉）,0.5公斤以上裝,製劑原料,,川聖貿易有限公司,台北市民生東路五段２８號五樓,14079409,"JUBILANT LIFE SCIENCES LIMITED","PLOT. # 18, 56, 57 & 58, KIADB INDUSTRIAL AREA, NANJANGUD - MYSORE DISTRICT, KARNATAKA, INDIA",INDIA,2014-03-11,0.5公斤以上裝,Irbesartan,製劑原料,
衛署藥輸字第025811號,2017-09-05,2012-09-05,原料藥,DHA00202581102,鹽酸苯基達明,消炎、鎮痛。,（粉）,０．５公斤以上,製劑原料,,宇直泰貿易有限公司,台北市中山區南京東路二段206號8樓,70361596,"BAL PHARMA LIMITED","61-B, BOMMASANDRA INDUSTRIAL AREA, BANGALORE - 560 099, INDIA",INDIA,2014-10-28,０．５公斤以上,"Benzydamine HCl",,
衛署藥輸字第025815號,2017-09-10,2012-09-10,原料藥,DHA00202581500,琥珀酸杜西拉明,抗組織胺劑,（粉）,0.5公斤以上裝,製劑原料,,一龍化學貿易有限公司,台北市大同區長安西路78巷1弄10號2樓,04449121,"R.L. FINE CHEM.","15, K.H.B INDUSTRIAL AREA, YELAHANKA, BANGALORE - 560 064, INDIA",INDIA,2014-09-18,0.5公斤以上裝,"Doxylamine Succinate",,
衛署藥輸字第025816號,2017-09-10,2012-09-10,原料藥,DHA00202581602,帝司羅拉他定,抗組織胺劑,粉劑,0.5公斤以上PE袋裝,製劑原料,,百歐敏國際有限公司,台北市中山區中山北路三段３０號１１樓之１,23597207,"GLENMARK GENERICS LTD.","PLOT NO. 3109C, GIDC, INDUSTRIAL ESTATE, ANKLESHWAR-393 002, DIST.-BHARUCH, GUJARAT, INDIA",INDIA,2012-10-03,0.5公斤以上PE袋裝,Desloratadine,製劑原料,
衛署藥輸字第025818號,2017-09-19,2012-09-19,原料藥,DHA00202581803,易達平,抗精神病藥物,（粉）,0.5公斤以上裝,製劑原料,,台灣荃新股份有限公司,台北市中正區羅斯福路二段11號3樓,70654116,"HETERO LABS LIMITED","SURVEY NO. 10, I.D.A. GADDAPOTHARAM VILLAGE, JINNARAM MANDAL, MEDAK DIST - 502319 ANDHRA PRADESH, INDIA",INDIA,2014-05-12,0.5公斤以上裝,"Quetiapine Fumarate",,
衛署藥輸字第025821號,2017-09-18,2012-09-18,原料藥,DHA00202582105,纈沙坦,降血壓劑,（粉）,0.5公斤以上裝,製劑原料,,恆亞貿易有限公司,台北市大同區民族西路243號1樓,12932921,"CADILA PHARMACEUTICALS LIMITED","PLOT NO. 294, GIDC ESTATE, ANKLESHWAR, GUJARAT STATE, INDIA",INDIA,2014-09-19,0.5公斤以上裝,Valsartan,,
衛署藥輸字第025822號,2017-09-19,2012-09-19,原料藥,DHA00202582207,草酸右旋西酞普蘭,憂鬱症之治療及預防復發。,（粉）,0.5公斤以上裝,製劑原料,,川聖貿易有限公司,台北市民生東路五段２８號五樓,14079409,"JUBILANT LIFE SCIENCES LIMITED","PLOT. # 18, 56, 57 & 58, KIADB INDUSTRIAL AREA, NANJANGUD - MYSORE DISTRICT, KARNATAKA, INDIA",INDIA,2012-10-30,0.5公斤以上裝,"Escitalopram Oxalate",製劑原料,
衛署藥輸字第025824號,2017-09-21,2012-09-21,原料藥,DHA00202582401,鹽酸迪太贊,鈣離子拮抗劑,（粉）,0.5公斤以上裝,製劑原料,,川聖貿易有限公司,台北市民生東路五段２８號五樓,14079409,"TEVA API INDIA LIMITED","A-2, A-2/1, A-2/2, UPSIDC INDUSTRIAL AREA, BIJNOR ROAD, GAJRAULA, -244 235 DISTT. J.P NAGAR (U.P.), INDIA",INDIA,2012-10-03,0.5公斤以上裝,"Diltiazem Hydrochloride",製劑原料,
衛署藥輸字第025826號,2017-10-01,2012-10-01,原料藥,DHA00202582602,尼可朗迪,狹心症。,（粉）,0.5公斤以上裝,製劑原料,,中大藥品股份有限公司,台南市中區民權路二段158號3樓,68076202,"RPG LIFE SCIENCES LIMITED","25, MIDC LAND, THANE-BELAPUR ROAD, NAVI MUMBAI, INDIA",INDIA,2014-05-22,0.5公斤以上裝,Nicorandil,製劑原料,
衛署藥輸字第025831號,2017-10-04,2012-10-04,原料藥,DHA00202583108,果莫喘鈉,支氣管擴張劑,（粉）,0.5公斤以上裝,製劑原料,,新雙隆生技股份有限公司,台北市大同區承德路3段135號1樓,25140632,"SIFAVITOR S.R.L.","VIA LIVELLI, 1, CASALETTO LODIGIANO (LO) - FRAZION MAIRANO - ITALY",ITALY,2012-10-18,0.5公斤以上裝,"Sodium Cromoglicate",製劑原料,
