p_id,board_ID,Behavior,Article_ID,Timestamp
629080,2,POST,9181311,"2013/11/24 10:33"
610518,2,POST,9181314,"2013/11/24 10:35"
629080,2,POST,9181315,"2013/11/24 10:35"
629080,2,POST,9181317,"2013/11/24 10:36"
629080,2,POST,9181318,"2013/11/24 10:37"
610518,2,POST,9181319,"2013/11/24 10:38"
629080,2,POST,9181320,"2013/11/24 10:39"
610518,2,POST,9181321,"2013/11/24 10:40"
610518,2,POST,9181322,"2013/11/24 10:41"
610518,2,POST,9181323,"2013/11/24 10:41"
610518,2,POST,9181324,"2013/11/24 10:42"
610518,2,POST,9181325,"2013/11/24 10:43"
610518,2,POST,9181326,"2013/11/24 10:43"
653580,2,POST,9181328,"2013/11/24 10:46"
601829,2,POST,9181336,"2013/11/24 10:55"
653580,2,POST,9181338,"2013/11/24 10:57"
601829,2,POST,9181339,"2013/11/24 10:57"
601829,2,POST,9181340,"2013/11/24 10:58"
601829,2,POST,9181341,"2013/11/24 10:59"
601829,2,POST,9181342,"2013/11/24 11:01"
641214,2,POST,9181347,"2013/11/24 11:07"
645784,2,POST,9181349,"2013/11/24 11:09"
510889,2,POST,9181355,"2013/11/24 11:17"
808095,2,POST,9181372,"2013/11/24 11:34"
725379,2,POST,9181378,"2013/11/24 11:38"
725379,2,POST,9181379,"2013/11/24 11:39"
801650,2,POST,9181390,"2013/11/24 11:51"
801650,2,POST,9181391,"2013/11/24 11:52"
801650,2,POST,9181392,"2013/11/24 11:53"
801650,2,POST,9181395,"2013/11/24 11:55"
725379,2,POST,9181396,"2013/11/24 11:58"
495185,2,POST,9181401,"2013/11/24 12:03"
510889,2,POST,9181406,"2013/11/24 12:11"
801650,2,POST,9181410,"2013/11/24 12:33"
9639,2,POST,9181426,"2013/11/24 12:51"
549356,2,POST,9181445,"2013/11/24 13:27"
578624,2,POST,9181446,"2013/11/24 13:28"
694454,2,POST,9181452,"2013/11/24 13:43"
694454,2,POST,9181453,"2013/11/24 13:48"
694454,2,POST,9181466,"2013/11/24 14:04"
801650,2,POST,9181480,"2013/11/24 14:16"
655325,2,POST,9181487,"2013/11/24 14:24"
763520,2,POST,9181496,"2013/11/24 14:39"
801650,2,POST,9181497,"2013/11/24 14:39"
549356,2,POST,9181514,"2013/11/24 15:00"
804328,2,POST,9181522,"2013/11/24 15:05"
809175,2,POST,9181527,"2013/11/24 15:12"
809175,2,POST,9181528,"2013/11/24 15:12"
809175,2,POST,9181529,"2013/11/24 15:14"
809175,2,POST,9181531,"2013/11/24 15:15"
809175,2,POST,9181536,"2013/11/24 15:23"
722001,2,POST,9181555,"2013/11/24 15:37"
801650,2,POST,9181613,"2013/11/24 16:09"
349429,2,POST,9181621,"2013/11/24 16:21"
648218,2,POST,9181658,"2013/11/24 16:54"
648218,2,POST,9181663,"2013/11/24 17:01"
717640,2,POST,9181667,"2013/11/24 17:05"
648218,2,POST,9181669,"2013/11/24 17:06"
518035,2,POST,9181672,"2013/11/24 17:08"
648218,2,POST,9181676,"2013/11/24 17:10"
808199,2,POST,9181692,"2013/11/24 17:55"
808199,2,POST,9181696,"2013/11/24 18:04"
808199,2,POST,9181697,"2013/11/24 18:05"
589401,2,POST,9181701,"2013/11/24 18:14"
589401,2,POST,9181703,"2013/11/24 18:15"
589401,2,POST,9181704,"2013/11/24 18:16"
589401,2,POST,9181705,"2013/11/24 18:16"
589401,2,POST,9181707,"2013/11/24 18:20"
641214,2,POST,9181724,"2013/11/24 19:20"
793235,2,POST,9181728,"2013/11/24 19:30"
761871,2,POST,9181729,"2013/11/24 19:32"
761871,2,POST,9181730,"2013/11/24 19:33"
801650,2,POST,9181731,"2013/11/24 19:34"
801650,2,POST,9181732,"2013/11/24 19:35"
801650,2,POST,9181733,"2013/11/24 19:35"
801650,2,POST,9181734,"2013/11/24 19:36"
338951,2,POST,9181749,"2013/11/24 20:25"
801906,2,POST,9181755,"2013/11/24 20:44"
458853,2,POST,9181759,"2013/11/24 21:03"
458853,2,POST,9181763,"2013/11/24 21:10"
564283,2,POST,9181768,"2013/11/24 21:31"
443280,2,POST,9181772,"2013/11/24 21:43"
221480,2,POST,9181785,"2013/11/24 22:06"
221480,2,POST,9181786,"2013/11/24 22:07"
221480,2,POST,9181790,"2013/11/24 22:18"
221480,2,POST,9181791,"2013/11/24 22:21"
809175,2,POST,9181801,"2013/11/24 22:57"
801650,2,POST,9181812,"2013/11/24 23:27"
809175,2,POST,9181820,"2013/11/24 23:50"
423376,2,POST,9181826,"2013/11/25 00:16"
738365,2,POST,9181827,"2013/11/25 00:30"
738365,2,POST,9181828,"2013/11/25 00:32"
738365,2,POST,9181830,"2013/11/25 00:33"
738365,2,POST,9181832,"2013/11/25 00:34"
738365,2,POST,9181833,"2013/11/25 00:35"
738365,2,POST,9181834,"2013/11/25 00:36"
639460,2,POST,9181843,"2013/11/25 01:35"
221480,2,POST,9181851,"2013/11/25 02:40"
221480,2,POST,9181854,"2013/11/25 02:52"
221480,2,POST,9181855,"2013/11/25 02:54"
759927,2,POST,9181856,"2013/11/25 02:58"
221480,2,POST,9181857,"2013/11/25 02:59"
221480,2,POST,9181860,"2013/11/25 03:05"
781074,2,POST,9181880,"2013/11/25 07:09"
781074,2,POST,9181881,"2013/11/25 07:09"
781074,2,POST,9181882,"2013/11/25 07:09"
781074,2,POST,9181883,"2013/11/25 07:10"
781074,2,POST,9181884,"2013/11/25 07:10"
809175,2,POST,9181888,"2013/11/25 07:34"
809175,2,POST,9181889,"2013/11/25 07:39"
739014,2,POST,9181890,"2013/11/25 07:40"
739014,2,POST,9181891,"2013/11/25 07:41"
809175,2,POST,9181893,"2013/11/25 07:42"
739014,2,POST,9181894,"2013/11/25 07:42"
739014,2,POST,9181895,"2013/11/25 07:43"
739014,2,POST,9181896,"2013/11/25 07:44"
180502,2,POST,9181900,"2013/11/25 08:01"
510889,2,POST,9181901,"2013/11/25 08:02"
180502,2,POST,9181904,"2013/11/25 08:17"
340536,2,POST,9181912,"2013/11/25 08:38"
571707,2,POST,9181917,"2013/11/25 08:44"
801650,2,POST,9181921,"2013/11/25 08:47"
585313,2,POST,9181935,"2013/11/25 09:05"
585313,2,POST,9181936,"2013/11/25 09:06"
801650,2,POST,9181937,"2013/11/25 09:06"
585313,2,POST,9181939,"2013/11/25 09:08"
585313,2,POST,9181941,"2013/11/25 09:09"
333457,2,POST,9181950,"2013/11/25 09:16"
610518,2,POST,9181959,"2013/11/25 09:27"
610518,2,POST,9181961,"2013/11/25 09:29"
549356,2,POST,9181962,"2013/11/25 09:29"
549356,2,POST,9181963,"2013/11/25 09:30"
100,2,POST,9181966,"2013/11/25 09:37"
653728,2,POST,9181967,"2013/11/25 09:37"
610518,2,POST,9181968,"2013/11/25 09:39"
610518,2,POST,9181969,"2013/11/25 09:41"
610518,2,POST,9181970,"2013/11/25 09:42"
621657,2,POST,9181977,"2013/11/25 09:51"
621657,2,POST,9181980,"2013/11/25 09:53"
621657,2,POST,9181981,"2013/11/25 09:54"
621657,2,POST,9181982,"2013/11/25 09:57"
621657,2,POST,9181983,"2013/11/25 09:57"
801650,2,POST,9181988,"2013/11/25 10:05"
332577,2,POST,9181994,"2013/11/25 10:21"
332577,2,POST,9181995,"2013/11/25 10:23"
332577,2,POST,9181998,"2013/11/25 10:25"
332577,2,POST,9182002,"2013/11/25 10:36"
544983,2,POST,9182004,"2013/11/25 10:37"
578283,2,POST,9182005,"2013/11/25 10:38"
789079,2,POST,9182027,"2013/11/25 11:13"
801650,2,POST,9182029,"2013/11/25 11:14"
641214,2,POST,9182030,"2013/11/25 11:19"
501313,2,POST,9182034,"2013/11/25 11:37"
740075,2,POST,9182038,"2013/11/25 11:41"
601829,2,POST,9182041,"2013/11/25 11:46"
601829,2,POST,9182044,"2013/11/25 11:48"
601829,2,POST,9182045,"2013/11/25 11:49"
732853,2,POST,9182046,"2013/11/25 11:49"
601829,2,POST,9182048,"2013/11/25 11:51"
732853,2,POST,9182049,"2013/11/25 11:51"
601829,2,POST,9182050,"2013/11/25 11:52"
732853,2,POST,9182051,"2013/11/25 11:54"
585313,2,POST,9182052,"2013/11/25 11:55"
732853,2,POST,9182055,"2013/11/25 11:56"
780780,2,POST,9182060,"2013/11/25 12:00"
801650,2,POST,9182065,"2013/11/25 12:08"
732853,2,POST,9182066,"2013/11/25 12:16"
803004,2,POST,9182067,"2013/11/25 12:17"
801650,2,POST,9182072,"2013/11/25 12:33"
311877,2,POST,9182073,"2013/11/25 12:38"
809458,2,POST,9182076,"2013/11/25 12:41"
809458,2,POST,9182077,"2013/11/25 12:42"
809458,2,POST,9182078,"2013/11/25 12:42"
809458,2,POST,9182080,"2013/11/25 12:45"
809458,2,POST,9182082,"2013/11/25 12:49"
761871,2,POST,9182087,"2013/11/25 12:56"
761871,2,POST,9182089,"2013/11/25 12:58"
761871,2,POST,9182090,"2013/11/25 13:00"
549356,2,POST,9182101,"2013/11/25 13:16"
701069,2,POST,9182106,"2013/11/25 13:20"
790391,2,POST,9182110,"2013/11/25 13:35"
578624,2,POST,9182117,"2013/11/25 13:42"
794494,2,POST,9182121,"2013/11/25 13:55"
801650,2,POST,9182122,"2013/11/25 13:55"
109531,2,POST,9182124,"2013/11/25 13:57"
794494,2,POST,9182125,"2013/11/25 13:59"
701069,2,POST,9182126,"2013/11/25 14:00"
794494,2,POST,9182127,"2013/11/25 14:02"
518035,2,POST,9182130,"2013/11/25 14:10"
648218,2,POST,9182133,"2013/11/25 14:13"
549356,2,POST,9182145,"2013/11/25 14:26"
415114,2,POST,9182152,"2013/11/25 14:36"
200894,2,POST,9182159,"2013/11/25 14:44"
200894,2,POST,9182162,"2013/11/25 14:46"
384034,2,POST,9182165,"2013/11/25 14:50"
303149,2,POST,9182166,"2013/11/25 14:51"
200894,2,POST,9182169,"2013/11/25 14:52"
801650,2,POST,9182175,"2013/11/25 15:01"
200894,2,POST,9182178,"2013/11/25 15:03"
801650,2,POST,9182182,"2013/11/25 15:06"
648218,2,POST,9182183,"2013/11/25 15:07"
180502,2,POST,9182184,"2013/11/25 15:07"
694454,2,POST,9182188,"2013/11/25 15:12"
648218,2,POST,9182197,"2013/11/25 15:18"
200894,2,POST,9182204,"2013/11/25 15:21"
549356,2,POST,9182205,"2013/11/25 15:24"
694454,2,POST,9182206,"2013/11/25 15:25"
353765,2,POST,9182207,"2013/11/25 15:28"
629080,2,POST,9182208,"2013/11/25 15:29"
629080,2,POST,9182209,"2013/11/25 15:30"
687071,2,POST,9182210,"2013/11/25 15:30"
648218,2,POST,9182211,"2013/11/25 15:31"
803004,2,POST,9182213,"2013/11/25 15:31"
629080,2,POST,9182214,"2013/11/25 15:33"
629080,2,POST,9182216,"2013/11/25 15:34"
648218,2,POST,9182217,"2013/11/25 15:34"
629080,2,POST,9182218,"2013/11/25 15:34"
694454,2,POST,9182226,"2013/11/25 15:40"
571091,2,POST,9182231,"2013/11/25 15:49"
722001,2,POST,9182239,"2013/11/25 16:08"
722001,2,POST,9182243,"2013/11/25 16:12"
722001,2,POST,9182245,"2013/11/25 16:15"
809524,2,POST,9182246,"2013/11/25 16:15"
641214,2,POST,9182248,"2013/11/25 16:17"
694454,2,POST,9182251,"2013/11/25 16:19"
779130,2,POST,9182269,"2013/11/25 16:42"
804348,2,POST,9182270,"2013/11/25 16:44"
801650,2,POST,9182279,"2013/11/25 16:49"
801650,2,POST,9182280,"2013/11/25 16:51"
804442,2,POST,9182298,"2013/11/25 17:16"
804442,2,POST,9182299,"2013/11/25 17:19"
423376,2,POST,9182305,"2013/11/25 17:28"
510889,2,POST,9182321,"2013/11/25 17:53"
589401,2,POST,9182329,"2013/11/25 18:44"
589401,2,POST,9182331,"2013/11/25 18:46"
589401,2,POST,9182332,"2013/11/25 18:47"
589401,2,POST,9182333,"2013/11/25 18:48"
589401,2,POST,9182334,"2013/11/25 18:50"
132201,2,POST,9182335,"2013/11/25 18:51"
760151,2,POST,9182338,"2013/11/25 18:54"
806084,2,POST,9182341,"2013/11/25 19:04"
806989,2,POST,9182345,"2013/11/25 19:24"
801650,2,POST,9182346,"2013/11/25 19:28"
733923,2,POST,9182349,"2013/11/25 19:35"
639460,2,POST,9182358,"2013/11/25 20:07"
801650,2,POST,9182372,"2013/11/25 21:14"
806011,2,POST,9182378,"2013/11/25 21:36"
806011,2,POST,9182381,"2013/11/25 21:42"
806011,2,POST,9182383,"2013/11/25 21:44"
806011,2,POST,9182384,"2013/11/25 21:46"
806011,2,POST,9182396,"2013/11/25 22:29"
806011,2,POST,9182397,"2013/11/25 22:30"
806011,2,POST,9182399,"2013/11/25 22:34"
806011,2,POST,9182401,"2013/11/25 22:48"
801650,2,POST,9182409,"2013/11/25 23:04"
809458,2,POST,9182411,"2013/11/25 23:11"
809458,2,POST,9182412,"2013/11/25 23:13"
540783,2,POST,9182426,"2013/11/25 23:43"
738365,2,POST,9182443,"2013/11/26 00:24"
738365,2,POST,9182444,"2013/11/26 00:25"
738365,2,POST,9182445,"2013/11/26 00:27"
738365,2,POST,9182446,"2013/11/26 00:28"
738365,2,POST,9182447,"2013/11/26 00:29"
732853,2,POST,9182461,"2013/11/26 01:23"
732853,2,POST,9182462,"2013/11/26 01:24"
732853,2,POST,9182463,"2013/11/26 01:25"
732853,2,POST,9182464,"2013/11/26 01:26"
732853,2,POST,9182465,"2013/11/26 01:27"
79653,2,POST,9182472,"2013/11/26 01:53"
527971,2,POST,9182478,"2013/11/26 03:01"
801906,2,POST,9182483,"2013/11/26 04:03"
209636,2,POST,9182490,"2013/11/26 06:38"
209636,2,POST,9182491,"2013/11/26 06:45"
572595,2,POST,9182496,"2013/11/26 07:21"
781074,2,POST,9182497,"2013/11/26 07:31"
781074,2,POST,9182498,"2013/11/26 07:32"
781074,2,POST,9182499,"2013/11/26 07:32"
781074,2,POST,9182500,"2013/11/26 07:33"
809458,2,POST,9182501,"2013/11/26 07:35"
781074,2,POST,9182502,"2013/11/26 07:35"
739014,2,POST,9182511,"2013/11/26 08:29"
739014,2,POST,9182512,"2013/11/26 08:30"
739014,2,POST,9182513,"2013/11/26 08:31"
739014,2,POST,9182514,"2013/11/26 08:32"
739014,2,POST,9182515,"2013/11/26 08:33"
621657,2,POST,9182527,"2013/11/26 08:54"
621657,2,POST,9182530,"2013/11/26 09:03"
621657,2,POST,9182532,"2013/11/26 09:04"
621657,2,POST,9182533,"2013/11/26 09:06"
621657,2,POST,9182534,"2013/11/26 09:06"
710437,2,POST,9182536,"2013/11/26 09:08"
694454,2,POST,9182547,"2013/11/26 10:07"
796932,2,POST,9182549,"2013/11/26 10:09"
585313,2,POST,9182550,"2013/11/26 10:12"
585313,2,POST,9182551,"2013/11/26 10:14"
585313,2,POST,9182552,"2013/11/26 10:15"
585313,2,POST,9182554,"2013/11/26 10:16"
585313,2,POST,9182555,"2013/11/26 10:17"
618022,2,POST,9182559,"2013/11/26 10:27"
796932,2,POST,9182560,"2013/11/26 10:31"
493303,2,POST,9182569,"2013/11/26 11:19"
180502,2,POST,9182575,"2013/11/26 11:27"
180502,2,POST,9182581,"2013/11/26 11:34"
200894,2,POST,9182582,"2013/11/26 11:36"
180502,2,POST,9182583,"2013/11/26 11:39"
200894,2,POST,9182584,"2013/11/26 11:39"
200894,2,POST,9182586,"2013/11/26 11:44"
510889,2,POST,9182587,"2013/11/26 11:45"
200894,2,POST,9182588,"2013/11/26 11:47"
200894,2,POST,9182589,"2013/11/26 11:49"
180502,2,POST,9182590,"2013/11/26 11:50"
510889,2,POST,9182591,"2013/11/26 11:51"
180502,2,POST,9182592,"2013/11/26 11:54"
801650,2,POST,9182600,"2013/11/26 12:31"
801650,2,POST,9182601,"2013/11/26 12:32"
801650,2,POST,9182602,"2013/11/26 12:33"
745674,2,POST,9182626,"2013/11/26 14:41"
722001,2,POST,9182638,"2013/11/26 15:40"
722001,2,POST,9182640,"2013/11/26 15:43"
722001,2,POST,9182642,"2013/11/26 15:46"
48113,2,POST,9182644,"2013/11/26 15:48"
722001,2,POST,9182646,"2013/11/26 15:49"
629080,2,POST,9182669,"2013/11/26 16:38"
629080,2,POST,9182670,"2013/11/26 16:39"
629080,2,POST,9182671,"2013/11/26 16:39"
629080,2,POST,9182672,"2013/11/26 16:40"
696523,2,POST,9182681,"2013/11/26 17:09"
648218,2,POST,9182685,"2013/11/26 17:21"
648218,2,POST,9182687,"2013/11/26 17:25"
809840,2,POST,9182702,"2013/11/26 18:01"
510889,2,POST,9182726,"2013/11/26 19:04"
801906,2,POST,9182758,"2013/11/26 21:29"
809458,2,POST,9182761,"2013/11/26 21:33"
340536,2,POST,9182763,"2013/11/26 21:35"
571707,2,POST,9182764,"2013/11/26 21:40"
458853,2,POST,9182783,"2013/11/26 22:25"
458853,2,POST,9182787,"2013/11/26 22:28"
333457,2,POST,9182790,"2013/11/26 22:34"
333457,2,POST,9182792,"2013/11/26 22:35"
333457,2,POST,9182793,"2013/11/26 22:36"
333457,2,POST,9182794,"2013/11/26 22:38"
475838,2,POST,9182799,"2013/11/26 22:56"
475838,2,POST,9182800,"2013/11/26 22:57"
458853,2,POST,9182803,"2013/11/26 23:13"
458853,2,POST,9182807,"2013/11/26 23:17"
610518,2,POST,9182808,"2013/11/26 23:23"
610518,2,POST,9182814,"2013/11/26 23:30"
610518,2,POST,9182815,"2013/11/26 23:31"
610518,2,POST,9182817,"2013/11/26 23:33"
610518,2,POST,9182818,"2013/11/26 23:35"
458853,2,POST,9182819,"2013/11/26 23:37"
221480,2,POST,9182822,"2013/11/26 23:53"
221480,2,POST,9182823,"2013/11/26 23:54"
221480,2,POST,9182824,"2013/11/26 23:54"
221480,2,POST,9182825,"2013/11/26 23:55"
221480,2,POST,9182826,"2013/11/26 23:56"
738365,2,POST,9182832,"2013/11/27 00:34"
738365,2,POST,9182834,"2013/11/27 00:35"
738365,2,POST,9182836,"2013/11/27 00:41"
738365,2,POST,9182837,"2013/11/27 00:42"
738365,2,POST,9182838,"2013/11/27 00:43"
722001,2,POST,9182844,"2013/11/27 00:59"
722001,2,POST,9182848,"2013/11/27 01:07"
722001,2,POST,9182849,"2013/11/27 01:11"
732853,2,POST,9182851,"2013/11/27 01:34"
732853,2,POST,9182852,"2013/11/27 01:35"
732853,2,POST,9182853,"2013/11/27 01:35"
732853,2,POST,9182854,"2013/11/27 01:37"
732853,2,POST,9182855,"2013/11/27 01:37"
722001,2,POST,9182856,"2013/11/27 01:42"
722001,2,POST,9182857,"2013/11/27 01:47"
809458,2,POST,9182869,"2013/11/27 07:43"
809458,2,POST,9182871,"2013/11/27 07:50"
809458,2,POST,9182872,"2013/11/27 08:01"
809458,2,POST,9182873,"2013/11/27 08:03"
458853,2,POST,9182874,"2013/11/27 08:07"
739014,2,POST,9182878,"2013/11/27 08:32"
739014,2,POST,9182880,"2013/11/27 08:33"
739014,2,POST,9182881,"2013/11/27 08:35"
739014,2,POST,9182882,"2013/11/27 08:35"
739014,2,POST,9182883,"2013/11/27 08:36"
781074,2,POST,9182907,"2013/11/27 10:34"
200894,2,POST,9182908,"2013/11/27 10:34"
781074,2,POST,9182909,"2013/11/27 10:35"
48113,2,POST,9182911,"2013/11/27 10:36"
781074,2,POST,9182912,"2013/11/27 10:38"
781074,2,POST,9182914,"2013/11/27 10:40"
781074,2,POST,9182915,"2013/11/27 10:43"
781074,2,POST,9182917,"2013/11/27 10:44"
200894,2,POST,9182918,"2013/11/27 10:48"
641214,2,POST,9182920,"2013/11/27 10:55"
641214,2,POST,9182921,"2013/11/27 11:03"
200894,2,POST,9182922,"2013/11/27 11:04"
653580,2,POST,9182924,"2013/11/27 11:15"
200894,2,POST,9182925,"2013/11/27 11:16"
606190,2,POST,9182928,"2013/11/27 11:27"
200894,2,POST,9182929,"2013/11/27 11:45"
629080,2,POST,9182930,"2013/11/27 11:51"
629080,2,POST,9182931,"2013/11/27 11:52"
629080,2,POST,9182932,"2013/11/27 11:52"
629080,2,POST,9182933,"2013/11/27 11:53"
629080,2,POST,9182934,"2013/11/27 11:53"
733671,2,POST,9182935,"2013/11/27 11:53"
416546,2,POST,9182937,"2013/11/27 12:03"
809779,2,POST,9182944,"2013/11/27 12:35"
509884,2,POST,9182946,"2013/11/27 12:42"
510889,2,POST,9182947,"2013/11/27 12:52"
180502,2,POST,9182950,"2013/11/27 13:16"
180502,2,POST,9182952,"2013/11/27 13:22"
585313,2,POST,9182953,"2013/11/27 13:22"
585313,2,POST,9182954,"2013/11/27 13:22"
585313,2,POST,9182955,"2013/11/27 13:26"
180502,2,POST,9182956,"2013/11/27 13:28"
585313,2,POST,9182957,"2013/11/27 13:29"
585313,2,POST,9182958,"2013/11/27 13:30"
180502,2,POST,9182959,"2013/11/27 13:33"
180502,2,POST,9182961,"2013/11/27 13:37"
801650,2,POST,9182962,"2013/11/27 13:40"
653580,2,POST,9182967,"2013/11/27 14:09"
742775,2,POST,9182980,"2013/11/27 15:00"
733671,2,POST,9182993,"2013/11/27 15:36"
810109,2,POST,9183001,"2013/11/27 16:10"
797743,2,POST,9183003,"2013/11/27 16:17"
797743,2,POST,9183004,"2013/11/27 16:17"
797743,2,POST,9183005,"2013/11/27 16:18"
797743,2,POST,9183006,"2013/11/27 16:18"
797743,2,POST,9183007,"2013/11/27 16:18"
340536,2,POST,9183012,"2013/11/27 16:33"
571707,2,POST,9183015,"2013/11/27 16:40"
709429,2,POST,9183056,"2013/11/27 20:11"
761871,2,POST,9183060,"2013/11/27 20:18"
809499,2,POST,9183065,"2013/11/27 20:34"
809458,2,POST,9183078,"2013/11/27 21:14"
221480,2,POST,9183104,"2013/11/27 22:39"
221480,2,POST,9183107,"2013/11/27 22:41"
221480,2,POST,9183108,"2013/11/27 22:43"
610518,2,POST,9183111,"2013/11/27 22:49"
610518,2,POST,9183117,"2013/11/27 22:53"
610518,2,POST,9183118,"2013/11/27 22:54"
221480,2,POST,9183119,"2013/11/27 22:56"
221480,2,POST,9183122,"2013/11/27 23:02"
333457,2,POST,9183123,"2013/11/27 23:02"
333457,2,POST,9183124,"2013/11/27 23:04"
621657,2,POST,9183141,"2013/11/27 23:30"
621657,2,POST,9183142,"2013/11/27 23:31"
621657,2,POST,9183145,"2013/11/27 23:33"
621657,2,POST,9183146,"2013/11/27 23:34"
621657,2,POST,9183148,"2013/11/27 23:35"
333457,2,POST,9183162,"2013/11/27 23:56"
639460,2,POST,9183163,"2013/11/27 23:57"
722001,2,POST,9183185,"2013/11/28 00:39"
738365,2,POST,9183192,"2013/11/28 00:48"
738365,2,POST,9183193,"2013/11/28 00:49"
738365,2,POST,9183194,"2013/11/28 00:50"
738365,2,POST,9183195,"2013/11/28 00:52"
738365,2,POST,9183196,"2013/11/28 00:53"
732853,2,POST,9183201,"2013/11/28 01:12"
732853,2,POST,9183202,"2013/11/28 01:13"
732853,2,POST,9183204,"2013/11/28 01:13"
732853,2,POST,9183205,"2013/11/28 01:14"
732853,2,POST,9183206,"2013/11/28 01:15"
492117,2,POST,9183209,"2013/11/28 01:21"
783433,2,POST,9183216,"2013/11/28 01:52"
781074,2,POST,9183230,"2013/11/28 06:53"
781074,2,POST,9183231,"2013/11/28 06:56"
739014,2,POST,9183232,"2013/11/28 06:59"
739014,2,POST,9183233,"2013/11/28 06:59"
781074,2,POST,9183234,"2013/11/28 07:00"
739014,2,POST,9183235,"2013/11/28 07:00"
739014,2,POST,9183236,"2013/11/28 07:01"
739014,2,POST,9183237,"2013/11/28 07:02"
180502,2,POST,9183238,"2013/11/28 07:03"
809458,2,POST,9183239,"2013/11/28 07:05"
781074,2,POST,9183240,"2013/11/28 07:06"
781074,2,POST,9183241,"2013/11/28 07:08"
180502,2,POST,9183242,"2013/11/28 07:09"
480989,2,POST,9183250,"2013/11/28 07:47"
180502,2,POST,9183252,"2013/11/28 08:05"
180502,2,POST,9183257,"2013/11/28 08:25"
801650,2,POST,9183260,"2013/11/28 08:35"
585313,2,POST,9183266,"2013/11/28 08:55"
585313,2,POST,9183267,"2013/11/28 08:57"
585313,2,POST,9183268,"2013/11/28 08:58"
585313,2,POST,9183270,"2013/11/28 08:59"
733671,2,POST,9183271,"2013/11/28 09:00"
585313,2,POST,9183272,"2013/11/28 09:00"
801650,2,POST,9183277,"2013/11/28 09:10"
332577,2,POST,9183279,"2013/11/28 09:20"
332577,2,POST,9183286,"2013/11/28 09:27"
626762,2,POST,9183287,"2013/11/28 09:29"
332577,2,POST,9183289,"2013/11/28 09:32"
779130,2,POST,9183291,"2013/11/28 09:33"
332577,2,POST,9183293,"2013/11/28 09:38"
333457,2,POST,9183295,"2013/11/28 09:41"
333457,2,POST,9183296,"2013/11/28 09:41"
332577,2,POST,9183297,"2013/11/28 09:42"
333457,2,POST,9183299,"2013/11/28 09:43"
333457,2,POST,9183304,"2013/11/28 09:46"
333457,2,POST,9183308,"2013/11/28 09:50"
475838,2,POST,9183310,"2013/11/28 09:53"
801650,2,POST,9183311,"2013/11/28 09:55"
495171,2,POST,9183312,"2013/11/28 09:55"
720506,2,POST,9183318,"2013/11/28 10:07"
801650,2,POST,9183320,"2013/11/28 10:15"
335285,2,POST,9183321,"2013/11/28 10:16"
641214,2,POST,9183325,"2013/11/28 10:24"
475838,2,POST,9183326,"2013/11/28 10:26"
475838,2,POST,9183327,"2013/11/28 10:27"
510889,2,POST,9183329,"2013/11/28 10:28"
761871,2,POST,9183334,"2013/11/28 10:37"
761871,2,POST,9183337,"2013/11/28 10:40"
761871,2,POST,9183339,"2013/11/28 10:41"
761871,2,POST,9183340,"2013/11/28 10:42"
761871,2,POST,9183344,"2013/11/28 10:51"
629080,2,POST,9183361,"2013/11/28 11:14"
629080,2,POST,9183362,"2013/11/28 11:15"
629080,2,POST,9183366,"2013/11/28 11:17"
629080,2,POST,9183369,"2013/11/28 11:17"
641214,2,POST,9183371,"2013/11/28 11:19"
629080,2,POST,9183372,"2013/11/28 11:19"
200894,2,POST,9183373,"2013/11/28 11:19"
801650,2,POST,9183375,"2013/11/28 11:20"
200894,2,POST,9183376,"2013/11/28 11:22"
200894,2,POST,9183379,"2013/11/28 11:24"
200894,2,POST,9183387,"2013/11/28 11:36"
200894,2,POST,9183394,"2013/11/28 11:40"
801650,2,POST,9183399,"2013/11/28 11:49"
448613,2,POST,9183403,"2013/11/28 11:54"
801650,2,POST,9183417,"2013/11/28 12:10"
518035,2,POST,9183423,"2013/11/28 12:21"
571707,2,POST,9183426,"2013/11/28 12:25"
610518,2,POST,9183430,"2013/11/28 12:36"
510889,2,POST,9183431,"2013/11/28 12:40"
610518,2,POST,9183432,"2013/11/28 12:42"
610518,2,POST,9183433,"2013/11/28 12:44"
610518,2,POST,9183434,"2013/11/28 12:44"
610518,2,POST,9183435,"2013/11/28 12:45"
109531,2,POST,9183917,"2013/11/28 12:47"
797743,2,POST,9183439,"2013/11/28 12:47"
797743,2,POST,9183440,"2013/11/28 12:48"
797743,2,POST,9183443,"2013/11/28 12:50"
601829,2,POST,9183465,"2013/11/28 13:05"
549356,2,POST,9183467,"2013/11/28 13:06"
601829,2,POST,9183468,"2013/11/28 13:06"
601829,2,POST,9183470,"2013/11/28 13:07"
810343,2,POST,9183471,"2013/11/28 13:08"
810343,2,POST,9183472,"2013/11/28 13:08"
810343,2,POST,9183474,"2013/11/28 13:09"
601829,2,POST,9183487,"2013/11/28 13:18"
601829,2,POST,9183499,"2013/11/28 13:26"
621657,2,POST,9183503,"2013/11/28 13:28"
621657,2,POST,9183508,"2013/11/28 13:29"
621657,2,POST,9183509,"2013/11/28 13:30"
621657,2,POST,9183510,"2013/11/28 13:31"
621657,2,POST,9183511,"2013/11/28 13:33"
549356,2,POST,9183514,"2013/11/28 13:39"
510210,2,POST,9183525,"2013/11/28 13:49"
475838,2,POST,9183528,"2013/11/28 13:57"
475838,2,POST,9183529,"2013/11/28 13:59"
