CODE1,CODE2,TOWN_ID,TOWN,COUNTY_ID,COUNTY,U_ID,SPECODE,AREA,X,Y
A6303-97-010,A6303-97,63000030,大安區,63000,臺北市,66963,,4861.7629,303465.1871,2768058.409
A6303-98-001,A6303-98,63000030,大安區,63000,臺北市,66964,,20048.0888,305747.7959,2768267.4778
A6303-98-002,A6303-98,63000030,大安區,63000,臺北市,66965,,6817.5856,305821.6738,2768208.293
A6303-98-003,A6303-98,63000030,大安區,63000,臺北市,66966,,4340.9179,305913.3184,2768189.3828
A6303-98-004,A6303-98,63000030,大安區,63000,臺北市,66967,,5124.1433,305874.3143,2768156.5193
A6303-98-005,A6303-98,63000030,大安區,63000,臺北市,66968,,4988.2223,305835.1652,2768124.3498
A6303-98-006,A6303-98,63000030,大安區,63000,臺北市,66969,,5759.1241,305915.2258,2768092.5625
A6303-98-007,A6303-98,63000030,大安區,63000,臺北市,66970,,5270.3824,305952.1374,2768057.4626
A6304-12-001,A6304-12,63000040,中山區,63000,臺北市,67143,,10441.159,306383.272,2774710.6363
A6304-12-002,A6304-12,63000040,中山區,63000,臺北市,67144,,8502.6383,306180.9241,2774716.3987
A6304-12-003,A6304-12,63000040,中山區,63000,臺北市,67145,,10068.4626,306284.8291,2774653.9639
A6304-12-004,A6304-12,63000040,中山區,63000,臺北市,67146,,7120.436,306221.131,2774652.5822
A6304-12-005,A6304-12,63000040,中山區,63000,臺北市,67147,,78799.0909,305969.6067,2774618.0448
A6304-12-006,A6304-12,63000040,中山區,63000,臺北市,67148,,8341.0574,306148.3352,2774602.9113
A6304-12-007,A6304-12,63000040,中山區,63000,臺北市,67149,,8969.4832,306237.3169,2774559.8342
A6304-13-001,A6304-13,63000040,中山區,63000,臺北市,67151,,5999.5619,306485.274,2774695.1608
A6304-13-002,A6304-13,63000040,中山區,63000,臺北市,67152,,5462.5701,306345.457,2774634.6894
A6304-13-003,A6304-13,63000040,中山區,63000,臺北市,67153,,6017.6339,306417.0855,2774634.2138
A6304-13-004,A6304-13,63000040,中山區,63000,臺北市,67154,,7052.7911,306482.1499,2774586.3199
A6304-13-005,A6304-13,63000040,中山區,63000,臺北市,67155,,5745.0127,306381.3314,2774574.051
A6304-13-006,A6304-13,63000040,中山區,63000,臺北市,67156,,4120.783,306344.7773,2774523.3973
A6304-13-007,A6304-13,63000040,中山區,63000,臺北市,67157,,4910.7534,306413.1358,2774515.9102
A6304-13-008,A6304-13,63000040,中山區,63000,臺北市,67158,,6643.273,306480.2841,2774480.1225
A6301-14-001,A6301-14,63000010,松山區,63000,臺北市,64998,,4337.11,305205.7466,2772657.2279
A6301-14-002,A6301-14,63000010,松山區,63000,臺北市,64999,,11140.3462,305183.095,2772580.1434
A6301-14-003,A6301-14,63000010,松山區,63000,臺北市,65000,,7668.067,305217.9405,2772482.5153
A6301-14-004,A6301-14,63000010,松山區,63000,臺北市,65001,,5914.5269,305156.9173,2772446.7795
A6301-14-005,A6301-14,63000010,松山區,63000,臺北市,65002,,5075.4166,305049.5146,2772455.9667
A6301-14-006,A6301-14,63000010,松山區,63000,臺北市,65003,,2274.7943,305021.7016,2772433.4106
A6301-14-007,A6301-14,63000010,松山區,63000,臺北市,65004,,6985.1152,305039.9025,2772393.9238
A6301-14-008,A6301-14,63000010,松山區,63000,臺北市,65005,,7258.9521,305171.3873,2772392.285
A6301-15-001,A6301-15,63000010,松山區,63000,臺北市,65006,,3177.4027,305230.8913,2772679.2235
A6301-15-002,A6301-15,63000010,松山區,63000,臺北市,65007,,8663.7128,305361.8725,2772650.6666
A6301-15-003,A6301-15,63000010,松山區,63000,臺北市,65008,,7506.3746,305364.8951,2772593.2445
A6301-15-004,A6301-15,63000010,松山區,63000,臺北市,65009,,4097.8422,305295.0201,2772556.5972
A6301-15-005,A6301-15,63000010,松山區,63000,臺北市,65010,,6129.7606,305335.2463,2772553.4811
A6301-15-006,A6301-15,63000010,松山區,63000,臺北市,65011,,4830.7232,305294.583,2772519.4829
A6301-15-007,A6301-15,63000010,松山區,63000,臺北市,65012,,47876.784,305409.1951,2772474.4113
A6301-15-008,A6301-15,63000010,松山區,63000,臺北市,65013,,5857.7986,305280.8448,2772493.9715
A6301-15-009,A6301-15,63000010,松山區,63000,臺北市,65014,,7588.3094,305283.4632,2772410.8158
A6301-16-001,A6301-16,63000010,松山區,63000,臺北市,65015,,5810.9894,307269.4068,2772701.7298
A6301-16-002,A6301-16,63000010,松山區,63000,臺北市,65016,,3834.9001,307297.2732,2772698.1732
A6301-48-007,A6301-48,63000010,松山區,63000,臺北市,65283,,6167.1845,308154.5224,2771480.0971
A6301-49-001,A6301-49,63000010,松山區,63000,臺北市,65284,,12034.7324,306674.3471,2771561.3264
A6301-49-002,A6301-49,63000010,松山區,63000,臺北市,65285,,2799.511,306782.9079,2771554.943
A6301-49-003,A6301-49,63000010,松山區,63000,臺北市,65286,,7387.8147,306856.0843,2771555.6249
A6301-49-004,A6301-49,63000010,松山區,63000,臺北市,65287,,6297.0703,306824.6187,2771496.6519
A6301-49-005,A6301-49,63000010,松山區,63000,臺北市,65288,,2233.9059,306741.5094,2771495.4235
A6301-49-006,A6301-49,63000010,松山區,63000,臺北市,65289,,4740.3471,306683.1058,2771495.166
A6301-49-007,A6301-49,63000010,松山區,63000,臺北市,65290,,4868.1701,306913.1336,2771470.5885
A6301-49-008,A6301-49,63000010,松山區,63000,臺北市,65291,,2786.7687,306856.5079,2771447.1944
A6301-49-009,A6301-49,63000010,松山區,63000,臺北市,65292,,3811.0304,306794.8367,2771442.1152
A6301-50-001,A6301-50,63000010,松山區,63000,臺北市,65293,,8920.5767,307975.9894,2771513.6485
A6301-50-002,A6301-50,63000010,松山區,63000,臺北市,65294,,21601.1787,307581.3934,2771502.5555
A6301-50-003,A6301-50,63000010,松山區,63000,臺北市,65295,,4538.6396,307738.2764,2771502.4789
A6301-50-004,A6301-50,63000010,松山區,63000,臺北市,65296,,7510.3385,307804.2238,2771485.1916
A6301-50-005,A6301-50,63000010,松山區,63000,臺北市,65297,,7852.9091,308044.4206,2771467.054
A6301-50-006,A6301-50,63000010,松山區,63000,臺北市,65298,,9422.8747,307646.8237,2771455.6594
A6302-07-002,A6302-07,63000020,信義區,63000,臺北市,65550,,7572.3555,308329.9863,2771001.6947
A6302-07-003,A6302-07,63000020,信義區,63000,臺北市,65551,,9861.0235,308199.8574,2770959.9032
A6302-07-004,A6302-07,63000020,信義區,63000,臺北市,65552,,7862.6468,308356.5427,2770896.5358
A6302-07-005,A6302-07,63000020,信義區,63000,臺北市,65553,,8432.1668,308467.9045,2770893.8646
A6302-07-006,A6302-07,63000020,信義區,63000,臺北市,65554,,1267.6464,308250.781,2770881.8324
A6302-07-007,A6302-07,63000020,信義區,63000,臺北市,65555,,5631.2355,308278.9876,2770881.3326
A6302-07-008,A6302-07,63000020,信義區,63000,臺北市,65556,,5863.9219,308356.9636,2770832.2982
A6302-08-001,A6302-08,63000020,信義區,63000,臺北市,65557,,7321.8184,307930.2308,2770994.5463
A6302-08-002,A6302-08,63000020,信義區,63000,臺北市,65558,,10266.8548,307929.4246,2770963.3486
A6302-08-003,A6302-08,63000020,信義區,63000,臺北市,65559,,4865.872,307849.9848,2770927.1104
A6302-08-004,A6302-08,63000020,信義區,63000,臺北市,65560,,4795.5096,307871.0833,2770902.1911
A6302-08-005,A6302-08,63000020,信義區,63000,臺北市,65561,,3790.0233,307964.8715,2770910.9458
A6302-08-006,A6302-08,63000020,信義區,63000,臺北市,65562,,4794.1297,308031.3719,2770910.9525
A6302-08-007,A6302-08,63000020,信義區,63000,臺北市,65563,,4608.1358,308100.2783,2770903.9961
A6302-08-008,A6302-08,63000020,信義區,63000,臺北市,65564,,5800.7119,308000.6838,2770857.1301
A6302-37-006,A6302-37,63000020,信義區,63000,臺北市,65802,,30498.4075,307801.6327,2770033.083
A6302-37-007,A6302-37,63000020,信義區,63000,臺北市,65803,,21080.6214,307931.7472,2769945.9712
A6302-38-001,A6302-38,63000020,信義區,63000,臺北市,65804,,5951.6655,308970.1327,2770124.0018
A6302-38-002,A6302-38,63000020,信義區,63000,臺北市,65805,,4843.5402,308995.0555,2770087.4106
A6302-38-003,A6302-38,63000020,信義區,63000,臺北市,65806,,7188.5102,308885.8593,2770054.0568
A6302-38-004,A6302-38,63000020,信義區,63000,臺北市,65807,,3390.9527,308832.1876,2770030.9264
A6302-38-005,A6302-38,63000020,信義區,63000,臺北市,65808,,6876.2835,308752.4136,2770015.6748
A6302-38-006,A6302-38,63000020,信義區,63000,臺北市,65809,,5467.2749,308893.9832,2769979.1304
A6302-38-007,A6302-38,63000020,信義區,63000,臺北市,65810,,6811.0221,308636.7629,2769967.2711
A6302-38-008,A6302-38,63000020,信義區,63000,臺北市,65811,,4464.1945,308796.4914,2769973.8716
A6302-38-009,A6302-38,63000020,信義區,63000,臺北市,65812,,2682.1283,308852.232,2769912.6576
A6302-39-001,A6302-39,63000020,信義區,63000,臺北市,65813,,5867.9675,308109.623,2770086.2925
A6302-39-002,A6302-39,63000020,信義區,63000,臺北市,65814,,2838.7463,308051.3997,2770046.6627
A6302-39-003,A6302-39,63000020,信義區,63000,臺北市,65815,,3400.939,308116.9232,2770040.9451
A6302-39-004,A6302-39,63000020,信義區,63000,臺北市,65816,,3550.2756,308131.6006,2770021.9774
A6302-39-005,A6302-39,63000020,信義區,63000,臺北市,65817,,3519.3689,308146.901,2770002.9723
A6302-65-001,A6302-65,63000020,信義區,63000,臺北市,66029,,10329.6537,306840.6024,2768692.6125
A6302-65-002,A6302-65,63000020,信義區,63000,臺北市,66030,,4108.6363,306785.2717,2768624.195
A6302-65-003,A6302-65,63000020,信義區,63000,臺北市,66031,,6588.2758,306914.7122,2768621.8343
A6302-65-004,A6302-65,63000020,信義區,63000,臺北市,66032,,4968.6809,306813.0325,2768591.5671
A6302-65-005,A6302-65,63000020,信義區,63000,臺北市,66033,,4935.1482,306696.5385,2768545.7832
A6302-65-006,A6302-65,63000020,信義區,63000,臺北市,66034,,5692.3195,306840.0028,2768544.9157
A6302-65-007,A6302-65,63000020,信義區,63000,臺北市,66035,,13511.4274,306911.4143,2768514.1495
A6302-65-008,A6302-65,63000020,信義區,63000,臺北市,66036,,6494.0356,306720.7222,2768511.393
A6302-66-001,A6302-66,63000020,信義區,63000,臺北市,66037,,24389.9827,308308.1858,2769368.3502
A6302-66-002,A6302-66,63000020,信義區,63000,臺北市,66038,,10094.8969,308032.4898,2769348.4162
A6302-66-003,A6302-66,63000020,信義區,63000,臺北市,66039,,108081.9425,308226.7119,2769290.5299
A6303-06-007,A6303-06,63000030,大安區,63000,臺北市,66210,,27224.7401,305425.4416,2770670.1576
A6303-06-008,A6303-06,63000030,大安區,63000,臺北市,66211,,5884.1132,305519.513,2770629.7458
A6303-06-009,A6303-06,63000030,大安區,63000,臺北市,66212,,6024.9805,305634.0696,2770627.9918
A6303-07-001,A6303-07,63000030,大安區,63000,臺北市,66213,,8609.8715,305261.2691,2770709.1614
A6303-07-002,A6303-07,63000030,大安區,63000,臺北市,66214,,5324.0948,305165.1443,2770687.809
A6303-07-003,A6303-07,63000030,大安區,63000,臺北市,66215,,8601.0285,305346.1746,2770658.3855
A6303-07-004,A6303-07,63000030,大安區,63000,臺北市,66216,,5479.7924,305164.1239,2770635.8174
A6303-07-005,A6303-07,63000030,大安區,63000,臺北市,66217,,4620.4998,305260.2447,2770633.9619
A6303-07-006,A6303-07,63000030,大安區,63000,臺北市,66218,,5192.545,305163.9027,2770584.0423
A6303-07-007,A6303-07,63000030,大安區,63000,臺北市,66219,,16835.1097,305222.2633,2770541.0093
A6303-07-008,A6303-07,63000030,大安區,63000,臺北市,66220,,9703.274,305345.8352,2770548.2894
A6303-07-009,A6303-07,63000030,大安區,63000,臺北市,66221,,5627.4827,305058.8832,2770528.5271
A6303-08-001,A6303-08,63000030,大安區,63000,臺北市,66222,,5264.2731,304512.5316,2770710.0842
A6303-08-002,A6303-08,63000030,大安區,63000,臺北市,66223,,5404.1511,304511.7665,2770655.2298
A6303-08-003,A6303-08,63000030,大安區,63000,臺北市,66224,,5481.0239,304511.396,2770598.9546
A6303-08-004,A6303-08,63000030,大安區,63000,臺北市,66225,,9664.0066,304606.64,2770592.8555
A6303-08-005,A6303-08,63000030,大安區,63000,臺北市,66226,,4430.5571,304719.242,2770557.3797
A6303-08-006,A6303-08,63000030,大安區,63000,臺北市,66227,,10578.4991,304407.6342,2770552.7603
A6303-40-003,A6303-40,63000030,大安區,63000,臺北市,66475,,2716.4443,306022.4974,2769695.1993
A6303-40-004,A6303-40,63000030,大安區,63000,臺北市,66476,,11930.5934,306144.8031,2769680.6072
A6303-40-005,A6303-40,63000030,大安區,63000,臺北市,66477,,2847.7974,306234.7543,2769672.9079
A6303-40-006,A6303-40,63000030,大安區,63000,臺北市,66478,,5466.8048,305973.2674,2769640.093
A6303-40-007,A6303-40,63000030,大安區,63000,臺北市,66479,,3491.6238,306096.6729,2769649.1382
A6303-40-008,A6303-40,63000030,大安區,63000,臺北市,66480,,5556.3917,306042.8287,2769638.8534
A6303-40-009,A6303-40,63000030,大安區,63000,臺北市,66481,,7360.1057,306208.0137,2769592.9114
A6303-40-010,A6303-40,63000030,大安區,63000,臺北市,66482,,8553.6646,306039.47,2769583.9915
A6303-41-001,A6303-41,63000030,大安區,63000,臺北市,66483,,9953.5999,303559.4049,2769578.6637
A6303-41-002,A6303-41,63000030,大安區,63000,臺北市,66484,,4124.7279,303673.5383,2769568.1639
A6303-41-003,A6303-41,63000030,大安區,63000,臺北市,66485,,8381.2229,303727.2064,2769543.5917
A6303-41-004,A6303-41,63000030,大安區,63000,臺北市,66486,,5619.3051,303595.0008,2769528.8929
A6303-41-005,A6303-41,63000030,大安區,63000,臺北市,66487,,7805.5702,303497.9177,2769496.4738
A6303-41-006,A6303-41,63000030,大安區,63000,臺北市,66488,,4567.9492,303600.1054,2769487.6551
A6303-41-007,A6303-41,63000030,大安區,63000,臺北市,66489,,8914.5578,303718.4366,2769464.587
A6303-70-006,A6303-70,63000030,大安區,63000,臺北市,66726,,5370.0537,304311.3724,2768917.547
A6303-70-007,A6303-70,63000030,大安區,63000,臺北市,66727,,4775.5217,304422.3953,2768904.6971
A6303-70-008,A6303-70,63000030,大安區,63000,臺北市,66728,,6483.7034,304396.0623,2768864.957
A6303-70-009,A6303-70,63000030,大安區,63000,臺北市,66729,,9839.2357,304338.6377,2768834.4797
A6303-71-001,A6303-71,63000030,大安區,63000,臺北市,66730,,5957.4915,303736.8597,2769021.3736
A6303-71-002,A6303-71,63000030,大安區,63000,臺北市,66731,,6634.0369,303737.5207,2768962.7937
A6303-71-003,A6303-71,63000030,大安區,63000,臺北市,66732,,6491.6375,303623.4983,2768911.7227
A6303-71-004,A6303-71,63000030,大安區,63000,臺北市,66733,,9883.2851,303739.5183,2768886.0478
A6303-71-005,A6303-71,63000030,大安區,63000,臺北市,66734,,5933.7556,303592.2219,2768880.3207
A6303-71-006,A6303-71,63000030,大安區,63000,臺北市,66735,,7486.2898,303851.5884,2768859.5736
A6303-71-007,A6303-71,63000030,大安區,63000,臺北市,66736,,8412.5905,303606.8717,2768830.233
A6303-71-008,A6303-71,63000030,大安區,63000,臺北市,66737,,5027.2957,303741.5203,2768816.7133
A6303-71-009,A6303-71,63000030,大安區,63000,臺北市,66738,,4807.8943,303851.5314,2768805.4708
A6303-72-001,A6303-72,63000030,大安區,63000,臺北市,66739,,4683.2301,305267.7848,2769044.4412
A6303-72-002,A6303-72,63000030,大安區,63000,臺北市,66740,,3190.0013,305343.7945,2768987.1025
A6303-72-003,A6303-72,63000030,大安區,63000,臺北市,66741,,9093.3673,305250.217,2768975.2017
A6303-72-004,A6303-72,63000030,大安區,63000,臺北市,66742,,4472.0155,305156.6764,2768905.9119
A6303-72-005,A6303-72,63000030,大安區,63000,臺北市,66743,,12286.3155,305343.7925,2768883.2471
A6303-98-008,A6303-98,63000030,大安區,63000,臺北市,66971,,5486.542,305988.4166,2768021.863
A6303-99-001,A6303-99,63000030,大安區,63000,臺北市,66972,,8599.4701,303870.72,2768323.5342
A6303-99-002,A6303-99,63000030,大安區,63000,臺北市,66973,,16622.7652,303853.2943,2768218.2627
A6303-99-003,A6303-99,63000030,大安區,63000,臺北市,66974,,4537.054,303839.7395,2768123.9343
A6303-99-004,A6303-99,63000030,大安區,63000,臺北市,66975,,2711.925,303768.9828,2768105.6912
A6303-99-005,A6303-99,63000030,大安區,63000,臺北市,66976,,5400.8074,303833.6055,2768077.8016
A6303-99-006,A6303-99,63000030,大安區,63000,臺北市,66977,,2673.3403,303748.7659,2768037.0986
A6303-99-007,A6303-99,63000030,大安區,63000,臺北市,66978,,4718.4536,303826.9808,2768028.9434
A6303-99-008,A6303-99,63000030,大安區,63000,臺北市,66979,,5409.4382,303689.3595,2768020.1319
A6303-99-009,A6303-99,63000030,大安區,63000,臺北市,66980,,7082.9892,303791.9386,2767985.668
A6303-A0-001,A6303-A0,63000030,大安區,63000,臺北市,66981,,6629.5155,305611.7181,2768198.5447
A6303-A0-002,A6303-A0,63000030,大安區,63000,臺北市,66982,,4814.4505,305650.0806,2768177.3376
A6303-A0-003,A6303-A0,63000030,大安區,63000,臺北市,66983,,5568.682,305712.6992,2768154.5995
A6303-A0-004,A6303-A0,63000030,大安區,63000,臺北市,66984,,7315.2415,305661.962,2768105.8799
A6303-A0-005,A6303-A0,63000030,大安區,63000,臺北市,66985,,5834.9856,305796.3923,2768091.8611
A6303-A0-006,A6303-A0,63000030,大安區,63000,臺北市,66986,,5269.3115,305760.0874,2768060.1814
A6303-A0-007,A6303-A0,63000030,大安區,63000,臺北市,66987,,4991.0148,305842.001,2768021.276
A6304-13-009,A6304-13,63000040,中山區,63000,臺北市,67159,,4871.5722,306382.2827,2774467.9992
A6304-14-001,A6304-14,63000040,中山區,63000,臺北市,67160,,133780.6157,305839.9655,2774370.8964
A6304-14-002,A6304-14,63000040,中山區,63000,臺北市,67161,,646722.3796,304796.0592,2774227.1385
A6304-14-003,A6304-14,63000040,中山區,63000,臺北市,67162,,471817.3625,306743.9117,2774239.6149
A6304-14-004,A6304-14,63000040,中山區,63000,臺北市,67163,,187976.6171,303541.7996,2774216.8039
A6301-16-003,A6301-16,63000010,松山區,63000,臺北市,65017,,8898.8051,307301.3138,2772654.9744
A6301-16-004,A6301-16,63000010,松山區,63000,臺北市,65018,,7076.5793,307319.803,2772606.6527
A6301-16-005,A6301-16,63000010,松山區,63000,臺北市,65019,,26870.8254,307194.5217,2772547.1426
A6301-16-006,A6301-16,63000010,松山區,63000,臺北市,65020,,11602.8023,307354.1034,2772533.7652
A6301-16-007,A6301-16,63000010,松山區,63000,臺北市,65021,,34781.65,307426.1111,2772502.9276
A6301-16-008,A6301-16,63000010,松山區,63000,臺北市,65022,,3983.2919,307181.9971,2772486.8722
A6301-17-001,A6301-17,63000010,松山區,63000,臺北市,65023,,5868.4019,306738.4897,2772566.0515
A6301-17-002,A6301-17,63000010,松山區,63000,臺北市,65024,,4340.7326,306741.5177,2772538.2647
A6301-17-003,A6301-17,63000010,松山區,63000,臺北市,65025,,18261.193,306762.1121,2772468.0181
A6301-17-004,A6301-17,63000010,松山區,63000,臺北市,65026,,3636.003,306670.453,2772461.3434
A6301-17-005,A6301-17,63000010,松山區,63000,臺北市,65027,,9043.5959,306439.0656,2772442.5649
A6301-17-006,A6301-17,63000010,松山區,63000,臺北市,65028,,8400.6456,306603.2117,2772436.8518
A6301-17-007,A6301-17,63000010,松山區,63000,臺北市,65029,,8706.3118,306438.5112,2772402.8973
A6301-18-001,A6301-18,63000010,松山區,63000,臺北市,65030,,6287.2728,306216.1818,2772506.8472
A6301-18-002,A6301-18,63000010,松山區,63000,臺北市,65031,,10454.4897,306109.3969,2772499.6796
A6301-18-003,A6301-18,63000010,松山區,63000,臺北市,65032,,2989.8711,306019.8572,2772490.6746
A6301-50-007,A6301-50,63000010,松山區,63000,臺北市,65299,,8740.6037,307873.5853,2771455.1283
A6301-51-001,A6301-51,63000010,松山區,63000,臺北市,65300,,18759.0337,306151.6034,2771572.9541
A6301-51-002,A6301-51,63000010,松山區,63000,臺北市,65301,,6012.0329,306075.1526,2771518.474
A6301-51-003,A6301-51,63000010,松山區,63000,臺北市,65302,,6890.5658,306214.8514,2771514.3315
A6301-51-004,A6301-51,63000010,松山區,63000,臺北市,65303,,6017.9635,306074.63,2771471.2266
A6301-51-005,A6301-51,63000010,松山區,63000,臺北市,65304,,12976.0385,306212.8347,2771448.6261
A6301-51-006,A6301-51,63000010,松山區,63000,臺北市,65305,,4972.8017,306073.9441,2771427.8494
A6301-51-007,A6301-51,63000010,松山區,63000,臺北市,65306,,5468.8618,306073.5329,2771385.995
A6301-52-001,A6301-52,63000010,松山區,63000,臺北市,65307,,9970.253,307242.5365,2771561.0026
A6301-52-002,A6301-52,63000010,松山區,63000,臺北市,65308,,5605.975,306949.7605,2771556.7208
A6301-52-003,A6301-52,63000010,松山區,63000,臺北市,65309,,4170.419,307021.1318,2771552.1556
A6301-52-004,A6301-52,63000010,松山區,63000,臺北市,65310,,5129.7723,307087.6049,2771551.0218
A6301-52-005,A6301-52,63000010,松山區,63000,臺北市,65311,,3938.2221,307391.7057,2771550.0599
A6301-52-006,A6301-52,63000010,松山區,63000,臺北市,65312,,9572.9593,307485.1876,2771538.5909
A6301-52-007,A6301-52,63000010,松山區,63000,臺北市,65313,,3690.363,307301.9342,2771525.0339
A6301-52-008,A6301-52,63000010,松山區,63000,臺北市,65314,,6412.2669,307428.9921,2771476.2237
A6301-52-009,A6301-52,63000010,松山區,63000,臺北市,65315,,5065.9345,307451.3099,2771421.8768
A6302-09-001,A6302-09,63000020,信義區,63000,臺北市,65565,,242173.7808,306960.7202,2771048.0536
A6302-09-002,A6302-09,63000020,信義區,63000,臺北市,65566,,3769.4268,306829.1918,2770809.6498
A6302-09-003,A6302-09,63000020,信義區,63000,臺北市,65567,,3075.1226,306850.2515,2770763.0999
A6302-09-004,A6302-09,63000020,信義區,63000,臺北市,65568,,3261.4731,306801.3868,2770737.0178
A6302-09-005,A6302-09,63000020,信義區,63000,臺北市,65569,,3495.1849,306845.571,2770711.0179
A6302-09-006,A6302-09,63000020,信義區,63000,臺北市,65570,,215289.6822,306529.7914,2770679.3128
A6302-09-007,A6302-09,63000020,信義區,63000,臺北市,65571,,2778.1311,306830.1289,2770667.4865
A6302-09-008,A6302-09,63000020,信義區,63000,臺北市,65572,,2706.534,306831.0931,2770639.1162
A6302-09-009,A6302-09,63000020,信義區,63000,臺北市,65573,,7977.74,306928.2828,2770645.4992
A6302-09-010,A6302-09,63000020,信義區,63000,臺北市,65574,,4556.6047,306829.5223,2770598.9159
A6302-09-011,A6302-09,63000020,信義區,63000,臺北市,65575,,1958.1541,306914.8592,2770592.6766
A6302-10-001,A6302-10,63000020,信義區,63000,臺北市,65576,,3793.2879,308442.3799,2771024.8316
A6302-10-002,A6302-10,63000020,信義區,63000,臺北市,65577,,4039.6912,308442.2675,2771001.6154
A6302-39-006,A6302-39,63000020,信義區,63000,臺北市,65818,,3532.6195,308163.6531,2769985.2101
A6302-39-007,A6302-39,63000020,信義區,63000,臺北市,65819,,4490.141,308185.3158,2769969.3967
A6302-39-008,A6302-39,63000020,信義區,63000,臺北市,65820,,3887.3249,308200.1321,2769947.919
A6302-39-009,A6302-39,63000020,信義區,63000,臺北市,65821,,3601.7062,308212.5882,2769926.862
A6302-40-001,A6302-40,63000020,信義區,63000,臺北市,65822,,9127.262,306346.8123,2770039.5561
A6302-40-002,A6302-40,63000020,信義區,63000,臺北市,65823,,6649.1805,306346.3957,2769992.2387
A6302-40-003,A6302-40,63000020,信義區,63000,臺北市,65824,,4807.6226,306488.5098,2769988.6768
A6302-40-004,A6302-40,63000020,信義區,63000,臺北市,65825,,2933.6275,306388.4706,2769952.5177
A6302-40-005,A6302-40,63000020,信義區,63000,臺北市,65826,,4473.0023,306488.072,2769949.9
A6302-40-006,A6302-40,63000020,信義區,63000,臺北市,65827,,2838.4933,306281.9653,2769939.5076
A6302-40-007,A6302-40,63000020,信義區,63000,臺北市,65828,,3580.3233,306324.2195,2769933.3026
A6302-40-008,A6302-40,63000020,信義區,63000,臺北市,65829,,2988.2922,306388.2403,2769915.2067
A6302-41-001,A6302-41,63000020,信義區,63000,臺北市,65830,,4899.2179,308246.6482,2770068.9148
A6302-41-002,A6302-41,63000020,信義區,63000,臺北市,65831,,3167.9198,308337.3696,2770028.3584
A6302-41-003,A6302-41,63000020,信義區,63000,臺北市,65832,,2458.3713,308308.9501,2770025.3669
A6302-41-004,A6302-41,63000020,信義區,63000,臺北市,65833,,2908.6932,308276.2265,2770020.4005
A6302-41-005,A6302-41,63000020,信義區,63000,臺北市,65834,,5798.1296,308326.2239,2769946.1807
A6302-41-006,A6302-41,63000020,信義區,63000,臺北市,65835,,3509.2851,308227.0847,2769908.1013
A6302-41-007,A6302-41,63000020,信義區,63000,臺北市,65836,,3510.3933,308239.5374,2769887.1792
A6302-66-004,A6302-66,63000020,信義區,63000,臺北市,66040,,411819.8505,307842.3151,2769172.1017
A6302-66-005,A6302-66,63000020,信義區,63000,臺北市,66041,,12331.2348,307616.9257,2769014.5215
A6302-66-007,A6302-66,63000020,信義區,63000,臺北市,66043,,24860.3236,307943.7533,2768130.4004
A6303-09-007,A6303-09,63000030,大安區,63000,臺北市,66236,,14433.9951,306058.2793,2770509.7155
A6301-24-001,A6301-24,63000010,松山區,63000,臺北市,65080,,7247.0231,305862.7587,2772306.3042
A6302-66-006,A6302-66,63000020,信義區,63000,臺北市,66042,,1031379.6676,308373.8464,2768314.282
A6303-10-001,A6303-10,63000030,大安區,63000,臺北市,66237,,4980.9502,305748.8928,2770680.3938
A6302-66-008,A6302-66,63000020,信義區,63000,臺北市,66044,,37718.9493,308247.8954,2768008.259
A6302-66-009,A6302-66,63000020,信義區,63000,臺北市,66045,,8501.9242,307959.0517,2767978.002
A6303-08-007,A6303-08,63000030,大安區,63000,臺北市,66228,,6611.1581,304510.4503,2770536.2845
A6303-08-008,A6303-08,63000030,大安區,63000,臺北市,66229,,9721.8233,304677.8921,2770520.6428
A6303-09-001,A6303-09,63000030,大安區,63000,臺北市,66230,,6864.7954,305939.1351,2770667.8785
A6303-09-002,A6303-09,63000030,大安區,63000,臺北市,66231,,6174.8888,305881.9362,2770657.122
A6303-09-003,A6303-09,63000030,大安區,63000,臺北市,66232,,10812.8939,306072.838,2770622.0624
A6303-09-004,A6303-09,63000030,大安區,63000,臺北市,66233,,5507.4882,305970.4604,2770580.4473
A6303-09-005,A6303-09,63000030,大安區,63000,臺北市,66234,,6842.7889,306088.107,2770562.0931
A6303-09-006,A6303-09,63000030,大安區,63000,臺北市,66235,,11625.7596,306221.3286,2770531.2099
A6303-10-002,A6303-10,63000030,大安區,63000,臺北市,66238,,5728.2049,305826.7307,2770646.6803
A6303-10-003,A6303-10,63000030,大安區,63000,臺北市,66239,,6080.3906,305742.6893,2770629.0714
A6303-10-004,A6303-10,63000030,大安區,63000,臺北市,66240,,5771.9495,305519.3238,2770578.2927
A6303-10-005,A6303-10,63000030,大安區,63000,臺北市,66241,,5918.1376,305633.6219,2770576.3377
A6303-10-006,A6303-10,63000030,大安區,63000,臺北市,66242,,5505.9583,305744.6251,2770574.3996
A6303-10-007,A6303-10,63000030,大安區,63000,臺北市,66243,,3894.0033,305835.5517,2770572.0718
A6303-10-008,A6303-10,63000030,大安區,63000,臺北市,66244,,13378.2081,305879.9668,2770529.0772
A6303-41-008,A6303-41,63000030,大安區,63000,臺北市,66490,,3630.848,303605.4177,2769445.8396
A6303-41-009,A6303-41,63000030,大安區,63000,臺北市,66491,,3690.8128,303519.4689,2769433.3994
