name,dgbas_id
臺中市清水區高南里,6601200-019
台中市清水區高南里,6601200-019
臺中市清水區高東里,6601200-020
台中市清水區高東里,6601200-020
臺中市清水區高北里,6601200-021
台中市清水區高北里,6601200-021
臺中市清水區高美里,6601200-022
台中市清水區高美里,6601200-022
臺中市清水區國姓里,6601200-023
台中市清水區國姓里,6601200-023
臺中市清水區菁埔里,6601200-024
台中市清水區菁埔里,6601200-024
臺中市清水區頂湳里,6601200-025
台中市清水區頂湳里,6601200-025
臺中市清水區田寮里,6601200-026
台中市清水區田寮里,6601200-026
臺中市清水區橋頭里,6601200-027
台中市清水區橋頭里,6601200-027
臺中市清水區下湳里,6601200-028
台中市清水區下湳里,6601200-028
臺中市清水區東山里,6601200-029
台中市清水區東山里,6601200-029
臺中市清水區楊厝里,6601200-030
台中市清水區楊厝里,6601200-030
臺中市清水區海風里,6601200-031
台中市清水區海風里,6601200-031
臺中市清水區吳厝里,6601200-032
台中市清水區吳厝里,6601200-032
臺中市沙鹿區居仁里,6601300-001
台中市沙鹿區居仁里,6601300-001
臺中市沙鹿區洛泉里,6601300-002
台中市沙鹿區洛泉里,6601300-002
臺中市沙鹿區沙鹿里,6601300-003
台中市沙鹿區沙鹿里,6601300-003
臺中市沙鹿區美仁里,6601300-004
台中市沙鹿區美仁里,6601300-004
臺中市沙鹿區興仁里,6601300-005
台中市沙鹿區興仁里,6601300-005
臺中市沙鹿區斗抵里,6601300-006
台中市沙鹿區斗抵里,6601300-006
臺中市沙鹿區鹿峰里,6601300-007
台中市沙鹿區鹿峰里,6601300-007
臺中市沙鹿區鹿寮里,6601300-008
台中市沙鹿區鹿寮里,6601300-008
臺中市沙鹿區竹林里,6601300-009
台中市沙鹿區竹林里,6601300-009
臺中市沙鹿區犁分里,6601300-010
台中市沙鹿區犁分里,6601300-010
臺中市沙鹿區北勢里,6601300-011
台中市沙鹿區北勢里,6601300-011
臺中市沙鹿區福興里,6601300-012
台中市沙鹿區福興里,6601300-012
臺中市沙鹿區晉江里,6601300-013
台中市沙鹿區晉江里,6601300-013
臺中市沙鹿區六路里,6601300-014
台中市沙鹿區六路里,6601300-014
臺中市沙鹿區南勢里,6601300-015
台中市沙鹿區南勢里,6601300-015
臺中市沙鹿區埔子里,6601300-016
台中市沙鹿區埔子里,6601300-016
臺中市沙鹿區公明里,6601300-017
台中市沙鹿區公明里,6601300-017
臺中市沙鹿區清泉里,6601300-018
台中市沙鹿區清泉里,6601300-018
臺中市沙鹿區西勢里,6601300-019
台中市沙鹿區西勢里,6601300-019
臺中市沙鹿區興安里,6601300-020
台中市沙鹿區興安里,6601300-020
臺中市沙鹿區三鹿里,6601300-021
台中市沙鹿區三鹿里,6601300-021
臺中市梧棲區頂寮里,6601400-001
台中市梧棲區頂寮里,6601400-001
臺中市梧棲區下寮里,6601400-002
台中市梧棲區下寮里,6601400-002
臺中市梧棲區中正里,6601400-003
台中市梧棲區中正里,6601400-003
臺中市梧棲區中和里,6601400-004
台中市梧棲區中和里,6601400-004
臺中市梧棲區文化里,6601400-005
台中市梧棲區文化里,6601400-005
臺中市梧棲區安仁里,6601400-006
台中市梧棲區安仁里,6601400-006
臺中市梧棲區草湳里,6601400-007
台中市梧棲區草湳里,6601400-007
臺中市梧棲區南簡里,6601400-008
台中市梧棲區南簡里,6601400-008
臺中市梧棲區福德里,6601400-009
台中市梧棲區福德里,6601400-009
臺中市梧棲區大庄里,6601400-010
台中市梧棲區大庄里,6601400-010
臺中市梧棲區大村里,6601400-011
台中市梧棲區大村里,6601400-011
臺中市梧棲區興農里,6601400-012
台中市梧棲區興農里,6601400-012
臺中市梧棲區永寧里,6601400-013
台中市梧棲區永寧里,6601400-013
臺中市梧棲區永安里,6601400-014
台中市梧棲區永安里,6601400-014
臺中市后里區廣福里,6601500-001
台中市后里區廣福里,6601500-001
臺中市后里區仁里里,6601500-002
台中市后里區仁里里,6601500-002
臺中市后里區義里里,6601500-003
台中市后里區義里里,6601500-003
臺中市后里區后里里,6601500-004
台中市后里區后里里,6601500-004
臺中市后里區厚里里,6601500-005
台中市后里區厚里里,6601500-005
臺中市后里區墩東里,6601500-006
台中市后里區墩東里,6601500-006
臺中市后里區墩西里,6601500-007
台中市后里區墩西里,6601500-007
臺中市后里區墩南里,6601500-008
台中市后里區墩南里,6601500-008
臺中市后里區墩北里,6601500-009
台中市后里區墩北里,6601500-009
臺中市后里區中和里,6601500-010
台中市后里區中和里,6601500-010
臺中市后里區舊社里,6601500-011
台中市后里區舊社里,6601500-011
臺中市后里區聯合里,6601500-012
台中市后里區聯合里,6601500-012
臺中市后里區太平里,6601500-013
台中市后里區太平里,6601500-013
臺中市后里區眉山里,6601500-014
台中市后里區眉山里,6601500-014
臺中市后里區泰安里,6601500-015
台中市后里區泰安里,6601500-015
臺中市后里區公館里,6601500-016
台中市后里區公館里,6601500-016
臺中市后里區月眉里,6601500-017
台中市后里區月眉里,6601500-017
臺中市后里區義德里,6601500-018
台中市后里區義德里,6601500-018
臺中市神岡區神岡里,6601600-001
台中市神岡區神岡里,6601600-001
臺中市神岡區庄前里,6601600-002
台中市神岡區庄前里,6601600-002
臺中市神岡區北庄里,6601600-003
台中市神岡區北庄里,6601600-003
臺中市神岡區庄後里,6601600-004
台中市神岡區庄後里,6601600-004
臺中市神岡區社口里,6601600-005
台中市神岡區社口里,6601600-005
臺中市神岡區社南里,6601600-006
台中市神岡區社南里,6601600-006
臺中市神岡區三角里,6601600-007
台中市神岡區三角里,6601600-007
臺中市神岡區岸裡里,6601600-008
台中市神岡區岸裡里,6601600-008
臺中市神岡區大社里,6601600-009
台中市神岡區大社里,6601600-009
臺中市神岡區豐洲里,6601600-010
台中市神岡區豐洲里,6601600-010
臺中市神岡區神洲里,6601600-011
台中市神岡區神洲里,6601600-011
臺中市神岡區溪洲里,6601600-012
台中市神岡區溪洲里,6601600-012
臺中市神岡區圳前里,6601600-013
台中市神岡區圳前里,6601600-013
臺中市神岡區新庄里,6601600-014
台中市神岡區新庄里,6601600-014
臺中市神岡區圳堵里,6601600-015
台中市神岡區圳堵里,6601600-015
臺中市神岡區山皮里,6601600-016
台中市神岡區山皮里,6601600-016
臺中市潭子區潭陽里,6601700-001
台中市潭子區潭陽里,6601700-001
臺中市潭子區潭秀里,6601700-002
台中市潭子區潭秀里,6601700-002
臺中市潭子區潭北里,6601700-003
台中市潭子區潭北里,6601700-003
臺中市潭子區福仁里,6601700-004
台中市潭子區福仁里,6601700-004
臺中市潭子區頭家里,6601700-005
台中市潭子區頭家里,6601700-005
臺中市潭子區甘蔗里,6601700-006
台中市潭子區甘蔗里,6601700-006
臺中市潭子區東寶里,6601700-007
台中市潭子區東寶里,6601700-007
臺中市潭子區大富里,6601700-008
台中市潭子區大富里,6601700-008
臺中市潭子區大豐里,6601700-009
台中市潭子區大豐里,6601700-009
臺中市潭子區栗林里,6601700-010
台中市潭子區栗林里,6601700-010
臺中市潭子區嘉仁里,6601700-011
台中市潭子區嘉仁里,6601700-011
臺中市潭子區新田里,6601700-012
台中市潭子區新田里,6601700-012
臺中市潭子區聚興里,6601700-013
台中市潭子區聚興里,6601700-013
臺中市潭子區頭家東里,6601700-014
台中市潭子區頭家東里,6601700-014
臺中市潭子區家興里,6601700-015
台中市潭子區家興里,6601700-015
臺中市潭子區家福里,6601700-016
台中市潭子區家福里,6601700-016
臺中市大雅區大雅里,6601800-001
台中市大雅區大雅里,6601800-001
臺中市大雅區員林里,6601800-002
台中市大雅區員林里,6601800-002
臺中市大雅區六寶里,6601800-003
台中市大雅區六寶里,6601800-003
臺中市大雅區秀山里,6601800-004
台中市大雅區秀山里,6601800-004
臺中市大雅區忠義里,6601800-005
台中市大雅區忠義里,6601800-005
臺中市大雅區橫山里,6601800-006
台中市大雅區橫山里,6601800-006
臺中市大雅區三和里,6601800-007
台中市大雅區三和里,6601800-007
臺中市大雅區西寶里,6601800-008
台中市大雅區西寶里,6601800-008
臺中市大雅區上楓里,6601800-009
台中市大雅區上楓里,6601800-009
臺中市大雅區二和里,6601800-010
台中市大雅區二和里,6601800-010
臺中市大雅區四德里,6601800-011
台中市大雅區四德里,6601800-011
臺中市大雅區上雅里,6601800-012
台中市大雅區上雅里,6601800-012
臺中市大雅區文雅里,6601800-013
台中市大雅區文雅里,6601800-013
臺中市大雅區大楓里,6601800-014
台中市大雅區大楓里,6601800-014
臺中市大雅區雅楓里,6601800-015
台中市大雅區雅楓里,6601800-015
臺中市新社區新社里,6601900-001
台中市新社區新社里,6601900-001
臺中市新社區復盛里,6601900-002
台中市新社區復盛里,6601900-002
臺中市新社區中正里,6601900-003
台中市新社區中正里,6601900-003
臺中市新社區月湖里,6601900-004
台中市新社區月湖里,6601900-004
臺中市新社區崑山里,6601900-005
台中市新社區崑山里,6601900-005
臺中市新社區大南里,6601900-006
台中市新社區大南里,6601900-006
臺中市新社區永源里,6601900-007
台中市新社區永源里,6601900-007
臺中市新社區中興里,6601900-008
台中市新社區中興里,6601900-008
臺中市新社區協成里,6601900-009
台中市新社區協成里,6601900-009
臺中市新社區東興里,6601900-010
台中市新社區東興里,6601900-010
臺中市新社區慶西里,6601900-011
台中市新社區慶西里,6601900-011
臺中市新社區中和里,6601900-012
台中市新社區中和里,6601900-012
臺中市新社區福興里,6601900-013
台中市新社區福興里,6601900-013
臺中市石岡區石岡里,6602000-001
台中市石岡區石岡里,6602000-001
臺中市石岡區萬安里,6602000-002
台中市石岡區萬安里,6602000-002
臺中市石岡區九房里,6602000-003
台中市石岡區九房里,6602000-003
臺中市石岡區金星里,6602000-004
台中市石岡區金星里,6602000-004
臺中市石岡區龍興里,6602000-005
台中市石岡區龍興里,6602000-005
臺中市石岡區萬興里,6602000-006
台中市石岡區萬興里,6602000-006
臺中市石岡區梅子里,6602000-007
台中市石岡區梅子里,6602000-007
臺中市石岡區土牛里,6602000-008
台中市石岡區土牛里,6602000-008
臺中市石岡區德興里,6602000-009
台中市石岡區德興里,6602000-009
臺中市石岡區和盛里,6602000-010
台中市石岡區和盛里,6602000-010
臺中市外埔區永豐里,6602100-001
台中市外埔區永豐里,6602100-001
臺中市外埔區六分里,6602100-002
台中市外埔區六分里,6602100-002
臺中市外埔區三崁里,6602100-003
台中市外埔區三崁里,6602100-003
臺中市外埔區大同里,6602100-004
台中市外埔區大同里,6602100-004
臺中市外埔區水美里,6602100-005
台中市外埔區水美里,6602100-005
臺中市外埔區大東里,6602100-006
台中市外埔區大東里,6602100-006
臺中市外埔區馬鳴里,6602100-007
台中市外埔區馬鳴里,6602100-007
臺中市外埔區中山里,6602100-008
台中市外埔區中山里,6602100-008
臺中市外埔區鐵山里,6602100-009
台中市外埔區鐵山里,6602100-009
臺中市外埔區土城里,6602100-010
台中市外埔區土城里,6602100-010
臺中市外埔區廍子里,6602100-011
台中市外埔區廍子里,6602100-011
臺中市大安區南埔里,6602200-001
台中市大安區南埔里,6602200-001
臺中市大安區南庄里,6602200-002
台中市大安區南庄里,6602200-002
臺中市大安區中庄里,6602200-003
台中市大安區中庄里,6602200-003
臺中市大安區龜壳里,6602200-004
臺中市大安區龜売里,6602200-004
台中市大安區龜壳里,6602200-004
台中市大安區龜売里,6602200-004
臺中市大安區福興里,6602200-005
台中市大安區福興里,6602200-005
臺中市大安區東安里,6602200-006
台中市大安區東安里,6602200-006
臺中市大安區頂安里,6602200-007
台中市大安區頂安里,6602200-007
臺中市大安區永安里,6602200-008
台中市大安區永安里,6602200-008
臺中市大安區福住里,6602200-009
台中市大安區福住里,6602200-009
臺中市大安區海墘里,6602200-010
台中市大安區海墘里,6602200-010
臺中市大安區西安里,6602200-011
台中市大安區西安里,6602200-011
臺中市大安區松雅里,6602200-012
台中市大安區松雅里,6602200-012
臺中市烏日區烏日里,6602300-001
台中市烏日區烏日里,6602300-001
臺中市烏日區湖日里,6602300-002
台中市烏日區湖日里,6602300-002
臺中市烏日區三和里,6602300-003
台中市烏日區三和里,6602300-003
臺中市烏日區榮泉里,6602300-004
台中市烏日區榮泉里,6602300-004
臺中市烏日區學田里,6602300-005
台中市烏日區學田里,6602300-005
臺中市烏日區九德里,6602300-006
台中市烏日區九德里,6602300-006
臺中市烏日區仁德里,6602300-007
台中市烏日區仁德里,6602300-007
臺中市烏日區前竹里,6602300-008
台中市烏日區前竹里,6602300-008
臺中市烏日區五光里,6602300-009
台中市烏日區五光里,6602300-009
臺中市烏日區光明里,6602300-010
台中市烏日區光明里,6602300-010
臺中市烏日區東園里,6602300-011
台中市烏日區東園里,6602300-011
臺中市烏日區溪埧里,6602300-012
台中市烏日區溪埧里,6602300-012
臺中市烏日區螺潭里,6602300-013
台中市烏日區螺潭里,6602300-013
臺中市烏日區北里里,6602300-014
台中市烏日區北里里,6602300-014
臺中市烏日區南里里,6602300-015
台中市烏日區南里里,6602300-015
臺中市烏日區溪尾里,6602300-016
台中市烏日區溪尾里,6602300-016
臺中市大肚區王田里,6602400-001
台中市大肚區王田里,6602400-001
臺中市大肚區中和里,6602400-002
台中市大肚區中和里,6602400-002
臺中市大肚區福山里,6602400-003
台中市大肚區福山里,6602400-003
臺中市大肚區營埔里,6602400-004
台中市大肚區營埔里,6602400-004
臺中市大肚區社腳里,6602400-005
台中市大肚區社腳里,6602400-005
臺中市大肚區新興里,6602400-006
台中市大肚區新興里,6602400-006
臺中市大肚區大東里,6602400-007
台中市大肚區大東里,6602400-007
臺中市大肚區大肚里,6602400-008
台中市大肚區大肚里,6602400-008
臺中市大肚區永和里,6602400-009
台中市大肚區永和里,6602400-009
臺中市大肚區磺溪里,6602400-010
台中市大肚區磺溪里,6602400-010
臺中市大肚區永順里,6602400-011
台中市大肚區永順里,6602400-011
臺中市大肚區成功里,6602400-012
台中市大肚區成功里,6602400-012
臺中市大肚區山陽里,6602400-013
台中市大肚區山陽里,6602400-013
臺中市大肚區頂街里,6602400-014
台中市大肚區頂街里,6602400-014
臺中市大肚區瑞井里,6602400-015
台中市大肚區瑞井里,6602400-015
臺中市大肚區蔗廍里,6602400-016
台中市大肚區蔗廍里,6602400-016
臺中市大肚區自強里,6602400-017
台中市大肚區自強里,6602400-017
臺中市龍井區竹坑里,6602500-001
台中市龍井區竹坑里,6602500-001
臺中市龍井區龍東里,6602500-002
台中市龍井區龍東里,6602500-002
臺中市龍井區龍西里,6602500-003
台中市龍井區龍西里,6602500-003
臺中市龍井區田中里,6602500-004
台中市龍井區田中里,6602500-004
臺中市龍井區福田里,6602500-005
台中市龍井區福田里,6602500-005
臺中市龍井區麗水里,6602500-006
台中市龍井區麗水里,6602500-006
臺中市龍井區龍津里,6602500-007
台中市龍井區龍津里,6602500-007
臺中市龍井區三德里,6602500-008
台中市龍井區三德里,6602500-008
臺中市龍井區忠和里,6602500-009
台中市龍井區忠和里,6602500-009
臺中市龍井區山腳里,6602500-010
台中市龍井區山腳里,6602500-010
臺中市龍井區龍泉里,6602500-011
台中市龍井區龍泉里,6602500-011
臺中市龍井區龍崗里,6602500-012
台中市龍井區龍崗里,6602500-012
臺中市龍井區新庄里,6602500-013
台中市龍井區新庄里,6602500-013
臺中市龍井區南寮里,6602500-014
台中市龍井區南寮里,6602500-014
臺中市龍井區新東里,6602500-015
台中市龍井區新東里,6602500-015
臺中市龍井區東海里,6602500-016
台中市龍井區東海里,6602500-016
臺中市霧峰區桐林里,6602600-001
台中市霧峰區桐林里,6602600-001
臺中市霧峰區吉峰里,6602600-002
台中市霧峰區吉峰里,6602600-002
臺中市霧峰區甲寅里,6602600-003
台中市霧峰區甲寅里,6602600-003
臺中市霧峰區本鄉里,6602600-004
台中市霧峰區本鄉里,6602600-004
臺中市霧峰區中正里,6602600-005
台中市霧峰區中正里,6602600-005
臺中市霧峰區錦榮里,6602600-006
台中市霧峰區錦榮里,6602600-006
臺中市霧峰區萊園里,6602600-007
台中市霧峰區萊園里,6602600-007
臺中市霧峰區本堂里,6602600-008
台中市霧峰區本堂里,6602600-008
臺中市霧峰區坑口里,6602600-009
台中市霧峰區坑口里,6602600-009
臺中市霧峰區北柳里,6602600-010
台中市霧峰區北柳里,6602600-010
臺中市霧峰區南柳里,6602600-011
台中市霧峰區南柳里,6602600-011
臺中市霧峰區四德里,6602600-012
台中市霧峰區四德里,6602600-012
臺中市霧峰區五福里,6602600-013
台中市霧峰區五福里,6602600-013
臺中市霧峰區萬豐里,6602600-014
台中市霧峰區萬豐里,6602600-014
臺中市霧峰區舊正里,6602600-015
台中市霧峰區舊正里,6602600-015
臺中市霧峰區峰谷里,6602600-016
台中市霧峰區峰谷里,6602600-016
臺中市霧峰區六股里,6602600-017
台中市霧峰區六股里,6602600-017
臺中市霧峰區丁台里,6602600-018
台中市霧峰區丁台里,6602600-018
臺中市霧峰區北勢里,6602600-019
台中市霧峰區北勢里,6602600-019
臺中市霧峰區南勢里,6602600-020
台中市霧峰區南勢里,6602600-020
臺中市太平區太平里,6602700-001
台中市太平區太平里,6602700-001
臺中市太平區長億里,6602700-002
台中市太平區長億里,6602700-002
臺中市太平區中平里,6602700-003
台中市太平區中平里,6602700-003
臺中市太平區中興里,6602700-004
台中市太平區中興里,6602700-004
臺中市太平區建國里,6602700-005
台中市太平區建國里,6602700-005
臺中市太平區東平里,6602700-006
台中市太平區東平里,6602700-006
臺中市太平區宜欣里,6602700-007
台中市太平區宜欣里,6602700-007
臺中市太平區中山里,6602700-008
台中市太平區中山里,6602700-008
臺中市太平區坪林里,6602700-009
台中市太平區坪林里,6602700-009
臺中市太平區光華里,6602700-010
台中市太平區光華里,6602700-010
臺中市太平區新坪里,6602700-011
台中市太平區新坪里,6602700-011
臺中市太平區新光里,6602700-012
台中市太平區新光里,6602700-012
臺中市太平區新福里,6602700-013
台中市太平區新福里,6602700-013
臺中市太平區頭汴里,6602700-014
台中市太平區頭汴里,6602700-014
臺中市太平區東汴里,6602700-015
台中市太平區東汴里,6602700-015
臺中市太平區興隆里,6602700-016
台中市太平區興隆里,6602700-016
臺中市太平區光隆里,6602700-017
台中市太平區光隆里,6602700-017
臺中市太平區德隆里,6602700-018
台中市太平區德隆里,6602700-018
臺中市太平區黃竹里,6602700-019
台中市太平區黃竹里,6602700-019
臺中市太平區永成里,6602700-020
台中市太平區永成里,6602700-020
臺中市太平區永平里,6602700-021
台中市太平區永平里,6602700-021
臺中市太平區成功里,6602700-022
台中市太平區成功里,6602700-022
臺中市太平區東和里,6602700-023
台中市太平區東和里,6602700-023
臺中市太平區中政里,6602700-024
台中市太平區中政里,6602700-024
臺中市太平區平安里,6602700-025
台中市太平區平安里,6602700-025
臺中市太平區建興里,6602700-026
台中市太平區建興里,6602700-026
臺中市太平區新興里,6602700-027
台中市太平區新興里,6602700-027
臺中市太平區新高里,6602700-028
台中市太平區新高里,6602700-028
臺中市太平區新吉里,6602700-029
台中市太平區新吉里,6602700-029
臺中市太平區新城里,6602700-030
台中市太平區新城里,6602700-030
臺中市太平區宜佳里,6602700-031
台中市太平區宜佳里,6602700-031
臺中市太平區宜昌里,6602700-032
台中市太平區宜昌里,6602700-032
臺中市太平區光明里,6602700-033
台中市太平區光明里,6602700-033
臺中市太平區豐年里,6602700-034
台中市太平區豐年里,6602700-034
臺中市太平區大興里,6602700-035
台中市太平區大興里,6602700-035
臺中市太平區勤益里,6602700-036
台中市太平區勤益里,6602700-036
臺中市太平區聖和里,6602700-037
台中市太平區聖和里,6602700-037
臺中市太平區福隆里,6602700-038
台中市太平區福隆里,6602700-038
臺中市太平區永隆里,6602700-039
台中市太平區永隆里,6602700-039
臺中市大里區大里里,6602800-001
台中市大里區大里里,6602800-001
臺中市大里區新里里,6602800-002
台中市大里區新里里,6602800-002
臺中市大里區樹王里,6602800-003
台中市大里區樹王里,6602800-003
臺中市大里區東興里,6602800-004
台中市大里區東興里,6602800-004
臺中市大里區祥興里,6602800-005
台中市大里區祥興里,6602800-005
臺中市大里區日新里,6602800-006
台中市大里區日新里,6602800-006
臺中市大里區西榮里,6602800-007
台中市大里區西榮里,6602800-007
臺中市大里區內新里,6602800-008
台中市大里區內新里,6602800-008
臺中市大里區東昇里,6602800-009
台中市大里區東昇里,6602800-009
臺中市大里區立仁里,6602800-010
台中市大里區立仁里,6602800-010
臺中市大里區新仁里,6602800-011
台中市大里區新仁里,6602800-011
臺中市大里區大元里,6602800-012
台中市大里區大元里,6602800-012
臺中市大里區夏田里,6602800-013
台中市大里區夏田里,6602800-013
臺中市大里區仁化里,6602800-014
台中市大里區仁化里,6602800-014
臺中市大里區健民里,6602800-015
台中市大里區健民里,6602800-015
臺中市大里區塗城里,6602800-016
台中市大里區塗城里,6602800-016
臺中市大里區瑞城里,6602800-017
台中市大里區瑞城里,6602800-017
臺中市大里區金城里,6602800-018
台中市大里區金城里,6602800-018
臺中市大里區東湖里,6602800-019
台中市大里區東湖里,6602800-019
臺中市大里區西湖里,6602800-020
台中市大里區西湖里,6602800-020
臺中市大里區國光里,6602800-021
台中市大里區國光里,6602800-021
臺中市大里區大明里,6602800-022
台中市大里區大明里,6602800-022
臺中市大里區永隆里,6602800-023
台中市大里區永隆里,6602800-023
臺中市大里區長榮里,6602800-024
台中市大里區長榮里,6602800-024
臺中市大里區中新里,6602800-025
台中市大里區中新里,6602800-025
臺中市大里區立德里,6602800-026
台中市大里區立德里,6602800-026
臺中市大里區仁德里,6602800-027
台中市大里區仁德里,6602800-027
臺中市和平區南勢里,6602900-001
台中市和平區南勢里,6602900-001
臺中市和平區天輪里,6602900-002
台中市和平區天輪里,6602900-002
臺中市和平區博愛里,6602900-003
台中市和平區博愛里,6602900-003
臺中市和平區中坑里,6602900-004
台中市和平區中坑里,6602900-004
臺中市和平區自由里,6602900-005
台中市和平區自由里,6602900-005
臺中市和平區達觀里,6602900-006
台中市和平區達觀里,6602900-006
臺中市和平區梨山里,6602900-007
台中市和平區梨山里,6602900-007
臺中市和平區平等里,6602900-008
台中市和平區平等里,6602900-008
臺南市新營區忠政里,6700100-001
台南市新營區忠政里,6700100-001
臺南市新營區民權里,6700100-002
台南市新營區民權里,6700100-002
臺南市新營區三仙里,6700100-003
台南市新營區三仙里,6700100-003
臺南市新營區好平里,6700100-004
台南市新營區好平里,6700100-004
臺南市新營區延平里,6700100-005
台南市新營區延平里,6700100-005
臺南市新營區永生里,6700100-006
台南市新營區永生里,6700100-006
臺南市新營區大宏里,6700100-007
台南市新營區大宏里,6700100-007
臺南市新營區王公里,6700100-008
台南市新營區王公里,6700100-008
臺南市新營區中營里,6700100-009
台南市新營區中營里,6700100-009
臺南市新營區土庫里,6700100-010
台南市新營區土庫里,6700100-010
臺南市新營區興安里,6700100-011
台南市新營區興安里,6700100-011
臺南市新營區南興里,6700100-012
台南市新營區南興里,6700100-012
臺南市新營區興業里,6700100-013
台南市新營區興業里,6700100-013
臺南市新營區民生里,6700100-014
台南市新營區民生里,6700100-014
臺南市新營區民榮里,6700100-015
台南市新營區民榮里,6700100-015
臺南市新營區埤寮里,6700100-016
台南市新營區埤寮里,6700100-016
臺南市新營區護鎮里,6700100-017
台南市新營區護鎮里,6700100-017
臺南市新營區太南里,6700100-018
台南市新營區太南里,6700100-018
臺南市新營區太北里,6700100-019
台南市新營區太北里,6700100-019
臺南市新營區南紙里,6700100-020
台南市新營區南紙里,6700100-020
臺南市新營區嘉芳里,6700100-021
台南市新營區嘉芳里,6700100-021
臺南市新營區舊廍里,6700100-022
台南市新營區舊廍里,6700100-022
臺南市新營區角帶里,6700100-023
台南市新營區角帶里,6700100-023
臺南市新營區鐵線里,6700100-024
台南市新營區鐵線里,6700100-024
臺南市新營區五興里,6700100-025
台南市新營區五興里,6700100-025
臺南市新營區姑爺里,6700100-026
台南市新營區姑爺里,6700100-026
臺南市新營區新北里,6700100-027
台南市新營區新北里,6700100-027
臺南市新營區新南里,6700100-028
台南市新營區新南里,6700100-028
臺南市新營區新東里,6700100-029
台南市新營區新東里,6700100-029
臺南市鹽水區水秀里,6700200-001
台南市鹽水區水秀里,6700200-001
臺南市鹽水區福得里,6700200-002
台南市鹽水區福得里,6700200-002
臺南市鹽水區三生里,6700200-003
台南市鹽水區三生里,6700200-003
臺南市鹽水區武廟里,6700200-004
台南市鹽水區武廟里,6700200-004
臺南市鹽水區中境里,6700200-005
台南市鹽水區中境里,6700200-005
臺南市鹽水區水仙里,6700200-006
台南市鹽水區水仙里,6700200-006
臺南市鹽水區水正里,6700200-007
台南市鹽水區水正里,6700200-007
臺南市鹽水區橋南里,6700200-008
台南市鹽水區橋南里,6700200-008
臺南市鹽水區舊營里,6700200-009
台南市鹽水區舊營里,6700200-009
臺南市鹽水區汫水里,6700200-010
台南市鹽水區汫水里,6700200-010
臺南市鹽水區岸內里,6700200-011
台南市鹽水區岸內里,6700200-011
臺南市鹽水區義稠里,6700200-012
台南市鹽水區義稠里,6700200-012
臺南市鹽水區下中里,6700200-013
台南市鹽水區下中里,6700200-013
臺南市鹽水區歡雅里,6700200-014
台南市鹽水區歡雅里,6700200-014
臺南市鹽水區大莊里,6700200-015
台南市鹽水區大莊里,6700200-015
臺南市鹽水區桐寮里,6700200-016
台南市鹽水區桐寮里,6700200-016
臺南市鹽水區後宅里,6700200-017
台南市鹽水區後宅里,6700200-017
臺南市鹽水區孫厝里,6700200-018
台南市鹽水區孫厝里,6700200-018
臺南市鹽水區竹埔里,6700200-019
台南市鹽水區竹埔里,6700200-019
臺南市鹽水區下林里,6700200-020
台南市鹽水區下林里,6700200-020
臺南市鹽水區田寮里,6700200-021
台南市鹽水區田寮里,6700200-021
臺南市鹽水區大豐里,6700200-022
台南市鹽水區大豐里,6700200-022
臺南市鹽水區飯店里,6700200-023
台南市鹽水區飯店里,6700200-023
臺南市鹽水區河南里,6700200-024
台南市鹽水區河南里,6700200-024
臺南市鹽水區南港里,6700200-025
台南市鹽水區南港里,6700200-025
臺南市白河區白河里,6700300-001
台南市白河區白河里,6700300-001
臺南市白河區永安里,6700300-002
台南市白河區永安里,6700300-002
臺南市白河區外角里,6700300-003
台南市白河區外角里,6700300-003
臺南市白河區庄內里,6700300-004
台南市白河區庄內里,6700300-004
臺南市白河區秀祐里,6700300-005
台南市白河區秀祐里,6700300-005
臺南市白河區河東里,6700300-006
台南市白河區河東里,6700300-006
臺南市白河區虎山里,6700300-007
台南市白河區虎山里,6700300-007
臺南市白河區大林里,6700300-008
台南市白河區大林里,6700300-008
臺南市白河區崁頭里,6700300-009
台南市白河區崁頭里,6700300-009
臺南市白河區六溪里,6700300-010
台南市白河區六溪里,6700300-010
臺南市白河區仙草里,6700300-011
台南市白河區仙草里,6700300-011
臺南市白河區關嶺里,6700300-012
台南市白河區關嶺里,6700300-012
臺南市白河區玉豐里,6700300-013
台南市白河區玉豐里,6700300-013
臺南市白河區大竹里,6700300-014
台南市白河區大竹里,6700300-014
臺南市白河區詔安里,6700300-015
台南市白河區詔安里,6700300-015
臺南市白河區廣安里,6700300-016
台南市白河區廣安里,6700300-016
臺南市白河區蓮潭里,6700300-017
台南市白河區蓮潭里,6700300-017
臺南市白河區竹門里,6700300-018
台南市白河區竹門里,6700300-018
臺南市白河區崎內里,6700300-019
台南市白河區崎內里,6700300-019
臺南市白河區昇安里,6700300-020
台南市白河區昇安里,6700300-020
臺南市白河區汴頭里,6700300-021
台南市白河區汴頭里,6700300-021
臺南市白河區內角里,6700300-022
台南市白河區內角里,6700300-022
臺南市白河區草店里,6700300-023
台南市白河區草店里,6700300-023
臺南市白河區甘宅里,6700300-024
台南市白河區甘宅里,6700300-024
臺南市柳營區士林里,6700400-001
台南市柳營區士林里,6700400-001
臺南市柳營區光福里,6700400-002
台南市柳營區光福里,6700400-002
臺南市柳營區中埕里,6700400-003
台南市柳營區中埕里,6700400-003
臺南市柳營區東昇里,6700400-004
台南市柳營區東昇里,6700400-004
臺南市柳營區八翁里,6700400-005
台南市柳營區八翁里,6700400-005
