dgbas_id,county_id,town_id,segis_id,name,fullname,type,start_date,end_date,note
6402800-006,64,6402800,64000280-006,舊港里,高雄市彌陀區舊港里,village,20101225,,"20101225 從 #1001217-006 升格成 #6402800-006"
6402800-007,64,6402800,64000280-007,文安里,高雄市彌陀區文安里,village,20101225,,"20101225 從 #1001217-007 升格成 #6402800-007"
6402800-008,64,6402800,64000280-008,鹽埕里,高雄市彌陀區鹽埕里,village,20101225,,"20101225 從 #1001217-008 升格成 #6402800-008"
6402800-009,64,6402800,64000280-009,過港里,高雄市彌陀區過港里,village,20101225,,"20101225 從 #1001217-009 升格成 #6402800-009"
6402800-010,64,6402800,64000280-010,海尾里,高雄市彌陀區海尾里,village,20101225,,"20101225 從 #1001217-010 升格成 #6402800-010"
6402800-011,64,6402800,64000280-011,漯底里,高雄市彌陀區漯底里,village,20101225,,"20101225 從 #1001217-011 升格成 #6402800-011"
6402800-012,64,6402800,64000280-012,南寮里,高雄市彌陀區南寮里,village,20101225,,"20101225 從 #1001217-012 升格成 #6402800-012"
6402900-001,64,6402900,64000290-001,梓信里,高雄市梓官區梓信里,village,20101225,,"20101225 從 #1001218-001 升格成 #6402900-001"
6402900-002,64,6402900,64000290-002,梓義里,高雄市梓官區梓義里,village,20101225,,"20101225 從 #1001218-002 升格成 #6402900-002"
6402900-003,64,6402900,64000290-003,梓和里,高雄市梓官區梓和里,village,20101225,,"20101225 從 #1001218-003 升格成 #6402900-003"
6402900-004,64,6402900,64000290-004,梓平里,高雄市梓官區梓平里,village,20101225,,"20101225 從 #1001218-004 升格成 #6402900-004"
6402900-005,64,6402900,64000290-005,中崙里,高雄市梓官區中崙里,village,20101225,,"20101225 從 #1001218-005 升格成 #6402900-005"
6402900-006,64,6402900,64000290-006,赤崁里,高雄市梓官區赤崁里,village,20101225,,"20101225 從 #1001218-006 升格成 #6402900-006"
6402900-007,64,6402900,64000290-007,禮蚵里,高雄市梓官區禮蚵里,village,20101225,,"20101225 從 #1001218-007 升格成 #6402900-007"
6402900-008,64,6402900,64000290-008,智蚵里,高雄市梓官區智蚵里,village,20101225,,"20101225 從 #1001218-008 升格成 #6402900-008"
6402900-009,64,6402900,64000290-009,信蚵里,高雄市梓官區信蚵里,village,20101225,,"20101225 從 #1001218-009 升格成 #6402900-009"
6402900-010,64,6402900,64000290-010,同安里,高雄市梓官區同安里,village,20101225,,"20101225 從 #1001218-011 升格成 #6402900-010"
6402900-011,64,6402900,64000290-011,大舍里,高雄市梓官區大舍里,village,20101225,,"20101225 從 #1001218-012 升格成 #6402900-011"
6402900-012,64,6402900,64000290-012,赤東里,高雄市梓官區赤東里,village,20101225,,"20101225 從 #1001218-013 升格成 #6402900-012"
6402900-013,64,6402900,64000290-013,赤西里,高雄市梓官區赤西里,village,20101225,,"20101225 從 #1001218-014 升格成 #6402900-013"
6402900-014,64,6402900,64000290-014,茄苳里,高雄市梓官區茄苳里,village,20101225,,"20101225 從 #1001218-015 升格成 #6402900-014"
6402900-015,64,6402900,64000290-015,典寶里,高雄市梓官區典寶里,village,20101225,,"20101225 從 #1001218-016 升格成 #6402900-015"
6403000-001,64,6403000,64000300-001,太平里,高雄市旗山區太平里,village,20101225,,"20101225 從 #1001219-001 升格成 #6403000-001"
6403000-002,64,6403000,64000300-002,大德里,高雄市旗山區大德里,village,20101225,,"20101225 從 #1001219-002 升格成 #6403000-002"
6403000-003,64,6403000,64000300-003,湄洲里,高雄市旗山區湄洲里,village,20101225,,"20101225 從 #1001219-003 升格成 #6403000-003"
6403000-004,64,6403000,64000300-004,圓富里,高雄市旗山區圓富里,village,20101225,,"20101225 從 #1001219-006 升格成 #6403000-004"
6403000-005,64,6403000,64000300-005,中正里,高雄市旗山區中正里,village,20101225,,"20101225 從 #1001219-007 升格成 #6403000-005"
6403000-006,64,6403000,64000300-006,大林里,高雄市旗山區大林里,village,20101225,,"20101225 從 #1001219-008 升格成 #6403000-006"
6403000-007,64,6403000,64000300-007,上洲里,高雄市旗山區上洲里,village,20101225,,"20101225 從 #1001219-009 升格成 #6403000-007"
6403000-008,64,6403000,64000300-008,新光里,高雄市旗山區新光里,village,20101225,,"20101225 從 #1001219-011 升格成 #6403000-008"
6403000-009,64,6403000,64000300-009,南勝里,高雄市旗山區南勝里,village,20101225,,"20101225 從 #1001219-012 升格成 #6403000-009"
6403000-010,64,6403000,64000300-010,中寮里,高雄市旗山區中寮里,village,20101225,,"20101225 從 #1001219-013 升格成 #6403000-010"
6403000-011,64,6403000,64000300-011,東平里,高雄市旗山區東平里,village,20101225,,"20101225 從 #1001219-014 升格成 #6403000-011"
6403000-012,64,6403000,64000300-012,東昌里,高雄市旗山區東昌里,village,20101225,,"20101225 從 #1001219-015 升格成 #6403000-012"
6403000-013,64,6403000,64000300-013,竹峰里,高雄市旗山區竹峰里,village,20101225,,"20101225 從 #1001219-016 升格成 #6403000-013"
6403000-014,64,6403000,64000300-014,瑞吉里,高雄市旗山區瑞吉里,village,20101225,,"20101225 從 #1001219-017 升格成 #6403000-014"
6403000-015,64,6403000,64000300-015,永和里,高雄市旗山區永和里,village,20101225,,"20101225 從 #1001219-018 升格成 #6403000-015"
6403000-016,64,6403000,64000300-016,三協里,高雄市旗山區三協里,village,20101225,,"20101225 從 #1001219-019 升格成 #6403000-016"
6403000-017,64,6403000,64000300-017,鯤洲里,高雄市旗山區鯤洲里,village,20101225,,"20101225 從 #1001219-020 升格成 #6403000-017"
6403000-018,64,6403000,64000300-018,大山里,高雄市旗山區大山里,village,20101225,,"20101225 從 #1001219-021 升格成 #6403000-018"
6403000-019,64,6403000,64000300-019,中洲里,高雄市旗山區中洲里,village,20101225,,"20101225 從 #1001219-022 升格成 #6403000-019"
6403000-020,64,6403000,64000300-020,南洲里,高雄市旗山區南洲里,village,20101225,,"20101225 從 #1001219-023 升格成 #6403000-020"
6403000-021,64,6403000,64000300-021,廣福里,高雄市旗山區廣福里,village,20101225,,"20101225 從 #1001219-025 升格成 #6403000-021"
6403100-001,64,6403100,64000310-001,福安里,高雄市美濃區福安里,village,20101225,,"20101225 從 #1001220-001 升格成 #6403100-001"
6403100-002,64,6403100,64000310-002,合和里,高雄市美濃區合和里,village,20101225,,"20101225 從 #1001220-002 升格成 #6403100-002"
6403100-003,64,6403100,64000310-003,祿興里,高雄市美濃區祿興里,village,20101225,,"20101225 從 #1001220-003 升格成 #6403100-003"
6403100-004,64,6403100,64000310-004,中壇里,高雄市美濃區中壇里,village,20101225,,"20101225 從 #1001220-004 升格成 #6403100-004"
6403100-005,64,6403100,64000310-005,德興里,高雄市美濃區德興里,village,20101225,,"20101225 從 #1001220-005 升格成 #6403100-005"
6403100-006,64,6403100,64000310-006,龍山里,高雄市美濃區龍山里,village,20101225,,"20101225 從 #1001220-006 升格成 #6403100-006"
6403100-007,64,6403100,64000310-007,獅山里,高雄市美濃區獅山里,village,20101225,,"20101225 從 #1001220-007 升格成 #6403100-007"
6403100-008,64,6403100,64000310-008,龍肚里,高雄市美濃區龍肚里,village,20101225,,"20101225 從 #1001220-008 升格成 #6403100-008"
6403100-009,64,6403100,64000310-009,廣德里,高雄市美濃區廣德里,village,20101225,,"20101225 從 #1001220-009 升格成 #6403100-009"
6403100-010,64,6403100,64000310-010,興隆里,高雄市美濃區興隆里,village,20101225,,"20101225 從 #1001220-010 升格成 #6403100-010"
6403100-011,64,6403100,64000310-011,中圳里,高雄市美濃區中圳里,village,20101225,,"20101225 從 #1001220-011 升格成 #6403100-011"
6403100-012,64,6403100,64000310-012,東門里,高雄市美濃區東門里,village,20101225,,"20101225 從 #1001220-012 升格成 #6403100-012"
6403100-013,64,6403100,64000310-013,泰安里,高雄市美濃區泰安里,village,20101225,,"20101225 從 #1001220-013 升格成 #6403100-013"
6403100-014,64,6403100,64000310-014,瀰濃里,高雄市美濃區瀰濃里,village,20101225,,"20101225 從 #1001220-014 升格成 #6403100-014"
6403100-015,64,6403100,64000310-015,清水里,高雄市美濃區清水里,village,20101225,,"20101225 從 #1001220-015 升格成 #6403100-015"
6403100-016,64,6403100,64000310-016,吉洋里,高雄市美濃區吉洋里,village,20101225,,"20101225 從 #1001220-016 升格成 #6403100-016"
6403100-017,64,6403100,64000310-017,吉和里,高雄市美濃區吉和里,village,20101225,,"20101225 從 #1001220-017 升格成 #6403100-017"
6403100-018,64,6403100,64000310-018,吉東里,高雄市美濃區吉東里,village,20101225,,"20101225 從 #1001220-018 升格成 #6403100-018"
6403100-019,64,6403100,64000310-019,廣林里,高雄市美濃區廣林里,village,20101225,,"20101225 從 #1001220-019 升格成 #6403100-019"
6403200-001,64,6403200,64000320-001,新威里,高雄市六龜區新威里,village,20101225,,"20101225 從 #1001221-001 升格成 #6403200-001"
6403200-002,64,6403200,64000320-002,新興里,高雄市六龜區新興里,village,20101225,,"20101225 從 #1001221-002 升格成 #6403200-002"
6403200-003,64,6403200,64000320-003,新寮里,高雄市六龜區新寮里,village,20101225,,"20101225 從 #1001221-003 升格成 #6403200-003"
6403200-004,64,6403200,64000320-004,新發里,高雄市六龜區新發里,village,20101225,,"20101225 從 #1001221-004 升格成 #6403200-004"
6403200-005,64,6403200,64000320-005,荖濃里,高雄市六龜區荖濃里,village,20101225,,"20101225 從 #1001221-005 升格成 #6403200-005"
6403200-006,64,6403200,64000320-006,六龜里,高雄市六龜區六龜里,village,20101225,,"20101225 從 #1001221-006 升格成 #6403200-006"
6403200-007,64,6403200,64000320-007,義寶里,高雄市六龜區義寶里,village,20101225,,"20101225 從 #1001221-007 升格成 #6403200-007"
6403200-008,64,6403200,64000320-008,興龍里,高雄市六龜區興龍里,village,20101225,,"20101225 從 #1001221-008 升格成 #6403200-008"
6403200-009,64,6403200,64000320-009,中興里,高雄市六龜區中興里,village,20101225,,"20101225 從 #1001221-009 升格成 #6403200-009"
6403200-010,64,6403200,64000320-010,寶來里,高雄市六龜區寶來里,village,20101225,,"20101225 從 #1001221-010 升格成 #6403200-010"
6403200-011,64,6403200,64000320-011,文武里,高雄市六龜區文武里,village,20101225,,"20101225 從 #1001221-011 升格成 #6403200-011"
6403200-012,64,6403200,64000320-012,大津里,高雄市六龜區大津里,village,20101225,,"20101225 從 #1001221-012 升格成 #6403200-012"
6403300-004,64,6403300,64000330-004,大田里,高雄市甲仙區大田里,village,20101225,,"20101225 從 #1001222-004 升格成 #6403300-004"
6403300-005,64,6403300,64000330-005,寶隆里,高雄市甲仙區寶隆里,village,20101225,,"20101225 從 #1001222-005 升格成 #6403300-005"
6403300-006,64,6403300,64000330-006,關山里,高雄市甲仙區關山里,village,20101225,,"20101225 從 #1001222-006 升格成 #6403300-006"
6403300-007,64,6403300,64000330-007,小林里,高雄市甲仙區小林里,village,20101225,,"20101225 從 #1001222-007 升格成 #6403300-007"
6403400-001,64,6403400,64000340-001,杉林里,高雄市杉林區杉林里,village,20101225,,"20101225 從 #1001223-001 升格成 #6403400-001"
6403400-002,64,6403400,64000340-002,木梓里,高雄市杉林區木梓里,village,20101225,,"20101225 從 #1001223-002 升格成 #6403400-002"
6403400-003,64,6403400,64000340-003,集來里,高雄市杉林區集來里,village,20101225,,"20101225 從 #1001223-003 升格成 #6403400-003"
6403400-004,64,6403400,64000340-004,新庄里,高雄市杉林區新庄里,village,20101225,,"20101225 從 #1001223-004 升格成 #6403400-004"
6403400-005,64,6403400,64000340-005,上平里,高雄市杉林區上平里,village,20101225,,"20101225 從 #1001223-005 升格成 #6403400-005"
6403400-006,64,6403400,64000340-006,月眉里,高雄市杉林區月眉里,village,20101225,,"20101225 從 #1001223-006 升格成 #6403400-006"
6403400-007,64,6403400,64000340-007,月美里,高雄市杉林區月美里,village,20101225,,"20101225 從 #1001223-007 升格成 #6403400-007"
6403400-008,64,6403400,64000340-008,大愛里,高雄市杉林區大愛里,village,20140701,,"20140701 由  分割出來"
6403500-001,64,6403500,64000350-001,溝坪里,高雄市內門區溝坪里,village,20101225,,"20101225 從 #1001224-001 升格成 #6403500-001"
6403500-002,64,6403500,64000350-002,金竹里,高雄市內門區金竹里,village,20101225,,"20101225 從 #1001224-002 升格成 #6403500-002"
1000505-020,10005,1000505,10005050-020,上興里,苗栗縣頭份市上興里,village,,,
6403500-003,64,6403500,64000350-003,永富里,高雄市內門區永富里,village,20101225,,"20101225 從 #1001224-003 升格成 #6403500-003"
6403500-004,64,6403500,64000350-004,永吉里,高雄市內門區永吉里,village,20101225,,"20101225 從 #1001224-004 升格成 #6403500-004"
6403500-005,64,6403500,64000350-005,永興里,高雄市內門區永興里,village,20101225,,"20101225 從 #1001224-005 升格成 #6403500-005"
6403500-006,64,6403500,64000350-006,石坑里,高雄市內門區石坑里,village,20101225,,"20101225 從 #1001224-006 升格成 #6403500-006"
6403500-007,64,6403500,64000350-007,內門里,高雄市內門區內門里,village,20101225,,"20101225 從 #1001224-007 升格成 #6403500-007"
6403500-008,64,6403500,64000350-008,內豊里,高雄市內門區內豊里,village,20101225,,"20101225 從 #1001224-008 升格成 #6403500-008"
6403500-009,64,6403500,64000350-009,觀亭里,高雄市內門區觀亭里,village,20101225,,"20101225 從 #1001224-009 升格成 #6403500-009"
6403500-010,64,6403500,64000350-010,中埔里,高雄市內門區中埔里,village,20101225,,"20101225 從 #1001224-010 升格成 #6403500-010"
6403500-011,64,6403500,64000350-011,內東里,高雄市內門區內東里,village,20101225,,"20101225 從 #1001224-011 升格成 #6403500-011"
6403500-012,64,6403500,64000350-012,內南里,高雄市內門區內南里,village,20101225,,"20101225 從 #1001224-012 升格成 #6403500-012"
6403500-013,64,6403500,64000350-013,東埔里,高雄市內門區東埔里,village,20101225,,"20101225 從 #1001224-013 升格成 #6403500-013"
6403500-014,64,6403500,64000350-014,三平里,高雄市內門區三平里,village,20101225,,"20101225 從 #1001224-014 升格成 #6403500-014"
6403500-015,64,6403500,64000350-015,木柵里,高雄市內門區木柵里,village,20101225,,"20101225 從 #1001224-015 升格成 #6403500-015"
6403500-016,64,6403500,64000350-016,內興里,高雄市內門區內興里,village,20101225,,"20101225 從 #1001224-016 升格成 #6403500-016"
6403500-017,64,6403500,64000350-017,瑞山里,高雄市內門區瑞山里,village,20101225,,"20101225 從 #1001224-017 升格成 #6403500-017"
6403500-018,64,6403500,64000350-018,光興里,高雄市內門區光興里,village,20101225,,"20101225 從 #1001224-018 升格成 #6403500-018"
6403600-001,64,6403600,64000360-001,茂林里,高雄市茂林區茂林里,village,20101225,,"20101225 從 #1001225-001 升格成 #6403600-001"
6403600-002,64,6403600,64000360-002,萬山里,高雄市茂林區萬山里,village,20101225,,"20101225 從 #1001225-002 升格成 #6403600-002"
6403600-003,64,6403600,64000360-003,多納里,高雄市茂林區多納里,village,20101225,,"20101225 從 #1001225-003 升格成 #6403600-003"
6403700-001,64,6403700,64000370-001,桃源里,高雄市桃源區桃源里,village,20101225,,"20101225 從 #1001226-001 升格成 #6403700-001"
6403700-002,64,6403700,64000370-002,寶山里,高雄市桃源區寶山里,village,20101225,,"20101225 從 #1001226-002 升格成 #6403700-002"
6403700-003,64,6403700,64000370-003,建山里,高雄市桃源區建山里,village,20101225,,"20101225 從 #1001226-003 升格成 #6403700-003"
6403700-004,64,6403700,64000370-004,高中里,高雄市桃源區高中里,village,20101225,,"20101225 從 #1001226-004 升格成 #6403700-004"
6403700-005,64,6403700,64000370-005,勤和里,高雄市桃源區勤和里,village,20101225,,"20101225 從 #1001226-005 升格成 #6403700-005"
6403700-006,64,6403700,64000370-006,復興里,高雄市桃源區復興里,village,20101225,,"20101225 從 #1001226-006 升格成 #6403700-006"
6403700-007,64,6403700,64000370-007,拉芙蘭里,高雄市桃源區拉芙蘭里,village,20101225,,"20101225 從 #1001226-007 升格成 #6403700-007"
6403700-008,64,6403700,64000370-008,梅山里,高雄市桃源區梅山里,village,20101225,,"20101225 從 #1001226-008 升格成 #6403700-008"
6403800-001,64,6403800,64000380-001,達卡努瓦里,高雄市那瑪夏區達卡努瓦里,village,20101225,,"20101225 從 #1001227-001 升格成 #6403800-001"
6403800-002,64,6403800,64000380-002,瑪雅里,高雄市那瑪夏區瑪雅里,village,20101225,,"20101225 從 #1001227-002 升格成 #6403800-002"
6403800-003,64,6403800,64000380-003,南沙魯里,高雄市那瑪夏區南沙魯里,village,20101225,,"20101225 從 #1001227-003 升格成 #6403800-003"
6500100-001,65,6500100,65000010-001,留侯里,新北市板橋區留侯里,village,20101225,,"20101225 從 #1000101-001 升格成 #6500100-001"
6500100-002,65,6500100,65000010-002,流芳里,新北市板橋區流芳里,village,20101225,,"20101225 從 #1000101-002 升格成 #6500100-002"
6500100-003,65,6500100,65000010-003,赤松里,新北市板橋區赤松里,village,20101225,,"20101225 從 #1000101-003 升格成 #6500100-003"
6500100-004,65,6500100,65000010-004,黃石里,新北市板橋區黃石里,village,20101225,,"20101225 從 #1000101-004 升格成 #6500100-004"
6500100-005,65,6500100,65000010-005,挹秀里,新北市板橋區挹秀里,village,20101225,,"20101225 從 #1000101-005 升格成 #6500100-005"
6500100-006,65,6500100,65000010-006,湳興里,新北市板橋區湳興里,village,20101225,,"20101225 從 #1000101-006 升格成 #6500100-006"
6500100-007,65,6500100,65000010-007,新興里,新北市板橋區新興里,village,20101225,,"20101225 從 #1000101-007 升格成 #6500100-007"
6500100-008,65,6500100,65000010-008,社後里,新北市板橋區社後里,village,20101225,,"20101225 從 #1000101-008 升格成 #6500100-008"
6500100-009,65,6500100,65000010-009,香社里,新北市板橋區香社里,village,20101225,,"20101225 從 #1000101-009 升格成 #6500100-009"
6500100-010,65,6500100,65000010-010,中正里,新北市板橋區中正里,village,20101225,,"20101225 從 #1000101-010 升格成 #6500100-010"
6500100-011,65,6500100,65000010-011,自強里,新北市板橋區自強里,village,20101225,,"20101225 從 #1000101-011 升格成 #6500100-011"
6500100-012,65,6500100,65000010-012,自立里,新北市板橋區自立里,village,20101225,,"20101225 從 #1000101-012 升格成 #6500100-012"
6500100-013,65,6500100,65000010-013,光華里,新北市板橋區光華里,village,20101225,,"20101225 從 #1000101-013 升格成 #6500100-013"
6500100-014,65,6500100,65000010-014,國光里,新北市板橋區國光里,village,20101225,,"20101225 從 #1000101-014 升格成 #6500100-014"
6500100-015,65,6500100,65000010-015,港尾里,新北市板橋區港尾里,village,20101225,,"20101225 從 #1000101-015 升格成 #6500100-015"
6500100-016,65,6500100,65000010-016,金華里,新北市板橋區金華里,village,20101225,,"20101225 從 #1000101-016 升格成 #6500100-016"
6500100-017,65,6500100,65000010-017,港德里,新北市板橋區港德里,village,20101225,,"20101225 從 #1000101-017 升格成 #6500100-017"
6500100-018,65,6500100,65000010-018,民權里,新北市板橋區民權里,village,20101225,,"20101225 從 #1000101-018 升格成 #6500100-018"
6500100-019,65,6500100,65000010-019,建國里,新北市板橋區建國里,village,20101225,,"20101225 從 #1000101-019 升格成 #6500100-019"
6500100-020,65,6500100,65000010-020,漢生里,新北市板橋區漢生里,village,20101225,,"20101225 從 #1000101-020 升格成 #6500100-020"
6500100-021,65,6500100,65000010-021,公舘里,新北市板橋區公舘里,village,20101225,,"20101225 從 #1000101-021 升格成 #6500100-021"
6500100-022,65,6500100,65000010-022,新民里,新北市板橋區新民里,village,20101225,,"20101225 從 #1000101-022 升格成 #6500100-022"
6500100-023,65,6500100,65000010-023,幸福里,新北市板橋區幸福里,village,20101225,,"20101225 從 #1000101-023 升格成 #6500100-023"
6500100-024,65,6500100,65000010-024,忠誠里,新北市板橋區忠誠里,village,20101225,,"20101225 從 #1000101-024 升格成 #6500100-024"
6500100-025,65,6500100,65000010-025,百壽里,新北市板橋區百壽里,village,20101225,,"20101225 從 #1000101-025 升格成 #6500100-025"
6500100-026,65,6500100,65000010-026,介壽里,新北市板橋區介壽里,village,20101225,,"20101225 從 #1000101-026 升格成 #6500100-026"
6500100-027,65,6500100,65000010-027,新埔里,新北市板橋區新埔里,village,20101225,,"20101225 從 #1000101-027 升格成 #6500100-027"
6500100-028,65,6500100,65000010-028,華江里,新北市板橋區華江里,village,20101225,,"20101225 從 #1000101-028 升格成 #6500100-028"
6500100-029,65,6500100,65000010-029,江翠里,新北市板橋區江翠里,village,20101225,,"20101225 從 #1000101-029 升格成 #6500100-029"
6500100-030,65,6500100,65000010-030,純翠里,新北市板橋區純翠里,village,20101225,,"20101225 從 #1000101-030 升格成 #6500100-030"
6500100-031,65,6500100,65000010-031,溪頭里,新北市板橋區溪頭里,village,20101225,,"20101225 從 #1000101-031 升格成 #6500100-031"
6500100-032,65,6500100,65000010-032,聯翠里,新北市板橋區聯翠里,village,20101225,,"20101225 從 #1000101-032 升格成 #6500100-032"
6500100-033,65,6500100,65000010-033,宏翠里,新北市板橋區宏翠里,village,20101225,,"20101225 從 #1000101-033 升格成 #6500100-033"
6500100-034,65,6500100,65000010-034,仁翠里,新北市板橋區仁翠里,village,20101225,,"20101225 從 #1000101-034 升格成 #6500100-034"
6500100-035,65,6500100,65000010-035,新翠里,新北市板橋區新翠里,village,20101225,,"20101225 從 #1000101-035 升格成 #6500100-035"
6500100-036,65,6500100,65000010-036,吉翠里,新北市板橋區吉翠里,village,20101225,,"20101225 從 #1000101-036 升格成 #6500100-036"
6500100-037,65,6500100,65000010-037,德翠里,新北市板橋區德翠里,village,20101225,,"20101225 從 #1000101-037 升格成 #6500100-037"
6500100-038,65,6500100,65000010-038,滿翠里,新北市板橋區滿翠里,village,20101225,,"20101225 從 #1000101-038 升格成 #6500100-038"
6500100-039,65,6500100,65000010-039,明翠里,新北市板橋區明翠里,village,20101225,,"20101225 從 #1000101-039 升格成 #6500100-039"
6500100-040,65,6500100,65000010-040,松翠里,新北市板橋區松翠里,village,20101225,,"20101225 從 #1000101-040 升格成 #6500100-040"
6500100-041,65,6500100,65000010-041,柏翠里,新北市板橋區柏翠里,village,20101225,,"20101225 從 #1000101-041 升格成 #6500100-041"
6500100-042,65,6500100,65000010-042,龍翠里,新北市板橋區龍翠里,village,20101225,,"20101225 從 #1000101-042 升格成 #6500100-042"
6500100-043,65,6500100,65000010-043,華翠里,新北市板橋區華翠里,village,20101225,,"20101225 從 #1000101-043 升格成 #6500100-043"
6500100-044,65,6500100,65000010-044,忠翠里,新北市板橋區忠翠里,village,20101225,,"20101225 從 #1000101-044 升格成 #6500100-044"
6500100-045,65,6500100,65000010-045,嵐翠里,新北市板橋區嵐翠里,village,20101225,,"20101225 從 #1000101-045 升格成 #6500100-045"
6500100-046,65,6500100,65000010-046,文翠里,新北市板橋區文翠里,village,20101225,,"20101225 從 #1000101-046 升格成 #6500100-046"
6500100-047,65,6500100,65000010-047,青翠里,新北市板橋區青翠里,village,20101225,,"20101225 從 #1000101-047 升格成 #6500100-047"
6500100-048,65,6500100,65000010-048,懷翠里,新北市板橋區懷翠里,village,20101225,,"20101225 從 #1000101-048 升格成 #6500100-048"
6500100-049,65,6500100,65000010-049,福翠里,新北市板橋區福翠里,village,20101225,,"20101225 從 #1000101-049 升格成 #6500100-049"
6500100-050,65,6500100,65000010-050,港嘴里,新北市板橋區港嘴里,village,20101225,,"20101225 從 #1000101-050 升格成 #6500100-050"
6500100-051,65,6500100,65000010-051,振興里,新北市板橋區振興里,village,20101225,,"20101225 從 #1000101-051 升格成 #6500100-051"
6500100-052,65,6500100,65000010-052,振義里,新北市板橋區振義里,village,20101225,,"20101225 從 #1000101-052 升格成 #6500100-052"
6500100-053,65,6500100,65000010-053,光復里,新北市板橋區光復里,village,20101225,,"20101225 從 #1000101-053 升格成 #6500100-053"
6500100-054,65,6500100,65000010-054,埔墘里,新北市板橋區埔墘里,village,20101225,,"20101225 從 #1000101-054 升格成 #6500100-054"
6500100-055,65,6500100,65000010-055,長壽里,新北市板橋區長壽里,village,20101225,,"20101225 從 #1000101-055 升格成 #6500100-055"
6500100-056,65,6500100,65000010-056,福壽里,新北市板橋區福壽里,village,20101225,,"20101225 從 #1000101-056 升格成 #6500100-056"
6500100-057,65,6500100,65000010-057,海山里,新北市板橋區海山里,village,20101225,,"20101225 從 #1000101-057 升格成 #6500100-057"
6500100-058,65,6500100,65000010-058,九如里,新北市板橋區九如里,village,20101225,,"20101225 從 #1000101-058 升格成 #6500100-058"
6500100-059,65,6500100,65000010-059,玉光里,新北市板橋區玉光里,village,20101225,,"20101225 從 #1000101-059 升格成 #6500100-059"
6500100-060,65,6500100,65000010-060,光仁里,新北市板橋區光仁里,village,20101225,,"20101225 從 #1000101-060 升格成 #6500100-060"
6500100-061,65,6500100,65000010-061,埤墘里,新北市板橋區埤墘里,village,20101225,,"20101225 從 #1000101-061 升格成 #6500100-061"
6500100-062,65,6500100,65000010-062,永安里,新北市板橋區永安里,village,20101225,,"20101225 從 #1000101-062 升格成 #6500100-062"
6500100-063,65,6500100,65000010-063,雙玉里,新北市板橋區雙玉里,village,20101225,,"20101225 從 #1000101-063 升格成 #6500100-063"
6500100-064,65,6500100,65000010-064,廣新里,新北市板橋區廣新里,village,20101225,,"20101225 從 #1000101-064 升格成 #6500100-064"
6500100-065,65,6500100,65000010-065,深丘里,新北市板橋區深丘里,village,20101225,,"20101225 從 #1000101-065 升格成 #6500100-065"
6500100-066,65,6500100,65000010-066,香丘里,新北市板橋區香丘里,village,20101225,,"20101225 從 #1000101-066 升格成 #6500100-066"
6500100-067,65,6500100,65000010-067,西安里,新北市板橋區西安里,village,20101225,,"20101225 從 #1000101-067 升格成 #6500100-067"
6500100-068,65,6500100,65000010-068,東丘里,新北市板橋區東丘里,village,20101225,,"20101225 從 #1000101-068 升格成 #6500100-068"
6500100-069,65,6500100,65000010-069,長安里,新北市板橋區長安里,village,20101225,,"20101225 從 #1000101-069 升格成 #6500100-069"
6500100-070,65,6500100,65000010-070,福丘里,新北市板橋區福丘里,village,20101225,,"20101225 從 #1000101-070 升格成 #6500100-070"
6500100-071,65,6500100,65000010-071,福祿里,新北市板橋區福祿里,village,20101225,,"20101225 從 #1000101-071 升格成 #6500100-071"
6500100-072,65,6500100,65000010-072,民族里,新北市板橋區民族里,village,20101225,,"20101225 從 #1000101-072 升格成 #6500100-072"
6500100-073,65,6500100,65000010-073,國泰里,新北市板橋區國泰里,village,20101225,,"20101225 從 #1000101-073 升格成 #6500100-073"
6500100-074,65,6500100,65000010-074,福德里,新北市板橋區福德里,village,20101225,,"20101225 從 #1000101-074 升格成 #6500100-074"
6500100-075,65,6500100,65000010-075,景星里,新北市板橋區景星里,village,20101225,,"20101225 從 #1000101-075 升格成 #6500100-075"
6500100-076,65,6500100,65000010-076,福星里,新北市板橋區福星里,village,20101225,,"20101225 從 #1000101-076 升格成 #6500100-076"
6500100-077,65,6500100,65000010-077,鄉雲里,新北市板橋區鄉雲里,village,20101225,,"20101225 從 #1000101-077 升格成 #6500100-077"
6500100-078,65,6500100,65000010-078,廣德里,新北市板橋區廣德里,village,20101225,,"20101225 從 #1000101-078 升格成 #6500100-078"
6500100-079,65,6500100,65000010-079,大豐里,新北市板橋區大豐里,village,20101225,,"20101225 從 #1000101-079 升格成 #6500100-079"
6500100-080,65,6500100,65000010-080,重慶里,新北市板橋區重慶里,village,20101225,,"20101225 從 #1000101-080 升格成 #6500100-080"
6500100-081,65,6500100,65000010-081,仁愛里,新北市板橋區仁愛里,village,20101225,,"20101225 從 #1000101-081 升格成 #6500100-081"
6500100-082,65,6500100,65000010-082,和平里,新北市板橋區和平里,village,20101225,,"20101225 從 #1000101-082 升格成 #6500100-082"
6500100-083,65,6500100,65000010-083,廣福里,新北市板橋區廣福里,village,20101225,,"20101225 從 #1000101-083 升格成 #6500100-083"
6500100-084,65,6500100,65000010-084,華興里,新北市板橋區華興里,village,20101225,,"20101225 從 #1000101-084 升格成 #6500100-084"
6500100-085,65,6500100,65000010-085,華貴里,新北市板橋區華貴里,village,20101225,,"20101225 從 #1000101-085 升格成 #6500100-085"
