name,dgbas_id
新竹市東　區育賢里,1001801-011
新竹市東區中正里,1001801-012
新竹市東　區中正里,1001801-012
新竹市東區公園里,1001801-013
新竹市東　區公園里,1001801-013
新竹市東區頂竹里,1001801-014
新竹市東　區頂竹里,1001801-014
新竹市東區南大里,1001801-015
新竹市東　區南大里,1001801-015
新竹市東區振興里,1001801-016
新竹市東　區振興里,1001801-016
新竹市東區親仁里,1001801-017
新竹市東　區親仁里,1001801-017
新竹市東區文華里,1001801-018
新竹市東　區文華里,1001801-018
新竹市東區復中里,1001801-019
新竹市東　區復中里,1001801-019
新竹市東區三民里,1001801-020
新竹市東　區三民里,1001801-020
新竹市東區東園里,1001801-021
新竹市東　區東園里,1001801-021
新竹市東區東勢里,1001801-022
新竹市東　區東勢里,1001801-022
新竹市東區光復里,1001801-023
新竹市東　區光復里,1001801-023
新竹市東區豐功里,1001801-024
新竹市東　區豐功里,1001801-024
新竹市東區武功里,1001801-025
新竹市東　區武功里,1001801-025
新竹市東區綠水里,1001801-026
新竹市東　區綠水里,1001801-026
新竹市東區東山里,1001801-027
新竹市東　區東山里,1001801-027
新竹市東區光鎮里,1001801-028
新竹市東　區光鎮里,1001801-028
新竹市東區新興里,1001801-029
新竹市東　區新興里,1001801-029
新竹市東區柴橋里,1001801-030
新竹市東　區柴橋里,1001801-030
新竹市東區高峰里,1001801-031
新竹市東　區高峰里,1001801-031
新竹市東區仙宮里,1001801-032
新竹市東　區仙宮里,1001801-032
新竹市東區光明里,1001801-033
新竹市東　區光明里,1001801-033
新竹市東區偉功里,1001801-034
新竹市東　區偉功里,1001801-034
新竹市東區立功里,1001801-035
新竹市東　區立功里,1001801-035
新竹市東區軍功里,1001801-036
新竹市東　區軍功里,1001801-036
新竹市東區建功里,1001801-037
新竹市東　區建功里,1001801-037
新竹市東區前溪里,1001801-038
新竹市東　區前溪里,1001801-038
新竹市東區水源里,1001801-039
新竹市東　區水源里,1001801-039
新竹市東區千甲里,1001801-040
新竹市東　區千甲里,1001801-040
新竹市東區埔頂里,1001801-041
新竹市東　區埔頂里,1001801-041
新竹市東區龍山里,1001801-042
新竹市東　區龍山里,1001801-042
新竹市東區新莊里,1001801-043
新竹市東　區新莊里,1001801-043
新竹市東區仙水里,1001801-044
新竹市東　區仙水里,1001801-044
新竹市東區金山里,1001801-045
新竹市東　區金山里,1001801-045
新竹市東區關東里,1001801-046
新竹市東　區關東里,1001801-046
新竹市東區科園里,1001801-047
新竹市東　區科園里,1001801-047
新竹市東區建華里,1001801-048
新竹市東　區建華里,1001801-048
新竹市東區新光里,1001801-049
新竹市東　區新光里,1001801-049
新竹市東區復興里,1001801-050
新竹市東　區復興里,1001801-050
新竹市東區錦華里,1001801-051
新竹市東　區錦華里,1001801-051
新竹市東區湖濱里,1001801-052
新竹市東　區湖濱里,1001801-052
新竹市東區明湖里,1001801-053
新竹市東　區明湖里,1001801-053
新竹市東區關新里,1001801-054
新竹市東　區關新里,1001801-054
新竹市北區西門里,1001802-001
新竹市北　區西門里,1001802-001
新竹市北區仁德里,1001802-002
新竹市北　區仁德里,1001802-002
新竹市北區潛園里,1001802-003
新竹市北　區潛園里,1001802-003
新竹市北區中央里,1001802-004
新竹市北　區中央里,1001802-004
新竹市北區崇禮里,1001802-005
新竹市北　區崇禮里,1001802-005
新竹市北區石坊里,1001802-006
新竹市北　區石坊里,1001802-006
新竹市北區興南里,1001802-007
新竹市北　區興南里,1001802-007
新竹市北區北門里,1001802-008
新竹市北　區北門里,1001802-008
新竹市北區中興里,1001802-009
新竹市北　區中興里,1001802-009
新竹市北區大同里,1001802-010
新竹市北　區大同里,1001802-010
新竹市北區中山里,1001802-011
新竹市北　區中山里,1001802-011
新竹市北區長和里,1001802-012
新竹市北　區長和里,1001802-012
新竹市北區新民里,1001802-013
新竹市北　區新民里,1001802-013
新竹市北區民富里,1001802-014
新竹市北　區民富里,1001802-014
新竹市北區水田里,1001802-015
新竹市北　區水田里,1001802-015
新竹市北區文雅里,1001802-016
新竹市北　區文雅里,1001802-016
新竹市北區光田里,1001802-017
新竹市北　區光田里,1001802-017
新竹市北區士林里,1001802-018
新竹市北　區士林里,1001802-018
新竹市北區福林里,1001802-019
新竹市北　區福林里,1001802-019
新竹市北區古賢里,1001802-020
新竹市北　區古賢里,1001802-020
新竹市北區湳雅里,1001802-021
新竹市北　區湳雅里,1001802-021
新竹市北區舊社里,1001802-022
新竹市北　區舊社里,1001802-022
新竹市北區武陵里,1001802-023
新竹市北　區武陵里,1001802-023
新竹市北區南寮里,1001802-024
新竹市北　區南寮里,1001802-024
新竹市北區舊港里,1001802-025
新竹市北　區舊港里,1001802-025
新竹市北區康樂里,1001802-026
新竹市北　區康樂里,1001802-026
新竹市北區港北里,1001802-027
新竹市北　區港北里,1001802-027
新竹市北區中寮里,1001802-028
新竹市北　區中寮里,1001802-028
新竹市北區海濱里,1001802-029
新竹市北　區海濱里,1001802-029
新竹市北區客雅里,1001802-030
新竹市北　區客雅里,1001802-030
新竹市北區育英里,1001802-031
新竹市北　區育英里,1001802-031
新竹市北區曲溪里,1001802-032
新竹市北　區曲溪里,1001802-032
新竹市北區西雅里,1001802-033
新竹市北　區西雅里,1001802-033
新竹市北區南勢里,1001802-034
新竹市北　區南勢里,1001802-034
新竹市北區大鵬里,1001802-035
新竹市北　區大鵬里,1001802-035
新竹市北區境福里,1001802-036
新竹市北　區境福里,1001802-036
新竹市北區磐石里,1001802-037
新竹市北　區磐石里,1001802-037
新竹市北區新雅里,1001802-038
新竹市北　區新雅里,1001802-038
新竹市北區光華里,1001802-039
新竹市北　區光華里,1001802-039
新竹市北區金華里,1001802-040
新竹市北　區金華里,1001802-040
新竹市北區金竹里,1001802-041
新竹市北　區金竹里,1001802-041
新竹市北區湳中里,1001802-042
新竹市北　區湳中里,1001802-042
新竹市北區金雅里,1001802-043
新竹市北　區金雅里,1001802-043
新竹市北區台溪里,1001802-044
新竹市北　區台溪里,1001802-044
新竹市北區新鵬里,1001802-045
新竹市北　區新鵬里,1001802-045
新竹市香山區港南里,1001803-001
新竹市香山區虎山里,1001803-002
新竹市香山區虎林里,1001803-003
新竹市香山區浸水里,1001803-004
新竹市香山區樹下里,1001803-005
新竹市香山區埔前里,1001803-006
新竹市香山區中埔里,1001803-007
新竹市香山區牛埔里,1001803-008
新竹市香山區頂埔里,1001803-009
新竹市香山區東香里,1001803-010
新竹市香山區香村里,1001803-011
新竹市香山區香山里,1001803-012
新竹市香山區大庄里,1001803-013
新竹市香山區美山里,1001803-014
新竹市香山區朝山里,1001803-015
新竹市香山區海山里,1001803-016
新竹市香山區茄苳里,1001803-017
新竹市香山區大湖里,1001803-018
新竹市香山區南隘里,1001803-019
新竹市香山區中隘里,1001803-020
新竹市香山區內湖里,1001803-021
新竹市香山區鹽水里,1001803-022
新竹市香山區南港里,1001803-023
新竹市香山區頂福里,1001803-024
臺中市中區中山里,1001901-001
臺中市中　區中山里,1001901-001
台中市中區中山里,1001901-001
台中市中　區中山里,1001901-001
臺中市中區建國里,1001901-002
臺中市中　區建國里,1001901-002
台中市中區建國里,1001901-002
台中市中　區建國里,1001901-002
臺中市中區南京里,1001901-003
臺中市中　區南京里,1001901-003
台中市中區南京里,1001901-003
台中市中　區南京里,1001901-003
臺中市中區繼榮里,1001901-004
臺中市中　區繼榮里,1001901-004
台中市中區繼榮里,1001901-004
台中市中　區繼榮里,1001901-004
臺中市中區繼光里,1001901-005
臺中市中　區繼光里,1001901-005
台中市中區繼光里,1001901-005
台中市中　區繼光里,1001901-005
臺中市中區自由里,1001901-006
臺中市中　區自由里,1001901-006
台中市中區自由里,1001901-006
台中市中　區自由里,1001901-006
臺中市中區重慶里,1001901-007
臺中市中　區重慶里,1001901-007
台中市中區重慶里,1001901-007
台中市中　區重慶里,1001901-007
臺中市中區錦上里,1001901-008
臺中市中　區錦上里,1001901-008
台中市中區錦上里,1001901-008
台中市中　區錦上里,1001901-008
臺中市中區錦添里,1001901-009
臺中市中　區錦添里,1001901-009
台中市中區錦添里,1001901-009
台中市中　區錦添里,1001901-009
臺中市中區錦花里,1001901-010
臺中市中　區錦花里,1001901-010
台中市中區錦花里,1001901-010
台中市中　區錦花里,1001901-010
臺中市中區大墩里,1001901-011
臺中市中　區大墩里,1001901-011
台中市中區大墩里,1001901-011
台中市中　區大墩里,1001901-011
臺中市中區中墩里,1001901-012
臺中市中　區中墩里,1001901-012
台中市中區中墩里,1001901-012
台中市中　區中墩里,1001901-012
臺中市中區東墩里,1001901-013
臺中市中　區東墩里,1001901-013
台中市中區東墩里,1001901-013
台中市中　區東墩里,1001901-013
臺中市中區柳岸里,1001901-014
臺中市中　區柳岸里,1001901-014
台中市中區柳岸里,1001901-014
台中市中　區柳岸里,1001901-014
臺中市中區柳堤里,1001901-015
臺中市中　區柳堤里,1001901-015
台中市中區柳堤里,1001901-015
台中市中　區柳堤里,1001901-015
臺中市中區柳原里,1001901-016
臺中市中　區柳原里,1001901-016
台中市中區柳原里,1001901-016
台中市中　區柳原里,1001901-016
臺中市中區正音里,1001901-017
臺中市中　區正音里,1001901-017
台中市中區正音里,1001901-017
台中市中　區正音里,1001901-017
臺中市中區中音里,1001901-018
臺中市中　區中音里,1001901-018
台中市中區中音里,1001901-018
台中市中　區中音里,1001901-018
臺中市中區光音里,1001901-019
臺中市中　區光音里,1001901-019
台中市中區光音里,1001901-019
台中市中　區光音里,1001901-019
臺中市中區青松里,1001901-020
臺中市中　區青松里,1001901-020
台中市中區青松里,1001901-020
台中市中　區青松里,1001901-020
臺中市中區博松里,1001901-021
臺中市中　區博松里,1001901-021
台中市中區博松里,1001901-021
台中市中　區博松里,1001901-021
臺中市中區愛松里,1001901-022
臺中市中　區愛松里,1001901-022
台中市中區愛松里,1001901-022
台中市中　區愛松里,1001901-022
臺中市中區中功里,1001901-023
臺中市中　區中功里,1001901-023
台中市中區中功里,1001901-023
台中市中　區中功里,1001901-023
臺中市中區中榮里,1001901-024
臺中市中　區中榮里,1001901-024
台中市中區中榮里,1001901-024
台中市中　區中榮里,1001901-024
臺中市中區中政里,1001901-025
臺中市中　區中政里,1001901-025
台中市中區中政里,1001901-025
台中市中　區中政里,1001901-025
臺中市中區綠川里,1001901-026
臺中市中　區綠川里,1001901-026
台中市中區綠川里,1001901-026
台中市中　區綠川里,1001901-026
臺中市中區公園里,1001901-027
臺中市中　區公園里,1001901-027
台中市中區公園里,1001901-027
台中市中　區公園里,1001901-027
臺中市中區光復里,1001901-028
臺中市中　區光復里,1001901-028
台中市中區光復里,1001901-028
台中市中　區光復里,1001901-028
臺中市中區柳川里,1001901-029
臺中市中區吉祥里,1001901-029
臺中市中　區柳川里,1001901-029
臺中市中　區吉祥里,1001901-029
台中市中區柳川里,1001901-029
台中市中區吉祥里,1001901-029
台中市中　區柳川里,1001901-029
台中市中　區吉祥里,1001901-029
臺中市中區大誠里,1001901-030
臺中市中　區大誠里,1001901-030
台中市中區大誠里,1001901-030
台中市中　區大誠里,1001901-030
臺中市中區中華里,1001901-031
臺中市中　區中華里,1001901-031
台中市中區中華里,1001901-031
台中市中　區中華里,1001901-031
臺中市東區新庄里,1001902-001
臺中市東　區新庄里,1001902-001
台中市東區新庄里,1001902-001
台中市東　區新庄里,1001902-001
臺中市東區立德里,1001902-002
臺中市東　區立德里,1001902-002
台中市東區立德里,1001902-002
台中市東　區立德里,1001902-002
臺中市東區朱文里,1001902-003
臺中市東　區朱文里,1001902-003
台中市東區朱文里,1001902-003
台中市東　區朱文里,1001902-003
臺中市東區翰第里,1001902-004
臺中市東　區翰第里,1001902-004
台中市東區翰第里,1001902-004
台中市東　區翰第里,1001902-004
臺中市東區振興里,1001902-005
臺中市東　區振興里,1001902-005
台中市東區振興里,1001902-005
台中市東　區振興里,1001902-005
臺中市東區曙峰里,1001902-006
臺中市東　區曙峰里,1001902-006
台中市東區曙峰里,1001902-006
台中市東　區曙峰里,1001902-006
臺中市東區頂峰里,1001902-007
臺中市東　區頂峰里,1001902-007
台中市東區頂峰里,1001902-007
台中市東　區頂峰里,1001902-007
臺中市東區忠孝里,1001902-008
臺中市東　區忠孝里,1001902-008
台中市東區忠孝里,1001902-008
台中市東　區忠孝里,1001902-008
臺中市東區東橋里,1001902-009
臺中市東　區東橋里,1001902-009
台中市東區東橋里,1001902-009
台中市東　區東橋里,1001902-009
臺中市東區東興里,1001902-010
臺中市東　區東興里,1001902-010
台中市東區東興里,1001902-010
台中市東　區東興里,1001902-010
臺中市東區樂業里,1001902-011
臺中市東　區樂業里,1001902-011
台中市東區樂業里,1001902-011
台中市東　區樂業里,1001902-011
臺中市東區文化里,1001902-012
臺中市東　區文化里,1001902-012
台中市東區文化里,1001902-012
台中市東　區文化里,1001902-012
臺中市東區干城里,1001902-013
臺中市東　區干城里,1001902-013
台中市東區干城里,1001902-013
台中市東　區干城里,1001902-013
臺中市東區泉源里,1001902-014
臺中市東　區泉源里,1001902-014
台中市東區泉源里,1001902-014
台中市東　區泉源里,1001902-014
臺中市東區祖聖里,1001902-015
臺中市東　區祖聖里,1001902-015
台中市東區祖聖里,1001902-015
台中市東　區祖聖里,1001902-015
臺中市東區旱溪里,1001902-016
臺中市東　區旱溪里,1001902-016
台中市東區旱溪里,1001902-016
台中市東　區旱溪里,1001902-016
臺中市東區樂成里,1001902-017
臺中市東　區樂成里,1001902-017
台中市東區樂成里,1001902-017
台中市東　區樂成里,1001902-017
臺中市東區東門里,1001902-018
臺中市東　區東門里,1001902-018
台中市東區東門里,1001902-018
台中市東　區東門里,1001902-018
臺中市東區十甲里,1001902-019
臺中市東　區十甲里,1001902-019
台中市東區十甲里,1001902-019
台中市東　區十甲里,1001902-019
臺中市東區東南里,1001902-020
臺中市東　區東南里,1001902-020
台中市東區東南里,1001902-020
台中市東　區東南里,1001902-020
臺中市東區東明里,1001902-021
臺中市東　區東明里,1001902-021
台中市東區東明里,1001902-021
台中市東　區東明里,1001902-021
臺中市東區東勢里,1001902-022
臺中市東　區東勢里,1001902-022
台中市東區東勢里,1001902-022
台中市東　區東勢里,1001902-022
臺中市東區成功里,1001902-023
臺中市東　區成功里,1001902-023
台中市東區成功里,1001902-023
台中市東　區成功里,1001902-023
臺中市東區合作里,1001902-024
臺中市東　區合作里,1001902-024
台中市東區合作里,1001902-024
台中市東　區合作里,1001902-024
臺中市東區尚武里,1001902-025
臺中市東　區尚武里,1001902-025
台中市東區尚武里,1001902-025
台中市東　區尚武里,1001902-025
臺中市東區練武里,1001902-026
臺中市東　區練武里,1001902-026
台中市東區練武里,1001902-026
台中市東　區練武里,1001902-026
臺中市東區富台里,1001902-027
臺中市東　區富台里,1001902-027
台中市東區富台里,1001902-027
台中市東　區富台里,1001902-027
臺中市東區富仁里,1001902-028
臺中市東　區富仁里,1001902-028
台中市東區富仁里,1001902-028
台中市東　區富仁里,1001902-028
臺中市東區東信里,1001902-029
臺中市東　區東信里,1001902-029
台中市東區東信里,1001902-029
台中市東　區東信里,1001902-029
臺中市東區東英里,1001902-030
臺中市東　區東英里,1001902-030
台中市東區東英里,1001902-030
台中市東　區東英里,1001902-030
臺中市南區南興里,1001903-001
臺中市南　區南興里,1001903-001
台中市南區南興里,1001903-001
台中市南　區南興里,1001903-001
臺中市南區正義里,1001903-002
臺中市南　區正義里,1001903-002
台中市南區正義里,1001903-002
台中市南　區正義里,1001903-002
臺中市南區民主里,1001903-003
臺中市南　區民主里,1001903-003
台中市南區民主里,1001903-003
台中市南　區民主里,1001903-003
臺中市南區復興里,1001903-004
臺中市南　區復興里,1001903-004
台中市南區復興里,1001903-004
台中市南　區復興里,1001903-004
臺中市南區萬安里,1001903-005
臺中市南　區萬安里,1001903-005
台中市南區萬安里,1001903-005
台中市南　區萬安里,1001903-005
臺中市南區信義里,1001903-006
臺中市南　區信義里,1001903-006
台中市南區信義里,1001903-006
台中市南　區信義里,1001903-006
臺中市南區城隍里,1001903-007
臺中市南　區城隍里,1001903-007
台中市南區城隍里,1001903-007
台中市南　區城隍里,1001903-007
臺中市南區頂南里,1001903-008
臺中市南　區頂南里,1001903-008
台中市南區頂南里,1001903-008
台中市南　區頂南里,1001903-008
臺中市南區中南里,1001903-009
臺中市南　區中南里,1001903-009
台中市南區中南里,1001903-009
台中市南　區中南里,1001903-009
臺中市南區國光里,1001903-010
臺中市南　區國光里,1001903-010
台中市南區國光里,1001903-010
台中市南　區國光里,1001903-010
臺中市南區南門里,1001903-011
臺中市南　區南門里,1001903-011
台中市南區南門里,1001903-011
台中市南　區南門里,1001903-011
臺中市南區德義里,1001903-012
臺中市南　區德義里,1001903-012
台中市南區德義里,1001903-012
台中市南　區德義里,1001903-012
臺中市南區積善里,1001903-013
臺中市南　區積善里,1001903-013
台中市南區積善里,1001903-013
台中市南　區積善里,1001903-013
臺中市南區江川里,1001903-014
臺中市南　區江川里,1001903-014
台中市南區江川里,1001903-014
台中市南　區江川里,1001903-014
臺中市南區新榮里,1001903-015
臺中市南　區新榮里,1001903-015
台中市南區新榮里,1001903-015
台中市南　區新榮里,1001903-015
臺中市南區福興里,1001903-016
臺中市南　區福興里,1001903-016
台中市南區福興里,1001903-016
台中市南　區福興里,1001903-016
臺中市南區福平里,1001903-017
臺中市南　區福平里,1001903-017
台中市南區福平里,1001903-017
台中市南　區福平里,1001903-017
臺中市南區和平里,1001903-018
臺中市南　區和平里,1001903-018
台中市南區和平里,1001903-018
台中市南　區和平里,1001903-018
臺中市南區永興里,1001903-019
臺中市南　區永興里,1001903-019
台中市南區永興里,1001903-019
台中市南　區永興里,1001903-019
臺中市南區樹義里,1001903-020
臺中市南　區樹義里,1001903-020
台中市南區樹義里,1001903-020
台中市南　區樹義里,1001903-020
臺中市南區樹德里,1001903-021
臺中市南　區樹德里,1001903-021
台中市南區樹德里,1001903-021
台中市南　區樹德里,1001903-021
臺中市南區西川里,1001903-022
臺中市南　區西川里,1001903-022
台中市南區西川里,1001903-022
台中市南　區西川里,1001903-022
臺中市南區長春里,1001903-023
臺中市南　區長春里,1001903-023
台中市南區長春里,1001903-023
台中市南　區長春里,1001903-023
臺中市南區長榮里,1001903-024
臺中市南　區長榮里,1001903-024
台中市南區長榮里,1001903-024
台中市南　區長榮里,1001903-024
臺中市南區福順里,1001903-025
臺中市南　區福順里,1001903-025
台中市南區福順里,1001903-025
台中市南　區福順里,1001903-025
臺中市南區平和里,1001903-026
臺中市南　區平和里,1001903-026
台中市南區平和里,1001903-026
台中市南　區平和里,1001903-026
臺中市南區南和里,1001903-027
臺中市南　區南和里,1001903-027
台中市南區南和里,1001903-027
台中市南　區南和里,1001903-027
臺中市南區永和里,1001903-028
臺中市南　區永和里,1001903-028
台中市南區永和里,1001903-028
台中市南　區永和里,1001903-028
臺中市南區工學里,1001903-029
臺中市南　區工學里,1001903-029
台中市南區工學里,1001903-029
台中市南　區工學里,1001903-029
臺中市南區崇倫里,1001903-030
臺中市南　區崇倫里,1001903-030
台中市南區崇倫里,1001903-030
台中市南　區崇倫里,1001903-030
臺中市西區福壽里,1001904-001
臺中市西　區福壽里,1001904-001
台中市西區福壽里,1001904-001
台中市西　區福壽里,1001904-001
臺中市西區民生里,1001904-002
臺中市西　區民生里,1001904-002
台中市西區民生里,1001904-002
台中市西　區民生里,1001904-002
臺中市西區光明里,1001904-003
臺中市西　區光明里,1001904-003
台中市西區光明里,1001904-003
台中市西　區光明里,1001904-003
臺中市西區利民里,1001904-004
臺中市西　區利民里,1001904-004
台中市西區利民里,1001904-004
台中市西　區利民里,1001904-004
臺中市西區三民里,1001904-005
臺中市西　區三民里,1001904-005
台中市西區三民里,1001904-005
台中市西　區三民里,1001904-005
臺中市西區東昇里,1001904-006
臺中市西　區東昇里,1001904-006
台中市西區東昇里,1001904-006
台中市西　區東昇里,1001904-006
臺中市西區廣民里,1001904-007
臺中市西　區廣民里,1001904-007
台中市西區廣民里,1001904-007
台中市西　區廣民里,1001904-007
臺中市西區平民里,1001904-008
臺中市西　區平民里,1001904-008
台中市西區平民里,1001904-008
台中市西　區平民里,1001904-008
臺中市西區平和里,1001904-009
臺中市西　區平和里,1001904-009
台中市西區平和里,1001904-009
台中市西　區平和里,1001904-009
臺中市西區公民里,1001904-010
臺中市西　區公民里,1001904-010
台中市西區公民里,1001904-010
台中市西　區公民里,1001904-010
臺中市西區中民里,1001904-011
臺中市西　區中民里,1001904-011
台中市西區中民里,1001904-011
台中市西　區中民里,1001904-011
臺中市西區藍興里,1001904-012
臺中市西　區藍興里,1001904-012
台中市西區藍興里,1001904-012
台中市西　區藍興里,1001904-012
臺中市西區公舘里,1001904-013
臺中市西區公館里,1001904-013
臺中市西　區公舘里,1001904-013
臺中市西　區公館里,1001904-013
台中市西區公舘里,1001904-013
台中市西區公館里,1001904-013
台中市西　區公舘里,1001904-013
台中市西　區公館里,1001904-013
臺中市西區平龍里,1001904-014
臺中市西　區平龍里,1001904-014
台中市西區平龍里,1001904-014
台中市西　區平龍里,1001904-014
臺中市西區和龍里,1001904-015
臺中市西　區和龍里,1001904-015
台中市西區和龍里,1001904-015
台中市西　區和龍里,1001904-015
臺中市西區元龍里,1001904-016
臺中市西　區元龍里,1001904-016
台中市西區元龍里,1001904-016
台中市西　區元龍里,1001904-016
臺中市西區民龍里,1001904-017
臺中市西　區民龍里,1001904-017
台中市西區民龍里,1001904-017
台中市西　區民龍里,1001904-017
臺中市西區福龍里,1001904-018
臺中市西　區福龍里,1001904-018
台中市西區福龍里,1001904-018
台中市西　區福龍里,1001904-018
臺中市西區後龍里,1001904-019
臺中市西　區後龍里,1001904-019
台中市西區後龍里,1001904-019
台中市西　區後龍里,1001904-019
臺中市西區靖龍里,1001904-020
臺中市西　區靖龍里,1001904-020
台中市西區靖龍里,1001904-020
台中市西　區靖龍里,1001904-020
臺中市西區雲龍里,1001904-021
臺中市西　區雲龍里,1001904-021
台中市西區雲龍里,1001904-021
台中市西　區雲龍里,1001904-021
臺中市西區永龍里,1001904-022
臺中市西　區永龍里,1001904-022
台中市西區永龍里,1001904-022
台中市西　區永龍里,1001904-022
臺中市西區安龍里,1001904-023
臺中市西　區安龍里,1001904-023
台中市西區安龍里,1001904-023
台中市西　區安龍里,1001904-023
臺中市西區吉龍里,1001904-024
臺中市西　區吉龍里,1001904-024
台中市西區吉龍里,1001904-024
台中市西　區吉龍里,1001904-024
臺中市西區昇平里,1001904-025
臺中市西　區昇平里,1001904-025
台中市西區昇平里,1001904-025
台中市西　區昇平里,1001904-025
臺中市西區忠明里,1001904-026
臺中市西　區忠明里,1001904-026
台中市西區忠明里,1001904-026
台中市西　區忠明里,1001904-026
臺中市西區公正里,1001904-027
臺中市西　區公正里,1001904-027
台中市西區公正里,1001904-027
台中市西　區公正里,1001904-027
臺中市西區土庫里,1001904-028
臺中市西　區土庫里,1001904-028
台中市西區土庫里,1001904-028
台中市西　區土庫里,1001904-028
臺中市西區忠誠里,1001904-029
臺中市西　區忠誠里,1001904-029
台中市西區忠誠里,1001904-029
台中市西　區忠誠里,1001904-029
臺中市西區公益里,1001904-030
臺中市西　區公益里,1001904-030
台中市西區公益里,1001904-030
台中市西　區公益里,1001904-030
臺中市西區中興里,1001904-031
臺中市西　區中興里,1001904-031
台中市西區中興里,1001904-031
台中市西　區中興里,1001904-031
臺中市西區公平里,1001904-032
臺中市西　區公平里,1001904-032
台中市西區公平里,1001904-032
台中市西　區公平里,1001904-032
臺中市西區公德里,1001904-033
臺中市西　區公德里,1001904-033
台中市西區公德里,1001904-033
台中市西　區公德里,1001904-033
臺中市西區双龍里,1001904-034
臺中市西　區双龍里,1001904-034
台中市西區双龍里,1001904-034
台中市西　區双龍里,1001904-034
臺中市西區大忠里,1001904-035
臺中市西　區大忠里,1001904-035
台中市西區大忠里,1001904-035
台中市西　區大忠里,1001904-035
臺中市北區高風里,1001905-001
臺中市北　區高風里,1001905-001
台中市北區高風里,1001905-001
台中市北　區高風里,1001905-001
臺中市北區遠志里,1001905-002
臺中市北　區遠志里,1001905-002
台中市北區遠志里,1001905-002
台中市北　區遠志里,1001905-002
臺中市北區光華里,1001905-003
臺中市北　區光華里,1001905-003
台中市北區光華里,1001905-003
台中市北　區光華里,1001905-003
臺中市北區高平里,1001905-004
臺中市北　區高平里,1001905-004
台中市北區高平里,1001905-004
台中市北　區高平里,1001905-004
臺中市北區南靖里,1001905-005
臺中市北　區南靖里,1001905-005
台中市北區南靖里,1001905-005
台中市北　區南靖里,1001905-005
臺中市北區文正里,1001905-006
臺中市北　區文正里,1001905-006
台中市北區文正里,1001905-006
台中市北　區文正里,1001905-006
臺中市北區大安里,1001905-007
臺中市北　區大安里,1001905-007
台中市北區大安里,1001905-007
台中市北　區大安里,1001905-007
臺中市北區長安里,1001905-008
臺中市北　區長安里,1001905-008
台中市北區長安里,1001905-008
台中市北　區長安里,1001905-008
臺中市北區光興里,1001905-009
臺中市北　區光興里,1001905-009
台中市北區光興里,1001905-009
台中市北　區光興里,1001905-009
臺中市北區光榮里,1001905-010
臺中市北　區光榮里,1001905-010
台中市北區光榮里,1001905-010
台中市北　區光榮里,1001905-010
臺中市北區光正里,1001905-011
臺中市北　區光正里,1001905-011
台中市北區光正里,1001905-011
台中市北　區光正里,1001905-011
臺中市北區光大里,1001905-012
臺中市北　區光大里,1001905-012
台中市北區光大里,1001905-012
台中市北　區光大里,1001905-012
臺中市北區文莊里,1001905-013
臺中市北　區文莊里,1001905-013
台中市北區文莊里,1001905-013
台中市北　區文莊里,1001905-013
臺中市北區湖北里,1001905-014
臺中市北　區湖北里,1001905-014
台中市北區湖北里,1001905-014
台中市北　區湖北里,1001905-014
臺中市北區中湖里,1001905-015
臺中市北　區中湖里,1001905-015
台中市北區中湖里,1001905-015
台中市北　區中湖里,1001905-015
臺中市北區湖南里,1001905-016
臺中市北　區湖南里,1001905-016
台中市北區湖南里,1001905-016
台中市北　區湖南里,1001905-016
臺中市北區平等里,1001905-017
臺中市北　區平等里,1001905-017
台中市北區平等里,1001905-017
台中市北　區平等里,1001905-017
臺中市北區五常里,1001905-018
臺中市北　區五常里,1001905-018
台中市北區五常里,1001905-018
台中市北　區五常里,1001905-018
臺中市北區仁和里,1001905-019
臺中市北　區仁和里,1001905-019
台中市北區仁和里,1001905-019
台中市北　區仁和里,1001905-019
臺中市北區香蕉里,1001905-020
臺中市北　區香蕉里,1001905-020
台中市北區香蕉里,1001905-020
台中市北　區香蕉里,1001905-020
臺中市北區錦和里,1001905-021
臺中市北　區錦和里,1001905-021
台中市北區錦和里,1001905-021
台中市北　區錦和里,1001905-021
臺中市北區新興里,1001905-022
臺中市北　區新興里,1001905-022
台中市北區新興里,1001905-022
台中市北　區新興里,1001905-022
臺中市北區武順里,1001905-023
臺中市北　區武順里,1001905-023
台中市北區武順里,1001905-023
台中市北　區武順里,1001905-023
臺中市北區新北里,1001905-024
臺中市北　區新北里,1001905-024
台中市北區新北里,1001905-024
台中市北　區新北里,1001905-024
臺中市北區樂英里,1001905-025
臺中市北　區樂英里,1001905-025
台中市北區樂英里,1001905-025
台中市北　區樂英里,1001905-025
臺中市北區錦村里,1001905-026
臺中市北　區錦村里,1001905-026
台中市北區錦村里,1001905-026
台中市北　區錦村里,1001905-026
臺中市北區建成里,1001905-027
臺中市北　區建成里,1001905-027
台中市北區建成里,1001905-027
台中市北　區建成里,1001905-027
臺中市北區錦洲里,1001905-028
臺中市北區錦州里,1001905-028
臺中市北　區錦洲里,1001905-028
臺中市北　區錦州里,1001905-028
台中市北區錦洲里,1001905-028
台中市北區錦州里,1001905-028
台中市北　區錦洲里,1001905-028
台中市北　區錦州里,1001905-028
臺中市北區金華里,1001905-029
臺中市北　區金華里,1001905-029
台中市北區金華里,1001905-029
台中市北　區金華里,1001905-029
臺中市北區金龍里,1001905-030
臺中市北　區金龍里,1001905-030
