處分縣市,處分字號,處分日期,處分條文,罰款,產品,來源分類
新北市,北府衛食藥字第1021469010號,1020327,食品衛生管理法19-1,4萬元,船井burner倍熱超孅錠,網路
新北市,北府衛食藥字第1021491523號,1020327,食品衛生管理法19-1,7萬元,濁水溪新採台灣黑米搶購組,有線電視
台中市,中市衛食藥字第1020029992號,1020328,食品衛生管理法19-1,4萬元,美達適膠原蛋白,網路
台中市,中市衛食藥字第1020029980號,1020328,食品衛生管理法19-1,4萬元,DEHA惠爾蒙;;富霖益而系列-曲線組,網路
台中市,中市衛食藥字第1020029993號,1020328,食品衛生管理法19-1,4萬元,福報-牛樟芝禮盒,網路
屏東縣,屏府授衛食字第10230889100號,1020328,食品衛生管理法19-1,4萬元,純釀鳳梨醋,網路
屏東縣,屏府授衛食字第10230889300號,1020328,食品衛生管理法19-1,4萬元,寒天藻絲37g/包.減重分享,網路
屏東縣,屏府授衛食字第10230889400號,1020328,食品衛生管理法19-1,2萬元,【福岩屋】寒天藻絲,網路
台南市,府衛食藥字第1020252841號,1020329,食品衛生管理法19-1,4萬元,納豆清血保;;骨勇,廣播電台
高雄市,高市衛食字第10232686300號,1020329,食品衛生管理法19-1,13萬元,Q10;;貓爪藤;;南瓜籽;;櫻草增血強;;納豆紅麴;;吃骨的;;櫻草葡萄紫;;鎮家寶,廣播電台
新北市,北府衛食藥字第1021511326號,1020329,食品衛生管理法19-1,4萬元,"Home Dr.特濃胺基酸",網路
新竹縣,府衛食字第1020110067號,1020401,食品衛生管理法19-1,15萬元,益力蔘膠囊;;PM308享塑博士菌;;維力康;;普羅敏;;E脂100,報紙;;網路;;藥局;;有線電視;;廣播電台
高雄市,高市衛食字第10232866800號,1020401,食品衛生管理法19-1,4萬元,健真樟牛樟芝粉末(複方),網路
台中市,中市衛食藥字第1020031166號,1020401,食品衛生管理法19-1,4萬元,蔓越莓;;薑黃素;;輔酵素CoQ10,網路
台中市,中市衛食藥字第1020031144號,1020401,食品衛生管理法19-1,4萬元,"賀寶芙 當歸食物錠",網路
新北市,北府衛食藥字第1021522312號,1020401,食品衛生管理法19-1,4萬元,"Hi-Q藻寡糖 加強配方",網路
彰化縣,府授衛食字第1020098542號,1020401,食品衛生管理法19-1,4萬元,零時差(猛戈力)膠囊,店面
彰化縣,府授衛食字第1020098543號,1020401,食品衛生管理法19-1,4萬元,L-Glutamine左旋麩醯胺酸,廣告單張
雲林縣,府衛食字第1027000354號,1020402,食品衛生管理法19-1,4萬元,決明子茶,網路
台中市,中市衛食藥字第1020031848號,1020402,食品衛生管理法19-1,4萬元,活力高纖蔬果粉,網路
高雄市,高市衛食字第10233048000號,1020403,食品衛生管理法19-1,4萬元,大可固關寶;;大可堂祐捷;;賜力通;;賜力敏,廣播電台
新北市,北府衛食藥字第1021532637號,1020403,食品衛生管理法19-1,4萬元,【亞山娜生技】消婻錠3瓶入,網路
高雄市,高市衛食字第10233053900號,1020403,食品衛生管理法19-1,5萬元,ㄋ至寶3盒送青木瓜1盒,網路
台南市,府衛食藥字第1020271835號,1020408,食品衛生管理法19-1,4萬元,牛樟芝,網路
台中市,中市衛食藥字第1020031041號,1020408,食品衛生管理法19-1,4萬元,黑糖桂圓紅棗薑母茶磚,網路
台中市,中市衛食藥字第1020032689號,1020408,食品衛生管理法19-1,4萬元,生福桑黃樟芝,網路
台南市,府衛食藥字第1020252698號,1020408,食品衛生管理法19-1,4萬元,樂伊妥,網路
台南市,府衛食藥字第1020230403號,1020408,食品衛生管理法19-1,4萬元,Uvcut透白飲,網路
高雄市　,高市衛食字第10233115000號,1020408,食品衛生管理法19-1,20萬元,三勝珍寶;;得麗靈菇精;;三洲鈣好;;得麗香菇精;;鈣顧質;;Q&amp;V;;道南鈣粉;;三勝精寶;;Q&amp;B;;諾諾深海魚油;;道南鈣U;;慈音納豆王;;大S;;富麗元素;;道南鈣優;;舒澎;;護麗元素;;巴拉不不;;真杏,廣播電台
高雄市,高市衛食字第10233027900號,1020408,食品衛生管理法19-1,4萬元,長行萃益敏,網路
宜蘭縣,府秘新字第1020048520號,1020408,食品衛生管理法19-1,12萬元,黃馬琍老師：金沛兒女王蜂子青春素,有線電視
台北市,北市衛食藥字第10230697800號,1020408,食品衛生管理法19-1,4萬元,生命酵素,廣告單張
台北市,北市衛食藥字第10232761300號,1020408,食品衛生管理法19-1,8萬元,DHC輕盈元素;;DHC輔酶Q10;;DGC葡萄糖胺;;DHC鯊魚軟骨;;DHC濃縮白高顆精華;;DHC精製魚油;;DHC膠原蛋白;;DHC胺基酸;;DHC大豆精華;;DHC法國海岸松樹皮;;DHC維他命C;;英式有機晚安舒眠茶;;DHC藍莓精華;;DHC維他命B群;;DHC薏仁精華;;西班牙有機橄欖油;;食物纖維;;DHC植醇;;DHC益視康;;DHC濃縮紅麴;;DHC營養食品系列,型錄;;廣告單張;;網路
台北市,北市衛食藥字第10232241200號,1020408,食品衛生管理法19-1,4萬元,吉祥益康-葉黃素精華,廣告單張
台北市,北市衛食藥字第10232231000號,1020408,食品衛生管理法19-1,4萬元,培恩高單位液態葉黃素,網路
台北市,北市衛食藥字第10232230900號,1020408,食品衛生管理法19-1,4萬元,蔬果579敗犬女王套餐,網路
台北市,北市衛食藥字第10232241600號,1020408,食品衛生管理法19-1,4萬元,《太好》愛美窈窕組合,網路
新北市,北府衛食藥字第1021493540號,1020408,食品衛生管理法19-1,4萬元,亞培倍力素-腫瘤病患適用營養素,藥局
彰化縣,府授衛食字第1020104356號,1020408,食品衛生管理法19-1,8萬元,牛樟芝保養型;;牛樟芝養生液;;牛樟芝濃縮型;;牛樟芝精裝版,網路
桃園縣,府衛食藥字第1021700844號,1020408,食品衛生管理法19-1,4萬元,活力好牛樟芝錠劑,網路
新北市,北府衛食藥字第1021547894號,1020409,食品衛生管理法19-1,4萬元,YUKEN《優健》膠原蛋白青汁;;100%大賣若葉青汁,網路
台南市,府衛食藥字第1020252699號,1020410,食品衛生管理法19-1,4萬元,"乳清高蛋白營養品;;MUSCLE BUILDER系列組合",網路
新竹市,府授衛食字第1020200666號,1020410,食品衛生管理法19-1,2,紫米酵素,網路
桃園縣,府衛食藥字第1021701162號,1020410,食品衛生管理法19-1,4萬元,走酒酵素;;大黑天酵素,網路
台南市,府衛食藥字第1020271848號,1020410,食品衛生管理法19-1,4萬元,成大固立康液,自家公司
新北市,北府衛食藥字第1021557535號,1020410,食品衛生管理法19-1,4萬元,輕盈美姿山苦瓜膠囊,雜誌
台北市,北市衛食藥字第10232239300號,1020410,食品衛生管理法19-1,4萬元,"台肥生技 保健食品系列",型錄
台北市,北市衛食藥字第10232239500號,1020410,食品衛生管理法19-1,4萬元,芳珂維他命C膠囊錠狀食品,網路
新北市,北府衛食藥字第1021586856號,1020410,食品衛生管理法19-1,4萬元,【京工】元氣紅棗茶,網路
屏東縣,屏府授衛食字第10231037200號,1020410,食品衛生管理法19-1,4萬元,日本原裝進口青森牛蒡茶,網路
屏東縣,屏府授衛食字第10231040200號,1020410,食品衛生管理法19-1,4萬元,養命果五行酵素-金及養命果五行酵素-火,網路
高雄市,高市衛食字第10233027800號,1020410,食品衛生管理法19-1,4萬元,李時珍葡萄糖胺液,網路
台南市,府衛食藥字第1020271842號,1020411,食品衛生管理法19-1,4萬元,樂婦婷,網路
台北市,北市衛食藥字第10232228800號,1020411,食品衛生管理法19-1,4萬元,【K572】新生寒天藻絲,網路
台北市,北市衛食藥字第10232270400號,1020411,食品衛生管理法19-1,4萬元,100%純牛樟芝膠囊,網路
台北市,北市衛食藥字第10232270500號,1020411,食品衛生管理法19-1,5萬元,"金善美;;純天然草本 金善美",網路
台中市,中市衛食藥字第1020035046號,1020411,食品衛生管理法19-1,4萬元,樂關加強錠,藥局
新北市,北府衛食藥字第1021592235號,1020411,食品衛生管理法19-1,4萬元,【大清同仁堂】慈禧太后珍珠嫩白活顏膠囊-團購七入組,網路
台中市,中市衛食藥字第1020035332號,1020412,食品衛生管理法19-1,4萬元,大地之焠,網路
新竹市,府授衛食字第1020200673號,1020412,食品衛生管理法19-1,4萬元,巧克力捲心酥;;提拉米蘇捲心酥,自家公司
高雄市,高市衛食字第10233249100號,1020412,食品衛生管理法19-1,5萬元,活力新胺;;柚塑日月錠,廣播電台
新北市,北府衛食藥字第1021586456號,1020412,食品衛生管理法19-1,8萬元,倍力纖A全新窈窕昇級配方,網路
嘉義市,府授衛食字第1025101290號,1020412,食品衛生管理法19-1,4萬元,手工原味堅果,廣告單張
台北市,北市衛食藥字第10232270800號,1020415,食品衛生管理法19-1,4萬元,纖美美系列,網路
台中市,中市衛食藥字第1020035613號,1020415,食品衛生管理法19-1,4萬元,黃金亞麻仁油,網路
台南市,府衛食藥字第1020061098號,1020415,食品衛生管理法19-1,39萬元,海豹油,有線電視
高雄市,高市衛食字第10233315700號,1020412,食品衛生管理法19-1,4萬元,Oriyen薑黃山竹&amp;酵素膠囊食品;;Nn橄欖精萃膠囊;;Oriyen淨媞窈窕果嚼錠;;Oriyen纖易倍日夜複方膠囊;;Oriyen輕順茶;;Oriyen發酵蔬果球;;Oriyen纖姿酵母配方粉狀食品;;Oriyen水溶性紅葡萄;;Nn穀胱甘鈦錠;;Oriyen舒暢通;;Oriyen韓國泡菜益生菌粉;;Oriyen碧蘿芷ACE硒;;Oriyen蔓越莓口嚼錠;;Oriyen極品牛樟芝;;Oriyen翡翠綠藻;;Oriyen發酵黑蒜球;;Nn葛根膠囊食品;;OriyenB+C野生綠燕麥錠狀食品;;Nn卵磷脂顆粒;;韓國Oriyen酵素飲,網路
台北市,北市衛食藥字第10232247800號,1020415,食品衛生管理法19-1,5萬元,密思波緹改版蜂王乳大波美人膠原攜帶飲3盒84包;;密思波緹改版高濃度膠原經華攜帶飲3盒84包;;密思波緹改版高濃度膠原經華攜帶飲2盒56包;;;;密思波緹改版蜂王乳大波美人膠原攜帶飲2盒56包;;密思波緹蜂王乳青木瓜「大波膠原飲」超值2盒組,網路
新北市,北府衛食藥字第1021597575號,1020415,食品衛生管理法19-1,4萬元,美胸糖,網路
新北市,北府衛食藥字第1021600518號,1020415,食品衛生管理法19-1,4萬元,SOD醋;;立銘塑;;速立纖;;六品茶,網路
台中市,中市衛食藥字第1020035369號,1020416,食品衛生管理法19-1,4萬元,阿育吠陀草本油切健美茶,網路
台中市,中市衛食藥字第1020034896號,1020416,食品衛生管理法19-1,4萬元,B50複方維他命錠狀(食品),自家公司
高雄市,高市衛食字第10233249600號,1020416,食品衛生管理法19-1,2萬元,jeuness婕斯-白藜蘆醇,網路
台中市,中市衛食藥字第1020035346號,1020416,食品衛生管理法19-1,4萬元,酵素飲品,網路
台中市,中市衛食藥字第1020035330號,1020416,食品衛生管理法19-1,4萬元,固康寧養骨方膠囊,網路
新北市,北府衛食藥字第1021565371號,1020416,食品衛生管理法19-1,4萬元,益固康,診所
新北市,北府衛食藥字第1021646760號,1020416,食品衛生管理法19-1,8萬元,《i-KiREi》彈力肌密美妍補給包;;《i-KiREi》彈力肌密美妍纖切凍;;《i-KiREi》彈力肌密魔淨膠囊;;《i-KiREi》彈力肌密加鐵補給包;;《i-KiREi》彈力肌密Q10玫瑰美妍精華飲,網路
台北市,北市衛食藥字第10232247900號,1020416,食品衛生管理法19-1,4萬元,(BoBio波碧兒)鎂日輕暢飲,網路
台北市,北市衛食藥字第10232268800號,1020416,食品衛生管理法19-1,4萬元,千年深海軟骨萃取液飲,網路
南投縣,府授衛食字第1020077863號,1020417,食品衛生管理法19-1,4萬元,生命的奇機速酵素萃取原液,網路
新北市,北府衛食藥字第1021602262號,1020417,食品衛生管理法19-1,4萬元,善存,型錄
彰化縣,府授衛食字第1020115973號,1020417,食品衛生管理法19-1,4萬元,水沉香消脂茶,網路
嘉義縣,府授衛藥食字第1020065968號,1020417,食品衛生管理法19-1,4萬元,雙健茶王-法式白茶風味,網路
嘉義縣,府授衛藥食字第1020066075號,1020417,食品衛生管理法19-1,4萬元,愛麗明膠囊;;納豆紅麴,現場監錄
台南市,府衛食藥字第1020294133號,1020418,食品衛生管理法19-1,4萬元,內分泌肥胖建議組合-標準型合,網路
雲林縣,府衛食字第1027000421號,1020418,食品衛生管理法19-1,4萬元,修身堂咖啡,網路
宜蘭縣,府授衛食藥字第1020005994號,1020418,食品衛生管理法19-1,4萬元,宜蘭礁溪綠能養殖鱘龍魚.魚苗買賣,網路
高雄市,高市衛食字第10233334600號,1020418,食品衛生管理法19-1,2萬元,挪威鹹鯖飛,網路
台北市,北市衛食藥字第10232268700號,1020418,食品衛生管理法19-1,4萬元,愛身健儷系列,海報
彰化縣,府授衛食字第1020119852號,1020419,食品衛生管理法19-1,4萬元,大蒜,網路
宜蘭縣,府授衛食藥字第1020005993號,1020419,食品衛生管理法19-1,2萬元,阿祖ㄟ土礱間,網路
新竹市,府授衛食字第1020200679號,1020419,食品衛生管理法19-1,2萬元,春風華陀牛樟芝,網路
台南市,府衛食藥字第1020322559號,1020419,食品衛生管理法14-1,18萬元,台糖寡糖乳酸菌順暢組-勁(健康食品);;台糖寡糖乳酸菌週年慶回饋組;;117-7651台糖蠔蜆錠健字號護肝強壯組;;台糖蠔蜆錠健字號護肝強壯組,有線電視
台北市,北市衛食藥字第10232269400號,1020419,食品衛生管理法19-1,4萬元,易能充,廣告單張
台北市,北市衛食藥字第10232280000號,1020419,食品衛生管理法19-1,4萬元,營養密碼系列,廣告單張
台北市,北市衛食藥字第10232269600號,1020419,食品衛生管理法19-1,4萬元,好活麗山竹汁,網路
台北市,北市衛食藥字第10232269300號,1020419,食品衛生管理法19-1,4萬元,遠東LS66超益菌順暢健康組,有線電視
新北市,北府衛食藥字第1021603174號,1020419,食品衛生管理法14-1,10萬元,建常活益菌膠囊,有線電視
新北市,北府衛食藥字第1021613679號,1020419,食品衛生管理法19-1,4萬元,澎湖海台小捲及海苔旗魚捲,自家公司
台北市,北市衛食藥字第10234427900號,1020614,食品衛生管理法19-1,5萬元,LAMOUR亮視麗膠囊30顆,網路
高雄市,高市衛食字第10233525300號,1020422,食品衛生管理法19-1,5萬元,年輕18歲十八味涼茶大瓶1100cc;;喝的香水茶包,網路
台北市,北市衛食藥字第10230697400號,1020422,食品衛生管理法19-1,4萬元,阿根廷國寶馬黛茶,網路
宜蘭縣,府授衛食藥字第1020006717號,1020423,食品衛生管理法19-1,2萬元,台灣土肉桂葉,網路
台中市,中市衛食藥字第1020040028號,1020423,食品衛生管理法19-1,4萬元,速復康,雜誌
新竹市,府授衛食字第1020200686號,1020424,食品衛生管理法19-1,4萬元,"美國Puritan&apos;s Pride一日配方OMEGA-3魚油",網路
台北市,北市衛食藥字第10232280200號,1020424,食品衛生管理法19-1,8萬元,金補體素初乳;;補體素優蛋白(補體素香草);;補體素優鐵;;金補體素-好纖;;立得康-頂纖,雜誌;;廣告單張
高雄市,高市衛食字第10233671700號,1020424,食品衛生管理法19-1,2萬元,魚油膠囊,網路
屏東縣,屏府授衛食字第10231216400號,1020424,食品衛生管理法19-1,4萬元,"Niji&apos;s diet日機生技纖果奶昔",網路
新竹市,府授衛食字第1020200688號,1020425,食品衛生管理法19-1,2萬元,葡萄王(葡眾百克斯;;康貝兒),網路
台北市,北市衛食藥字第10232299300號,1020425,食品衛生管理法19-1,4萬元,禾胺麗固素錠,網路
台北市,北市衛食藥字第10232299700號,1020425,食品衛生管理法19-1,4萬元,"Lady Wilili纖塑錠",網路
台北市,北市衛食藥字第10230698000號,1020425,食品衛生管理法14-1,10萬元,清唐速膠囊,網路
台北市,北市衛食藥字第10232299800號,1020425,食品衛生管理法19-1,12萬元,黃馬琍老師-金沛兒女王蜂子青春素(潘迎紫年輕光采);;黃馬琍老師-金沛兒女王蜂子青春素(潘迎紫年輕光采豪華組),有線電視
高雄市,高市衛食字第10233711000號,1020425,食品衛生管理法19-1,4萬元,銀杏,網路
彰化縣,府授衛食字第1020126565號,1020425,食品衛生管理法19-1,10萬元,舒暢酵素錠;;舒樂乳酸菌;;益生菌;;舒利淨魚油EPA600;;SOD活力亮采修護飲;;活顏亮莓飲;;天然納豆紅麴;;黑豆明軟膠囊;;天然銀杏果,雜誌
高雄市,高市衛食字第10233553700號,1020425,食品衛生管理法19-1,4萬元,綠活纖,網路
苗栗市,府衛食字第1020011865號,1020425,食品衛生管理法19-1,4萬元,有機黑木耳露,網路
台中市,中市衛食藥字第1020041457號,1020426,食品衛生管理法19-1,4萬元,全破壁牛樟芝,網路
台北市,北市衛食藥字第10232276900號,1020426,食品衛生管理法19-1,4萬元,卡瓦甘菊花茶,網路
雲林縣,府衛食字第1027000465號,1020429,食品衛生管理法19-1,4萬元,紅麴豆腐乳,網路
台北市,北市衛食藥字第10233208900號,1020429,食品衛生管理法19-1,4萬元,"日本藥店SPIRU LINA螺旋藻;;日本藥店納豆精",網路
台北市,北市衛食藥字第10232296600號,1020429,食品衛生管理法19-1,4萬元,"Swanson Lutein葉黃素&amp;三桑子&amp;玉米黃素120粒",網路
台北市,北市衛食藥字第10232297100號,1020429,食品衛生管理法19-1,4萬元,"葡聚醣Wellmune WGP",網路
台北市,北市衛食藥字第10232297200號,1020429,食品衛生管理法19-1,4萬元,花般容顏,期刊
新北市,北府衛食藥字第1021683277號,1020429,食品衛生管理法14-1,10萬元,生達製藥-遠離三高微庫醇紅麴膠囊,有線電視
台南市,府衛食藥字第1020354729號,1020429,食品衛生管理法19-1,4萬元,納豆;;神勇;;葉黃素,廣播電台
新北市,北府衛食藥字第1021713356號,1020429,食品衛生管理法19-1,4萬元,陳皮梅,自家公司
新北市,北府衛食藥字第1021690799號,1020429,食品衛生管理法19-1,4萬元,杜爸爸黑木耳養生露,網路
高雄市,高市衛食字第10233915800號,1020430,食品衛生管理法19-1,4萬元,尖美蕃茄寶,廣播電台
台中市,中市衛食藥字第1020042298號,1020430,食品衛生管理法19-1,4萬元,牛樟芝元氣茶,網路
台中市,中市衛食藥字第1020042304號,1020430,食品衛生管理法19-1,4萬元,佑承牛樟芝,網路
台南市,府衛食藥字第1020333700號,1020430,食品衛生管理法19-1,5萬元,東陸SEKI健康食品→健康優選組合納豆紅麴+蓋有力;;東陸SEKI牛樟芝,網路
新北市,北府衛食藥字第1021713350號,1020430,食品衛生管理法19-1,4萬元,真女人豐の營養源,網路
新北市,北府衛食藥字第1021702175號,1020501,食品衛生管理法19-1,10萬元,高蛋白套餐(增重，高熱量乳清)-3+3+酵素增重套餐送雪克杯(白色麥芽口味);;99%蛋白質(分離乳清蛋白99),網路
新北市,北府衛食藥字第1021670983號,1020501,食品衛生管理法19-1,4萬元,蒜翻天鹽酥雞,自家公司
彰化縣,府授衛食字第1020133658號,1020501,食品衛生管理法19-1,4萬元,塑得易養生茶,網路
南投縣,府授衛食字第1020089561號,1020501,食品衛生管理法19-1,4萬元,救乎通,廣播電台
高雄市,高市衛食字第10233946400號,1020502,食品衛生管理法19-1,4萬元,力強-金銀花抑流飲,網路
高雄市,高市衛食字第10233873100號,1020502,食品衛生管理法19-1,5萬元,黑芝麻糕,廣告單張
台中市,中市衛食藥字第1020043714號,1020502,食品衛生管理法19-1,8萬元,倍熱先纖益菌;;倍熱食事對策,型錄
台中市,中市衛食藥字第1020043724號,1020502,食品衛生管理法19-1,4萬元,褐藻醣膠&amp;螺旋藻,廣告單張
台中市,中市衛食藥字第1020043619號,1020502,食品衛生管理法19-1,4萬元,固關能II;;晶彩葉黃素;;銀寶活力暢Q10,廣告單張
台南市,府衛食藥字第1020333706號,1020502,食品衛生管理法19-1,5萬元,牛蒡茶,報紙
台北市,北市衛食藥字第10232297600號,1020502,食品衛生管理法19-1,4萬元,新保麗能軟膠囊;;維格DHA;;珊瑚鈣;;立捷膜衣錠;;和康原水解膠原蛋白粉末;;紅蔘濃縮液;;紅蔘液GOLD;;維德喜安樂A+膠囊;;賜康能軟膠囊,廣告單張
台北市,北市衛食藥字第10233217700號,1020502,食品衛生管理法19-1,4萬元,泛美頂級奈米珍珠粉,網路
台北市,北市衛食藥字第10232297500號,1020502,食品衛生管理法19-1,4萬元,銀杏錠;;仙保顧肝;;雞蛋油;;五十肩的好,廣播電台
台中市,中市衛食藥字第1020042737號,1020503,食品衛生管理法19-1,4萬元,黑木耳酵素露,網路
台中市,中市衛食藥字第1020044034號,1020503,食品衛生管理法19-1,4萬元,8米厘厚肉乾,自家公司
台北市,北市衛食藥字第10252085100號,1020503,食品衛生管理法19-1,4萬元,纖油速崩錠;;新代謝美窈錠;;美窈體質調整膠囊;;順暢美顏膠囊;;身體清淨水平衡;;纖醣速崩錠;;好眠快樂膠囊,公司
台中市,中市衛食藥字第1020043729號,1020503,食品衛生管理法19-1,12萬元,雙獅OMEGA-3;;海補力;;珍珠鈣,廣播電台
台北市,北市衛食藥字第10232297900號,1020503,食品衛生管理法19-1,4萬元,APOGENR成人健康錠,網路
台北市,北市衛食藥字第10233225500號,1020503,食品衛生管理法19-1,4萬元,黑糖主義系列,網路
台北市,北市衛食藥字第10232298000號,1020503,食品衛生管理法19-1,4萬元,膠原蛋白PURE-LA(魚膠原胜肽),網路
台北市,北市衛食藥字第10233225400號,1020503,食品衛生管理法14-1,10萬元,白蘭氏-健字號五味子雙倍活力護肝組,有線電視
台北市,北市衛食藥字第10233224800號,1020503,食品衛生管理法19-1,8萬元,LAMOUR玫瑰S孅膠囊;;LAMOUR玫瑰好暢快果凍;;LAMOUR玫瑰輕體飲;;ARIEL纖速麗順暢凍(黑醋栗口味);;SLENDER纖體暢快錠;;LAMOUR玫瑰輕孅素;;SLENDER每日暢快油切錠;;LAMOUR波麗挺膠原飲;;SLENDER果真有酵孅暢包;;SLENDER新一代每日暢快油切錠;;LAMOUR金盞草;;LAMOUR藍沐SLENDER果真有酵孅暢包;;ARIEL艾瑞爾孅速麗順暢凍,網路
台北市,北市衛食藥字第10233224600號,1020503,食品衛生管理法19-1,4萬元,愛維麥,網路
基隆市,府授衛食貳字第1020045642號,1020503,食品衛生管理法19-1,4萬元,紅景天,廣播電台
基隆市,府授衛食貳字第1020045641號,1020503,食品衛生管理法19-1,1.4萬元,"TASMANIAN SQALENE鮫鯊烯健康保健食品聖品-澳洲獨有",網路
新北市,北府衛食藥字第1021631108號,1020503,食品衛生管理法19-1,4萬元,九九精力咖啡,網路
台北市,北市衛食藥字第10232277400號,1020506,食品衛生管理法19-1,23萬元,"Queen Choice海洋膠原蛋白粉;;我的健康日記-10000豪克蜂王膠原飲;;吳淡如代言-正官庄人蔘精華;;味丹生技燃燒胺基酸;;于美人代言-一品廣珍尊榮燕盞",網路
台北市,北市衛食藥字第10232277700號,1020506,食品衛生管理法19-1,5萬元,外銷日本賣翻紅栗薯;;超大生干貝,網路
台北市,北市衛食藥字第10232277600號,1020506,食品衛生管理法19-1,67萬元,國家認證健康好蒡顧胃膠囊;;清唐速膠囊,有線電視;;型錄
彰化縣,府授衛食字第1020137910號,1020506,食品衛生管理法19-1,2萬元,美麗樂(維健寶+蘋果園,網路
彰化縣,府授衛食字第1020137588號,1020506,食品衛生管理法19-1,2萬元,神秘果,網路
彰化縣,府授衛食字第1020137953號,1020506,食品衛生管理法19-1,2.5萬元,排宿便酵素;;乳酸菌;;強力護白薏仁錠,網路
彰化縣,府授衛食字第1020137891號,1020506,食品衛生管理法19-1,2萬元,夏季涼補/杏圓燉-甲魚翅-熱賣中,網路
台中市,中市衛食藥字第1020043989號,1020507,食品衛生管理法19-1,4萬元,丰寶豐胸精華;;荷寶青春膠囊,網路
台中市,中市衛食藥字第1020044365號,1020507,食品衛生管理法19-1,2萬元,循環通暢正本清源淨解寧,網路
台中市,中市衛食藥字第1020043993號,1020507,食品衛生管理法19-1,4萬元,嚴選無骨豬腳,網路
台中市,中市衛食藥字第1020044113號,1020507,食品衛生管理法19-1,4萬元,"Fat Burner燃脂劑體重控制",網路
新北市,北府衛食藥字第1021701469號,1020507,食品衛生管理法19-1,4萬元,ROB草本膠囊,網路
新北市,北府衛食藥字第1021755134號,1020507,食品衛生管理法19-1,4萬元,Valor無糖黑巧克力片,網路
彰化縣,府授衛食字第1020139526號,1020507,食品衛生管理法19-1,4萬元,子實體牛樟芝機能飲品,網路
台南市,府衛食藥字第1020378623號,1020507,食品衛生管理法19-1,4萬元,玫瑰輕孅素,有線電視
台南市,府衛食藥字第1020409818號,1020517,食品衛生管理法19-1,4萬元,塑身美環保淨化素;;塑身美纖梅,網路
台南市,府衛食藥字第1020378624號,1020507,食品衛生管理法19-1,21萬元,海中寶;;海豹油;;忻洫管;;草本清暢錠;;鱉王精;;通恤寶;;順瑛堂-益菌多;;固身命;;益菌多活性酵素,有線電視
嘉義市,府授衛食字第1025101595號,1020508,食品衛生管理法19-1,4萬元,夏威夷豆,網路
台中市,中市衛食藥字第1020044477號,1020509,食品衛生管理法19-1,4萬元,牛樟芝子實體膠囊,網路
雲林縣,府衛食字第1027000514號,1020509,食品衛生管理法19-1,4萬元,手工高纖蒟蒻,網路
台南市,府衛食藥字第1020378625號,1020509,食品衛生管理法19-1,5萬元,納豆紅麴Q;;麗孅姿甲殼素膠囊,網路
台南市,府衛食藥字第1020333701號,1020509,食品衛生管理法19-1,4萬元,紅藜,網路
台北市,北市衛食藥字第10233209200號,1020509,食品衛生管理法19-1,91萬元,"景岳健字號 樂亦康輔助調整過敏組;;吳淡如代言-景岳生技GMO20七暢原健字號窈窕特效組;;GMO20七暢原益生菌膠囊",有線電視
台北市,北市衛食藥字第10233209300號,1020509,食品衛生管理法19-1,4萬元,CoQ10輔酶素,網路
台北市,北市衛食藥字第10233225600號,1020509,食品衛生管理法19-1,4萬元,幸福101複合酵素,網路
台北市,北市衛食藥字第10233226000號,1020509,食品衛生管理法19-1,4萬元,松視明養生紅茶,網路
台北市,北市衛食藥字第10233225700號,1020509,食品衛生管理法19-1,4萬元,新生高活性乳酸菌梅,網路
台北市,北市衛食藥字第10233225300號,1020509,食品衛生管理法19-1,4萬元,鯊翅黏多醣(鼓翅精膠囊食品),廣告單張
台北市,北市衛食藥字第10233249700號,1020510,食品衛生管理法19-1,5萬元,桂格完善營養素;;桂格完善營養素管灌配方,廣告單張
新北市,北府衛食藥字第1021775971號,1020510,食品衛生管理法19-1,4萬元,樟芝養生粉,廣告
新北市,北府衛食藥字第1021779521號,1020510,食品衛生管理法19-1,4萬元,澱粉分解酶;;曼婷低GI茶包;;安健美納豆;;鳳梨酵素;;黑醋三寶;;固節安,廣告單張
台中市,中市衛食藥字第1020046689號,1020513,食品衛生管理法19-1,4萬元,陳年普洱迷你陀茶,網路
台北市,北市衛食藥字第10233226100號,1020513,食品衛生管理法19-1,6萬元,保洸能;;藍藻酵素錠;;青春十八,廣播電台
台北市,北市衛食藥字第10233249900號,1020513,食品衛生管理法19-1,4萬元,腰聖;;制衡,網路
台北市,北市衛食藥字第10233226300號,1020513,食品衛生管理法19-1,4萬元,倍適特G團購組B,網路
台北市,北市衛食藥字第10233226200號,1020513,食品衛生管理法19-1,4萬元,玻尿酸H.A.;;Resveratrol白藜蘆醇;;ImmuCell骨力錠,網路
台北市,北市衛食藥字第10233249800號,1020513,食品衛生管理法19-1,4萬元,關立固FlexNow,網路
新北市,北府衛食藥字第1021774431號,1020513,食品衛生管理法19-1,10萬元,黑糖玫瑰四物茶;;黑糖桂圓紅棗海燕窩;;冰糖冬蟲夏草牛蒡茶;;冰糖蜂蜜菊花茶;;黑糖桂圓紅棗薑母茶;;原味夏威夷豆;;原味腰果;;原味核桃;;日式味付海苔;;密汁腰果;;台灣紅心芭樂乾;;綜合果仁;;蔓越莓乾,網路
新北市,北府衛食藥字第1021798012號,1020513,食品衛生管理法19-1,4萬元,阿薩姆紅茶,網路
苗栗縣,府衛食字第1020013784號,1020513,食品衛生管理法19-1,4萬元,糙米薏仁酥,網路
