OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
4137,水美里,楊梅市,桃園縣,7,10003040,楊梅市水美里,A0304-007-00,,3346858.52101,264984.4063,2758158.75,262648,2755457.75,263747.094561,2756885.56165,10003040-007,7,,,,0,0,0,9938.75084509,3346858.52101
4138,中正里,平鎮市,桃園縣,22,10003100,平鎮市中正里,A0310-022-00,,66107.3818515,276076.5625,2758140.5,275710.1685,2757614.75,275894.32878,2757868.84109,10003100-022,7,,,,0,0,0,1411.97145564,66107.3818515
4139,忠貞里,平鎮市,桃園縣,21,10003100,平鎮市忠貞里,A0310-021-00,,56342.4240317,275919.7188,2758063.75,275579.4375,2757637.361,275735.89667,2757864.45565,10003100-021,7,,,,0,0,0,1266.11595813,56342.4240317
4140,南興里,大溪鎮,桃園縣,21,10003030,大溪鎮南興里,A0303-021-00,,6015475.62024,277920.5313,2757991,275187.5938,2752904.9533,276400.73013,2755049.94779,10003030-021,7,,,,0,0,0,15672.3960043,6015475.62024
4141,北富里,平鎮市,桃園縣,36,10003100,平鎮市北富里,A0310-036-00,,749171.704063,273366.5313,2757973.5,271863.1145,2756825.5,272636.077667,2757439.60399,10003100-036,7,,,,0,0,0,4723.71950434,749171.704063
4142,貿易里,平鎮市,桃園縣,20,10003100,平鎮市貿易里,A0310-020-00,,215602.990762,275878.8438,2757890.75,275333.2298,2757114,275556.836126,2757528.26477,10003100-020,7,,,,0,0,0,2590.78288552,215602.990762
4143,平安里,平鎮市,桃園縣,45,10003100,平鎮市平安里,A0310-045-00,,637072.889923,271448.5,2757886.75,270678.0938,2756513.25,271078.85859,2757161.82775,10003100-045,7,,,,0,0,0,4137.92653037,637072.889923
4144,青山里,楊梅市,桃園縣,31,10003040,楊梅市青山里,A0304-031-00,,608767.744686,268376.9128,2757792.25,267007.1949,2756844,267579.416137,2757215.78709,10003040-031,7,,,,0,0,0,3887.28795176,608767.744686
4145,楊梅里,楊梅市,桃園縣,1,10003040,楊梅市楊梅里,A0304-001-00,,432751.52571,264975.3438,2756813.25,264400.4355,2755716.5,264741.60709,2756239.54601,10003040-001,7,,,,0,0,0,2883.96106735,432751.52571
4146,梅溪里,楊梅市,桃園縣,15,10003040,楊梅市梅溪里,A0304-015-00,,546770.85226,267476.4063,2756805.5,266617,2755635.25,267004.17031,2756106.51571,10003040-015,7,,,,0,0,0,3492.82781392,546770.85226
4147,華安里,平鎮市,桃園縣,38,10003100,平鎮市華安里,A0310-038-00,,278317.307018,275343.6827,2756750.25,274708.4063,2755776.5,275033.99201,2756277.8094,10003100-038,7,,,,0,0,0,2801.52683998,278317.307018
4148,光華里,楊梅市,桃園縣,19,10003040,楊梅市光華里,A0304-019-00,,201242.983605,268823.75,2756747.9365,268427.5625,2755571.25,268601.602329,2756141.34567,10003040-019,7,,,,0,0,0,3523.04202707,201242.983605
4149,楊明里,楊梅市,桃園縣,27,10003040,楊梅市楊明里,A0304-027-00,,944045.953356,266841.2188,2756704.75,265716.9375,2755269.6566,266309.6592,2756066.77159,10003040-027,7,,,,0,0,0,4122.62370685,944045.953356
4150,東勢里,平鎮市,桃園縣,24,10003100,平鎮市東勢里,A0310-024-00,,6175855.70307,275537.3438,2756578.25,272407.8438,2751666.5,274065.7614,2754580.0266,10003100-024,7,,,,0,0,0,16125.9434298,6175855.70307
4151,四維里,楊梅市,桃園縣,14,10003040,楊梅市四維里,A0304-014-00,,277458.10123,268651.4375,2756559.674,268053.4652,2755707.75,268367.209531,2756203.01206,10003040-014,7,,,,0,0,0,2308.80798655,277458.10123
4152,永福里,大溪鎮,桃園縣,6,10003030,大溪鎮永福里,A0303-006-00,,10644277.7347,285810.375,2756548.5,280751.6469,2750682.5,283289.07739,2753274.83283,10003030-006,7,,,,0,0,0,22176.6863219,10644277.7347
4153,金龍里,楊梅市,桃園縣,12,10003040,楊梅市金龍里,A0304-012-00,,254817.29912,269075.1875,2756357.25,268524.5458,2755491.5,268835.86008,2755878.72936,10003040-012,7,,,,0,0,0,2666.52153608,254817.29912
4154,仁愛里,大溪鎮,桃園縣,18,10003030,大溪鎮仁愛里,A0303-018-00,,877265.01641,278623.9688,2756344.034,277311.2829,2754602.75,277862.929347,2755279.00609,10003030-018,7,,,,0,0,0,5897.43110381,877265.01641
4155,龍興里,平鎮市,桃園縣,19,10003100,平鎮市龍興里,A0310-019-00,,225600.89849,275489.2507,2757765.6765,274695.7723,2757168.5,275138.19098,2757474.46251,10003100-019,7,,,,0,0,0,2305.46285683,225600.89849
4156,仁善里,大溪鎮,桃園縣,17,10003030,大溪鎮仁善里,A0303-017-00,,3630743.24759,279821.402,2757623.25,276827.2386,2755325.25,278312.02344,2756369.78364,10003030-017,7,,,,0,0,0,11401.609172,3630743.24759
4157,東社里,平鎮市,桃園縣,18,10003100,平鎮市東社里,A0310-018-00,,583517.155293,275394.625,2757559,273301.0938,2756559.75,274586.83565,2757140.95589,10003100-018,7,,,,0,0,0,5825.39873734,583517.155293
4158,南勢里,平鎮市,桃園縣,13,10003100,平鎮市南勢里,A0310-013-00,,2075656.53163,272822.6875,2757498,271255.375,2755480.75,271904.05424,2756402.83986,10003100-013,7,,,,0,0,0,7000.17315646,2075656.53163
4159,仁義里,大溪鎮,桃園縣,15,10003030,大溪鎮仁義里,A0303-015-00,,282368.534775,280105.7026,2757466.341,279268.3438,2756685.9354,279698.553789,2757102.04028,10003030-015,7,,,,0,0,0,3333.15849116,282368.534775
4160,僑愛里,大溪鎮,桃園縣,16,10003030,大溪鎮僑愛里,A0303-016-00,,75443.2688153,279869.2813,2757431.0439,279479.6875,2757023.25,279674.657561,2757234.83309,10003030-016,7,,,,0,0,0,1180.74384965,75443.2688153
4161,建安里,平鎮市,桃園縣,23,10003100,平鎮市建安里,A0310-023-00,,2805295.65909,275054.25,2757383.5,272510.5313,2755356.25,273856.889433,2756510.22542,10003100-023,7,,,,0,0,0,7912.46210428,2805295.65909
4162,仁美里,楊梅市,桃園縣,18,10003040,楊梅市仁美里,A0304-018-00,,467698.114269,269097.1875,2757379.75,268224.6026,2755807.75,268754.363384,2756821.22343,10003040-018,7,,,,0,0,0,4837.18911477,467698.114269
4163,鎮興里,平鎮市,桃園縣,27,10003100,平鎮市鎮興里,A0310-027-00,,4250585.55121,270678.0938,2757355.1866,268548.9375,2753485.75,269540.430133,2755549.74567,10003100-027,7,,,,0,0,0,11845.1043019,4250585.55121
4164,三湖里,楊梅市,桃園縣,24,10003040,楊梅市三湖里,A0304-024-00,,4477748.03248,262741.9321,2757282.5316,258380.3906,2755037,260630.547124,2756204.28415,10003040-024,7,,,,0,0,0,11969.5155409,4477748.03248
4165,東安里,平鎮市,桃園縣,25,10003100,平鎮市東安里,A0310-025-00,,268364.08508,275688.2188,2757142,274908.5313,2756501.5,275278.846398,2756834.37641,10003100-025,7,,,,0,0,0,2172.59970508,268364.08508
4166,永平里,楊梅市,桃園縣,35,10003040,楊梅市永平里,A0304-035-00,,957800.995214,268485.3123,2757053.0575,266960.875,2755829,267660.53136,2756535.64499,10003040-035,7,,,,0,0,0,4855.09850834,957800.995214
4167,埔心里,楊梅市,桃園縣,11,10003040,楊梅市埔心里,A0304-011-00,,122030.10765,268871.4375,2757030.4785,268369.9078,2756336.75,268661.976968,2756730.48123,10003040-011,7,,,,0,0,0,2096.1189367,122030.10765
4168,金星里,平鎮市,桃園縣,33,10003100,平鎮市金星里,A0310-033-00,,415391.91682,271291.8438,2757017,270455.0313,2756177.5,270809.531458,2756495.55063,10003100-033,7,,,,0,0,0,3206.00576213,415391.91682
4169,上湖里,楊梅市,桃園縣,25,10003040,楊梅市上湖里,A0304-025-00,,8663530.94605,261110.4219,2756970,255814.8125,2753968.25,258250.71422,2755449.74095,10003040-025,7,,,,0,0,0,14810.5423035,8663530.94605
4170,大同里,楊梅市,桃園縣,10,10003040,楊梅市大同里,A0304-010-00,,926392.539586,266184,2756905.25,264789.4375,2755772.25,265398.56697,2756343.21091,10003040-010,7,,,,0,0,0,4333.43322534,926392.539586
4171,新安里,平鎮市,桃園縣,26,10003100,平鎮市新安里,A0310-026-00,,841048.553287,275838.625,2756820.5,274794.25,2755099,275375.756484,2755907.15712,10003100-026,7,,,,0,0,0,4910.98649989,841048.553287
4172,富岡里,楊梅市,桃園縣,20,10003040,楊梅市富岡里,A0304-020-00,,1941963.3862,258691.6909,2759062,255812.0781,2757749.5,256933.390055,2758562.42455,10003040-020,7,,,,0,0,0,7180.3462409,1941963.3862
4173,中新里,大溪鎮,桃園縣,14,10003030,大溪鎮中新里,A0303-014-00,,4026922.30924,284314.875,2758999,280508.5938,2755392.75,282085.171196,2757372.30191,10003030-014,7,,,,0,0,0,13398.6998796,4026922.30924
4174,龍昌里,中壢市,桃園縣,2,10003020,中壢市龍昌里,A0302-002-00,,443811.10413,275981.7188,2758970.0348,274584.2871,2758282.1305,275227.17449,2758635.15994,10003020-002,7,,,,0,0,0,3679.41416993,443811.10413
4176,新貴里,平鎮市,桃園縣,35,10003100,平鎮市新貴里,A0310-035-00,,1319096.66651,272130.9688,2758958.5,270912.2813,2757326.1852,271535.315428,2758096.70958,10003100-035,7,,,,0,0,0,4962.63181437,1319096.66651
4177,瑞發里,八德市,桃園縣,4,10003080,八德市瑞發里,A0308-004-00,,291365.947491,280591.9063,2758790.7725,279678.0606,2758140.9809,280095.917993,2758461.69704,10003080-004,7,,,,0,0,0,2621.57535001,291365.947491
4178,霄裡里,八德市,桃園縣,10,10003080,八德市霄裡里,A0308-010-00,,2169015.37429,277627.5625,2758758.2325,275423.5,2755707.25,276476.09367,2757411.64549,10003080-010,7,,,,0,0,0,9469.24040343,2169015.37429
4179,龍安里,中壢市,桃園縣,67,10003020,中壢市龍安里,A0302-067-00,,148596.964263,276297.4688,2758670,275694.5,2758106.6673,276009.40195,2758385.86851,10003020-067,7,,,,0,0,0,2119.0670457,148596.964263
4180,龍東里,中壢市,桃園縣,39,10003020,中壢市龍東里,A0302-039-00,,337070.449146,275905.5,2758595.75,275132.0313,2757825.25,275461.07666,2758266.14697,10003020-039,7,,,,0,0,0,2860.23681561,337070.449146
4181,龍岡里,中壢市,桃園縣,29,10003020,中壢市龍岡里,A0302-029-00,,1162869.71699,275374.6563,2758580.5,273484.1754,2757499,274415.095511,2758095.27484,10003020-029,7,,,,0,0,0,5658.43769205,1162869.71699
4182,富豐里,楊梅市,桃園縣,38,10003040,楊梅市富豐里,A0304-038-00,,6217099.54975,260412.6224,2758532.9329,255977.375,2756495.75,258243.06762,2757495.07654,10003040-038,7,,,,0,0,0,12200.0403307,6217099.54975
4183,龍友里,八德市,桃園縣,45,10003080,八德市龍友里,A0308-045-00,,286738.346758,276325.7375,2758516.25,275750.0313,2757264.75,276085.753772,2757818.71401,10003080-045,7,,,,0,0,0,3142.4821905,286738.346758
4184,瑞祥里,八德市,桃園縣,6,10003080,八德市瑞祥里,A0308-006-00,,470743.599722,280725.8128,2758434.75,279939.5,2757413,280283.84214,2757905.97275,10003080-006,7,,,,0,0,0,2726.69801705,470743.599722
4185,興仁里,八德市,桃園縣,1,10003080,八德市興仁里,A0308-001-00,,1504146.90444,279185.2991,2758305.25,277618.5625,2756954.25,278453.996249,2757645.58895,10003080-001,7,,,,0,0,0,5806.20300197,1504146.90444
4186,平鎮里,平鎮市,桃園縣,12,10003100,平鎮市平鎮里,A0310-012-00,,1502784.99301,271025.9375,2758300,268930.713,2757017,270093.12793,2757547.03493,10003100-012,7,,,,0,0,0,6035.00016126,1502784.99301
4187,龍平里,中壢市,桃園縣,1,10003020,中壢市龍平里,A0302-001-00,,180508.11977,276076.5625,2758274.5,274661.5938,2757511.7608,275462.76487,2757914.93985,10003020-001,7,,,,0,0,0,3266.48185046,180508.11977
4188,瑞溪里,楊梅市,桃園縣,36,10003040,楊梅市瑞溪里,A0304-036-00,,175916.585077,267924.1563,2755859.25,267210.9688,2755268.9027,267574.54219,2755567.02795,10003040-036,7,,,,0,0,0,2155.63254538,175916.585077
4189,月眉里,大溪鎮,桃園縣,5,10003030,大溪鎮月眉里,A0303-005-00,,3736865.64364,281863.0312,2755848.25,278876.0398,2753036.7058,280531.269181,2754307.68138,10003030-005,7,,,,0,0,0,12124.0148455,3736865.64364
4191,梅新里,楊梅市,桃園縣,9,10003040,楊梅市梅新里,A0304-009-00,,171976.97435,265300.4375,2755790.5,264767.0625,2754979.25,265017.722207,2755388.82818,10003040-009,7,,,,0,0,0,2359.33942742,171976.97435
4192,仁文里,大溪鎮,桃園縣,26,10003030,大溪鎮仁文里,A0303-026-00,,570542.56531,279254.7188,2755787.5,278427.9375,2754068.75,278837.80537,2754808.88788,10003030-026,7,,,,0,0,0,4527.53023832,570542.56531
4193,紅梅里,楊梅市,桃園縣,3,10003040,楊梅市紅梅里,A0304-003-00,,255267.87458,265103.8125,2755775.5,264263.2813,2755003.75,264614.898056,2755354.77852,10003040-003,7,,,,0,0,0,3159.4428849,255267.87458
4194,一心里,大溪鎮,桃園縣,3,10003030,大溪鎮一心里,A0303-003-00,,608751.84476,280156.3899,2752925.8645,279139.343,2751749.5439,279658.350572,2752337.74351,10003030-003,7,,,,0,0,0,4368.01052724,608751.84476
4195,一德里,大溪鎮,桃園縣,4,10003030,大溪鎮一德里,A0303-004-00,,2294176.02888,279741.1626,2752703.5,278103.0313,2750240,278956.94387,2751506.25367,10003030-004,7,,,,0,0,0,7247.38202602,2294176.02888
4196,龍祥村,龍潭鄉,桃園縣,23,10003090,龍潭鄉龍祥村,A0309-023-00,,844991.01909,271578.887,2752668.25,270489.701,2750859,271038.40661,2751833.17721,10003090-023,7,,,,0,0,0,5264.30896842,844991.01909
4197,中興村,龍潭鄉,桃園縣,14,10003090,龍潭鄉中興村,A0309-014-00,,352481.948188,273883.7239,2752665.25,273225.1875,2751706.25,273556.620597,2752149.26915,10003090-014,7,,,,0,0,0,2762.00202971,352481.948188
4198,百年村,龍潭鄉,桃園縣,22,10003090,龍潭鄉百年村,A0309-022-00,,154734.528408,271434.125,2752641.5,271013,2752091.25,271226.8367,2752373.2365,10003090-022,7,,,,0,0,0,1633.97523268,154734.528408
4199,中山村,龍潭鄉,桃園縣,2,10003090,龍潭鄉中山村,A0309-002-00,,992356.11408,272495.875,2752189,271136.6119,2750644,271847.784203,2751306.70369,10003090-002,7,,,,0,0,0,6285.55189932,992356.11408
4200,仁武里,大溪鎮,桃園縣,19,10003030,大溪鎮仁武里,A0303-019-00,,375631.859599,278950.2454,2755732.75,278031.4375,2754414,278561.06214,2755058.34115,10003030-019,7,,,,0,0,0,4283.7254562,375631.859599
4201,金溪里,楊梅市,桃園縣,28,10003040,楊梅市金溪里,A0304-028-00,,2622407.84667,267936.4688,2755727,266369.488,2752200.5,267162.724585,2754237.71313,10003040-028,7,,,,0,0,0,9850.91970032,2622407.84667
4202,瑞坪里,楊梅市,桃園縣,34,10003040,楊梅市瑞坪里,A0304-034-00,,2455151.11604,269003.7392,2755717.5,267268.3125,2752650.25,268129.09316,2754318.74666,10003040-034,7,,,,0,0,0,8993.5494098,2455151.11604
4203,三民里,楊梅市,桃園縣,40,10003040,楊梅市三民里,A0304-040-00,,202054.67191,267935.9688,2755686.25,266854.4688,2754866.5,267455.10446,2755374.83699,10003040-040,7,,,,0,0,0,3384.57900572,202054.67191
4204,東流里,楊梅市,桃園縣,6,10003040,楊梅市東流里,A0304-006-00,,5119995.9568,263632.6563,2755627.3828,260887.7344,2752484.25,262274.94491,2753957.59873,10003040-006,7,,,,0,0,0,11061.6895704,5119995.9568
4205,福林里,平鎮市,桃園縣,32,10003100,平鎮市福林里,A0310-032-00,,2056936.07956,273306.5,2755600.25,271300.75,2753446,272418.33061,2754682.35013,10003100-032,7,,,,0,0,0,9297.81117376,2056936.07956
4206,莊敬里,平鎮市,桃園縣,14,10003100,平鎮市莊敬里,A0310-014-00,,249858.871132,271757.8364,2755546.25,271321.9688,2754736.5,271544.039403,2755139.80143,10003100-014,7,,,,0,0,0,2218.39673931,249858.871132
4207,湧豐里,平鎮市,桃園縣,29,10003100,平鎮市湧豐里,A0310-029-00,,1144316.63913,271404,2755517.75,269813.9688,2754666.5,270609.792658,2755093.85019,10003100-029,7,,,,0,0,0,4647.54938346,1144316.63913
4208,永寧里,楊梅市,桃園縣,4,10003040,楊梅市永寧里,A0304-004-00,,5558403.50202,267797.3438,2755273,264387.0313,2751601.75,265866.63851,2753272.56149,10003040-004,7,,,,0,0,0,13649.2173824,5558403.50202
4209,裕新里,楊梅市,桃園縣,39,10003040,楊梅市裕新里,A0304-039-00,,262615.4819,266442.7229,2755269.6566,265592.6875,2754452.8865,266020.165938,2754849.78349,10003040-039,7,,,,0,0,0,2463.58789307,262615.4819
4210,裕成里,楊梅市,桃園縣,29,10003040,楊梅市裕成里,A0304-029-00,,856250.132142,266984.5313,2755167.0498,265836.8912,2753357.5,266436.85671,2754170.90132,10003040-029,7,,,,0,0,0,4851.51066309,856250.132142
4211,秀才里,楊梅市,桃園縣,30,10003040,楊梅市秀才里,A0304-030-00,,3354938.61219,265008.4688,2755044,262791.1563,2752270,263885.87601,2753552.76601,10003040-030,7,,,,0,0,0,10701.6127359,3354938.61219
4212,仁和里,大溪鎮,桃園縣,27,10003030,大溪鎮仁和里,A0303-027-00,,1131691.81848,278466.5938,2755016.5,276712.9063,2753626.5,277541.70912,2754297.23251,10003030-027,7,,,,0,0,0,5783.7837125,1131691.81848
4213,湧光里,平鎮市,桃園縣,16,10003100,平鎮市湧光里,A0310-016-00,,629611.022601,271465.25,2754761.75,270602.5625,2753561.75,271014.500263,2754227.44292,10003100-016,7,,,,0,0,0,3987.04335172,629611.022601
4214,湧安里,平鎮市,桃園縣,30,10003100,平鎮市湧安里,A0310-030-00,,1095916.17304,270714.5938,2754713.75,269459.0938,2753360,270190.268716,2754051.24174,10003100-030,7,,,,0,0,0,5516.92474462,1095916.17304
4215,山峰里,平鎮市,桃園縣,15,10003100,平鎮市山峰里,A0310-015-00,,519613.04707,272370.3013,2754518.4789,271315.6563,2753736.75,271771.646807,2754167.04875,10003100-015,7,,,,0,0,0,3275.29253337,519613.04707
4216,黃唐村,龍潭鄉,桃園縣,1,10003090,龍潭鄉黃唐村,A0309-001-00,,2824848.32996,273889.9688,2754047.75,271892.3438,2751378.25,272836.37466,2752676.46555,10003090-001,7,,,,0,0,0,8764.32336832,2824848.32996
4217,八德村,龍潭鄉,桃園縣,7,10003090,龍潭鄉八德村,A0309-007-00,,5208087.31974,270443.0313,2754046.25,267650.4688,2750744.2501,268975.413047,2752324.61985,10003090-007,7,,,,0,0,0,10307.5078292,5208087.31974
4218,烏樹林村,龍潭鄉,桃園縣,21,10003090,龍潭鄉烏樹林村,A0309-021-00,,1508026.58012,272481.3125,2754027.5,271391,2751566.5,271845.3449,2752959.27853,10003090-021,7,,,,0,0,0,6081.3284837,1508026.58012
4219,烏林村,龍潭鄉,桃園縣,3,10003090,龍潭鄉烏林村,A0309-003-00,,999385.467971,271484.9375,2753993,270553.8698,2752403.75,271038.50194,2753214.74449,10003090-003,7,,,,0,0,0,4138.22362467,999385.467971
4220,員林里,大溪鎮,桃園縣,20,10003030,大溪鎮員林里,A0303-020-00,,470631.83941,277530.9202,2753890.0508,276650.0313,2752761.2195,277043.84027,2753348.53809,10003030-020,7,,,,0,0,0,3775.77422599,470631.83941
4221,光明里,大溪鎮,桃園縣,23,10003030,大溪鎮光明里,A0303-023-00,,360613.28914,277936.5432,2753767.5,277100,2752884.25,277521.017742,2753281.14905,10003030-023,7,,,,0,0,0,3189.91932665,360613.28914
4222,美華里,大溪鎮,桃園縣,7,10003030,大溪鎮美華里,A0303-007-00,,12513569.8117,284884.0435,2753567.3056,279293.375,2749550,281693.899419,2751258.51338,10003030-007,7,,,,0,0,0,18015.6712282,12513569.8117
4223,聖德村,龍潭鄉,桃園縣,24,10003090,龍潭鄉聖德村,A0309-024-00,,1274625.44807,270775.3438,2753561.75,269622.8887,2751695.375,270239.764004,2752761.30498,10003090-024,7,,,,0,0,0,5256.80350131,1274625.44807
4224,田心里,大溪鎮,桃園縣,25,10003030,大溪鎮田心里,A0303-025-00,,655637.697332,280409.9375,2753510.3222,279170.5521,2752490,279887.179078,2752999.8246,10003030-025,7,,,,0,0,0,3831.02190857,655637.697332
4225,福仁里,大溪鎮,桃園縣,2,10003030,大溪鎮福仁里,A0303-002-00,,136777.94902,279233.5625,2753376.2194,278794.683,2752860.25,278987.15489,2753094.62821,10003030-002,7,,,,0,0,0,1624.64035227,136777.94902
4226,九龍村,龍潭鄉,桃園縣,13,10003090,龍潭鄉九龍村,A0309-013-00,,4551958.45487,275354.0938,2753256.75,272430.6875,2749407.75,273906.95441,2750742.38301,10003090-013,7,,,,0,0,0,12819.2948658,4551958.45487
4227,瑞源里,大溪鎮,桃園縣,22,10003030,大溪鎮瑞源里,A0303-022-00,,5531362.45644,278103.0313,2753249.5,274832.7188,2750105.25,276236.692654,2751798.29415,10003030-022,7,,,,0,0,0,11703.6574812,5531362.45644
4228,興和里,大溪鎮,桃園縣,1,10003030,大溪鎮興和里,A0303-001-00,,243452.89713,279204.2188,2753169.1634,278531.6875,2752428.8655,278898.82642,2752743.51132,10003030-001,7,,,,0,0,0,2535.50316415,243452.89713
4229,北興村,龍潭鄉,桃園縣,29,10003090,龍潭鄉北興村,A0309-029-00,,635069.97736,274576.5,2752992.1254,273736.1539,2751879.75,274174.664492,2752465.39872,10003090-029,7,,,,0,0,0,3501.21096728,635069.97736
4230,三元里,大溪鎮,桃園縣,24,10003030,大溪鎮三元里,A0303-024-00,,451384.220458,277888.3125,2752985,276766.8335,2752222,277360.68113,2752673.4119,10003030-024,7,,,,0,0,0,3413.04581062,451384.220458
4231,瑞塘里,楊梅市,桃園縣,13,10003040,楊梅市瑞塘里,A0304-013-00,,435399.97578,268412.3438,2756334,267505.1875,2755441.75,267974.101655,2755832.177,10003040-013,7,,,,0,0,0,2833.89796411,435399.97578
4232,平南里,平鎮市,桃園縣,46,10003100,平鎮市平南里,A0310-046-00,,652248.721081,271402.5625,2756231,270448,2755405.5,270897.338609,2755819.66122,10003100-046,7,,,,0,0,0,3234.51484136,652248.721081
4233,大平里,楊梅市,桃園縣,5,10003040,楊梅市大平里,A0304-005-00,,1602390.64972,264560.2188,2756181.75,262641.9236,2754438.5,263589.48688,2755426.88265,10003040-005,7,,,,0,0,0,6788.63496079,1602390.64972
4234,頭湖里,楊梅市,桃園縣,41,10003040,楊梅市頭湖里,A0304-041-00,,1354361.01847,262808.8438,2756153.75,260560.371,2754493.75,261740.767632,2755299.31237,10003040-041,7,,,,0,0,0,6071.95895605,1354361.01847
4235,中山里,楊梅市,桃園縣,26,10003040,楊梅市中山里,A0304-026-00,,875075.6959,266369.488,2755951.1402,264972.4122,2754845.25,265658.58154,2755390.84202,10003040-026,7,,,,0,0,0,4117.79775031,875075.6959
4236,楊江里,楊梅市,桃園縣,2,10003040,楊梅市楊江里,A0304-002-00,,82527.7566597,264845.9063,2755932.25,264468.4688,2755479.5,264634.978186,2755696.73748,10003040-002,7,,,,0,0,0,1545.54025996,82527.7566597
4237,三林村,龍潭鄉,桃園縣,19,10003090,龍潭鄉三林村,A0309-019-00,,5340337.85657,274540.2167,2748804.75,271653.4063,2743868,273013.78062,2746701.52907,10003090-019,7,,,,0,0,0,14865.9065011,5340337.85657
4238,三民村,復興鄉,桃園縣,1,10003130,復興鄉三民村,A0313-001-00,,12077724.5934,287693.9687,2748751.25,282103.5313,2743603.25,284343.514358,2746337.71344,10003130-001,7,,,,0,0,0,20719.6046842,12077724.5934
4239,霞雲村,復興鄉,桃園縣,4,10003130,復興鄉霞雲村,A0313-004-00,,23554917.4861,295544.7026,2748553.25,286625.6533,2742344.75,290747.11596,2745690.24324,10003130-004,7,,,,0,0,0,29874.2440028,23554917.4861
4240,高平村,龍潭鄉,桃園縣,4,10003090,龍潭鄉高平村,A0309-004-00,,7438055.29322,272940.5625,2748504.3868,270207.3533,2743570.25,271546.24637,2746074.51873,10003090-004,7,,,,0,0,0,15896.0841801,7438055.29322
4241,復興里,大溪鎮,桃園縣,9,10003030,大溪鎮復興里,A0303-009-00,,11755839.0315,282566.0938,2747976.25,274662.5313,2744042.75,279867.573335,2745732.35494,10003030-009,7,,,,0,0,0,21475.2072952,11755839.0315
4242,大平村,龍潭鄉,桃園縣,18,10003090,龍潭鄉大平村,A0309-018-00,,4299530.83034,276209.7188,2747640.5,273328.875,2744110.5,274498.330921,2745919.68257,10003090-018,7,,,,0,0,0,10369.7955896,4299530.83034
4243,澤仁村,復興鄉,桃園縣,2,10003130,復興鄉澤仁村,A0313-002-00,,11047974.4854,288077.3347,2747370.8871,283844.6875,2740577.25,285726.58003,2744495.77295,10003130-002,7,,,,0,0,0,18519.7970081,11047974.4854
4244,長興村,復興鄉,桃園縣,5,10003130,復興鄉長興村,A0313-005-00,,24374002.5054,281969,2745507.75,274591.3125,2739546.75,278622.23422,2742889.08551,10003130-005,7,,,,0,0,0,24070.6819535,24374002.5054
4245,羅浮村,復興鄉,桃園縣,9,10003130,復興鄉羅浮村,A0313-009-00,,12796553.6347,289500.4688,2745368.9361,283257.1875,2737999.75,286028.6379,2741305.33791,10003130-009,7,,,,0,0,0,24454.3180716,12796553.6347
4246,義盛村,復興鄉,桃園縣,3,10003130,復興鄉義盛村,A0313-003-00,,48307166.7085,295546.5937,2744321.25,285449.0938,2736433.75,290307.27321,2740418.70501,10003130-003,7,,,,0,0,0,34096.3823113,48307166.7085
4247,奎輝村,復興鄉,桃園縣,7,10003130,復興鄉奎輝村,A0313-007-00,,17267089.3297,284679.1875,2744180.75,280454.375,2738164,282587.0119,2741117.13141,10003130-007,7,,,,0,0,0,16979.5375795,17267089.3297
4248,高義村,復興鄉,桃園縣,10,10003130,復興鄉高義村,A0313-010-00,,65317522.8126,293850.5306,2738802.5001,280153.3125,2730359.25,286096.389014,2735021.68517,10003130-010,7,,,,0,0,0,41284.3948505,65317522.8126
4249,華陵村,復興鄉,桃園縣,8,10003130,復興鄉華陵村,A0313-008-00,,97583264.0571,298561.2501,2736612.3151,286327.8438,2720024.75,292028.581041,2727833.24066,10003130-008,7,,,,0,0,0,49760.7219962,97583264.0571
4250,三光村,復興鄉,桃園縣,6,10003130,復興鄉三光村,A0313-006-00,,24509719.8649,289662.536,2732414.5,283041.4063,2725037,286568.0789,2729260.76584,10003130-006,7,,,,0,0,0,25267.8585894,24509719.8649
4251,武漢村,龍潭鄉,桃園縣,27,10003090,龍潭鄉武漢村,A0309-027-00,,952845.08727,274901.9688,2753630.75,273451.3751,2751294.1113,274287.049635,2752771.32309,10003090-027,7,,,,0,0,0,8476.06537109,952845.08727
4276,東興村,龍潭鄉,桃園縣,28,10003090,龍潭鄉東興村,A0309-028-00,,438711.55548,274696.3579,2752130.5,273637.2188,2751337.5,274109.079277,2751739.79092,10003090-028,7,,,,0,0,0,3189.97968359,438711.55548
4277,三水村,龍潭鄉,桃園縣,8,10003090,龍潭鄉三水村,A0309-008-00,,6260886.34196,268121.0313,2751974.75,265152.4688,2747201.5,266734.95342,2749645.20372,10003090-008,7,,,,0,0,0,18013.5199216,6260886.34196
4278,康安里,大溪鎮,桃園縣,11,10003030,大溪鎮康安里,A0303-011-00,,3956341.2503,278647.1335,2751965.25,276150.0313,2748946.5765,277585.32646,2750439.54907,10003030-011,7,,,,0,0,0,9983.8171312,3956341.2503
