OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
3289,白米里,岡山區,高雄市,22,64000190,岡山區白米里,A6419-022-00,,2317833.1809,177650.7812,2520255.25,175108.1562,2518549.5,176267.220115,2519427.56593,64000190-022,5,,,,0,0,0,9633.91888481,2317833.1809
3290,石潭里,岡山區,高雄市,23,64000190,岡山區石潭里,A6419-023-00,,521273.10065,175749.9062,2519658,174483.0312,2518740.75,174973.333284,2519301.73501,64000190-023,5,,,,0,0,0,4367.60841338,521273.10065
3291,福興里,岡山區,高雄市,24,64000190,岡山區福興里,A6419-024-00,,458774.3717,175530.7969,2520391,174559.25,2519527.75,175088.334157,2519934.76686,64000190-024,5,,,,0,0,0,3127.72263054,458774.3717
3292,本洲里,岡山區,高雄市,25,64000190,岡山區本洲里,A6419-025-00,,4803251.65346,176051.875,2525097.25,173340.1875,2521987.25,174647.527023,2523632.5592,64000190-025,5,,,,0,0,0,11933.1373733,4803251.65346
3293,嘉興里,岡山區,高雄市,26,64000190,岡山區嘉興里,A6419-026-00,,3957638.03894,180091.6719,2526209.75,177338.375,2523490.25,178713.149921,2524654.96691,64000190-026,5,,,,0,0,0,11003.8203698,3957638.03894
3294,嘉峰里,岡山區,高雄市,27,64000190,岡山區嘉峰里,A6419-027-00,,2012513.32286,181202.3281,2526897.75,179103.6875,2524863.5,180161.41138,2525905.17238,64000190-027,5,,,,0,0,0,9903.34199906,2012513.32286
3295,華崗里,岡山區,高雄市,28,64000190,岡山區華崗里,A6419-028-00,,2926830.52206,182038.9687,2525812.5,179822.4687,2523597.75,180774.75202,2524598.97067,64000190-028,5,,,,0,0,0,9995.44775901,2926830.52206
3296,大莊里,岡山區,高雄市,29,64000190,岡山區大莊里,A6419-029-00,,3323200.09834,182222.8437,2524470.75,179279.5937,2521815.5,180612.105836,2523174.99691,64000190-029,5,,,,0,0,0,13160.6818422,3323200.09834
3297,和安里,甲仙區,高雄市,3,64000330,甲仙區和安里,A6433-003-00,,6050462.18634,209643.0625,2556580.25,206185.5312,2553529.25,207937.938205,2554897.53815,64000330-003,5,,,,0,0,0,12020.8440675,6050462.18634
3298,月眉里,杉林區,高雄市,6,64000340,杉林區月眉里,A6434-006-00,,10070753.5722,206592.2656,2541624.5,200817.875,2537698.25,203990.5476,2539622.83691,64000340-006,5,,,,0,0,0,18662.4953766,10070753.5722
3299,寶山里,桃源區,高雄市,2,64000370,桃源區寶山里,A6437-002-00,,244636354.553,238671.6719,2558602.25,215796.1875,2541543.75,228416.299892,2549851.48404,64000370-002,5,,,,0,0,0,94028.8260263,244636354.553
3301,大田里,甲仙區,高雄市,4,64000330,甲仙區大田里,A6433-004-00,,11632694.9985,207730.9844,2554461.25,202123.9375,2549488.5,205354.111807,2551790.38596,64000330-004,5,,,,0,0,0,18429.0233936,11632694.9985
3302,協榮里,岡山區,高雄市,30,64000190,岡山區協榮里,A6419-030-00,,448567.60911,176567.1562,2520586.75,175347.6719,2520026,175971.91762,2520350.27582,64000190-030,5,,,,0,0,0,3290.07308985,448567.60911
3303,為隨里,岡山區,高雄市,31,64000190,岡山區為隨里,A6419-031-00,,1496061.72567,178014.0625,2525283.25,176441.9531,2523521.25,177190.024124,2524362.0053,64000190-031,5,,,,0,0,0,5550.46421851,1496061.72567
3304,壽峰里,岡山區,高雄市,32,64000190,岡山區壽峰里,A6419-032-00,,329251.85321,177060.6406,2522730,176012.5156,2521778.25,176591.08646,2522246.1409,64000190-032,5,,,,0,0,0,3253.35087866,329251.85321
3305,仁義里,岡山區,高雄市,33,64000190,岡山區仁義里,A6419-033-00,,157550.481987,177812.25,2520993.5,177194.9219,2520673.5,177535.717103,2520842.14868,64000190-033,5,,,,0,0,0,1641.59134176,157550.481987
3306,橋頭里,橋頭區,高雄市,1,64000200,橋頭區橋頭里,A6420-001-00,,790291.41702,179804.7969,2518711,178607.3594,2517355.25,179081.90098,2517955.46767,64000200-001,5,,,,0,0,0,4821.59703575,790291.41702
3307,橋南里,橋頭區,高雄市,2,64000200,橋頭區橋南里,A6420-002-00,,2566131.66545,180841.8437,2517925.25,179229.7656,2514974.75,180126.76301,2516631.99468,64000200-002,5,,,,0,0,0,8503.01667916,2566131.66545
3308,仕隆里,橋頭區,高雄市,3,64000200,橋頭區仕隆里,A6420-003-00,,325552.829925,179563.7656,2517462,178709.4062,2516655.75,179169.775771,2517093.69539,64000200-003,5,,,,0,0,0,2599.73085926,325552.829925
3309,仕豐里,橋頭區,高雄市,4,64000200,橋頭區仕豐里,A6420-004-00,,320433.73895,179386,2516942,178407,2516124.25,178870.198735,2516548.35258,64000200-004,5,,,,0,0,0,2636.36009333,320433.73895
3310,芋寮里,橋頭區,高雄市,5,64000200,橋頭區芋寮里,A6420-005-00,,1939569.47944,177523.3281,2518808.25,175455.7031,2516933.75,176293.570895,2517839.53217,64000200-005,5,,,,0,0,0,7114.39342471,1939569.47944
3312,新發里,六龜區,高雄市,4,64000320,六龜區新發里,A6432-004-00,,39898502.2509,221472.375,2553683.25,209833.875,2545875,216328.80588,2549269.65019,64000320-004,5,,,,0,0,0,41694.0090607,39898502.2509
3313,瑪雅里,那瑪夏區,高雄市,2,64000380,那瑪夏區瑪雅里,A6438-002-00,,35382618.8511,225395.1875,2575165.25,212991.5,2568069.5,219002.116264,2571405.83771,64000380-002,5,,,,0,0,0,34268.4612883,35382618.8511
3314,吉東里,美濃區,高雄市,18,64000310,美濃區吉東里,A6431-018-00,,3622513.19801,204668.0469,2529387.5,201450.875,2527303,203098.463392,2528238.81603,64000310-018,5,,,,0,0,0,10901.4034926,3622513.19801
3315,東林里,橋頭區,高雄市,6,64000200,橋頭區東林里,A6420-006-00,,1018915.72642,178398.875,2519010,177039.2344,2517522.5,177645.15555,2518281.43903,64000200-006,5,,,,0,0,0,5042.64843796,1018915.72642
3316,西林里,橋頭區,高雄市,7,64000200,橋頭區西林里,A6420-007-00,,781351.40071,177370.1562,2519133.75,176199.9219,2517849.75,176841.751568,2518517.10066,64000200-007,5,,,,0,0,0,4229.98550124,781351.40071
3317,白樹里,橋頭區,高雄市,8,64000200,橋頭區白樹里,A6420-008-00,,639999.16127,178795.7969,2518290,177680.5156,2517278.5,178289.642897,2517777.64789,64000200-008,5,,,,0,0,0,3929.58684578,639999.16127
3318,筆秀里,橋頭區,高雄市,9,64000200,橋頭區筆秀里,A6420-009-00,,2557476.16485,180496.4062,2519857.25,177030.4844,2517925.25,178818.511235,2518917.29102,64000200-009,5,,,,0,0,0,9612.5387239,2557476.16485
3319,新莊里,橋頭區,高雄市,10,64000200,橋頭區新莊里,A6420-010-00,,3941495.4107,180095.0469,2517569.75,177263.8125,2514376.75,178657.97228,2515795.56219,64000200-010,5,,,,0,0,0,15984.5574848,3941495.4107
3320,仁慈里,仁武區,高雄市,16,64000170,仁武區仁慈里,A6417-016-00,,453392.09512,184428.3281,2508568,182819.8906,2507728.25,183877.460071,2508126.06201,64000170-016,5,,,,0,0,0,4955.97570045,453392.09512
3321,鳥松里,鳥松區,高雄市,1,64000180,鳥松區鳥松里,A6418-001-00,,7557228.63404,186633.0156,2508292.5,181864.1094,2504779.75,184190.994057,2506713.52988,64000180-001,5,,,,0,0,0,19613.9177481,7557228.63404
3322,夢裡里,鳥松區,高雄市,2,64000180,鳥松區夢裡里,A6418-002-00,,4310445.47226,187667.1562,2510819.25,183074.0625,2507058.5,185798.830744,2508832.74112,64000180-002,5,,,,0,0,0,16005.6658482,4310445.47226
3323,大華里,鳥松區,高雄市,3,64000180,鳥松區大華里,A6418-003-00,,2197362.31014,183188.3594,2507785.25,181220.5469,2505267,182247.23505,2506440.60728,64000180-003,5,,,,0,0,0,7711.37494403,2197362.31014
3324,擙H里,鳥松區,高雄市,4,64000180,鳥松區擙H里,A6418-004-00,,3242050.46282,187308.5,2508525.75,185373.1562,2505718,186410.38964,2507011.94379,64000180-004,5,,,,0,0,0,10327.8248154,3242050.46282
3325,仁美里,鳥松區,高雄市,5,64000180,鳥松區仁美里,A6418-005-00,,4080890.04402,188581.5312,2506800,185579.6406,2504314,187114.504099,2505568.59965,64000180-005,5,,,,0,0,0,11311.4944004,4080890.04402
3326,大竹里,鳥松區,高雄市,6,64000180,鳥松區大竹里,A6418-006-00,,2276615.36786,188203.1719,2509754.25,186762.4531,2506958.5,187559.367739,2508366.51593,64000180-006,5,,,,0,0,0,8546.17664742,2276615.36786
3327,華美里,鳥松區,高雄市,7,64000180,鳥松區華美里,A6418-007-00,,1165916.03263,188628.7656,2508157.25,187099.3437,2506466,188015.28808,2507064.48291,64000180-007,5,,,,0,0,0,5954.26646393,1165916.03263
3328,平安里,岡山區,高雄市,1,64000190,岡山區平安里,A6419-001-00,,121585.469412,177738.7812,2521725.25,177358.2187,2521311,177558.713351,2521495.48755,64000190-001,5,,,,0,0,0,1551.35850168,121585.469412
3329,東埔里,內門區,高雄市,13,64000350,內門區東埔里,A6435-013-00,,6454082.65687,197228.9375,2538481.75,194376.7187,2534359.5,195963.92877,2536456.47966,64000350-013,5,,,,0,0,0,14262.3926206,6454082.65687
3330,岡山里,岡山區,高雄市,2,64000190,岡山區岡山里,A6419-002-00,,1067730.0605,178111.25,2523642.5,176878.1875,2520598.5,177487.500662,2522463.04303,64000190-002,5,,,,0,0,0,7735.40881109,1067730.0605
3331,壽天里,岡山區,高雄市,3,64000190,岡山區壽天里,A6419-003-00,,644434.02539,177571.0312,2522919,176249.9219,2521697,177058.968613,2522331.89377,64000190-003,5,,,,0,0,0,4198.1554567,644434.02539
3332,維仁里,岡山區,高雄市,4,64000190,岡山區維仁里,A6419-004-00,,127601.91486,177464.5,2521870.25,177045.8437,2521307.25,177267.73863,2521603.53622,64000190-004,5,,,,0,0,0,1707.90370549,127601.91486
3333,文南里,路竹區,高雄市,14,64000240,路竹區文南里,A6424-014-00,,2376775.1498,174012.1719,2528805,172208.5937,2526614.5,173139.257026,2527841.45086,64000240-014,5,,,,0,0,0,9511.01561498,2376775.1498
3334,三爺里,路竹區,高雄市,15,64000240,路竹區三爺里,A6424-015-00,,3224126.2008,177654.2344,2527000.25,175258.8594,2524906.25,176451.047832,2526004.3533,64000240-015,5,,,,0,0,0,9453.07524991,3224126.2008
3335,鴨寮里,路竹區,高雄市,16,64000240,路竹區鴨寮里,A6424-016-00,,2258792.8255,176965.3594,2528305.75,174424.5937,2526545.75,175555.7748,2527285.5218,64000240-016,5,,,,0,0,0,9338.48332941,2258792.8255
3336,社東里,路竹區,高雄市,17,64000240,路竹區社東里,A6424-017-00,,4377921.71748,178151.2969,2530032.5,174865.9844,2526591.75,176378.99424,2528365.86729,64000240-017,5,,,,0,0,0,12004.2230925,4377921.71748
3337,社中里,路竹區,高雄市,18,64000240,路竹區社中里,A6424-018-00,,103005.312825,174965.7969,2530026.5,174719.2031,2529305.25,174843.655165,2529683.18264,64000240-018,5,,,,0,0,0,1942.02227055,103005.312825
3338,竹南里,路竹區,高雄市,19,64000240,路竹區竹南里,A6424-019-00,,2304946.33005,174741.2031,2528826.5,173517.6719,2525907.25,174145.400447,2527347.00875,64000240-019,5,,,,0,0,0,10284.4904266,2304946.33005
3339,社南里,路竹區,高雄市,20,64000240,路竹區社南里,A6424-020-00,,1155981.4433,175980.3594,2529357.75,174175,2527697,175036.961359,2528517.99841,64000240-020,5,,,,0,0,0,5960.42560502,1155981.4433
3340,海山里,湖內區,高雄市,1,64000250,湖內區海山里,A6425-001-00,,3161450.388,171374.4531,2533121.25,169552.7187,2530169.5,170426.386217,2531696.47074,64000250-001,5,,,,0,0,0,8724.87361459,3161450.388
3341,劉家里,湖內區,高雄市,2,64000250,湖內區劉家里,A6425-002-00,,1333696.4949,170080.5156,2532989,168592.0156,2531421,169371.113702,2532199.95871,64000250-002,5,,,,0,0,0,5762.2612664,1333696.4949
3342,福德里,茄萣區,高雄市,1,64000260,茄萣區福德里,A6426-001-00,,369813.523423,166941.6719,2535681,165957.5,2535028,166505.25877,2535300.2943,64000260-001,5,,,,0,0,0,2802.48350233,369813.523423
3343,萬福里,茄萣區,高雄市,2,64000260,茄萣區萬福里,A6426-002-00,,446536.41992,166956.5781,2535195.25,165445.6875,2534262.75,166011.86816,2534839.36989,64000260-002,5,,,,0,0,0,4484.63318656,446536.41992
3344,白雲里,茄萣區,高雄市,3,64000260,茄萣區白雲里,A6426-003-00,,1077087.20891,167656.3125,2534979.25,165629.2656,2534006.5,166555.18153,2534487.70006,64000260-003,5,,,,0,0,0,5332.04913427,1077087.20891
3345,嘉賜里,茄萣區,高雄市,4,64000260,茄萣區嘉賜里,A6426-004-00,,953539.00346,167693.4375,2534334.5,165552.0781,2533485.25,166525.58113,2533943.77516,64000260-004,5,,,,0,0,0,6223.59218594,953539.00346
3347,嘉安里,茄萣區,高雄市,5,64000260,茄萣區嘉安里,A6426-005-00,,203887.642288,167337.1719,2533890.5,165648.8594,2533372.5,166563.04061,2533620.58107,64000260-005,5,,,,0,0,0,4009.40336734,203887.642288
3348,嘉定里,茄萣區,高雄市,6,64000260,茄萣區嘉定里,A6426-006-00,,93644.8081857,166371.1094,2533147.5,165908.0937,2532826.25,166151.957503,2532988.6306,64000260-006,5,,,,0,0,0,1396.28729946,93644.8081857
3349,保定里,茄萣區,高雄市,7,64000260,茄萣區保定里,A6426-007-00,,682914.800025,167979.0781,2534401.75,165945.9219,2532701.5,167194.4915,2533498.00987,64000260-007,5,,,,0,0,0,6749.56591207,682914.800025
3350,光定里,茄萣區,高雄市,8,64000260,茄萣區光定里,A6426-008-00,,199953.40905,167068.7187,2532771.25,166046.2812,2532382.75,166598.896348,2532551.99157,64000260-008,5,,,,0,0,0,2685.21783939,199953.40905
3351,太爺里,湖內區,高雄市,3,64000250,湖內區太爺里,A6425-003-00,,1206891.54894,171882.5,2535298.5,170181.9062,2533130,171075.176335,2534327.04733,64000250-003,5,,,,0,0,0,6449.86581105,1206891.54894
3352,公F里,湖內區,高雄市,4,64000250,湖內區公F里,A6425-004-00,,847226.55799,171441.7812,2534532.25,170146.6094,2533264.25,170680.551929,2533881.10601,64000250-004,5,,,,0,0,0,4189.26569602,847226.55799
3353,葉厝里,湖內區,高雄市,5,64000250,湖內區葉厝里,A6425-005-00,,359315.07765,170248.25,2534609.25,169490.375,2533813.75,169854.785317,2534256.53195,64000250-005,5,,,,0,0,0,2860.32297703,359315.07765
3354,大湖里,湖內區,高雄市,6,64000250,湖內區大湖里,A6425-006-00,,2704485.46703,174168.9375,2532958.25,171161,2531253,172800.05848,2532157.85582,64000250-006,5,,,,0,0,0,10225.5389076,2704485.46703
3355,田尾里,湖內區,高雄市,7,64000250,湖內區田尾里,A6425-007-00,,1467663.97556,173259.7344,2533914,171563.1562,2532396.75,172335.617482,2533084.94443,64000250-007,5,,,,0,0,0,5998.33595114,1467663.97556
3356,湖內里,湖內區,高雄市,8,64000250,湖內區湖內里,A6425-008-00,,2728892.82541,172606.3906,2532083.75,170486.625,2529898,171600.26125,2530902.33678,64000250-008,5,,,,0,0,0,9894.78442404,2728892.82541
3357,海埔里,湖內區,高雄市,9,64000250,湖內區海埔里,A6425-009-00,,1530939.7994,171639.25,2534032.25,169343.7656,2532658.25,170413.326189,2533256.48924,64000250-009,5,,,,0,0,0,6856.14494684,1530939.7994
3358,文賢里,湖內區,高雄市,10,64000250,湖內區文賢里,A6425-010-00,,515087.23254,169529.1562,2535116.25,168203.1875,2534346.25,168840.147012,2534710.77549,64000250-010,5,,,,0,0,0,3466.21948629,515087.23254
3359,中賢里,湖內區,高雄市,11,64000250,湖內區中賢里,A6425-011-00,,2294339.46265,169537.0469,2534790,167602.875,2532027.75,168305.373166,2533471.87126,64000250-011,5,,,,0,0,0,9650.98176284,2294339.46265
3360,逸賢里,湖內區,高雄市,12,64000250,湖內區逸賢里,A6425-012-00,,1133569.30055,169690.8906,2534330,168542.3437,2532541,169089.901389,2533526.3174,64000250-012,5,,,,0,0,0,5715.33122426,1133569.30055
3361,忠興里,湖內區,高雄市,13,64000250,湖內區忠興里,A6425-013-00,,1323719.0885,168349.2031,2535784.75,166682.7187,2534326.75,167514.54112,2535058.07238,64000250-013,5,,,,0,0,0,4851.90840331,1323719.0885
3362,湖東里,湖內區,高雄市,14,64000250,湖內區湖東里,A6425-014-00,,1107131.82155,173449.2969,2531668.25,171899.25,2530237.75,172787.03366,2530932.88667,64000250-014,5,,,,0,0,0,5786.34260506,1107131.82155
3363,內豊里,內門區,高雄市,8,64000350,內門區內豊里,A6435-008-00,,1655199.97547,195157.1719,2539257,193255,2536386.25,194503.748044,2537689.29539,64000350-008,5,,,,0,0,0,9487.33251445,1655199.97547
3364,西德里,田寮區,高雄市,7,64000220,田寮區西德里,A6422-007-00,,9724329.9653,186810.3125,2535388.5,183201.6094,2529501.75,185245.151026,2532229.39538,64000220-007,5,,,,0,0,0,21795.3620573,9724329.9653
3365,三和里,田寮區,高雄市,8,64000220,田寮區三和里,A6422-008-00,,5966434.1524,190271.2187,2532297,185474.875,2529045.25,187908.162653,2530530.07175,64000220-008,5,,,,0,0,0,19808.0736976,5966434.1524
3366,古亭里,田寮區,高雄市,9,64000220,田寮區古亭里,A6422-009-00,,11844251.842,190895.3125,2535855.5,186283.6094,2531472.25,188378.51526,2533717.91945,64000220-009,5,,,,0,0,0,19683.0765103,11844251.842
3367,新興里,田寮區,高雄市,10,64000220,田寮區新興里,A6422-010-00,,8252591.50126,188397.125,2527944.25,182682.2031,2524890.75,185167.708943,2526340.25889,64000220-010,5,,,,0,0,0,23633.8182719,8252591.50126
3368,石安里,阿蓮區,高雄市,1,64000230,阿蓮區石安里,A6423-001-00,,2386190.24964,179963.6094,2533440.25,178367.7344,2531277.75,179113.40519,2532453.22715,64000230-001,5,,,,0,0,0,7840.9823914,2386190.24964
3369,中路里,阿蓮區,高雄市,2,64000230,阿蓮區中路里,A6423-002-00,,4440601.92373,178709.625,2533931.5,175903.0937,2531354.5,177403.5577,2532763.2033,64000230-002,5,,,,0,0,0,10307.9218177,4440601.92373
3370,═s里,阿蓮區,高雄市,3,64000230,阿蓮區═s里,A6423-003-00,,3928683.14244,184122.7031,2531923.75,181753.4844,2528926.5,183042.869712,2530394.51919,64000230-003,5,,,,0,0,0,11423.4229584,3928683.14244
3371,港後里,阿蓮區,高雄市,4,64000230,阿蓮區港後里,A6423-004-00,,5360366.73673,180845.3437,2531659.25,178502.8906,2528073,179541.911888,2530024.76295,64000230-004,5,,,,0,0,0,11180.7668785,5360366.73673
3372,崗山里,阿蓮區,高雄市,5,64000230,阿蓮區崗山里,A6423-005-00,,3552178.0043,183181.9219,2530121.75,179962.7187,2527930.25,181669.948952,2529040.41905,64000230-005,5,,,,0,0,0,10696.1009424,3552178.0043
3375,阿蓮里,阿蓮區,高雄市,6,64000230,阿蓮區阿蓮里,A6423-006-00,,2104605.55054,183423.8594,2532314.75,180660.5,2531204.5,182059.83561,2531767.71721,64000230-006,5,,,,0,0,0,6958.06418,2104605.55054
3376,清蓮里,阿蓮區,高雄市,7,64000230,阿蓮區清蓮里,A6423-007-00,,318306.13631,181188.2812,2531956,180541.3906,2529797.75,180849.642304,2530927.68299,64000230-007,5,,,,0,0,0,5321.85741685,318306.13631
3377,和蓮里,阿蓮區,高雄市,8,64000230,阿蓮區和蓮里,A6423-008-00,,707689.50542,181010.3906,2531885.75,179896.375,2530702.75,180522.9592,2531340.22392,64000230-008,5,,,,0,0,0,3671.88362777,707689.50542
3378,青旗里,阿蓮區,高雄市,9,64000230,阿蓮區青旗里,A6423-009-00,,1781108.5237,181416.3281,2533420,179404.0312,2531768.75,180435.12493,2532492.96398,64000230-009,5,,,,0,0,0,6118.12814697,1781108.5237
3379,復安里,阿蓮區,高雄市,10,64000230,阿蓮區復安里,A6423-010-00,,4929797.55365,182809.4844,2528791,179919.9219,2526201,181431.14026,2527462.28603,64000230-010,5,,,,0,0,0,10181.6118969,4929797.55365
3380,玉庫里,阿蓮區,高雄市,11,64000230,阿蓮區玉庫里,A6423-011-00,,4239788.92956,180608.4844,2528739.75,177843.4844,2526142.25,179220.21134,2527355.5735,64000230-011,5,,,,0,0,0,10472.6791994,4239788.92956
3381,南蓮里,阿蓮區,高雄市,12,64000230,阿蓮區南蓮里,A6423-012-00,,1590026.86354,182608.0625,2531342,180612.75,2529794,181530.10779,2530630.73595,64000230-012,5,,,,0,0,0,6570.59383457,1590026.86354
3382,竹滬里,路竹區,高雄市,1,64000240,路竹區竹滬里,A6424-001-00,,2866023.26826,172342.5,2530408.5,170499.4531,2527997.25,171429.71071,2529126.02636,64000240-001,5,,,,0,0,0,8665.46425838,2866023.26826
3383,頂寮里,路竹區,高雄市,2,64000240,路竹區頂寮里,A6424-002-00,,2118169.45295,170830.5312,2530408.5,169405.8594,2527976.25,170224.569117,2529059.32033,64000240-002,5,,,,0,0,0,7285.63275935,2118169.45295
3384,新達里,路竹區,高雄市,3,64000240,路竹區新達里,A6424-003-00,,1958181.00641,171799,2528291,169272.2187,2526658,170772.20356,2527575.14734,64000240-003,5,,,,0,0,0,8652.36598839,1958181.00641
3385,後鄉里,路竹區,高雄市,4,64000240,路竹區後鄉里,A6424-004-00,,3315267.28509,173708.9062,2528272.75,171345.9375,2525547.25,172501.66629,2526735.73154,64000240-004,5,,,,0,0,0,10735.1135772,3315267.28509
3386,北嶺里,路竹區,高雄市,5,64000240,路竹區北嶺里,A6424-005-00,,3966010.27344,176510.3594,2526899.25,173416.7812,2524164,175026.773507,2525354.8936,64000240-005,5,,,,0,0,0,11605.412807,3966010.27344
3387,瑞山里,內門區,高雄市,17,64000350,內門區瑞山里,A6435-017-00,,6125580.70134,193253.4531,2535073.75,189518.2812,2531574.25,191732.42473,2533419.21052,64000350-017,5,,,,0,0,0,19905.3693464,6125580.70134
3388,社西里,路竹區,高雄市,6,64000240,路竹區社西里,A6424-006-00,,975154.3079,174891.125,2530496.25,173643.7969,2529175.5,174282.158768,2529878.51983,64000240-006,5,,,,0,0,0,4800.26489201,975154.3079
3389,甲北里,路竹區,高雄市,7,64000240,路竹區甲北里,A6424-007-00,,4461721.30854,176439.5312,2533612,173757.9844,2529997,175118.435434,2531857.07804,64000240-007,5,,,,0,0,0,11109.9276262,4461721.30854
3390,甲南里,路竹區,高雄市,8,64000240,路竹區甲南里,A6424-008-00,,2845142.98746,176300.1562,2532095.25,173298.8281,2529568.25,174525.644532,2530757.19698,64000240-008,5,,,,0,0,0,10595.4181224,2845142.98746
3391,下坑里,路竹區,高雄市,9,64000240,路竹區下坑里,A6424-009-00,,4177862.42914,178793.5937,2530284.75,176182.6562,2527115,177674.06659,2528966.73185,64000240-009,5,,,,0,0,0,10021.9456731,4177862.42914
3392,竹園里,路竹區,高雄市,10,64000240,路竹區竹園里,A6424-010-00,,5121405.17907,178707.9062,2532969,175608.6562,2529789,177143.28272,2531163.47544,64000240-010,5,,,,0,0,0,11895.5865822,5121405.17907
3393,竹東里,路竹區,高雄市,11,64000240,路竹區竹東里,A6424-011-00,,418492.23602,174487.2656,2530505.75,173449.2969,2528661.5,173923.879305,2529495.21032,64000240-011,5,,,,0,0,0,4696.4647453,418492.23602
3394,竹西里,路竹區,高雄市,12,64000240,路竹區竹西里,A6424-012-00,,1216624.9233,174086.9219,2530505.75,172360.8594,2528749.5,173231.77352,2529775.66287,64000240-012,5,,,,0,0,0,6175.0881146,1216624.9233
3395,文北里,路竹區,高雄市,13,64000240,路竹區文北里,A6424-013-00,,1419899.68205,173860.2344,2530254.5,172022.8125,2528627,172775.29075,2529185.12173,64000240-013,5,,,,0,0,0,6558.95340577,1419899.68205
3396,彌仁里,彌陀區,高雄市,3,64000280,彌陀區彌仁里,A6428-003-00,,121991.150662,173202.9844,2520459,172467.9375,2520081.5,172792.760541,2520300.4991,64000280-003,5,,,,0,0,0,2343.19579952,121991.150662
3397,彌壽里,彌陀區,高雄市,4,64000280,彌陀區彌壽里,A6428-004-00,,76958.5077376,172913.7969,2520279.25,172472.8906,2519858.25,172679.963848,2520065.42251,64000280-004,5,,,,0,0,0,1572.34838754,76958.5077376
3398,彌陀里,彌陀區,高雄市,5,64000280,彌陀區彌陀里,A6428-005-00,,942210.405306,173885.2969,2520396.5,172561.0937,2518969,173145.90827,2519693.78362,64000280-005,5,,,,0,0,0,5245.17891967,942210.405306
3399,舊港里,彌陀區,高雄市,6,64000280,彌陀區舊港里,A6428-006-00,,2335118.68421,171395.4375,2523031,169356.375,2521198.75,170418.41569,2522150.68481,64000280-006,5,,,,0,0,0,6681.12010611,2335118.68421
3400,文安里,彌陀區,高雄市,7,64000280,彌陀區文安里,A6428-007-00,,656985.232388,172348.3906,2522159.25,171055.7187,2521202,171665.654856,2521681.61707,64000280-007,5,,,,0,0,0,4345.90004748,656985.232388
3401,鹽埕里,彌陀區,高雄市,8,64000280,彌陀區鹽埕里,A6428-008-00,,1258872.19008,173671,2522086.25,172014.0156,2520709,172762.92971,2521503.2029,64000280-008,5,,,,0,0,0,5150.05758274,1258872.19008
3402,過港里,彌陀區,高雄市,9,64000280,彌陀區過港里,A6428-009-00,,410298.350312,172508,2521523.75,171641.9375,2520586.25,172065.91486,2521016.19557,64000280-009,5,,,,0,0,0,3076.56995402,410298.350312
3403,海尾里,彌陀區,高雄市,10,64000280,彌陀區海尾里,A6428-010-00,,1850999.62241,172700.5937,2520229.5,170550.2812,2518859.5,171702.7707,2519477.29563,64000280-010,5,,,,0,0,0,7541.43690024,1850999.62241
3404,漯底里,彌陀區,高雄市,11,64000280,彌陀區漯底里,A6428-011-00,,1540589.72246,173747.2656,2519303.75,171693.8281,2517858.5,172689.284943,2518648.5043,64000280-011,5,,,,0,0,0,6671.24290493,1540589.72246
3405,南寮里,彌陀區,高雄市,12,64000280,彌陀區南寮里,A6428-012-00,,2248401.5914,173036.4375,2518866.25,170904.7656,2516129.25,172020.378047,2517725.29455,64000280-012,5,,,,0,0,0,11880.16062,2248401.5914
3406,梓信里,梓官區,高雄市,1,64000290,梓官區梓信里,A6429-001-00,,1459884.73382,175296.4531,2519140.25,173036.9375,2518059.5,174140.17028,2518555.22898,64000290-001,5,,,,0,0,0,7046.615265,1459884.73382
3407,梓義里,梓官區,高雄市,2,64000290,梓官區梓義里,A6429-002-00,,586066.724025,175126,2518238,172922.9844,2517640.5,173930.450886,2517984.41602,64000290-002,5,,,,0,0,0,5636.71425734,586066.724025
3408,太平里,旗山區,高雄市,1,64000300,旗山區太平里,A6430-001-00,,654267.739471,196878.8281,2532131.75,195368.0937,2531063.5,196164.90606,2531604.12629,64000300-001,5,,,,0,0,0,4847.19473003,654267.739471
3409,大德里,旗山區,高雄市,2,64000300,旗山區大德里,A6430-002-00,,751670.286287,197700.0937,2531822.25,196544.2344,2530783.5,197125.19093,2531233.47258,64000300-002,5,,,,0,0,0,4206.4232099,751670.286287
3410,湄洲里,旗山區,高雄市,3,64000300,旗山區湄洲里,A6430-003-00,,1047991.72412,197786.3594,2532466.5,195351.1562,2531482.25,196644.095539,2532003.91752,64000300-003,5,,,,0,0,0,6359.85154683,1047991.72412
3411,圓富里,旗山區,高雄市,4,64000300,旗山區圓富里,A6430-004-00,,5090401.61464,199933.1406,2537734.25,196777.375,2534389.5,198180.8122,2535936.29317,64000300-004,5,,,,0,0,0,12777.6304965,5090401.61464
3412,中正里,旗山區,高雄市,5,64000300,旗山區中正里,A6430-005-00,,6040657.897,201172.1875,2539078.5,198474.3906,2534998,199752.464435,2536883.05346,64000300-005,5,,,,0,0,0,12353.0900513,6040657.897
