OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
6506,建國里,虎尾鎮,雲林縣,27,10009030,雲林縣虎尾鎮建國里,A0903-027-00,,1589816.71685,191847.6988,2623889.0221,188862.5499,2622522.1689,190247.09478,2623347.99233,10009030-027,9,,,,0,0,0,8031.84265855,1589816.71685
6507,平和里,虎尾鎮,雲林縣,8,10009030,雲林縣虎尾鎮平和里,A0903-008-00,,3134260.55088,195419.4375,2623398,192589.7738,2621258.0482,194162.05443,2622321.93087,10009030-008,9,,,,0,0,0,9349.13828768,3134260.55088
6508,立仁里,虎尾鎮,雲林縣,28,10009030,雲林縣虎尾鎮立仁里,A0903-028-00,,612065.41658,191991.1686,2623415.8127,190702.0461,2621956.7403,191415.312887,2622762.669,10009030-028,9,,,,0,0,0,4145.38453749,612065.41658
6509,麥津村,麥寮鄉,雲林縣,1,10009130,雲林縣麥寮鄉麥津村,A0913-001-00,,4229160.90859,174676.5795,2630432.6883,172814.3527,2627351.7805,173816.867109,2628838.25525,10009130-001,9,,,,0,0,0,9316.39141933,4229160.90859
6510,港尾村,崙背鄉,雲林縣,6,10009120,雲林縣崙背鄉港尾村,A0912-006-00,,3963987.24727,187786.8433,2629500.0505,185181.5423,2626754.2627,186658.0671,2627994.60945,10009120-006,9,,,,0,0,0,9497.56976096,3963987.24727
6511,舊庄村,崙背鄉,雲林縣,12,10009120,雲林縣崙背鄉舊庄村,A0912-012-00,,2942990.23508,183108.7359,2632568.5997,180427.5931,2630388,181892.21274,2631473.21869,10009120-012,9,,,,0,0,0,8912.5409226,2942990.23508
6512,豐榮村,崙背鄉,雲林縣,10,10009120,雲林縣崙背鄉豐榮村,A0912-010-00,,12019350.0416,181672.1563,2635472.25,177981.1719,2630516.7961,179764.06901,2633071.83844,10009120-010,9,,,,0,0,0,16391.4229399,12019350.0416
6513,東南村,東勢鄉,雲林縣,1,10009140,雲林縣東勢鄉東南村,A0914-001-00,,1943352.7048,174326.3151,2621188.7108,172469.0381,2618231.1579,173467.83624,2619825.83542,10009140-001,9,,,,0,0,0,8719.95167636,1943352.7048
6514,復興村,東勢鄉,雲林縣,4,10009140,雲林縣東勢鄉復興村,A0914-004-00,,2303738.16453,176909.0861,2621640.7123,175008.9645,2618897,175919.90435,2620283.50094,10009140-004,9,,,,0,0,0,8740.15284849,2303738.16453
6515,程海村,東勢鄉,雲林縣,6,10009140,雲林縣東勢鄉程海村,A0914-006-00,,4760245.40883,173108.4063,2620374.4386,170282.2206,2617350.3472,171572.164821,2618837.36758,10009140-006,9,,,,0,0,0,10567.3484944,4760245.40883
6516,五魁村,崙背鄉,雲林縣,8,10009120,雲林縣崙背鄉五魁村,A0912-008-00,,3947417.88829,182881.625,2631659.3351,179955.6541,2629339.4791,181352.85066,2630294.28174,10009120-008,9,,,,0,0,0,9410.73537162,3947417.88829
6517,水尾村,崙背鄉,雲林縣,13,10009120,雲林縣崙背鄉水尾村,A0912-013-00,,4244764.7137,184587.6903,2635493.715,182595.5469,2630806.6427,183518.94742,2632997.5685,10009120-013,9,,,,0,0,0,13621.111697,4244764.7137
6518,西榮村,崙背鄉,雲林縣,2,10009120,雲林縣崙背鄉西榮村,A0912-002-00,,2051968.22663,184524.3035,2630388,182626.7309,2628694.2517,183558.402856,2629577.37503,10009120-002,9,,,,0,0,0,6059.60563152,2051968.22663
6519,枋南村,崙背鄉,雲林縣,14,10009120,雲林縣崙背鄉枋南村,A0912-014-00,,2418193.65505,185570.1455,2631924.4599,182881.625,2630015.7501,184267.2071,2630907.1375,10009120-014,9,,,,0,0,0,9021.78177534,2418193.65505
6520,麥豐村,麥寮鄉,雲林縣,2,10009130,雲林縣麥寮鄉麥豐村,A0913-002-00,,5318713.67816,176414.1563,2628083.6865,172104.6066,2625731.0909,174452.01345,2626753.07235,10009130-002,9,,,,0,0,0,12269.8764299,5318713.67816
6521,新吉村,麥寮鄉,雲林縣,10,10009130,雲林縣麥寮鄉新吉村,A0913-010-00,,5517685.34011,177409.0161,2636375.25,174508.0474,2633157.5,176039.28229,2634793.87863,10009130-010,9,,,,0,0,0,9927.1135782,5517685.34011
6522,羅厝村,崙背鄉,雲林縣,5,10009120,雲林縣崙背鄉羅厝村,A0912-005-00,,2572035.26806,186434.4145,2629942.1595,184722.0532,2627575.7095,185542.567153,2628749.08654,10009120-005,9,,,,0,0,0,7548.1009562,2572035.26806
6523,中興村,麥寮鄉,雲林縣,8,10009130,雲林縣麥寮鄉中興村,A0913-008-00,,49202557.229,175853.7127,2638280.75,164061.3438,2628151,169848.462747,2633504.72779,10009130-008,9,,,,0,0,0,72152.8748926,49202557.229
6524,瓦■村,麥寮鄉,雲林縣,3,10009130,雲林縣麥寮鄉瓦■村,A0913-003-00,,2977582.14073,176363.2793,2629470.2967,174402.0469,2626802.1444,175419.590843,2628111.44412,10009130-003,9,,,,0,0,0,7881.34675933,2977582.14073
6525,後安村,麥寮鄉,雲林縣,6,10009130,雲林縣麥寮鄉後安村,A0913-006-00,,4838761.51439,173198.2353,2632262.25,169330.6094,2630311,171320.263523,2631358.92109,10009130-006,9,,,,0,0,0,9767.62219613,4838761.51439
6526,中和里,西螺鎮,雲林縣,6,10009040,雲林縣西螺鎮中和里,A0904-006-00,,320651.08234,195659.0076,2634437.3223,195036.0938,2632983.7201,195359.096748,2633653.80723,10009040-006,9,,,,0,0,0,3700.80582877,320651.08234
6527,中興里,西螺鎮,雲林縣,9,10009040,雲林縣西螺鎮中興里,A0904-009-00,,1612257.84135,194766.9284,2634833.7101,193480.0938,2632194,194157.439992,2633334.08757,10009040-009,9,,,,0,0,0,7150.34459674,1612257.84135
6528,公■里,西螺鎮,雲林縣,27,10009040,雲林縣西螺鎮公■里,A0904-027-00,,3518509.02074,195440.6473,2628517.6855,193197.9663,2626153.1875,194386.604042,2627228.04328,10009040-027,9,,,,0,0,0,8948.23402663,3518509.02074
6529,正興里,西螺鎮,雲林縣,4,10009040,雲林縣西螺鎮正興里,A0904-004-00,,458137.8786,195421.5994,2632983.7201,194726.1415,2631922.0213,195093.10128,2632448.35441,10009040-004,9,,,,0,0,0,3230.16048247,458137.8786
6530,永安里,西螺鎮,雲林縣,5,10009040,雲林縣西螺鎮永安里,A0904-005-00,,497221.638195,196035.6511,2634360.8798,195304.7797,2632992.5029,195689.123327,2633663.06154,10009040-005,9,,,,0,0,0,3721.46076628,497221.638195
6531,東明村,崙背鄉,雲林縣,1,10009120,雲林縣崙背鄉東明村,A0912-001-00,,963088.954356,185256.6189,2630045.4445,183926.8997,2628613.2523,184642.6337,2629246.74969,10009120-001,9,,,,0,0,0,5024.37480652,963088.954356
6532,阿勸村,崙背鄉,雲林縣,7,10009120,雲林縣崙背鄉阿勸村,A0912-007-00,,6970402.00494,183380.7329,2629452.6517,179325.799,2626682.9523,181306.411486,2628178.62849,10009120-007,9,,,,0,0,0,12448.7473029,6970402.00494
6533,雷厝村,麥寮鄉,雲林縣,12,10009130,雲林縣麥寮鄉雷厝村,A0913-012-00,,4810731.0459,178891.2656,2635898.2851,176624.5313,2632914,177846.09528,2634342.44452,10009130-012,9,,,,0,0,0,8995.40051383,4810731.0459
6534,橋頭村,麥寮鄉,雲林縣,9,10009130,雲林縣麥寮鄉橋頭村,A0913-009-00,,2795907.87231,176627.4959,2633498.5,174269.1094,2631068.2672,175714.78162,2632129.56079,10009130-009,9,,,,0,0,0,8473.46317656,2795907.87231
6535,興華村,麥寮鄉,雲林縣,4,10009130,雲林縣麥寮鄉興華村,A0913-004-00,,11111306.0041,179343.8906,2630999.9039,175182.0765,2625918.1432,177464.087046,2628748.6134,10009130-004,9,,,,0,0,0,18787.3857499,11111306.0041
6536,施厝村,麥寮鄉,雲林縣,11,10009130,雲林縣麥寮鄉施厝村,A0913-011-00,,3644915.13281,178270.4844,2633157.5,176122.2204,2630852.25,177241.126575,2631928.74452,10009130-011,9,,,,0,0,0,8290.01458774,3644915.13281
6537,海豐村,麥寮鄉,雲林縣,7,10009130,雲林縣麥寮鄉海豐村,A0913-007-00,,11881395.64,174512.5156,2631614.394,168217.5313,2627699.0626,171209.946151,2629770.80206,10009130-007,9,,,,0,0,0,20535.232013,11881395.64
6538,崙後村,麥寮鄉,雲林縣,5,10009130,雲林縣麥寮鄉崙後村,A0913-005-00,,3642891.62023,176803.8182,2631399.75,174282.1406,2629210.7501,175520.350091,2630315.45842,10009130-005,9,,,,0,0,0,8461.30500862,3642891.62023
6539,光華里,西螺鎮,雲林縣,8,10009040,雲林縣西螺鎮光華里,A0904-008-00,,588268.92267,195112.0867,2634765.337,194577.1305,2632932.9521,194810.48143,2633873.0746,10009040-008,9,,,,0,0,0,4135.88767451,588268.92267
6540,安定里,西螺鎮,雲林縣,15,10009040,雲林縣西螺鎮安定里,A0904-015-00,,3618431.83399,194164.1038,2635277.159,191736.1377,2632618.7481,192845.983672,2633993.11276,10009040-015,9,,,,0,0,0,9077.6525835,3618431.83399
6541,吳厝里,西螺鎮,雲林縣,25,10009040,雲林縣西螺鎮吳厝里,A0904-025-00,,1032860.38066,191930.5437,2627494.8717,190546.5957,2626240.4977,191358.193696,2626883.82699,10009040-025,9,,,,0,0,0,5060.04141619,1032860.38066
6542,東興里,西螺鎮,雲林縣,19,10009040,雲林縣西螺鎮東興里,A0904-019-00,,1506423.47628,197475.2051,2629927.4241,195784.2698,2628572.4615,196528.04024,2629217.46011,10009040-019,9,,,,0,0,0,5417.14569514,1506423.47628
6543,河南里,西螺鎮,雲林縣,14,10009040,雲林縣西螺鎮河南里,A0904-014-00,,1137033.83766,193331.3301,2633134.7747,191719.1525,2631923.88,192562.52464,2632442.55698,10009040-014,9,,,,0,0,0,5215.36562111,1137033.83766
6544,振興里,西螺鎮,雲林縣,1,10009040,雲林縣西螺鎮振興里,A0904-001-00,,1872272.09575,197042.0313,2632244,195368.9697,2630755.1215,196123.923882,2631538.885,10009040-001,9,,,,0,0,0,5692.67564527,1872272.09575
6545,南陽村,崙背鄉,雲林縣,3,10009120,雲林縣崙背鄉南陽村,A0912-003-00,,889289.49975,185021.6077,2629173.7069,182882.7975,2628057.2181,183777.685674,2628539.57239,10009120-003,9,,,,0,0,0,6857.72758432,889289.49975
6546,埒內里,虎尾鎮,雲林縣,18,10009030,雲林縣虎尾鎮埒內里,A0903-018-00,,2152910.27041,194397.1081,2626175.2803,192880.6173,2623480.2456,193695.61462,2625028.2396,10009030-018,9,,,,0,0,0,8026.78537772,2152910.27041
6547,大美村,莿桐鄉,雲林縣,7,10009090,雲林縣莿桐鄉大美村,A0909-007-00,,4271594.46124,201425.0057,2627129.0014,198311.1167,2625072.0974,199992.39214,2626137.21686,10009090-007,9,,,,0,0,0,9167.52325302,4271594.46124
6548,五華村,莿桐鄉,雲林縣,13,10009090,雲林縣莿桐鄉五華村,A0909-013-00,,12933088.8624,208598.0504,2633112.086,202672.9231,2629767.5,205455.16822,2631422.16786,10009090-013,9,,,,0,0,0,16156.6473488,12933088.8624
6549,六合村,莿桐鄉,雲林縣,14,10009090,雲林縣莿桐鄉六合村,A0909-014-00,,6133951.53719,206834.9375,2630178.7501,202939.0582,2627402.0331,204581.517041,2628999.43266,10009090-014,9,,,,0,0,0,12053.6467723,6133951.53719
6582,萬興村,水林鄉,雲林縣,11,10009200,雲林縣水林鄉萬興村,A0920-011-00,,3556308.1578,172353.2369,2611026.2731,170181.8206,2608177.0972,171515.229456,2609363.03656,10009200-011,9,,,,0,0,0,8800.34166356,3556308.1578
6583,蕃薯村,水林鄉,雲林縣,16,10009200,雲林縣水林鄉蕃薯村,A0920-016-00,,5811192.46495,171977.3041,2605409.0241,167982.2344,2602508.0281,169774.19834,2604035.33192,10009200-016,9,,,,0,0,0,14040.0455138,5811192.46495
6584,蘇秦村,水林鄉,雲林縣,8,10009200,雲林縣水林鄉蘇秦村,A0920-008-00,,2314378.04925,175173.4063,2614647.75,173455.7813,2612569.5787,174378.02148,2613710.25881,10009200-008,9,,,,0,0,0,6856.88665517,2314378.04925
6585,灣西村,水林鄉,雲林縣,10,10009200,雲林縣水林鄉灣西村,A0920-010-00,,3706413.9379,172369.3281,2612172,169627.2387,2608917.8196,170987.044491,2610570.14924,10009200-010,9,,,,0,0,0,9576.2699139,3706413.9379
6586,灣東村,水林鄉,雲林縣,9,10009200,雲林縣水林鄉灣東村,A0920-009-00,,2681207.52168,173315.0361,2612741.25,172136.2031,2609402.25,172734.92383,2610995.48778,10009200-009,9,,,,0,0,0,8363.18230355,2681207.52168
6587,大北里,北港鎮,雲林縣,23,10009060,雲林縣北港鎮大北里,A0906-023-00,,1512825.35896,176340.1451,2613426.8151,174845.1655,2611867.6481,175537.830076,2612640.03878,10009060-023,9,,,,0,0,0,5076.24438784,1512825.35896
6588,■東村,四湖鄉,雲林縣,21,10009180,雲林縣四湖鄉■東村,A0918-021-00,,484717.301984,164154.3006,2615028.9091,163262.4073,2613808.3981,163702.722933,2614468.12459,10009180-021,9,,,,0,0,0,3451.88762476,484717.301984
6589,三姓村,四湖鄉,雲林縣,10,10009180,雲林縣四湖鄉三姓村,A0918-010-00,,1862509.891,166611.7188,2615319.3321,164489.8807,2613697.8945,165647.40898,2614547.53933,10009180-010,9,,,,0,0,0,7382.92363311,1862509.891
6590,內湖村,四湖鄉,雲林縣,11,10009180,雲林縣四湖鄉內湖村,A0918-011-00,,3766170.33303,168755.1563,2615414.5,166056.2523,2612868.8632,167400.86089,2614059.75261,10009180-011,9,,,,0,0,0,9663.95154413,3766170.33303
6591,四湖村,四湖鄉,雲林縣,1,10009180,雲林縣四湖鄉四湖村,A0918-001-00,,1351999.95632,172251.4533,2615627.2139,170956.1025,2614044.5,171572.814846,2614898.45131,10009180-001,9,,,,0,0,0,4944.53657196,1351999.95632
6592,羊調村,四湖鄉,雲林縣,12,10009180,雲林縣四湖鄉羊調村,A0918-012-00,,4034168.44468,169524.5895,2616635.25,167203.2813,2613749.8615,168476.497558,2615420.83781,10009180-012,9,,,,0,0,0,9157.95226629,4034168.44468
6593,溪墘村,水林鄉,雲林縣,24,10009200,雲林縣水林鄉溪墘村,A0920-024-00,,4900881.05715,176184,2606983.5795,174173.1144,2603186,175147.741281,2605052.61742,10009200-024,9,,,,0,0,0,10828.2234216,4900881.05715
6594,大同里,北港鎮,雲林縣,12,10009060,雲林縣北港鎮大同里,A0906-012-00,,252709.355462,179501.2878,2608394.5979,178709.9933,2607502.6299,179123.906155,2608013.39044,10009060-012,9,,,,0,0,0,3404.76319312,252709.355462
6595,中和里,北港鎮,雲林縣,5,10009060,雲林縣北港鎮中和里,A0906-005-00,,21772.113569,179001.0479,2607283.4193,178859.5403,2607054.9699,178931.826189,2607169.69524,10009060-005,9,,,,0,0,0,655.863098669,21772.113569
6596,仁安里,北港鎮,雲林縣,13,10009060,雲林縣北港鎮仁安里,A0906-013-00,,46665.4723083,178802.2711,2607792.8951,178554.511,2607437.9367,178675.56903,2607614.53834,10009060-013,9,,,,0,0,0,1084.55199119,46665.4723083
6597,仁和里,北港鎮,雲林縣,9,10009060,雲林縣北港鎮仁和里,A0906-009-00,,84921.9634493,179541.3955,2607632.3237,178940.0207,2607337.2623,179216.74379,2607474.18112,10009060-009,9,,,,0,0,0,1562.62226899,84921.9634493
7694,新湖村,褒忠鄉,雲林縣,4,10009150,雲林縣褒忠鄉新湖村,A0915-004-00,,2843316.54764,178479.0025,2623902.8871,176496.1875,2622091.1364,177548.44185,2623034.02576,10009150-004,9,,,,0,0,0,6835.77810749,2843316.54764
7695,華南村,古坑鄉,雲林縣,9,10009070,雲林縣古坑鄉華南村,A0907-009-00,,4766815.62522,208178.2656,2611451.25,205147.2945,2608809,206678.67702,2610043.57261,10009070-009,9,,,,0,0,0,9833.14422465,4766815.62522
6523,三盛村,麥寮鄉,雲林縣,8,10009130,雲林縣麥寮鄉三盛村,A0913-008-00,,49202557.229,175853.7127,2638280.75,164061.3438,2628151,174474.51513,2633504.72779,10009130-008,9,,,,0,0,0,72152.8748926,49202557.229
