OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
4521,豐和里,學甲區,臺南市,8,67000130,學甲區豐和里,A6713-008-00,,4251629.87432,169816.8431,2570208.3995,167050.0205,2567733.2399,168232.236853,2569078.6103,67000130-008,4,,,,0,0,0,10407.6040106,4251629.87432
4522,北勢里,麻豆區,臺南市,10,67000070,麻豆區北勢里,A6707-010-00,,6533902.5559,173906.6275,2570189.8431,170019.8461,2565507.5473,171969.45904,2567564.93716,67000070-010,4,,,,0,0,0,16123.9915998,6533902.5559
4523,將富里,將軍區,臺南市,10,67000160,將軍區將富里,A6716-010-00,,1389470.72149,162352.3307,2569958.2559,160900.7728,2568303.6929,161531.459987,2569046.96521,67000160-010,4,,,,0,0,0,5059.03714052,1389470.72149
4524,甲南里,六甲區,臺南市,3,67000090,六甲區甲南里,A6709-003-00,,363485.818226,184207.8135,2569933.0797,183429.9771,2568772.0222,183794.37901,2569276.89861,67000090-003,4,,,,0,0,0,3308.8184323,363485.818226
4525,茅港里,下營區,臺南市,9,67000080,下營區茅港里,A6708-009-00,,3152411.70307,177820.3812,2569920.7699,175708.6429,2566782,176818.628913,2568526.49691,67000080-009,4,,,,0,0,0,11614.939521,3152411.70307
4526,港尾里,麻豆區,臺南市,21,67000070,麻豆區港尾里,A6707-021-00,,4808958.18573,170648.4531,2569908.6101,167282.1933,2566060.6833,169001.25052,2567813.74914,67000070-021,4,,,,0,0,0,14745.4195381,4808958.18573
4527,南■里,官田區,臺南市,8,67000100,官田區南■里,A6710-008-00,,7378490.41202,180410.521,2569802.75,177014.023,2566779.75,178892.52535,2568231.77834,67000100-008,4,,,,0,0,0,12489.2255739,7378490.41202
4528,二鎮里,官田區,臺南市,2,67000100,官田區二鎮里,A6710-002-00,,7932182.90502,183008.6508,2569798.0672,180226.6691,2565882.1774,181521.62133,2567798.16581,67000100-002,4,,,,0,0,0,13540.1547959,7932182.90502
4529,廣山里,將軍區,臺南市,14,67000160,將軍區廣山里,A6716-014-00,,2875470.74354,161042.9844,2569720.75,158612.4975,2567926.9991,159901.61292,2568977.47577,67000160-014,4,,,,0,0,0,8655.22672057,2875470.74354
4530,龍湖里,六甲區,臺南市,4,67000090,六甲區龍湖里,A6709-004-00,,1440969.74165,185283.0887,2569610.3199,181627.6919,2567986.75,183583.51769,2568781.33258,67000090-004,4,,,,0,0,0,10286.9294383,1440969.74165
4531,保源里,將軍區,臺南市,6,67000160,將軍區保源里,A6716-006-00,,2876690.40147,165892.9531,2569473.3777,163895.8124,2567248,164976.548822,2568177.29075,67000160-006,4,,,,0,0,0,7337.9213004,2876690.40147
4532,新興里,下營區,臺南市,5,67000080,下營區新興里,A6708-005-00,,3070220.96132,176692.9141,2571550.1979,174576.8253,2568939.8205,175711.92188,2570445.95498,67000080-005,4,,,,0,0,0,8799.1060501,3070220.96132
4533,大丘里,六甲區,臺南市,12,67000090,六甲區大丘里,A6709-012-00,,21047180.9799,196479.5469,2571457.2177,190119.2325,2565693.5137,192829.939508,2568485.7186,67000090-012,4,,,,0,0,0,24279.4020298,21047180.9799
4534,甲東里,六甲區,臺南市,2,67000090,六甲區甲東里,A6709-002-00,,3927849.47636,185842.8078,2571321.8069,183706.7233,2568529.2026,184748.4218,2569953.33255,67000090-002,4,,,,0,0,0,9602.89990376,3927849.47636
4535,三光里,北門區,臺南市,7,67000170,北門區三光里,A6717-007-00,,3700577.92944,160225.6115,2571141.6351,156619.843,2569486.5,158710.44793,2570224.15653,67000170-007,4,,,,0,0,0,9146.43826329,3700577.92944
4536,王爺里,六甲區,臺南市,11,67000090,六甲區王爺里,A6709-011-00,,16573336.0539,190383.7029,2571112,185188.609,2566105.5,187749.808324,2568702.25178,67000090-011,4,,,,0,0,0,20683.2272455,16573336.0539
4537,長沙里,將軍區,臺南市,15,67000160,將軍區長沙里,A6716-015-00,,4169009.5338,159180.9587,2570958.75,155913.3281,2567833.3599,157476.359411,2569216.39082,67000160-015,4,,,,0,0,0,11992.9759331,4169009.5338
4538,關山里,南化區,臺南市,9,67000250,南化區關山里,A6725-009-00,,82891689.4798,214819.9375,2570902.75,203215.1875,2554963.8361,208485.418417,2563446.63988,67000250-009,4,,,,0,0,0,48497.8895748,82891689.4798
4539,仁和里,將軍區,臺南市,8,67000160,將軍區仁和里,A6716-008-00,,1831793.14346,164419.6893,2570896.25,163385.7197,2568305.0926,163902.338916,2569806.30477,67000160-008,4,,,,0,0,0,6496.59782906,1831793.14346
4540,明宜里,學甲區,臺南市,7,67000130,學甲區明宜里,A6713-007-00,,291903.555966,166183.3953,2570877.6571,165194.8523,2570216.4481,165788.885771,2570587.5921,67000130-007,4,,,,0,0,0,3214.67980304,291903.555966
4541,密枝里,楠西區,臺南市,3,67000240,楠西區密枝里,A6724-003-00,,35770179.227,207011.3906,2570866.75,197649.9831,2563736,201902.416031,2567339.4406,67000240-003,4,,,,0,0,0,30202.3158061,35770179.227
4542,北埔里,將軍區,臺南市,9,67000160,將軍區北埔里,A6716-009-00,,2718774.39065,163547.9003,2570756.9133,161626.2077,2568671.2331,162717.89604,2569663.79388,67000160-009,4,,,,0,0,0,6849.58028717,2718774.39065
4543,苓和里,將軍區,臺南市,7,67000160,將軍區苓和里,A6716-007-00,,1249129.92721,165417.5049,2570704.9314,164007.7905,2568755.0639,164662.02316,2569555.73103,67000160-007,4,,,,0,0,0,5679.53445425,1249129.92721
4544,下營里,下營區,臺南市,1,67000080,下營區下營里,A6708-001-00,,83056.2245963,174771.8461,2570660.9717,174345.2743,2570364.8471,174534.014387,2570508.86993,67000080-001,4,,,,0,0,0,1349.94610344,83056.2245963
4545,仁得里,學甲區,臺南市,1,67000130,學甲區仁得里,A6713-001-00,,1183879.94922,166411.1133,2570629.1335,164872.4018,2569473.3777,165606.93937,2570031.15148,67000130-001,4,,,,0,0,0,4952.98924832,1183879.94922
4546,仁里里,下營區,臺南市,2,67000080,下營區仁里里,A6708-002-00,,2572421.94837,174948.6473,2570626.8099,173030.3959,2568044.872,174034.257676,2569371.28332,67000080-002,4,,,,0,0,0,8393.04229192,2572421.94837
4547,慈福里,學甲區,臺南市,5,67000130,學甲區慈福里,A6713-005-00,,384733.991258,167050.0205,2570579.7833,166086.1757,2569747.9812,166581.088896,2570194.23453,67000130-005,4,,,,0,0,0,3765.25053109,384733.991258
4548,六甲里,六甲區,臺南市,1,67000090,六甲區六甲里,A6709-001-00,,461149.77276,183924.9663,2570572.7203,183158.384,2569090.6513,183563.61243,2569800.03345,67000090-001,4,,,,0,0,0,4318.55876015,461149.77276
4549,營前里,下營區,臺南市,6,67000080,下營區營前里,A6708-006-00,,731804.774522,175247.9245,2570502.7716,174399.2197,2568883.1511,174905.654405,2569804.44109,67000080-006,4,,,,0,0,0,4634.50648629,731804.774522
4550,二甲里,六甲區,臺南市,6,67000090,六甲區二甲里,A6709-006-00,,1328050.00982,183462.4173,2570445.9889,181641.6491,2569269.1099,182517.1528,2569848.87948,67000090-006,4,,,,0,0,0,5072.78912689,1328050.00982
4551,東昇里,柳營區,臺南市,4,67000040,柳營區東昇里,A6704-004-00,,3731223.67982,182153.4853,2576466.2997,179778.8785,2572992.25,181090.167671,2574781.00507,67000040-004,4,,,,0,0,0,12232.21383,3731223.67982
4552,光福里,柳營區,臺南市,2,67000040,柳營區光福里,A6704-002-00,,1152535.79977,180212.237,2576402.7911,179585.2225,2573138.75,179902.017344,2574832.00339,67000040-002,4,,,,0,0,0,8369.23278465,1152535.79977
4553,姑爺里,新營區,臺南市,26,67000010,新營區姑爺里,A6701-026-00,,2518595.59586,174908.8941,2576321.8525,173168.8233,2572842.4911,174005.7886,2574794.49188,67000010-026,4,,,,0,0,0,10259.9836169,2518595.59586
4554,士林里,柳營區,臺南市,1,67000040,柳營區士林里,A6704-001-00,,1742485.37663,179777.2211,2576234.4117,178453.9366,2573235.7735,179329.374982,2574987.2224,67000040-001,4,,,,0,0,0,8011.9172413,1742485.37663
4555,田寮里,鹽水區,臺南市,21,67000020,鹽水區田寮里,A6702-021-00,,1304402.90116,171256.0097,2576195.9281,169565.9156,2574662.7391,170453.873912,2575484.03369,67000020-021,4,,,,0,0,0,4693.80276067,1304402.90116
4556,永隆里,北門區,臺南市,13,67000170,北門區永隆里,A6717-013-00,,5134539.06059,161763.2573,2575772.9261,157121.3571,2573372.0667,158884.76349,2574849.27723,67000170-013,4,,,,0,0,0,13781.4432464,5134539.06059
4557,青山里,東山區,臺南市,14,67000060,東山區青山里,A6706-014-00,,7026663.5751,201131.8594,2575732.3138,193944.4792,2573523.1745,197299.91936,2574820.2963,67000060-014,4,,,,0,0,0,19736.8725829,7026663.5751
4558,飯店里,鹽水區,臺南市,23,67000020,鹽水區飯店里,A6702-023-00,,4401032.95663,170739.0023,2575725.6592,167310.9686,2573079.8818,169034.636644,2574352.27702,67000020-023,4,,,,0,0,0,10831.2130041,4401032.95663
4559,竹埔里,鹽水區,臺南市,19,67000020,鹽水區竹埔里,A6702-019-00,,3664760.44668,173623.8459,2575720.8417,170721.6905,2573534.7851,172215.977248,2574578.91818,67000020-019,4,,,,0,0,0,10332.8554989,3664760.44668
4560,南溪里,東山區,臺南市,8,67000060,東山區南溪里,A6706-008-00,,3863049.95057,190428.0971,2575700.5,187519.7793,2573351.6811,188849.342768,2574416.16665,67000060-008,4,,,,0,0,0,11620.9459761,3863049.95057
4561,八翁里,柳營區,臺南市,5,67000040,柳營區八翁里,A6704-005-00,,4834628.05755,179302.0467,2575695.4744,176309.0396,2573260.2501,177874.168593,2574368.45139,67000040-005,4,,,,0,0,0,10035.2761415,4834628.05755
4562,五興里,新營區,臺南市,25,67000010,新營區五興里,A6701-025-00,,1596478.72107,176774.4471,2575623.0551,174516.2171,2573977.4681,175582.59045,2574768.97578,67000010-025,4,,,,0,0,0,6442.39179904,1596478.72107
4563,中埕里,柳營區,臺南市,3,67000040,柳營區中埕里,A6704-003-00,,952981.734534,180696.01,2575346.4617,179785.7838,2573355.25,180313.77099,2574357.78634,67000040-003,4,,,,0,0,0,6018.10613502,952981.734534
4564,鐵線里,新營區,臺南市,24,67000010,新營區鐵線里,A6701-024-00,,2769923.93415,176651.384,2575069.0008,174012.3833,2572600.9147,175352.06338,2573647.12199,67000010-024,4,,,,0,0,0,8580.2761774,2769923.93415
4565,南勢里,東山區,臺南市,13,67000060,東山區南勢里,A6706-013-00,,36950142.9149,202144.5625,2574884.0418,192955.3125,2568748.5,197591.084088,2571895.41461,67000060-013,4,,,,0,0,0,28305.6492779,36950142.9149
4566,玉港里,北門區,臺南市,9,67000170,北門區玉港里,A6717-009-00,,2574193.38723,163279.5938,2574868.1115,160786.0601,2572515.2115,162102.6999,2573926.78501,67000170-009,4,,,,0,0,0,9651.15648145,2574193.38723
4567,宅港里,學甲區,臺南市,4,67000130,學甲區宅港里,A6713-004-00,,4663287.3204,169317.2969,2574866.25,165426.1094,2571974.3243,167064.214658,2573291.48219,67000130-004,4,,,,0,0,0,13288.0709263,4663287.3204
4568,永華里,北門區,臺南市,12,67000170,北門區永華里,A6717-012-00,,4272652.22612,160909.6088,2574825.601,157121.3571,2572261.4832,159301.225867,2573407.88889,67000170-012,4,,,,0,0,0,10297.1485055,4272652.22612
4569,嶺南里,東山區,臺南市,12,67000060,東山區嶺南里,A6706-012-00,,7385774.71692,193660.1202,2574757.9349,190742.0711,2570519.8133,192246.25956,2572493.21857,67000060-012,4,,,,0,0,0,14752.9152799,7385774.71692
4570,北門里,北門區,臺南市,5,67000170,北門區北門里,A6717-005-00,,1688459.6067,161864.3507,2574684.687,159525.8257,2572909.2393,160666.465085,2573915.94471,67000170-005,4,,,,0,0,0,7483.37869614,1688459.6067
4571,大豐里,鹽水區,臺南市,22,67000020,鹽水區大豐里,A6702-022-00,,543895.77061,171079.3882,2574643.1345,170057.074,2573509.3678,170646.25137,2573955.17393,67000020-022,4,,,,0,0,0,3682.33331995,543895.77061
4572,秀昌里,學甲區,臺南市,6,67000130,學甲區秀昌里,A6713-006-00,,5259923.88893,167507.9617,2574453,164513.1977,2570344.464,165805.4743,2572027.93231,67000130-006,4,,,,0,0,0,12947.01238,5259923.88893
4573,果毅里,柳營區,臺南市,12,67000040,柳營區果毅里,A6704-012-00,,5985563.90627,187360.1566,2574409.3932,183888.2743,2570454.3981,185892.211106,2572105.42434,67000040-012,4,,,,0,0,0,16011.4096957,5985563.90627
4574,神農里,柳營區,臺南市,11,67000040,柳營區神農里,A6704-011-00,,6475682.44724,185908.4001,2574356.1317,181958.1353,2571308.6957,184046.58865,2573162.82423,67000040-011,4,,,,0,0,0,13229.4262768,6475682.44724
4575,平和里,學甲區,臺南市,9,67000130,學甲區平和里,A6713-009-00,,4396511.92592,171483.8609,2574295.7678,168325.3069,2570997.0741,169907.727144,2572547.05671,67000130-009,4,,,,0,0,0,13388.1713686,4396511.92592
4576,下林里,鹽水區,臺南市,20,67000020,鹽水區下林里,A6702-020-00,,3450722.3996,174088.3615,2574021.6837,170430.3943,2572312,172078.82465,2573267.52365,67000020-020,4,,,,0,0,0,9029.28312614,3450722.3996
4577,南港里,鹽水區,臺南市,25,67000020,鹽水區南港里,A6702-025-00,,2234599.63308,174620.2051,2573845.8533,171535.1805,2571431.4037,173184.299185,2572408.88549,67000020-025,4,,,,0,0,0,10170.5730686,2234599.63308
4578,賀建里,下營區,臺南市,13,67000080,下營區賀建里,A6708-013-00,,4770503.01219,178379.7187,2573788.25,176122.0195,2569949.5701,177156.38808,2572211.41797,67000080-013,4,,,,0,0,0,12156.5507787,4770503.01219
4579,龜港里,六甲區,臺南市,9,67000090,六甲區龜港里,A6709-009-00,,4894568.26532,181569.3035,2573675,178090.0627,2571379.7685,179628.722198,2572625.12924,67000090-009,4,,,,0,0,0,12086.9532141,4894568.26532
4580,水林里,六甲區,臺南市,7,67000090,六甲區水林里,A6709-007-00,,5115118.4809,183893.3545,2573642.75,181155.28,2570021.6475,182683.889862,2571717.11462,67000090-007,4,,,,0,0,0,12008.279345,5115118.4809
4581,甲中里,下營區,臺南市,14,67000080,下營區甲中里,A6708-014-00,,1660739.70952,176272.9952,2573399.5,174572.8443,2571866.5351,175572.312676,2572545.95082,67000080-014,4,,,,0,0,0,6282.24358501,1660739.70952
4582,溪州里,佳里區,臺南市,11,67000120,佳里區溪州里,A6712-011-00,,1001782.70899,167506.0515,2568142,165778.5625,2566943,166620.130042,2567464.58598,67000120-011,4,,,,0,0,0,5598.03774897,1001782.70899
4583,埤頭里,麻豆區,臺南市,17,67000070,麻豆區埤頭里,A6707-017-00,,1642943.23971,171391.3931,2568022.2778,170336.4239,2565190.9817,170853.190463,2566827.72738,67000070-017,4,,,,0,0,0,7584.67225744,1642943.23971
4584,海埔里,麻豆區,臺南市,19,67000070,麻豆區海埔里,A6707-019-00,,1904180.88412,170743.3245,2568001.8212,168952.1747,2565962.8985,169817.312274,2567142.72328,67000070-019,4,,,,0,0,0,6555.00864835,1904180.88412
4585,忠興里,將軍區,臺南市,4,67000160,將軍區忠興里,A6716-004-00,,1830001.18802,165750.6392,2567710.7825,163064.5637,2566487.8481,164474.91379,2566987.58046,67000160-004,4,,,,0,0,0,7306.36071411,1830001.18802
4586,營頂里,佳里區,臺南市,10,67000120,佳里區營頂里,A6712-010-00,,2108891.44298,167941.1132,2567684.397,165506.3131,2565919.2769,166655.87181,2566682.93685,67000120-010,4,,,,0,0,0,7337.85661355,2108891.44298
4587,鯤鯓里,將軍區,臺南市,17,67000160,將軍區鯤鯓里,A6716-017-00,,7870995.69384,159957.1363,2567622.75,154348.6094,2564745.1994,157487.909871,2565993.28736,67000160-017,4,,,,0,0,0,18034.5843451,7870995.69384
4588,大崎里,官田區,臺南市,5,67000100,官田區大崎里,A6710-005-00,,18059230.9602,191707.8906,2567338,183799.6317,2562506,188023.84783,2565238.71746,67000100-005,4,,,,0,0,0,25778.6133242,18059230.9602
4589,隆本里,官田區,臺南市,7,67000100,官田區隆本里,A6710-007-00,,2911871.53126,181584.1293,2567227.482,177100.7969,2565735.3431,179322.56683,2566470.31997,67000100-007,4,,,,0,0,0,12425.4174835,2911871.53126
4590,西和里,將軍區,臺南市,3,67000160,將軍區西和里,A6716-003-00,,2272150.6291,163503.6047,2567167.8974,161293.2545,2565230.75,162495.94255,2566196.38613,67000160-003,4,,,,0,0,0,8138.4270516,2272150.6291
4591,南勢里,麻豆區,臺南市,14,67000070,麻豆區南勢里,A6707-014-00,,3893626.57918,175941.098,2567100.4949,173433.0213,2564440.0903,174584.147752,2565850.47508,67000070-014,4,,,,0,0,0,10031.4472804,3893626.57918
4592,寮■里,麻豆區,臺南市,15,67000070,麻豆區寮■里,A6707-015-00,,5105467.38956,177440.0687,2566981.3567,175396.5767,2563585.7193,176391.426791,2565345.00273,67000070-015,4,,,,0,0,0,11430.5294988,5105467.38956
4593,小埤里,麻豆區,臺南市,16,67000070,麻豆區小埤里,A6707-016-00,,2286120.78962,172135.4525,2566976.6671,170794.8461,2563858.7362,171390.684688,2565252.57015,67000070-016,4,,,,0,0,0,8112.82324089,2286120.78962
4594,官田里,官田區,臺南市,1,67000100,官田區官田里,A6710-001-00,,5948587.99121,184477.7031,2566916.7627,180898.6347,2564006.25,182768.6886,2565476.3802,67000100-001,4,,,,0,0,0,12752.4194605,5948587.99121
4595,西華里,將軍區,臺南市,2,67000160,將軍區西華里,A6716-002-00,,407685.62274,163851.9213,2566875.1033,163216.0986,2565899.4925,163513.619657,2566418.36147,67000160-002,4,,,,0,0,0,2885.65925237,407685.62274
4596,大山里,麻豆區,臺南市,18,67000070,麻豆區大山里,A6707-018-00,,872383.11785,170624.1478,2566845.7627,169580.6413,2565447.1517,170079.638982,2566037.21732,67000070-018,4,,,,0,0,0,4940.93458399,872383.11785
4597,環湖里,大內區,臺南市,8,67000110,大內區環湖里,A6711-008-00,,23850852.8254,194535.1147,2566689.75,188457.6095,2559374.3562,191327.211083,2563173.23673,67000110-008,4,,,,0,0,0,23179.5611774,23850852.8254
4598,東角里,麻豆區,臺南市,3,67000070,麻豆區東角里,A6707-003-00,,467866.86622,174216.5691,2565509.8747,173414.6675,2564290.5465,173850.664246,2564809.42234,67000070-003,4,,,,0,0,0,3599.70146876,467866.86622
4599,豐里里,玉井區,臺南市,10,67000230,玉井區豐里里,A6723-010-00,,14341202.445,195314.9077,2565409.6619,191705.0276,2556900.048,193402.84706,2560953.07525,67000230-010,4,,,,0,0,0,23205.2340208,14341202.445
4600,漳洲里,佳里區,臺南市,13,67000120,佳里區漳洲里,A6712-013-00,,479745.736593,163809.0013,2565390.8193,163009.9204,2564286.8359,163394.043428,2564865.49311,67000120-013,4,,,,0,0,0,3763.28688876,479745.736593
4601,總榮里,麻豆區,臺南市,12,67000070,麻豆區總榮里,A6707-012-00,,1299057.21128,176159.0384,2565373.5642,174467.6495,2563495.1211,175203.384492,2564457.18549,67000070-012,4,,,,0,0,0,6062.12673858,1299057.21128
4602,西庄里,官田區,臺南市,10,67000100,官田區西庄里,A6710-010-00,,686238.838968,178048.9737,2565346.1897,177293.7686,2563967.4461,177609.09651,2564647.32271,67000100-010,4,,,,0,0,0,4179.30633373,686238.838968
4603,三協里,佳里區,臺南市,21,67000120,佳里區三協里,A6712-021-00,,1730689.48891,169425.5694,2565275.1042,167663.0753,2563300.2,168491.895117,2564402.59286,67000120-021,4,,,,0,0,0,7847.67869629,1730689.48891
4604,新建里,麻豆區,臺南市,8,67000070,麻豆區新建里,A6707-008-00,,236615.032276,172786.2067,2565257.666,171903.9358,2564673.3353,172314.929626,2564903.73411,67000070-008,4,,,,0,0,0,2588.3550947,236615.032276
4605,海澄里,佳里區,臺南市,12,67000120,佳里區海澄里,A6712-012-00,,2901647.08779,166023.1259,2565230.7119,163446.6917,2563381.5315,164779.147797,2564412.38842,67000120-012,4,,,,0,0,0,9584.8907687,2901647.08779
4606,莊禮里,麻豆區,臺南市,20,67000070,麻豆區莊禮里,A6707-020-00,,1142697.05892,169621.3127,2566600.4347,168580.0244,2565001.9277,169157.44408,2565867.82594,67000070-020,4,,,,0,0,0,4885.63790682,1142697.05892
4607,長榮里,將軍區,臺南市,1,67000160,將軍區長榮里,A6716-001-00,,2578265.974,165543.0388,2566589.2987,163173.7185,2564873.9309,164401.599099,2565775.91879,67000160-001,4,,,,0,0,0,7436.47334958,2578265.974
4608,東庄里,官田區,臺南市,9,67000100,官田區東庄里,A6710-009-00,,3555764.69681,179725.4975,2566565.6863,177056.5057,2563558.969,178326.39736,2565025.45962,67000100-009,4,,,,0,0,0,10867.2443007,3555764.69681
4609,隆田里,官田區,臺南市,6,67000100,官田區隆田里,A6710-006-00,,3102450.57981,181487.5331,2566488.9063,177944.9219,2564213.2303,179722.617264,2565436.34882,67000100-006,4,,,,0,0,0,11003.9773236,3102450.57981
4610,禮化里,佳里區,臺南市,8,67000120,佳里區禮化里,A6712-008-00,,976903.745643,167265.8005,2566378.3671,165236.9262,2565503.6181,166257.174636,2565936.48176,67000120-008,4,,,,0,0,0,4938.40659918,976903.745643
4611,佳化里,佳里區,臺南市,7,67000120,佳里區佳化里,A6712-007-00,,1993464.39666,168883.875,2566344.9706,167049.7187,2564830.8787,167914.14343,2565529.64442,67000120-007,4,,,,0,0,0,6758.23530701,1993464.39666
4612,大潭里,七股區,臺南市,2,67000150,七股區大潭里,A6715-002-00,,1624872.78463,162007.7075,2566235.9737,160581.8595,2564782.7501,161321.718498,2565515.70929,67000150-002,4,,,,0,0,0,5476.20312062,1624872.78463
4613,油車里,麻豆區,臺南市,9,67000070,麻豆區油車里,A6707-009-00,,938785.9765,172851.1529,2566167.0125,171799.0553,2564903.9995,172314.43007,2565550.57091,67000070-009,4,,,,0,0,0,3913.85324232,938785.9765
4614,後港里,七股區,臺南市,1,67000150,七股區後港里,A6715-001-00,,1254983.03304,163282.9255,2566072.8764,161729.2789,2563990.2711,162529.75112,2564916.3714,67000150-001,4,,,,0,0,0,6829.05072549,1254983.03304
4615,灣丘里,楠西區,臺南市,2,67000240,楠西區灣丘里,A6724-002-00,,25586444.4231,206327.0712,2566056.5,197696.7188,2560690.2484,202269.729633,2563356.82167,67000240-002,4,,,,0,0,0,24394.9680453,25586444.4231
4616,興化里,佳里區,臺南市,9,67000120,佳里區興化里,A6712-009-00,,1623190.89255,167122.1441,2565971.7041,165096.5048,2564585.2621,166157.71869,2565266.93149,67000120-009,4,,,,0,0,0,6441.68531771,1623190.89255
4617,麻口里,麻豆區,臺南市,22,67000070,麻豆區麻口里,A6707-022-00,,3236542.23751,171417.057,2565653.8472,169572.9675,2562861.0604,170314.282674,2564235.61958,67000070-022,4,,,,0,0,0,9014.69298251,3236542.23751
4618,楠西里,楠西區,臺南市,1,67000240,楠西區楠西里,A6724-001-00,,3297480.20788,197856.2657,2565598.8954,196132.8594,2561638.5,196980.710946,2563615.37972,67000240-001,4,,,,0,0,0,10315.5762876,3297480.20788
4619,鯤溟里,將軍區,臺南市,18,67000160,將軍區鯤溟里,A6716-018-00,,67925.5636352,156849.3659,2565557.9003,156441.2604,2565326.3909,156624.101789,2565451.30256,67000160-018,4,,,,0,0,0,1192.03341222,67925.5636352
4620,大埕里,麻豆區,臺南市,11,67000070,麻豆區大埕里,A6707-011-00,,424912.88961,173584.3091,2565547.2589,172762.4509,2564873.819,173184.68723,2565230.49422,67000070-011,4,,,,0,0,0,2639.37578975,424912.88961
4621,西寮里,七股區,臺南市,6,67000150,七股區西寮里,A6715-006-00,,6669531.70172,158377.9045,2565519.4157,154124.045,2563127.9977,156497.469095,2564319.69993,67000150-006,4,,,,0,0,0,12172.4566456,6669531.70172
4622,社子里,官田區,臺南市,13,67000100,官田區社子里,A6710-013-00,,6434843.40072,186805.7031,2565512.5269,183525.0313,2562201.9592,184975.47504,2563722.212,67000100-013,4,,,,0,0,0,14386.351935,6434843.40072
4623,中營里,下營區,臺南市,10,67000080,下營區中營里,A6708-010-00,,802225.480071,176208.6071,2569291.4535,174948.6473,2568256.2479,175681.061095,2568782.12593,67000080-010,4,,,,0,0,0,3937.61437212,802225.480071
4624,七甲里,六甲區,臺南市,5,67000090,六甲區七甲里,A6709-005-00,,691486.658744,183486.2879,2569188.9285,182549.4865,2568044.8195,183058.833897,2568650.5973,67000090-005,4,,,,0,0,0,4060.91541916,691486.658744
4625,照興里,楠西區,臺南市,4,67000240,楠西區照興里,A6724-004-00,,14942686.7932,198819.0331,2569073.75,194409.7631,2562421.3615,196511.11932,2566234.37402,67000240-004,4,,,,0,0,0,20823.46948,14942686.7932
4626,大灣里,學甲區,臺南市,11,67000130,學甲區大灣里,A6713-011-00,,1538097.84859,167261.5685,2569060.3447,165642.9561,2567426.2837,166588.228398,2568304.49528,67000130-011,4,,,,0,0,0,5896.44067262,1538097.84859
4627,平沙里,將軍區,臺南市,16,67000160,將軍區平沙里,A6716-016-00,,5174708.05477,159885.9938,2568983.5046,155226.3906,2566583.7755,157595.94855,2567595.42037,67000160-016,4,,,,0,0,0,15486.2375043,5174708.05477
4628,西連里,下營區,臺南市,12,67000080,下營區西連里,A6708-012-00,,3545209.71232,175477.2623,2568883.1511,172861.8588,2566714.3057,174303.80681,2567709.50575,67000080-012,4,,,,0,0,0,8004.73694364,3545209.71232
4629,嘉昌里,將軍區,臺南市,5,67000160,將軍區嘉昌里,A6716-005-00,,2434060.09888,164153.6143,2568748.0361,162118.5135,2567045.0927,163110.20789,2567992.07323,67000160-005,4,,,,0,0,0,7430.47853564,2434060.09888
4630,將貴里,將軍區,臺南市,11,67000160,將軍區將貴里,A6716-011-00,,1804495.50108,162841.3665,2568671.2331,161358.1731,2566710.7309,162016.991065,2567493.84137,67000160-011,4,,,,0,0,0,7130.949521,1804495.50108
4631,玉山里,將軍區,臺南市,13,67000160,將軍區玉山里,A6716-013-00,,2381851.26542,161462.6335,2568516.2671,158704.3318,2567125.7065,160038.400651,2567802.19614,67000160-013,4,,,,0,0,0,7718.2522041,2381851.26542
4632,湖山里,官田區,臺南市,3,67000100,官田區湖山里,A6710-003-00,,1175813.76262,183834.7303,2568509.25,182693.9113,2566619.3039,183252.66435,2567559.3832,67000100-003,4,,,,0,0,0,5903.45318696,1175813.76262
4633,開化里,下營區,臺南市,11,67000080,下營區開化里,A6708-011-00,,1640703.58545,176548.8875,2568505.6021,175192.1817,2566807.9207,175919.45321,2567619.88519,67000080-011,4,,,,0,0,0,6093.83543814,1640703.58545
4634,嘉南里,官田區,臺南市,4,67000100,官田區嘉南里,A6710-004-00,,4285375.84256,186569.4687,2568375.0001,183492.192,2566083.25,184890.952362,2567152.65978,67000100-004,4,,,,0,0,0,10177.7871612,4285375.84256
4635,三吉里,將軍區,臺南市,12,67000160,將軍區三吉里,A6716-012-00,,3113916.0212,161480.2471,2568317.6469,159660.8882,2564669.9675,160599.03517,2566390.51185,67000160-012,4,,,,0,0,0,11209.7544182,3113916.0212
4636,磚井里,麻豆區,臺南市,29,67000070,麻豆區磚井里,A6707-029-00,,2560490.09301,174443.0775,2563901.9916,172106.7741,2561616.8459,173393.57786,2562919.07063,67000070-029,4,,,,0,0,0,8954.69629248,2560490.09301
4637,安正里,麻豆區,臺南市,28,67000070,麻豆區安正里,A6707-028-00,,5194284.33653,172581.618,2563875.2046,169298.368,2560865.0313,170990.55621,2562457.66281,67000070-028,4,,,,0,0,0,12814.5145946,5194284.33653
