投開票所編號,投開票所名稱,投開票所地址
雲林縣水林鄉第0223投開票所,水北社區活動中心,雲林縣水林鄉水北村廟前路８６號旁
雲林縣水林鄉第0224投開票所,水林水利工作站,雲林縣水林鄉水南村東昇街２－１號
雲林縣水林鄉第0225投開票所,水南村老人休閒活動中心,雲林縣水林鄉水南村埔尾路５９－１號
雲林縣水林鄉第0226投開票所,萬興社區活動中心,雲林縣水林鄉萬興村萬興路１－３號旁
雲林縣水林鄉第0227投開票所,尖山社區活動中心,雲林縣水林鄉尖山村頂尖山路１９號
雲林縣水林鄉第0228投開票所,大溝社區活動中心,雲林縣水林鄉大溝村大溝１２４－７號
雲林縣水林鄉第0229投開票所,順興社區活動中心,雲林縣水林鄉順興村順興路２３號旁
雲林縣水林鄉第0230投開票所,大山社區活動中心,雲林縣水林鄉大山村大山路１２５號
雲林縣水林鄉第0231投開票所,後寮社區活動中心,雲林縣水林鄉後寮村後寮５４－９號
雲林縣水林鄉第0232投開票所,春埔社區活動中心,雲林縣水林鄉春埔村春埔路５９號旁
雲林縣水林鄉第0233投開票所,西井社區活動中心,雲林縣水林鄉西井村西井路２１號旁
雲林縣水林鄉第0234投開票所,車港社區活動中心,雲林縣水林鄉車港村車巷口４８號旁
雲林縣水林鄉第0235投開票所,蘇秦社區活動中心,雲林縣水林鄉蘇秦村蘇秦４６號旁
雲林縣水林鄉第0236投開票所,灣東社區活動中心,雲林縣水林鄉灣東村宏仁路３８號
雲林縣水林鄉第0237投開票所,灣西社區活動中心,雲林縣水林鄉灣西村文明西路３６號
雲林縣水林鄉第0238投開票所,蕃薯社區活動中心,雲林縣水林鄉蕃薯村１０２號（順天宮旁）
雲林縣水林鄉第0239投開票所,文正國民小學,雲林縣水林鄉山腳村蕃東１號
雲林縣水林鄉第0240投開票所,蔦松國中,雲林縣水林鄉松北村１－１號
雲林縣水林鄉第0241投開票所,松中社區活動中心,雲林縣水林鄉松中村蔦松路２１３號
雲林縣水林鄉第0242投開票所,松西社區活動中心,雲林縣水林鄉松西村後厝村５９號旁
雲林縣水林鄉第0243投開票所,瓊埔社區活動中心,雲林縣水林鄉瓊埔村瓊埔路８６號旁
雲林縣水林鄉第0244投開票所,塭底村臨時集會所,雲林縣水林鄉塭底村塭底路１１號前
雲林縣水林鄉第0245投開票所,海埔社區活動中心,雲林縣水林鄉海埔村海埔６７－３號
雲林縣水林鄉第0246投開票所,土厝社區活動中心,雲林縣水林鄉土厝村下寮１號旁
雲林縣水林鄉第0247投開票所,溪墘社區活動中心,雲林縣水林鄉溪墘村溪墘厝４１號
雲林縣北港鎮第0248投開票所,東陽里活動中心,雲林縣北港鎮東陽里１６鄰民生路１號
雲林縣北港鎮第0249投開票所,彌陀寺,雲林縣北港鎮光民里６鄰中秋路９４號
雲林縣北港鎮第0250投開票所,朝天宮中秋大樓,雲林縣北港鎮光民里６鄰中秋路５０號
雲林縣北港鎮第0251投開票所,南安里活動中心,雲林縣北港鎮南安里９鄰信義路５１號（旁）
雲林縣北港鎮第0252投開票所,中和里活動中心,雲林縣北港鎮中和里９鄰光明路２９號
雲林縣北港鎮第0253投開票所,義民里活動中心,雲林縣北港鎮義民里１０鄰旌義街３１號（對面）
雲林縣北港鎮第0254投開票所,朝天宮行政大樓大廳（廟後）,雲林縣北港鎮仁和里１０鄰仁和路１號
雲林縣北港鎮第0255投開票所,慈德堂,雲林縣北港鎮西勢里１１鄰光明路１６２號
雲林縣北港鎮第0256投開票所,朝天宮仁和大樓,雲林縣北港鎮仁和里６鄰仁和路２７號
雲林縣北港鎮第0257投開票所,昭烈宮,雲林縣北港鎮大同里６鄰公民路１０４號
雲林縣北港鎮第0258投開票所,代天宮,雲林縣北港鎮公?里１２鄰復興街２０號
雲林縣北港鎮第0259投開票所,北港鎮基督長老教會,雲林縣北港鎮大同里１１鄰中正路９４號
雲林縣北港鎮第0260投開票所,北港鎮老人會活動中心,雲林縣北港鎮大同里１５鄰文化路２４６號
雲林縣北港鎮第0261投開票所,聖德宮,雲林縣北港鎮仁安里１０鄰中正路１３５號
雲林縣北港鎮第0262投開票所,農田水利會北港管理處,雲林縣北港鎮華勝里２５鄰民有路１號
雲林縣北港鎮第0263投開票所,北港鎮鎮立托兒所,雲林縣北港鎮華勝里１０鄰民治路４０號
雲林縣北港鎮第0264投開票所,建國國中(中廊東側教室),雲林縣北港鎮華勝里２９鄰大同路４６８號
雲林縣北港鎮第0265投開票所,巡安宮,雲林縣北港鎮華勝里３３鄰文星路１４４號
雲林縣北港鎮第0266投開票所,建國國中(中廊西側教室),雲林縣北港鎮華勝里２９鄰大同路４６８號
雲林縣北港鎮第0267投開票所,建國國中（中廊西側教室）,雲林縣北港鎮華勝里２９鄰大同路４６８號
雲林縣北港鎮第0268投開票所,扶朝社區活動中心,雲林縣北港鎮扶朝里３鄰扶朝５２號
雲林縣北港鎮第0269投開票所,水埔社區活動中心,雲林縣北港鎮水埔里６鄰水埔４２之１號
雲林縣北港鎮第0270投開票所,新街社區活動中心,雲林縣北港鎮新街里３３鄰公園路３３２號
雲林縣北港鎮第0271投開票所,武德宮,雲林縣北港鎮新街里２５鄰新街里華勝路３３０號
雲林縣北港鎮第0272投開票所,北港高中,雲林縣北港鎮新街里１５鄰成功路２６號
雲林縣北港鎮第0273投開票所,北辰國小,雲林縣北港鎮新街里１４鄰成功路３０號
雲林縣北港鎮第0274投開票所,巡天宮,雲林縣北港鎮新街里４鄰華勝路５７１號
雲林縣北港鎮第0275投開票所,劉厝社區活動中心,雲林縣北港鎮劉厝里４鄰劉厝路１３２之３號
雲林縣北港鎮第0276投開票所,後溝社區活動中心,雲林縣北港鎮後溝里２鄰後溝７４號
雲林縣北港鎮第0277投開票所,灣內社區活動中心,雲林縣北港鎮後溝里４鄰灣內路３８號
雲林縣北港鎮第0278投開票所,新厝社區活動中心,雲林縣北港鎮新厝里５鄰新厝６１之５號
雲林縣北港鎮第0279投開票所,府番社區活動中心,雲林縣北港鎮府番里１鄰府番２２號（對面）
雲林縣北港鎮第0280投開票所,草湖社區活動中心,雲林縣北港鎮草湖里３鄰東湖５３之１號
雲林縣北港鎮第0281投開票所,溝南社區活動中心,雲林縣北港鎮溝皂里４鄰溝皂１６０之２號
雲林縣北港鎮第0282投開票所,番溝社區活動中心,雲林縣北港鎮番溝里５鄰番溝１７１之６號
雲林縣北港鎮第0283投開票所,大北社區活動中心,雲林縣北港鎮大北里５鄰大北７４之１號
雲林縣北港鎮第0284投開票所,好收社區活動中心,雲林縣北港鎮好收里３鄰好收５２號
雲林縣北港鎮第0285投開票所,口庄社區活動中心,雲林縣北港鎮好收里５鄰口庄７４之６號
雲林縣北港鎮第0286投開票所,樹腳社區活動中心,雲林縣北港鎮樹腳里３鄰大庄２號
雲林縣北港鎮第0287投開票所,巨人中學,雲林縣北港鎮樹腳里２０鄰大同路６４７號
雲林縣北港鎮第0288投開票所,巨人中學,雲林縣北港鎮樹腳里２０鄰大同路６４７號
雲林縣崙背鄉第0289投開票所,崙背奉天宮,雲林縣崙背鄉東明村中山路２８０號
雲林縣崙背鄉第0290投開票所,西榮順安宮,雲林縣崙背鄉西榮村忠孝北街２９號
雲林縣崙背鄉第0291投開票所,崙背國中,雲林縣崙背鄉背鄉南陽村大成路９１號
雲林縣崙背鄉第0292投開票所,崙背國小,雲林縣崙背鄉南陽村大同路１５４號
雲林縣崙背鄉第0293投開票所,崙前村順天宮,雲林縣崙背鄉崙前村崙前７０號
雲林縣崙背鄉第0294投開票所,崙前村順天宮側房,雲林縣崙背鄉崙前村崙前７０號
雲林縣崙背鄉第0295投開票所,羅厝村辦公處,雲林縣崙背鄉羅厝村東興１１６號
雲林縣崙背鄉第0296投開票所,羅厝社區活動中心,雲林縣崙背鄉羅厝村東興３３－１０號
雲林縣崙背鄉第0297投開票所,港尾社區活動中心,雲林縣崙背鄉港尾村３０－１號
雲林縣崙背鄉第0298投開票所,阿勸社區活動中心,雲林縣崙背鄉阿勸村阿勸村阿勸１２號
雲林縣崙背鄉第0299投開票所,鹽園社區活動中心,雲林縣崙背鄉阿勸村鹽園路１１８號
雲林縣崙背鄉第0300投開票所,五魁社區活動中心,雲林縣崙背鄉五魁村五常街８７號
雲林縣崙背鄉第0301投開票所,大有社區活動中心,雲林縣崙背鄉大有村１６５號
雲林縣崙背鄉第0302投開票所,大有村永安宮,雲林縣崙背鄉大有村１６５號
雲林縣崙背鄉第0303投開票所,豐榮國小,雲林縣崙背鄉豐榮村４鄰２１號
雲林縣崙背鄉第0304投開票所,頂店後社社區聯合活動中心,雲林縣崙背鄉豐榮村１３６－１號
雲林縣崙背鄉第0305投開票所,草湖社區長壽俱樂部,雲林縣崙背鄉草湖村３鄰５０－１號
雲林縣崙背鄉第0306投開票所,舊庄社區活動中心,雲林縣崙背鄉舊庄村９９號
雲林縣崙背鄉第0307投開票所,水尾社區活動中心,雲林縣崙背鄉水尾村２鄰頂街５９號
雲林縣崙背鄉第0308投開票所,陽明國小,雲林縣崙背鄉水尾村１鄰頂街１號
雲林縣二崙鄉第0309投開票所,崙東社區活動中心,雲林縣二崙鄉崙東村中山路１段１６８巷２５號
雲林縣二崙鄉第0310投開票所,崙西社區活動中心,雲林縣二崙鄉崙西村中正路１號
雲林縣二崙鄉第0311投開票所,紹安社區活動中心,雲林縣二崙鄉來惠村紹安路３１－１號
雲林縣二崙鄉第0312投開票所,來惠社區活動中心,雲林縣二崙鄉來惠村惠來路５４－１號
雲林縣二崙鄉第0313投開票所,十八張犁社區活動中心,雲林縣二崙鄉三和村三和路３０－７號
雲林縣二崙鄉第0314投開票所,三和社區活動中心,雲林縣二崙鄉三和村三塊厝路８１－１號
雲林縣二崙鄉第0315投開票所,湳仔社區活動中心,雲林縣二崙鄉湳仔村湳仔路６２－４號
雲林縣二崙鄉第0316投開票所,田尾社區活動中心,雲林縣二崙鄉田尾村田尾路４６號
雲林縣二崙鄉第0317投開票所,田尾頂社區活動中心,雲林縣二崙鄉田尾村田尾路９２－１號
雲林縣二崙鄉第0318投開票所,定安社區活動中心,雲林縣二崙鄉定安村定安路６８－２號
雲林縣二崙鄉第0319投開票所,永定社區活動中心,雲林縣二崙鄉永定村永定路４１１號
雲林縣二崙鄉第0320投開票所,大華南社區活動中心,雲林縣二崙鄉大華村大華路３０－３號
雲林縣二崙鄉第0321投開票所,義庄社區活動中心,雲林縣二崙鄉義庄村新庄路７５號
雲林縣二崙鄉第0322投開票所,楊賢東社區活動中心,雲林縣二崙鄉楊賢村楊賢路２６－７號
雲林縣二崙鄉第0323投開票所,荷包嶼社區活動中心,雲林縣二崙鄉港後村安平路３３號
雲林縣二崙鄉第0324投開票所,港後社區活動中心,雲林縣二崙鄉港後村港後路２８－１１號
雲林縣二崙鄉第0325投開票所,大義社區活動中心,雲林縣二崙鄉大義村大義路７３號
雲林縣二崙鄉第0326投開票所,油車社區活動中心,雲林縣二崙鄉油車村成功路１２４號
雲林縣二崙鄉第0327投開票所,協和社區活動中心,雲林縣二崙鄉油車村山子門路３１－１號
雲林縣二崙鄉第0328投開票所,大庄社區活動中心,雲林縣二崙鄉大庄村大庄路４５－２號
雲林縣二崙鄉第0329投開票所,庄西社區活動中心,雲林縣二崙鄉庄西村洲子路１７－８號
雲林縣二崙鄉第0330投開票所,大同社區活動中心,雲林縣二崙鄉大同村大同路２８－１號
雲林縣二崙鄉第0331投開票所,復興社區活動中心,雲林縣二崙鄉復興村復興路２１－１號
雲林縣西螺鎮第0332投開票所,振興里活動中心,雲林縣西螺鎮振興里１２５－１號
雲林縣西螺鎮第0333投開票所,大園里活動中心,雲林縣西螺鎮大園里光復東路９５號
雲林縣西螺鎮第0334投開票所,西螺鎮公所調解會,雲林縣西螺鎮廣福里民生路２０號
雲林縣西螺鎮第0335投開票所,中山國小活動中心,雲林縣西螺鎮廣福里新街路２號
雲林縣西螺鎮第0336投開票所,西螺國中,雲林縣西螺鎮正興里興農西路２１７號
雲林縣西螺鎮第0337投開票所,西螺鎮立幼兒園,雲林縣西螺鎮正興里興農西路１０５巷２１－１號
雲林縣西螺鎮第0338投開票所,福善寺,雲林縣西螺鎮中和里大橋路５號
雲林縣西螺鎮第0339投開票所,東市場,雲林縣西螺鎮中和里延平路４３巷－７號
雲林縣西螺鎮第0340投開票所,福興里活動中心,雲林縣西螺鎮福興里中市路３１號
雲林縣西螺鎮第0341投開票所,伽藍爺廟,雲林縣西螺鎮光華里遠東街２巷１２號
雲林縣西螺鎮第0342投開票所,文昌國小活動中心,雲林縣西螺鎮中興里延平路５０４號
雲林縣西螺鎮第0343投開票所,文昌國小教室,雲林縣西螺鎮中興里延平路５０４號
雲林縣西螺鎮第0344投開票所,西螺鎮立圖書館,雲林縣西螺鎮漢光里平和路１１１－１號
雲林縣西螺鎮第0345投開票所,慈惠堂,雲林縣西螺鎮漢光里光復西路３７８號
雲林縣西螺鎮第0346投開票所,漢光里活動中心,雲林縣西螺鎮漢光里西興南路３５４號
雲林縣西螺鎮第0347投開票所,新安里活動中心,雲林縣西螺鎮新安里新社１００號
雲林縣西螺鎮第0348投開票所,文興國小,雲林縣西螺鎮新豐里新社２５７號
雲林縣西螺鎮第0349投開票所,大新國小,雲林縣西螺鎮大新里大新２１５號
雲林縣西螺鎮第0350投開票所,大新里活動中心,雲林縣西螺鎮大新里大新１６３－２號
雲林縣西螺鎮第0351投開票所,埤頭里活動中心,雲林縣西螺鎮埤頭里埤頭１－１號
雲林縣西螺鎮第0352投開票所,東興里活動中心,雲林縣西螺鎮東興里東興３４號
雲林縣西螺鎮第0353投開票所,鹿場里活動中心,雲林縣西螺鎮鹿場里鹿場里鹿場８２號
雲林縣西螺鎮第0354投開票所,廣興里活動中心,雲林縣西螺鎮廣興里廣興８４號
雲林縣西螺鎮第0355投開票所,頂湳里活動中心,雲林縣西螺鎮頂湳里頂南２４－３號
雲林縣西螺鎮第0356投開票所,吳厝里活動中心,雲林縣西螺鎮吳厝里吳厝８１－１號
雲林縣西螺鎮第0357投開票所,九隆里活動中心,雲林縣西螺鎮九隆里九隆４５－１號
雲林縣西螺鎮第0358投開票所,下湳里活動中心,雲林縣西螺鎮下湳里安南８１號
雲林縣西螺鎮第0359投開票所,七座里活動中心,雲林縣西螺鎮七座里七座２５號
雲林縣西螺鎮第0360投開票所,公館里活動中心,雲林縣西螺鎮公?里公館１０９號
雲林縣西螺鎮第0361投開票所,詔安里活動中心,雲林縣西螺鎮詔安里詔安１６－１號
雲林縣西螺鎮第0362投開票所,河南里活動中心,雲林縣西螺鎮河南里河南５８號
雲林縣西螺鎮第0363投開票所,安定活動中心,雲林縣西螺鎮安定里安定１００號
雲林縣西螺鎮第0364投開票所,程氏家廟,雲林縣西螺鎮安定里安定１００號
雲林縣西螺鎮第0365投開票所,福田里活動中心,雲林縣西螺鎮福田里社口８７號
雲林縣莿桐鄉第0366投開票所,莿桐村活動中心,雲林縣莿桐鄉莿桐村莿桐村和平路４１巷４５號
雲林縣莿桐鄉第0367投開票所,莿桐國小C102(自然教室一),雲林縣莿桐鄉莿桐村中正路１４７號
雲林縣莿桐鄉第0368投開票所,鳳儀宮,雲林縣莿桐鄉莿桐村莿桐村南安路３６號
雲林縣莿桐鄉第0369投開票所,甘厝村活動中心,雲林縣莿桐鄉甘厝村甘厝村甘厝７５號
雲林縣莿桐鄉第0370投開票所,甘西村活動中心,雲林縣莿桐鄉甘西村甘西村甘西５１號
雲林縣莿桐鄉第0371投開票所,興桐村(振興)活動中心,雲林縣莿桐鄉興桐村興桐村振興５８號
雲林縣莿桐鄉第0372投開票所,興桐村(新莊)活動中心,雲林縣莿桐鄉興桐村興桐村新莊５７號
雲林縣莿桐鄉第0373投開票所,義和村活動中心,雲林縣莿桐鄉義和村義和村三和８０號
雲林縣莿桐鄉第0374投開票所,埔子村活動中心,雲林縣莿桐鄉埔子村埔子村埔子２３號
雲林縣莿桐鄉第0375投開票所,埔子村辦公處,雲林縣莿桐鄉埔子村埔子村埔子６１號
雲林縣莿桐鄉第0376投開票所,大美村活動中心,雲林縣莿桐鄉大美村大美村大美５３－１號
雲林縣莿桐鄉第0377投開票所,大美村(溪美)活動中心,雲林縣莿桐鄉大美村大美村溪美４９－２９號
雲林縣莿桐鄉第0378投開票所,埔尾村活動中心,雲林縣莿桐鄉埔尾村埔尾村油車７２號
雲林縣莿桐鄉第0379投開票所,興貴村(興北)活動中心,雲林縣莿桐鄉興貴村興貴村興北１０１－１號
雲林縣莿桐鄉第0380投開票所,興貴村(興南)活動中心,雲林縣莿桐鄉興貴村興貴村興南１－１號
雲林縣莿桐鄉第0381投開票所,饒平村活動中心,雲林縣莿桐鄉饒平村饒平村饒平路７３巷１６－１號
雲林縣莿桐鄉第0382投開票所,四合村集會所活動中心,雲林縣莿桐鄉四合村四合村后埔４４之２號
雲林縣莿桐鄉第0383投開票所,四合村長壽俱樂部,雲林縣莿桐鄉四合村四合村后埔９６－１號
雲林縣莿桐鄉第0384投開票所,麻園村活動中心,雲林縣莿桐鄉麻園村麻園村１８－２２號
雲林縣莿桐鄉第0385投開票所,五華村活動中心,雲林縣莿桐鄉五華村五華村湖內２７－１號
雲林縣莿桐鄉第0386投開票所,六合村老人會,雲林縣莿桐鄉六合村新庄３０－１號
雲林縣莿桐鄉第0387投開票所,東興活動中心,雲林縣莿桐鄉六合村六合村東興２４－１號
雲林縣林內鄉第0388投開票所,林內國小,雲林縣林內鄉林南村中正路１１１號
雲林縣林內鄉第0389投開票所,林內鄉衛生所,雲林縣林內鄉林中村新興路５４號
雲林縣林內鄉第0390投開票所,林中國小,雲林縣林內鄉林中村公園路４號
雲林縣林內鄉第0391投開票所,林中活動中心,雲林縣林內鄉林中村榮興２０號
雲林縣林內鄉第0392投開票所,林北集會所,雲林縣林內鄉林北村頂庄路１９號
雲林縣林內鄉第0393投開票所,林北社區活動中心,雲林縣林內鄉林北村增產路４５號
雲林縣林內鄉第0394投開票所,坪頂原社區活動中心,雲林縣林內鄉坪頂村坪頂９號
雲林縣林內鄉第0395投開票所,林茂社區活動中心,雲林縣林內鄉林茂村中興１７之１號
雲林縣林內鄉第0396投開票所,九芎社區活動中心,雲林縣林內鄉九芎村中央路１６０號
雲林縣林內鄉第0397投開票所,九芎國小,雲林縣林內鄉九芎村文化路１０號
雲林縣林內鄉第0398投開票所,湖本社區活動中心,雲林縣林內鄉湖本村三權路２８號
雲林縣林內鄉第0399投開票所,烏塗社區活動中心,雲林縣林內鄉烏塗村烏塗４７號
雲林縣林內鄉第0400投開票所,烏麻社區活動中心(永昌),雲林縣林內鄉烏麻村永昌５６號旁
雲林縣林內鄉第0401投開票所,重興社區活動中心,雲林縣林內鄉重興村７０之１號
雲林縣林內鄉第0402投開票所,重興國小(自然科教室),雲林縣林內鄉重興村重興１５號
雲林縣斗六市第0403投開票所,斗六市停三立體停車場(信義里集會所﹚,雲林縣斗六市信義里文化路６號
雲林縣斗六市第0404投開票所,斗六市停三立體停車場(信義里避難所),雲林縣斗六市文化路６號
雲林縣斗六市第0405投開票所,斗六福德宮,雲林縣斗六市太平里成功路２號
雲林縣斗六市第0406投開票所,鎮西國小禮堂,雲林縣斗六市中和里西平路３號
雲林縣斗六市第0407投開票所,鎮西國小,雲林縣斗六市光興里西平路３號
雲林縣斗六市第0408投開票所,鎮西國小,雲林縣斗六市鎮西里西平路３號
雲林縣斗六市第0409投開票所,斗六福興宮,雲林縣斗六市鎮西里雲林路二段１８０號
雲林縣斗六市第0410投開票所,鎮東里集會所,雲林縣斗六市鎮東里育英北街６０號
雲林縣斗六市第0411投開票所,鎮東國小,雲林縣斗六市鎮東里文化路２０５號
雲林縣斗六市第0412投開票所,鎮東國小,雲林縣斗六市鎮東里文化路２０５號
雲林縣斗六市第0413投開票所,三平里集會所,雲林縣斗六市三平里洛陽路６９號
雲林縣斗六市第0414投開票所,公誠國小,雲林縣斗六市三平里北平路９５號
雲林縣斗六市第0415投開票所,公誠國小,雲林縣斗六市三平里北平路９５號
雲林縣斗六市第0416投開票所,明聚堂,雲林縣斗六市明德里鎮北路３２０巷２５號
雲林縣斗六市第0417投開票所,多功能活動中心一樓,雲林縣斗六市明德里鎮北路７１２號１樓
雲林縣斗六市第0418投開票所,鎮北里集會所,雲林縣斗六市鎮北里東興街１９８號
雲林縣斗六市第0419投開票所,斗六國中,雲林縣斗六市鎮北里育英北街６９號
雲林縣斗六市第0420投開票所,公誠國小,雲林縣斗六市公誠里北平路９５號
雲林縣斗六市第0421投開票所,公誠國小,雲林縣斗六市公誠里北平路９５號
雲林縣斗六市第0422投開票所,忠孝里集會所﹙前棟﹚,雲林縣斗六市忠孝里中正路７號
雲林縣斗六市第0423投開票所,忠孝里集會所﹙後棟﹚,雲林縣斗六市忠孝里中正路７號
雲林縣斗六市第0424投開票所,斗六家商,雲林縣斗六市仁愛里成功路１２０號
雲林縣斗六市第0425投開票所,八德社區活動中心,雲林縣斗六市八德里興和路８號
雲林縣斗六市第0426投開票所,玄太宮餐廳,雲林縣斗六市八德里興和路６－２號
雲林縣斗六市第0427投開票所,雲林國小,雲林縣斗六市公正里莊敬路１１１號
雲林縣斗六市第0428投開票所,斗六市老人會館,雲林縣斗六市公正里莊敬路６２號
雲林縣斗六市第0429投開票所,重光社區活動中心,雲林縣斗六市重光里重光路４１號
雲林縣斗六市第0430投開票所,明聖宮,雲林縣斗六市重光里重光路４３號
雲林縣斗六市第0431投開票所,南聖宮,雲林縣斗六市林頭里南聖路３０１號
雲林縣斗六市第0432投開票所,南聖宮,雲林縣斗六市林頭里斗六市南聖路３０１號
雲林縣斗六市第0433投開票所,林頭國小,雲林縣斗六市林頭里榮譽路１７７號
雲林縣斗六市第0434投開票所,斗六國小,雲林縣斗六市成功里鎮東路２２５號
雲林縣斗六市第0435投開票所,受天宮,雲林縣斗六市成功里莊敬路５５號
雲林縣斗六市第0436投開票所,順天宮,雲林縣斗六市鎮南里中山路１７１巷６號
雲林縣斗六市第0437投開票所,鎮南國小﹙音樂教室﹚,雲林縣斗六市鎮南里南揚街６０號
雲林縣斗六市第0438投開票所,鎮南國小﹙一年五班﹚,雲林縣斗六市鎮南里南揚街６０號
雲林縣斗六市第0439投開票所,崇修堂,雲林縣斗六市社口里中山路１４９巷２０號
雲林縣斗六市第0440投開票所,玉玄宮,雲林縣斗六市社口里鎮南路１５０號
雲林縣斗六市第0441投開票所,龍潭社區活動中心,雲林縣斗六市龍潭里龍潭南路２１－３號
雲林縣斗六市第0442投開票所,嘉東社區活動中心,雲林縣斗六市嘉東里嘉東中路２１號
雲林縣斗六市第0443投開票所,崙峰社區活動中心,雲林縣斗六市崙峰里仁義路３８號
雲林縣斗六市第0444投開票所,大年宮,雲林縣斗六市崙峰里仁義路４４號
雲林縣斗六市第0445投開票所,玄佑宮一樓會議室,雲林縣斗六市溝埧里泰安路１７號
雲林縣斗六市第0446投開票所,瓦厝集會所,雲林縣斗六市江厝里瓦厝路１００號
雲林縣斗六市第0447投開票所,金熙宮,雲林縣斗六市江厝里江厝路６２號
雲林縣斗六市第0448投開票所,三光社區活動中心,雲林縣斗六市三光里板橋路４０號
雲林縣斗六市第0449投開票所,久安社區活動中心,雲林縣斗六市久安里久安路２９９號
雲林縣斗六市第0450投開票所,深圳社區活動中心,雲林縣斗六市久安里永興路４４－１號
雲林縣斗六市第0451投開票所,順安宮,雲林縣斗六市虎溪里文生路２６號
雲林縣斗六市第0452投開票所,虎溪社區活動中心,雲林縣斗六市虎溪里虎溪路６７－２號
雲林縣斗六市第0453投開票所,虎溪里巡守隊辦公室,雲林縣斗六市虎溪里虎溪路５７號
雲林縣斗六市第0454投開票所,保清宮,雲林縣斗六市保庄里建興路８７－１號
雲林縣斗六市第0455投開票所,保長國小,雲林縣斗六市保庄里保長路１５５號
雲林縣斗六市第0456投開票所,後庄社區活動中心,雲林縣斗六市保庄里後庄路１３號
雲林縣斗六市第0457投開票所,長平社區活動中心,雲林縣斗六市長平里長平南路３８號
雲林縣斗六市第0458投開票所,長和宮,雲林縣斗六市榴中里長和路１５號
雲林縣斗六市第0459投開票所,榴中社區活動中心,雲林縣斗六市榴中里中興路１號
雲林縣斗六市第0460投開票所,石榴國小,雲林縣斗六市榴中里南仁路５１號
雲林縣斗六市第0461投開票所,榴北社區活動中心,雲林縣斗六市榴北里南環路８６號
雲林縣斗六市第0462投開票所,榴南社區活動中心,雲林縣斗六市榴南里南仁路１９２－２號
雲林縣斗六市第0463投開票所,梅林國小,雲林縣斗六市梅林里梅林路２５６號
雲林縣斗六市第0464投開票所,梅林社區活動中心,雲林縣斗六市梅林里內林路５９號
雲林縣斗六市第0465投開票所,楓樹湖社區活動中心,雲林縣斗六市湖山里楓湖路９２號
雲林縣斗六市第0466投開票所,施瓜寮社區活動中心,雲林縣斗六市長安里長安路２２４號
雲林縣斗六市第0467投開票所,萬年社區活動中心,雲林縣斗六市長安里萬年路４１６巷４９號
雲林縣斗六市第0468投開票所,溪洲社區活動中心,雲林縣斗六市溪洲里竹圍路１７號
雲林縣斗六市第0469投開票所,漢記公園市社區活動中心,雲林縣斗六市溪洲里中南路２９０巷１１號（漢記公園市)
雲林縣斗六市第0470投開票所,十三社區活動中心,雲林縣斗六市十三里十三南路３－５號
雲林縣大埤鄉第0471投開票所,大埤鄉老人會會館,雲林縣大埤鄉北和村中山路８號
雲林縣大埤鄉第0472投開票所,吉田社區田子林活動中心,雲林縣大埤鄉吉田村田子林６４號
雲林縣大埤鄉第0473投開票所,豐岡社區活動中心,雲林縣大埤鄉豐岡村豐岡９７號
雲林縣大埤鄉第0474投開票所,聯美村社區下田尾活動中心,雲林縣大埤鄉聯美村聯美路１８號
雲林縣大埤鄉第0475投開票所,大埤國小學生活動中心(南和一),雲林縣大埤鄉南和村中正路２３號
雲林縣大埤鄉第0476投開票所,南和社區(妮姑庵)活動中心(南和二),雲林縣大埤鄉南和村１１鄰妮姑庵１２號
雲林縣大埤鄉第0477投開票所,大德社區活動中心,雲林縣大埤鄉大德村大德５４號
雲林縣大埤鄉第0478投開票所,松竹社區松西活動中心,雲林縣大埤鄉松竹村松西２９－１號
雲林縣大埤鄉第0479投開票所,豐田活動中心,雲林縣大埤鄉豐田村２鄰１２－１號
雲林縣大埤鄉第0480投開票所,尚義社區尚義活動中心(尚義一),雲林縣大埤鄉尚義村尚義５８－１５號
雲林縣大埤鄉第0481投開票所,尚義社區頂巷活動中心(尚義二),雲林縣大埤鄉尚義村頂巷５２－１號
雲林縣大埤鄉第0482投開票所,嘉興社區嘉興活動中心(嘉興一),雲林縣大埤鄉嘉興村３鄰３３號
雲林縣大埤鄉第0483投開票所,嘉興社區豐興(前寮)活動中心(嘉興二),雲林縣大埤鄉嘉興村１４鄰嘉興東路９號
雲林縣大埤鄉第0484投開票所,三結社區中埤活動中心,雲林縣大埤鄉三結村中埤３８號
雲林縣大埤鄉第0485投開票所,怡然社區活動中心,雲林縣大埤鄉怡然村復興５１號
雲林縣大埤鄉第0486投開票所,北鎮社區活動中心,雲林縣大埤鄉北鎮村後庄３５號
雲林縣大埤鄉第0487投開票所,興安社區活動中心,雲林縣大埤鄉興安村興安３３號
雲林縣大埤鄉第0488投開票所,西鎮社區活動中心,雲林縣大埤鄉西鎮村西鎮８３號
雲林縣斗南鎮第0489投開票所,雲林縣農會,雲林縣斗南鎮北銘里永安街５７號
雲林縣斗南鎮第0490投開票所,斗南國小〈活動中心〉,雲林縣斗南鎮西岐里文昌路１５０號
雲林縣斗南鎮第0491投開票所,斗南國小〈樂?教室〉,雲林縣斗南鎮西岐里文昌路１５０號
雲林縣斗南鎮第0492投開票所,東明國中,雲林縣斗南鎮西岐里中興路１１１號
雲林縣斗南鎮第0493投開票所,斗南老人會,雲林縣斗南鎮西岐里中山路１７０－８號
