許可證號,中文名稱,農藥代號,英文名稱,廠牌名稱,化學成分,國外原製造廠商,有效期限,廠商名稱
05489,甲基多保淨,F029,THIOPHANATE-METHYL,護你好,"dimethyl 4,4’-(ο-phenylene)bis(3-thioallophanate)",,104/10/10,大勝化學工業股份有限公司
05490,貝芬菲克利,F223,"CARBENDAZIM + HEXACONAZOLE",菌好滅,"(1) METHYL BENZIMIDAZOL-2-YLCARBAMATE..........24.5%(2) (RS)-2-(2,4-DICHLOROPHENYL)-1-(1H-1,2,4-TRIAZOL-1-YL)HEXAN-2-OL.........10%",,104/10/17,洽益化學股份有限公司
05491,待克利,F196,DIFENOCONAZOLE,好利精,"cis,trans-3-chloro-4-[4-methyl-2-(1H-1,2,4-triazol-1- ylmethyl)-1,3-dioxolan-2-yl]phenyl-4-chlorophenyl ether",,104/10/21,東和化學企業股份有限公司
05492,益滅松,I098,PHOSMET,諾貝爾,"O,O-dimethyl S-phthalimidomethyl phosphorodithioate",,104/10/21,安旺特股份有限公司
05493,貝芬替,F066,CARBENDAZIM,巴大,"methyl benzimidazol-2-ylcarbamate",,104/10/27,立農化學股份有限公司
05494,草殺淨,H075,AMETRYN,,"N^2-ethyl-N^4-isopropyl-6-methylthio-1,3,5-triazine-2,4-diamine",,104/12/07,立農化學股份有限公司
05495,吲哚丁酸,P003,IBA,興農催根生,"4-(indol-3-yl)butyric acid",,104/12/12,興農股份有限公司
05496,因滅汀,I226,"EMAMECTIN BENZOATE",菜蟲離,"a mixture containing 90% of (10E,14E,16E,22Z)-(1R,4S,5`S,6S,6`R,8R,12S,13S,20R,21R,24S)-6`-[(S)-sec-butyl]-21,24-dihydroxy-5`,11,13,22-tetramethyl-2-oxo-3,7,19-trioxatetracyclo[15.6.1.1^(4,8).0^(20,24)]pentacosa-10,14,16,22-tetraene-6-spiro-2`-(5`,6`-dihydro-2`H-pyran)-12-yl 2,6-dideoxy-3-O-methyl-4-O-(2,4,6-trideoxy-3-O-methyl-4-methylamino-α-L-lyxo-hexopyranosyl)-α-L-arabino-hexopyranoside benzoate and 10% of (10E,14E,16E,22Z)-(1R,4S,5`S,6S,6`R,8R,12S,13S,20R,21R,24S)-21,24-dihydroxy-6`-isopropyl-5`,11,13,22-tetramethyl-2-oxo-3,7,19-trioxatetracyclo[15.6.1.1^(4,8).0^(20,24)]pentacosa-10,14,16,22-tetraene-6-spiro-2`-(5`,6`-dihydro-2`H-pyran)-12-yl 2,6-dideoxy-3-O-methyl-4-O-(2,4,6-trideoxy-3-O-methyl-4-methylamino-α-L-lyxo-hexopyranosyl)-α-L-arabino-hexopyranoside benzoate",,104/12/15,立農化學股份有限公司
05497,銅滅達樂,F148,"COPPER OXYCHLORIDE + METALAXYL",新露菌滅,"(1) dicopper chloride trihydroxide (Cu：35%)...61.5%(2) methyl N-(methoxyacetyl)-N-(2,6-xylyl)-DL-alaninate...15%",,104/12/15,日農科技股份有限公司
05498,得芬瑞,I247,TEBUFENPYRAD,惠光蟎速伏,N-(4-tert-butylbenzyl)-4-chloro-3-ethyl-1-methylpyrazole-5-carboxamide,,105/01/12,惠光股份有限公司
05499,阿巴汀,I195,ABAMECTIN,確實勇,">80% avermectin B1a: 5-O-demethyl avermectin A1a            <20% avermectin B1b: 5-O-demethyl-25-de-(1-methylpropyl)-25-(1-methylethyl)avermectin A1a",,105/01/12,國豐化學工業股份有限公司
05500,庫斯蘇力菌E-911,I258,,速力寶,"Bacillus thuringiensis subsp. kurstaki strain E-911",,105/01/16,福壽實業股份有限公司
05501,待克利,F196,DIFENOCONAZOLE,農會牌-新炭霜,"cis,trans-3-chloro-4-[4-methyl-2-(1H-1,2,4-triazol-1- ylmethyl)-1,3-dioxolan-2-yl]phenyl-4-chlorophenyl ether",,105/01/23,中華民國農會附設各級農會農化廠
05502,百利普芬,I224,PYRIPROXYFEN,立農靈,"4-phenoxyphenyl (RS)-2-(2-pyridyloxy)propyl ether",,105/01/26,立農化學股份有限公司
05503,福賽得,F137,FOSETYL-AL,福再得,"aluminium tris-O-ethylphosphonate",,105/02/13,國豐化學工業股份有限公司
05504,巴克素,P033,PACLOBUTRAZOL,真鰲擋,"(2RS,3RS)-1-(4-chlorophenyl)-4,4-dimethyl-2-(1H-1,2,4-triazol-1-yl)pentan-3-ol",,105/02/17,臺聯實業股份有限公司
05505,菲克利,F188,HEXACONAZOLE,包攻,"(RS)-2-(2,4-dichlorophenyl)-1-(1H-1,2,4-triazol-1-yl) hexan-2-ol",,105/02/20,世大農化工廠股份有限公司
05506,固殺草,H143,GLUFOSINATE-AMMONIUM,草ㄟ搭,ammonium-DL-homoalanin-4-yl(methyl)phosphinate,,105/02/23,瑞芳植物保護股份有限公司
05507,拉草,H065,ALACHLOR,,"2-chloro-2’,6’-diethyl-N-methoxymethylacetanilide",,105/02/24,正農化學股份有限公司
05508,芬佈賜,A019,FENBUTATIN-OXIDE,金捕手,bis[tris(2-methyl-2-phenylpropyl)tin]oxide,,105/03/09,嘉泰企業股份有限公司
05509,芬佈賜,A019,FENBUTATIN-OXIDE,好捕手,bis[tris(2-methyl-2-phenylpropyl)tin]oxide,,105/03/09,嘉泰企業股份有限公司
05510,因滅汀,I226,"EMAMECTIN BENZOATE",蟲除除,"a mixture containing 90% of (10E,14E,16E,22Z)-(1R,4S,5`S,6S,6`R,8R,12S,13S,20R,21R,24S)-6`-[(S)-sec-butyl]-21,24-dihydroxy-5`,11,13,22-tetramethyl-2-oxo-3,7,19-trioxatetracyclo[15.6.1.1^(4,8).0^(20,24)]pentacosa-10,14,16,22-tetraene-6-spiro-2`-(5`,6`-dihydro-2`H-pyran)-12-yl 2,6-dideoxy-3-O-methyl-4-O-(2,4,6-trideoxy-3-O-methyl-4-methylamino-α-L-lyxo-hexopyranosyl)-α-L-arabino-hexopyranoside benzoate and 10% of (10E,14E,16E,22Z)-(1R,4S,5`S,6S,6`R,8R,12S,13S,20R,21R,24S)-21,24-dihydroxy-6`-isopropyl-5`,11,13,22-tetramethyl-2-oxo-3,7,19-trioxatetracyclo[15.6.1.1^(4,8).0^(20,24)]pentacosa-10,14,16,22-tetraene-6-spiro-2`-(5`,6`-dihydro-2`H-pyran)-12-yl 2,6-dideoxy-3-O-methyl-4-O-(2,4,6-trideoxy-3-O-methyl-4-methylamino-α-L-lyxo-hexopyranosyl)-α-L-arabino-hexopyranoside benzoate",,105/03/10,惠大實業股份有限公司
05511,第滅寧,I119,DELTAMETHRIN,威風精,"(S)-α-cyano-3-phenoxybenzyl (1R,3R)-3-(2,2-dibromovinyl)-2,2-dimethylcyclopropanecarboxylate",,105/04/13,正農化學股份有限公司
05512,撲克拉,F152,PROCHLORAZ,果然好,"N-propyl-N-[2(2,4,6-trichlorophenoxy)ethyl]imidazole-1-carboxamide",,105/04/14,東和化學企業股份有限公司
05513,益達胺,I201,IMIDACLOPRID,關佬爺,1-(6-chloro-3-pyridylmethyl)-N-nitroimidazolidin-2-ylideneamine,,105/04/18,世大農化工廠股份有限公司
05514,丁基拉草,H013,BUTACHLOR,雜草除,"N-butoxymethyl-2-chloro-2’,6’-diethylacetanilide",,105/04/21,正農化學股份有限公司
05515,貝芬依滅列,F220,"CARBENDAZIM + IMAZALIL",白粉王,"(1) METHYL BENZIMIDAZOL-2-YLCARBAMATE.....................30%(2) (±)-1-(β-ALLYLOXY-2,4-DICHLOROPHENYLETHYL)IMIDAZOLE..10%",,105/04/18,正農化學股份有限公司
05516,固殺草,H143,GLUFOSINATE-AMMONIUM,,ammonium-DL-homoalanin-4-yl(methyl)phosphinate,,105/04/24,台灣日產化工股份有限公司
05517,納乃得,I101,METHOMYL,有夠靈,"S-methyl N-(methylcarbamoyloxy)thioacetimidate",,105/04/21,立農化學股份有限公司
05518,因滅汀,I226,"EMAMECTIN BENZOATE",農會牌因滅汀,"a mixture containing 90% of (10E,14E,16E,22Z)-(1R,4S,5`S,6S,6`R,8R,12S,13S,20R,21R,24S)-6`-[(S)-sec-butyl]-21,24-dihydroxy-5`,11,13,22-tetramethyl-2-oxo-3,7,19-trioxatetracyclo[15.6.1.1^(4,8).0^(20,24)]pentacosa-10,14,16,22-tetraene-6-spiro-2`-(5`,6`-dihydro-2`H-pyran)-12-yl 2,6-dideoxy-3-O-methyl-4-O-(2,4,6-trideoxy-3-O-methyl-4-methylamino-α-L-lyxo-hexopyranosyl)-α-L-arabino-hexopyranoside benzoate and 10% of (10E,14E,16E,22Z)-(1R,4S,5`S,6S,6`R,8R,12S,13S,20R,21R,24S)-21,24-dihydroxy-6`-isopropyl-5`,11,13,22-tetramethyl-2-oxo-3,7,19-trioxatetracyclo[15.6.1.1^(4,8).0^(20,24)]pentacosa-10,14,16,22-tetraene-6-spiro-2`-(5`,6`-dihydro-2`H-pyran)-12-yl 2,6-dideoxy-3-O-methyl-4-O-(2,4,6-trideoxy-3-O-methyl-4-methylamino-α-L-lyxo-hexopyranosyl)-α-L-arabino-hexopyranoside benzoate",,105/04/26,中華民國農會附設各級農會農化廠
05519,益達胺,I201,IMIDACLOPRID,立達安,1-(6-chloro-3-pyridylmethyl)-N-nitroimidazolidin-2-ylideneamine,,105/04/26,立農化學股份有限公司
05520,益達胺,I201,IMIDACLOPRID,一定好,1-(6-chloro-3-pyridylmethyl)-N-nitroimidazolidin-2-ylideneamine,,105/05/04,正農化學股份有限公司
05521,滅達樂,F120,METALAXYL,美佳露,"methyl N-(methoxyacetyl)-N-(2,6-xylyl)-DL-alaninate",,105/05/04,正農化學股份有限公司
05522,邁克尼,F175,MYCLOBUTANIL,擱抹嘜,"2-p-chlorophenyl-2-(1H-1,2,4-triazol-1-ylmethyl)hexanenitrile",,105/05/10,惠光股份有限公司
05523,貝芬撲克拉,F232,"CARBENDAZIM + PROCHLORAZ",法－財翔豪運,"(1) METHYL BENZIMIDAZOL-2-YLCARBAMATE..................8.6%(2) N-PROPYL-N-[2(2,4,6-TRICHLOROPHENOXY)ETHYL]IMIDAZOLE-1-CARBOXAMIDE.......23%",,105/05/16,大成化學工業股份有限公司
05524,固殺草,H143,GLUFOSINATE-AMMONIUM,草國英雄,ammonium-DL-homoalanin-4-yl(methyl)phosphinate,,105/05/17,利臺化學工業股份有限公司
05525,芬佈賜,A019,FENBUTATIN-OXIDE,剋蟎,bis[tris(2-methyl-2-phenylpropyl)tin]oxide,,105/05/22,正農化學股份有限公司
05526,丙基喜樂松,F018,IPROBENFOS,尚允當,"S-benzyl O,O-diisopropyl phosphorothioate",,105/05/22,正農化學股份有限公司
05527,貝芬撲克拉,F232,"CARBENDAZIM + PROCHLORAZ",菌仙索,"(1) METHYL BENZIMIDAZOL-2-YLCARBAMATE..................8.6%(2) N-PROPYL-N-[2(2,4,6-TRICHLOROPHENOXY)ETHYL]IMIDAZOLE-1-CARBOXAMIDE.......23%",,105/06/12,安旺特股份有限公司
05528,喜樂克拉,F106,"IPROBENFOS + PROCHLORAZ",包滿穗,"(1) N-propyl-N-[2(2,4,6-trichlorophenoxy)ethyl]imidazole-1-carboxamide ...15%                                    (2) S-benzyl O,O-diisopropyl phosphorothioate ...30%",,105/06/12,正農化學股份有限公司
05529,亞滅培,I225,ACETAMIPRID,通咬,(E)-N^1-[(6-chloro-3-pyridyl)methyl]-N^2-cyano-N^1-methylacetamidine,,105/06/19,臺聯實業股份有限公司
05530,阿巴汀,I195,ABAMECTIN,正港勇,">80% avermectin B1a: 5-O-demethyl avermectin A1a            <20% avermectin B1b: 5-O-demethyl-25-de-(1-methylpropyl)-25-(1-methylethyl)avermectin A1a",,105/06/27,瑞芳植物保護股份有限公司
05531,達有龍,H120,DIURON,清園草,"3-(3,4-dichlorophenyl)-1,1-dimethylurea",,105/06/28,嘉泰企業股份有限公司
05532,陶斯松,I124,CHLORPYRIFOS,新好顧,"O, O-diethyl O-3, 5, 6-trichloro-2-pyridyl phosphorothioate",,105/06/27,臺聯實業股份有限公司
05533,得克芬胺,F290,"TEBUCONAZOLE + CYFLUFENAMID",煞粉大,"(1) (RS)-1-P-CHLOROPHENYL-4,4-DIMETHYL-3-(1H-1,2,4-TRIAZOL-1- YLMETHYL)PENTAN-3-OL...13.000%(2) (Z)-N-[α-(CYCLOPROPYLMETHOXYIMINO)-2,3-DIFLUORO-6-(TRIFLUOROMETHYL)BENZYL]-2-PHENYLACETAMIDE...2.000%",,105/06/27,惠光股份有限公司
05534,陶斯寧,I125,"CHLORPYRIFOS + CYPERMETHRIN",集馬寧,"(1) O, O-diethyl O-3, 5, 6-trichloro-2-pyridyl phosphorothioate…45.45%(2) (RS)-α-cyano-3-phenoxybenzyl (1RS)-cis-trans-3-(2,2-dichlorovinyl)-2,2-dimethylcyclopropanecarboxylate…4.55%",,105/06/28,正農化學股份有限公司
05535,賓得克利,F249,"PENCYCURON + TEBUCONAZOLE",紋炭,"(1) 1-(4-chlorobenzyl)-1-cyclopentyl-3-phenylurea...15%(2) (RS)-1-p-chlorophenyl-4,4-dimethyl-3-(1H-1,2,4-triazol-1- ylmethyl)pentan-3-ol...10%",,105/06/28,國豐化學工業股份有限公司
05536,丙基喜樂松,F018,IPROBENFOS,打前鋒,"S-benzyl O,O-diisopropyl phosphorothioate",,105/06/28,正農化學股份有限公司
05537,普克利,F110,PROPICONAZOLE,大農家,"(±)-1-[2-(2,4-dichlorophenyl)-4-propyl-1,3-dioxolan-2-ylmethyl]-1H-1,2,4-triazole",,105/06/28,嘉泰企業股份有限公司
05538,菲克利,F188,HEXACONAZOLE,地球春,"(RS)-2-(2,4-dichlorophenyl)-1-(1H-1,2,4-triazol-1-yl) hexan-2-ol",,105/07/15,正農化學股份有限公司
05539,撲克拉,F152,PROCHLORAZ,包大仁,"N-propyl-N-[2(2,4,6-trichlorophenoxy)ethyl]imidazole-1-carboxamide",,105/07/15,利臺化學工業股份有限公司
05540,賓得克利,F249,"PENCYCURON + TEBUCONAZOLE",滿朝青,"(1) 1-(4-chlorobenzyl)-1-cyclopentyl-3-phenylurea...15%(2) (RS)-1-p-chlorophenyl-4,4-dimethyl-3-(1H-1,2,4-triazol-1- ylmethyl)pentan-3-ol...10%",,105/07/18,臺聯實業股份有限公司
05541,依芬寧,I072,ETOFENPROX,禾利利,"2-(4-ethoxyphenyl)-2-methylpropyl 3-phenoxybenzyl ether",,105/08/31,光華化學股份有限公司
05542,丙基喜樂松,F018,IPROBENFOS,保穗靈,"S-benzyl O,O-diisopropyl phosphorothioate",,105/08/31,台農三和化工股份有限公司
05543,草殺淨,H075,AMETRYN,攏無草,"N^2-ethyl-N^4-isopropyl-6-methylthio-1,3,5-triazine-2,4-diamine",,105/08/31,正農化學股份有限公司
05544,丁基拉草,H013,BUTACHLOR,省事事省,"N-butoxymethyl-2-chloro-2’,6’-diethylacetanilide",,105/07/27,正農化學股份有限公司
05545,巴克素,P033,PACLOBUTRAZOL,法－財好頭彩,"(2RS,3RS)-1-(4-chlorophenyl)-4,4-dimethyl-2-(1H-1,2,4-triazol-1-yl)pentan-3-ol",,105/07/27,大成化學工業股份有限公司
05546,賓得克利,F249,"PENCYCURON + TEBUCONAZOLE",法-財寶你豪,"(1) 1-(4-chlorobenzyl)-1-cyclopentyl-3-phenylurea...15%(2) (RS)-1-p-chlorophenyl-4,4-dimethyl-3-(1H-1,2,4-triazol-1- ylmethyl)pentan-3-ol...10%",,105/07/27,大成化學工業股份有限公司
05547,鋅錳乃浦,F164,MANCOZEB,多利旺,"manganese ethylenebis(dithiocarbamate) (polymeric) complex with zinc salt",,105/07/27,正農化學股份有限公司
05548,得芬諾,I214,TEBUFENOZIDE,法－財得福,"N-tert-butyl-N’-(4-ethylbenzoyl)-3,5-dimethylbenzohydrazide",,105/08/15,大成化學工業股份有限公司
05549,派滅淨,I215,PYMETROZINE,確實大,"(E)-4,5-dihydro-6-methyl-4-(3-pyridylmethyleneamino)-1,2,4- triazin-3(2H)-one",,105/08/15,世大農化工廠股份有限公司
05550,賓得克利,F249,"PENCYCURON + TEBUCONAZOLE",紋定青,"(1) 1-(4-chlorobenzyl)-1-cyclopentyl-3-phenylurea...15%(2) (RS)-1-p-chlorophenyl-4,4-dimethyl-3-(1H-1,2,4-triazol-1- ylmethyl)pentan-3-ol...10%",,105/08/28,惠光股份有限公司
05551,樂滅草,H131,OXADIAZON,草無見,"5-tert-butyl-3-(2,4-dichloro-5-isopropoxyphenyl)-1,3,4- oxadiazol-2(3H)-one",,105/09/13,臺聯實業股份有限公司
05552,阿巴汀,I195,ABAMECTIN,水咚咚,">80% avermectin B1a: 5-O-demethyl avermectin A1a            <20% avermectin B1b: 5-O-demethyl-25-de-(1-methylpropyl)-25-(1-methylethyl)avermectin A1a",,105/09/19,日農科技股份有限公司
05553,甲基多保淨,F029,THIOPHANATE-METHYL,甲基－多保淨,"dimethyl 4,4’-(ο-phenylene)bis(3-thioallophanate)",,105/10/03,立農化學股份有限公司
05554,滅特座,F267,METCONAZOLE,立特座,"(1RS,5RS;1RS,5SR)-5-(4-chlorobenzyl)-2,2-dimethyl-1-(1H-1,2,4-triazol-1-ylmethyl)cyclopentanol",,105/10/26,立農化學股份有限公司
05555,阿巴汀,I195,ABAMECTIN,勇哥,">80% avermectin B1a: 5-O-demethyl avermectin A1a            <20% avermectin B1b: 5-O-demethyl-25-de-(1-methylpropyl)-25-(1-methylethyl)avermectin A1a",,105/10/26,利臺化學工業股份有限公司
05556,益達胺,I201,IMIDACLOPRID,蟲必滅,1-(6-chloro-3-pyridylmethyl)-N-nitroimidazolidin-2-ylideneamine,,105/11/03,洽益化學股份有限公司
05557,依芬寧,I072,ETOFENPROX,螟靈,"2-(4-ethoxyphenyl)-2-methylpropyl 3-phenoxybenzyl ether",,105/11/03,安旺特股份有限公司
05558,托福松,I054,TERBUFOS,勇伯,"S-tert-butylthiomethyl O,O-diethyl phosphorodithioate",,105/11/03,臺聯實業股份有限公司
05559,巴克素,P033,PACLOBUTRAZOL,巴面擋,"(2RS,3RS)-1-(4-chlorophenyl)-4,4-dimethyl-2-(1H-1,2,4-triazol-1-yl)pentan-3-ol",,105/11/03,興農股份有限公司
05560,益達胺,I201,IMIDACLOPRID,高鉄,1-(6-chloro-3-pyridylmethyl)-N-nitroimidazolidin-2-ylideneamine,,105/11/23,嘉農企業股份有限公司
05561,依芬寧,I072,ETOFENPROX,克螟蟲,"2-(4-ethoxyphenyl)-2-methylpropyl 3-phenoxybenzyl ether",,105/11/28,臺益工業股份有限公司
05562,福賽得,F137,FOSETYL-AL,新田中王,"aluminium tris-O-ethylphosphonate",,105/11/28,臺聯實業股份有限公司
05563,陶滅蝨,I126,"CHLORPYRIFOS + MIPC",非凡,"(1)O, O-diethyl O-3, 5, 6-trichloro-2-pyridyl phosphorothioate...20%                                  (2) 2-ISOPROPYLPHENYL METHYLCARBAMATE...30%",,105/12/04,安旺特股份有限公司
05564,培丹,I108,CARTAP,加培丹,"S,S’-(2-dimethylaminotrimethylene) bis(thiocarbamate)",,105/12/04,東和化學企業股份有限公司
05565,克凡洛寧,I263,"CHLORFENAPYR + LAMBDA-CYHALOTHRIN",佳實靈,"(1) 4-bromo-2-(4-chlorophenyl)-1-ethoxymethyl-5-trifluoromethylpyrrole-3-carbonitrile...5%(2) (S)-α-cyano-3-phenoxybenzyl (Z)-(1R,3R)-3-(2-chloro-3,3,3-trifluoroprop-1-enyl)- 2,2-dimethylcyclopropanecarboxylate and (R)-α-cyano-3-phenoxybenzyl (Z)-(1S,3S)-3-(2-chloro-3,3,3-trifluoroprop-1-enyl)-2,2-dimethylcyclopropanecarboxylate (1:1)...2.8%",,105/12/20,台灣日產化工股份有限公司
05566,枯草桿菌,F234,"BACILLUS SUBTILIS",漢寶牌培農菌,"BACILLUS SUBTILIS Y1336                                     VIABLE SPORES OF BACILLUS SUBTILIS Y1336",,105/12/26,漢寶工業有限公司
05567,得克利,F201,TEBUCONAZOLE,長欣,"(RS)-1-p-chlorophenyl-4,4-dimethyl-3-(1H-1,2,4-triazol-1- ylmethyl)pentan-3-ol",,106/01/01,日農科技股份有限公司
05568,依速隆,H153,IMAZOSULFURON,免下田,"1-(2-chloroimidazo[1,2-a]pyridin-3-ylsulfonyl)-3-(4,6-dimethoxypyrimidin-2-yl)urea",,106/01/05,立農化學股份有限公司
05569,依殺蟎,A049,ETOXAZOLE,再相逢,"(RS)-5-tert-butyl-2-[2-(2,6-difluorophenyl)-4,5-dihydro-1,3-oxazol-4-yl]phenetole",,106/01/05,立農化學股份有限公司
05570,依芬寧,I072,ETOFENPROX,東和寶,"2-(4-ethoxyphenyl)-2-methylpropyl 3-phenoxybenzyl ether",,106/01/05,東和化學企業股份有限公司
05571,陶斯松,I124,CHLORPYRIFOS,顧真闊,"O, O-diethyl O-3, 5, 6-trichloro-2-pyridyl phosphorothioate",,106/01/08,臺聯實業股份有限公司
05572,撲殺培丹,X004,"PROBENAZOLE + CARTAP",保穗丹,"(1) 3-allyloxy-1,2-benz[d]isothiazole 1,1-dioxide...6%       (2) S,S’-(2-dimethylaminotrimethylene) bis(thiocarbamate)...4%",,106/01/11,正農化學股份有限公司
05573,亞滅培,I225,ACETAMIPRID,正豪勇,(E)-N^1-[(6-chloro-3-pyridyl)methyl]-N^2-cyano-N^1-methylacetamidine,,106/01/11,日農科技股份有限公司
05574,依芬寧,I072,ETOFENPROX,愛克松,"2-(4-ethoxyphenyl)-2-methylpropyl 3-phenoxybenzyl ether",,106/01/11,臺益工業股份有限公司
05575,平克座,F028,PENCONAZOLE,新泰勇,"1-(2,4-dichloro-β-propylphenethyl)-1H-1,2,4-triazole",,106/01/11,國豐化學工業股份有限公司
05576,合賽多,A010,HEXYTHIAZOX,蟎乾淨,"(4RS,5RS)-5-(4-chlorophenyl)-N-cyclohexyl-4-methyl-2-oxo-1,3-thiazolidine-3-carboxamide",,106/01/19,瑞芳植物保護股份有限公司
05577,阿巴汀,I195,ABAMECTIN,祥好用,">80% avermectin B1a: 5-O-demethyl avermectin A1a            <20% avermectin B1b: 5-O-demethyl-25-de-(1-methylpropyl)-25-(1-methylethyl)avermectin A1a",,106/01/31,臺聯實業股份有限公司
05578,達滅芬,F215,DIMETHOMORPH,吉發,"(E,Z)-4-[3-(4-chlorophenyl)-3-(3,4-dimethoxyphenyl)acryloyl] morpholine",,106/01/31,聯利農業科技股份有限公司
05579,嘉磷塞異丙胺鹽,H126,"GLYPHOSATE IPA",保農春,"isopropylamine salt of N-(phosphonomethyl)glycine",,106/02/12,龍燈生物科技股份有限公司
05580,待克利,F196,DIFENOCONAZOLE,探戈,"cis,trans-3-chloro-4-[4-methyl-2-(1H-1,2,4-triazol-1- ylmethyl)-1,3-dioxolan-2-yl]phenyl-4-chlorophenyl ether",,106/02/28,惠光股份有限公司
05581,芬普尼,I213,FIPRONIL,蝨馬光,"(±)-5-amino-1-(2,6-dichloro-α,α,α-trifluoro-p-tolyl) -4-trifluoromethylsulfinylpyrazole-3-carbonitrile",,106/03/05,聯利農業科技股份有限公司
05582,因滅汀,I226,"EMAMECTIN BENZOATE",蟲蟲有危機,"a mixture containing 90% of (10E,14E,16E,22Z)-(1R,4S,5`S,6S,6`R,8R,12S,13S,20R,21R,24S)-6`-[(S)-sec-butyl]-21,24-dihydroxy-5`,11,13,22-tetramethyl-2-oxo-3,7,19-trioxatetracyclo[15.6.1.1^(4,8).0^(20,24)]pentacosa-10,14,16,22-tetraene-6-spiro-2`-(5`,6`-dihydro-2`H-pyran)-12-yl 2,6-dideoxy-3-O-methyl-4-O-(2,4,6-trideoxy-3-O-methyl-4-methylamino-α-L-lyxo-hexopyranosyl)-α-L-arabino-hexopyranoside benzoate and 10% of (10E,14E,16E,22Z)-(1R,4S,5`S,6S,6`R,8R,12S,13S,20R,21R,24S)-21,24-dihydroxy-6`-isopropyl-5`,11,13,22-tetramethyl-2-oxo-3,7,19-trioxatetracyclo[15.6.1.1^(4,8).0^(20,24)]pentacosa-10,14,16,22-tetraene-6-spiro-2`-(5`,6`-dihydro-2`H-pyran)-12-yl 2,6-dideoxy-3-O-methyl-4-O-(2,4,6-trideoxy-3-O-methyl-4-methylamino-α-L-lyxo-hexopyranosyl)-α-L-arabino-hexopyranoside benzoate",,106/03/14,東和化學企業股份有限公司
05583,貝芬待克利,F254,"CARBENDAZIM + DIFENOCONAZOLE",好絕配,"(1) METHYL BENZIMIDAZOL-2-YLCARBAMATE...................11.9%(2) CIS,TRANS-3-CHLORO-4-[4-METHYL-2-(1H-1,2,4-TRIAZOL-1-YLMETHYL)-1,3-DIOXOLAN-2-YL)PHENYL-4-CHLOROPHENYL ETHER..5.9%",,106/03/14,東和化學企業股份有限公司
05584,本達樂,F198,BENALAXYL,固本,"methyl N-phenylacetyl-N-2,6-xylyl-DL-alaninate",,106/04/01,世大農化工廠股份有限公司
05585,芬化利,I077,FENVALERATE,卡實好,"(RS)-α-cyano-3-phenoxybenzyl (RS)-2-(4-chlorophenyl)-3- methylbutyrate",,106/04/19,正農化學股份有限公司
05586,依芬寧,I072,ETOFENPROX,先覺,"2-(4-ethoxyphenyl)-2-methylpropyl 3-phenoxybenzyl ether",,106/04/19,安旺特股份有限公司
05587,三泰芬,F005,TRIADIMEFON,菌總清,"1-(4-chlorophenoxy)-3,3-dimethyl-1-(1H-1,2,4-triazol-1-yl)butan-2-one",,106/05/13,臺聯實業股份有限公司
05588,達滅芬,F215,DIMETHOMORPH,雙星,"(E,Z)-4-[3-(4-chlorophenyl)-3-(3,4-dimethoxyphenyl)acryloyl] morpholine",,106/06/17,臺聯實業股份有限公司
05589,阿巴汀,I195,ABAMECTIN,津湧,">80% avermectin B1a: 5-O-demethyl avermectin A1a            <20% avermectin B1b: 5-O-demethyl-25-de-(1-methylpropyl)-25-(1-methylethyl)avermectin A1a",,106/06/17,臺益工業股份有限公司
05590,綠木黴菌R42,F301,"Trichoderma virens strain R42",根益旺,"Trichoderma virens strain R42",,106/07/01,寶林生物科技股份有限公司
05591,亞托敏,F226,AZOXYSTROBIN,稱尚久,"methyl (E)-2-{2-[6-(2-cyanophenoxy)pyrimidin-4-yloxy]phenyl}-3-methoxyacrylate",,106/07/10,國豐化學工業股份有限公司
05592,陶斯松,I124,CHLORPYRIFOS,蟲落跑,"O, O-diethyl O-3, 5, 6-trichloro-2-pyridyl phosphorothioate",,106/07/25,東和化學企業股份有限公司
05593,本達樂,F198,BENALAXYL,地疫斬,"methyl N-phenylacetyl-N-2,6-xylyl-DL-alaninate",,106/07/25,世大農化工廠股份有限公司
05594,免扶克,I058,BENFURACARB,拿咔,"ethyl N-[2,3-dihydro-2,2-dimethylbenzofuran-7-yloxycarbonyl(methyl)aminothio]-N-isopropyl-β-alaninate",,106/08/06,立農化學股份有限公司
05595,芬普尼,I213,FIPRONIL,富寶,"(±)-5-amino-1-(2,6-dichloro-α,α,α-trifluoro-p-tolyl) -4-trifluoromethylsulfinylpyrazole-3-carbonitrile",,106/08/20,聯利農業科技股份有限公司
05596,貝芬同,F062,"CARBENDAZIM + IPRODIONE",保粒穗,"(1) methyl benzimidazol-2-ylcarbamate...30%(2) 3-(3,5-dichlorophenyl)-N-isopropyl-2,4-dioxoimidazolidine-1-carboxamide...25%",,106/08/21,興農股份有限公司
05597,賽洛寧,I175,LAMBDA-CYHALOTHRIN,興農樂無蟲,"(S)-α-cyano-3-phenoxybenzyl (Z)-(1R,3R)-3-(2-chloro-3,3,3-trifluoroprop-1-enyl)-2,2-dimethylcyclopropanecarboxylate and (R)-α-cyano-3-phenoxybenzyl (Z)-(1S,3S)-3-(2-chloro-3,3,3-trifluoroprop-1-enyl)-2,2-dimethylcyclopropanecarboxylate (1:1)",,106/08/21,興農股份有限公司
05598,依芬寧,I072,ETOFENPROX,尚猛,"2-(4-ethoxyphenyl)-2-methylpropyl 3-phenoxybenzyl ether",,106/08/21,瑞芳植物保護股份有限公司
