送樣日期,樣品地段地號,種植作物,EC,pH,有機質,有效性磷,有效性鉀,有效性鈣,有效性鎂,鈉Na
21-六月-2011,太保過溝06300001,玉女小蕃茄,0.173,7.18,2.88,310,292.306416260743,2817.0114394377,356.003579919167,
21-六月-2011,太保過溝14010000,玉女小蕃茄,0.186,7.43,2.77,452.5,387.92570133966,2323.34399573674,414.192364126513,
21-六月-2011,中坑0118表土,愛文,0.017,4.98,1.63,24,28.2703816903643,393.51699532758,67.4779652042811,
21-六月-2011,中坑0118底土,愛文,0.02,4.76,1.65,20,26.2489972183837,354.944424777941,70.7266470489718,
21-六月-2011,官田南廍段886表土,水梨,0.386,4.75,3.82,27.8296205,90.6915114538856,697.11903886493,94.45208146177,
21-六月-2011,官田南廍段886底土,水梨,0.131,7.12,1.86,20.899715,39.7714597931381,1659.34582748375,259.955349054408,
23-六月-2011,新港段福德小段171-172,水稻,0.111,6.37,2.02,50,115.34590507009,1259.04135468154,204.581039559933,
23-六月-2011,菜公厝段咬仔林小段313,水稻,0.085,4.87,2.54,86,51.2725670483692,631.036342534669,94.229464532432,
23-六月-2011,大潭小段大潭12號,蔬菜,0.312,6.45,1.55,97,165.042064789685,1604.73433020793,198.071387015033,
23-六月-2011,新港共和段220,蔬菜,0.272,7.53,1.67,395,205.22114343813,2224.78864534081,322.766403954343,
23-六月-2011,新港共和段218,蔬菜,0.328,8.17,1.66,246,336.749251222882,2484.08050412838,333.04013294435,
23-六月-2011,新港潭大段848,蔬菜,0.342,6.75,1.44,177,134.155830028006,1592.97886044995,216.466083285436,
24-六月-2011,大埔羌段小段0176,,0.081,4.26,2.4,30,59.523856,402,38,
27-六月-2011,太保白鴿段白鴿4段612號,小蕃茄,0.111,6.68,2.07,27,107.696168642581,1581.50733096956,489.287009862018,
27-六月-2011,古坑高厝林子頭552表土,椪柑,0.098,4.61,2.32,340,133.55329371194,637.856067505529,80.6285833315377,
27-六月-2011,古坑高厝林子頭552底土,椪柑,0.079,4.5,1.65,275,100.072734429325,555.023741232172,67.8675774488045,
27-六月-2011,古坑高厝林子頭329-4表土,椪柑,0.063,4.24,3.38,240,86.8411892527255,604.682864185037,96.258277127732,
27-六月-2011,古坑高厝林子頭329-4底土,椪柑,0.065,4.16,3.29,235,81.6318425404136,544.158807472568,87.1653988981548,
27-六月-2011,古坑高厝林子頭251表土,椪柑,0.135,3.88,3.25,410,137.599578025068,505.389431960429,71.279924724,
27-六月-2011,古坑高厝林子頭251底土,椪柑,0.111,4.01,3.51,360,120.46053413267,798.191350141265,71.5750870917463,
27-六月-2011,大埤鄉茄苳腳段1636,唐昌蒲,0.701,5.94,1.83,119,240.332195590761,1039.92379758663,192.810560188477,
27-六月-2011,大埤鄉茄苳腳段1637,包心白菜,0.17,6.07,1.31,146.5,119.449940417865,1260.8620430268,239.032117281157,
27-六月-2011,大埤鄉茄苳腳段1638,包心白菜,0.266,6.08,1.96,156,136.469745980379,1615.24982159836,171.540281997687,
27-六月-2011,大埤鄉茄苳腳段1610-0002,牛蕃茄,0.521,6.02,2.4,113.5,227.421225596457,1575.97390227455,215.058509851244,
28-六月-2011,土庫段422號表土,玉米,1.08,6.98,1.28,107.5,78.7838057074536,1875.61885822587,397.157494918152,
28-六月-2011,土庫段422號底土,玉米,0.284,7.41,0.56,42,39.9942086496237,1963.3040087814,257.53444667112,
28-六月-2011,歸仁區七甲里七甲五街102巷210號,,0.067,7.7,0.58,30,76.9854571238413,1776.493229363,187.860880183306,
30-六月-2011,六重溪段992表土,柑橘,0.059,4.01,4.96,490,71.5610904721845,464.770789083295,46.2784895956789,
30-六月-2011,六重溪段992底土,柑橘,0.029,4.21,2.87,463,63.9591582529796,355.62810519282,32.1418291780695,
30-六月-2011,六重溪段994表土,柑橘,0.085,3.96,4.6,430,133.926646515711,246.55331299424,35.9120879752337,
30-六月-2011,六重溪段994底土,柑橘,0.064,3.88,3.49,200,89.2357294863398,281.522004782279,27.4804892940003,
30-六月-2011,崎子頭段1268表土,柑橘,0.056,4.42,4.23,345,200.561325718829,689.00340512286,112.260518168954,
30-六月-2011,崎子頭段1268底土,柑橘,0.03,4.38,2.38,175,136.215631506491,384.608805406419,90.453652825364,
30-六月-2011,崎子頭段1264表土,柑橘,0.067,3.74,6.64,335,122.602914619234,240.588024235844,29.4894706976678,
30-六月-2011,崎子頭段1264底土,柑橘,0.034,4.03,4.21,147,76.7528446440044,385.587314526981,38.1383900417323,
01-七月-2011,新吉小段366、367,蕃茄,1.114,7.21,2.31,300,442,1542,409,
01-七月-2011,新吉小段366、367,蕃茄,0.94,7.02,3.45,265,391,1551,295,
01-七月-2011,新吉小段366、367,蕃茄,1.359,5.84,2.75,185,366,883,247,
04-七月-2011,過溪仔段4996,水稻,0.261,7.09,1.64,166,72,1574,183,
04-七月-2011,三塊厝段1683,水稻,0.195,6.58,2.41,86,78,1040,229,
04-七月-2011,過溪仔段5220,水稻,0.171,7.19,1.4,158,60,1124,164,
04-七月-2011,過溪仔段5351,花生,0.218,7.1,0.42,56,100,1114,199,
04-七月-2011,平和厝段397,花生,0.113,7.77,0.98,94,123,1238,152,
04-七月-2011,平和厝段1號,花生,0.471,7.31,1.67,165,79,942,136,
04-七月-2011,新港東1842,水稻,0.112,5.79,2.58,175,152,560,120,
04-七月-2011,菁寮段3973,水稻,0.19,5.27,1.82,97,77,515,77,
05-七月-2011,謝厝寮1244-0001表土,文旦,0.19,6.88,0.97,181.5,336.947314379479,740.305039596002,166.411776042527,
05-七月-2011,謝厝寮1244-0001底土,文旦,0.078,6.86,0.71,123,238.940366398577,644.611878539657,114.750167536939,
06-七月-2011,佳里六安段972,紅豆、玉米,0.053,6.19,1.7,117,176.502083692304,637.351369089606,122.211677830835,
07-七月-2011,唪口701表土,白蘿蔔,0.045,6.29,1.38,135,247.373598575749,1433.76392449401,197.881799345238,
07-七月-2011,唪口701底土,白蘿蔔,0.098,5.78,1.28,120,144.491263972932,934.456563923389,101.116410552786,
07-七月-2011,北勢1505表土,番薯,0.128,5.15,1.88,78,133.690707002451,724.597620284422,158.345289122282,
07-七月-2011,北勢1505底土,番薯,0.081,5.51,1.76,72,129.203508115725,625.510637863943,132.488634827734,
07-七月-2011,北勢834表土,高麗菜,0.166,6.04,2.03,77,79.799566498676,865.803567855849,114.212055226178,
07-七月-2011,北勢834底土,高麗菜,0.119,6.27,0.97,75,64.5428838662679,803.857273845117,105.45971226067,
07-七月-2011,圳頭3-39表土,柑橘,0.213,3.63,6.11,638,143.912367351237,408.678994406239,46.2656229743584,
07-七月-2011,圳頭3-39底土,柑橘,0.134,3.88,5.06,585,129.72250849326,412.835804660132,48.3196794616129,
07-七月-2011,九芎坑144表土,柑橘,0.13,3.58,2.79,527.5,124.731592619075,327.888768857978,32.2974794632877,
07-七月-2011,九芎坑144底土,柑橘,0.077,3.84,1.72,450,107.315074257875,301.555913194839,52.8041048012966,
07-七月-2011,過山段0244-0081表土,柑橘,0.079,4.12,2.03,485,163.687200283282,452.799698525825,68.8072048762289,
07-七月-2011,過山段0244-0081底土,柑橘,0.07,4.13,1.97,465,156.216677212836,440.773604016743,66.6840940569485,
11-七月-2011,大東2228-大東2229,水稻,0.271,5.05,1.81,233.5,118.279661721626,754.803571184498,74.553358346273,
11-七月-2011,大東2270-大東2274,水稻,0.347,5.22,2.08,312,225.515572401257,760.40133556227,164.374512905286,
11-七月-2011,大東2268,水稻,0.342,5.2,2.28,305,222.767102910743,645.19203247648,101.66773187722,
11-七月-2011,大東2260,水稻,0.076,6.01,1.76,220,100.354500217804,921.466000116332,92.4687328515695,
11-七月-2011,大東2291-大東2294,水稻,0.049,5.61,1.43,268,90.2353237074833,630.08284123832,67.5444398125009,
11-七月-2011,大東2405-大東2415,水稻,0.099,5.52,1.58,226,84.0350307944956,656.213186958915,81.1842148672342,
11-七月-2011,大東2425,水稻,0.06,5.88,1.65,261.5,99.1440129007977,607.039103224164,82.1176830939607,
11-七月-2011,大東2436,水稻,0.164,5.61,2.56,220,263.803452060955,880.12693427731,114.825548637907,
11-七月-2011,大東2360,水稻,0.09,5.91,2.88,150,138.484744204866,1022.82181327705,131.088509802138,
11-七月-2011,大東2397-大東2400,水稻,0.105,6.18,1.61,180,95.8827528702903,1138.69299782007,121.540427220012,
11-七月-2011,大東748-大東755,水稻,0.292,5.53,3.34,390,74.9846458237276,1039.57226436907,105.632309296943,
11-七月-2011,大東2474-新崙2482,水稻,0.185,6.73,2.91,122.5,239.853891923159,1254.40609178324,250.595988787658,
11-七月-2011,大東2466-大東2468,水稻,0.102,5.24,3.07,140,175.320314623785,648.951162121977,86.2853417005045,
11-七月-2011,大東2102-大東2107,水稻,0.18,5.28,2.79,130,61.4760922271532,650.922437041012,116.852012668137,
11-七月-2011,大東2313-大東2317,水稻,0.171,4.9,3.04,120,190.243871497873,509.778969699695,81.0881946739907,
11-七月-2011,大東2123-大東2126,水稻,0.139,5.42,1.99,221.5,99.9722860131991,584.940424577048,76.1279611171905,
11-七月-2011,大東2094-大東2098,水稻,0.147,5.53,2.04,222.5,113.69337955276,607.836412509128,75.8387307401407,
11-七月-2011,大東2348-大東2342,水稻,0.143,5.62,2.11,205,89.615167731215,555.710256963798,72.3460727141508,
11-七月-2011,大東2000-大東2004,水稻,0.192,5.27,1.84,236.5,106.288388700952,590.769632642224,65.5461161202069,
11-七月-2011,大東1920,水稻,0.285,5.81,5.33,63,100.694260216294,880.263452416992,240.784639598505,
11-七月-2011,東勢塢埔段0720,結球萵苣,0.752,7.41,1.39,119,196.879951763608,1932.44027110325,328.13544878339,
11-七月-2011,褒忠鄉新湖段326-327,結球萵苣,0.057,6.07,1.18,364,165.992166466274,835.794302784656,121.075595216737,
11-七月-2011,褒忠鄉新湖段0580、0581,結球萵苣,0.12,7.66,0.98,165,184.159753946798,1508.82166479871,162.385428467246,
11-七月-2011,東勢鄉東安段0536,結球萵苣,0.111,4.9,0.72,175,88.4819833355109,402.827123801838,49.8096844561555,
12-七月-2011,好收段竹圍後小段1280,水稻,0.11,5.36,3.33,54,30.1125776630444,713.380261638629,98.280977704354,
14-七月-2011,鹽水區坔頭港段,蕃茄、玉米,0.804,7.4,1.81,62,81.6894440807182,2271.96183055171,322.385626607834,
14-七月-2011,樹林頭段林頭小段1016,蔬菜,1.007,7.45,2.07,99,206.621852157891,1584.0845977631,486.732393264363,
14-七月-2011,樹林頭段林頭小段1118,蔬菜,0.37,7.56,3.09,73,174.479251892262,1397.92306951932,493.126397472183,
14-七月-2011,樹林頭段林頭小段1128,蔬菜,1.61,7.48,2.28,108.5,96.5104486550259,1492.58257006677,495.797719451769,
14-七月-2011,龜仔港段順安小段469,蔬菜,0.634,7.04,2.73,462.5,362.340344096248,1877.53923803875,502.803472030613,
14-七月-2011,龜仔港段順安小段481,蔬菜,0.59,7.3,3.04,360,329.013760229931,1926.16898406642,514.01910130057,
14-七月-2011,過溝段過溝小段147,蔬菜,0.314,7.69,1.41,191,277.886412318877,1855.39765488665,428.638766387937,
14-七月-2011,過溝段過溝小段210,蔬菜,1.564,7.44,2.78,562,683.926575314981,2004.55153938505,512.897254319563,
14-七月-2011,樹林頭段林頭小段1090,蔬菜,1.019,7.55,1.39,115,383.048750198902,1927.05479258229,480.205422387197,
14-七月-2011,樹林頭段林頭小段681,蔬菜,0.326,7.68,1.71,67,91.4924660597392,1501.44460238388,328.536953361433,
14-七月-2011,菜舖段新吉小段204,蔬菜,0.961,6.51,1.69,147,223.648479362128,702.728172478698,313.562458942323,
14-七月-2011,菜舖段新吉小段205,蔬菜,0.621,6.88,1.72,140,227.169860984531,680.503854790122,293.974195689109,
14-七月-2011,樹林頭段林頭小段637,蔬菜,0.257,6.94,2.18,455,135.119666275894,1174.54143213083,199.663392917669,
14-七月-2011,樹林頭段林頭小段637-1,蔬菜,0.276,6.64,2.38,370,251.027814162278,713.462499354111,182.98072118133,
14-七月-2011,考試潭段鹿寮小段139,蔬菜,1.414,7.15,2.56,246,264.851456156724,1844.8510641276,494.683811280676,
14-七月-2011,考試潭段鹿寮小段80,蔬菜,0.332,8.11,1.57,157.5,212.65181157612,1849.90743480256,320.498061480742,
14-七月-2011,貴舍段貴舍小段28,蔬菜,1.48,7,4.51,278.5,343.572782337708,1867.66126106662,417.266869821053,
14-七月-2011,樹林頭段林頭小段712,蔬菜,0.198,7.56,1.8,124,105.524735330501,1748.56276754954,337.947331017884,
14-七月-2011,番婆段安和小段131,蔬菜,3.09,7.5,2.59,360,654.986353333348,2089.38123526778,491.568458984288,
14-七月-2011,大丘園段173-1表土,蔬菜,0.707,5.56,2.64,335,239.118083701419,1084.82583495702,212.615200096578,
14-七月-2011,林子尾重建小段58表土,蔬菜,1.166,4.24,0.75,710,489.774558982592,572.05365196415,107.48030392254,
14-七月-2011,林子尾重建小段59底土,水果,0.231,5.58,2.85,556,277.009836552162,1102.66824515755,126.323884139914,
14-七月-2011,林子尾重建小段60表土,蔬菜,0.156,4.58,1.77,695,270.720811273034,805.94777280162,68.9254334507908,
14-七月-2011,大丘園段173-2表土,蔬菜,0.164,6.3,2.1,310,280.223983960109,1184.07663381753,115.213549135999,
14-七月-2011,田寮979表土,芭樂,0.057,5.45,2.42,235,183.359093168535,953.076275106479,133.641414601632,
14-七月-2011,田寮979底土,芭樂,0.101,6.43,1.1,87.5,154.592168339964,771.98297675471,135.149187186902,
14-七月-2011,大崎腳大崎段175-1表土,蔬菜,0.888,5.21,2.7,390,211.043687465303,1023.41612673695,151.650567659844,
14-七月-2011,大崎腳173-3表土,蔬菜,0.865,3.97,1.04,501,355.804059387719,425.907636036128,63.1187755867979,
14-七月-2011,大丘園段173表土,水果,2.64,5.29,7.33,630,336.841506262425,1103.71114877292,256.598110987908,
14-七月-2011,大丘園段173-3表土,蔬菜,0.779,4.88,1.58,234,223.602686180658,714.63974633428,96.561843546421,
14-七月-2011,大崎段182-5表土,蔬菜,0.102,5.73,2,184.9,203.732619302745,1277.18784031613,173.688581701312,
14-七月-2011,西庄731底土,水果,1.595,4.56,3.39,347.5,271.071580168159,869.91045931323,109.689490432186,
14-七月-2011,埤子頭256,水稻,1.587,5.7,2.26,204,355.352814142138,1307.89835652756,158.63091884763,
14-七月-2011,田中央450,水稻,0.124,6.47,3.49,91,93.237617371257,1884.26480966987,228.717553701412,
14-七月-2011,田中央1177、1178,水稻,0.584,6.05,4.41,108,150.361693033875,2370.53308217527,351.25470422333,
14-七月-2011,田中央2號表土,蔬菜,0.193,6.91,2.52,106.5,90.2802409631435,2080.32054672335,416.131059705334,
14-七月-2011,大崎腳182-6表土,蔬菜,0.587,3.81,2.31,342,266.78771823304,880.784520010189,123.306946620213,
14-七月-2011,柴林329-01底土,水果,0.953,6.33,1.78,143,106.323201850023,2187.1501146116,257.214169125965,
14-七月-2011,溪明92表土,蔬菜,0.293,6.58,1.62,156.5,151.243551498662,1306.47849957072,244.133452373563,
14-七月-2011,後港929表土,蔬菜,0.891,7.41,0.81,74,169.65371514815,2435.1051536976,274.963202059054,
14-七月-2011,田中央小段31,水稻,0.615,6.2,3.34,86,60.6526364795788,1770.20756198582,342.800558967602,
14-七月-2011,江厝仔店小段788,水稻,0.482,6.26,3.49,132,121.758831160887,1794.58997489879,357.414768168784,
14-七月-2011,溪口鄉溪明0165,蔬菜,1.117,6.24,1.77,151,182.251186085591,1932.6098353138,346.748426113966,
14-七月-2011,溪口鄉溪明0622,蔬菜,1.159,7.09,1.49,88,266.64394660812,2605.00929198721,340.889035279825,
14-七月-2011,溪口後港447,蔬菜,0.33,6.67,1.74,158.5,95.1968755436379,1290.29815638619,263.230652755383,
14-七月-2011,元長鄉內寮段128,蔬菜,0.21,6.44,0.92,84,27.5443387063177,1594.27824241402,182.60988207561,
14-七月-2011,元長鄉仁德0504,蔬菜,0.143,6.05,2.3,138.5,85.050622063273,938.357129822967,112.529372923284,
14-七月-2011,田中央0985,水稻,0.355,5.62,3.16,127,85.093516889638,1095.43179676077,211.626624130822,
14-七月-2011,新吉254,水稻,0.332,7.17,1.36,129,21.7754282998025,1323.87510959888,265.310712582517,
14-七月-2011,溪明72-2,水稻,0.411,5.03,1.64,173.5,93.951150620825,779.772609667623,150.363605740433,
14-七月-2011,新港三間厝段456號底土,水果,0.322,6.05,2.33,128,124.78927668698,1519.802787533,261.430183406768,
14-七月-2011,田中央1031表土,蔬菜,0.097,6.51,2.08,248.5,522.471057660345,2292.93128009029,368.81219122779,
14-七月-2011,雙援段35,水稻,0.137,7,3.06,86.5,56.7264286484282,1882.04385066347,237.381958575928,
14-七月-2011,鹿草鄉山子腳段山腳小段365號,蔬菜,0.561,6.8,2.44,137.5,85.7200771809564,1255.85226058747,259.502565661016,
14-七月-2011,南靖厝段590底土,水果,0.369,7.22,2.24,200,66.1934647403875,2632.06239117993,220.729839451331,
14-七月-2011,福權段1212底土,水果,0.172,4.79,2.09,47,694.829889261591,574.58943582264,54.6024561441834,
14-七月-2011,何厝小段,水稻,0.09,6.11,3.06,46,99.6350254289828,1265.68979691736,267.162618708977,
14-七月-2011,田中央814-1,水稻,0.535,5.4,4.95,21,71.0072004521507,1219.45637101774,251.516222967709,
14-七月-2011,西庄689,水稻,0.347,5.01,5.04,93,126.54536978966,1089.02973816926,285.778209214462,
14-七月-2011,後港0928,水稻,0.636,7.21,2.31,660,204.263998535402,2594.19803138191,411.307659070997,
14-七月-2011,東崙小段1118,水果,0.818,6.52,1.78,535,704.428892473633,1822.1121843614,357.049381320232,
14-七月-2011,東崙小段1119,水果,0.353,7.67,1.75,196.5,597.425397854848,1954.21435987324,353.239832259444,
14-七月-2011,鹿草鄉中寮段重寮小段377號,蔬菜,0.449,6.74,3.28,190,269.201495411918,2295.99052285087,310.27374100929,
14-七月-2011,蔦松小段93號,水果,1.107,6.47,2.6,320,366.001293329118,1461.13804760028,285.360764080586,
14-七月-2011,下揖小段342,蔬菜,0.073,8.91,0.84,112,113.965532584831,2505.38033180737,435.704688304559,
14-七月-2011,頂揖小段385,蔬菜,0.6,7.22,2.45,217,324.160875130922,1936.6582592744,284.354561204981,
14-七月-2011,下揖小段177、178,水果,0.108,8.22,1.41,303,143.271445352513,1939.26183748698,157.653339407998,
14-七月-2011,下揖小段341,蔬菜,0.057,8.22,0.74,50,147.040998252526,2035.18144811069,251.706100365499,
14-七月-2011,過路小段1479號,玉米,0.334,8.14,2.54,52,150.437373510396,2295.18654649114,502.211174300211,
15-七月-2011,白河草店1002,蔬果,0.232,5.34,2.61,99,100.495564516504,697.769950487983,123.823314666488,
15-七月-2011,白河草店1001、0999,蔬果,0.221,5.19,3,113.5,136.373044725367,645.906565422442,133.912423473356,
15-七月-2011,白河草店1051,蔬果,0.13,5.46,2.8,131.5,132.193708331434,642.455138159121,119.150846428868,
15-七月-2011,白河草店1058、1059,蔬果,0.208,5.1,3.1,93,145.273637082637,634.316910443175,122.125534111065,
20-七月-2011,茅港尾4556,紅豆,0.102,6.84,3.12,88,100.71227508916,1670.51843226427,334.692502683724,
20-七月-2011,茅港尾4557、4558,紅豆,0.098,6.51,4,100,129.807315552488,1800.26845141437,374.658675859182,
20-七月-2011,下營段2459,紅豆,0.064,6.76,2.33,152.5,125.884195753703,1563.20214496691,224.256225731079,
20-七月-2011,下營段2057,紅豆,0.494,7.48,1.65,92.5,75.3562792617768,2020.21652585373,396.468817062487,
22-七月-2011,中洲21-2,蕃茄,0.041,7.87,2.42,74,87.1484793427678,1518.72901366677,369.915405501813,
25-七月-2011,西安段420,大蒜,0.287,6.75,1.64,124,57.8069008399,1740.83847768989,225.973252549526,
25-七月-2011,後安寮0299-0001,高麗菜,0.369,7.49,1.73,293,146.872917128722,2365.58786195358,423.185831957049,
27-七月-2011,崙頭段150表土,木瓜,0.059,8.28,0.7,28,66.3033001143204,2645.61480373634,231.160968105459,
27-七月-2011,崙頭段150底土,木瓜,0.056,8.42,0.74,22,53.1221017328882,2873.03932231185,218.270748333899,
27-七月-2011,崙頭段253表土,木瓜,0.035,6.02,1.29,340,82.0757142822171,929.548303548027,252.313062848035,
27-七月-2011,崙頭段253底土,木瓜,0.03,6.38,1.46,354,73.4407163752353,953.293305127119,262.734023457297,
27-七月-2011,明倫段1390,玉米,0.294,7.59,0.98,39,52.3508540737966,1716.90391237554,301.264335725383,
27-七月-2011,馬鳴段1530,花生,1.132,7.95,0.9,27,81.4945919838629,2250.34950108493,389.069380901034,
27-七月-2011,新港海豐子段海豐小段782表土,蕃茄、美濃瓜,0.161,5.55,2.51,223.5,136.113474973133,1055.27568619085,183.5384138823,
27-七月-2011,新港海豐子段海豐小段782底土,蕃茄、美濃瓜,0.127,5.7,2.18,161.5,95.0651340388724,1172.59759683613,197.715489176723,
27-七月-2011,民雄雙援段何厝小段197號表土,蕃茄、美濃瓜,0.648,6.34,3.49,170,98.5692271010024,1676.37246119447,286.145115748517,
27-七月-2011,民雄雙援段何厝小段197號表土,蕃茄、美濃瓜,0.675,6.29,5.7,169,203.292480165353,1408.07297965587,298.599746597185,
27-七月-2011,田中央段1014表土,蕃茄、美濃瓜,0.286,6.3,2.89,227.5,201.094465668448,1719.98802746299,216.270611698658,
27-七月-2011,田中央段1014底土,蕃茄、美濃瓜,0.338,6.2,2.76,210,170.37930031995,1598.36689158826,207.717417737831,
27-七月-2011,田中央小段83表土,蕃茄,0.556,5.6,3.54,113,70.3449795226939,1213.52773796223,248.680452088326,
27-七月-2011,田中央小段83底土,蕃茄,0.16,5.79,3.2,108,63.3191585822311,1352.43980583916,267.431391377508,
27-七月-2011,民雄段940號,蕃茄,0.256,6.83,3.93,221,78.2260890426217,2008.53377895246,328.377428700857,
29-七月-2011,溪墘01890000,高麗菜,0.369,6.26,2,380,88.2002307949958,1230.70389793487,274.470432267133,
29-七月-2011,上江山07810000,小蕃茄,0.322,6.54,1.96,177.5,137.246511905724,1161.10496533165,385.070033876991,
29-七月-2011,上江山08050000,小蕃茄,0.117,7.2,2.41,46,124.399272853677,1912.72054785016,348.341410364847,
29-七月-2011,上江山07720000,小蕃茄,0.933,6.67,2.31,33,93.2090696473203,1356.34127134704,436.434623390563,
29-七月-2011,菜舖新吉0658,小蕃茄,0.187,7.22,3.19,132,176.427215600583,2272.86564036887,494.554087768959,
29-七月-2011,長北段220,花生,0.29,7.25,2.87,47,92.0090755224589,2261.26008967085,432.03373774991,
29-七月-2011,長南段542,菠菜,0.221,8.1,1.59,84,236.956517413666,2621.22354095352,451.641030340434,
29-七月-2011,龍岩段1113號,花生,0.204,7.18,2.81,60,110.841681366753,2018.4679719227,355.644625692332,
29-七月-2011,田寮段東安小段03200000,小蕃茄,0.336,6.95,2.46,335,174.826580497967,2101.85553471418,395.624865071932,
29-七月-2011,竹子腳德家06550000,小蕃茄,0.368,7.23,2.34,320,281.612004866573,2667.68620202009,496.41345427264,
29-七月-2011,竹林小段10990000,小蕃茄,0.693,5.82,2.67,274,129.468557482111,1213.96051840697,427.149687437216,
29-七月-2011,竹林小段10990001,小蕃茄,0.433,6.12,2.39,349,126.510215446229,1863.78723852331,362.20300387534,
29-七月-2011,頂港小段25,小蕃茄、美濃瓜,0.208,7.18,1.69,350,298.956397560838,1740.52072574048,311.964501618688,
29-七月-2011,東勢小段89,小蕃茄、美濃瓜,0.143,6.41,1.83,208.5,162.296768135207,1354.62235328334,268.855501922438,
29-七月-2011,六甲龜子港段676-677表土,水稻,0.093,5.41,2.27,169,60.3500266403063,648.64041442194,121.080047831724,
29-七月-2011,六甲龜子港段676-677底土,水稻,0.042,6.27,1.04,34,47.3820571485523,743.295411569764,131.656868676483,
29-七月-2011,麥寮山寮段0321,結球萵苣,0.365,7.5,1.53,250,59.9107043142925,2782.59783736418,498.374545337397,
29-七月-2011,麥寮山寮段0385、0386、0387,結球萵苣,0.425,7.55,1.8,77,86.0076298682728,2850.47867703794,422.59345865725,
29-七月-2011,麥寮山寮段0046,結球萵苣,0.395,7.92,1.96,86,123.98100058463,2946.1346117537,504.804152482985,
29-七月-2011,麥寮山寮段0174、0175,結球萵苣,0.454,7.44,2.2,192.5,138.911473030729,2605.04455517773,423.876801883555,
29-七月-2011,麥寮山寮段0178、0179,結球萵苣,0.229,7.12,1.82,269,122.949330236494,2763.66947171815,288.946536064225,
29-七月-2011,麥寮山寮段0239、0240,結球萵苣,0.261,7.73,1.71,240,98.2092914907441,2767.0934825762,494.1445027021,
29-七月-2011,麥寮山寮段0368、0369,結球萵苣,0.573,7.93,1.48,223.5,117.543012001736,2990.72909089534,496.190390223022,
29-七月-2011,麥寮興寮段0546,結球萵苣,0.439,6.64,1.34,425,156.395911911682,2215.28933756051,207.512696778831,
29-七月-2011,興寮段0541、0542,結球萵苣,0.165,6.03,1.04,334,125.073409455691,1565.86184276345,127.960070345536,
01-八月-2011,大崙段1479,蕃茄,0.139,6.31,2.2,285,122.275015015457,1551.74536316989,206.62230664881,
02-八月-2011,三姓小段197,洋桔梗,0.272,7.19,1.37,227,298.360960592177,1281.01586609841,306.55885980346,
02-八月-2011,北墰小段280,洋桔梗,0.439,6.76,1.54,318.5,396.197522924881,1559.24618221647,254.140642415512,
02-八月-2011,三姓小段8號,洋桔梗,0.126,7.7,1.73,500.5,220.910335612377,1694.40106891596,404.73098249971,
02-八月-2011,三姓小段234,洋桔梗,0.362,7.55,1.53,125,120.428074142899,1637.73338356139,323.554019341934,
03-八月-2011,蘇厝小段102,洋桔梗,1.093,6.17,1.8,286,216.625224076751,1885.73281414518,408.132100584136,
03-八月-2011,阿里山來吉段163號,根莖菜,0.114,7.03,5.89,275,313.353921685052,2242.81152135801,441.949237182813,
03-八月-2011,後庄段121號,葉菜,0.269,7.68,2.03,151,126.392566490869,2273.30413703299,456.974122025119,
04-八月-2011,新埤小段2038,美濃瓜,0.239,7.31,2.23,284,186.045844805165,2367.82714248871,419.838411907131,
04-八月-2011,新埤小段2039,美濃瓜,0.352,7.17,2.09,316.5,441.810658546246,2313.26090090474,421.827893555827,
04-八月-2011,新埤小段2019,蕃茄,0.177,6.69,2.23,344,86.494154548899,2066.75428106838,335.138110949786,
04-八月-2011,延平段1524,花生,0.177,5.7,1.75,170,158.6645249183,902.987096301607,101.942531489294,
04-八月-2011,角帶圍474,洋香瓜,0.073,7.95,2.08,85,126.321028665482,2132.85102321394,484.56266109178,
04-八月-2011,角帶圍1314,洋香瓜,0.109,7.84,2.22,70,85.5963113962683,1742.58426218005,428.738131159877,
04-八月-2011,角帶圍1312,蕃茄,0.193,8.3,0.99,20,46.2696228037302,2395.96226560425,443.419244716694,
05-八月-2011,崁腳段0067-0062,芭樂,0.044,5.67,1.71,113,98.9208830349555,774.287833377367,130.87304727443,
05-八月-2011,學甲段973,小蕃茄,0.682,7.78,2.38,65,101.326523430394,2705.51228910063,424.730243861468,
05-八月-2011,樂野段657,,0.039,7.44,2.71,16,78.0423261649686,1493.60615677098,248.079146121746,
05-八月-2011,樂野段147,,0.176,5.46,19.59,324,243.303980497185,960.53506187586,193.351011777345,
05-八月-2011,樂野段367,,0.019,6.06,2.66,18,94.1671003830963,746.587278107409,214.946108332931,
05-八月-2011,樂野段384-4,,0.066,6.97,5.15,20,249.160879500533,979.142947600244,232.747524941925,
05-八月-2011,樂野段362-2,,0.08,6.3,10.79,126.5,197.192569195166,1209.98130966022,203.0701596744,
08-八月-2011,山子腳406,稻米,0.109,4.85,2.18,537.5,66.6250369237293,495.816200848641,74.4064907274032,
08-八月-2011,小腳腿989,稻米,0.055,4.88,2.18,157.5,118.116092693299,416.362657108011,81.8789727444276,
08-八月-2011,大腳腿1352,稻米,0.126,5.06,3.06,165,122.664907270674,783.968712394768,131.662815499419,
08-八月-2011,大腳腿1228,稻米,0.256,4.85,4.56,107,125.59039472572,623.2603078808,85.218905085191,
