年度,月份,單位種類,單位名稱,活期存款機動利率,活期儲蓄存款機動利率,定期存款一個月固定,定期存款一個月機動,定期存款三個月固定,定期存款三個月機動,定期存款六個月固定,定期存款六個月機動,定期存款九個月固定,定期存款九個月機動,定期存款一年固定,定期存款一年機動,定期存款兩年固定,定期存款兩年機動,定期存款三年固定,定期存款三年機動,定期儲蓄存款一年固定,定期儲蓄存款一年機動,定期儲蓄存款兩年固定,定期儲蓄存款兩年機動,定期儲蓄存款三年固定,定期儲蓄存款三年機動,基本放款利率機動,指數型房貸指標利率季調,指數型房貸指標利率月調,基準利率指標利率季調,基準利率指標利率月調,基準利率一定比率,基準利率基準利率季調,基準利率基準利率月調
2013,12,農會,嘉義縣義竹鄉農會信用部,0.090,0.110,0.460,0.470,0.510,0.520,0.610,0.620,0.710,0.720,0.810,0.830,0.810,0.850,0.810,0.870,0.810,0.830,0.810,0.860,0.810,0.880,6.110,1.340,1.340,1.340,1.340,1.500,2.840,2.840
2013,12,農會,嘉義縣鹿草鄉農會信用部,0.050,0.110,0.500,0.500,0.570,0.570,0.620,0.620,0.670,0.670,0.670,0.670,0.720,0.720,0.720,0.720,0.720,0.720,0.750,0.750,0.770,0.770,5.870,1.370,1.370,1.370,1.370,1.500,2.870,2.870
2013,12,農會,嘉義縣太保市農會信用部,0.050,0.100,0.325,0.325,0.325,0.325,0.505,0.505,0.505,0.505,0.705,0.705,0.805,0.805,0.805,0.805,0.705,0.705,0.805,0.805,0.805,0.805,5.000,1.370,1.370,1.370,1.370,1.500,2.870,2.870
2013,12,農會,嘉義縣水上鄉農會信用部,0.100,0.150,-,0.585,-,0.610,-,0.685,-,0.785,-,0.825,-,0.830,-,0.865,-,0.835,-,0.870,-,0.905,6.600,1.370,1.370,1.370,1.370,1.500,2.870,2.870
2013,12,農會,嘉義縣中埔鄉農會信用部,0.100,0.150,-,0.600,-,0.650,-,0.700,-,0.750,-,0.800,-,-,-,-,-,1.000,-,1.000,-,-,6.350,1.370,1.370,1.370,1.370,1.500,2.870,2.870
2013,12,農會,嘉義縣番路鄉農會信用部,0.100,0.200,0.540,0.540,0.640,0.640,0.670,0.670,0.720,0.720,0.820,0.820,0.820,0.820,0.820,0.820,0.820,0.820,0.820,0.820,0.820,0.820,5.500,1.370,1.370,1.370,1.370,1.500,2.870,2.870
2013,12,農會,嘉義縣竹崎地區農會信用部,0.100,0.150,0.500,0.500,0.560,0.560,0.630,0.630,0.710,0.710,0.800,0.800,0.800,0.800,0.800,0.800,0.800,0.800,0.800,0.800,0.800,0.800,5.850,1.370,1.370,1.370,1.370,1.500,2.870,2.870
2013,12,農會,嘉義縣梅山鄉農會信用部,0.050,0.100,0.400,0.400,0.500,0.500,0.600,0.600,0.700,0.700,0.850,0.850,0.900,0.870,1.000,0.900,0.850,0.850,0.900,0.870,1.000,0.900,5.800,1.370,1.370,1.370,1.370,2.000,3.370,3.370
2013,12,農會,嘉義縣六腳鄉農會信用部,0.050,0.100,0.500,0.500,0.550,0.550,0.600,0.600,0.650,0.650,0.700,0.700,0.750,0.750,0.800,0.800,0.700,0.700,0.750,0.750,0.800,0.800,6.560,1.340,1.340,1.340,1.340,1.500,2.840,2.840
2013,12,農會,嘉義縣新港鄉農會信用部,0.100,0.200,0.760,0.760,0.810,0.810,0.815,0.815,0.910,0.910,1.030,1.030,1.035,1.035,1.040,1.040,1.030,1.030,1.035,1.035,1.040,1.040,6.150,1.370,1.370,1.370,1.370,1.500,2.870,2.870
2013,12,農會,嘉義縣阿里山鄉農會信用部,0.100,0.150,0.200,0.300,0.300,0.400,0.400,0.500,0.500,0.550,0.550,0.700,0.600,0.800,0.600,0.800,0.650,0.700,0.750,0.800,0.750,0.800,10.000,1.370,1.370,1.370,1.370,2.000,3.370,3.370
2013,12,農會,屏東縣東港鎮農會信用部,0.100,0.150,0.750,0.710,0.820,0.770,1.020,1.000,1.140,1.090,1.240,1.200,1.380,1.260,-,-,1.240,1.200,1.380,1.260,-,-,6.860,1.370,-,1.370,1.500,1.500,2.870,-
2013,12,農會,屏東縣恆春鎮農會信用部,0.050,0.200,0.450,0.380,0.510,0.410,0.585,0.480,0.680,0.495,0.950,0.850,0.950,0.850,1.010,0.890,0.950,0.850,0.950,0.850,1.010,0.890,6.725,1.370,1.370,1.370,1.500,1.500,2.870,-
2013,12,農會,屏東縣麟洛鄉農會信用部,0.120,0.200,0.750,0.750,0.800,0.800,0.850,0.850,0.900,0.900,1.200,1.175,1.250,1.200,1.250,1.250,1.200,1.175,1.250,1.200,1.250,1.250,6.320,1.340,-,1.340,1.500,1.500,2.840,-
2013,12,農會,屏東縣九如鄉農會信用部,0.100,0.200,0.400,0.400,0.450,0.450,0.600,0.600,0.700,0.700,0.800,0.800,0.800,0.800,0.800,0.800,0.800,0.800,0.800,0.800,0.800,0.800,7.870,1.340,1.340,1.340,1.340,1.500,2.840,2.840
2013,12,農會,屏東縣里港鄉農會信用部,0.100,0.200,-,0.350,-,0.400,-,0.450,-,0.600,-,0.650,-,0.650,-,0.650,-,0.650,-,0.650,-,0.650,9.500,1.370,1.370,1.370,1.370,2.000,3.370,3.370
2013,12,農會,屏東縣崁頂鄉農會信用部,0.090,0.200,-,0.400,-,0.500,-,0.550,-,0.600,-,0.840,-,0.840,-,0.840,-,0.840,-,0.840,-,0.840,6.000,1.370,1.370,1.370,1.370,1.500,2.870,2.870
2013,12,農會,屏東縣南州地區農會信用部,0.130,0.230,-,0.510,-,0.600,-,0.690,-,0.730,-,0.890,-,0.890,-,0.890,-,0.890,-,0.890,-,0.890,4.890,1.340,1.340,1.340,1.340,1.500,2.840,2.840
2013,12,農會,屏東縣琉球鄉農會信用部,0.100,0.260,0.620,0.620,0.720,0.720,0.820,0.820,0.820,0.820,1.020,1.020,1.020,1.020,1.020,1.020,1.020,1.020,1.020,1.020,1.020,1.020,7.990,1.340,1.340,1.340,1.340,1.500,2.840,2.840
2013,12,農會,屏東縣滿州鄉農會信用部,0.100,0.200,0.800,0.800,0.900,0.900,1.000,1.000,1.250,1.250,1.350,1.350,1.350,1.350,1.350,1.350,1.350,1.350,1.350,1.350,1.350,1.350,6.705,1.345,1.345,1.345,1.345,1.500,2.845,2.845
2013,12,農會,屏東縣內埔地區農會信用部,0.050,0.100,-,0.600,-,0.650,-,0.700,-,0.750,-,1.000,-,1.050,-,1.050,-,1.000,-,1.050,-,1.050,7.250,1.000,1.340,1.340,-,1.500,2.840,-
2013,12,農會,屏東縣枋山地區農會信用部,0.100,0.210,0.680,0.680,0.740,0.740,0.800,0.800,0.840,0.840,1.100,1.100,1.150,1.150,1.150,1.150,1.100,1.100,1.150,1.150,1.150,1.150,6.800,1.370,1.370,1.370,1.370,1.500,2.870,2.870
2013,12,農會,屏東縣屏東市農會信用部,0.170,0.300,0.850,0.850,0.900,0.900,1.070,1.070,1.180,1.180,1.310,1.310,1.340,1.340,1.350,1.350,1.310,1.310,1.340,1.340,1.350,1.350,-,1.370,1.370,1.370,1.370,1.500,2.870,2.870
2013,12,農會,屏東縣車城地區農會信用部,0.100,0.200,0.250,0.300,0.300,0.350,0.350,0.400,0.400,0.450,0.500,0.550,0.550,0.600,0.600,0.650,0.500,0.550,0.550,0.600,0.600,0.650,-,1.370,1.370,1.370,1.370,1.500,2.870,2.870
2013,12,農會,屏東縣農會信用部,0.100,0.200,0.750,0.750,0.850,0.850,0.950,0.950,1.000,1.000,1.270,1.250,1.320,1.300,1.320,1.300,1.270,1.250,1.320,1.300,1.320,1.300,-,1.370,1.370,1.370,1.370,1.500,2.870,2.870
2013,12,農會,屏東縣枋寮地區農會信用部,0.150,0.210,0.880,0.880,0.940,0.940,1.130,1.115,1.250,1.230,1.360,1.345,1.400,1.370,1.430,1.395,1.380,1.370,1.430,1.395,1.430,1.395,-,1.370,-,1.370,1.500,1.500,2.870,-
2013,12,農會,屏東縣萬丹鄉農會信用部,0.100,0.240,0.760,0.750,0.810,0.800,0.840,0.830,0.870,0.860,1.130,1.120,1.140,1.130,1.160,1.150,1.130,1.120,1.140,1.130,1.160,1.150,-,1.370,1.370,1.370,1.370,1.500,2.870,2.870
2013,12,農會,屏東縣長治鄉農會信用部,0.050,0.150,-,0.500,-,0.600,-,0.700,-,0.800,-,1.000,-,1.000,-,1.030,-,1.000,-,1.000,-,1.030,-,1.355,1.355,1.355,1.355,1.500,2.855,2.855
2013,12,農會,屏東縣林邊鄉農會信用部,0.100,0.170,0.700,0.650,0.745,0.745,0.845,0.845,0.850,0.850,0.900,0.900,0.900,0.900,0.900,0.900,1.085,1.120,1.160,1.165,1.160,1.165,-,1.340,1.340,1.340,1.340,1.500,2.840,2.840
2013,12,農會,屏東縣佳冬鄉農會信用部,0.150,0.250,-,0.700,-,0.800,-,0.850,-,0.900,-,1.100,-,1.100,-,1.100,-,1.100,-,1.100,-,1.100,-,1.770,-,1.270,1.500,1.500,2.770,-
2013,12,農會,屏東縣高樹鄉農會信用部,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2013,12,農會,屏東縣萬巒地區農會信用部,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2013,12,農會,臺東縣關山鎮農會信用部,0.070,0.150,0.550,0.500,0.600,0.550,0.650,0.600,0.750,0.700,0.850,0.800,0.850,0.800,0.850,0.800,0.950,0.900,0.950,0.900,0.950,0.900,8.200,1.370,1.370,1.370,1.370,2.000,3.370,3.370
2013,12,農會,臺東縣成功鎮農會信用部,0.100,0.200,0.350,0.350,0.450,0.450,0.550,0.550,0.600,0.600,1.107,0.950,1.129,1.000,1.129,1.050,1.107,0.950,1.129,1.000,1.129,1.050,6.870,1.370,1.370,1.370,1.370,2.250,3.620,3.620
2013,12,農會,臺東縣池上鄉農會信用部,0.050,0.100,-,0.400,-,0.500,-,0.600,-,0.700,-,0.900,-,0.900,-,0.900,-,0.900,-,0.900,-,0.900,9.410,1.370,1.370,1.370,1.370,2.000,3.370,3.370
2013,12,農會,臺東縣長濱鄉農會信用部,0.030,0.100,-,0.250,-,0.350,-,0.450,-,0.500,-,0.800,-,0.850,-,0.850,-,0.800,-,0.850,-,0.850,7.900,1.370,1.370,1.370,1.370,2.250,3.620,3.620
2013,12,農會,臺東縣台東地區農會信用部,0.100,0.200,-,0.700,-,0.800,-,0.850,-,0.900,-,1.000,-,1.050,-,1.100,-,1.050,-,1.100,-,1.150,7.600,1.370,-,1.370,2.500,2.500,3.870,-
2013,12,農會,臺東縣鹿野地區農會信用部,0.100,0.150,0.350,0.350,0.400,0.400,0.500,0.500,0.550,0.500,0.900,0.900,1.000,1.000,1.000,1.000,0.950,0.900,1.000,0.950,1.100,1.000,7.000,1.370,1.370,1.370,1.370,2.250,3.620,3.620
2013,12,農會,臺東縣太麻里地區農會信用部,0.030,0.100,-,0.235,-,0.310,-,0.410,-,0.485,-,0.700,-,0.785,-,0.835,-,0.700,-,0.785,-,0.835,8.160,1.370,1.370,1.370,1.370,2.000,3.370,3.370
2013,12,農會,臺東縣東河鄉農會信用部,0.030,0.160,-,0.430,-,0.530,-,0.580,-,0.630,-,0.900,-,0.935,-,0.935,-,0.900,-,0.935,-,0.935,7.500,1.370,1.370,1.370,1.370,2.250,3.620,3.620
2013,12,農會,花蓮縣花蓮市農會信用部,0.030,0.060,0.760,0.760,0.820,0.820,0.930,0.900,1.060,1.000,1.170,1.170,1.170,1.170,1.170,1.170,1.260,1.210,1.260,1.260,1.080,1.260,8.300,1.370,1.370,1.370,1.370,1.500,2.870,2.870
2013,12,農會,花蓮縣吉安鄉農會信用部,0.080,0.100,0.825,0.825,0.905,0.905,0.965,0.955,1.075,1.065,1.235,1.215,1.285,1.265,1.305,1.305,1.235,1.215,1.285,1.265,1.305,1.305,8.230,1.370,1.370,1.370,1.370,1.800,3.170,3.170
2013,12,農會,花蓮縣壽豐鄉農會信用部,0.050,0.100,0.550,0.550,0.600,0.600,0.750,0.750,0.850,0.850,0.950,0.950,0.950,0.950,1.100,1.100,0.950,0.950,0.950,0.950,1.100,1.100,7.170,1.370,1.370,1.370,1.370,1.500,2.870,2.870
2013,12,農會,花蓮縣富里鄉農會信用部,0.035,0.075,0.445,0.435,0.445,0.435,0.580,0.555,0.730,0.700,0.800,0.800,0.850,0.850,0.950,0.950,0.800,0.800,0.850,0.850,0.950,0.950,7.600,1.340,-,1.875,1.800,1.800,3.675,-
2013,12,農會,花蓮縣瑞穗鄉農會信用部,0.057,0.155,0.630,0.630,0.640,0.640,0.700,0.700,0.805,0.805,1.065,1.065,1.145,1.145,1.145,1.145,1.065,1.065,1.145,1.145,1.145,1.145,6.850,1.410,-,1.410,-,1.500,2.910,-
2013,12,農會,花蓮縣玉溪地區農會信用部,0.070,0.200,-,0.600,-,0.700,-,0.800,-,0.900,-,1.100,-,1.100,-,1.100,-,1.105,-,1.125,-,1.125,7.695,1.340,1.340,1.875,1.875,1.800,3.675,3.675
2013,12,農會,花蓮縣鳳榮地區農會信用部,0.050,0.150,0.700,0.700,0.800,0.800,0.825,0.825,0.950,0.950,1.050,1.050,1.200,1.200,1.250,1.250,1.050,1.050,1.200,1.200,1.250,1.250,7.350,1.370,1.370,1.370,1.370,1.500,2.870,2.870
2013,12,農會,花蓮縣光豐地區農會信用部,0.020,0.050,0.600,0.600,0.650,0.650,0.750,0.750,0.800,0.800,1.125,1.125,-,-,-,-,1.370,1.342,1.375,1.375,1.375,1.375,6.450,1.370,1.370,1.370,1.370,1.500,2.870,2.870
2013,12,農會,花蓮縣新秀地區農會信用部,0.050,0.100,0.570,0.550,0.620,0.600,0.720,0.700,0.820,0.800,1.025,1.025,1.050,1.050,1.100,1.100,1.025,1.025,1.050,1.050,1.100,1.100,6.900,1.370,1.370,1.370,1.370,1.500,2.870,2.870
2013,12,農會,澎湖縣農會信用部,0.050,0.150,0.350,0.435,0.430,0.485,0.480,0.535,0.530,0.585,0.660,0.685,0.710,0.735,0.760,0.785,0.760,0.835,0.810,0.910,0.860,0.935,6.320,1.370,1.370,1.370,1.370,1.500,2.870,2.870
2013,12,農會,基隆市農會信用部,0.050,0.150,0.650,0.650,0.750,0.750,0.950,0.950,1.000,1.000,1.160,1.160,1.220,1.220,1.220,1.220,1.160,1.160,1.220,1.220,1.220,1.220,6.848,1.344,1.344,1.344,1.344,1.500,2.844,2.844
2013,12,農會,新竹市農會信用部,0.075,0.200,0.600,0.600,0.650,0.650,0.750,0.750,0.850,0.850,1.200,1.200,1.200,1.200,1.200,1.200,1.200,1.200,1.200,1.375,1.200,1.375,7.170,1.346,1.346,1.346,1.346,1.000,2.346,2.346
2013,12,農會,嘉義市農會信用部,0.150,0.250,0.500,0.760,0.560,0.790,0.710,0.890,0.730,0.920,0.970,1.060,1.030,1.150,1.030,1.150,0.970,1.060,1.030,1.150,1.030,1.150,6.400,1.370,1.370,1.370,1.500,1.500,2.870,-
2013,12,農會,中華民國農會信用部,0.100,0.150,0.675,0.675,0.700,0.700,0.775,0.775,0.850,0.850,1.000,1.000,1.050,1.050,1.050,1.050,1.000,1.000,1.050,1.050,1.050,1.050,-,1.370,1.370,1.370,-,1.000,2.370,-
2013,12,農會,連江縣農會信用部,0.160,0.310,0.880,0.880,0.940,0.940,1.125,1.115,1.240,1.230,1.355,1.345,1.400,1.370,1.425,1.395,1.380,1.370,1.425,1.395,1.470,1.445,6.500,1.280,-,1.280,2.000,2.000,3.280,-
2013,12,漁會,新北市瑞芳區漁會信用部,0.010,0.050,-,0.460,-,0.560,-,0.610,-,0.660,-,0.820,-,0.820,-,0.820,-,1.100,-,1.100,-,1.100,6.295,1.370,1.370,1.370,1.370,1.500,2.870,2.870
2013,12,漁會,新北市萬里區漁會信用部,0.010,0.050,0.420,0.420,0.470,0.470,0.570,0.570,0.740,0.740,0.920,0.920,0.920,0.920,0.920,0.920,1.020,1.020,1.020,1.020,1.020,1.020,6.405,1.375,1.375,1.375,1.375,1.500,2.875,2.875
2013,12,漁會,臺南市南市區漁會信用部,0.150,0.200,0.550,0.550,0.620,0.620,0.680,0.680,0.740,0.740,0.970,0.970,1.065,1.065,1.090,1.090,0.970,0.970,1.065,1.065,1.090,1.090,6.300,1.370,-,1.370,1.500,1.500,2.870,-
2013,12,漁會,臺南市南縣區漁會信用部,0.050,0.100,-,0.450,-,0.500,-,0.550,-,0.600,-,0.700,-,0.750,-,0.800,-,0.700,-,0.750,-,0.800,6.650,1.370,1.370,1.370,1.370,1.500,2.870,2.870
2013,12,漁會,高雄市高雄區漁會信用部,0.040,0.100,0.200,0.225,0.300,0.325,0.400,0.375,0.450,0.500,0.500,0.575,0.500,0.575,-,-,-,-,-,-,-,-,6.000,1.370,-,1.370,1.500,1.500,2.870,-
2013,12,漁會,高雄市小港區漁會信用部,0.100,0.100,0.450,0.450,0.500,0.500,0.600,0.600,0.650,0.650,1.000,1.000,1.100,1.100,1.200,1.200,0.900,0.900,1.000,1.000,1.050,1.050,6.470,1.340,1.340,1.340,1.340,1.500,2.840,2.840
2013,12,漁會,高雄市興達港區漁會信用部,0.100,0.160,0.525,0.525,0.595,0.595,0.680,0.680,0.740,0.740,0.905,0.905,0.930,0.930,1.010,1.010,0.905,0.905,0.930,0.930,1.010,1.010,6.410,1.340,1.340,1.340,1.340,1.500,2.840,2.840
2013,12,漁會,高雄市林園區漁會信用部,0.050,0.100,0.400,0.400,0.500,0.500,0.600,0.600,0.650,0.650,0.800,0.800,1.000,1.000,1.050,1.050,0.800,0.800,1.000,1.000,1.050,1.050,6.570,1.340,1.340,1.340,1.340,1.500,2.840,2.840
2013,12,漁會,高雄市彌陀區漁會信用部,0.100,0.100,-,0.380,-,0.390,-,0.450,-,0.540,-,0.880,-,0.950,-,1.050,-,0.880,-,0.950,-,1.050,7.130,1.110,1.110,1.110,1.110,2.000,3.110,3.110
2013,12,漁會,高雄市永安區漁會信用部,0.010,0.080,-,0.400,-,0.500,-,0.550,-,0.650,-,0.900,-,0.900,-,1.020,-,0.900,-,0.900,-,1.020,7.130,1.370,1.370,1.370,1.370,1.500,2.870,2.870
2013,12,漁會,宜蘭縣頭城區漁會信用部,0.110,0.150,0.350,0.370,0.370,0.470,0.450,0.570,0.550,0.670,0.720,0.820,1.050,1.040,1.050,1.040,1.030,1.020,1.050,1.040,1.050,1.040,7.095,1.370,-,1.370,-,1.500,2.870,-
2013,12,漁會,宜蘭縣蘇澳區漁會信用部,0.075,0.150,0.250,0.300,0.350,0.350,0.550,0.550,0.600,0.600,0.600,0.720,0.650,0.770,0.680,0.800,0.900,0.900,0.970,0.970,0.980,0.980,7.710,1.370,-,1.370,-,1.500,2.870,-
2013,12,漁會,桃園縣桃園區漁會信用部,0.003,0.005,0.300,0.300,0.300,0.300,0.300,0.300,0.450,0.450,0.600,0.600,0.600,0.600,0.700,0.700,0.800,0.800,0.850,0.850,0.900,0.900,8.300,1.370,1.370,1.370,2.870,1.500,2.870,1.370
2013,12,漁會,苗栗縣南龍區漁會信用部,0.010,0.150,0.250,0.250,0.350,0.350,0.450,0.450,0.550,0.550,0.850,0.850,0.850,0.850,0.850,0.850,0.850,0.850,0.850,0.850,0.850,0.850,7.370,1.340,-,1.340,-,1.250,2.590,-
2013,12,漁會,苗栗縣通苑區漁會信用部,0.050,0.100,0.200,0.200,0.300,0.300,0.400,0.400,0.500,0.500,0.900,0.900,0.900,0.900,-,-,0.900,0.900,0.900,0.900,-,-,7.487,1.337,1.337,1.337,1.337,1.250,2.587,2.587
2013,12,漁會,彰化縣彰化區漁會信用部,0.170,0.275,-,0.630,-,0.635,-,0.745,-,0.750,-,0.900,-,-,-,-,-,0.900,-,1.010,-,1.010,5.900,1.370,1.370,1.370,-,1.500,2.870,-
2013,12,漁會,雲林縣雲林區漁會信用部,0.100,0.250,0.550,0.550,0.650,0.650,0.700,0.700,0.800,0.800,0.950,0.950,0.950,0.950,0.950,0.950,0.950,0.950,0.950,0.950,0.950,0.950,5.870,1.370,-,1.370,1.500,1.500,2.870,-
2013,12,漁會,嘉義縣嘉義區漁會信用部,0.060,0.090,-,0.350,-,0.400,-,0.500,-,0.600,-,0.670,-,0.670,-,0.670,-,0.670,-,0.670,-,0.670,6.400,1.370,1.370,1.370,1.370,2.000,3.370,3.370
2013,12,漁會,屏東縣琉球區漁會信用部,0.100,0.260,0.620,0.620,0.720,0.720,0.820,0.820,0.820,0.820,1.020,1.020,1.020,1.020,1.020,1.020,1.020,1.020,1.020,1.020,1.020,1.020,7.395,1.340,1.340,1.340,1.340,1.500,2.840,2.840
2013,12,漁會,屏東縣東港區漁會信用部,0.100,0.260,0.880,0.880,0.940,0.940,1.120,1.105,1.230,1.210,1.345,1.340,1.350,1.345,1.355,1.350,1.362,1.360,1.385,1.362,1.400,1.385,6.313,1.350,1.350,1.350,1.350,1.600,2.950,2.950
2013,12,漁會,屏東縣林邊區漁會信用部,0.110,0.240,0.670,0.700,0.740,0.740,0.840,0.840,0.850,0.845,0.850,0.845,1.080,1.120,1.165,1.155,1.080,1.120,1.165,1.155,1.165,1.155,6.310,1.340,1.340,1.340,1.340,1.500,2.840,2.840
2013,12,漁會,臺東縣新港區漁會信用部,0.100,0.200,0.450,0.450,0.550,0.550,0.650,0.650,0.750,0.750,1.410,1.400,1.420,1.410,1.430,1.420,1.410,1.400,1.420,1.410,1.430,1.420,6.500,1.370,1.370,1.370,1.370,2.250,3.620,3.620
2013,12,漁會,澎湖縣澎湖區漁會信用部,0.050,0.150,0.325,0.325,0.350,0.350,0.500,0.500,0.550,0.550,0.650,0.850,-,0.850,-,0.850,0.650,0.850,-,0.850,-,0.850,6.400,1.370,-,1.370,1.500,1.500,2.870,-
2013,12,漁會,基隆市基隆區漁會信用部,0.150,0.300,0.880,0.880,0.940,0.940,1.130,1.115,1.250,1.230,1.360,1.345,1.400,1.370,1.425,1.395,1.385,1.370,1.425,1.395,1.475,1.445,6.800,1.370,1.370,1.370,1.370,1.500,2.870,2.870
2013,11,農會,臺中市外埔區農會信用部,0.030,0.050,-,0.350,-,0.400,-,0.450,-,0.500,0.440,0.700,-,1.050,-,1.050,-,0.700,-,1.050,-,1.050,6.160,1.370,1.370,1.370,-,1.000,2.370,-
2013,12,漁會,新竹市新竹區漁會信用部,0.100,0.200,0.500,0.600,0.600,0.700,0.700,0.800,0.800,0.900,0.900,1.000,0.900,1.000,0.900,1.000,1.000,1.100,1.000,1.100,1.000,1.100,6.370,1.370,1.370,1.370,1.370,1.500,2.870,2.870
2013,11,農會,新北市三重區農會信用部,0.075,0.175,0.600,0.600,0.645,0.645,0.685,0.685,0.810,0.810,1.000,1.000,1.010,1.010,1.010,1.010,1.125,1.125,1.130,1.130,1.135,1.135,6.750,1.370,1.370,1.370,1.370,1.500,2.870,2.870
2013,11,農會,新北市板橋區農會信用部,0.150,0.250,0.800,0.750,0.825,0.800,0.925,0.900,1.150,1.050,1.250,1.200,1.300,1.250,1.400,1.350,1.350,1.270,1.400,1.355,1.425,1.400,7.070,1.340,1.340,1.340,1.340,1.500,2.840,2.840
2013,11,農會,新北市淡水區農會信用部,0.100,0.250,0.710,0.690,0.760,0.740,0.860,0.890,1.000,1.040,1.150,1.210,1.150,1.210,1.150,1.210,1.150,1.260,1.150,1.260,1.150,1.260,6.350,1.370,1.370,1.370,1.370,1.500,2.870,2.870
2013,11,農會,新北市樹林區農會信用部,0.100,0.200,0.800,0.710,0.840,0.740,0.900,0.800,1.055,0.875,1.200,1.110,1.250,1.110,1.365,1.250,1.200,1.110,1.250,1.110,1.365,1.250,7.490,1.320,1.320,1.320,-,1.500,2.820,-
2013,11,農會,新北市鶯歌區農會信用部,0.100,0.200,0.780,0.780,0.830,0.830,1.005,1.005,1.120,1.120,1.225,1.225,1.250,1.250,1.275,1.275,1.245,1.245,1.275,1.275,1.325,1.325,6.217,1.337,-,1.337,-,1.500,2.837,-
2013,11,農會,新北市三峽區農會信用部,0.100,0.180,0.650,0.650,0.700,0.700,0.750,0.750,0.800,0.800,1.150,1.150,1.220,1.220,1.300,1.300,1.150,1.150,1.220,1.220,1.300,1.300,6.895,1.315,1.315,1.315,1.315,1.500,2.815,2.815
2013,11,農會,新北市新莊區農會信用部,0.140,0.250,-,0.735,-,0.800,-,0.920,-,0.995,-,1.130,-,1.220,-,1.280,-,1.130,-,1.220,-,1.280,5.600,1.370,1.370,1.370,1.370,1.500,2.870,2.870
2013,11,農會,新北市汐止區農會信用部,0.140,0.230,0.820,0.720,0.840,0.740,0.940,0.840,0.980,0.880,1.150,1.050,1.200,1.100,1.200,1.100,1.310,1.200,1.400,1.290,1.400,1.290,8.000,1.370,1.370,1.370,1.370,1.500,2.870,2.870
2013,11,農會,新北市土城區農會信用部,0.100,0.120,0.700,0.700,0.800,0.800,1.000,1.000,1.050,1.050,1.240,1.200,1.400,1.400,1.450,1.450,1.240,1.200,1.400,1.400,1.450,1.450,6.930,1.370,1.370,1.370,1.370,1.500,2.870,2.870
2013,11,農會,新北市蘆洲區農會信用部,0.160,0.270,0.810,0.800,0.870,0.860,0.940,0.930,1.040,1.020,1.240,1.180,1.340,1.200,1.390,1.370,1.240,1.180,1.340,1.200,1.430,1.420,6.450,1.370,1.370,1.370,1.370,1.500,2.870,2.870
2013,11,農會,新北市五股區農會信用部,0.050,0.150,0.350,0.350,0.450,0.450,0.550,0.550,0.600,0.600,0.900,0.900,0.900,0.900,0.900,0.900,0.900,0.900,0.900,0.900,0.900,0.900,7.895,1.395,1.395,1.395,1.395,1.500,2.895,2.895
2013,11,農會,新北市林口區農會信用部,0.050,0.100,0.405,0.405,0.655,0.655,0.750,0.750,0.755,0.755,1.200,1.100,1.200,1.200,1.200,1.200,1.200,1.100,1.200,1.200,1.200,1.200,5.172,1.325,1.325,1.325,1.325,1.500,2.825,2.825
2013,11,農會,新北市泰山區農會信用部,0.100,0.250,0.800,0.800,0.850,0.850,0.950,0.950,1.000,1.000,1.070,1.070,1.170,1.170,1.170,1.170,1.070,1.070,1.170,1.170,1.170,1.170,5.580,1.370,1.370,1.370,1.370,1.500,2.870,2.870
2013,11,農會,新北市坪林區農會信用部,0.120,0.260,-,0.490,-,0.560,-,0.860,-,0.900,-,1.050,-,1.050,-,1.050,-,1.050,-,1.050,-,1.050,5.990,1.370,1.370,1.370,1.370,1.500,2.870,2.870
2013,11,農會,新北市八里區農會信用部,0.080,0.180,-,0.450,-,0.550,-,0.660,-,0.850,-,0.900,-,0.900,-,0.900,-,1.000,-,1.000,-,1.000,6.090,1.290,1.290,1.290,1.290,1.500,2.790,2.790
2013,11,農會,新北市金山地區農會信用部,0.080,0.180,0.420,0.420,0.470,0.470,0.600,0.570,0.770,0.740,0.950,0.920,0.950,0.920,0.950,0.920,1.050,1.020,1.050,1.020,1.050,1.020,7.000,1.370,1.370,1.370,1.370,1.500,2.870,2.870
2013,11,農會,新北市瑞芳地區農會信用部,0.080,0.150,-,0.555,-,0.605,-,0.650,-,0.745,-,0.870,-,0.900,-,0.940,-,1.000,-,1.080,-,1.090,7.995,1.370,1.370,1.370,1.370,1.500,2.870,2.870
2013,11,農會,新北市新店地區農會信用部,0.060,0.180,0.690,0.690,0.740,0.740,0.790,0.790,0.890,0.890,1.105,1.095,1.115,1.105,1.140,1.130,1.145,1.135,1.170,1.160,1.220,1.180,5.495,1.365,1.365,1.365,1.365,1.500,2.865,2.865
2013,11,農會,新北市中和地區農會信用部,0.070,0.150,0.550,0.550,0.600,0.600,0.700,0.700,0.750,0.750,1.000,1.000,1.000,1.000,1.000,1.000,1.105,1.100,1.155,1.120,1.230,1.150,7.433,1.303,1.303,1.303,1.303,1.500,2.803,2.803
