sn,info1,info2,info3,info3_1,info3_2,info3_3,date_str,cDate
1726,"2013-12-17 09",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131217_lotus_09.jpg,陰有雨;17.1;81.0,陰有雨,17.1,81.0,2013-12-17,"2015/2/15 下午 11:41:01"
3719,"2013-12-17 09",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131217_lotus_09.jpg,陰有雨;17.1;81.0,陰有雨,17.1,81.0,2013-12-17,"2015/2/15 下午 11:41:01"
1727,"2013-12-17 10",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131217_lotus_10.jpg,陰有雨;17.0;81.0,陰有雨,17.0,81.0,2013-12-17,"2015/2/15 下午 11:41:01"
3155,"2013-12-17 10",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131217_lotus_10.jpg,陰有雨;17.0;81.0,陰有雨,17.0,81.0,2013-12-17,"2015/2/15 下午 11:41:01"
1728,"2013-12-17 11",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131217_lotus_11.jpg,陰有雨;17.3;81.0,陰有雨,17.3,81.0,2013-12-17,"2015/2/15 下午 11:41:01"
3470,"2013-12-17 11",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131217_lotus_11.jpg,陰有雨;17.3;81.0,陰有雨,17.3,81.0,2013-12-17,"2015/2/15 下午 11:41:01"
1729,"2013-12-17 12",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131217_lotus_12.jpg,陰有雨;17.2;82.0,陰有雨,17.2,82.0,2013-12-17,"2015/2/15 下午 11:41:01"
3299,"2013-12-17 12",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131217_lotus_12.jpg,陰有雨;17.2;82.0,陰有雨,17.2,82.0,2013-12-17,"2015/2/15 下午 11:41:01"
1683,"2013-12-16 17",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131216_lotus_17.jpg,陰小雨;20.2;74.0,陰小雨,20.2,74.0,2013-12-16,"2015/2/15 下午 11:41:01"
3539,"2013-12-16 17",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131216_lotus_17.jpg,陰小雨;20.2;74.0,陰小雨,20.2,74.0,2013-12-16,"2015/2/15 下午 11:41:01"
1689,"2013-12-16 18",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131216_lotus_18.jpg,陰小雨;20.3;69.0,陰小雨,20.3,69.0,2013-12-16,"2015/2/15 下午 11:41:01"
3274,"2013-12-16 18",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131216_lotus_18.jpg,陰小雨;20.3;69.0,陰小雨,20.3,69.0,2013-12-16,"2015/2/15 下午 11:41:01"
1690,"2013-12-16 19",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131216_lotus_19.jpg,陰小雨;19.1;75.0,陰小雨,19.1,75.0,2013-12-16,"2015/2/15 下午 11:41:01"
3407,"2013-12-16 19",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131216_lotus_19.jpg,陰小雨;19.1;75.0,陰小雨,19.1,75.0,2013-12-16,"2015/2/15 下午 11:41:01"
1691,"2013-12-16 20",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131216_lotus_20.jpg,陰小雨;18.9;74.0,陰小雨,18.9,74.0,2013-12-16,"2015/2/15 下午 11:41:01"
3338,"2013-12-16 20",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131216_lotus_20.jpg,陰小雨;18.9;74.0,陰小雨,18.9,74.0,2013-12-16,"2015/2/15 下午 11:41:01"
1665,"2013-12-16 05",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131216_lotus_05.jpg,多雲;19.4;78.0,多雲,19.4,78.0,2013-12-16,"2015/2/15 下午 11:41:01"
3190,"2013-12-16 05",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131216_lotus_05.jpg,多雲;19.4;78.0,多雲,19.4,78.0,2013-12-16,"2015/2/15 下午 11:41:01"
1666,"2013-12-16 06",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131216_lotus_06.jpg,多雲;19.7;78.0,多雲,19.7,78.0,2013-12-16,"2015/2/15 下午 11:41:01"
3159,"2013-12-16 06",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131216_lotus_06.jpg,多雲;19.7;78.0,多雲,19.7,78.0,2013-12-16,"2015/2/15 下午 11:41:01"
1667,"2013-12-16 07",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131216_lotus_07.jpg,多雲;19.7;79.0,多雲,19.7,79.0,2013-12-16,"2015/2/15 下午 11:41:01"
3746,"2013-12-16 07",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131216_lotus_07.jpg,多雲;19.7;79.0,多雲,19.7,79.0,2013-12-16,"2015/2/15 下午 11:41:01"
1668,"2013-12-16 08",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131216_lotus_08.jpg,晴;20.1;78.0,晴,20.1,78.0,2013-12-16,"2015/2/15 下午 11:41:01"
3630,"2013-12-16 08",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131216_lotus_08.jpg,晴;20.1;78.0,晴,20.1,78.0,2013-12-16,"2015/2/15 下午 11:41:01"
1674,"2013-12-16 09",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131216_lotus_09.jpg,晴;22.2;74.0,晴,22.2,74.0,2013-12-16,"2015/2/15 下午 11:41:01"
3251,"2013-12-16 09",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131216_lotus_09.jpg,晴;22.2;74.0,晴,22.2,74.0,2013-12-16,"2015/2/15 下午 11:41:01"
1675,"2013-12-16 10",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131216_lotus_10.jpg,陰;22.7;72.0,陰,22.7,72.0,2013-12-16,"2015/2/15 下午 11:41:01"
3544,"2013-12-16 10",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131216_lotus_10.jpg,陰;22.7;72.0,陰,22.7,72.0,2013-12-16,"2015/2/15 下午 11:41:01"
1681,"2013-12-16 15",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131216_lotus_15.jpg,陰;22.2;72.0,陰,22.2,72.0,2013-12-16,"2015/2/15 下午 11:41:01"
3404,"2013-12-16 15",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131216_lotus_15.jpg,陰;22.2;72.0,陰,22.2,72.0,2013-12-16,"2015/2/15 下午 11:41:01"
1682,"2013-12-16 16",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131216_lotus_16.jpg,陰有雨;20.7;76.0,陰有雨,20.7,76.0,2013-12-16,"2015/2/15 下午 11:41:01"
3322,"2013-12-16 16",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131216_lotus_16.jpg,陰有雨;20.7;76.0,陰有雨,20.7,76.0,2013-12-16,"2015/2/15 下午 11:41:01"
1636,"2013-12-15 17",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131215_lotus_17.jpg,陰小雨;19.0;83.0,陰小雨,19.0,83.0,2013-12-15,"2015/2/15 下午 11:41:01"
3679,"2013-12-15 17",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131215_lotus_17.jpg,陰小雨;19.0;83.0,陰小雨,19.0,83.0,2013-12-15,"2015/2/15 下午 11:41:01"
1637,"2013-12-15 18",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131215_lotus_18.jpg,陰小雨;19.0;81.0,陰小雨,19.0,81.0,2013-12-15,"2015/2/15 下午 11:41:01"
3214,"2013-12-15 18",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131215_lotus_18.jpg,陰小雨;19.0;81.0,陰小雨,19.0,81.0,2013-12-15,"2015/2/15 下午 11:41:01"
1638,"2013-12-15 19",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131215_lotus_19.jpg,陰小雨;18.7;79.0,陰小雨,18.7,79.0,2013-12-15,"2015/2/15 下午 11:41:01"
3255,"2013-12-15 19",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131215_lotus_19.jpg,陰小雨;18.7;79.0,陰小雨,18.7,79.0,2013-12-15,"2015/2/15 下午 11:41:01"
1639,"2013-12-15 20",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131215_lotus_20.jpg,陰小雨;19.0;78.0,陰小雨,19.0,78.0,2013-12-15,"2015/2/15 下午 11:41:01"
3491,"2013-12-15 20",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131215_lotus_20.jpg,陰小雨;19.0;78.0,陰小雨,19.0,78.0,2013-12-15,"2015/2/15 下午 11:41:01"
1609,"2013-12-15 05",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131215_lotus_05.jpg,陰有雨;19.9;79.0,陰有雨,19.9,79.0,2013-12-15,"2015/2/15 下午 11:41:01"
3616,"2013-12-15 05",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131215_lotus_05.jpg,陰有雨;19.9;79.0,陰有雨,19.9,79.0,2013-12-15,"2015/2/15 下午 11:41:01"
1610,"2013-12-15 06",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131215_lotus_06.jpg,陰有雨;19.8;80.0,陰有雨,19.8,80.0,2013-12-15,"2015/2/15 下午 11:41:01"
3205,"2013-12-15 06",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131215_lotus_06.jpg,陰有雨;19.8;80.0,陰有雨,19.8,80.0,2013-12-15,"2015/2/15 下午 11:41:01"
1611,"2013-12-15 07",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131215_lotus_07.jpg,陰有雨;19.8;79.0,陰有雨,19.8,79.0,2013-12-15,"2015/2/15 下午 11:41:01"
3562,"2013-12-15 07",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131215_lotus_07.jpg,陰有雨;19.8;79.0,陰有雨,19.8,79.0,2013-12-15,"2015/2/15 下午 11:41:01"
1612,"2013-12-15 08",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131215_lotus_08.jpg,陰有雨;19.7;81.0,陰有雨,19.7,81.0,2013-12-15,"2015/2/15 下午 11:41:01"
3215,"2013-12-15 08",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131215_lotus_08.jpg,陰有雨;19.7;81.0,陰有雨,19.7,81.0,2013-12-15,"2015/2/15 下午 11:41:01"
1613,"2013-12-15 09",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131215_lotus_09.jpg,陰有雨;19.5;82.0,陰有雨,19.5,82.0,2013-12-15,"2015/2/15 下午 11:41:01"
3290,"2013-12-15 09",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131215_lotus_09.jpg,陰有雨;19.5;82.0,陰有雨,19.5,82.0,2013-12-15,"2015/2/15 下午 11:41:01"
1619,"2013-12-15 10",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131215_lotus_10.jpg,陰有雨;19.5;80.0,陰有雨,19.5,80.0,2013-12-15,"2015/2/15 下午 11:41:01"
3568,"2013-12-15 10",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131215_lotus_10.jpg,陰有雨;19.5;80.0,陰有雨,19.5,80.0,2013-12-15,"2015/2/15 下午 11:41:01"
1620,"2013-12-15 11",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131215_lotus_11.jpg,陰有雨;19.1;80.0,陰有雨,19.1,80.0,2013-12-15,"2015/2/15 下午 11:41:01"
3724,"2013-12-15 11",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131215_lotus_11.jpg,陰有雨;19.1;80.0,陰有雨,19.1,80.0,2013-12-15,"2015/2/15 下午 11:41:01"
1621,"2013-12-15 12",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131215_lotus_12.jpg,陰有雨;19.3;80.0,陰有雨,19.3,80.0,2013-12-15,"2015/2/15 下午 11:41:01"
3186,"2013-12-15 12",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131215_lotus_12.jpg,陰有雨;19.3;80.0,陰有雨,19.3,80.0,2013-12-15,"2015/2/15 下午 11:41:01"
1627,"2013-12-15 13",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131215_lotus_13.jpg,陰有雨;19.2;80.0,陰有雨,19.2,80.0,2013-12-15,"2015/2/15 下午 11:41:01"
3504,"2013-12-15 13",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131215_lotus_13.jpg,陰有雨;19.2;80.0,陰有雨,19.2,80.0,2013-12-15,"2015/2/15 下午 11:41:01"
1628,"2013-12-15 14",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131215_lotus_14.jpg,陰有雨;19.2;84.0,陰有雨,19.2,84.0,2013-12-15,"2015/2/15 下午 11:41:01"
3575,"2013-12-15 14",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131215_lotus_14.jpg,陰有雨;19.2;84.0,陰有雨,19.2,84.0,2013-12-15,"2015/2/15 下午 11:41:01"
1629,"2013-12-15 15",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131215_lotus_15.jpg,陰有雨;19.1;84.0,陰有雨,19.1,84.0,2013-12-15,"2015/2/15 下午 11:41:01"
3714,"2013-12-15 15",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131215_lotus_15.jpg,陰有雨;19.1;84.0,陰有雨,19.1,84.0,2013-12-15,"2015/2/15 下午 11:41:01"
1630,"2013-12-15 16",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131215_lotus_16.jpg,陰小雨;19.1;85.0,陰小雨,19.1,85.0,2013-12-15,"2015/2/15 下午 11:41:01"
3368,"2013-12-15 16",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131215_lotus_16.jpg,陰小雨;19.1;85.0,陰小雨,19.1,85.0,2013-12-15,"2015/2/15 下午 11:41:01"
1552,"2013-12-14 05",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131214_lotus_05.jpg,陰有霾;18.0;77.0,陰有霾,18.0,77.0,2013-12-14,"2015/2/15 下午 11:41:01"
3533,"2013-12-14 05",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131214_lotus_05.jpg,陰有霾;18.0;77.0,陰有霾,18.0,77.0,2013-12-14,"2015/2/15 下午 11:41:01"
1553,"2013-12-14 06",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131214_lotus_06.jpg,陰有雨;17.8;79.0,陰有雨,17.8,79.0,2013-12-14,"2015/2/15 下午 11:41:01"
3276,"2013-12-14 06",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131214_lotus_06.jpg,陰有雨;17.8;79.0,陰有雨,17.8,79.0,2013-12-14,"2015/2/15 下午 11:41:01"
1554,"2013-12-14 07",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131214_lotus_07.jpg,陰有雨;17.9;80.0,陰有雨,17.9,80.0,2013-12-14,"2015/2/15 下午 11:41:01"
3331,"2013-12-14 07",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131214_lotus_07.jpg,陰有雨;17.9;80.0,陰有雨,17.9,80.0,2013-12-14,"2015/2/15 下午 11:41:01"
1555,"2013-12-14 08",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131214_lotus_08.jpg,陰有雨;18.1;81.0,陰有雨,18.1,81.0,2013-12-14,"2015/2/15 下午 11:41:01"
3606,"2013-12-14 08",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131214_lotus_08.jpg,陰有雨;18.1;81.0,陰有雨,18.1,81.0,2013-12-14,"2015/2/15 下午 11:41:01"
1561,"2013-12-14 09",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131214_lotus_09.jpg,陰有雨;18.5;80.0,陰有雨,18.5,80.0,2013-12-14,"2015/2/15 下午 11:41:01"
3189,"2013-12-14 09",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131214_lotus_09.jpg,陰有雨;18.5;80.0,陰有雨,18.5,80.0,2013-12-14,"2015/2/15 下午 11:41:01"
1562,"2013-12-14 10",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131214_lotus_10.jpg,陰有雨;18.7;80.0,陰有雨,18.7,80.0,2013-12-14,"2015/2/15 下午 11:41:01"
3590,"2013-12-14 10",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131214_lotus_10.jpg,陰有雨;18.7;80.0,陰有雨,18.7,80.0,2013-12-14,"2015/2/15 下午 11:41:01"
1563,"2013-12-14 11",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131214_lotus_11.jpg,陰;19.3;81.0,陰,19.3,81.0,2013-12-14,"2015/2/15 下午 11:41:01"
3512,"2013-12-14 11",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131214_lotus_11.jpg,陰;19.3;81.0,陰,19.3,81.0,2013-12-14,"2015/2/15 下午 11:41:01"
1564,"2013-12-14 12",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131214_lotus_12.jpg,陰;19.9;79.0,陰,19.9,79.0,2013-12-14,"2015/2/15 下午 11:41:01"
3524,"2013-12-14 12",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131214_lotus_12.jpg,陰;19.9;79.0,陰,19.9,79.0,2013-12-14,"2015/2/15 下午 11:41:01"
1570,"2013-12-14 13",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131214_lotus_13.jpg,陰有雨;20.5;75.0,陰有雨,20.5,75.0,2013-12-14,"2015/2/15 下午 11:41:01"
3741,"2013-12-14 13",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131214_lotus_13.jpg,陰有雨;20.5;75.0,陰有雨,20.5,75.0,2013-12-14,"2015/2/15 下午 11:41:01"
1571,"2013-12-14 14",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131214_lotus_14.jpg,陰;20.3;75.0,陰,20.3,75.0,2013-12-14,"2015/2/15 下午 11:41:01"
3408,"2013-12-14 14",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131214_lotus_14.jpg,陰;20.3;75.0,陰,20.3,75.0,2013-12-14,"2015/2/15 下午 11:41:01"
1572,"2013-12-14 15",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131214_lotus_15.jpg,陰有雨;20.3;78.0,陰有雨,20.3,78.0,2013-12-14,"2015/2/15 下午 11:41:01"
3511,"2013-12-14 15",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131214_lotus_15.jpg,陰有雨;20.3;78.0,陰有雨,20.3,78.0,2013-12-14,"2015/2/15 下午 11:41:01"
1573,"2013-12-14 16",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131214_lotus_16.jpg,陰;20.5;76.0,陰,20.5,76.0,2013-12-14,"2015/2/15 下午 11:41:01"
3729,"2013-12-14 16",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131214_lotus_16.jpg,陰;20.5;76.0,陰,20.5,76.0,2013-12-14,"2015/2/15 下午 11:41:01"
1574,"2013-12-14 17",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131214_lotus_17.jpg,陰;19.7;77.0,陰,19.7,77.0,2013-12-14,"2015/2/15 下午 11:41:01"
3545,"2013-12-14 17",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131214_lotus_17.jpg,陰;19.7;77.0,陰,19.7,77.0,2013-12-14,"2015/2/15 下午 11:41:01"
1580,"2013-12-14 18",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131214_lotus_18.jpg,陰有雨;19.3;78.0,陰有雨,19.3,78.0,2013-12-14,"2015/2/15 下午 11:41:01"
3748,"2013-12-14 18",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131214_lotus_18.jpg,陰有雨;19.3;78.0,陰有雨,19.3,78.0,2013-12-14,"2015/2/15 下午 11:41:01"
1581,"2013-12-14 19",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131214_lotus_19.jpg,陰有雨;19.3;79.0,陰有雨,19.3,79.0,2013-12-14,"2015/2/15 下午 11:41:01"
3764,"2013-12-14 19",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131214_lotus_19.jpg,陰有雨;19.3;79.0,陰有雨,19.3,79.0,2013-12-14,"2015/2/15 下午 11:41:01"
1582,"2013-12-14 20",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131214_lotus_20.jpg,陰有雨;19.4;78.0,陰有雨,19.4,78.0,2013-12-14,"2015/2/15 下午 11:41:01"
3709,"2013-12-14 20",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131214_lotus_20.jpg,陰有雨;19.4;78.0,陰有雨,19.4,78.0,2013-12-14,"2015/2/15 下午 11:41:01"
1515,"2013-12-13 13",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131213_lotus_13.jpg,陰有雨;18.3;80.0,陰有雨,18.3,80.0,2013-12-13,"2015/2/15 下午 11:41:01"
3737,"2013-12-13 13",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131213_lotus_13.jpg,陰有雨;18.3;80.0,陰有雨,18.3,80.0,2013-12-13,"2015/2/15 下午 11:41:01"
1516,"2013-12-13 14",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131213_lotus_14.jpg,陰有雨;18.6;77.0,陰有雨,18.6,77.0,2013-12-13,"2015/2/15 下午 11:41:01"
3216,"2013-12-13 14",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131213_lotus_14.jpg,陰有雨;18.6;77.0,陰有雨,18.6,77.0,2013-12-13,"2015/2/15 下午 11:41:01"
1517,"2013-12-13 15",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131213_lotus_15.jpg,陰;18.6;75.0,陰,18.6,75.0,2013-12-13,"2015/2/15 下午 11:41:01"
3330,"2013-12-13 15",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131213_lotus_15.jpg,陰;18.6;75.0,陰,18.6,75.0,2013-12-13,"2015/2/15 下午 11:41:01"
1518,"2013-12-13 16",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201312%2F20131213_lotus_16.jpg,陰;18.3;74.0,陰,18.3,74.0,2013-12-13,"2015/2/15 下午 11:41:01"
