館號,種名,採集地點,採集者,採集時間,鑑定者,鑑定日期,照片URL
86729,"ORTHOPTERA sp.","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",張玉珍,1963/04/16,"M. Y. Tsai",2011/06/30,http://fact.tfri.gov.tw/smec/TFRI/m_images/00086729.jpg
86733,"Trilophidia japonica","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",張玉珍,1963/04/12,"M. Y. Tsai",2011/06/30,http://fact.tfri.gov.tw/smec/TFRI/m_images/00086733.jpg
86752,"Gryllidae sp.","TAIWAN Taoyuan Co. Puxin【台灣 桃園縣 浦心】",張玉珍,1963/04/01,"M. Y. Tsai",2011/06/30,http://fact.tfri.gov.tw/smec/TFRI/m_images/00086752.jpg
80571,"Chrysomelidae sp.","TAIWAN Taoyuan Co. Puxin【台灣 桃園縣 浦心】",楊英烈,1963/04/01,"O. Merkl",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00080571.jpg
82604,"Curculionidae sp.","TAIWAN Taoyuan Co. Puxin【台灣 桃園縣 浦心】",張玉珍,1963/04/01,"O. Merkl",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00082604.jpg
79533,"Polistes jokahamae","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",張玉珍,1963/02/26,"W. C. Yeh",2011/06/30,http://fact.tfri.gov.tw/smec/TFRI/m_images/00079533.jpg
90806,"Thosea sinensis","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",未知,1963/02/17,"S. Wu",2008/12/18,http://fact.tfri.gov.tw/smec/TFRI/m_images/00090806.jpg
82605,"Curculionidae sp.","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",張玉珍,1962/12/26,"O. Merkl",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00082605.jpg
88444,"Trabala vishnou  guttata","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",楊英烈,1962/12/23,"S. Wu",2008/12/16,http://fact.tfri.gov.tw/smec/TFRI/m_images/00088444.jpg
86697,"Gryllotalpidae sp.","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",張玉珍,1962/11/18,"M. Y. Tsai",2011/06/30,http://fact.tfri.gov.tw/smec/TFRI/m_images/00086697.jpg
14281,"Hebomoia glaucippe formosana","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",楊英烈,1962/11/18,"W. Hwang",2004/03/16,http://fact.tfri.gov.tw/smec/TFRI/m_images/00014281.jpg
3974,"Selepa celtis","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",張玉珍,1962/11/18,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00003974.jpg
35969,"Antivaleria viridentata",,,,"S. Wu",2010/03/17,http://fact.tfri.gov.tw/smec/TFRI/m_images/00035969.jpg
3972,"Selepa celtis","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",張玉珍,1962/11/18,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00003972.jpg
3971,"Selepa celtis","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",張玉珍,1962/11/18,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00003971.jpg
3975,"Selepa celtis","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",張玉珍,1962/11/18,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00003975.jpg
3976,"Selepa celtis","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",張玉珍,1962/11/18,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00003976.jpg
3967,"Selepa celtis","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",張玉珍,1962/11/18,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00003967.jpg
17313,"Theretra  oldenlandiae","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",張玉珍,1962/11/17,"S. Wu",2007/10/12,http://fact.tfri.gov.tw/smec/TFRI/m_images/00017313.jpg
14080,"Lethe europa pavida","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",張玉珍,1962/10/31,"W. Hwang",2004/03/15,http://fact.tfri.gov.tw/smec/TFRI/m_images/00014080.jpg
80679,"Adoretus sinicus","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",范義彬,1962/10/30,"C. L. Lee",2011/05/20,http://fact.tfri.gov.tw/smec/TFRI/m_images/00080679.jpg
81423,"Anomala rubripes virescens","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",楊英烈,1962/10/30,"C. L. Lee",2011/05/20,http://fact.tfri.gov.tw/smec/TFRI/m_images/00081423.jpg
81068,"Mesosa perplexa","TAIWAN Taipei City Yangmingshan【台灣 台北市 陽明山】",張玉珍,1962/10/29,"M. Y. Tsai",2010/07/01,http://fact.tfri.gov.tw/smec/TFRI/m_images/00081068.jpg
85213,"Cyrtogenius luteus","TAIWAN Taipei City Yangmingshan【台灣 台北市 陽明山】",楊英烈,1962/10/28,"R.A. Beaver",,
85237,"Cyrtogenius luteus","TAIWAN Taipei City Yangmingshan【台灣 台北市 陽明山】",楊英烈,1962/10/28,"R.A. Beaver",,
82636,"Curculionidae sp.","TAIWAN Taipei City Yangmingshan【台灣 台北市 陽明山】",張玉珍,1962/10/25,"O. Merkl",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00082636.jpg
82637,"Curculionidae sp.","TAIWAN Taipei City Yangmingshan【台灣 台北市 陽明山】",張玉珍,1962/10/25,"O. Merkl",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00082637.jpg
69385,"Pelagodes antiquadrarius","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",楊英烈,1962/10/13,"S. Wu",2009/08/12,http://fact.tfri.gov.tw/smec/TFRI/m_images/00069385.jpg
81613,"Protaetia orientalis sakaii","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",張玉珍,1962/10/08,"C. L. Lee",2011/05/20,http://fact.tfri.gov.tw/smec/TFRI/m_images/00081613.jpg
80304,"Chlorophorus signaticollis","TAIWAN Taitung Co. Taimali【台灣 台東縣 太麻里】",楊英烈,1962/10/06,"M. Y. Tsai",2010/07/01,http://fact.tfri.gov.tw/smec/TFRI/m_images/00080304.jpg
81616,"Protaetia orientalis sakaii","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",張玉珍,1962/09/29,"C. L. Lee",2011/05/20,http://fact.tfri.gov.tw/smec/TFRI/m_images/00081616.jpg
82541,"Psacothea hilaris hilaris","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",張玉珍,1962/09/29,"O. Merkl",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00082541.jpg
81050,"Psacothea hilaris hilaris","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",張玉珍,1962/09/25,"M. Y. Tsai",2010/07/01,http://fact.tfri.gov.tw/smec/TFRI/m_images/00081050.jpg
80853,"Batocera davidis","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",張玉珍,1962/09/13,"M. Y. Tsai",2010/07/01,http://fact.tfri.gov.tw/smec/TFRI/m_images/00080853.jpg
18371,"Paradoxopla sinuata taiwana","TAIWAN Taichung Co. Xiaoxueshan【台灣 台中縣 小雪山】",楊英烈,1962/09/10,L.M.Jaung,2008/12/17,http://fact.tfri.gov.tw/smec/TFRI/m_images/00018371.jpg
69383,"Pelagodes sp.","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",楊英烈,1962/09/07,"S. Wu",2009/08/12,http://fact.tfri.gov.tw/smec/TFRI/m_images/00069383.jpg
69384,"Pelagodes antiquadrarius","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",楊英烈,1962/09/07,"S. Wu",2009/08/12,http://fact.tfri.gov.tw/smec/TFRI/m_images/00069384.jpg
67299,"Psychidae Psychidae","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",張玉珍,1962/08/24,L.M.Jaung,,
67306,"Psychidae Psychidae","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",張玉珍,1962/08/17,L.M.Jaung,,
68848,"Haritalodes derogatus","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",未知,1962/08/11,"S. Wu",2011/08/12,http://fact.tfri.gov.tw/smec/TFRI/m_images/00068848.jpg
75446,"ORTHOPTERA sp.","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",楊英烈,1962/08/11,"M. Y. Tsai",2011/06/30,http://fact.tfri.gov.tw/smec/TFRI/m_images/00075446.jpg
56986,"Lymantria iris","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",張玉珍,1962/08/11,"S. Wu",2010/10/13,
67301,"Psychidae Psychidae","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",張玉珍,1962/08/11,L.M.Jaung,,
67302,"Psychidae Psychidae","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",張玉珍,1962/08/11,L.M.Jaung,,
60198,"Nordstroemia semililacina",,,,"S. Wu",2009/07/13,http://fact.tfri.gov.tw/smec/TFRI/m_images/00060198.jpg
82613,"Curculionidae sp.","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",張玉珍,1962/08/11,"O. Merkl",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00082613.jpg
75522,"Nezara viridula","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",楊英烈,1962/08/10,"G. F. Yeh",2010/07/28,http://fact.tfri.gov.tw/smec/TFRI/m_images/00075522.jpg
81052,"Psacothea hilaris hilaris","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",張玉珍,1962/08/08,"O. Merkl",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00081052.jpg
67294,"Psychidae Psychidae","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",張玉珍,1962/08/06,L.M.Jaung,,
2878,"Spodoptera pecten","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",張玉珍,1962/08/06,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00002878.jpg
67566,"Amata perixanthia","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",張玉珍,1962/08/04,"S. Wu",2010/06/04,http://fact.tfri.gov.tw/smec/TFRI/m_images/00067566.jpg
20422,"Asota fabricius","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",張玉珍,1962/08/01,"S. Wu",2008/01/30,http://fact.tfri.gov.tw/smec/TFRI/m_images/00020422.jpg
20424,"Asota fabricius","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",張玉珍,1962/08/01,"S. Wu",2008/01/30,http://fact.tfri.gov.tw/smec/TFRI/m_images/00020424.jpg
20425,"Asota fabricius","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",張玉珍,1962/08/01,"S. Wu",2008/01/30,http://fact.tfri.gov.tw/smec/TFRI/m_images/00020425.jpg
13466,"Elymnias hypermnestra hainana","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",楊英烈,1962/08/01,"W. Hwang",2004/03/15,http://fact.tfri.gov.tw/smec/TFRI/m_images/00013466.jpg
68832,"Haritalodes derogatus","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",未知,1962/07/31,"S. Wu",2011/08/12,http://fact.tfri.gov.tw/smec/TFRI/m_images/00068832.jpg
86889,"Euconocephalus varius","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",張玉珍,1962/07/31,"M. Y. Tsai",2011/06/30,http://fact.tfri.gov.tw/smec/TFRI/m_images/00086889.jpg
53959,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",未知,1962/07/31,L.M.Jaung,,
82561,"Curculionidae sp.","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",張玉珍,1962/07/31,"O. Merkl",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00082561.jpg
80273,"Stromatium longicorne","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",楊英烈,1962/07/28,"O. Merkl",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00080273.jpg
65117,"Botyodes sp.","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",未知,1962/07/27,"S. Wu",2011/08/12,http://fact.tfri.gov.tw/smec/TFRI/m_images/00065117.jpg
142,"Trichosea diffusa","TAIWAN Taichung Co. Xiaoxueshan【台灣 台中縣 小雪山】",張玉珍,1962/05/10,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00000142.jpg
75289,"Physopelta quadriguttata","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",張玉珍,1962/07/27,"G. F. Yeh",2010/07/28,http://fact.tfri.gov.tw/smec/TFRI/m_images/00075289.jpg
57734,"Perina  nuda","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",張玉珍,1962/07/27,"S. Wu",2009/12/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00057734.jpg
57735,"Perina  nuda","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",張玉珍,1962/07/27,"S. Wu",2009/12/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00057735.jpg
57736,"Perina  nuda","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",張玉珍,1962/07/27,"S. Wu",2009/12/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00057736.jpg
57737,"Perina  nuda","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",張玉珍,1962/07/27,"S. Wu",2009/12/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00057737.jpg
57738,"Perina  nuda","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",張玉珍,1962/07/27,"S. Wu",2009/12/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00057738.jpg
57729,"Perina  nuda","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",張玉珍,1962/07/27,"S. Wu",2009/12/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00057729.jpg
57730,"Perina  nuda","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",張玉珍,1962/07/27,"S. Wu",2009/12/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00057730.jpg
17271,"Pergesa acteus","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",張玉珍,1962/07/27,"S. Wu",2007/10/12,http://fact.tfri.gov.tw/smec/TFRI/m_images/00017271.jpg
4224,"Iscadia inexacta","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",張玉珍,1962/07/27,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00004224.jpg
5877,"Mocis frugalis","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",未知,1962/07/27,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00005877.jpg
81376,"Anomala expansa expansa","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",楊英烈,1962/07/27,"O. Merkl",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00081376.jpg
53961,"Pyralidae sp.","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",未知,1962/07/25,"S. Wu",2008/01/30,
53956,"Pyralidae sp.","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",未知,1962/07/25,"S. Wu",2008/01/30,
53955,"Pyralidae sp.","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",未知,1962/07/23,"S. Wu",2008/01/30,
2774,"Spodoptera litura","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",張玉珍,1962/07/17,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00002774.jpg
86750,"Gryllidae sp.","TAIWAN Chiayi Co. Zhongpu【台灣 嘉義縣 中埔】",張玉珍,1962/07/16,"M. Y. Tsai",2011/06/30,http://fact.tfri.gov.tw/smec/TFRI/m_images/00086750.jpg
86751,"Gryllidae sp.","TAIWAN Chiayi Co. Zhongpu【台灣 嘉義縣 中埔】",張玉珍,1962/07/16,"M. Y. Tsai",2011/06/30,http://fact.tfri.gov.tw/smec/TFRI/m_images/00086751.jpg
82092,"Lucanidae sp.","TAIWAN Chiayi Co. Zhongpu【台灣 嘉義縣 中埔】",楊英烈,1962/07/16,"O. Merkl",,
82076,"Lucanidae sp.","TAIWAN Chiayi Co. Zhongpu【台灣 嘉義縣 中埔】",楊英烈,1962/07/16,"O. Merkl",,
88272,"Lucanidae sp.","TAIWAN Unknown Unknown【台灣 未知 未知】",未知,1962/07/16,"O. Merkl",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00088272.jpg
20580,"Asota heliconia zebrina","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",張玉珍,1962/07/10,"S. Wu",2008/01/30,http://fact.tfri.gov.tw/smec/TFRI/m_images/00020580.jpg
86896,"ORTHOPTERA sp.","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",張玉珍,1962/07/07,"M. Y. Tsai",2011/06/30,http://fact.tfri.gov.tw/smec/TFRI/m_images/00086896.jpg
57797,"Euproctis sp.","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",張玉珍,1962/07/07,"S. Wu",2009/12/22,http://fact.tfri.gov.tw/smec/TFRI/m_images/00057797.jpg
69462,"Agathia lycaenaria","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",楊英烈,1962/07/07,"S. Wu",2009/05/06,http://fact.tfri.gov.tw/smec/TFRI/m_images/00069462.jpg
53957,"Pyralidae sp.","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",未知,1962/07/07,"S. Wu",2008/01/30,
69332,"Pelagodes sp.","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",楊英烈,1962/07/04,"S. Wu",2009/08/12,http://fact.tfri.gov.tw/smec/TFRI/m_images/00069332.jpg
20583,"Asota heliconia zebrina","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",張玉珍,1962/07/04,"S. Wu",2008/01/30,http://fact.tfri.gov.tw/smec/TFRI/m_images/00020583.jpg
20587,"Asota heliconia zebrina","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",張玉珍,1962/07/04,"S. Wu",2008/01/30,http://fact.tfri.gov.tw/smec/TFRI/m_images/00020587.jpg
20436,"Asota fabricius","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",張玉珍,1962/07/04,"S. Wu",2008/01/30,http://fact.tfri.gov.tw/smec/TFRI/m_images/00020436.jpg
13030,"Cryptolaemus montrouzieri","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",未知,1962/07/04,"G. Yu",2000/10/20,http://fact.tfri.gov.tw/smec/TFRI/m_images/00013030.jpg
66524,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",未知,1962/07/04,L.M.Jaung,,
75393,"Erthesina fullo","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",張玉珍,1962/07/03,"G. F. Yeh",2007/08/03,http://fact.tfri.gov.tw/smec/TFRI/m_images/00075393.jpg
13037,"Cryptolaemus montrouzieri","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",未知,1962/07/03,"G. Yu",2000/10/20,http://fact.tfri.gov.tw/smec/TFRI/m_images/00013037.jpg
17094,"Theretra  latreillii  lucasii","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",張玉珍,1962/06/28,"S. Wu",2007/10/03,http://fact.tfri.gov.tw/smec/TFRI/m_images/00017094.jpg
67311,"Psychidae Psychidae","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",張玉珍,1962/06/26,L.M.Jaung,,
85092,"Popillia livida","TAIWAN Unknown Unknown【台灣 未知 未知】",張玉珍,1962/06/25,"C. L. Lee",2011/05/20,http://fact.tfri.gov.tw/smec/TFRI/m_images/00085092.jpg
85093,"Popillia livida","TAIWAN Unknown Unknown【台灣 未知 未知】",張玉珍,1962/06/25,"C. L. Lee",2011/05/20,http://fact.tfri.gov.tw/smec/TFRI/m_images/00085093.jpg
80342,"Anoplophora chinensis","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",楊英烈,1962/06/25,"M. Y. Tsai",2010/07/01,http://fact.tfri.gov.tw/smec/TFRI/m_images/00080342.jpg
13032,"Cryptolaemus montrouzieri","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",未知,1962/06/25,"G. Yu",2000/10/20,http://fact.tfri.gov.tw/smec/TFRI/m_images/00013032.jpg
13035,"Cryptolaemus montrouzieri","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",未知,1962/06/25,"G. Yu",2000/10/20,http://fact.tfri.gov.tw/smec/TFRI/m_images/00013035.jpg
13034,"Cryptolaemus montrouzieri","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",未知,1962/06/25,"G. Yu",2000/10/20,http://fact.tfri.gov.tw/smec/TFRI/m_images/00013034.jpg
13033,"Cryptolaemus montrouzieri","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",未知,1962/06/25,"G. Yu",2000/10/20,http://fact.tfri.gov.tw/smec/TFRI/m_images/00013033.jpg
13029,"Cryptolaemus montrouzieri","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",未知,1962/06/25,"G. Yu",2000/10/20,http://fact.tfri.gov.tw/smec/TFRI/m_images/00013029.jpg
13028,"Cryptolaemus montrouzieri","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",未知,1962/06/25,"G. Yu",2000/10/20,http://fact.tfri.gov.tw/smec/TFRI/m_images/00013028.jpg
81752,"Coccinellidae sp.","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",未知,1962/06/25,"O. Merkl",,
82596,"Brentidae sp.","TAIWAN Unknown Unknown【台灣 未知 未知】",張玉珍,1962/06/25,"O. Merkl",,
18303,"Dendrolimus punctatus","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",楊英烈,1962/06/22,"S. Wu",2008/12/22,http://fact.tfri.gov.tw/smec/TFRI/m_images/00018303.jpg
17079,"Theretra  latreillii  lucasii","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",張玉珍,1962/06/21,"S. Wu",2007/10/03,http://fact.tfri.gov.tw/smec/TFRI/m_images/00017079.jpg
18304,"Dendrolimus punctatus","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",楊英烈,1962/06/20,"S. Wu",2008/12/22,http://fact.tfri.gov.tw/smec/TFRI/m_images/00018304.jpg
18308,"Dendrolimus punctatus","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",楊英烈,1962/06/20,"S. Wu",2008/12/22,http://fact.tfri.gov.tw/smec/TFRI/m_images/00018308.jpg
18318,"Dendrolimus punctatus","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",楊英烈,1962/06/20,"S. Wu",2008/12/22,http://fact.tfri.gov.tw/smec/TFRI/m_images/00018318.jpg
67313,"Psychidae Psychidae","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",張玉珍,1962/06/20,L.M.Jaung,,
80857,"Batocera lineolata","TAIWAN Chiayi Co. Zhongpu【台灣 嘉義縣 中埔】",張玉珍,1962/06/19,"M. Y. Tsai",2010/07/01,http://fact.tfri.gov.tw/smec/TFRI/m_images/00080857.jpg
18307,"Dendrolimus punctatus","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",楊英烈,1962/06/18,"S. Wu",2008/12/22,http://fact.tfri.gov.tw/smec/TFRI/m_images/00018307.jpg
68699,"Crambidae sp.","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",未知,1962/06/15,"S. Wu",2011/08/25,http://fact.tfri.gov.tw/smec/TFRI/m_images/00068699.jpg
57727,"Perina  nuda","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",張玉珍,1962/06/15,"S. Wu",2009/12/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00057727.jpg
57725,"Perina  nuda","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",張玉珍,1962/06/14,"S. Wu",2009/12/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00057725.jpg
80300,"Chlorophorus signaticollis","TAIWAN Taitung Co. Taimali【台灣 台東縣 太麻里】",楊英烈,1962/06/12,"M. Y. Tsai",2010/07/01,http://fact.tfri.gov.tw/smec/TFRI/m_images/00080300.jpg
5457,"Hypopyra vespertilio","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",張玉珍,1962/06/12,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00005457.jpg
90964,"Trabala vishnou  guttata","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",未知,1962/06/11,"S. Wu",2008/12/16,http://fact.tfri.gov.tw/smec/TFRI/m_images/00090964.jpg
88448,"Trabala vishnou  guttata","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",楊英烈,1962/06/11,"S. Wu",2008/12/16,http://fact.tfri.gov.tw/smec/TFRI/m_images/00088448.jpg
81004,"Elateridae sp.","TAIWAN Taichung Co. Xiaoxueshan【台灣 台中縣 小雪山】",楊英烈,1962/05/10,"O. Merkl",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00081004.jpg
81424,"Anomala rubripes virescens","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",楊英烈,1962/06/10,"C. L. Lee",2011/05/20,http://fact.tfri.gov.tw/smec/TFRI/m_images/00081424.jpg
81414,"Anomala rubripes virescens","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",楊英烈,1962/06/10,"C. L. Lee",2011/05/20,http://fact.tfri.gov.tw/smec/TFRI/m_images/00081414.jpg
81425,"Anomala expansa expansa","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",楊英烈,1962/06/10,"O. Merkl",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00081425.jpg
67696,"Tortricidae sp.","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",未知,1962/06/08,L.M.Jaung,,
68830,"Haritalodes derogatus","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",未知,1962/06/07,"S. Wu",2011/08/12,http://fact.tfri.gov.tw/smec/TFRI/m_images/00068830.jpg
68860,"Haritalodes derogatus","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",未知,1962/06/07,"S. Wu",2011/08/12,http://fact.tfri.gov.tw/smec/TFRI/m_images/00068860.jpg
68851,"Haritalodes derogatus","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",未知,1962/06/05,"S. Wu",2011/08/12,http://fact.tfri.gov.tw/smec/TFRI/m_images/00068851.jpg
