County,Town,Vill,URLA4,URLA0,PlanYear
高雄市,那瑪夏區,南沙魯里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=A76B5EE3-96C2-493E-8608-8FC7D1A716B4&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=A76B5EE3-96C2-493E-8608-8FC7D1A716B4&MapSize=A0&MapCount=1&MapCurrent=1,2012年04月
南投縣,國姓鄉,南港村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=4C39E026-5572-4B40-9D63-C9E45993B253&MapSize=A4&MapCount=3&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=4C39E026-5572-4B40-9D63-C9E45993B253&MapSize=A0&MapCount=3&MapCurrent=1,2013年03月
南投縣,國姓鄉,南港村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=51607E66-A810-448A-807C-01AF80B1BB88&MapSize=A4&MapCount=3&MapCurrent=2,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=51607E66-A810-448A-807C-01AF80B1BB88&MapSize=A0&MapCount=3&MapCurrent=2,2013年03月
南投縣,國姓鄉,南港村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=618D93FE-A0E7-42E0-9315-30348392BBFB&MapSize=A4&MapCount=3&MapCurrent=3,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=618D93FE-A0E7-42E0-9315-30348392BBFB&MapSize=A0&MapCount=3&MapCurrent=3,2013年03月
彰化縣,田中鎮,平和里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=BF1B421C-738F-4662-9B0D-56C0F1C0B896&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=BF1B421C-738F-4662-9B0D-56C0F1C0B896&MapSize=A0&MapCount=1&MapCurrent=1,2015年02月
花蓮縣,壽豐鄉,池南村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=167a493c-b4a7-4b5a-acc3-1092bb234d3a&MapSize=A4&MapCount=2&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=167a493c-b4a7-4b5a-acc3-1092bb234d3a&MapSize=A0&MapCount=2&MapCurrent=1,2015年02月
花蓮縣,壽豐鄉,池南村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=EE05D01D-3D99-4194-AB30-331BB8F57808&MapSize=A4&MapCount=2&MapCurrent=2,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=EE05D01D-3D99-4194-AB30-331BB8F57808&MapSize=A0&MapCount=2&MapCurrent=2,2015年02月
宜蘭縣,三星鄉,拱照村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=477E035F-549E-4F78-9D92-2B019E46B43C&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=477E035F-549E-4F78-9D92-2B019E46B43C&MapSize=A0&MapCount=1&MapCurrent=1,2015年02月
新北市,泰山區,明志里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=1B82E254-3928-4633-A4A3-2B728C094660&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=1B82E254-3928-4633-A4A3-2B728C094660&MapSize=A0&MapCount=1&MapCurrent=1,2012年01月
台中市,太平區,大興里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=184eb77e-0abf-4c30-882b-5caf44e8e85d&MapSize=A4&MapCount=2&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=184eb77e-0abf-4c30-882b-5caf44e8e85d&MapSize=A0&MapCount=2&MapCurrent=1,2013年03月
台中市,太平區,大興里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=222645FF-3148-4543-AB13-2D7AD7D010C9&MapSize=A4&MapCount=2&MapCurrent=2,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=222645FF-3148-4543-AB13-2D7AD7D010C9&MapSize=A0&MapCount=2&MapCurrent=2,2012年04月
南投縣,竹山鎮,秀林里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=58294A46-76DB-486D-B9B3-1CDF85F67CE5&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=58294A46-76DB-486D-B9B3-1CDF85F67CE5&MapSize=A0&MapCount=1&MapCurrent=1,2015年02月
苗栗縣,大湖鄉,大寮村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=5631ddf4-c64d-48fe-9f4b-0db50ca32eaa&MapSize=A4&MapCount=2&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=5631ddf4-c64d-48fe-9f4b-0db50ca32eaa&MapSize=A0&MapCount=2&MapCurrent=1,2014年02月
苗栗縣,大湖鄉,大寮村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=F49F0FCA-A640-4401-9D96-B33714710CB2&MapSize=A4&MapCount=2&MapCurrent=2,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=F49F0FCA-A640-4401-9D96-B33714710CB2&MapSize=A0&MapCount=2&MapCurrent=2,2015年02月
嘉義縣,阿里山鄉,里佳村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=1C0028CA-3133-4775-A8FE-8276F7AD574D&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=1C0028CA-3133-4775-A8FE-8276F7AD574D&MapSize=A0&MapCount=1&MapCurrent=1,2015年02月
南投縣,水里鄉,新興村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=bc88167a-6b59-4832-b3a2-e6c80e7b875c&MapSize=A4&MapCount=2&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=bc88167a-6b59-4832-b3a2-e6c80e7b875c&MapSize=A0&MapCount=2&MapCurrent=1,2015年02月
南投縣,水里鄉,新興村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=d1c6acd5-a935-4a02-a5d6-d23e17477ae0&MapSize=A4&MapCount=2&MapCurrent=2,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=d1c6acd5-a935-4a02-a5d6-d23e17477ae0&MapSize=A0&MapCount=2&MapCurrent=2,2015年02月
台東縣,金峰鄉,嘉蘭村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=B358D0BC-ED20-43BB-B792-4BF81B475FCC&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=B358D0BC-ED20-43BB-B792-4BF81B475FCC&MapSize=A0&MapCount=1&MapCurrent=1,2015年02月
嘉義縣,番路鄉,下坑村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=CF733C1C-B0CC-484B-91C3-CFF7C4B5D159&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=CF733C1C-B0CC-484B-91C3-CFF7C4B5D159&MapSize=A0&MapCount=1&MapCurrent=1,2015年02月
新北市,金山區,重和里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=8D837DF1-D278-444B-986D-D44032436E85&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=8D837DF1-D278-444B-986D-D44032436E85&MapSize=A0&MapCount=1&MapCurrent=1,2012年01月
花蓮縣,豐濱鄉,港口村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=219778BA-18DE-41B5-B2AF-825FCBA81F85&MapSize=A4&MapCount=2&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=219778BA-18DE-41B5-B2AF-825FCBA81F85&MapSize=A0&MapCount=2&MapCurrent=1,2015年02月
花蓮縣,豐濱鄉,港口村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=8620ABC6-C28B-4F13-A7FC-FF336AA10E79&MapSize=A4&MapCount=2&MapCurrent=2,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=8620ABC6-C28B-4F13-A7FC-FF336AA10E79&MapSize=A0&MapCount=2&MapCurrent=2,2015年02月
新竹縣,峨眉鄉,七星村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=769B0D4B-074E-4785-92CE-7E9021DFFE90&MapSize=A4&MapCount=2&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=769B0D4B-074E-4785-92CE-7E9021DFFE90&MapSize=A0&MapCount=2&MapCurrent=1,2015年02月
新竹縣,峨眉鄉,七星村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=A3B22F7E-F2AF-4730-A5DE-451E2C8F13E7&MapSize=A4&MapCount=2&MapCurrent=2,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=A3B22F7E-F2AF-4730-A5DE-451E2C8F13E7&MapSize=A0&MapCount=2&MapCurrent=2,2015年02月
台北市,北投區,桃源里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=64DF460E-0DFA-4E6E-966F-B133F4472518&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=64DF460E-0DFA-4E6E-966F-B133F4472518&MapSize=A0&MapCount=1&MapCurrent=1,2015年02月
台東縣,池上鄉,富興村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=D89273F4-8053-48FC-A830-FAEADA7CE9F4&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=D89273F4-8053-48FC-A830-FAEADA7CE9F4&MapSize=A0&MapCount=1&MapCurrent=1,2015年02月
基隆市,中正區,建國里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=F6B17009-2496-465B-80C5-70EF6992CE62&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=F6B17009-2496-465B-80C5-70EF6992CE62&MapSize=A0&MapCount=1&MapCurrent=1,2015年02月
台中市,東勢區,上城里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=6838D574-2EB5-49FC-ADDE-CE063CDC9F00&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=6838D574-2EB5-49FC-ADDE-CE063CDC9F00&MapSize=A0&MapCount=1&MapCurrent=1,2012年04月
屏東縣,來義鄉,古樓村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=E4A92F8D-DB40-46AD-AAD3-C37755D0808C&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=E4A92F8D-DB40-46AD-AAD3-C37755D0808C&MapSize=A0&MapCount=1&MapCurrent=1,2015年02月
南投縣,信義鄉,同富村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=03AC1410-8CC8-40E9-8CAD-AFAAF8544926&MapSize=A4&MapCount=4&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=03AC1410-8CC8-40E9-8CAD-AFAAF8544926&MapSize=A0&MapCount=4&MapCurrent=1,2013年03月
南投縣,信義鄉,同富村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=18b3dd49-4834-48f9-9bf2-99b1488e6e8a&MapSize=A4&MapCount=4&MapCurrent=2,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=18b3dd49-4834-48f9-9bf2-99b1488e6e8a&MapSize=A0&MapCount=4&MapCurrent=2,2013年03月
南投縣,信義鄉,同富村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=72D8A2BB-EB8A-46BA-975B-4BC847F12D86&MapSize=A4&MapCount=4&MapCurrent=3,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=72D8A2BB-EB8A-46BA-975B-4BC847F12D86&MapSize=A0&MapCount=4&MapCurrent=3,2013年03月
南投縣,信義鄉,同富村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=c90d050f-986b-426d-88b6-1de0d425197a&MapSize=A4&MapCount=4&MapCurrent=4,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=c90d050f-986b-426d-88b6-1de0d425197a&MapSize=A0&MapCount=4&MapCurrent=4,2013年03月
宜蘭縣,南澳鄉,南澳村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=1CD46BBE-824C-4975-B75E-0BDB4DB001BE&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=1CD46BBE-824C-4975-B75E-0BDB4DB001BE&MapSize=A0&MapCount=1&MapCurrent=1,2015年02月
苗栗縣,卓蘭鎮,坪林里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=76BAD38C-C2CE-44EB-8CE7-60AD9B2E4EFB&MapSize=A4&MapCount=2&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=76BAD38C-C2CE-44EB-8CE7-60AD9B2E4EFB&MapSize=A0&MapCount=2&MapCurrent=1,2015年02月
苗栗縣,卓蘭鎮,坪林里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=9B15B761-1DAE-424E-80D7-DC4DAF5F3FD4&MapSize=A4&MapCount=2&MapCurrent=2,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=9B15B761-1DAE-424E-80D7-DC4DAF5F3FD4&MapSize=A0&MapCount=2&MapCurrent=2,2015年02月
新竹縣,關西鎮,東山里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=A1DD2D59-480E-42C2-B6E1-04E4C1A5EB86&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=A1DD2D59-480E-42C2-B6E1-04E4C1A5EB86&MapSize=A0&MapCount=1&MapCurrent=1,2015年02月
新竹縣,橫山鄉,南昌村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=136DAFAA-1A0B-497E-A90B-3236A0AEB61F&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=136DAFAA-1A0B-497E-A90B-3236A0AEB61F&MapSize=A0&MapCount=1&MapCurrent=1,2012年11月
花蓮縣,秀林鄉,文蘭村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=19C86389-DA1F-4604-A9F0-D25244C055F9&MapSize=A4&MapCount=3&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=19C86389-DA1F-4604-A9F0-D25244C055F9&MapSize=A0&MapCount=3&MapCurrent=1,2015年02月
花蓮縣,秀林鄉,文蘭村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=7DF0A24E-5772-4277-BB61-78189E4BFBAD&MapSize=A4&MapCount=3&MapCurrent=2,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=7DF0A24E-5772-4277-BB61-78189E4BFBAD&MapSize=A0&MapCount=3&MapCurrent=2,2015年02月
花蓮縣,秀林鄉,文蘭村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=A511CDC0-F27A-48FD-82C7-AFC5529042A1&MapSize=A4&MapCount=3&MapCurrent=3,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=A511CDC0-F27A-48FD-82C7-AFC5529042A1&MapSize=A0&MapCount=3&MapCurrent=3,2015年02月
南投縣,仁愛鄉,互助村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=73dca927-ae30-4fa7-b694-02badc493452&MapSize=A4&MapCount=2&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=73dca927-ae30-4fa7-b694-02badc493452&MapSize=A0&MapCount=2&MapCurrent=1,2015年02月
南投縣,仁愛鄉,互助村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=bb70b721-87e7-4935-bdd2-88836305089f&MapSize=A4&MapCount=2&MapCurrent=2,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=bb70b721-87e7-4935-bdd2-88836305089f&MapSize=A0&MapCount=2&MapCurrent=2,2015年02月
屏東縣,獅子鄉,內文村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=861091B7-AFB2-4C27-994F-613C2282A677&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=861091B7-AFB2-4C27-994F-613C2282A677&MapSize=A0&MapCount=1&MapCurrent=1,2015年02月
台北市,南港區,九如里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=DD4CBBE9-EEF5-4739-A5E9-7993E63C242C&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=DD4CBBE9-EEF5-4739-A5E9-7993E63C242C&MapSize=A0&MapCount=1&MapCurrent=1,2015年02月
台東縣,海端鄉,廣原村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=ABE7820D-8384-43A0-8349-9EA7F84CB624&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=ABE7820D-8384-43A0-8349-9EA7F84CB624&MapSize=A0&MapCount=1&MapCurrent=1,2015年02月
花蓮縣,吉安鄉,太昌村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=ba94a126-09d3-40b5-b7be-108b40287f17&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=ba94a126-09d3-40b5-b7be-108b40287f17&MapSize=A0&MapCount=1&MapCurrent=1,2015年02月
基隆市,信義區,東安里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=F63218B5-95C9-4998-8869-37F998DE945B&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=F63218B5-95C9-4998-8869-37F998DE945B&MapSize=A0&MapCount=1&MapCurrent=1,2015年02月
花蓮縣,壽豐鄉,豐山村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=917fd3fe-03a7-4254-9e03-40e613f22fa7&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=917fd3fe-03a7-4254-9e03-40e613f22fa7&MapSize=A0&MapCount=1&MapCurrent=1,2015年02月
南投縣,中寮鄉,廣福村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=77ABE71A-9168-41DF-B8D9-3CC489B640D8&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=77ABE71A-9168-41DF-B8D9-3CC489B640D8&MapSize=A0&MapCount=1&MapCurrent=1,2015年02月
新北市,雙溪區,長源里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=E982F9FD-014A-43E8-AA68-638BCC8C9071&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=E982F9FD-014A-43E8-AA68-638BCC8C9071&MapSize=A0&MapCount=1&MapCurrent=1,2012年01月
南投縣,埔里鎮,南村里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=491CB8B8-C586-47BA-AD85-E5BD370490F7&MapSize=A4&MapCount=2&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=491CB8B8-C586-47BA-AD85-E5BD370490F7&MapSize=A0&MapCount=2&MapCurrent=1,2015年02月
南投縣,埔里鎮,南村里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=761E1AFD-259D-43E0-AD45-A40E5A62E801&MapSize=A4&MapCount=2&MapCurrent=2,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=761E1AFD-259D-43E0-AD45-A40E5A62E801&MapSize=A0&MapCount=2&MapCurrent=2,2015年02月
宜蘭縣,員山鄉,中華村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=3602A7D6-2884-4B00-9EEB-A48FB1B12DCB&MapSize=A4&MapCount=4&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=3602A7D6-2884-4B00-9EEB-A48FB1B12DCB&MapSize=A0&MapCount=4&MapCurrent=1,2015年02月
宜蘭縣,員山鄉,中華村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=407B15CA-77BD-41E1-9880-2495815EEF19&MapSize=A4&MapCount=4&MapCurrent=2,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=407B15CA-77BD-41E1-9880-2495815EEF19&MapSize=A0&MapCount=4&MapCurrent=2,2015年02月
宜蘭縣,員山鄉,中華村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=9B2D8C2B-1A79-48BA-BA84-6B73E8239705&MapSize=A4&MapCount=4&MapCurrent=3,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=9B2D8C2B-1A79-48BA-BA84-6B73E8239705&MapSize=A0&MapCount=4&MapCurrent=3,2015年02月
宜蘭縣,員山鄉,中華村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=FD771C89-DC70-4B38-8E01-A82C5C7C5C2E&MapSize=A4&MapCount=4&MapCurrent=4,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=FD771C89-DC70-4B38-8E01-A82C5C7C5C2E&MapSize=A0&MapCount=4&MapCurrent=4,2015年02月
宜蘭縣,南澳鄉,碧候村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=CC850C22-66AB-4C12-AF18-9561EF281FD7&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=CC850C22-66AB-4C12-AF18-9561EF281FD7&MapSize=A0&MapCount=1&MapCurrent=1,2012年04月
花蓮縣,秀林鄉,崇德村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=1E32C0B8-4389-4AE1-89D7-F682F78331E3&MapSize=A4&MapCount=2&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=1E32C0B8-4389-4AE1-89D7-F682F78331E3&MapSize=A0&MapCount=2&MapCurrent=1,2015年02月
花蓮縣,秀林鄉,崇德村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=95D6AF1B-1F62-4230-9F15-2D8B117F24F0&MapSize=A4&MapCount=2&MapCurrent=2,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=95D6AF1B-1F62-4230-9F15-2D8B117F24F0&MapSize=A0&MapCount=2&MapCurrent=2,2015年02月
桃園市,龜山區,迴龍村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=375D5562-2758-4B41-A644-D4A8828B7643&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=375D5562-2758-4B41-A644-D4A8828B7643&MapSize=A0&MapCount=1&MapCurrent=1,2015年02月
南投縣,信義鄉,地利村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=CE794BC3-33DB-4ACB-BF57-628CB933CD9F&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=CE794BC3-33DB-4ACB-BF57-628CB933CD9F&MapSize=A0&MapCount=1&MapCurrent=1,2015年02月
花蓮縣,萬榮鄉,明利村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=66AE52BB-D735-4AA6-99CF-712509AC65BD&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=66AE52BB-D735-4AA6-99CF-712509AC65BD&MapSize=A0&MapCount=1&MapCurrent=1,2015年02月
台東縣,成功鎮,博愛里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=34B2E2BF-673F-4697-B458-DFDEC12B0A68&MapSize=A4&MapCount=2&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=34B2E2BF-673F-4697-B458-DFDEC12B0A68&MapSize=A0&MapCount=2&MapCurrent=1,2015年02月
台東縣,成功鎮,博愛里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=AFA62F28-83B9-4FEC-9C07-30CCF6D865AB&MapSize=A4&MapCount=2&MapCurrent=2,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=AFA62F28-83B9-4FEC-9C07-30CCF6D865AB&MapSize=A0&MapCount=2&MapCurrent=2,2015年02月
台中市,和平區,博愛里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=123AA27E-8B24-4409-888D-BE4C540B626C&MapSize=A4&MapCount=5&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=123AA27E-8B24-4409-888D-BE4C540B626C&MapSize=A0&MapCount=5&MapCurrent=1,2013年03月
台中市,和平區,博愛里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=5D57E288-971B-42A9-85C6-DA07F7DB2F01&MapSize=A4&MapCount=5&MapCurrent=2,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=5D57E288-971B-42A9-85C6-DA07F7DB2F01&MapSize=A0&MapCount=5&MapCurrent=2,2013年03月
