日期,項目,網址
2012/03/27,"1011209568--台灣東南海域 軍事操演",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1470%2f1011209568.pdf
2012/03/26,"1011209392--澎湖外海 海巡署射擊訓練",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1461%2f1011209392.pdf
2012/03/26,"1011209236--金門外海 海巡署射擊訓練",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1462%2f1011209236.pdf
2012/03/21,"1011321028--台灣東部及西南海域 軍事操演",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1458%2f1011321028.pdf
2012/03/21,"1011209008--宜蘭外海 軍事操演",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1459%2f1011209008.pdf
2012/03/21,"1011321029--東引外海 軍事操演",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1460%2f1011321029.pdf
2012/03/19,"1011208396--台灣西南及東南海域 軍事操演",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1453%2f1011208396.pdf
2012/03/19,"1011208516--台灣西南海域 軍事操演",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1454%2f1011208516.pdf
2012/03/19,"1011320975--馬祖外海 軍事操演",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1456%2f1011320975.pdf
2012/03/15,"1011208281--棉花嶼海域 軍事操演",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1451%2f1011208281.pdf
2012/03/14,"1011208038--台中外海 海巡署射擊訓練",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1448%2f1011208038.pdf
2012/03/14,"1011208202--宜蘭外海 軍事操演",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1450%2f1011208202.pdf
2012/03/13,"1011207853--新竹外海 軍事操演",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1445%2f1011207853.pdf
2012/03/13,"1011207855--東引外海 軍事操演",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1446%2f1011207855.pdf
2012/03/12,"1011207788--台灣東部及西南海域 軍事操演",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1442%2f1011207788.pdf
2012/03/12,"1011207741--台灣東南海域 軍事操演",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1443%2f1011207741.pdf
2012/03/12,"1011207854--馬祖外海 軍事操演",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1444%2f1011207854.pdf
2012/03/09,"1011207596--台灣東部及澎湖海域 軍事操演",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1440%2f1011207596.pdf
2012/03/08,"1011320762--台灣東部及西南海域 軍事操演",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1439%2f1011320762.pdf
2012/03/05,"1011206894--台灣東南海域 軍事操演",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1436%2f1011206894.pdf
2012/03/02,"1011320634--屏東枋山靶場 軍事操演",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1434%2f1011320634.pdf
2012/03/01,"1011206463--金門外海 軍事操演",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1430%2f1011206463.pdf
2012/03/01,"1011206464--東引外海 軍事操演",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1431%2f1011206464.pdf
2012/02/29,"1011206229--屏東車城至恆春 軍事操演",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1429%2f1011206229.pdf
2012/02/24,"1011205913--台灣東部海域 軍事操演",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1426%2f1011205913.pdf
2012/02/24,"1011206106--馬祖外海 軍事操演",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1427%2f1011206106.pdf
2012/02/24,"1011206105--馬祖外海 軍事操演",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1428%2f1011206105.pdf
2012/02/22,"1011205864--淡水外海 海巡署射擊訓練",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1425%2f1011205864.pdf
2012/02/20,"1011205306--宜蘭外海 軍事操演",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1420%2f1011205306.pdf
2012/02/20,"1011205436--金門外海 軍事操演",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1422%2f1011205436.pdf
2012/02/20,"1011205437--馬祖外海 軍事操演",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1423%2f1011205437.pdf
2012/02/16,"1011205104--台灣西南及棉花嶼附近海域 軍事操演",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1419%2f1011205104.pdf
2012/02/14,"1011320490--台灣西南及東南海域 軍事操演",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1414%2f1011320490.pdf
2012/02/14,"1011204682--台灣東南海域 軍事操演",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1415%2f1011204682.pdf
2012/02/09,"1011204183--台灣西南及烏坵海域 軍事操演",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1409%2f1011204183.pdf
2012/02/06,"1011203464--嘉義外海 海巡署射擊訓練",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1402%2f1011203464.pdf
2012/02/06,"1011203646--澎湖海域 軍事操演",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1405%2f1011203646.pdf
2012/02/06,"1011203742--宜蘭外海 軍事操演",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1406%2f1011203742.pdf
2012/02/06,"1011203671--台灣東南海域 軍事操演",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1407%2f1011203671.pdf
2012/02/06,"1011320287--東引外海 軍事操演",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1408%2f1011320287.pdf
2012/02/01,"1011202993--台灣東南海域 軍事操演",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1399%2f1011202993.pdf
2012/02/01,"1011203039--台灣西南海域 軍事操演",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1400%2f1011203039.pdf
2012/01/31,"1011202768--馬祖外海 軍事操演",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1391%2f1011202768.pdf
2012/01/31,"1011202769--馬祖外海 軍事操演",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1396%2f1011202769.pdf
2012/01/31,"1011202770--新竹外海 軍事操演",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1397%2f1011202770.pdf
2012/01/20,"1011202545--台灣東南海域 軍事操演",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1390%2f1011202545.pdf
2012/01/19,"1011320286--台灣西南及東南海域 軍事操演",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1389%2f1011320286.pdf
2012/01/18,"1011201990--南沙太平島海域 海巡署射擊訓練",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1386%2f1011201990.pdf
2012/01/18,"1011201985--東沙島海域 海巡署射擊訓練",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1387%2f1011201985.pdf
2012/01/17,"1011202024--馬祖外海 軍事操演",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1381%2f1011202024.pdf
2012/01/17,"1011202146--台灣西南及棉花嶼海域 軍事操演",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1382%2f1011202146.pdf
2012/01/17,"1011202060--宜蘭外海 軍事操演",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1384%2f1011202060.pdf
2012/01/17,"1011202023--馬祖外海 軍事操演",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1385%2f1011202023.pdf
2012/01/16,"1011202022--東引外海 軍事操演",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1380%2f1011202022.pdf
2012/01/09,1011201096--取消101年1月17日新竹外海軍事操演,http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1378%2f1011201096.pdf
2012/01/09,"1011201059--澎湖及宜蘭外海 軍事操演",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1379%2f1011201059.pdf
2012/01/06,"1011200893--宜蘭外海 軍事操演",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1376%2f1011200893.pdf
2012/01/05,"1011200623--嘉義外海 海巡署射擊訓練",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1375%2f1011200623.pdf
2012/01/03,"1011200099--新竹外海 軍事操演",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1373%2f1011200099.pdf
2011/12/29,1001290835--空軍司令部「註銷」台灣西部及東南海域實彈射擊,http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1369%2f1001290835.pdf
2011/12/27,"1001238253--台灣西部及東南海域 軍事操演",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1367%2f1001238253.pdf
2011/12/26,"1001238025--台灣東北海域 軍事操演",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1364%2f1001238025.pdf
2011/12/19,"1001237196--金門外海 軍事操演",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1360%2f1001237196.pdf
2011/12/14,"1001290514--馬祖莒光外海 軍事操演",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1356%2f1001290514.pdf
2011/12/09,"1001236087--新竹外海 軍事操演",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1352%2f1001236087.pdf
2011/12/09,"1001236188--花蓮外海 軍事操演",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1353%2f1001236188.pdf
2011/12/09,1001236086--金門外海軍事操演,http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1354%2f1001236086.pdf
2011/12/08,"1001235883--台灣西南、澎湖及棉花嶼海域 軍事操演",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1350%2f1001235883.pdf
2011/12/08,1001236019--臺灣東南海域軍事操演,http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1351%2f1001236019.pdf
2011/12/05,"1001290513--東引外海 軍事操演",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1344%2f1001290513.pdf
2011/12/01,"1001235139--臺灣東南海域 軍事操演",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1341%2f1001235139.pdf
2011/11/29,1001234805--花蓮外海及烏坵海域軍事操演,http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1338%2f1001234805.pdf
2011/11/29,"1001234805--花蓮外海及烏坵海域 軍事操演",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1339%2f1001234805.pdf
2011/11/25,"1001234663--東引外海 軍事操演",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1336%2f1001234663.pdf
2011/11/23,1001234166--宜蘭外海軍事操演,http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1334%2f1001234166.pdf
2011/11/23,"1001234367--金門外海 軍事操演",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1335%2f1001234367.pdf
2011/11/21,1001233966--臺灣東南海域軍事操演,http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1332%2f1001233966.pdf
2011/11/21,"1001290414--台灣西部及東南海域 軍事操演",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1333%2f1001290414.pdf
2011/11/16,1001233498--臺灣東南海域軍事操演,http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1329%2f1001233498-1.pdf
2011/11/15,"1001233410--台灣東部海域 軍事操演",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1328%2f1001233410.pdf
2011/11/14,1001233059--宜蘭外海軍事操演,http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1324%2f1001233059.pdf
2011/11/14,1001233084--馬祖外海軍事操演,http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1325%2f1001233084.pdf
2011/11/14,"1001233088--金門外海 軍事操演",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1326%2f1001233088.pdf
2011/11/14,1001233260--東引外海軍事操演,http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1327%2f1001233260.pdf
2011/11/11,"1001290169--台灣東部海域 軍事操演",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1322%2f1001290169.pdf
2011/11/08,"1001232573--台灣西南及棉花嶼附近海域 軍事操演",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1320%2f1001232573.pdf
2011/11/07,"1001232259--新竹外海 軍事操演",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1315%2f1001232259.pdf
2011/11/07,1001232337--臺灣東南海域軍事操演,http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1316%2f1001232337.pdf
2011/11/07,"1001232410--花蓮及澎湖外海 軍事操演",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1317%2f1001232410.pdf
2011/11/04,1001232257--馬祖外海軍事操演,http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1312%2f1001232257.pdf
2011/11/04,1001232258--馬祖外海軍事操演,http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1313%2f1001232258.pdf
2011/11/03,1001232031--嘉義外海海巡射擊訓練,http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1309%2f1001232031.pdf
2011/11/03,1001231965--臺灣東南海域軍事操演,http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1310%2f1001231965.pdf
2011/11/01,"1001231807--花蓮外海 軍事操演",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1308%2f1001231807.pdf
2011/10/26,1001231332--東引外海軍事操演,http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1304%2f1001231332-1.pdf
2011/10/24,1001230883-澎湖外海海巡射擊訓練,http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1300%2f1001230883-1.pdf
2011/10/24,1001230885--臺灣東南海域軍事操演,http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1301%2f1001230885.pdf
2011/10/21,"1001290085--台灣西部及東南海域 軍事操演",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1297%2f1001290085.pdf
2011/10/21,1001230862--馬祖外海軍事操演,http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1298%2f1001230862.pdf
2011/10/21,1001230835--馬祖外海軍事操演,http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1299%2f1001230835.pdf
2011/10/20,1001230660--金門外海軍事操演,http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1296%2f1001230660.pdf
2011/10/19,1001230359--宜蘭外海軍事操演,http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1293%2f1001230359.pdf
2011/10/19,1001230441--臺灣東部海域軍事操演,http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1295%2f1001230441.pdf
2011/10/18,"1001230201--東引外海 軍事操演",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1288%2f1001230201.pdf
2011/10/18,"1001230263--台灣西南、東部海域及澎湖、棉花嶼附近海域 軍事操演",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1290%2f1001230263.pdf
2011/10/18,1001230236--臺灣東南海域軍事操演,http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1291%2f1001230236.pdf
2011/10/17,1001230039--金門外海軍事操演,http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1285%2f1001230039.pdf
2011/10/17,"1001297855--屏東外海 軍事操演",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1286%2f1001297855.pdf
2011/10/17,1001230201--馬祖外海軍事操演,http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1287%2f1001230201.pdf
2011/10/12,1001229618--臺灣東部軍事操演,http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1280%2f1001229618.pdf
2011/10/12,1001229618--臺灣東部海域軍事操演,http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1281%2f1001229618.pdf
2011/10/11,"1001229542--馬祖外海 軍事操演",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1279%2f1001229542.pdf
2011/10/07,1001229345--馬祖外海軍事操演,http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1278%2f1001229345.pdf
2011/10/06,1001229209--臺灣西南及東部海域軍事操演,http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1276%2f1001229209.pdf
2011/10/05,1001229027--宜蘭外海軍事操演,http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1275%2f1001229027.pdf
2011/10/04,1001228776--新竹外海軍事操演,http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1273%2f1001228776.pdf
2011/10/04,1001228929--金門外海軍事操演,http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1274%2f1001228929.pdf
2011/09/30,1001228667--臺灣東部海域軍事操演,http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1268%2f1001228667.pdf
2011/09/30,1001228576--臺灣西南海域軍事操演,http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1269%2f1001228576.pdf
2011/09/29,1001228366--澎湖外海海巡射擊訓練,http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1265%2f1001228366.pdf
2011/09/29,1001228173--臺灣東部海域軍事操演,http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1266%2f1001228173.pdf
2011/09/27,1001227998--臺灣西南海域軍事操演,http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1258%2f1001227998.pdf
2011/09/27,1001228157--臺灣東南海域軍事操演,http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1259%2f1001228157.pdf
2011/09/22,1001227622--馬祖外海軍事操演,http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1256%2f1001227622.pdf
2011/09/22,1001227750--宜蘭外海軍事操演,http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1257%2f1001227750.pdf
2011/09/21,1001227527--淡水外海海巡射擊訓練,http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1255%2f1001227527.pdf
2011/09/19,"1001297723--台灣西部及東南海域 軍事操演",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1251%2f1001297723.pdf
2011/09/19,1001227257--澎湖外海及棉花嶼附近海域軍事操演,http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1252%2f1001227257.pdf
2011/09/19,1001227176--臺灣東部海域軍事操演,http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1253%2f1001227176.pdf
2011/09/19,"1001227304--金門外海 軍事操演",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1254%2f1001227304.pdf
2011/09/14,1001226736--臺灣東南海域軍事操演,http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1248%2f1001226736.pdf
2011/09/13,1001226573--臺灣西南海域及花蓮外海軍事操演,http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1246%2f1001226573.pdf
2011/09/13,1001226643--宜蘭外海軍事操演,http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1247%2f1001226643.pdf
2011/09/08,"1001226283--台灣西南及花蓮外海 軍事操演",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1244%2f1001226283.pdf
2011/09/08,"1001226335--台灣西南海域 軍事操演",http://m.coa.gov.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f1245%2f1001226335.pdf
