疫情名稱,林木種類,受害縣市,種植數量,受害部位,現地種植時間,受害症狀描述,立地種類,根基部狀況,送件方式,診斷方式,危害狀況詳細描述,危害種類,學名,防治建議
葉震病,五葉松,花蓮縣,1株,,5年以下,全株乾枯,公園、校園,植被泥土面(地表有草皮或矮灌木),郵寄,樣本檢驗,葉震病,病害,,病原菌以菌絲體或子囊盤在落葉上過冬，第二年子囊孢子成熟後，當雨天或潮濕的條件下，即釋放出子囊孢子，故務必將枯萎的松葉掃除。降雨量大、濕度高皆有利於病菌孢子的飛散及侵入松針，於植株密植、土壤貧瘠、光照不足環境等都有益於病害的發生。本病目前無正式推廣的防治方法及藥劑，一般噴施波爾多劑或80％鋅錳乃浦可濕性粉劑（Mancozeb）稀釋400倍，以空壓機加壓於無雨的清晨時噴灑於全株，每隔7天一次，共4次。施作後應避免人員接近，以減少農藥中毒的發生。
地衣,菩提樹,金門縣,1株,,5~10年,樹幹有綠苔，應對其健康無害，但不確認是否有影響。,公園、校園,植被泥土面(地表有草皮或矮灌木),線上,資料判讀,地衣,其他,,依照片推斷為附生性地衣，因環境潮濕而附生，對植株並無不利影響。
褐根病,樟樹,苗栗縣,,,5年以下,全株枯萎，已砍除部分地上部,人行道,水泥面,線上,樣本檢驗,褐根病,病害,,"依樣本檢驗判斷，該樹係遭受褐根病為害。建議將染病樹木進行褐根病防治，避免疫情擴散及注意公共安全。相關防治方法請參閱行政院農業委員會之「樹木褐根病診斷鑑定與管理手冊」第5-9頁，上網下載http://health.forest.gov.tw/fhsnc/sites/all/files/article/樹木褐根病診斷鑑定與管理手冊.pdf (如附件)。"
無,印度橡膠樹,台北市,,,20年以上,因和此株相連的印度橡膠樹已於102年7月26日確診，並已於102年10月15日移除，今採樣送驗，請協助鑑定是否有感染，以利進行後續經費申請及防治事宜。,圍牆邊,植被泥土面(地表有草皮或矮灌木),線上,樣本檢驗,無,其他,,由於採樣人員專業度參差不一，採樣精確度亦有落差，針對不具病徵、並未檢驗出樹木褐根病病菌之檢體，僅能判定檢體本身不具樹木褐根病，無法確定該株樹木是否染病。
木材腐朽,台灣欒樹,台北市,,,5年以下,樹幹上長出子實體,花台內,植被泥土面(地表有草皮或矮灌木),線上,樣本檢驗,木材腐朽,病害,,因不當修剪遺留傷口，木材腐朽菌入侵產生之腐朽部位，建議將腐朽部位（含病健部，即完全清除腐朽部位）移除，移除後將傷口炭化，並且塗佈防治藥劑（三泰芬+樹脂，見附錄1）。假如施藥日後，樹脂有龜裂之狀況，可再施作。附錄1：防治藥劑為三泰芬+樹脂的配法。如下：先將樹脂跟水1:1混合，稀釋過的樹脂拿來當作溶劑去稀釋三泰芬變成500倍。
牛樟苗葉斑病,牛樟,台北市,,,5年以下,.,苗圃,植被泥土面(地表有草皮或矮灌木),自送,樣本檢驗,牛樟苗葉斑病,病害,,"本病害喜發生於高濕的氣候環境，尤其在溫室扦插苗高濕的微氣候環境。在高濕的環境下病組織上可形成大量的分生孢子，經由空氣及濺水傳播。存在土壤及介質之病原也可在高濕之環境下發芽感染。 防治建議： 1. 使用乾淨之土壤與介質培育扦插苗及種子苗。 2. 供扦插之採穗園於採穗前1-2個月，每隔 7-10日施用系統性殺菌劑如免賴得3次後再行採穗。3. 發病之種苗可施用殺菌劑，如免賴得。"
褐根病,樟樹,宜蘭縣,,,10~20年,枯死,花台內,植被泥土面(地表有草皮或矮灌木),e-mail,樣本檢驗,褐根病,病害,,"依樣本檢驗判斷，該樹係遭受褐根病為害。建議將染病樹木進行褐根病防治，避免疫情擴散及注意公共安全。相關防治方法請參閱行政院農業委員會之「樹木褐根病診斷鑑定與管理手冊」第5-9頁，上網下載http://health.forest.gov.tw/fhsnc/sites/all/files/article/樹木褐根病診斷鑑定與管理手冊.pdf (如附件)。"
無,榕樹,台北市,,,20年以上,.,公園、校園,水泥面,郵寄,樣本檢驗,無,其他,,由於採樣人員專業度參差不一，採樣精確度亦有落差，針對不具病徵、並未成功分離出樹木褐根病病菌之檢體，僅能判定檢體本身不具樹木褐根病，無法確定該株樹木是否染病。
無,榕樹,台北市,,,20年以上,.,公園、校園,植被泥土面(地表有草皮或矮灌木),郵寄,樣本檢驗,無,其他,,由於採樣人員專業度參差不一，採樣精確度亦有落差，針對不具病徵、並未成功分離出樹木褐根病病菌之檢體，僅能判定檢體本身不具樹木褐根病，無法確定該株樹木是否染病。
樹木褐根病,未知,台北市,,,5年以下,.,公園、校園,植被泥土面(地表有草皮或矮灌木),郵寄,現地診察,樹木褐根病,病害,"Phellinus noxius",確認臺北市士林區溪山國民小學大門左側羅漢松及自動門西側未知樹一感染樹木褐根病。此病原除了會造成樹木枯萎、死亡外，同時讓染病樹木根部腐朽，失去支撐能力倒塌，危害校園內學生、師長之安全。該病原具傳染性，健康樹木之根部若與病根、殘根接觸，也會罹患此病。建議將病株移除，把土壤內罹病的根部組織徹底清除、燒毀。原種植基地亦建議進行燻蒸消毒。
樹木褐根病,雀榕,台北市,,,5年以下,.,公園、校園,植被泥土面(地表有草皮或矮灌木),電話諮詢,現地診察,樹木褐根病,病害,"Phellinus noxius",確認臺北市士林區溪山國民小學體能活動區雀榕感染樹木褐根病。此株雀榕經會勘，推測已達受保護樹木標準，建議知會文化局進行確認，若校方有意施予救治，經評估其生長及立支架，則可以利用外科手術方式施與救治。
黑腫病,菩提樹,台北市,9株,,20年以上,葉子上面佈滿黑色斑點,公園、校園,植被泥土面(地表有草皮或矮灌木),自送,樣本檢驗,葉子上面佈滿黑色斑點,病害,,落下的枯葉請全數清除銷毀，並修剪病葉，以避免病原菌再次感染新葉。樹上病葉以24.9％待克利乳劑（Difenoconazole）稀釋2000倍加上58％銅好醫乳劑稀釋1500倍混合後，於天晴無風的清晨噴灑全株，7天施作一次，共4次，施作後應避免人員接近，以減少農藥中毒的發生。感染時期於冬季及春季，來年若有感染可再重複施作。
無,未知,花蓮縣,,,5年以下,.,公園、校園,植被泥土面(地表有草皮或矮灌木),郵寄,樣本檢驗,無,其他,,由花蓮縣立宜昌國民中學提供未知樹種檢體3份，經由分離後，並無分離培養出褐根病。由於採樣精確度亦有落差，針對不具病徵、並未成功分離出樹木褐根病病菌之檢體，僅能判定檢體本身不具樹木褐根病，無法確定該株樹木是否染病。
地衣,九重葛,新北市,,,5~10年,周圍所有木本喬木均感染此病，有些樹枝已經接續枯死狀態,花台內,水泥面,自送,樣本檢驗,地衣,其他,,此為附生性地衣，對植株並無危害。顯示該處較為潮濕，應注意日照是否充足，排水是否良好。
葉震病,日本黑松,台南市,,,20年以上,整株植物呈現逐漸乾枯狀態,公園、校園,植被泥土面(地表有草皮或矮灌木),e-mail,樣本檢驗,葉震病,病害,,病原菌以菌絲體或子囊盤在落葉上過冬，第二年子囊孢子成熟後，當雨天或潮濕的條件下，即釋放出子囊孢子，故務必將枯萎的松葉掃除。降雨量大、濕度高皆有利於病菌孢子的飛散及侵入松針，於植株密植、土壤貧瘠、光照不足環境等都有益於病害的發生。本病目前無正式推廣的防治方法及藥劑，一般噴施波爾多劑或80％鋅錳乃浦可濕性粉劑（Mancozeb）稀釋400倍，以空壓機加壓於無雨的清晨時噴灑於全株，每隔7天一次，共4次。施作後應避免人員接近，以減少農藥中毒的發生。
靈芝根基腐病,鳳凰木,台南市,,,20年以上,植物樹葉稀疏，於根部發現靈芝子實體,公園、校園,植被泥土面(地表有草皮或矮灌木),e-mail,樣本檢驗,靈芝根基腐病,病害,,拔除靈芝子實體並銷毀減少孢子的傳播，使用撲克拉藥劑稀釋500倍，以單株50公升的劑量，直接澆灌於樹木基部。每隔2個月施作一次，共3次。若經以上防治措施之後，植株依然不見生長，確認枯死應立即砍除以避免倒伏的危險。另可參考褐根病之防治方法。因樹木有倒伏危險，請盡速於樹旁加註警語或警戒線，避免人車靠近。
靈芝根基腐病,鳳凰木,台南市,,,20年以上,植物樹葉稀疏，呈現枯死狀態，且於根部發現靈芝子實體,公園、校園,植被泥土面(地表有草皮或矮灌木),e-mail,樣本檢驗,靈芝根基腐病,病害,,拔除靈芝子實體並銷毀減少孢子的傳播，使用撲克拉藥劑稀釋500倍，以單株50公升的劑量，直接澆灌於樹木基部。每隔2個月施作一次，共3次。若經以上防治措施之後，植株依然不見生長，確認枯死應立即砍除以避免倒伏的危險。另可參考褐根病之防治方法。因樹木有倒伏危險，請盡速於樹旁加註警語或警戒線，避免人車靠近。
褐根病,苦楝,台南市,,,20年以上,植物樹葉稀疏，呈現乾枯狀態,公園、校園,植被泥土面(地表有草皮或矮灌木),e-mail,樣本檢驗,褐根病,病害,,"依樣本檢驗判斷，該樹係遭受褐根病為害。建議將染病樹木進行褐根病防治，避免疫情擴散及注意公共安全。相關防治方法請參閱行政院農業委員會之「樹木褐根病診斷鑑定與管理手冊」第5-9頁，上網下載http://health.forest.gov.tw/fhsnc/sites/all/files/article/樹木褐根病診斷鑑定與管理手冊.pdf (如附件)。"
褐根病,鳳凰木,彰化縣,1株,,20年以上,全株枯萎，疑似褐根病＊請協助以褐根病檢測方式進行鑑定，謝謝！,公園、校園,植被泥土面(地表有草皮或矮灌木),郵寄,樣本檢驗,褐根病,病害,,"依樣本檢驗判斷，該樹係遭受褐根病為害。建議將染病樹木進行褐根病防治，避免疫情擴散及注意公共安全。相關防治方法請參閱行政院農業委員會之「樹木褐根病診斷鑑定與管理手冊」第5-9頁，上網下載http://health.forest.gov.tw/fhsnc/sites/all/files/article/樹木褐根病診斷鑑定與管理手冊.pdf (如附件)。"
不當移植,七里香,新竹縣,,莖、枝條、葉,20年以上,七里香不明原因開始乾枯，開挖根部無發現網狀紋路，因其為50年生七里香，有文化保存之價值，懇請貴所派員現勘協助診斷。,公園、校園,植被泥土面(地表有草皮或矮灌木),e-mail,電話訪談,不當移植,物理性,,依據電話訪談推斷應為不當移植，導致植株根系生長不良而萎凋。建議移植時應注意移植方式，避免傷及根系。
褐根病,樟樹,桃園縣,147株,,20年以上,根部腐爛，樹葉凋落，樹木枯死，相互傳染,人行道,水泥面,線上,樣本檢驗,褐根病,病害,,"依樣本檢驗判斷，該樹係遭受褐根病為害。建議將染病樹木進行褐根病防治，避免疫情擴散及注意公共安全。相關防治方法請參閱行政院農業委員會之「樹木褐根病診斷鑑定與管理手冊」第5-9頁，上網下載http://health.forest.gov.tw/fhsnc/sites/all/files/article/樹木褐根病診斷鑑定與管理手冊.pdf (如附件)。"
不當覆土,樟樹,彰化縣,3株,莖、枝條、葉,20年以上,整棵樹木逐漸出現枯黃，且大半樹枝已呈現乾枯情形，亦無長新葉跡象，與比鄰樹木相較，明顯萎縮、枯黃。覆土約20~30公分。,花台內,植被泥土面(地表有草皮或矮灌木),e-mail,樣本檢驗、資料判讀,不當覆土,物理性,,一般覆土超過20-30公分以上，就會對樹木根系造成傷害，依照片推斷，應為不當覆土所造成的根系受損及樹勢衰弱。建議先修剪約50%後，施用適量有機肥並施用預防性藥劑普克利及快得寧兩種稀釋500倍，以單株30公升的劑量，直接澆灌於樹木基部。每隔2個月施作一次，共3次。若經以上修剪及施用預防性藥劑之後，再行觀察植株是否回復生機，已確定枯死之樹木，應伐除以免腐朽倒伏發生危險。建議爾後，應避免覆土造成根系傷害。
木材腐朽,樟樹,彰化縣,,莖、枝條、葉、全株,20年以上,周邊樟樹根部亦有腐朽情形。,公園、校園,植被泥土面(地表有草皮或矮灌木),e-mail,樣本檢驗、資料判讀,木材腐朽,病害,,該樹因外力傷口導致木材腐朽菌入侵。如腐朽擴大，有極大的機會造成風倒甚至無風自倒的情況，為排除公共安全疑慮，可考慮伐除，或建議以支架固定，並立即將腐朽部位（含病健部，即完全清除腐朽部位）移除，移除後將傷口炭化，並且塗佈防治藥劑（三泰芬+樹脂，見附錄1）。假如施藥日後，樹脂有龜裂之狀況，可再施作。附錄1：防治藥劑為三泰芬+樹脂的配法。如下：先將樹脂跟水1:1混合，稀釋過的樹脂拿來當作溶劑去稀釋三泰芬變成500倍。
褐根病,榕樹,彰化縣,20株,莖、枝條、葉、全株,20年以上,整棵樹木幾已呈現乾枯情形，亦無長新葉跡象，與比鄰樹木相較，明顯萎縮、枯黃。於民國100年左右，周邊樹木感染褐根病，由相關防治專家做病株鋸除及周邊隔離，因而懷疑為褐根病擴散所致。,公園、校園,植被泥土面(地表有草皮或矮灌木),e-mail,樣本檢驗、資料判讀,整棵樹木幾已呈現乾枯情形，亦無長新葉跡象，與比鄰樹木相較，明顯萎縮、枯黃。於民國100年左右，周邊樹木感染褐根病，由相關防治專家做病株鋸除及周邊隔離，因而懷疑為褐根病擴散所致。,病害,,"依照片及樣本檢驗判斷，該樹係遭受褐根病為害。建議將染病樹木與健康樹木區域進行隔離，並將染病樹木進行褐根病防治，避免疫情擴散。相關防治方法請參閱行政院農業委員會之「樹木褐根病診斷鑑定與管理手冊」，上網下載http://health.forest.gov.tw/fhsnc/sites/all/files/article/樹木褐根病診斷鑑定與管理手冊.pdf (如附件)。"
褐根病,正榕,台北市,,,10~20年,大量落葉,人行道,水泥面,線上,樣本檢驗,褐根病,病害,,"依樣本檢驗判斷，該樹係遭受褐根病為害。建議將染病樹木進行褐根病防治，避免疫情擴散及注意公共安全。相關防治方法請參閱行政院農業委員會之「樹木褐根病診斷鑑定與管理手冊」第5-9頁，上網下載http://health.forest.gov.tw/fhsnc/sites/all/files/article/樹木褐根病診斷鑑定與管理手冊.pdf (如附件)。"
褐根病,正榕,台北市,,,10~20年,大量落葉,人行道,水泥面,線上,樣本檢驗,褐根病,病害,,"依樣本檢驗判斷，該樹係遭受褐根病為害。建議將染病樹木進行褐根病防治，避免疫情擴散及注意公共安全。相關防治方法請參閱行政院農業委員會之「樹木褐根病診斷鑑定與管理手冊」第5-9頁，上網下載http://health.forest.gov.tw/fhsnc/sites/all/files/article/樹木褐根病診斷鑑定與管理手冊.pdf (如附件)。"
褐根病,未知,新北市,10株,,10~20年,全株乾黃連續傳染,圍牆邊,植被泥土面(地表有草皮或矮灌木),郵寄,樣本檢驗,褐根病,病害,,"依樣本檢驗判斷，該樹係遭受褐根病為害。建議將染病樹木進行褐根病防治，避免疫情擴散及注意公共安全。相關防治方法請參閱行政院農業委員會之「樹木褐根病診斷鑑定與管理手冊」第5-9頁，上網下載http://health.forest.gov.tw/fhsnc/sites/all/files/article/樹木褐根病診斷鑑定與管理手冊.pdf (如附件)。"
褐根病,未知,新北市,10株,,10~20年,全株乾黃連續傳染,圍牆邊,植被泥土面(地表有草皮或矮灌木),郵寄,樣本檢驗,褐根病,病害,,"依樣本檢驗判斷，該樹係遭受褐根病為害。建議將染病樹木進行褐根病防治，避免疫情擴散及注意公共安全。相關防治方法請參閱行政院農業委員會之「樹木褐根病診斷鑑定與管理手冊」第5-9頁，上網下載http://health.forest.gov.tw/fhsnc/sites/all/files/article/樹木褐根病診斷鑑定與管理手冊.pdf (如附件)。"
褐根病,未知,新北市,10株,,10~20年,全株乾黃連續傳染,圍牆邊,植被泥土面(地表有草皮或矮灌木),郵寄,樣本檢驗,褐根病,病害,,"依樣本檢驗判斷，該樹係遭受褐根病為害。建議將染病樹木進行褐根病防治，避免疫情擴散及注意公共安全。相關防治方法請參閱行政院農業委員會之「樹木褐根病診斷鑑定與管理手冊」第5-9頁，上網下載http://health.forest.gov.tw/fhsnc/sites/all/files/article/樹木褐根病診斷鑑定與管理手冊.pdf (如附件)。"
褐根病,羊蹄甲,新北市,10株,,10~20年,全株乾黃連續傳染,圍牆邊,植被泥土面(地表有草皮或矮灌木),郵寄,樣本檢驗,褐根病,病害,,"依樣本檢驗判斷，該樹係遭受褐根病為害。建議將染病樹木進行褐根病防治，避免疫情擴散及注意公共安全。相關防治方法請參閱行政院農業委員會之「樹木褐根病診斷鑑定與管理手冊」第5-9頁，上網下載http://health.forest.gov.tw/fhsnc/sites/all/files/article/樹木褐根病診斷鑑定與管理手冊.pdf (如附件)。"
褐根病,羊蹄甲,新北市,6株,,10~20年,全株乾黃連續傳染,圍牆邊,植被泥土面(地表有草皮或矮灌木),郵寄,樣本檢驗,褐根病,病害,,"依樣本檢驗判斷，該樹係遭受褐根病為害。建議將染病樹木進行褐根病防治，避免疫情擴散及注意公共安全。相關防治方法請參閱行政院農業委員會之「樹木褐根病診斷鑑定與管理手冊」第5-9頁，上網下載http://health.forest.gov.tw/fhsnc/sites/all/files/article/樹木褐根病診斷鑑定與管理手冊.pdf (如附件)。"
褐根病,樟樹,新北市,10株,,10~20年,全株乾黃連續傳染,圍牆邊,植被泥土面(地表有草皮或矮灌木),郵寄,樣本檢驗,褐根病,病害,,"依樣本檢驗判斷，該樹係遭受褐根病為害。建議將染病樹木進行褐根病防治，避免疫情擴散及注意公共安全。相關防治方法請參閱行政院農業委員會之「樹木褐根病診斷鑑定與管理手冊」第5-9頁，上網下載http://health.forest.gov.tw/fhsnc/sites/all/files/article/樹木褐根病診斷鑑定與管理手冊.pdf (如附件)。"
褐根病,樟樹,新北市,10株,,10~20年,全株乾黃連續傳染,圍牆邊,植被泥土面(地表有草皮或矮灌木),郵寄,樣本檢驗,褐根病,病害,,"依樣本檢驗判斷，該樹係遭受褐根病為害。建議將染病樹木進行褐根病防治，避免疫情擴散及注意公共安全。相關防治方法請參閱行政院農業委員會之「樹木褐根病診斷鑑定與管理手冊」第5-9頁，上網下載http://health.forest.gov.tw/fhsnc/sites/all/files/article/樹木褐根病診斷鑑定與管理手冊.pdf (如附件)。"
褐根病,樟樹,新北市,10株,,10~20年,全株乾黃連續傳染,圍牆邊,植被泥土面(地表有草皮或矮灌木),郵寄,樣本檢驗,褐根病,病害,,"依樣本檢驗判斷，該樹係遭受褐根病為害。建議將染病樹木進行褐根病防治，避免疫情擴散及注意公共安全。相關防治方法請參閱行政院農業委員會之「樹木褐根病診斷鑑定與管理手冊」第5-9頁，上網下載http://health.forest.gov.tw/fhsnc/sites/all/files/article/樹木褐根病診斷鑑定與管理手冊.pdf (如附件)。"
褐根病,垂榕,高雄市,90株,根、莖、枝條,5年以下,樹木落葉乾枯，樹身近樹根處有黑色物質包覆，部分延伸至60公分高，疑似褐根病徵。,公園、校園,植被泥土面(地表有草皮或矮灌木),e-mail,資料判讀,褐根病,病害,,"依照片判斷，該樹係遭受褐根病為害。建議將染病樹木進行褐根病防治，避免疫情擴散及注意公共安全。相關防治方法請參閱行政院農業委員會之「樹木褐根病診斷鑑定與管理手冊」第5-9頁，上網下載http://health.forest.gov.tw/fhsnc/sites/all/files/article/樹木褐根病診斷鑑定與管理手冊.pdf (如附件)。"
枝枯病,龍柏,桃園縣,22株,,10~20年,樹葉一大片枯黃,公園、校園,植被泥土面(地表有草皮或矮灌木),線上,樣本檢驗、資料判讀,樹葉一大片枯黃,病害,,"本病原菌在被害枝條上形成子囊盤，當下雨或潮濕時，即釋放出孢子，形成新感染。潮濕，密植，過度遮陰等，有利於病害之發生。本病無正式推廣之防治方法。建議防治方法如下: 1. 剪除發病枝，清除掉落之枯枝，並集中燒毀，可減輕病害之發生。 2. 適當的施肥特別是磷肥和鉀肥，可增加植株的抗病性。 3. 噴施殺菌劑以防治之。可參考果樹炭疽病的防治藥劑如待克利（difenoconazole）、腐絕（thiabendazole）、快得寧（oxine-copper）等藥劑加以防治。"
褐根病,正榕,台北市,,,10~20年,大量落葉,人行道,水泥面,線上,樣本檢驗,褐根病,病害,,"依樣本檢驗判斷，該樹係遭受褐根病為害。建議將染病樹木進行褐根病防治，避免疫情擴散及注意公共安全。相關防治方法請參閱行政院農業委員會之「樹木褐根病診斷鑑定與管理手冊」第5-9頁，上網下載http://health.forest.gov.tw/fhsnc/sites/all/files/article/樹木褐根病診斷鑑定與管理手冊.pdf (如附件)。"
褐根病,樟樹,台南市,1株,,20年以上,全株乾枯、嚴重落葉。,花台內,植被泥土面(地表有草皮或矮灌木),線上,樣本檢驗,褐根病,病害,,"依樣本檢驗判斷，該樹係遭受褐根病為害。建議將染病樹木進行褐根病防治，避免疫情擴散及注意公共安全。相關防治方法請參閱行政院農業委員會之「樹木褐根病診斷鑑定與管理手冊」第5-9頁，上網下載http://health.forest.gov.tw/fhsnc/sites/all/files/article/樹木褐根病診斷鑑定與管理手冊.pdf (如附件)。"
元素缺乏,未知,台北市,2株,,5~10年,葉邊捲曲枯黃,公園、校園,水泥面,線上,樣本檢驗,元素缺乏,生理性,,依樣本推斷為元素缺乏，建議適量施用有機肥以強健樹勢。
藻斑病,茄苳,台北市,2株,莖、枝條、葉,5~10年,葉子枯黃掉落,公園、校園,植被泥土面(地表有草皮或矮灌木),線上,樣本檢驗,藻斑病,病害,,所寄送葉部樣本為藻斑病，顯示該處較為潮濕。但應不至於造成葉子枯黃落葉，依照片推斷應為不當鋪面對根系傷害所造成，若無法改善鋪面，建議將植株修剪以調整樹勢，建議請參考林業試驗所出版品「林木的修剪觀念與技術」（網址http://tpbg.tfri.gov.tw/Portals/plants_book/plants_2_9.php）進行正確修剪。
褐根病,榕樹,新北市,20株,,20年以上,全株乾黃枯萎連續傳染,花台內圍牆邊,水泥面植被泥土面(地表有草皮或矮灌木),線上,樣本檢驗,褐根病,病害,,"依樣本檢驗判斷，該樹係遭受褐根病為害。建議將染病樹木進行褐根病防治，避免疫情擴散及注意公共安全。相關防治方法請參閱行政院農業委員會之「樹木褐根病診斷鑑定與管理手冊」第5-9頁，上網下載http://health.forest.gov.tw/fhsnc/sites/all/files/article/樹木褐根病診斷鑑定與管理手冊.pdf (如附件)。"
潛葉蛾,牛樟,台北市,,,5年以下,牛樟1公尺樹苗請鑑定罹病及治療，謝謝！,花台內,植被泥土面(地表有草皮或矮灌木),自送,樣本檢驗,根據葉部病徵判斷，應為潛葉蛾危害，其幼蟲會蛀入葉內取食葉肉。,蟲害,,"1.	危害面積不大時，建議修剪受害枝條。2.	危害嚴重時，建議參考植物保護手冊柑桔潛葉蛾之防治(見附件)，進行藥劑之施用。為避免潛葉蛾的抗藥性產生，化學防治應使用農藥輪用的概念，如潛葉蛾的危害不影響牛樟植株的生長勢，建議只用物理防治而不使用農藥。"
枝枯病,側柏,宜蘭縣,,莖、枝條、葉、全株,5年以下,4棵側柏枝葉有橘色，一開始幾片黃葉，漸漸枯黃葉片變多。(側柏圖1.2.3.)另有一棵龍柏早二個月前開始枯黃，現已全棵枯黃(龍柏為圖4、圖5),圍牆邊,植被泥土面(地表有草皮或矮灌木),線上,資料判讀,枝枯病,病害,,"本病原菌在被害枝條上形成子囊盤，當下雨或潮濕時，即釋放出孢子，形成新感染。潮濕，密植，過度遮陰等，有利於病害之發生。本病無正式推廣之防治方法。建議防治方法如下： 1. 剪除發病枝，清除掉落之枯枝，並集中燒毀，可減輕病害之發生。 2. 適當的施肥特別是磷肥和鉀肥，可增加植株的抗病性。 3. 噴施殺菌劑以防治之。可參考果樹炭疽病的防治藥劑如待克利（difenoconazole）、腐絕（thiabendazole）、快得寧（oxine-copper）等藥劑加以防治。"
無,未知,台中市,1株,,5年以下,疑似褐根病,人行道,水泥面,郵寄,樣本檢驗,無,其他,,由於採樣人員專業度參差不一，採樣精確度亦有落差，針對不具病徵、並未檢驗出樹木褐根病病菌之檢體，僅能判定檢體本身不具樹木褐根病，無法確定該株樹木是否染病。
不當鋪面,黑松,桃園縣,15株,,20年以上,部分針葉變黃。,公園、校園,水泥面,e-mail,樣本檢驗、資料判讀,不當鋪面,物理性,,葉部樣本經檢視排除葉震病，依據照片推測可能因不當水泥鋪面長期壓根部，導致養分水分吸收不足，建議移除水泥鋪面，並適量施用有機肥以強健樹勢。
樹木褐根病,榕樹,彰化縣,,,5年以下,一株傾倒、其他為已砍除樹頭,公園、校園,植被泥土面(地表有草皮或矮灌木),線上,現地診察,樹木褐根病,病害,"Phellinus noxius",經會勘後發現，校園內操場旁之榕樹係遭受樹木褐根病危害，此病原除了會造成樹木枯萎、死亡外，同時也為一腐朽菌，染病樹木根部會快速腐朽而失去其物理結構與支撐，最後無預警的倒下。樹木褐根病病原具傳染性，健康樹木之根部若與病根接觸，也會罹患此病。為了避免樹木倒下危及校內人員安全、也為了避免病原繼續擴散感染鄰近植株，建議將病株砍除、土壤內病組織徹底清除、燒毀。原種植基地亦建議燻蒸消毒。
樹木褐根病,羅漢松,彰化縣,,,5年以下,枯死,公園、校園,植被泥土面(地表有草皮或矮灌木),線上,現地診察,樹木褐根病,病害,"Phellinus noxius",經會勘後發現，校園內之羅漢松係遭受樹木褐根病危害，此病原除了會造成樹木枯萎、死亡外，同時也為一腐朽菌，染病樹木根部會快速腐朽而失去其物理結構與支撐，最後無預警的倒下。樹木褐根病病原具傳染性，健康樹木之根部若與病根接觸，也會罹患此病。此羅漢松鄰近一樹頭亦發現樹木褐根病病徵，判斷為感染源。為了避免樹木倒下危及校內人員安全、也為了避免病原繼續擴散感染鄰近植株，建議將病株砍除、土壤內病組織徹底清除、燒毀。原種植基地亦建議燻蒸消毒。
樹木褐根病,若干樹種,彰化縣,,,5年以下,一株傾倒、其他為已砍除樹頭,公園、校園,植被泥土面(地表有草皮或矮灌木),線上,現地診察,樹木褐根病,病害,"Phellinus noxius",經會勘後發現，校園內染病樹木係遭受樹木褐根病危害，此病原除了會造成樹木枯萎、死亡外，同時也為一腐朽菌，染病樹木根部會快速腐朽而失去其物理結構與支撐，最後無預警的倒下。樹木褐根病病原具傳染性，健康樹木之根部若與病根接觸，也會罹患此病。為了避免樹木倒下危及校內人員安全、也為了避免病原繼續擴散感染鄰近植株，建議將病株砍除、土壤內病組織徹底清除、燒毀。原種植基地亦建議燻蒸消毒。
樹木褐根病,榕樹,彰化縣,,,5年以下,一株傾倒、其他為已砍除樹頭,公園、校園,植被泥土面(地表有草皮或矮灌木),線上,現地診察,樹木褐根病,病害,"Phellinus noxius",經會勘後發現，校園內之榕樹係遭受樹木褐根病危害，此病原除了會造成樹木枯萎、死亡外，同時也為一腐朽菌，染病樹木根部會快速腐朽而失去其物理結構與支撐，最後無預警的倒下。樹木褐根病病原具傳染性，健康樹木之根部若與病根接觸，也會罹患此病。為了避免樹木倒下危及校內人員安全、也為了避免病原繼續擴散感染鄰近植株，建議將病株砍除、土壤內病組織徹底清除、燒毀。原種植基地亦建議燻蒸消毒。
樹木褐根病,榕樹,彰化縣,,,5年以下,枯死、已砍除,公園、校園,植被泥土面(地表有草皮或矮灌木),線上,現地診察,樹木褐根病,病害,"Phellinus noxius",經會勘後發現，校園內之榕樹係遭受樹木褐根病危害，此病原除了會造成樹木枯萎、死亡外，同時也為一腐朽菌，染病樹木根部會快速腐朽而失去其物理結構與支撐，最後無預警的倒下。樹木褐根病病原具傳染性，健康樹木之根部若與病根接觸，也會罹患此病。為了避免樹木倒下危及校內人員安全、也為了避免病原繼續擴散感染鄰近植株，建議將病株砍除、土壤內病組織徹底清除、燒毀。原種植基地亦建議燻蒸消毒。
樹木褐根病,榕樹,彰化縣,,,5年以下,枯死、已砍除,公園、校園,植被泥土面(地表有草皮或矮灌木),線上,現地診察,樹木褐根病,病害,"Phellinus noxius",經會勘後發現，校園內已砍除榕樹係遭受樹木褐根病危害，此病原除了會造成樹木枯萎、死亡外，同時也為一腐朽菌，染病樹木根部會快速腐朽而失去其物理結構與支撐，最後無預警的倒下。樹木褐根病病原具傳染性，健康樹木之根部若與病根接觸，也會罹患此病。為了避免病原繼續擴散感染鄰近植株，建議將病株砍除、土壤內病組織徹底清除、燒毀。原種植基地亦建議燻蒸消毒。
