交易日期,市場名稱,成交頭數-總數,成交頭數-平均重量,成交頭數-平均價格,規格豬(75公斤以上)-頭數,規格豬(75公斤以上)-平均重量,規格豬(75公斤以上)-平均價格,95(含)-115(含)-頭數,95(含)-115(含)-平均重量,95(含)-115(含)-平均價格,75(含)-95(不含)-頭數,75(含)-95(不含)-平均重量,75(含)-95(不含)-平均價格,115公斤以上-頭數,115公斤以上-平均重量,115公斤以上-平均價格,75公斤以下-頭數,75公斤以下-平均重量,75公斤以下-平均價格,淘汰種豬-頭數,淘汰種豬-平均重量,淘汰種豬-平均價格,其他豬-頭數,其他豬-平均重量,其他豬-平均價格,冷凍廠-頭數,冷凍廠-平均重量,冷凍廠-平均價格,成交總數(不含冷凍廠)-頭數,成交總數(不含冷凍廠)-平均重量,成交總數(不含冷凍廠)-平均價格
1040129,桃園市,2613,131.49,85.19,2603,131.37,85.27,309,108.00,86.10,14,88.10,81.20,2280,134.80,85.20,1,74.00,61.00,9,6.20,68.00,0,0.00,0.00,162,131.80,78.20,2451,131.46,85.65
1040129,新竹縣,854,131.60,84.71,794,130.44,85.81,115,108.50,82.71,7,91.50,79.35,672,134.60,86.28,0,0.00,0.00,22,3.70,64.29,38,-17.40,78.13,43,119.30,79.37,811,132.25,84.97
1040129,宜蘭縣,625,129.18,87.62,618,129.36,87.83,100,109.30,85.74,2,91.00,73.18,516,133.40,88.20,0,0.00,0.00,0,0.00,0.00,7,75.00,66.57,0,0.00,0.00,625,129.18,87.62
1040129,新北市,3232,131.92,86.65,3228,132.01,86.67,313,110.10,86.32,21,88.50,80.32,2894,134.70,86.73,4,59.30,53.94,0,0.00,0.00,0,0.00,0.00,139,127.30,81.73,3093,132.13,86.86
1040128,花蓮縣,402,134.94,86.71,402,134.94,86.71,44,109.91,86.25,3,88.33,79.73,355,138.44,86.79,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,402,134.94,86.71
1040128,台東縣,278,122.70,84.39,277,122.89,84.47,67,109.19,86.45,1,93.50,82.60,209,127.42,83.93,1,70.00,44.80,0,-100.00,0.00,0,0.00,0.00,0,0.00,0.00,278,122.70,84.39
1040128,屏東縣,1507,120.89,81.65,1479,120.92,81.88,453,107.83,82.53,39,90.38,80.65,987,128.14,81.66,3,67.66,60.98,8,-13.50,75.98,17,70.00,66.04,332,126.47,78.06,1175,119.31,82.73
1040128,高雄旗山,348,123.45,80.68,343,123.35,80.82,88,107.51,80.61,5,89.20,75.42,250,129.61,80.96,0,0.00,0.00,0,0.00,0.00,5,0.00,71.55,69,127.12,76.23,279,122.54,81.83
1040128,高雄鳳山,1559,128.27,82.46,1527,128.16,82.94,206,109.74,83.31,3,93.67,79.93,1318,131.12,82.90,0,0.00,0.00,8,7.00,48.19,24,-4.00,67.41,312,130.20,76.01,1247,127.79,84.11
1040128,高雄岡山,999,122.87,80.71,993,123.20,80.79,370,112.60,81.08,23,87.80,71.86,600,131.10,80.87,6,67.30,54.39,0,0.00,0.00,0,0.00,0.00,396,124.20,78.24,603,121.99,82.35
1040128,高雄市,943,118.49,82.70,922,118.54,82.81,359,108.96,83.01,7,89.00,79.60,556,125.09,82.72,0,0.00,0.00,0,0.00,0.00,21,-19.20,77.91,210,121.46,78.75,733,117.64,83.87
1040128,臺南市,579,120.01,81.80,568,120.28,82.08,183,109.03,82.11,3,91.67,79.47,382,125.89,82.08,1,65.50,50.79,1,0.00,57.80,9,0.00,68.02,119,122.47,76.39,460,119.37,83.24
1040128,臺南安南,1158,122.80,83.68,1143,122.56,84.00,278,108.23,86.88,19,89.66,83.73,846,128.01,83.21,4,64.13,42.04,11,0.60,65.02,0,0.00,0.00,143,128.43,77.22,1015,122.01,84.64
1040128,雲林縣,2417,120.81,82.02,2370,121.04,82.39,697,108.94,84.48,71,87.98,80.10,1602,127.77,81.68,3,67.50,60.70,0,0.00,0.00,44,-48.80,61.32,588,129.29,77.23,1829,118.08,83.70
1040128,嘉義縣,871,119.08,80.45,833,119.81,80.92,281,107.20,81.50,48,87.60,80.10,504,129.90,80.70,4,72.50,74.20,0,0.00,0.00,34,25.90,68.10,167,125.50,76.70,704,117.56,81.40
1040128,嘉義市,838,120.10,81.88,830,120.46,82.10,266,107.82,83.80,18,87.53,71.37,546,127.71,81.64,5,67.96,49.58,0,-100.00,0.00,3,200.00,47.98,134,127.98,76.66,704,118.60,82.95
1040128,南投縣,892,121.33,82.32,871,121.69,82.70,270,107.96,83.12,11,91.86,77.98,590,128.53,82.60,0,0.00,0.00,0,0.00,0.00,21,-4.50,64.27,182,124.37,77.86,710,120.55,83.50
1040128,彰化縣,1942,119.17,81.39,1832,119.42,82.01,644,107.79,82.32,50,90.28,79.01,1138,127.28,81.96,3,70.83,55.86,9,-2.10,72.28,98,27.30,70.54,222,122.01,78.66,1720,118.80,81.75
1040128,台中大安,1267,120.17,82.99,1235,119.56,83.36,477,107.90,84.32,24,90.30,81.56,734,128.10,82.88,0,0.00,0.00,15,1.10,75.97,17,-37.00,64.80,20,112.20,77.79,1247,120.30,83.07
1040128,台中市,2178,121.92,84.66,2178,121.92,84.66,665,108.08,86.48,33,89.77,80.05,1480,128.85,84.04,0,0.00,0.00,0,-100.00,0.00,0,0.00,0.00,252,127.83,77.41,1926,121.14,85.66
1040128,苗栗縣,835,132.73,80.89,808,132.67,81.17,64,110.07,79.81,1,89.00,54.80,743,134.68,81.29,0,0.00,0.00,0,0.00,0.00,27,17.40,72.55,86,127.90,77.38,749,133.29,81.27
1040128,桃園市,2606,129.21,84.84,2586,129.14,85.06,359,108.00,84.20,27,88.00,70.00,2200,133.10,85.30,5,65.80,30.00,15,-4.10,62.00,0,0.00,0.00,135,127.00,77.80,2471,129.33,85.22
1040128,新竹縣,836,128.72,83.57,758,127.06,85.17,127,109.35,81.98,1,91.00,71.40,630,130.69,85.72,0,0.00,0.00,32,1.90,64.41,46,4.50,75.54,66,122.40,77.94,770,129.26,84.03
1040128,宜蘭縣,628,126.03,87.46,624,126.08,87.57,124,109.80,85.92,1,87.00,65.00,499,130.20,87.94,0,0.00,0.00,0,0.00,0.00,4,-20.00,69.50,0,0.00,0.00,628,126.03,87.46
1040128,新北市,3147,129.86,85.80,3144,129.91,85.81,402,109.10,85.79,21,89.40,80.19,2721,133.30,85.84,3,70.30,62.81,0,0.00,0.00,0,0.00,0.00,208,125.40,81.68,2939,130.17,86.08
1040127,花蓮縣,437,134.97,87.71,437,134.97,87.71,36,109.36,87.70,1,89.00,75.00,400,137.39,87.73,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,437,134.97,87.71
1040127,台東縣,282,123.47,84.07,278,122.88,84.19,59,108.38,84.72,3,90.17,79.33,216,127.30,84.12,0,0.00,0.00,4,6.90,77.58,0,0.00,0.00,0,0.00,0.00,282,123.47,84.07
1040127,屏東縣,1612,123.85,79.50,1592,123.63,79.80,375,108.56,81.58,25,89.52,78.79,1192,129.09,79.34,1,73.00,61.39,9,3.70,65.67,10,-44.40,48.15,455,128.10,76.46,1157,122.18,80.75
1040127,高雄旗山,363,120.20,80.98,358,119.87,81.22,101,108.36,79.63,11,91.73,76.50,246,125.85,81.94,0,0.00,0.00,0,0.00,0.00,5,25.00,66.51,55,116.64,76.94,308,120.83,81.68
1040127,高雄鳳山,1545,128.36,82.25,1519,128.53,82.48,187,109.28,83.26,1,83.20,62.00,1331,131.27,82.40,0,0.00,0.00,1,2.90,70.00,25,-46.80,67.41,346,130.17,76.12,1199,127.83,84.05
1040127,高雄岡山,857,123.77,79.62,851,124.17,79.76,325,111.40,79.99,13,87.00,71.04,513,133.20,79.79,6,67.30,41.85,0,0.00,0.00,0,0.00,0.00,366,125.40,77.19,491,122.56,81.47
1040127,高雄市,864,117.66,82.23,838,117.83,82.46,355,109.05,83.24,11,92.05,77.36,472,125.03,82.04,0,0.00,0.00,0,0.00,0.00,26,8.30,74.36,222,122.76,77.77,642,115.90,83.86
1040127,臺南市,576,117.33,82.56,561,118.07,83.00,193,106.87,82.52,21,89.31,76.83,347,126.04,83.49,6,64.83,45.50,0,-100.00,0.00,9,-40.00,67.13,87,117.99,77.65,489,117.21,83.44
1040126,南投縣,945,122.37,83.01,928,122.60,83.34,237,107.90,83.62,8,93.19,75.96,683,128.05,83.32,0,0.00,0.00,0,0.00,0.00,17,54.50,62.70,150,125.86,77.42,795,121.71,84.10
1040127,臺南安南,1182,121.02,84.04,1159,120.64,84.44,346,108.33,85.46,23,87.65,78.07,790,126.99,84.19,6,61.00,44.35,17,-3.70,69.67,0,0.00,0.00,150,125.86,77.77,1032,120.31,85.00
1040127,雲林縣,2286,121.55,81.18,2186,121.65,81.90,567,108.23,83.90,93,86.83,77.11,1526,128.76,81.47,14,70.14,58.80,0,0.00,0.00,86,2.40,65.78,497,129.96,78.07,1789,119.21,82.12
1040127,嘉義縣,834,119.79,80.52,807,119.30,81.25,295,108.40,82.10,21,87.90,81.50,491,127.20,80.80,0,0.00,0.00,0,0.00,0.00,27,-28.90,61.30,153,125.70,77.20,681,118.47,81.31
1040127,嘉義市,840,121.74,82.41,825,121.20,83.13,233,108.61,84.81,10,88.72,78.19,582,126.80,82.61,2,68.80,35.00,12,-3.30,51.96,1,0.00,53.00,110,126.82,77.11,730,120.97,83.25
1040127,南投縣,892,122.41,82.86,870,122.95,83.25,214,108.64,83.09,17,90.38,75.75,639,128.61,83.43,0,0.00,0.00,0,0.00,0.00,22,29.40,64.40,181,125.09,78.16,711,121.73,84.09
1040127,彰化縣,1929,119.05,81.60,1844,119.02,82.13,661,107.54,82.51,38,91.47,80.07,1145,126.56,81.99,1,67.00,46.19,7,-4.30,59.25,77,-1.30,72.17,208,124.31,78.77,1721,118.41,81.96
1040127,台中大安,1283,119.36,82.55,1252,119.36,82.91,429,107.60,84.13,47,89.10,81.40,776,127.70,82.40,0,0.00,0.00,4,0.60,70.62,27,170.00,67.82,54,120.90,77.37,1229,119.29,82.79
1040127,台中市,2242,120.53,83.40,2230,120.25,83.56,756,107.84,84.89,44,89.67,78.61,1430,127.75,83.08,0,0.00,0.00,12,0.00,62.80,0,0.00,0.00,293,125.23,76.85,1949,119.83,84.43
1040127,苗栗縣,756,132.91,82.91,733,133.06,83.32,77,109.86,81.26,4,92.00,68.16,652,136.05,83.58,0,0.00,0.00,0,0.00,0.00,23,-23.30,69.42,43,127.49,77.02,713,133.23,83.25
1040127,桃園市,2707,130.74,82.79,2671,130.22,83.12,364,108.70,83.60,9,87.00,66.80,2298,133.80,83.10,0,0.00,0.00,36,-5.60,64.00,0,0.00,0.00,244,130.00,76.00,2463,130.81,83.46
1040127,新竹縣,851,134.26,81.76,786,133.38,83.07,92,108.80,80.92,7,91.80,72.31,687,137.10,83.37,0,0.00,0.00,21,-9.00,62.92,44,7.30,69.93,86,125.50,73.42,765,135.24,82.63
1040127,宜蘭縣,660,129.15,87.40,655,129.48,87.56,85,109.70,87.27,1,94.50,73.60,569,132.50,87.61,0,0.00,0.00,0,0.00,0.00,5,-64.30,56.76,0,0.00,0.00,660,129.15,87.40
1040127,新北市,2961,128.77,85.09,2958,128.84,85.11,387,109.70,84.76,17,89.50,74.48,2554,132.00,85.20,3,61.20,45.16,0,-100.00,0.00,0,0.00,0.00,154,125.60,78.50,2807,128.94,85.44
1040126,屏東縣,1630,121.58,80.14,1601,121.68,80.46,435,108.85,81.66,34,88.51,80.31,1132,127.61,80.07,5,68.60,54.96,6,13.20,70.84,18,157.10,58.00,434,125.41,76.97,1196,120.19,81.34
1040126,澎湖縣,98,120.28,86.47,2,107.20,99.28,2,107.20,99.28,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,96,0.00,86.23,0,0.00,0.00,98,120.28,86.47
1040126,高雄旗山,350,123.24,81.96,346,123.08,82.11,79,109.85,81.68,0,0.00,0.00,267,126.99,82.22,0,0.00,0.00,0,0.00,0.00,4,100.00,70.56,35,125.36,76.57,315,123.01,82.57
1040126,高雄鳳山,1721,127.66,82.06,1672,127.81,82.45,295,109.16,82.32,5,92.92,78.98,1372,131.95,82.48,0,0.00,0.00,2,13.60,68.56,47,95.80,68.24,340,128.43,75.94,1381,127.47,83.58
1040126,高雄岡山,1094,121.42,80.66,1088,121.72,80.73,469,111.10,80.83,35,90.70,75.44,584,132.10,80.88,6,68.00,58.16,0,0.00,0.00,0,0.00,0.00,444,121.20,77.71,650,121.57,82.67
1040126,高雄市,956,117.41,82.25,932,117.68,82.49,367,108.52,82.39,22,90.77,79.41,543,124.96,82.64,0,0.00,0.00,0,0.00,0.00,24,26.30,71.77,270,118.44,78.06,686,117.01,83.91
1040126,臺南市,605,121.92,82.86,587,121.97,83.01,146,108.31,83.65,14,89.75,81.51,427,127.70,82.86,2,66.50,48.95,1,0.00,68.80,15,66.70,80.88,93,126.94,76.90,512,121.00,84.00
1040126,臺南安南,1297,120.92,84.80,1287,120.59,84.92,404,107.98,86.45,26,90.85,84.56,857,127.43,84.32,1,72.50,66.21,9,-2.20,73.37,0,0.00,0.00,138,126.97,77.02,1159,120.20,85.78
1040126,雲林縣,2514,120.40,81.19,2427,120.77,81.76,685,107.85,83.86,108,88.40,79.43,1634,128.33,81.13,3,65.83,47.52,0,0.00,0.00,84,180.00,63.94,591,130.46,76.96,1923,117.31,82.63
1040126,嘉義縣,845,117.85,81.64,807,118.09,82.23,264,107.60,83.30,66,88.40,81.50,477,128.00,81.80,0,0.00,0.00,0,0.00,0.00,38,-26.90,68.50,116,126.60,77.70,729,116.46,82.32
1040126,嘉義市,850,119.63,82.90,843,119.17,83.21,249,108.11,83.58,31,87.79,77.82,563,125.79,83.28,0,0.00,0.00,7,1.70,57.34,0,0.00,0.00,101,124.25,77.15,749,119.00,83.71
1040126,彰化縣,2006,121.72,81.77,1918,121.82,82.17,537,108.22,83.30,35,90.29,80.67,1346,128.07,81.82,5,73.40,60.28,5,13.10,70.67,78,32.20,73.56,238,126.31,78.07,1768,121.10,82.29
1040126,台中大安,1391,122.57,83.23,1366,122.06,83.31,364,109.00,84.80,16,89.90,83.35,986,127.40,82.84,0,0.00,0.00,15,-4.50,83.44,10,-9.10,72.15,70,129.90,77.13,1321,122.18,83.57
1040126,台中市,2297,120.49,85.24,2295,120.54,85.26,806,107.67,86.29,27,89.96,81.15,1462,128.20,84.84,2,67.50,46.07,0,-100.00,0.00,0,0.00,0.00,251,126.76,78.13,2046,119.73,86.17
1040126,苗栗縣,895,137.02,83.80,865,137.01,84.02,58,109.41,83.24,6,91.75,74.92,801,139.35,84.11,0,0.00,0.00,0,0.00,0.00,30,87.50,77.30,40,135.02,75.88,855,137.11,84.16
1040126,桃園市,2803,131.36,83.59,2776,130.89,83.85,357,108.50,84.50,26,88.00,79.50,2393,134.70,83.80,0,0.00,0.00,27,5.30,64.00,0,0.00,0.00,189,131.00,75.10,2614,131.38,84.20
1040126,新竹縣,1046,132.69,82.40,966,130.76,83.70,182,109.10,80.69,2,85.50,71.15,782,135.92,84.28,0,0.00,0.00,39,14.00,63.45,41,24.20,77.73,111,121.20,77.04,935,134.05,82.98
1040126,新北市,3375,129.32,84.23,3338,128.83,84.45,468,108.80,83.72,26,87.80,73.11,2844,132.50,84.62,5,65.56,50.04,32,-1.00,70.60,0,0.00,0.00,205,123.10,78.28,3170,129.72,84.60
1040124,花蓮縣,409,134.47,86.50,409,134.47,86.50,39,110.51,86.51,1,90.00,80.00,369,137.12,86.51,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,409,134.47,86.50
1040124,台東縣,280,121.66,85.05,277,121.31,85.10,73,109.73,86.15,4,83.38,64.06,200,126.30,85.04,0,0.00,0.00,3,-12.80,81.68,0,0.00,0.00,0,0.00,0.00,280,121.66,85.05
1040124,屏東縣,1052,119.97,82.15,1035,119.82,82.45,319,108.00,82.93,27,90.62,81.54,689,126.43,82.28,1,68.00,43.60,9,-7.00,70.75,7,-56.30,57.96,81,127.34,77.25,971,119.35,82.59
1040124,澎湖縣,98,120.54,85.70,2,109.60,102.40,2,109.60,102.40,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,96,1.10,85.38,0,0.00,0.00,98,120.54,85.70
1040124,高雄旗山,161,123.02,88.13,159,122.94,88.48,36,108.79,88.54,0,0.00,0.00,123,127.08,88.46,0,0.00,0.00,0,0.00,0.00,2,-77.80,61.89,0,0.00,0.00,161,123.02,88.13
1040124,高雄鳳山,1064,128.19,84.48,1039,128.67,84.89,111,108.93,85.85,6,90.97,80.29,922,131.29,84.82,0,0.00,0.00,1,2.10,34.00,24,-11.10,65.86,92,131.97,75.78,972,127.83,85.33
1040124,高雄岡山,354,129.56,82.79,354,129.56,82.79,69,114.50,86.72,1,79.50,61.40,284,133.40,82.01,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,25,142.40,76.05,329,128.59,83.35
1040124,高雄市,659,115.88,85.38,640,116.00,85.53,288,109.12,85.34,9,88.44,79.89,343,122.50,85.78,0,0.00,0.00,0,0.00,0.00,19,0.00,79.96,81,116.15,80.90,578,115.84,86.00
1040124,臺南市,445,120.25,86.58,435,120.65,86.85,118,108.66,86.58,11,90.05,80.83,306,126.37,87.10,1,72.00,67.81,0,0.00,0.00,9,12.50,72.99,0,0.00,0.00,445,120.25,86.58
1040124,臺南安南,860,119.04,87.12,855,118.83,87.34,317,107.89,88.23,10,88.15,83.96,528,125.98,86.93,1,58.00,20.00,4,-1.30,60.63,0,0.00,0.00,24,125.13,77.50,836,118.86,87.41
1040124,雲林縣,1690,117.73,83.42,1658,117.95,83.70,645,108.07,85.09,49,88.18,79.77,964,126.07,83.04,2,70.75,63.66,0,0.00,0.00,30,-44.40,67.79,255,122.00,79.34,1435,116.98,84.18
1040124,嘉義縣,692,114.69,83.55,637,116.29,84.76,225,106.50,85.40,65,88.20,81.00,347,127.90,84.90,3,72.80,74.30,0,0.00,0.00,52,57.60,66.30,41,124.50,79.10,651,114.07,83.86
1040124,嘉義市,663,125.65,84.49,659,125.53,84.71,95,110.78,87.06,2,85.80,80.70,562,128.17,84.38,1,67.20,51.00,3,-7.60,52.70,0,0.00,0.00,15,134.31,76.11,648,125.45,84.70
1040124,南投縣,772,122.31,85.25,761,122.24,85.50,208,109.49,85.05,5,90.60,82.38,548,127.37,85.67,0,0.00,0.00,0,0.00,0.00,11,-21.40,68.57,84,119.19,80.27,688,122.69,85.84
1040124,彰化縣,1626,122.14,85.30,1563,122.34,85.58,391,108.55,86.06,15,91.23,84.48,1157,127.40,85.45,1,74.50,70.00,3,-10.40,73.51,59,-35.90,78.40,0,0.00,0.00,1626,122.14,85.30
1040124,台中大安,1148,120.84,86.74,1128,120.39,86.92,368,108.40,87.50,14,88.90,83.17,746,126.90,86.72,0,0.00,0.00,9,6.50,81.70,11,-47.60,74.77,13,118.80,82.01,1135,120.87,86.79
1040124,台中市,1966,122.55,86.39,1958,122.34,86.49,513,108.54,87.99,27,90.44,85.42,1418,127.94,86.05,0,0.00,0.00,8,-2.70,68.50,0,0.00,0.00,159,131.19,78.71,1807,121.79,87.12
1040124,苗栗縣,687,138.26,86.35,671,138.20,86.52,58,109.71,86.73,0,0.00,0.00,613,140.90,86.50,0,0.00,0.00,0,0.00,0.00,16,-59.00,79.64,5,133.70,79.91,682,138.29,86.40
1040124,桃園市,2535,129.10,82.92,2502,128.56,83.21,416,108.00,81.20,17,91.00,73.00,2069,133.00,83.60,0,0.00,0.00,33,0.00,66.00,0,0.00,0.00,148,122.00,73.56,2387,129.54,83.47
1040124,新竹縣,663,133.74,86.64,619,133.35,87.85,48,109.16,82.53,0,0.00,0.00,571,135.38,88.21,0,0.00,0.00,11,-10.30,56.07,33,26.90,76.50,15,126.90,78.32,648,133.90,86.83
1040124,宜蘭縣,672,127.43,87.72,658,127.68,88.20,131,107.90,86.09,5,90.40,75.09,522,133.00,88.72,0,0.00,0.00,0,0.00,0.00,14,0.00,62.70,0,0.00,0.00,672,127.43,87.72
1040124,新北市,2905,129.79,84.16,2874,129.11,84.46,296,109.27,84.50,18,87.69,77.66,2560,131.70,84.49,0,0.00,0.00,31,-0.60,65.20,0,0.00,0.00,246,130.00,77.20,2659,129.77,84.80
1040123,花蓮縣,405,135.27,87.00,405,135.27,87.00,42,110.14,87.00,2,90.00,80.04,361,138.44,87.03,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,405,135.27,87.00
1040123,台東縣,269,117.53,85.28,268,117.31,85.36,98,106.70,84.11,11,92.14,80.80,159,125.59,86.25,0,0.00,0.00,1,16.00,70.00,0,0.00,0.00,0,0.00,0.00,269,117.53,85.28
1040123,屏東縣,1640,122.12,79.38,1614,122.09,79.62,467,108.58,80.25,21,89.16,77.02,1126,128.31,79.43,2,66.75,45.10,8,6.30,68.74,16,14.30,63.33,505,124.85,76.84,1135,120.90,80.55
1040123,高雄旗山,373,129.88,81.85,364,129.01,82.14,29,109.93,80.17,0,0.00,0.00,335,130.66,82.28,0,0.00,0.00,0,0.00,0.00,9,-25.00,72.84,52,132.49,76.58,321,129.46,82.73
1040123,高雄鳳山,1627,127.43,82.30,1596,127.54,82.50,205,109.71,82.90,10,89.94,72.56,1381,130.46,82.50,0,0.00,0.00,4,-9.00,69.84,27,-25.00,71.67,308,128.41,76.74,1319,127.20,83.61
1040123,高雄岡山,1115,126.71,80.47,1113,126.82,80.50,296,113.50,80.99,16,88.60,72.49,801,132.50,80.45,2,67.30,52.12,0,0.00,0.00,0,0.00,0.00,459,128.30,77.95,656,125.60,82.27
1040123,高雄市,937,119.81,82.55,918,120.01,82.68,285,108.78,83.41,9,89.89,77.77,624,125.57,82.44,0,0.00,0.00,0,0.00,0.00,19,-47.20,75.70,255,122.52,78.65,682,118.80,84.05
1040123,臺南市,601,119.48,82.04,590,119.81,82.30,162,107.70,82.09,21,90.19,77.57,407,126.16,82.55,3,67.50,47.28,0,-100.00,0.00,8,-33.30,69.11,108,122.38,77.19,493,118.84,83.13
1040123,臺南安南,1241,119.70,83.94,1227,119.64,84.20,423,107.66,85.23,33,87.65,78.39,771,127.58,83.89,7,69.21,52.59,7,17.90,66.19,0,0.00,0.00,112,130.75,78.03,1129,118.60,84.59
1040123,雲林縣,2353,119.23,81.93,2297,119.27,82.39,807,107.76,83.41,70,89.55,80.66,1420,127.27,81.96,2,72.75,60.68,0,0.00,0.00,54,-16.90,63.02,527,125.95,78.85,1826,117.29,82.89
1040123,嘉義縣,797,115.88,81.59,755,116.69,82.31,265,108.10,83.20,73,89.00,80.90,417,127.00,82.00,9,73.60,74.80,0,0.00,0.00,33,-17.50,65.30,120,123.40,78.30,677,114.55,82.22
1040123,嘉義市,794,120.36,83.70,791,120.11,83.81,258,109.68,84.95,4,90.10,67.88,529,125.43,83.41,0,0.00,0.00,3,-3.20,65.79,0,0.00,0.00,70,124.07,77.42,724,120.00,84.33
1040123,南投縣,965,123.58,83.83,951,123.68,84.09,221,109.80,84.76,8,92.31,79.43,722,128.28,83.95,0,0.00,0.00,0,0.00,0.00,14,-33.30,65.39,194,123.63,78.87,771,123.57,85.08
1040123,彰化縣,1840,119.89,84.46,1742,120.31,84.85,588,107.53,85.44,36,90.36,83.43,1118,127.99,84.62,3,72.33,60.33,3,6.60,72.95,92,8.20,77.65,129,123.98,80.36,1711,119.58,84.78
1040123,台中大安,1317,118.71,84.13,1294,118.82,84.46,438,107.30,84.90,63,89.70,77.10,793,127.50,84.66,0,0.00,0.00,2,0.70,76.76,21,50.00,63.07,35,127.50,77.97,1282,118.47,84.31
1040123,台中市,2231,124.40,84.09,2207,123.95,84.31,552,108.96,86.73,15,88.60,81.28,1640,129.32,83.64,2,32.25,35.20,22,-5.60,69.85,0,0.00,0.00,311,132.69,76.91,1920,123.06,85.35
1040123,苗栗縣,861,136.54,86.76,822,136.34,87.01,61,110.75,84.69,1,91.50,80.00,760,138.45,87.16,0,0.00,0.00,0,0.00,0.00,39,69.60,81.75,43,120.05,79.63,818,137.41,87.09
1040123,桃園縣,2920,132.01,82.38,2905,131.81,82.51,310,109.00,83.10,15,89.00,71.00,2580,134.80,82.50,0,0.00,0.00,15,2.50,62.00,0,0.00,0.00,381,128.00,76.00,2539,132.61,83.30
1040123,新竹縣,947,133.68,85.20,889,132.06,86.66,120,109.68,84.19,7,91.79,81.25,762,135.95,87.01,0,0.00,0.00,32,-7.60,61.72,26,-33.30,75.20,68,118.30,78.76,879,134.87,85.63
1040123,宜蘭縣,631,126.65,88.33,617,127.17,88.83,106,109.20,87.08,0,0.00,0.00,511,130.90,89.13,0,0.00,0.00,0,0.00,0.00,14,133.30,61.36,0,0.00,0.00,631,126.65,88.33
1040123,新北市,3401,130.79,83.21,3333,129.95,83.61,396,109.30,83.57,23,85.76,73.14,2914,133.10,83.67,11,64.00,48.34,57,3.20,69.60,0,0.00,0.00,277,128.40,78.23,3124,131.00,83.64
