年度,月份,項目,當年累計保證件數,當年累計融資金額,當年累計保證金額,當年累計保證餘額,當年累計保證餘額結構比,總累計保證件數,總累計融資金額,總累計保證金額
2012,3,(一)全國農業金庫,6,184.713,84.405,2774.166,5.34013457142354,242,4989.888,3702.653
2012,3,(二)農會,7368,3226.321,2872.165,37263.388,71.7302088293091,281337,129688.749,111304.294
2012,3,(三)漁會,1795,871.502,765.274,7919.324,15.2443133809239,52966,26817.614,23137.809
2012,3,(四)合作金庫商業銀行,57,231.364,120.13,2150.445,4.13950199391273,57735,133274.326,103123.742
2012,3,(五)臺灣土地銀行,6,15.11,8.272,1133.362,2.18166670564693,26587,42275.284,32911.311
2012,3,(六)臺灣銀行,1,2,1.4,52.54,0.101136943637328,215,407.04,245.296
2012,3,(七)國泰世華商業銀行,-,-,-,9.187,0.0176845280014491,4,13.612,11.751
2012,3,(八)第一商業銀行,14,66,33.46,168.017,0.323424550040217,1091,2675.552,1494.587
2012,3,(九)華南商業銀行,3,6.88,3.291,254.55,0.489996364729386,6039,4609.643,3237.988
2012,3,(十)彰化商業銀行,-,2.8,1.4,24.371,0.0469129892155563,170,112.88,85.406
2012,3,(十一)慶豐商業銀行(由遠東商銀及元大商銀，於99.4.3概括承受),-,-,-,-,-,2400,1183.32,883.611
2012,3,(十一、1)遠東商業銀行,-,-,-,11.174,0.0215094063228684,724,325.85,250.487
2012,3,(十一、2)元大商業銀行,-,-,-,11.38,0.0219059462998248,789,346.557,264.207
2012,3,(十二)臺灣中小企銀,2,14.5,7.25,29.219,0.0562451533334431,685,524.89,314.888
2012,3,(十三)永豐銀行(原台北國際商銀，95.11.13與建華銀行合併),-,-,-,-,-,10,14.87,8.545
2012,3,(十四)臺灣新光銀行,-,-,-,129.354,0.249000156209802,917,1527.66,986.426
2012,3,(十五)京城商業銀行,-,-,-,18.888,0.0363584809939448,2021,1848.945,1220.475
2012,2,(一)政策性農業專案貸款,5499,2549.958,2261.711,44124.599,84.9575352868192,280547,116404.721,102891.88
2012,2,(二)其他政策性貸款,0,0,0,2073.358,3.99204501432883,3163,5900.734,5172.365
2012,2,(三)一般農業貸款,59,298.304,153.411,3831.506,7.37718446340237,87136,179272.374,136245.94
2012,2,(四)統一農貸,30,40.629,28.173,656.069,1.2631957339281,15307,13507.783,10673.318
2012,2,(五)統一漁貸,5,2.427,1.922,56.112,0.108038085966832,2075,1318.48,1030.436
2012,2,(六)農漁會會員一般貸款,73,42.406,33.415,1195.596,2.30200141555462,42118,32545.121,25751.119
2012,2,(一)耕作,624,871.187,751.3594,-,-,61255,96550.410258,78439.097962
2012,2,(二)畜牧,67,157.79,129.227,-,-,9322,25815.702142,20544.612085
2012,2,(三)養殖,27,40.073,34.6484,-,-,10166,24357.621143,19494.892949
2012,2,(四)捕撈,57,239.34,206.998,-,-,11812,23694.025147,19119.789708
2012,2,(五)加工,22,164.979,99.0695,-,-,4756,17929.572671,12267.426807
2012,2,(六)運銷,21,122.699346,60.304738,-,-,11448,36348.666119,27068.259532
2012,2,(七)倉儲,0,0,0,-,-,63,241,183.915
2012,2,(八)其他,4848,1337.656,1197.0245,-,-,285837,97771.026158,83283.618299
2012,2,(一)全國農業金庫,5,77.112,37.785,2731.291,5.25882959397092,241,4882.287,3656.032
2012,2,(二)農會,4514,2034.686,1810.024,37220.947,71.6652372812795,278483,128497.114,110242.153
2012,2,(三)漁會,1093,562.122,496.662,7855.899,15.1257534068858,52264,26508.234,22869.197
2012,2,(四)合作金庫商業銀行,36,166.664,87.13,2229.747,4.29315642700389,57714,133209.626,103090.742
2012,2,(五)臺灣土地銀行,5,13.72,7.16,1164.103,2.24136472709438,26586,42273.894,32910.199
2012,2,(六)臺灣銀行,1,2000,1400,55.285,0.106445777510592,215,407.04,245.296
2012,2,(七)國泰世華商業銀行,-,-,-,9.187,0.0176886561995082,4,13.612,11.751
2012,2,(八)第一商業銀行,8,53.8,26.81,173.246,0.333567969080221,1085,2663.352,1487.937
2012,2,(九)華南商業銀行,2,6.32,3.011,267.726,0.515479826893385,6038,4609.083,3237.708
2012,2,(十)彰化商業銀行,-,2800,1400,24.586,0.04733790152619,170,112.88,85.406
2012,2,(十一)慶豐商業銀行(由遠東商銀及元大商銀，於99.4.3概括承受),-,-,-,-,-,2400,1183.32,883.611
2012,2,(十一、1)遠東商業銀行,-,-,-,11.639,0.0224097387075297,724,325.85,250.487
2012,2,(十一、2)元大商業銀行,-,-,-,11.846,0.0228082966517224,789,346.557,264.207
2012,2,(十二)臺灣中小企銀,2,14.5,7.25,30.273,0.0582876552876577,685,524.89,314.888
2012,2,(十三)永豐銀行(原台北國際商銀，95.11.13與建華銀行合併),-,-,-,-,-,10,14.87,8.545
2012,2,(十四)臺灣新光銀行,-,-,-,131.293,0.252791633656474,917,1527.66,986.426
2012,2,(十五)京城商業銀行,-,-,-,20.173,0.0388411082521692,2021,1848.945,1220.475
2012,1,(一)政策性農業專案貸款,3023,1401.646,1241.714,44311.727,84.7601134566786,278071,115256.409,101871.883
2012,1,(二)其他政策性貸款,0,0,0,2076.447,3.97185790810591,3163,5900.734,5172.365
2012,1,(三)一般農業貸款,32,150.91,76.794,3953.022,7.56139775858311,87109,179124.98,136169.323
2012,1,(四)統一農貸,21,29.39,20.682,661.528,1.26538034355487,15298,13496.544,10665.827
2012,1,(五)統一漁貸,3,1.164,0.911,56.058,0.107228554647723,2073,1317.217,1029.426
2012,1,(六)農漁會會員一般貸款,36,21.308,16.947,1220.203,2.33402197842977,42081,32524.023,25734.652
2012,1,(一)耕作,343,474.876,407.1671,-,-,60974,96154.099258,78094.905662
2012,1,(二)畜牧,34,70.34,59.982,-,-,9289,25728.252142,20475.367085
2012,1,(三)養殖,14,23.91,20.728,-,-,10153,24341.458143,19480.972549
2012,1,(四)捕撈,32,123.38,109.854,-,-,11787,23578.065147,19022.645708
2012,1,(五)加工,10,90.779,58.8495,-,-,4744,17855.372671,12227.206807
2012,1,(六)運銷,12,82.379346,38.968738,-,-,11439,36308.346119,27046.923532
2012,1,(七)倉儲,0,0,0,-,-,63,241,183.915
2012,1,(八)其他,2670,738.754,661.4986,-,-,283659,97172.124158,82748.092399
2012,1,(一)全國農業金庫,2,31.217,14.678,2742.507,5.24590712692681,238,4836.392,3632.925
2012,1,(二)農會,2486,1114.862,990.936,37458.199,71.6505857946554,276455,127577.29,109423.065
2012,1,(三)漁會,597,309.229,275.54,7818.719,14.9557589918779,51768,26255.341,22648.074
2012,1,(四)合作金庫商業銀行,20,91.57,47.423,2294.28,4.38853202677902,57698,133134.532,103051.035
2012,1,(五)臺灣土地銀行,2,8.52,4.26,1196.65,2.28896945876053,26583,42268.694,32907.299
2012,1,(六)臺灣銀行,-,-,-,57.287,0.109579403655216,214,405.04,243.896
2012,1,(七)國泰世華商業銀行,-,-,-,9.187,0.0175730267142715,4,13.612,11.751
2012,1,(八)第一商業銀行,4,30.2,14.95,183.724,0.3514299292536,1081,2639.752,1476.077
2012,1,(九)華南商業銀行,2,6.32,3.011,281.505,0.538466842843257,6038,4609.083,3237.708
2012,1,(十)彰化商業銀行,-,-,-,23.694,0.04532222651224,170,110.08,84.006
2012,1,(十一)慶豐商業銀行(由遠東商銀及元大商銀，於99.4.3概括承受),-,-,-,-,-,2400,1183.32,883.611
2012,1,(十一、1)遠東商業銀行,-,-,-,11.858,0.0226821542155036,724,325.85,250.487
2012,1,(十一、2)元大商業銀行,-,-,-,12.492,0.0238948786017938,789,346.557,264.207
2012,1,(十二)臺灣中小企銀,2,12.5,6.25,31.098,0.0594847049918815,685,522.89,313.888
2012,1,(十三)永豐銀行(原台北國際商銀，95.11.13與建華銀行合併),-,-,-,-,-,10,14.87,8.545
2012,1,(十四)臺灣新光銀行,-,-,-,135.249,0.258706246879124,917,1527.66,986.426
2012,1,(十五)京城商業銀行,-,-,-,22.536,0.0431071873334955,2021,1848.945,1220.475
2011,12,(一)政策性農業專案貸款,38319,19431.494,17012.855,44239.204,84.5092259984704,275048,113854.763,100630.17
2011,12,(二)其他政策性貸款,3,8.8,3.92,2125.069,4.05947485816751,3163,5900.734,5172.365
2011,12,(三)一般農業貸款,589,2506.169,1335.216,4027.488,7.69362607876325,87077,178974.07,136092.529
2011,12,(四)統一農貸,234,299.49,213.85,658.653,1.25821104809143,15277,13467.154,10645.145
2011,12,(五)統一漁貸,29,36.732,26.522,57.307,0.109472363343028,2070,1316.053,1028.515
2011,12,(六)農漁會會員一般貸款,749,598.394,449.473,1240.651,2.36998965316438,42045,32502.715,25717.705
2011,12,(一)耕作,4988,6964.024912,5990.570839,-,-,60631,95679.223258,77687.738562
2011,12,(二)畜牧,496,1349.644477,1058.62308,-,-,9255,25657.912142,20415.385085
2011,12,(三)養殖,288,573.767,458.8892,-,-,10139,24317.548143,19460.244549
2011,12,(四)捕撈,381,1423.76,1164.881,-,-,11755,23454.685147,18912.791708
2011,12,(五)加工,212,1297.090502,695.896251,-,-,4734,17764.593671,12168.357307
2011,12,(六)運銷,172,588.823258,313.5206,-,-,11427,36225.966773,27007.954794
2011,12,(七)倉儲,2,6,3.6,-,-,63,241,183.915
2011,12,(八)其他,33393,10677.969018,9355.855108,-,-,280989,96433.370158,82086.593799
2011,12,(一)全國農業金庫,49,757.094,371.218,2776.193,5.30330341505176,236,4805.175,3618.248
2011,12,(二)農會,32192,16530.326,14490.664,37476.049,71.5897124747261,273969,126462.428,108432.129
2011,12,(三)漁會,7106,3437.689,3012.472,7749.36,14.8034403056508,51171,25946.112,22372.535
2011,12,(四)合作金庫商業銀行,396,1371.371,746.616,2332.514,4.45575270229989,57678,133042.962,103003.612
2011,12,(五)臺灣土地銀行,42,134.16,71.435,1222.675,2.33565047638922,26581,42260.174,32903.039
2011,12,(六)臺灣銀行,7,80,39.9,59.342,0.113359781274573,214,405.04,243.896
2011,12,(七)國泰世華商業銀行,-,-,-,9.187,0.0175497339248678,4,13.612,11.751
2011,12,(八)第一商業銀行,82,388.4,200.63,184.68,0.352790340834286,1077,2609.552,1461.127
2011,12,(九)華南商業銀行,24,38.918,23.617,292.872,0.559467255256763,6036,4602.763,3234.697
2011,12,(十)彰化商業銀行,2,11.32,6.034,24.12,0.0460759314539906,170,110.08,84.006
2011,12,(十一)慶豐商業銀行(由遠東商銀及元大商銀，於99.4.3概括承受),-,-,-,-,-,2400,1183.32,883.611
2011,12,(十一、1)遠東商業銀行,-,-,-,12.009,0.0229405414938214,724,325.85,250.487
2011,12,(十一、2)元大商業銀行,-,-,-,12.936,0.0247113702026875,789,346.557,264.207
2011,12,(十二)臺灣中小企銀,5,41.5,20.9,32.3,0.0617020143434451,683,510.39,307.638
2011,12,(十三)永豐銀行(原台北國際商銀，95.11.13與建華銀行合併),-,-,-,0.32,0.00061128930618893,10,14.87,8.545
2011,12,(十四)臺灣新光銀行,27,90.3,58.35,139.411,0.266313917078453,917,1527.66,986.426
2011,12,(十五)京城商業銀行,-,-,-,24.404,0.0466184507132333,2021,1848.945,1220.475
2011,11,(一)政策性農業專案貸款,35055,18025.04,15761.555,44426.446,84.3275021347878,271784,112448.309,99378.87
2011,11,(二)其他政策性貸款,3,8.8,3.92,2128.377,4.03995214947271,3163,5900.734,5172.365
2011,11,(三)一般農業貸款,529,2294.891,1221.599,4138.28,7.85502435946259,87017,178762.792,135978.911
2011,11,(四)統一農貸,222,266.49,191.985,658.837,1.25056320111623,15256,13434.154,10623.28
2011,11,(五)統一漁貸,27,33.932,24.942,59.879,0.113658574001822,2068,1313.253,1026.935
2011,11,(六)農漁會會員一般貸款,688,535.001,407.597,1271.404,2.41329958115888,41984,32439.322,25675.83
2011,11,(一)耕作,4589,6412.999912,5518.714939,-,-,60232,95128.198258,77215.882662
2011,11,(二)畜牧,460,1244.164477,977.18908,-,-,9219,25552.432142,20333.951085
2011,11,(三)養殖,261,517.247,415.1632,-,-,10112,24261.028143,19416.518549
2011,11,(四)捕撈,362,1378.26,1130.651,-,-,11736,23409.185147,18878.561708
2011,11,(五)加工,184,1178.490502,632.286251,-,-,4706,17645.993671,12104.747307
2011,11,(六)運銷,154,539.591258,286.303,-,-,11409,36176.734773,26980.737194
2011,11,(七)倉儲,1,5,3,-,-,62,240,183.315
2011,11,(八)其他,30513,9888.401018,8648.290808,-,-,278109,95643.802158,81379.029499
2011,11,(一)全國農業金庫,47,727.199,356.271,2779.752,5.27635164903832,234,4775.28,3603.3
2011,11,(二)農會,29369,15228.168,13349.503,37596.564,71.3634498543664,271146,125160.27,107290.968
2011,11,(三)漁會,6583,3250.095,2846.16,7848.933,14.8983544495125,50648,25758.518,22206.223
2011,11,(四)合作金庫商業銀行,353,1224.183,667.376,2383.099,4.52344969568205,57635,132895.774,102924.372
2011,11,(五)臺灣土地銀行,38,125.98,65.861,1262.137,2.39570963210469,26577,42251.994,32897.465
2011,11,(六)臺灣銀行,7,80,39.9,61.423,0.116589302692787,214,405.04,243.896
2011,11,(七)國泰世華商業銀行,-,-,-,9.187,0.0174381896657382,4,13.612,11.751
2011,11,(八)第一商業銀行,73,351.29,181.186,181.378,0.344280392423235,1068,2572.442,1441.683
2011,11,(九)華南商業銀行,21,35.118,20.857,302.433,0.574059433457951,6033,4598.963,3231.937
2011,11,(十)彰化商業銀行,2,11.32,6.034,24.619,0.0467302483270717,170,110.08,84.006
2011,11,(十一)慶豐商業銀行(由遠東商銀及元大商銀，於99.4.3概括承受),-,-,-,-,-,2400,1183.32,883.611
2011,11,(十一、1)遠東商業銀行,-,-,-,18.69,0.0354761907970661,724,325.85,250.487
2011,11,(十一、2)元大商業銀行,-,-,-,13.338,0.0253173586330266,789,346.557,264.207
2011,11,(十二)臺灣中小企銀,5,41.5,20.9,33.205,0.0630276573256597,683,510.39,307.638
2011,11,(十三)永豐銀行(原台北國際商銀，95.11.13與建華銀行合併),-,-,-,0.32,0.000607404015787114,10,14.87,8.545
2011,11,(十四)臺灣新光銀行,26,89.3,57.55,141.633,0.268838915524926,916,1526.66,985.626
2011,11,(十五)京城商業銀行,-,-,-,26.51,0.0503196264328637,2021,1848.945,1220.475
2011,10,(一)政策性農業專案貸款,32073,16621.776,14545.609,44331.354,84.1385879076101,268802,111045.046,98162.924
2011,10,(二)其他政策性貸款,3,8.8,3.92,2143.808,4.06883529578271,3163,5900.734,5172.365
2011,10,(三)一般農業貸款,479,2046.206,1090.663,4214.526,7.99894959986804,86967,178514.107,135847.975
2011,10,(四)統一農貸,209,255.28,183.617,666.573,1.26512064028857,15243,13422.944,10614.912
2011,10,(五)統一漁貸,26,32.932,24.142,60.108,0.11408183566761,2067,1312.253,1026.135
2011,10,(六)農漁會會員一般貸款,641,477.062,364.687,1272.124,2.41442472078296,41937,32381.384,25632.919
2011,10,(一)耕作,4244,5949.54414,5120.589071,-,-,59887,94664.742486,76817.756794
2011,10,(二)畜牧,426,1121.524477,891.09608,-,-,9185,25429.792142,20247.858085
2011,10,(三)養殖,236,483.722,387.5207,-,-,10087,24227.503143,19388.876049
2011,10,(四)捕撈,331,1233.95,1008.193,-,-,11705,23264.875147,18756.103708
2011,10,(五)加工,165,1017.990502,554.626251,-,-,4687,17485.493671,12027.087307
2011,10,(六)運銷,137,467.761258,246.621,-,-,11392,36104.904773,26941.055194
2011,10,(七)倉儲,1,5,3,-,-,62,240,183.315
2011,10,(八)其他,27891,9162.565018,8000.991408,-,-,275487,94917.966158,80731.730099
2011,10,(一)全國農業金庫,43,650.427,322.41,2766.747,5.25114098919362,230,4698.507,3569.44
2011,10,(二)農會,26868,14070.214,12324.329,37572.709,71.3110350548655,268645,124002.315,106265.794
2011,10,(三)漁會,6045,3016.81,2640.669,7804.733,14.8129747194131,50110,25525.233,22000.733
2011,10,(四)合作金庫商業銀行,314,1052.398,576.69,2407.37,4.56906225367012,57596,132723.989,102833.686
2011,10,(五)臺灣土地銀行,37,117.98,61.061,1292.854,2.4537692215598,26576,42243.994,32892.665
2011,10,(六)臺灣銀行,7,70,34.9,63.65,0.120804368437799,214,395.04,238.896
2011,10,(七)國泰世華商業銀行,-,-,-,9.187,0.0174364451349262,4,13.612,11.751
2011,10,(八)第一商業銀行,66,299.49,154.536,180.9,0.343338731349533,1061,2520.642,1415.033
2011,10,(九)華南商業銀行,20,32.118,18.757,316.599,0.600888330605476,6032,4595.963,3229.837
2011,10,(十)彰化商業銀行,2,11.32,6.034,25.165,0.0477618528159811,170,110.08,84.006
2011,10,(十一)慶豐商業銀行(由遠東商銀及元大商銀，於99.4.3概括承受),-,-,-,-,-,2400,1183.32,883.611
2011,10,(十一、1)遠東商業銀行,-,-,-,25.739,0.0488512747717281,724,325.85,250.487
2011,10,(十一、2)元大商業銀行,-,-,-,17.493,0.0332007983830701,789,346.557,264.207
2011,10,(十二)臺灣中小企銀,4,33,16.5,31.996,0.0607267332684336,682,501.89,303.238
2011,10,(十三)永豐銀行(原台北國際商銀，95.11.13與建華銀行合併),-,-,-,0.32,0.00060734325059066,10,14.87,8.545
2011,10,(十四)臺灣新光銀行,25,88.3,56.75,144.016,0.273334829928327,915,1525.66,984.826
2011,10,(十五)京城商業銀行,-,-,-,29.014,0.0550670533519919,2021,1848.945,1220.475
2011,9,(一)政策性農業專案貸款,29197,15231.419,13328.382,44193.645,83.7742984665999,265926,109654.689,96945.696
2011,9,(二)其他政策性貸款,3,8.8,3.92,2145.078,4.06624990100131,3163,5900.734,5172.365
2011,9,(三)一般農業貸款,426,1879.741,996.575,4369.256,8.2824432386372,86914,178347.642,135753.888
2011,9,(四)統一農貸,187,228.884,166.351,677.081,1.28348738331188,15221,13396.548,10597.645
2011,9,(五)統一漁貸,23,26.599,19.619,61.118,0.115856421747553,2064,1305.92,1021.612
2011,9,(六)農漁會會員一般貸款,610,463.552,354.239,1307.048,2.47766458870212,41906,32367.874,25622.471
2011,9,(一)耕作,3886,5415.638804,4677.730869,-,-,59529,94130.83715,76374.898592
2011,9,(二)畜牧,391,1021.559477,808.87658,-,-,9150,25329.827142,20165.638585
2011,9,(三)養殖,202,422.809,338.4262,-,-,10053,24166.590143,19339.781549
2011,9,(四)捕撈,298,1128.72,920.156,-,-,11672,23159.645147,18668.066708
2011,9,(五)加工,146,935.090502,503.156251,-,-,4668,17402.593671,11975.617307
2011,9,(六)運銷,122,429.941258,227.537,-,-,11377,36067.084773,26921.971194
2011,9,(七)倉儲,1,5,3,-,-,62,240,183.315
2011,9,(八)其他,25400,8480.237018,7390.202208,-,-,272996,94235.638158,80120.940899
2011,9,(一)全國農業金庫,42,592.262,296.226,2747.733,5.20865396933261,229,4640.342,3543.256
2011,9,(二)農會,24438,12953.576,11331.48,37545.699,71.1723279254998,266215,122885.677,105272.945
2011,9,(三)漁會,5545,2755.257,2410.454,7756.388,14.7031538886361,49610,25263.68,21770.517
2011,9,(四)合作金庫商業銀行,272,926.533,507.243,2474.147,4.6900392404438,57554,132598.124,102764.239
2011,9,(五)臺灣土地銀行,34,112.13,57.781,1336.899,2.53425070155899,26573,42238.144,32889.385
2011,9,(六)臺灣銀行,7,70,34.9,65.17,0.123537468590073,214,395.04,238.896
2011,9,(七)國泰世華商業銀行,-,-,-,9.187,0.0174150487024244,4,13.612,11.751
2011,9,(八)第一商業銀行,63,291.95,150.21,188.619,0.357549697529398,1058,2513.102,1410.707
2011,9,(九)華南商業銀行,19,30.368,17.557,335.736,0.636427429101682,6031,4594.213,3228.637
2011,9,(十)彰化商業銀行,2,9.22,4.984,24.527,0.0464938390687235,170,107.98,82.956
2011,9,(十一)慶豐商業銀行(由遠東商銀及元大商銀，於99.4.3概括承受),-,-,-,-,-,2400,1183.32,883.611
2011,9,(十一、1)遠東商業銀行,-,-,-,33.461,0.0634292962481574,724,325.85,250.487
2011,9,(十一、2)元大商業銀行,-,-,-,23.771,0.0450607513557559,789,346.557,264.207
2011,9,(十二)臺灣中小企銀,4,33,16.5,33.893,0.0642482035127103,682,501.89,303.238
2011,9,(十三)永豐銀行(原台北國際商銀，95.11.13與建華銀行合併),-,-,-,1.023,0.00193921789730926,10,14.87,8.545
2011,9,(十四)臺灣新光銀行,20,64.7,41.75,144.949,0.274768030300175,910,1502.06,969.826
2011,9,(十五)京城商業銀行,-,-,-,32.024,0.0607052922223183,2021,1848.945,1220.475
2011,8,(一)政策性農業專案貸款,26265,13961,12195,44095,83.57,262994,108384,95812
2011,8,(二)其他政策性貸款,3,9,4,2148,4.07,3163,5901,5172
2011,8,(三)一般農業貸款,382,1660,882,4458,8.45,86870,178128,135640
2011,8,(四)統一農貸,163,201,145,677,1.28,15197,13369,10576
2011,8,(五)統一漁貸,21,25,19,62,0.12,2062,1304,1021
2011,8,(六)農漁會會員一般貸款,570,438,334,1327,2.51,41866,32342,25603
2011,8,(一)耕作,3530,4871,4211,-,-,59173,93587,75908
2011,8,(二)畜牧,359,937,744,-,-,9118,25245,20100
2011,8,(三)養殖,187,388,312,-,-,10038,24132,19314
2011,8,(四)捕撈,277,1041,866,-,-,11651,23072,18614
2011,8,(五)加工,135,897,480,-,-,4657,17364,11953
2011,8,(六)運銷,110,376,202,-,-,11365,36013,26896
2011,8,(七)倉儲,1,5,3,-,-,62,240,183
2011,8,(八)其他,22805,7779,6761,-,-,270401,93534,79492
2011,8,(一)全國農業金庫,39,530,265,2721,5.16,226,4578,3512
2011,8,(二)農會,21975,11811,10314,37446,70.96,263752,121743,104256
2011,8,(三)漁會,5013,2586,2260,7778,14.74,49078,25095,21620
2011,8,(四)合作金庫商業銀行,241,807,442,2498,4.73,57523,132479,102699
2011,8,(五)臺灣土地銀行,30,92,49,1375,2.61,26569,42217,32880
2011,8,(六)臺灣銀行,7,70,35,67,0.13,214,395,239
2011,8,(七)國泰世華商業銀行,0,0,0,9,0.02,4,14,12
2011,8,(八)第一商業銀行,59,277,143,204,0.39,1054,2498,1403
2011,8,(九)華南商業銀行,16,24,13,353,0.67,6028,4588,3225
2011,8,(十)彰化商業銀行,2,8,4,25,0.04,170,107,83
2011,8,(十一)慶豐商業銀行(由遠東商銀及元大商銀，於99.4.3概括承受),0,0,0,0,0,2400,1183,884
2011,8,(十一、1)遠東商業銀行,0,0,0,41,0.08,724,326,250
2011,8,(十一、2)元大商業銀行,0,0,0,31,0.05,789,346,264
2011,8,(十二)臺灣中小企銀,4,33,17,35,0.07,682,502,303
2011,8,(十三)永豐銀行(原台北國際商銀，95.11.13與建華銀行合併),0,0,0,1,0,10,15,9
2011,8,(十四)臺灣新光銀行,18,56,37,147,0.28,908,1493,965
2011,8,(十五)京城商業銀行,0,0,0,36,0.07,2021,1849,1220
2011,7,(一)政策性農業專案貸款,23026,12536,10939,43880,83.23,259755,106960,94556
2011,7,(二)其他政策性貸款,3,9,4,2126,4.03,3163,5901,5172
2011,7,(三)一般農業貸款,333,1370,731,4615,8.75,86821,177838,135488
2011,7,(四)統一農貸,148,188,134,688,1.31,15182,13355,10566
2011,7,(五)統一漁貸,19,24,17,63,0.12,2060,1303,1019
2011,7,(六)農漁會會員一般貸款,517,403,308,1352,2.56,41813,32307,25577
2011,7,(一)耕作,3193,4380,3800,-,-,58836,93095,75497
2011,7,(二)畜牧,330,858,681,-,-,9089,25166,20038
2011,7,(三)養殖,167,323,261,-,-,10018,24066,19262
2011,7,(四)捕撈,248,954,790,-,-,11622,22985,18538
2011,7,(五)加工,111,704,375,-,-,4633,17172,11848
2011,7,(六)運銷,95,323,174,-,-,11350,35960,26869
2011,7,(七)倉儲,1,5,3,-,-,62,240,183
2011,7,(八)其他,19901,6983,6049,-,-,267497,92739,78780
2011,7,(一)全國農業金庫,28,355,175,2638,5,215,4403,3422
2011,7,(二)農會,19284,10660,9289,37360,70.86,261061,120592,103231
2011,7,(三)漁會,4400,2321,2024,7707,14.62,48465,24830,21384
2011,7,(四)合作金庫商業銀行,209,693,380,2613,4.96,57491,132364,102637
2011,7,(五)臺灣土地銀行,28,82,44,1414,2.68,26567,42208,32875
2011,7,(六)臺灣銀行,6,50,25,58,0.11,213,375,229
2011,7,(七)國泰世華商業銀行,0,0,0,9,0.02,4,14,12
2011,7,(八)第一商業銀行,55,257,132,213,0.4,1050,2478,1392
2011,7,(九)華南商業銀行,15,24,13,366,0.69,6027,4587,3224
2011,7,(十)彰化商業銀行,2,8,4,25,0.05,170,107,82
2011,7,(十一)慶豐商業銀行(由遠東商銀及元大商銀，於99.4.3概括承受),0,0,0,0,0,2400,1183,884
2011,7,(十一、1)遠東商業銀行,0,0,0,48,0.09,724,326,250
2011,7,(十一、2)元大商業銀行,0,0,0,37,0.07,789,347,264
2011,7,(十二)臺灣中小企銀,4,31,15,37,0.07,682,500,302
2011,7,(十三)永豐銀行(原台北國際商銀，95.11.13與建華銀行合併),0,0,0,1,0,10,15,9
2011,7,(十四)臺灣新光銀行,15,49,32,158,0.3,905,1486,960
2011,7,(十五)京城商業銀行,0,0,0,40,0.08,2021,1849,1221
2011,6,(一)政策性農業專案貸款,20099,11193,9746,43733,83.03,256828,105616,93363
2011,6,(二)其他政策性貸款,3,9,4,2133,4.05,3163,5901,5172
2011,6,(三)一般農業貸款,276,1126,603,4738,9,86764,177594,135360
2011,6,(四)統一農貸,128,162,118,690,1.31,15162,13330,10549
2011,6,(五)統一漁貸,17,19,13,63,0.12,2058,1298,1016
2011,6,(六)農漁會會員一般貸款,380,313,237,1312,2.49,41676,32218,25505
2011,6,(一)耕作,2820,3875,3361,-,-,58463,92590,75058
2011,6,(二)畜牧,296,731,594,-,-,9055,25039,19951
2011,6,(三)養殖,147,289,233,-,-,9998,24032,19235
2011,6,(四)捕撈,211,851,702,-,-,11585,22882,18450
2011,6,(五)加工,83,566,300,-,-,4605,17034,11772
2011,6,(六)運銷,79,286,155,-,-,11334,35924,26849
2011,6,(七)倉儲,1,5,3,-,-,62,240,183
2011,6,(八)其他,17266,6219,5373,-,-,264862,91974,78104
2011,6,(一)全國農業金庫,24,304,150,2630,5,211,4352,3397
2011,6,(二)農會,16773,9486,8253,37210,70.65,258550,119419,102194
2011,6,(三)漁會,3827,2051,1785,7667,14.56,47892,24559,21145
2011,6,(四)合作金庫商業銀行,177,589,324,2678,5.08,57459,132260,102581
2011,6,(五)臺灣土地銀行,24,67,36,1454,2.76,26563,42193,32868
2011,6,(六)臺灣銀行,4,20,10,45,0.09,211,345,214
2011,6,(七)國泰世華商業銀行,0,0,0,9,0.02,4,14,12
2011,6,(八)第一商業銀行,46,218,113,218,0.41,1041,2439,1373
2011,6,(九)華南商業銀行,10,18,10,390,0.74,6022,4582,3221
2011,6,(十)彰化商業銀行,2,7,4,26,0.05,170,106,82
2011,6,(十一)慶豐商業銀行(由遠東商銀及元大商銀，於99.4.3概括承受),0,0,0,0,0,2400,1183,884
2011,6,(十一、1)遠東商業銀行,0,0,0,55,0.1,724,326,250
2011,6,(十一、2)元大商業銀行,0,0,0,45,0.09,789,347,264
2011,6,(十二)臺灣中小企銀,4,22,11,37,0.07,682,491,298
2011,6,(十三)永豐銀行(原台北國際商銀，95.11.13與建華銀行合併),0,0,0,1,0,10,15,9
2011,6,(十四)臺灣新光銀行,12,40,25,160,0.3,902,1477,953
2011,6,(十五)京城商業銀行,0,0,0,44,0.08,2021,1849,1220
2011,5,(一)政策性農業專案貸款,17159,9795,8497,43555,82.81,253888,104218,92114
2011,5,(二)其他政策性貸款,3,9,4,2133,4.06,3163,5901,5172
2011,5,(三)一般農業貸款,226,923,493,4829,9.18,86714,177391,135250
2011,5,(四)統一農貸,109,126,93,682,1.3,15143,13294,10525
2011,5,(五)統一漁貸,16,17,12,65,0.12,2057,1296,1014
2011,5,(六)農漁會會員一般貸款,336,291,219,1331,2.53,41632,32195,25488
2011,5,(一)耕作,2461,3386,2934,-,-,58104,92101,74631
2011,5,(二)畜牧,266,667,541,-,-,9025,24975,19898
2011,5,(三)養殖,122,249,200,-,-,9973,23993,19202
