許可證號,中文名稱,農藥代號,英文名稱,廠牌名稱,化學成分,國外原製造廠商,有效期限,廠商名稱
04683,芬化利,I077,FENVALERATE,嘉芬利,"(RS)-α-cyano-3-phenoxybenzyl (RS)-2-(4-chlorophenyl)-3- methylbutyrate",,104/10/28,臺聯實業股份有限公司
04684,撲芬松,I158,"FENVALERATE + FENITROTHION",新大松,"(1) (RS)-α-cyano-3-phenoxybenzyl (RS)-2-(4-chlorophenyl)-3-methylbutyrate...5%                                            (2) O,O-dimethyl-O-(4-nitro-m-tolyl) phosphorothioate...25%",,104/10/28,臺聯實業股份有限公司
04685,陶斯寧,I125,"CHLORPYRIFOS + CYPERMETHRIN",賜必寧,"(1) O, O-diethyl O-3, 5, 6-trichloro-2-pyridyl phosphorothioate…22.5%(2) (RS)-α-cyano-3-phenoxybenzyl (1RS)-cis-trans-3-(2,2-dichlorovinyl)-2,2-dimethylcyclopropanecarboxylate…2.5%",,104/10/28,臺聯實業股份有限公司
04686,第滅寧,I119,DELTAMETHRIN,金得利,"(S)-α-cyano-3-phenoxybenzyl (1R,3R)-3-(2,2-dibromovinyl)-2,2-dimethylcyclopropanecarboxylate",,104/10/28,臺聯實業股份有限公司
04687,氫氧化銅,F101,"CUPRIC HYDROXIDE",嘉樂寶,"CUPRIC HYDROXIDE",,104/10/28,臺聯實業股份有限公司
04688,大利松,I010,DIAZINON,臺聯大利松,"O,O-diethyl O-2-isopropyl-6-methylpyrimidin-4-yl phosphorothioate",,104/10/28,臺聯實業股份有限公司
04689,滅達樂,F120,METALAXYL,攻露,"methyl N-(methoxyacetyl)-N-(2,6-xylyl)-DL-alaninate",,104/11/05,東和化學企業股份有限公司
04691,丁拉依速隆,H158,"BUTACHLOR + IMAZOSULFURON",清田草,"(1) N-BUTOXYMETHYL-2-CHLORO-2',6'-DIETHYLACETANILIDE....2.5%         (2) 1-(2-CHLOROIMIDAZO(1,2-A)-PYRIDIN-3-YLSULFONYL)-3-(4,6-       DIMETHOXYPYRIMIDIN-2-YL)urea ................... 0.2%",,104/11/05,興農股份有限公司
04693,普拉草,H098,PRETILACHLOR,治草淨,"2-chloro-2’,6’-diethyl-N-(2-propoxyethyl)-acetanilide",,104/11/12,瑞芳植物保護股份有限公司
04694,嘉保信,F123,OXYCARBOXIN,銹好速,"5,6-dihydro-2-methyl-1,4-oxathi-ine-3-carboxanilide- 4,4-dioxide",,104/11/29,好速化學股份有限公司
04695,益滅松,I098,PHOSMET,好益丹,"O,O-dimethyl S-phthalimidomethyl phosphorodithioate",,104/11/12,好速化學股份有限公司
04696,納乃得,I101,METHOMYL,多福,"S-methyl N-(methylcarbamoyloxy)thioacetimidate",,104/11/12,臺聯實業股份有限公司
04697,快得寧,F061,OXINE-COPPER,上介棒,"bis(quinolin-8-olato-O,N)copper",,104/11/15,國豐化學工業股份有限公司
04698,腐絕,F140,THIABENDAZOLE,精湛,2-(thiazol-4-yl)benzimidazole,,104/11/15,興農股份有限公司
04699,氟氯比,H072,FLUROXYPYR-MEPTYL,畢凋,"1-methylheptyl [(4-amino-3,5-dichloro-6-fluoro-2-pyridyl)oxy]acetate",,104/11/15,興農股份有限公司
04700,汰芬隆,I197,DIAFENTHIURON,蟎總煞,"1-tert-butyl-3-(2,6-diisopropyl-4-phenoxyphenyl)thiourea",,104/11/15,興農股份有限公司
04701,益滅松,I098,PHOSMET,尅冬螟,"O,O-dimethyl S-phthalimidomethyl phosphorodithioate",,104/11/23,瑞芳植物保護股份有限公司
04702,亞滅寧,I071,ALPHA-CYPERMETHRIN,惠寧,"(S)-α-cyano-3-phenoxybenzyl (1R,3R)-3-(2,2-dichlorovinyl)-2,2- dimethylcyclopropanecarboxylate and (R)-α-cyano-3-phenoxybenzyl(1S,3S)-3- (2,2-dichlorovinyl)-2,2-dimethylcyclopropanecarboxylate",,104/11/23,惠大實業股份有限公司
04704,鋅錳滅達樂,F169,"MANCOZEB + METALAXYL",疫露通,"(1) manganese ethylenebis(dithiocarbamate) (polymeric) complex with zinc salt...48%(2) methyl N-(methoxyacetyl)-N-(2,6-xylyl)-DL-alaninate...10%",,104/11/23,東和化學企業股份有限公司
04743,銅快得寧,F147,"OXINE-COPPER + CUPRIC HYDROXIDE",瓜旺,"(1) bis(quinolin-8-olato-O,N)copper...30%(2) cupric hydroxide...10%",,105/02/25,國豐化學工業股份有限公司
04705,待普克利,F228,"DIFENOCONAZOLE + PROPICONAZOLE",雙利多,"(1) cis,trans-3-chloro-4-[4-methyl-2-(1H-1,2,4-triazol-1-ylmethyl)-1,3-dioxolan-2-yl]phenyl-4-chlorophenyl ether...22.75%(2) (±)-1-[2-(2,4-dichlorophenyl)-4-propyl-1,3-dioxolan-2-ylmethyl]-1h-1,2,4-triazole...22.75%",,104/11/23,東和化學企業股份有限公司
04707,依殺松,I199,ISAZOFOS,,"O-5-CHLORO-1-ISOPROPYL-1H-1,2,4-TRIAZOL-3-YL O,O-DIETHYL    PHOSPHOROTHIOATE",,104/11/23,瑞芳植物保護股份有限公司
04708,芬殺蟎,A043,FENAZAQUIN,蟎速淨,"4-tert-butylphenethyl quinazolin-4-yl ether",,104/11/29,惠光股份有限公司
04709,納得亞滅寧,I102,"METHOMYL + ALPHA-CYPERMETHRIN",惠得寧,"(1) S-methyl N-(methylcarbamoyloxy)thioacetimidate...12%(2) (S)-α-cyano-3-phenoxybenzyl (1R,3R)-3-(2,2-dichlorovinyl)-2,2-dimethylcyclopropanecarboxylate and (R)-α-cyano-3-phenoxybenzyl (1S,3S)-3-(2,2-dichlorovinyl)-2,2-dimethylcyclopropanecarboxylate...1.5%",,104/12/28,惠大實業股份有限公司
04710,滅達樂,F120,METALAXYL,戰菌,"methyl N-(methoxyacetyl)-N-(2,6-xylyl)-DL-alaninate",,104/12/28,興農股份有限公司
04711,普克利,F110,PROPICONAZOLE,好利得,"(±)-1-[2-(2,4-dichlorophenyl)-4-propyl-1,3-dioxolan-2-ylmethyl]-1H-1,2,4-triazole",,104/12/28,東和化學企業股份有限公司
04712,毆殺滅,I167,OXAMYL,天強,"N,N-dimethyl-2-methylcarbamoyloxyimino-2-(methylthio)acetamide",,105/01/07,興農股份有限公司
04713,菲克利,F188,HEXACONAZOLE,新安美農,"(RS)-2-(2,4-dichlorophenyl)-1-(1H-1,2,4-triazol-1-yl) hexan-2-ol",,105/01/07,富農化學工業股份有限公司
04714,托福松,I054,TERBUFOS,抗蟲敵,"S-tert-butylthiomethyl O,O-diethyl phosphorodithioate",,106/01/21,東和化學企業股份有限公司
04715,福瑞松,I155,PHORATE,,"O,O-diethyl S-ethylthiomethyl phosphorodithioate",,105/01/21,光華化學股份有限公司
04716,托福松,I054,TERBUFOS,,"S-tert-butylthiomethyl O,O-diethyl phosphorodithioate",,105/01/21,光華化學股份有限公司
04717,嘉磷塞(三甲基硫鹽),H135,GLYPHOSATE-TRIMESIUM,免你割,"N-PHOSPHONOMETHYLGLYCINE                                    TRIMETHYLSULPHONIUM SALT",,105/01/21,嘉泰企業股份有限公司
04719,納得亞滅寧,I102,"METHOMYL + ALPHA-CYPERMETHRIN",好逗陣,"(1) S-methyl N-(methylcarbamoyloxy)thioacetimidate...12%(2) (S)-α-cyano-3-phenoxybenzyl (1R,3R)-3-(2,2-dichlorovinyl)-2,2-dimethylcyclopropanecarboxylate and (R)-α-cyano-3-phenoxybenzyl (1S,3S)-3-(2,2-dichlorovinyl)-2,2-dimethylcyclopropanecarboxylate...1.5%",,105/01/21,東和化學企業股份有限公司
04720,比芬諾,F192,PYRIFENOX,吉星,"2',4'-DICHLORO-2-(3-PYRIDYL)ACETOPHENONE (E,Z)-O-METHYLOXIME",,105/01/21,瑞芳植物保護股份有限公司
04721,普拔克,F111,"PROPAMOCARB HYDROCHLORIDE",治露寶,"propyl 3-(dimethylamino)propylcarbamate hydrochloride",,105/01/21,興農股份有限公司
04722,亞滅寧,I071,ALPHA-CYPERMETHRIN,洽益寶,"(S)-α-cyano-3-phenoxybenzyl (1R,3R)-3-(2,2-dichlorovinyl)-2,2- dimethylcyclopropanecarboxylate and (R)-α-cyano-3-phenoxybenzyl(1S,3S)-3- (2,2-dichlorovinyl)-2,2-dimethylcyclopropanecarboxylate",,105/01/21,洽益化學股份有限公司
04723,腐絕快得寧,F141,"THIABENDAZOLE + OXINE-COPPER",克爛寶,"(1) 2-(THIAZOL-4-YL)BENZIMIDAZOLE....................18%(2) BIS(QUINOLIN-8-OLATO-O,N)COPPER..................35%",,105/02/02,瑞芳植物保護股份有限公司
04724,快得寧,F061,OXINE-COPPER,尚青,"bis(quinolin-8-olato-O,N)copper",,105/02/02,臺聯實業股份有限公司
04725,馬拉松,I107,MALATHION,臺聯馬拉松,"diethyl (dimethoxythiophosphorylthio)succinate",,105/02/02,臺聯實業股份有限公司
04726,撲滅松,I160,FENITROTHION,臺聯撲滅松,"O,O-dimethyl O-4-nitro-m-tolyl phosphorothioate",,105/02/02,臺聯實業股份有限公司
04727,愛殺松,A030,ETHION,好殺蟎,"O,O,O’,O’-tetraethyl S,S’-methylene bis(phosphorodithioate)",,105/02/02,臺聯實業股份有限公司
04728,鋅錳滅達樂,F169,"MANCOZEB + METALAXYL",全滅露－鋅錳,"(1) manganese ethylenebis(dithiocarbamate) (polymeric) complex with zinc salt...48%(2) methyl N-(methoxyacetyl)-N-(2,6-xylyl)-DL-alaninate...10%",,105/02/02,富農化學工業股份有限公司
04729,硫賜安,I118,"THIOCYCLAM HYDROGENOXALATE",永生德,"N,N-dimethyl-1, 2, 3-trithiane-5-ylamine-hydrogen-oxalate",,105/02/02,世大農化工廠股份有限公司
04730,汰芬隆,I197,DIAFENTHIURON,必勝,"1-tert-butyl-3-(2,6-diisopropyl-4-phenoxyphenyl)thiourea",,105/02/04,瑞芳植物保護股份有限公司
04732,加保扶,I024,CARBOFURAN,添財,"2,3-dihydro-2,2-dimethylbenzofuran-7-yl methylcarbamate",,105/02/04,臺聯實業股份有限公司
04733,嘉磷塞異丙胺鹽,H126,"GLYPHOSATE IPA",臺聯新滅草,"isopropylamine salt of N-(phosphonomethyl)glycine",,105/02/04,臺聯實業股份有限公司
04734,二、四－地胺鹽,H015,"2,4-D(AMINE)",嘉旺地,"dimethylamine (2,4-dichlorophenoxy)acetate",,105/02/04,嘉農企業股份有限公司
04735,美文松,I086,MEVINPHOS,,"2-METHOXYCARBONYL-1-METHYLVINYL DIMETHYL PHOSPHATE",,105/02/04,嘉農企業股份有限公司
04736,賓克隆,F144,PENCYCURON,嘉剋隆,1-(4-chlorobenzyl)-1-cyclopentyl-3-phenylurea,,105/02/04,嘉農企業股份有限公司
04737,加保利,I023,CARBARYL,祥順,"1-naphthyl methylcarbamate",,105/02/04,臺聯實業股份有限公司
04741,鋅錳乃浦,F164,MANCOZEB,好速大王,"manganese ethylenebis(dithiocarbamate) (polymeric) complex with zinc salt",,105/02/04,好速化學股份有限公司
04742,賽滅淨,I190,CYROMAZINE,真無蠅,"N-cyclopropyl-1,3,5-triazine-2,4,6-triamine",,105/02/25,惠光股份有限公司
04744,陶斯松,I124,CHLORPYRIFOS,陶蟲本,"O, O-diethyl O-3, 5, 6-trichloro-2-pyridyl phosphorothioate",,105/03/03,台灣日產化工股份有限公司
04745,滅必蝨,I138,ISOPROCARB,,"2-isopropylphenyl methylcarbamate",,105/03/03,臺聯實業股份有限公司
04746,丁基滅必蝨,I003,FENOBUCARB,,"2-sec-butylphenyl methylcarbamate",,105/03/03,臺聯實業股份有限公司
04747,益丁滅蝨,I093,"PHOSMET + FENOBUCARB",,"(1) O,O-DIMETHYL S-PHTHALIMIDOMETHYL PHOSPHORODITHIOATE...10%(2) 2-SEC-BUTYLPHENYL METHYLCARBAMATE...40%",,105/03/18,臺聯實業股份有限公司
04749,礦物油,I240,"PETROLEUM OIL",好速油,"ALIPHATIC HYDROCARBONS",,105/04/01,好速化學股份有限公司
04750,"嘉磷塞 (胺鹽 )",H152,"GLYPHOSATE AMMONIUM",樂農家,"monoammonium salt of N-(phosphonomethyl)glycine",,105/04/05,興農股份有限公司
04751,安丹,I050,PROPOXUR,臺聯安丹,"2-isopropoxyphenyl methylcarbamate",,105/04/05,臺聯實業股份有限公司
04752,百滅寧,I055,PERMETHRIN,,"3-phenoxybenzyl (1RS)-cis-trans-3-(2,2-dichlorovinyl)-2,2- dimethylcyclopropanecarboxylate",,105/04/05,富農化學工業股份有限公司
04753,丁基拉草,H013,BUTACHLOR,,"N-butoxymethyl-2-chloro-2’,6’-diethylacetanilide",,105/04/05,臺聯實業股份有限公司
04754,鋅錳乃浦,F164,MANCOZEB,總寧精,"manganese ethylenebis(dithiocarbamate) (polymeric) complex with zinc salt",,105/04/05,利臺化學工業股份有限公司
04755,第滅寧,I119,DELTAMETHRIN,達喜,"(S)-α-cyano-3-phenoxybenzyl (1R,3R)-3-(2,2-dibromovinyl)-2,2-dimethylcyclopropanecarboxylate",,105/04/06,興農股份有限公司
04756,克枯爛,F053,TECLOFTALAM,述治菌,"3,4,5,6-TETRACHLORO-N-(2,3-DICHLOROPHENYL)PHTHALAMIC ACID",,106/04/11,正農化學股份有限公司
04757,雙特氯松,I181,"DICROTOPHOS + TRICHLORFON",利普寧,"(1)3-dimethoxyphosphinoyloxy-N,N-dimethylisocrotonamide...25%                                       (2)dimethyl 2,2,2-trichloro-1-hydroxyethylphosphonate...25%",,105/04/18,臺聯實業股份有限公司
04759,百滅寧,I055,PERMETHRIN,施必滅,"3-phenoxybenzyl (1RS)-cis-trans-3-(2,2-dichlorovinyl)-2,2- dimethylcyclopropanecarboxylate",,105/04/26,國豐化學工業股份有限公司
04760,陶斯松,I124,CHLORPYRIFOS,吉利收,"O, O-diethyl O-3, 5, 6-trichloro-2-pyridyl phosphorothioate",,105/04/26,臺灣庵原農藥股份有限公司
04761,免速隆,H051,BENSULFURON-METHYL,龍無草,"methyl α-(4,6-dimethoxypyrimidin-2-ylcarbamoylsulfamoyl)-o-toluate",,105/05/11,大勝化學工業股份有限公司
04762,甲基鋅乃浦,F034,PROPINEB,俺收多,"polymeric zinc 1,2-propylenebis(dithiocarbamate)",,105/05/18,嘉農企業股份有限公司
04763,亞滅培,I225,ACETAMIPRID,冠天下,(E)-N^1-[(6-chloro-3-pyridyl)methyl]-N^2-cyano-N^1-methylacetamidine,,105/05/18,臺灣庵原農藥股份有限公司
04764,枯草桿菌,F234,"BACILLUS SUBTILIS",台灣寶,"BACILLUS SUBTILIS Y1336                                     VIABLE SPORES OF BACILLUS SUBTILIS Y1336",,105/05/19,光華化學股份有限公司
04766,第滅寧,I119,DELTAMETHRIN,日禧,"(S)-α-cyano-3-phenoxybenzyl (1R,3R)-3-(2,2-dibromovinyl)-2,2-dimethylcyclopropanecarboxylate",,105/05/26,台灣日產化工股份有限公司
04767,鋅錳毆殺斯,F170,"MANCOZEB + OXADIXYL",選得旺,"(1) MANGANESE ETHYLENEBIS(DITHIOCARBAMATE)(POLYMERIC) COMPLEX WITH ZINC SALT..........................................56%(2) 2-METHOXY-N-(2-OXO-1,3-OXAZOLIDIN-3YL)-ACETO-2',6'-XYLIDIDE.................................................8%",,105/05/26,世大農化工廠股份有限公司
04768,裕必松,I147,PHOSALONE,農家好,"S-6-chloro-2,3-dihydro-2-oxobenzoxazol-3-ylmethyl O,O-diethyl phosphorodithioate",,105/05/26,東和化學企業股份有限公司
04769,依滅列,F073,IMAZALIL,龍燈依滅列,"(±)-1-(β-allyloxy-2,4-dichlorophenylethyl)imidazole",,105/06/14,龍燈生物科技股份有限公司
04770,裕必松,I147,PHOSALONE,農家好,"S-6-chloro-2,3-dihydro-2-oxobenzoxazol-3-ylmethyl O,O-diethyl phosphorodithioate",,105/06/14,東和化學企業股份有限公司
04771,福賽快得寧,F236,"FOSETYL-Al + OXINE-COPPER",雙贊,"(1) ALUMINIUM TRIS-O-ETHYLPHOSPHONATE................40%(2) BIS(QUINOLIN-8-OLATO-O,N)COPPER..................40%",,105/06/14,惠光股份有限公司
04772,大滅松,I011,DIMETHOATE,美舒果,"O, O-dimethyl-S-methylcarbamoylmethyl phosphorodithioate",,105/07/01,臺聯實業股份有限公司
04773,加保福化利,I192,"CARBARYL + TAU-FLUVALINATE",福氣,"(1) (RS)-α-CYANO-3-PHENOXYBENZYL N-(2-CHLORO-α,α,α   -TRIFLUORO-P-TOLYL)-D-VALINATE…10%                        (2) 1-NAPHTHYL METHYLCARBAMATE…30%",,105/07/01,世大農化工廠股份有限公司
04774,硫敵克,I117,THIODICARB,蟲驚驚,"3,7,9,13-tetramethyl-5,11-dioxa-2,8,14-trithia-4,7,9,12-tetra-azapentadeca-3,12-diene-6,10-dione",,105/07/01,東和化學企業股份有限公司
04775,福瑞松,I155,PHORATE,福瑞得,"O,O-diethyl S-ethylthiomethyl phosphorodithioate",,106/07/01,東和化學企業股份有限公司
04776,毆殺松,I166,ACEPHATE,,"O,S-dimethyl acetylphosphoramidothioate",,105/07/14,中華民國農會附設各級農會農化廠
04777,甲基多保淨,F029,THIOPHANATE-METHYL,多保精,"dimethyl 4,4’-(ο-phenylene)bis(3-thioallophanate)",,105/07/14,興農股份有限公司
04778,加保扶,I024,CARBOFURAN,東和丹,"2,3-dihydro-2,2-dimethylbenzofuran-7-yl methylcarbamate",,106/07/15,東和化學企業股份有限公司
04779,普伏松,N004,ETHOPROPHOS,剋線蟲,"O-ethyl S,S-dipropyl phosphorodithioate",,106/07/18,東和化學企業股份有限公司
04780,腐絕快得寧,F141,"THIABENDAZOLE + OXINE-COPPER",祝禾勇,"(1) 2-(THIAZOL-4-YL)BENZIMIDAZOLE....................18%(2) BIS(QUINOLIN-8-OLATO-O,N)COPPER..................35%",,105/07/15,世大農化工廠股份有限公司
04781,丁基加保扶,I002,CARBOSULFAN,新東和丹,"2,3-dihydro-2,2-dimethylbenzofuran-7-yl (dibutylaminothio) methylcarbamate",,105/07/15,東和化學企業股份有限公司
04782,丁基加保扶,I002,CARBOSULFAN,新世大冬,"2,3-dihydro-2,2-dimethylbenzofuran-7-yl (dibutylaminothio) methylcarbamate",,105/07/15,世大農化工廠股份有限公司
04783,達馬松,I149,METHAMIDOPHOS,,"O,S-dimethyl phosphoramidothioate",,105/07/26,臺聯實業股份有限公司
04784,乃力松,I004,NALED,力克蟲,"1,2-DIBROMO-2,2-DICHLOROETHYL DIMETHYL PHOSPHATE",,105/07/26,東和化學企業股份有限公司
04785,菲克利,F188,HEXACONAZOLE,神龍,"(RS)-2-(2,4-dichlorophenyl)-1-(1H-1,2,4-triazol-1-yl) hexan-2-ol",,105/07/26,富農化學工業股份有限公司
04786,丁基加保扶,I002,CARBOSULFAN,好過冬,"2,3-dihydro-2,2-dimethylbenzofuran-7-yl (dibutylaminothio) methylcarbamate",,106/08/09,東和化學企業股份有限公司
04787,汰硫草,H148,DITHIOPYR,,"S,S’-dimethyl 2-difluoromethyl-4-isobutyl-6-trifluoromethylpyridine-3,5-dicarbothioate",,105/08/16,億豐農化廠股份有限公司
04788,汰硫免速隆,H149,"DITHIOPYR + BENSULFURON METHYL",隆隆清,"(1) S,S’-dimethyl 2-difluoromethyl-4-isobutyl-6-trifluoromethylpyridine-3,5-dicarbothioate…0.3%                  (2) methyl α-(4,6-dimethoxypyrimidin-2-ylcarbamoylsulfamoyl)-o-toluate…0.1%",,105/08/16,億豐農化廠股份有限公司
04789,丁基加保扶,I002,CARBOSULFAN,好過冬,"2,3-dihydro-2,2-dimethylbenzofuran-7-yl (dibutylaminothio) methylcarbamate",,105/09/01,東和化學企業股份有限公司
04790,丁基加保扶,I002,CARBOSULFAN,新世大丹,"2,3-dihydro-2,2-dimethylbenzofuran-7-yl (dibutylaminothio) methylcarbamate",,106/09/01,世大農化工廠股份有限公司
04792,依普同,F072,IPRODIONE,農寶,"3-(3,5-dichlorophenyl)-N-isopropyl-2,4-dioxoimidazolidine-1-carboxamide",,105/09/02,東和化學企業股份有限公司
04793,依普同,F072,IPRODIONE,農寶精,"3-(3,5-dichlorophenyl)-N-isopropyl-2,4-dioxoimidazolidine-1-carboxamide",,105/09/02,東和化學企業股份有限公司
04796,聚乙醛,M001,METALDEHYDE,蝸全死,"2,4,6,8-tetramethyl-1,3,5,7-tetraoxacyclo-octane",,105/09/09,光華化學股份有限公司
04797,滅達樂,F120,METALAXYL,紅太陽,"methyl N-(methoxyacetyl)-N-(2,6-xylyl)-DL-alaninate",,105/09/09,光華化學股份有限公司
04798,丁基加保扶,I002,CARBOSULFAN,新興農丹,"2,3-dihydro-2,2-dimethylbenzofuran-7-yl (dibutylaminothio) methylcarbamate",,105/09/09,興農股份有限公司
04799,丁基加保扶,I002,CARBOSULFAN,新興農丹,"2,3-dihydro-2,2-dimethylbenzofuran-7-yl (dibutylaminothio) methylcarbamate",,105/09/09,興農股份有限公司
04801,丁基加保扶,I002,CARBOSULFAN,新正豐丹,"2,3-dihydro-2,2-dimethylbenzofuran-7-yl (dibutylaminothio) methylcarbamate",,105/09/26,南億企業股份有限公司
04802,丁基加保扶,I002,CARBOSULFAN,新正豐丹,"2,3-dihydro-2,2-dimethylbenzofuran-7-yl (dibutylaminothio) methylcarbamate",,105/09/26,南億企業股份有限公司
04803,益保扶,I097,"CARBOFURAN + PHOSMET",金益美,"(1)2,3-DIHYDRO-2,2-DIMETHYLBENZOFURAN-7-YL METHYLCARBAMATE...2%                         (2) O,O-DIMETHYL S-PHTHALIMIDOMETHYL PHOSPHORODITHIOATE...2%",,105/09/26,臺益工業股份有限公司
04805,陶斯寧,I125,"CHLORPYRIFOS + CYPERMETHRIN",雷火精,"(1) O, O-diethyl O-3, 5, 6-trichloro-2-pyridyl phosphorothioate…22.5%(2) (RS)-α-cyano-3-phenoxybenzyl (1RS)-cis-trans-3-(2,2-dichlorovinyl)-2,2-dimethylcyclopropanecarboxylate…2.5%",,105/10/10,瑞芳植物保護股份有限公司
04806,鋅錳乃浦,F164,MANCOZEB,新富王,"manganese ethylenebis(dithiocarbamate) (polymeric) complex with zinc salt",,106/10/12,嘉農企業股份有限公司
04807,鋅錳乃浦,F164,MANCOZEB,嘉益精,"manganese ethylenebis(dithiocarbamate) (polymeric) complex with zinc salt",,106/10/12,嘉農企業股份有限公司
04808,福賽絕,N010,FOSTHIAZATE,地威剛,"(RS)-S-sec-butyl O-ethyl 2-oxo-1,3-thiazolidin-3-ylphosphonothioate",,105/10/17,臺益工業股份有限公司
04810,三賽唑,F011,TRICYCLAZOLE,穗多生,"5-methyl-1,2,4-triazolo[3,4-b][1,3]benzothiazole",,105/10/21,臺聯實業股份有限公司
04811,毆殺松,I166,ACEPHATE,殺卡多,"O,S-dimethyl acetylphosphoramidothioate",,105/10/21,臺聯實業股份有限公司
04812,草脫淨,H076,ATRAZINE,艾割草,"6-chloro-N^2-ethyl-N^4-isopropyl-1,3,5-triazine-2,4-diamine",,105/10/21,臺聯實業股份有限公司
04813,丁基加保扶,I002,CARBOSULFAN,好速新丹,"2,3-dihydro-2,2-dimethylbenzofuran-7-yl (dibutylaminothio) methylcarbamate",,105/10/26,好速化學股份有限公司
04814,丁基加保扶,I002,CARBOSULFAN,好速新丹,"2,3-dihydro-2,2-dimethylbenzofuran-7-yl (dibutylaminothio) methylcarbamate",,105/10/26,好速化學股份有限公司
04815,"嘉磷塞 (胺鹽 )",H152,"GLYPHOSATE AMMONIUM",樂農家,"monoammonium salt of N-(phosphonomethyl)glycine",,105/11/01,興農股份有限公司
04816,賓克隆,F144,PENCYCURON,穩好收,1-(4-chlorobenzyl)-1-cyclopentyl-3-phenylurea,,105/11/16,臺聯實業股份有限公司
04817,馬拉松,I107,MALATHION,治蠅寶,"diethyl (dimethoxythiophosphorylthio)succinate",,106/12/06,洽益化學股份有限公司
04819,氫氧化銅,F101,"CUPRIC HYDROXIDE",嘉大銅,"CUPRIC HYDROXIDE",,105/12/06,臺聯實業股份有限公司
04820,芬殺松,I079,FENTHION,嘉芬松,"O,O-dimethyl O-4-methylthio-m-tolyl phosphorothioate",,105/12/06,臺聯實業股份有限公司
04821,加保利,I023,CARBARYL,嘉保利,"1-naphthyl methylcarbamate",,105/12/06,臺聯實業股份有限公司
04822,貝芬替,F066,CARBENDAZIM,嘉樂產,"methyl benzimidazol-2-ylcarbamate",,105/12/06,臺聯實業股份有限公司
04823,快得寧,F061,OXINE-COPPER,滿青,"bis(quinolin-8-olato-O,N)copper",,105/12/06,臺聯實業股份有限公司
04824,芬化利,I077,FENVALERATE,好利利,"(RS)-α-cyano-3-phenoxybenzyl (RS)-2-(4-chlorophenyl)-3- methylbutyrate",,105/12/06,臺聯實業股份有限公司
04825,鹼性氯氧化銅,F187,"COPPER OXYCHLORIDE",果吉,"DICOPPER CHLORIDE TRIHYDROXIDE",,105/12/06,臺聯實業股份有限公司
04826,納乃得,I101,METHOMYL,嘉寧,"S-methyl N-(methylcarbamoyloxy)thioacetimidate",,105/12/06,臺聯實業股份有限公司
04827,甲基多保淨,F029,THIOPHANATE-METHYL,加加寶,"dimethyl 4,4’-(ο-phenylene)bis(3-thioallophanate)",,106/12/15,臺聯實業股份有限公司
04828,快得保淨,F060,"THIOPHANATE-METHYL + OXINE-COPPER",大保淨,"(1) dimethyl 4,4’-(o-phenylene)bis(3-thioallophanate)...35%(2) bis(quinolin-8-olato-O,N)copper...40%",,106/12/15,臺聯實業股份有限公司
04829,陶滅蝨,I126,"CHLORPYRIFOS + MIPC",嘉滅蝨,"(1)O, O-diethyl O-3, 5, 6-trichloro-2-pyridyl phosphorothioate...20%                                  (2) 2-ISOPROPYLPHENYL METHYLCARBAMATE...30%",,106/12/15,臺聯實業股份有限公司
04831,三泰芬,F005,TRIADIMEFON,好搭檔,"1-(4-chlorophenoxy)-3,3-dimethyl-1-(1H-1,2,4-triazol-1-yl)butan-2-one",,106/12/27,洽益化學股份有限公司
04832,普硫松,I129,PROTHIOFOS,好伴侶,"O-2,4-dichlorophenyl O-ethyl S-propyl phosphorodithioate",,106/12/27,洽益化學股份有限公司
04833,鹼性氯氧化銅,F187,"COPPER OXYCHLORIDE",活力銅,"DICOPPER CHLORIDE TRIHYDROXIDE",,106/12/27,洽益化學股份有限公司
04834,比芬諾,F192,PYRIFENOX,治粉寶,"2',4'-DICHLORO-2-(3-PYRIDYL)ACETOPHENONE (E,Z)-O-METHYLOXIME",,106/12/27,中華民國農會附設各級農會農化廠
04835,鋅錳乃浦,F164,MANCOZEB,台生粉,"manganese ethylenebis(dithiocarbamate) (polymeric) complex with zinc salt",,106/12/27,世大農化工廠股份有限公司
04836,百滅寧,I055,PERMETHRIN,全面旺,"3-phenoxybenzyl (1RS)-cis-trans-3-(2,2-dichlorovinyl)-2,2- dimethylcyclopropanecarboxylate",,107/01/11,洽益化學股份有限公司
04837,比芬諾,F192,PYRIFENOX,粉銹寧,"2',4'-DICHLORO-2-(3-PYRIDYL)ACETOPHENONE (E,Z)-O-METHYLOXIME",,107/01/11,洽益化學股份有限公司
04838,滅達樂,F120,METALAXYL,露得清,"methyl N-(methoxyacetyl)-N-(2,6-xylyl)-DL-alaninate",,107/01/11,洽益化學股份有限公司
04840,三氯松,I008,TRICHLORFON,,"dimethyl 2,2,2-trichloro-1-hydroxyethylphosphonate",,107/01/11,臺聯實業股份有限公司
04841,銅快得寧,F147,"OXINE-COPPER + CUPRIC HYDROXIDE",快大寧,"(1) bis(quinolin-8-olato-O,N)copper...30%(2) cupric hydroxide...10%",,107/01/11,臺聯實業股份有限公司
