年度,期別,分署別,型態,軍糧,酒糧,米製品加工用米,專案_機關糧,學午糧,標(撥)售糧,人道援外(救濟)糧,飼料用米,其他
2007,上半年,臺中辦事處,白米,337150,250296,0,6040,1028501,0,6640000,0,0
2007,上半年,雲林辦事處,白米,0,0,0,21500,494479,0,9913580,0,0
2007,上半年,南區分署,白米,1177750,0,0,0,901300,0,1500,0,15
2007,上半年,嘉義辦事處,白米,920220,0,0,0,757258,0,1995310,0,100000
2007,上半年,高雄辦事處,白米,0,0,0,0,1838184,0,0,0,0
2007,上半年,屏東辦事處,白米,234950,0,0,7200,559017,0,0,0,0
2007,上半年,東區分署,白米,0,0,0,1920,320155,0,0,0,0
2007,上半年,宜蘭辦事處,白米,362900,0,0,6375,409800,0,3120000,0,0
2007,上半年,臺東辦事處,白米,0,0,0,14115,243308,0,0,0,0
2007,上半年,北區分署,切碎糙米,0,0,343600,0,0,0,0,0,0
2007,上半年,臺北辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2007,上半年,新竹辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2007,上半年,苗栗辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2007,上半年,中區分署,切碎糙米,0,0,0,0,0,0,0,0,0
2007,上半年,(南投),切碎糙米,0,0,0,0,0,0,0,0,0
2007,上半年,臺中辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2007,上半年,雲林辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2007,上半年,南區分署,切碎糙米,0,0,920000,0,0,0,0,0,0
2007,上半年,嘉義辦事處,切碎糙米,0,0,250000,0,0,0,0,0,0
2007,上半年,高雄辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2007,上半年,屏東辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2007,上半年,東區分署,切碎糙米,0,0,0,0,0,0,0,0,0
2007,上半年,宜蘭辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2007,上半年,臺東辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2007,上半年,北區分署,搗碎糙米,0,0,0,0,0,0,0,1653578,0
2007,上半年,臺北辦事處,搗碎糙米,0,0,0,0,0,0,0,0,0
2007,上半年,新竹辦事處,搗碎糙米,0,0,0,0,0,0,0,2050750,0
2007,上半年,苗栗辦事處,搗碎糙米,0,0,0,0,0,0,0,5300000,0
2007,上半年,中區分署,搗碎糙米,0,0,0,0,0,0,0,10489162,0
2007,上半年,(南投),搗碎糙米,0,0,0,0,0,0,0,0,0
2007,上半年,臺中辦事處,搗碎糙米,0,0,0,0,0,0,0,15714310,0
2007,上半年,雲林辦事處,搗碎糙米,0,0,0,0,0,0,0,19645318,0
2007,上半年,南區分署,搗碎糙米,0,0,0,0,0,0,0,5370671,0
2007,上半年,嘉義辦事處,搗碎糙米,0,0,0,0,0,0,0,14167266,0
2007,上半年,高雄辦事處,搗碎糙米,0,0,0,0,0,0,0,0,0
2007,上半年,屏東辦事處,搗碎糙米,0,0,0,0,0,0,0,1515950,0
2007,上半年,東區分署,搗碎糙米,0,0,0,0,0,0,0,0,0
2007,上半年,宜蘭辦事處,搗碎糙米,0,0,0,0,0,0,0,3909800,0
2007,上半年,臺東辦事處,搗碎糙米,0,0,0,0,0,0,0,0,0
2007,上半年,北區分署,切碎白米,0,0,571104,0,0,0,0,0,0
2007,上半年,臺北辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2007,上半年,新竹辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2007,上半年,苗栗辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2007,上半年,中區分署,切碎白米,0,0,1789500,0,0,0,0,0,0
2007,上半年,(南投),切碎白米,0,0,0,0,0,0,0,0,0
2007,上半年,臺中辦事處,切碎白米,0,0,10000,0,0,0,0,0,0
2007,上半年,雲林辦事處,切碎白米,0,0,30000,0,0,0,0,0,0
2007,上半年,南區分署,切碎白米,0,0,504000,0,0,0,0,0,0
2007,上半年,嘉義辦事處,切碎白米,0,0,420000,0,0,0,0,0,0
2007,上半年,高雄辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2007,上半年,屏東辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2007,上半年,東區分署,切碎白米,0,0,0,0,0,0,0,0,0
2007,上半年,宜蘭辦事處,切碎白米,0,0,2011000,0,0,0,0,0,0
2007,上半年,臺東辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2007,下半年,北區分署,糙米,195877,0,0,100500,1523242,50000,0,59302,0
2007,下半年,臺北辦事處,糙米,0,0,0,0,247920,0,0,0,0
2007,下半年,新竹辦事處,糙米,355758,200000,0,144397,51491,0,689656,153091,0
2007,下半年,苗栗辦事處,糙米,0,900000,0,130,156205,0,597701,777,0
2007,下半年,中區分署,糙米,164470,1233218,123840,153950,457716,329488,316150,1761193,100
2007,下半年,(南投),糙米,0,0,0,0,0,0,0,0,0
2007,下半年,臺中辦事處,糙米,10000,2600000,0,0,39209,300000,735633,7283121,0
2007,下半年,雲林辦事處,糙米,0,2100000,604416,144550,0,1386952,1263109,22124363,100
2007,下半年,南區分署,糙米,0,0,104643,144393,776989,541413,0,1591342,0
2007,下半年,嘉義辦事處,糙米,212941,1500000,0,210800,215644,853494,0,4603711,120000
2007,下半年,高雄辦事處,糙米,0,0,0,40700,812639,0,0,0,0
2007,下半年,屏東辦事處,糙米,307259,0,0,62698,179792,0,0,153138,0
2007,下半年,東區分署,糙米,0,0,0,39020,160200,0,0,0,1980
2007,下半年,宜蘭辦事處,糙米,0,0,2790583,330859,14800,0,965520,0,0
2007,下半年,臺東辦事處,糙米,0,0,0,66647,31100,0,0,0,0
2007,下半年,北區分署,白米,546945,0,0,367925,720593,0,0,0,56050
2007,下半年,臺北辦事處,白米,0,0,0,1851,1332203,0,19650,0,0
2007,下半年,新竹辦事處,白米,487550,0,0,48497,767776,0,607000,0,0
2007,下半年,苗栗辦事處,白米,0,0,0,56225,426092,0,900630,0,0
2007,下半年,中區分署,白米,192400,584800,0,39530,713388,0,626360,0,0
2007,下半年,(南投),白米,0,0,0,0,0,0,0,0,0
2007,下半年,臺中辦事處,白米,442800,209500,0,4525,1103047,0,2780000,0,0
2007,下半年,雲林辦事處,白米,0,0,0,43150,593609,0,6371080,0,0
2007,下半年,南區分署,白米,999700,0,0,0,1026350,0,400,0,0
2007,下半年,嘉義辦事處,白米,593580,0,0,0,579700,0,400000,0,60000
2007,下半年,高雄辦事處,白米,0,0,0,0,1680195,0,0,0,0
2007,下半年,屏東辦事處,白米,456530,0,0,4800,494320,0,0,0,0
2007,下半年,東區分署,白米,0,0,0,2395,313939,0,0,0,0
2007,下半年,宜蘭辦事處,白米,348850,0,0,7665,430550,0,840000,0,0
2007,下半年,臺東辦事處,白米,0,0,0,13220,210140,0,0,0,0
2007,下半年,北區分署,切碎糙米,0,0,0,0,0,0,0,0,0
2007,下半年,臺北辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2007,下半年,新竹辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2007,下半年,苗栗辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2007,下半年,中區分署,切碎糙米,0,0,0,0,0,0,0,0,0
2007,下半年,(南投),切碎糙米,0,0,0,0,0,0,0,0,0
2007,下半年,臺中辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2007,下半年,雲林辦事處,切碎糙米,0,0,58800,0,0,0,0,0,0
2007,下半年,南區分署,切碎糙米,0,0,0,0,0,0,0,0,0
2007,下半年,嘉義辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2007,下半年,高雄辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2007,下半年,屏東辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2007,下半年,東區分署,切碎糙米,0,0,0,0,0,0,0,0,0
2007,下半年,宜蘭辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2007,下半年,臺東辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2007,下半年,北區分署,搗碎糙米,0,0,0,0,0,0,0,3227564,0
2007,下半年,臺北辦事處,搗碎糙米,0,0,0,0,0,0,0,0,0
2007,下半年,新竹辦事處,搗碎糙米,0,0,0,0,0,0,0,1177900,0
2007,下半年,苗栗辦事處,搗碎糙米,0,0,0,0,0,0,0,6259150,0
2007,下半年,中區分署,搗碎糙米,0,0,0,0,0,0,0,16016332,0
2007,下半年,(南投),搗碎糙米,0,0,0,0,0,0,0,0,0
2007,下半年,臺中辦事處,搗碎糙米,0,0,0,0,0,0,0,15322444,0
2007,下半年,雲林辦事處,搗碎糙米,0,0,0,0,0,0,0,28276452,0
2007,下半年,南區分署,搗碎糙米,0,0,0,0,0,0,0,12201411,0
2007,下半年,嘉義辦事處,搗碎糙米,0,0,0,0,0,0,0,15825812,0
2007,下半年,高雄辦事處,搗碎糙米,0,0,0,0,0,0,0,359800,0
2007,下半年,屏東辦事處,搗碎糙米,0,0,0,0,0,0,0,859738,0
2007,下半年,東區分署,搗碎糙米,0,0,0,0,0,0,0,0,0
2007,下半年,宜蘭辦事處,搗碎糙米,0,0,0,0,0,0,0,525100,0
2007,下半年,臺東辦事處,搗碎糙米,0,0,0,0,0,0,0,0,0
2007,下半年,北區分署,切碎白米,0,0,10000,0,0,0,0,0,0
2007,下半年,臺北辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2007,下半年,新竹辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2007,下半年,苗栗辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2007,下半年,中區分署,切碎白米,0,0,200000,0,0,0,0,0,0
2007,下半年,(南投),切碎白米,0,0,0,0,0,0,0,0,0
2007,下半年,臺中辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2007,下半年,雲林辦事處,切碎白米,0,0,1105000,0,0,0,0,0,0
2007,下半年,南區分署,切碎白米,0,0,2654680,0,0,0,0,0,0
2007,下半年,嘉義辦事處,切碎白米,0,0,780000,0,0,0,0,0,0
2007,下半年,高雄辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2007,下半年,屏東辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2007,下半年,東區分署,切碎白米,0,0,0,0,0,0,0,0,0
2007,下半年,宜蘭辦事處,切碎白米,0,0,2354000,0,0,0,0,0,0
2007,下半年,臺東辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2006,上半年,北區分署,糙米,771450,0,1379970,378550,2160735,0,0,0,0
2006,上半年,臺北辦事處,糙米,0,0,0,0,0,0,0,0,0
2006,上半年,新竹辦事處,糙米,64750,0,177001,257685,937210,0,0,387763,0
2006,上半年,苗栗辦事處,糙米,0,913200,0,64682,173703,0,0,627252,0
2006,上半年,中區分署,糙米,320400,1357741,5703350,297242,675130,0,5441400,2158062,0
2006,上半年,(南投),糙米,0,0,0,0,0,0,0,0,0
2006,上半年,臺中辦事處,糙米,1461000,708006,30000,421507,0,0,4967039,0,0
2006,上半年,雲林辦事處,糙米,2650000,1000000,0,2650000,8126359,222000,67561,640345,0
2006,上半年,南區分署,糙米,0,0,856811,523700,831100,0,58915,586337,0
2006,上半年,嘉義辦事處,糙米,888874,2000000,179341,1154533,1551862,535204,0,5936170,106094
2006,上半年,高雄辦事處,糙米,0,0,0,0,401950,0,0,6195,0
2006,上半年,屏東辦事處,糙米,535100,0,12400,290574,291325,0,0,0,0
2006,上半年,東區分署,糙米,30000,216000,0,89700,147400,0,0,0,0
2006,上半年,宜蘭辦事處,糙米,0,0,943950,497400,246950,0,0,0,152584
2006,上半年,臺東辦事處,糙米,0,0,0,181700,118220,0,0,0,0
2006,上半年,北區分署,白米,926950,0,0,184765,753362,0,29238,,2293664
2006,上半年,臺北辦事處,白米,0,0,0,16450,2021527,0,19111,,0
2006,上半年,新竹辦事處,白米,250000,0,0,22430,1084024,0,0,,0
2006,上半年,苗栗辦事處,白米,0,0,0,8655,320677,0,0,,0
2006,上半年,中區分署,白米,118520,865430,0,1310,831368,0,8931642,,4305000
2006,上半年,(南投),白米,0,0,0,0,0,0,0,0,0
2006,上半年,臺中辦事處,白米,301150,0,0,5225,954987,0,0,0,600000
2006,上半年,雲林辦事處,白米,114400,0,0,0,657762,0,0,0,1420325
2006,上半年,南區分署,白米,74000,0,12000,237000,773540,0,1850,0,803815
2006,上半年,嘉義辦事處,白米,910165,0,39180,112500,602513,0,18940,0,5543060
2006,上半年,高雄辦事處,白米,0,0,0,402782,1544291,0,0,0,402782
2006,上半年,屏東辦事處,白米,479960,1800,0,122260,535026,0,0,0,440650
2006,上半年,東區分署,白米,20000,0,0,0,343120,0,0,0,0
2006,上半年,宜蘭辦事處,白米,368350,0,0,7170,542730,0,0,0,1750000
2006,上半年,臺東辦事處,白米,20450,0,0,23750,276400,0,0,0,0
2006,上半年,北區分署,切碎糙米,0,0,0,0,0,0,0,0,0
2006,上半年,臺北辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2006,上半年,新竹辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2006,上半年,苗栗辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2006,上半年,中區分署,切碎糙米,0,0,0,0,0,0,0,0,0
2006,上半年,(南投),切碎糙米,0,0,0,0,0,0,0,0,0
2006,上半年,臺中辦事處,切碎糙米,0,0,8034710,0,0,0,0,0,0
2006,上半年,雲林辦事處,切碎糙米,0,0,11052271,0,0,0,0,0,0
2006,上半年,南區分署,切碎糙米,0,0,818150,0,0,0,0,0,0
2006,上半年,嘉義辦事處,切碎糙米,0,0,3626525,0,0,0,0,0,0
2006,上半年,高雄辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2006,上半年,屏東辦事處,切碎糙米,0,0,2400,0,0,0,0,0,0
2006,上半年,東區分署,切碎糙米,0,0,0,0,0,0,0,0,0
2006,上半年,宜蘭辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2006,上半年,臺東辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2006,上半年,北區分署,搗碎糙米,0,0,0,0,0,0,0,5205000,0
2006,上半年,臺北辦事處,搗碎糙米,0,0,0,0,0,0,0,0,0
2006,上半年,新竹辦事處,搗碎糙米,0,0,0,0,0,0,0,2569100,0
2006,上半年,苗栗辦事處,搗碎糙米,0,0,0,0,0,0,0,4391350,0
2006,上半年,中區分署,搗碎糙米,0,0,0,0,0,0,0,7403000,0
2006,上半年,(南投),搗碎糙米,0,0,0,0,0,0,0,0,0
2006,上半年,臺中辦事處,搗碎糙米,0,0,0,0,0,0,0,1861362,0
2006,上半年,雲林辦事處,搗碎糙米,0,0,0,0,0,0,0,0,0
2006,上半年,南區分署,搗碎糙米,0,0,0,0,0,0,0,2057400,0
2006,上半年,嘉義辦事處,搗碎糙米,0,0,0,0,0,0,0,12310319,0
2006,上半年,高雄辦事處,搗碎糙米,0,0,0,0,0,0,0,408958,0
2006,上半年,屏東辦事處,搗碎糙米,0,0,0,0,0,0,0,941576,0
2006,上半年,東區分署,搗碎糙米,0,0,0,0,0,0,0,0,0
2006,上半年,宜蘭辦事處,搗碎糙米,0,0,0,0,0,0,0,5779250,0
2006,上半年,臺東辦事處,搗碎糙米,0,0,0,0,0,0,0,0,0
2006,上半年,北區分署,切碎白米,0,0,14083684,0,0,0,0,0,0
2006,上半年,臺北辦事處,切碎白米,0,0,2057088,0,0,0,0,0,0
2006,上半年,新竹辦事處,切碎白米,0,0,5749963,0,0,0,0,0,0
2006,上半年,苗栗辦事處,切碎白米,0,0,6499519,0,0,0,0,0,0
2006,上半年,中區分署,切碎白米,0,0,38409595,0,0,0,0,0,0
2006,上半年,(南投),切碎白米,0,0,0,0,0,0,0,0,0
2006,上半年,臺中辦事處,切碎白米,0,0,17493624,0,0,0,0,0,0
2006,上半年,雲林辦事處,切碎白米,0,0,38602372,0,0,0,0,0,0
2006,上半年,南區分署,切碎白米,0,0,6241988,0,0,0,0,0,0
2006,上半年,嘉義辦事處,切碎白米,0,0,24795842,0,0,0,0,0,0
2006,上半年,高雄辦事處,切碎白米,0,0,1958612,0,0,0,0,0,0
2006,上半年,屏東辦事處,切碎白米,0,0,2734911,0,0,0,0,0,0
2006,上半年,東區分署,切碎白米,0,0,846220,0,0,0,0,0,0
2006,上半年,宜蘭辦事處,切碎白米,0,0,10288384,0,0,0,0,0,0
2006,上半年,臺東辦事處,切碎白米,0,0,620520,0,0,0,0,0,0
2006,下半年,北區分署,糙米,393694,0,441676,46750,2219854,0,0,16,0
2006,下半年,臺北辦事處,糙米,0,0,0,0,260017,0,0,0,0
2006,下半年,新竹辦事處,糙米,0,400000,0,162198,628549,0,0,451226,0
2006,下半年,苗栗辦事處,糙米,0,786800,300414,49030,15372,0,0,1032443,0
2006,下半年,中區分署,糙米,261672,1740000,6406659,267399,629255,332677,17390,1904876,100
2006,下半年,(南投),糙米,0,0,0,0,0,0,0,0,0
2006,下半年,臺中辦事處,糙米,10000,1469000,287945,0,130642,0,1091957,5502069,20000
2006,下半年,雲林辦事處,糙米,0,2250000,7057053,268850,0,1786425,742550,14357971,0
2006,下半年,南區分署,糙米,89926,0,0,469290,771712,0,874715,1633038,0
2006,下半年,嘉義辦事處,糙米,483323,1450000,0,285000,148551,1305191,1005748,6073277,150000
2006,下半年,高雄辦事處,糙米,80000,0,0,356730,972867,0,0,26807,0
2006,下半年,屏東辦事處,糙米,330000,0,0,222150,225863,0,0,580900,0
2006,下半年,東區分署,糙米,0,0,0,25410,153628,0,0,0,180
2006,下半年,宜蘭辦事處,糙米,0,0,0,753775,16800,0,1827588,0,0
2006,下半年,臺東辦事處,糙米,0,0,0,2736,39413,0,0,284777,0
2006,下半年,北區分署,白米,782350,0,0,383836,693998,0,70170,,0
2006,下半年,臺北辦事處,白米,0,0,0,20450,1903151,0,5466,,25000
2006,下半年,新竹辦事處,白米,335950,0,0,34140,847487,0,3000,,0
2006,下半年,苗栗辦事處,白米,0,0,0,29580,302446,0,400000,,0
2006,下半年,中區分署,白米,438800,489000,0,82903,652829,0,1502300,,0
2006,下半年,(南投),白米,0,0,0,0,0,0,0,0,0
2006,下半年,臺中辦事處,白米,483650,271920,0,5700,1036403,0,2225000,,0
2006,下半年,雲林辦事處,白米,41850,0,0,0,560714,0,3422115,,0
2006,下半年,南區分署,白米,715100,0,0,0,1097800,0,700900,,0
2006,下半年,嘉義辦事處,白米,1161610,0,0,0,666011,0,1825000,,32860
2006,下半年,高雄辦事處,白米,0,0,0,0,1764546,0,0,,28000
2006,下半年,屏東辦事處,白米,389450,0,0,5845,621273,0,0,,0
2006,下半年,東區分署,白米,0,0,0,1220,344966,0,0,,0
2006,下半年,宜蘭辦事處,白米,336250,0,0,5715,480150,0,1670000,,0
2006,下半年,臺東辦事處,白米,0,0,0,13780,213785,0,0,,0
2006,下半年,北區分署,切碎糙米,0,0,1288997,0,0,0,0,0,0
2006,下半年,臺北辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2006,下半年,新竹辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2006,下半年,苗栗辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2006,下半年,中區分署,切碎糙米,0,0,0,0,0,0,0,0,0
2006,下半年,(南投),切碎糙米,0,0,0,0,0,0,0,0,0
2006,下半年,臺中辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2006,下半年,雲林辦事處,切碎糙米,0,0,2705863,0,0,0,0,0,0
2006,下半年,南區分署,切碎糙米,0,0,1100000,0,0,0,0,0,0
2006,下半年,嘉義辦事處,切碎糙米,0,0,96525,0,0,0,0,0,0
2006,下半年,高雄辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2006,下半年,屏東辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2006,下半年,東區分署,切碎糙米,0,0,0,0,0,0,0,0,0
2006,下半年,宜蘭辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2006,下半年,臺東辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2006,下半年,北區分署,搗碎糙米,0,0,0,0,0,0,0,737800,0
2006,下半年,臺北辦事處,搗碎糙米,0,0,0,0,0,0,0,0,0
2006,下半年,新竹辦事處,搗碎糙米,0,0,0,0,0,0,0,2509850,0
2006,下半年,苗栗辦事處,搗碎糙米,0,0,0,0,0,0,0,6352708,0
2006,下半年,中區分署,搗碎糙米,0,0,0,0,0,0,0,10723691,0
2006,下半年,(南投),搗碎糙米,0,0,0,0,0,0,0,0,0
2006,下半年,臺中辦事處,搗碎糙米,0,0,0,0,0,0,0,13869008,0
2006,下半年,雲林辦事處,搗碎糙米,0,0,0,0,0,0,0,14010238,0
2006,下半年,南區分署,搗碎糙米,0,0,0,0,0,0,0,4598000,0
2006,下半年,嘉義辦事處,搗碎糙米,0,0,0,0,0,0,0,7010655,0
2006,下半年,高雄辦事處,搗碎糙米,0,0,0,0,0,0,0,47345,0
2006,下半年,屏東辦事處,搗碎糙米,0,0,0,0,0,0,0,507000,0
2006,下半年,東區分署,搗碎糙米,0,0,0,0,0,0,0,763449,0
2006,下半年,宜蘭辦事處,搗碎糙米,0,0,0,0,0,0,0,2236270,0
2006,下半年,臺東辦事處,搗碎糙米,0,0,0,0,0,0,0,0,0
2006,下半年,北區分署,切碎白米,0,0,3807784,0,0,0,0,0,0
2006,下半年,臺北辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2006,下半年,新竹辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2006,下半年,苗栗辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2006,下半年,中區分署,切碎白米,0,0,6223000,0,0,0,0,0,0
2006,下半年,(南投),切碎白米,0,0,0,0,0,0,0,0,0
2006,下半年,臺中辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2006,下半年,雲林辦事處,切碎白米,0,0,4795080,0,0,0,0,0,0
2006,下半年,南區分署,切碎白米,0,0,772000,0,0,0,0,0,0
2006,下半年,嘉義辦事處,切碎白米,0,0,1284000,0,0,0,0,0,0
2006,下半年,高雄辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2006,下半年,屏東辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2006,下半年,東區分署,切碎白米,0,0,0,0,0,0,0,0,0
2006,下半年,宜蘭辦事處,切碎白米,0,0,1680000,0,0,0,0,0,0
2006,下半年,臺東辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2005,下半年,北區分署,糙米,655700,0,965350,352480,2078320,0,0,5727068,0
2005,下半年,臺北辦事處,糙米,0,0,0,0,253910,0,0,0,0
2005,下半年,新竹辦事處,糙米,40000,300000,0,230950,184100,0,0,1668682,0
2005,下半年,苗栗辦事處,糙米,0,800000,0,64558,89110,0,229886,3035704,0
2005,下半年,中區分署,糙米,250981,1952300,2596200,301100,468850,928000,1394400,5142150,0
2005,下半年,(南投),糙米,0,0,0,0,0,0,0,0,0
2005,下半年,臺中辦事處,糙米,5000,1302200,236002,128000,13920,0,148736,7211477,0
2005,下半年,雲林辦事處,糙米,0,1000000,10248330,207500,35294,3021065,100000,10649157,0
2005,下半年,南區分署,糙米,50800,500000,74160,423801,819150,51164,155517,2049892,200
2005,下半年,嘉義辦事處,糙米,338696,2400000,932207,227536,290000,3939170,368254,11571889,77850
2005,下半年,高雄辦事處,糙米,0,0,0,462000,1061922,0,0,0,0
2005,下半年,屏東辦事處,糙米,516962,0,0,246200,37950,512301,0,1277074,0
2005,下半年,東區分署,糙米,190000,0,0,246365,181250,0,0,0,0
2005,下半年,宜蘭辦事處,糙米,0,0,655006,175100,12450,0,919540,3045450,0
2005,下半年,臺東辦事處,糙米,0,0,0,276000,58350,0,0,0,0
2005,下半年,北區分署,白米,1117200,0,1662900,44211,833456,0,0,0,5
2005,下半年,臺北辦事處,白米,0,0,0,15770,1864280,0,0,0,0
2005,下半年,新竹辦事處,白米,427847,0,0,21330,830080,0,0,0,0
2005,下半年,苗栗辦事處,白米,83150,0,0,5285,250798,0,600000,0,0
2005,下半年,中區分署,白米,204860,477500,3461363,905,740757,0,1884105,0,9150
2005,下半年,(南投),白米,0,0,0,0,0,0,0,0,0
2005,下半年,臺中辦事處,白米,539050,0,200000,4780,901703,0,600000,0,0
2005,下半年,雲林辦事處,白米,0,0,7860829,0,534684,0,2200000,0,0
2005,下半年,南區分署,白米,302650,0,266000,0,1117850,0,500000,0,0
2005,下半年,嘉義辦事處,白米,733660,0,790000,0,683385,0,2400000,0,135000
2005,下半年,高雄辦事處,白米,455650,0,0,0,1802100,0,0,0,20000
2005,下半年,屏東辦事處,白米,692260,0,0,8700,610660,0,0,0,0
2005,下半年,東區分署,白米,182950,0,0,442,316131,0,0,0,0
2005,下半年,宜蘭辦事處,白米,82250,0,1940000,6940,458850,0,1100000,0,0
2005,下半年,臺東辦事處,白米,88550,0,0,13125,217905,0,0,0,0
2005,下半年,北區分署,切碎糙米,0,0,0,0,0,0,0,0,0
2005,下半年,臺北辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2005,下半年,新竹辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2005,下半年,苗栗辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2005,下半年,中區分署,切碎糙米,0,0,0,0,0,0,0,0,0
2005,下半年,(南投),切碎糙米,0,0,0,0,0,0,0,0,0
2005,下半年,臺中辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2005,下半年,雲林辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2005,下半年,南區分署,切碎糙米,0,0,0,0,0,0,0,0,0
2005,下半年,嘉義辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2005,下半年,高雄辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2005,下半年,屏東辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2005,下半年,東區分署,切碎糙米,0,0,0,0,0,0,0,0,0
2005,下半年,宜蘭辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2005,下半年,臺東辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2005,下半年,北區分署,搗碎糙米,0,0,0,0,0,0,0,0,0
2005,下半年,臺北辦事處,搗碎糙米,0,0,0,0,0,0,0,0,0
2005,下半年,新竹辦事處,搗碎糙米,0,0,0,0,0,0,0,0,0
2005,下半年,苗栗辦事處,搗碎糙米,0,0,0,0,0,0,0,0,0
2005,下半年,中區分署,搗碎糙米,0,0,0,0,0,0,0,0,0
2005,下半年,(南投),搗碎糙米,0,0,0,0,0,0,0,0,0
2005,下半年,臺中辦事處,搗碎糙米,0,0,0,0,0,0,0,0,0
2005,下半年,雲林辦事處,搗碎糙米,0,0,0,0,0,0,0,0,0
2005,下半年,南區分署,搗碎糙米,0,0,0,0,0,0,0,0,0
2005,下半年,嘉義辦事處,搗碎糙米,0,0,0,0,0,0,0,0,0
2005,下半年,高雄辦事處,搗碎糙米,0,0,0,0,0,0,0,0,0
2005,下半年,屏東辦事處,搗碎糙米,0,0,0,0,0,0,0,0,0
2005,下半年,東區分署,搗碎糙米,0,0,0,0,0,0,0,0,0
2005,下半年,宜蘭辦事處,搗碎糙米,0,0,0,0,0,0,0,0,0
2005,下半年,臺東辦事處,搗碎糙米,0,0,0,0,0,0,0,0,0
2005,下半年,北區分署,切碎白米,0,0,0,0,0,0,0,0,0
2005,下半年,臺北辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2005,下半年,新竹辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2005,下半年,苗栗辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2005,下半年,中區分署,切碎白米,0,0,0,0,0,0,0,0,0
2005,下半年,(南投),切碎白米,0,0,0,0,0,0,0,0,0
2005,下半年,臺中辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2005,下半年,雲林辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2005,下半年,南區分署,切碎白米,0,0,0,0,0,0,0,0,0
