年度,期作,縣市,鄉鎮,作物,收穫面積(公頃),種植面積(公頃),每公頃收穫量(公斤),收量(公斤)
102,全年,高雄市,梓官區,桑,0.9,0.9,30000,27000
102,全年,高雄市,梓官區,龍眼,37.31,37.31,7200,268640
102,全年,高雄市,梓官區,香蕉,16.37,16.37,22050,360965
102,全年,高雄市,梓官區,鳳梨,10.64,13.8,43229,459954
102,全年,高雄市,梓官區,檸檬,2.5,2.5,12375,30938
102,全年,高雄市,梓官區,本地種芒果,11.35,11.35,7800,88530
102,全年,高雄市,梓官區,可可椰子,16.3,16.3,9180,149634
102,全年,高雄市,梓官區,棗,77.17,77.17,17538,1353401
102,全年,高雄市,梓官區,狼尾草,0,0,0,0
102,全年,高雄市,梓官區,其他長期牧草,0,0,0,0
102,全年,高雄市,梓官區,其他藥用,0,0,0,0
102,全年,高雄市,梓官區,玫瑰,0,0,0,0
102,全年,高雄市,梓官區,蘭花,0,0,0,0
102,全年,高雄市,梓官區,苗圃類,0,0,0,0
102,全年,高雄市,梓官區,盆花類,0,0,0,0
102,二期作,高雄市,六龜區,甘藷,0.03,0.03,23500,705
102,二期作,高雄市,六龜區,冬瓜,1.85,1.85,23750,43938
102,二期作,高雄市,六龜區,胡瓜,0.2,0.2,15300,3060
102,二期作,高雄市,六龜區,食用玉米,1.7,1.7,6000,10200
102,二期作,高雄市,六龜區,田青,19.09,19.09,36550,697740
102,二期作,高雄市,六龜區,荒廢面積,0,63.15,0,0
102,二期作,高雄市,六龜區,茄子,1.65,1.65,12450,20543
102,二期作,高雄市,六龜區,甜椒,0.6,0.6,10800,6480
102,二期作,高雄市,六龜區,南瓜,2.28,2.28,8150,18582
102,二期作,高雄市,六龜區,休閒面積,0,889.24,0,0
102,二期作,高雄市,六龜區,蔥,0.02,0.02,20500,410
102,全年,高雄市,六龜區,南薑,0,0,0,0
102,二期作,高雄市,六龜區,食用番茄,0.25,0.25,21700,5425
102,全年,高雄市,六龜區,龍鬚菜,0,0,0,0
102,全年,高雄市,六龜區,竹筍,0,0,0,0
102,全年,高雄市,六龜區,咖啡,0,0,0,0
102,全年,高雄市,六龜區,樹薯,0,0,0,0
102,二期作,高雄市,六龜區,絲瓜,0.6,0.6,15500,9300
102,全年,高雄市,六龜區,梅,101,101,6306,636866
102,全年,高雄市,六龜區,木瓜,0.9,0.9,32340,29106
102,全年,高雄市,六龜區,紅龍果,2.27,2.27,28000,63560
102,全年,高雄市,六龜區,番石榴,34.6,34.6,21263,735683
102,全年,高雄市,六龜區,檳榔,2.4,2.4,1924,4618
102,全年,高雄市,六龜區,改良種芒果,64.45,64.45,8878,572162
102,全年,高雄市,六龜區,本地種芒果,7,7,8535,59745
102,全年,高雄市,六龜區,龍眼,63.4,63.4,7472,473725
102,全年,高雄市,六龜區,檸檬,1.17,1.17,12900,15093
102,全年,高雄市,六龜區,柳橙,1.4,1.4,11250,15750
102,全年,高雄市,六龜區,鳳梨,2.5,2.5,43200,108000
102,全年,高雄市,六龜區,香蕉,12.08,12.08,17510,211521
102,全年,高雄市,六龜區,酪梨,0.6,0.6,8075,4845
102,全年,高雄市,六龜區,可可椰子,8,8,9100,72800
102,全年,高雄市,六龜區,百香果,1.4,1.4,11375,15925
102,全年,高雄市,六龜區,棗,2.7,2.7,17000,45900
102,全年,高雄市,六龜區,荔枝,8.6,8.6,7500,64500
102,全年,高雄市,六龜區,蓮霧,3.5,3.5,11250,39375
102,全年,高雄市,六龜區,其他(花卉),0,0,0,0
102,全年,高雄市,六龜區,苗圃類,0,0,0,0
102,二期作,高雄市,甲仙區,荒廢面積,0,59.9,0,0
102,二期作,高雄市,甲仙區,絲瓜,5.48,5.48,12000,65760
102,二期作,高雄市,甲仙區,苦瓜,0.3,0.3,17500,5250
102,二期作,高雄市,甲仙區,冬瓜,1.8,1.8,28000,50400
102,二期作,高雄市,甲仙區,節瓜(毛瓜),1.22,1.22,11000,13420
102,二期作,高雄市,甲仙區,落花生,0.2,0.2,2300,460
102,二期作,高雄市,甲仙區,田青,152.8,152.8,26000,3972800
102,二期作,高雄市,甲仙區,長豇(菜)豆,1.85,1.85,11500,21275
102,二期作,高雄市,甲仙區,胡瓜,5.2,5.2,15000,78000
102,二期作,高雄市,甲仙區,辣椒,0.75,0.75,7000,5250
102,二期作,高雄市,甲仙區,南瓜,2.85,2.85,12000,34200
102,二期作,高雄市,甲仙區,大豆,2.1,2.1,2000,4200
102,二期作,高雄市,甲仙區,甜椒,0.6,0.6,13000,7800
102,二期作,高雄市,甲仙區,茄子,5.07,5.07,16200,82134
102,二期作,高雄市,甲仙區,鵲豆(肉豆),0.3,0.3,10000,3000
102,二期作,高雄市,甲仙區,甘藷,0.01,0.01,20000,200
102,二期作,高雄市,甲仙區,食用玉米,5.95,5.95,6000,35700
102,全年,高雄市,甲仙區,龍鬚菜,0,0,0,0
102,二期作,高雄市,甲仙區,休閒面積,0,1665.68,0,0
102,全年,高雄市,甲仙區,竹筍,0,0,0,0
102,全年,高雄市,甲仙區,其他,0,0,0,0
102,全年,高雄市,甲仙區,愛玉子,0,0,0,0
102,全年,高雄市,甲仙區,生食甘蔗,0,0,0,0
102,全年,高雄市,甲仙區,樹薯,0,0,0,0
102,全年,高雄市,甲仙區,檸檬,13.3,13.3,13200,175560
102,全年,高雄市,甲仙區,番荔枝,0.5,0.5,9500,4750
102,全年,高雄市,甲仙區,本地種芒果,3.55,3.55,7697,27324
102,全年,高雄市,甲仙區,改良種芒果,79.22,79.22,13188,1044750
102,全年,高雄市,甲仙區,檳榔,6.56,6.56,3400,22304
102,全年,高雄市,甲仙區,番石榴,31.77,31.77,25595,813168
102,全年,高雄市,甲仙區,木瓜,42.07,42.07,59850,2517890
102,全年,高雄市,甲仙區,蓮霧,2.89,2.89,12008,34704
102,全年,高雄市,甲仙區,荔枝,295.22,295.22,7852,2318056
102,全年,高雄市,甲仙區,棗,3.8,3.8,18400,69920
102,全年,高雄市,甲仙區,彌猴桃,0.3,0.3,7500,2250
102,全年,高雄市,甲仙區,可可椰子,97.54,99.84,9500,926630
102,全年,高雄市,甲仙區,酪梨,0.4,0.4,8100,3240
102,全年,高雄市,甲仙區,白柚,0.37,0.37,8100,2997
102,全年,高雄市,甲仙區,柳橙,2.68,2.68,19323,51786
102,全年,高雄市,甲仙區,鳳梨,44.78,59.58,47520,2127946
102,全年,高雄市,甲仙區,香蕉,62.8,62.8,23940,1503432
102,全年,高雄市,甲仙區,四季桔,3.92,3.92,14258,55890
102,全年,高雄市,甲仙區,龍眼,174.2,174.2,10906,1899860
102,全年,高雄市,甲仙區,紅龍果,1.16,1.16,17600,20416
102,全年,高雄市,甲仙區,其他,2.7,2.7,21000,56700
102,全年,高雄市,甲仙區,其他(花卉),0,0,0,0
102,全年,高雄市,甲仙區,蘭花,0,0,0,0
102,全年,高雄市,甲仙區,火鶴花,0,0,0,0
102,全年,高雄市,甲仙區,苗圃類,0,0,0,0
102,二期作,高雄市,杉林區,食用玉米,5.81,5.81,5750,33408
102,二期作,高雄市,杉林區,越瓜,2.1,2.1,18500,38850
102,二期作,高雄市,杉林區,胡瓜,4.61,4.61,23100,106491
102,二期作,高雄市,杉林區,休閒面積,0,1247.92,0,0
102,二期作,高雄市,杉林區,絲瓜,1.3,1.3,15450,20085
102,全年,高雄市,杉林區,竹筍,0,0,0,0
102,全年,高雄市,杉林區,生食甘蔗,0,0,0,0
102,全年,高雄市,杉林區,咖啡,0,0,0,0
102,全年,高雄市,杉林區,其他,0,0,0,0
102,二期作,高雄市,杉林區,食用番茄,2.44,2.44,23300,56852
102,二期作,高雄市,杉林區,田青,53.78,53.78,20900,1124002
102,二期作,高雄市,杉林區,四季豆,2.05,2.05,10450,21422
102,二期作,高雄市,杉林區,南瓜,2.91,2.91,12950,37685
102,二期作,高雄市,杉林區,香瓜,0.35,0.35,16000,5600
102,全年,高雄市,杉林區,愛玉子,0,0,0,0
102,二期作,高雄市,杉林區,甘藷,1.11,1.11,18255,20263
102,全年,高雄市,杉林區,龍眼,535.2,535.2,6464,3459533
102,全年,高雄市,杉林區,香蕉,182.79,182.79,21420,3915362
102,全年,高雄市,杉林區,改良種芒果,58.36,58.36,11550,674058
102,全年,高雄市,杉林區,檳榔,4.9,4.9,3780,18522
102,全年,高雄市,杉林區,番石榴,61.67,61.67,22707,1400334
102,全年,高雄市,杉林區,李,0.1,0.1,5460,546
102,全年,高雄市,杉林區,木瓜,3.39,3.39,43181,146383
102,全年,高雄市,杉林區,橄欖,4.8,4.8,12210,58608
102,全年,高雄市,杉林區,棗,4.7,4.7,15995,75177
102,全年,高雄市,杉林區,人心果,1.72,1.72,5900,10148
102,全年,高雄市,杉林區,可可椰子,16.77,16.77,11118,186456
102,全年,高雄市,杉林區,酪梨,0.9,0.9,6649,5984
102,全年,高雄市,杉林區,紅龍果,2.88,2.88,26400,76032
102,全年,高雄市,杉林區,其他,0.3,0.3,6300,1890
102,全年,高雄市,杉林區,桑,0.8,0.8,18060,14448
102,全年,高雄市,杉林區,本地種芒果,23.91,23.91,7965,190452
102,全年,高雄市,杉林區,鳳梨,82.1,84.8,49353,4051871
102,全年,高雄市,杉林區,柳橙,2.47,2.47,13172,32535
102,全年,高雄市,杉林區,文旦柚,6.6,6.6,8399,55432
102,全年,高雄市,杉林區,白柚,1.3,1.3,8680,11284
102,全年,高雄市,杉林區,檸檬,17.2,17.2,14421,248036
102,全年,高雄市,杉林區,四季桔,0.67,0.67,13131,8798
102,全年,高雄市,杉林區,荔枝,485.33,485.33,8490,4120440
102,全年,高雄市,杉林區,其他長期牧草,0,0,0,0
102,全年,高雄市,杉林區,狼尾草,0,0,0,0
102,全年,高雄市,杉林區,盤固拉草,0,0,0,0
102,全年,高雄市,杉林區,其他藥用,0,0,0,0
102,全年,高雄市,杉林區,文心蘭,0,0,0,0
102,全年,高雄市,杉林區,火鶴花,0,0,0,0
102,全年,高雄市,杉林區,蘭花,0,0,0,0
102,全年,高雄市,杉林區,玫瑰,0,0,0,0
102,全年,高雄市,內門區,樹薯,0,0,0,0
102,二期作,高雄市,內門區,其他豆類,7.6,7.6,2200,16720
102,全年,高雄市,內門區,咖啡,0,0,0,0
102,全年,高雄市,內門區,愛玉子,0,0,0,0
102,全年,高雄市,內門區,其他,0,0,0,0
102,全年,高雄市,內門區,韭菜,0,0,0,0
102,全年,高雄市,內門區,生食甘蔗,0,0,0,0
102,二期作,高雄市,內門區,佛手瓜,1.1,1.1,9500,10450
102,二期作,高雄市,內門區,食用玉米,4.3,4.3,4300,18490
102,二期作,高雄市,內門區,田青,12,12,21211,254532
102,二期作,高雄市,內門區,甘藷,5.7,5.7,12200,69540
102,二期作,高雄市,內門區,米豆,1.9,1.9,1300,2470
102,二期作,高雄市,內門區,落花生,0.5,0.5,1500,750
102,二期作,高雄市,內門區,休閒面積,0,328.85,0,0
102,二期作,高雄市,內門區,南瓜,3.2,3.2,9850,31520
102,二期作,高雄市,內門區,粟,2.15,2.15,2300,4945
102,全年,高雄市,內門區,山蕨,0,0,0,0
102,二期作,高雄市,內門區,蔥,0.1,0.1,15000,1500
102,二期作,高雄市,內門區,"其他 (特作)",0.1,0.1,1000,100
102,二期作,高雄市,內門區,其他(雜糧),1.2,1.2,2300,2760
102,全年,高雄市,內門區,龍鬚菜,0,0,0,0
102,全年,高雄市,內門區,番石榴,4.5,4.5,13000,58500
102,全年,高雄市,內門區,鳳梨,0.7,0.7,35000,24500
102,全年,高雄市,內門區,檳榔,20.1,20.1,1695,34070
102,全年,高雄市,內門區,香蕉,3.7,3.7,16500,61050
102,全年,高雄市,內門區,龍眼,10.6,10.6,5340,56604
102,全年,高雄市,內門區,棗,1,1,13230,13230
102,全年,高雄市,內門區,梨,1.2,1.2,5040,6048
102,全年,高雄市,內門區,荔枝,2.3,2.3,6000,13800
102,全年,高雄市,內門區,梅,2.31,2.31,7057,16301
102,全年,高雄市,內門區,木瓜,1.5,1.5,30000,45000
102,全年,高雄市,內門區,桃,0.1,0.1,6000,600
102,全年,高雄市,內門區,李,0.7,0.7,8000,5600
102,全年,高雄市,內門區,改良種芒果,8.35,8.35,8035,67089
102,全年,高雄市,內門區,本地種芒果,127.8,127.8,6540,835812
102,全年,高雄市,內門區,山藥,0,0,0,0
102,全年,高雄市,內門區,其他藥用,0,0,0,0
102,二期作,高雄市,茂林區,其他豆類,0.53,0.53,2251,1193
102,二期作,高雄市,茂林區,飼料玉米,1.31,1.31,4400,5764
102,二期作,高雄市,茂林區,南瓜,9.05,9.05,9000,81450
102,全年,高雄市,茂林區,龍鬚菜,0,0,0,0
102,全年,高雄市,茂林區,金針菜,0,0,0,0
102,全年,高雄市,茂林區,竹筍,0,0,0,0
102,全年,高雄市,茂林區,其他,0,0,0,0
102,全年,高雄市,茂林區,愛玉子,0,0,0,0
102,全年,高雄市,茂林區,咖啡,0,0,0,0
102,全年,高雄市,茂林區,茶,0,0,0,0
102,二期作,高雄市,茂林區,其他(雜糧),0.25,0.25,3152,788
102,二期作,高雄市,茂林區,荒廢面積,0,97.79,0,0
102,二期作,高雄市,茂林區,甘藷,0.15,0.15,12000,1800
102,二期作,高雄市,茂林區,四季豆,0.42,0.42,8300,3486
102,二期作,高雄市,茂林區,休閒面積,0,793.73,0,0
102,二期作,高雄市,茂林區,甘藍,3.62,3.62,32000,115840
102,全年,高雄市,茂林區,香蕉,2.3,2.3,18900,43470
102,全年,高雄市,茂林區,梨,10.6,10.6,11480,121688
102,全年,高雄市,茂林區,龍眼,9.5,9.5,4536,43092
102,全年,高雄市,茂林區,本地種芒果,66.7,66.7,6250,416875
102,全年,高雄市,茂林區,其他,3.9,3.9,7500,29250
102,全年,高雄市,茂林區,紅龍果,0.5,0.5,20720,10360
102,全年,高雄市,茂林區,可可椰子,0.3,0.3,5430,1629
102,全年,高雄市,茂林區,荔枝,1.8,1.8,5000,9000
102,全年,高雄市,茂林區,梅,641.76,641.76,5770,3702887
102,全年,高雄市,茂林區,巨峰葡萄,1.9,1.9,17020,32338
102,全年,高雄市,茂林區,蓮霧,3.6,3.6,9240,33264
102,全年,高雄市,茂林區,柿,18.1,18.1,6780,122718
102,全年,高雄市,茂林區,桃,45.64,45.64,8100,369684
102,全年,高雄市,茂林區,李,121.7,121.7,8400,1022280
102,全年,高雄市,茂林區,番石榴,2.5,2.5,16234,40584
102,全年,高雄市,茂林區,其他(青果),4.4,4.4,6300,27720
102,全年,高雄市,茂林區,檳榔,11.96,11.96,1950,23322
102,全年,高雄市,茂林區,改良種芒果,237.17,237.17,7809,1852048
102,全年,高雄市,茂林區,太空包香菇,0,0,0,0
102,二期作,高雄市,桃源區,休閒面積,0,130.66,0,0
102,全年,高雄市,桃源區,竹筍,0,0,0,0
102,全年,高雄市,桃源區,油茶,0,0,0,0
102,全年,高雄市,桃源區,山蕨,0,0,0,0
102,二期作,高雄市,桃源區,荒廢面積,0,161.38,0,0
102,全年,高雄市,桃源區,其他,0,0,0,0
102,全年,高雄市,桃源區,愛玉子,0,0,0,0
102,全年,高雄市,桃源區,咖啡,0,0,0,0
102,全年,高雄市,桃源區,茶,0,0,0,0
102,全年,高雄市,桃源區,梅,163.75,163.75,5692,932048
102,全年,高雄市,桃源區,荔枝,0.3,0.3,5950,1785
102,全年,高雄市,桃源區,橄欖,2.58,2.58,13238,34153
102,全年,高雄市,桃源區,香蕉,6.2,6.2,16254,100773
102,全年,高雄市,桃源區,檳榔,68.7,68.7,2284,156945
102,全年,高雄市,桃源區,巨峰葡萄,0.3,0.3,15003,4501
102,全年,高雄市,桃源區,改良種芒果,48.7,48.7,6380,310706
102,全年,高雄市,桃源區,桃,34.4,34.4,7680,264192
102,全年,高雄市,桃源區,李,31.81,31.81,6458,205422
102,全年,高雄市,桃源區,百香果,0.15,0.15,7347,1102
102,全年,高雄市,桃源區,棗,0.2,0.2,12760,2552
102,全年,高雄市,桃源區,梨,11.7,11.7,11900,139235
102,全年,高雄市,桃源區,柿,5.15,5.15,7356,37884
102,二期作,屏東縣,屏東市,西瓜,31.11,31.11,16000,497760
102,全年,屏東縣,屏東市,山蕨,0,0,0,0
102,二期作,屏東縣,屏東市,辣椒,0.7,0.7,8200,5740
102,二期作,屏東縣,屏東市,茄子,6.79,6.79,20000,135800
102,二期作,屏東縣,屏東市,豌豆,0.5,0.5,9450,4725
102,全年,屏東縣,屏東市,龍鬚菜,0,0,0,0
102,二期作,屏東縣,屏東市,萵苣,1.59,1.59,11250,17888
102,二期作,屏東縣,屏東市,不結球白菜,3.6,3.6,12500,45000
102,二期作,屏東縣,屏東市,其他(果菜),17.24,17.24,11500,198260
102,二期作,屏東縣,屏東市,胡瓜,5.43,5.43,17000,92310
102,全年,屏東縣,屏東市,荖葉,0,0,0,0
102,全年,屏東縣,屏東市,羅勒,0,0,0,0
102,二期作,屏東縣,屏東市,其他(果菜),84.4,84.4,13000,1097200
102,二期作,屏東縣,屏東市,扁蒲,0.95,0.95,18000,17100
102,二期作,屏東縣,屏東市,南瓜,2.1,2.1,15000,31500
102,二期作,屏東縣,屏東市,毛豆,8.97,8.97,5805,52071
102,全年,屏東縣,屏東市,竹筍,0,0,0,0
102,二期作,屏東縣,屏東市,食用玉米,2.48,2.48,6680,16566
102,二期作,屏東縣,屏東市,甕菜,19.28,19.28,12450,240036
102,二期作,屏東縣,屏東市,絲瓜,6.45,6.45,20000,129000
102,二期作,屏東縣,屏東市,香瓜,21.08,21.08,13000,274040
102,二期作,屏東縣,屏東市,皇帝豆,0.4,0.4,12150,4860
102,全年,屏東縣,屏東市,荖花,0,0,0,0
102,全年,屏東縣,屏東市,其他,0,0,0,0
102,二期作,屏東縣,屏東市,甘藍,0.8,0.8,35600,28480
102,全年,屏東縣,屏東市,韭菜,0,0,0,0
102,二期作,屏東縣,屏東市,蓮藕,0.3,0.3,9300,2790
102,二期作,屏東縣,屏東市,蔥,8.1,8.1,16000,129600
102,全年,屏東縣,屏東市,蘆筍,0,0,0,0
102,二期作,屏東縣,屏東市,苦瓜,8.44,8.44,16000,135040
102,全年,屏東縣,屏東市,生食甘蔗,0,0,0,0
102,二期作,屏東縣,屏東市,冬瓜,2.4,2.4,23000,55200
102,二期作,屏東縣,屏東市,田青,290.39,290.39,16000,4646240
102,二期作,屏東縣,屏東市,荒廢面積,0,14.89,0,0
102,二期作,屏東縣,屏東市,休閒面積,0,500.11,0,0
102,二期作,屏東縣,屏東市,結球白菜,6.1,6.1,34500,210450
102,二期作,屏東縣,屏東市,長豇(菜)豆,2.6,2.6,12120,31512
102,二期作,屏東縣,屏東市,甘藷,5.7,5.7,16000,91200
102,全年,屏東縣,屏東市,咖啡,0,0,0,0
102,全年,屏東縣,屏東市,番石榴,15.36,15.36,22961,352682
102,全年,屏東縣,屏東市,其他,1.7,1.7,8640,14688
102,全年,屏東縣,屏東市,香蕉,111.97,120.27,27880,3121724
102,全年,屏東縣,屏東市,鳳梨,17.52,17.52,50400,883008
102,全年,屏東縣,屏東市,棗,5.4,5.4,14525,78435
102,全年,屏東縣,屏東市,酪梨,0.3,0.3,9590,2877
102,全年,屏東縣,屏東市,四季桔,13.39,13.59,16500,220935
102,全年,屏東縣,屏東市,可可椰子,46.67,46.67,10440,487258
102,全年,屏東縣,屏東市,本地種芒果,1.4,1.4,6500,9100
102,全年,屏東縣,屏東市,龍眼,0.1,0.1,5060,506
102,全年,屏東縣,屏東市,紅龍果,1.12,1.12,21545,24130
102,全年,屏東縣,屏東市,檸檬,40.22,41.12,15198,611258
102,全年,屏東縣,屏東市,番荔枝,2.05,2.05,11555,23688
102,全年,屏東縣,屏東市,改良種芒果,14.57,14.67,13599,198144
102,全年,屏東縣,屏東市,檳榔,193.59,193.59,3060,592385
102,全年,屏東縣,屏東市,荔枝,8.5,8.5,6500,55250
102,全年,屏東縣,屏東市,蓮霧,16.45,16.45,18248,300176
102,全年,屏東縣,屏東市,木瓜,16.53,16.53,48000,793440
102,全年,屏東縣,屏東市,狼尾草,0,0,0,0
102,全年,屏東縣,屏東市,文心蘭,0,0,0,0
102,全年,屏東縣,屏東市,玫瑰,0,0,0,0
102,全年,屏東縣,屏東市,其他(花卉),0,0,0,0
102,全年,屏東縣,屏東市,蘭花,0,0,0,0
102,全年,屏東縣,屏東市,天堂鳥,0,0,0,0
102,二期作,屏東縣,屏東市,其他切花,0,0,0,0
102,全年,屏東縣,屏東市,火鶴花,0,0,0,0
102,全年,屏東縣,屏東市,盆花類,0,0,0,0
102,全年,屏東縣,屏東市,苗圃類,0,0,0,0
102,二期作,屏東縣,潮州鎮,西瓜,49.9,49.9,14800,738520
102,二期作,屏東縣,潮州鎮,甘藍,1,1,35500,35500
102,二期作,屏東縣,潮州鎮,田青,98.78,98.78,13000,1284140
102,二期作,屏東縣,潮州鎮,茄子,0.1,0.1,17000,1700
102,全年,屏東縣,潮州鎮,生食甘蔗,0,0,0,0
102,二期作,屏東縣,潮州鎮,冬瓜,16.6,16.6,19000,315400
102,二期作,屏東縣,潮州鎮,蔥,0.1,0.1,13000,1300
102,二期作,屏東縣,潮州鎮,南瓜,0.2,0.2,13600,2720
102,全年,屏東縣,潮州鎮,茉莉,0,0,0,0
102,全年,屏東縣,潮州鎮,荖葉,0,0,0,0
102,全年,屏東縣,潮州鎮,黃梔,0,0,0,0
102,全年,屏東縣,潮州鎮,其他,0,0,0,0
102,全年,屏東縣,潮州鎮,韭菜,0,0,0,0
102,二期作,屏東縣,潮州鎮,其他(果菜),0.1,0.1,14000,1400
102,二期作,屏東縣,潮州鎮,香瓜,11.3,11.3,12500,141250
102,二期作,屏東縣,潮州鎮,胡瓜,0.2,0.2,17300,3460
102,二期作,屏東縣,潮州鎮,洋香瓜,13.4,13.4,12300,164820
102,二期作,屏東縣,潮州鎮,長豇(菜)豆,0.5,0.5,11400,5700
102,二期作,屏東縣,潮州鎮,休閒面積,0,948.51,0,0
102,二期作,屏東縣,潮州鎮,辣椒,0.4,0.4,8000,3200
102,二期作,屏東縣,潮州鎮,菱角,0.2,0.2,12000,2400
102,二期作,屏東縣,潮州鎮,苦瓜,1.95,1.95,16000,31200
102,二期作,屏東縣,潮州鎮,食用玉米,0.8,0.8,6800,5440
102,全年,屏東縣,潮州鎮,竹筍,0,0,0,0
102,二期作,屏東縣,潮州鎮,越瓜,0.6,0.6,17000,10200
102,二期作,屏東縣,潮州鎮,絲瓜,2.1,2.1,15000,31500
102,全年,屏東縣,潮州鎮,桑,0.2,0.2,12000,2400
102,全年,屏東縣,潮州鎮,其他,2.4,2.9,9075,21780
102,全年,屏東縣,潮州鎮,紅龍果,3.1,3.3,22550,69905
102,全年,屏東縣,潮州鎮,百香果,0.3,0.3,12000,3600
102,全年,屏東縣,潮州鎮,番荔枝,2.46,2.46,11275,27737
102,全年,屏東縣,潮州鎮,荔枝,31.2,31.2,6630,206856
102,全年,屏東縣,潮州鎮,蓮霧,154.73,156.43,21600,3342160
102,全年,屏東縣,潮州鎮,木瓜,6.83,6.83,47000,321010
102,全年,屏東縣,潮州鎮,番石榴,8.03,8.33,21232,170496
102,全年,屏東縣,潮州鎮,檳榔,630.79,650.65,3060,1930217
102,全年,屏東縣,潮州鎮,改良種芒果,16.8,17.8,14280,239904
102,全年,屏東縣,潮州鎮,本地種芒果,10.05,10.25,6440,64722
102,全年,屏東縣,潮州鎮,龍眼,4.73,4.73,6297,29785
102,全年,屏東縣,潮州鎮,四季桔,0,0.3,0,0
102,全年,屏東縣,潮州鎮,檸檬,34.55,34.85,14800,511340
102,全年,屏東縣,潮州鎮,鳳梨,97.21,107.41,52000,5054920
102,全年,屏東縣,潮州鎮,香蕉,141.35,167.25,27060,3824939
102,全年,屏東縣,潮州鎮,可可椰子,3.4,4.09,9540,32436
102,二期作,屏東縣,潮州鎮,其他短期牧草,0,0,0,0
102,全年,屏東縣,潮州鎮,狼尾草,0,0,0,0
102,全年,屏東縣,潮州鎮,其他藥用,0,0,0,0
102,全年,屏東縣,潮州鎮,火鶴花,0,0,0,0
102,全年,屏東縣,潮州鎮,文心蘭,0,0,0,0
102,二期作,屏東縣,潮州鎮,菊花,0,0,0,0
102,全年,屏東縣,潮州鎮,其他(花卉),0,0,0,0
102,全年,屏東縣,潮州鎮,天堂鳥,0,0,0,0
102,全年,屏東縣,潮州鎮,苗圃類,0,0,0,0
102,二期作,屏東縣,東港鎮,苦瓜,1.2,1.2,16000,19200
102,二期作,屏東縣,東港鎮,不結球白菜,0.2,0.2,12100,2420
102,全年,屏東縣,東港鎮,其他,0,0,0,0
102,二期作,屏東縣,東港鎮,冬瓜,12,12,20000,240000
102,二期作,屏東縣,東港鎮,香瓜,9.5,10,13400,127300
102,二期作,屏東縣,東港鎮,洋香瓜,5,5,13500,67500
102,二期作,屏東縣,東港鎮,蘿蔔,0.4,0.4,20000,8000
102,二期作,屏東縣,東港鎮,絲瓜,0.6,0.6,15000,9000
102,二期作,屏東縣,東港鎮,休閒面積,0,538.75,0,0
102,二期作,屏東縣,東港鎮,胡瓜,0.4,0.4,15800,6320
102,二期作,屏東縣,東港鎮,南瓜,5,5,15000,75000
102,全年,屏東縣,東港鎮,蓮霧,155.2,155.2,21000,3259200
102,全年,屏東縣,東港鎮,改良種芒果,1.61,1.61,13016,20956
102,全年,屏東縣,東港鎮,本地種芒果,1.64,1.64,6753,11075
102,全年,屏東縣,東港鎮,荔枝,1.8,1.8,6500,11700
102,全年,屏東縣,東港鎮,香蕉,2.5,2.5,27555,68888
102,全年,屏東縣,東港鎮,檳榔,79.34,79.34,2720,215805
102,全年,屏東縣,東港鎮,可可椰子,10.03,10.03,9622,96512
102,全年,屏東縣,東港鎮,其他長期牧草,0,0,0,0
102,全年,屏東縣,東港鎮,火鶴花,0,0,0,0
102,二期作,屏東縣,恆春鎮,辣椒,0.7,0.7,8000,5600
102,二期作,屏東縣,恆春鎮,大豆,14.57,14.57,15000,218550
102,二期作,屏東縣,恆春鎮,絲瓜,0.3,0.3,16000,4800
102,二期作,屏東縣,恆春鎮,西瓜,22,22,21000,462000
102,二期作,屏東縣,恆春鎮,南瓜,0.32,0.32,16000,5120
102,二期作,屏東縣,恆春鎮,甘藷,1.21,1.21,14600,17666
102,全年,屏東縣,恆春鎮,其他,0,0,0,0
102,二期作,屏東縣,恆春鎮,食用玉米,0.37,0.37,6000,2220
102,全年,屏東縣,恆春鎮,荖葉,0,0,0,0
102,二期作,屏東縣,恆春鎮,田青,290.03,290.03,13000,3770390
102,二期作,屏東縣,恆春鎮,長豇(菜)豆,0.72,0.72,11300,8136
102,二期作,屏東縣,恆春鎮,休閒面積,0,2430.35,0,0
102,二期作,屏東縣,恆春鎮,芝麻,0.75,0.75,600,450
102,全年,屏東縣,恆春鎮,生食甘蔗,0,0,0,0
102,全年,屏東縣,恆春鎮,竹筍,0,0,0,0
102,二期作,屏東縣,恆春鎮,大豆,0.25,0.25,1500,375
102,二期作,屏東縣,恆春鎮,落花生,0.28,0.28,2400,672
102,二期作,屏東縣,恆春鎮,向日葵,0.4,0.4,1000,400
102,二期作,屏東縣,恆春鎮,其他莖菜,0.35,0.35,11500,4025
102,全年,屏東縣,恆春鎮,番石榴,1.65,1.65,20912,34504
102,全年,屏東縣,恆春鎮,檸檬,0.05,0.05,14140,707
102,全年,屏東縣,恆春鎮,蓮霧,2.2,2.2,13500,29700
102,全年,屏東縣,恆春鎮,紅龍果,4.78,4.78,17050,81499
102,全年,屏東縣,恆春鎮,龍眼,0.9,0.9,6000,5400
102,全年,屏東縣,恆春鎮,酪梨,0.12,0.12,10125,1215
102,全年,屏東縣,恆春鎮,文旦柚,0.05,0.05,10340,517
102,全年,屏東縣,恆春鎮,荔枝,177.77,177.77,7000,1244404
102,全年,屏東縣,恆春鎮,其他,0.48,0.48,9479,4550
