年度,月份,單位種類,單位代號,單位名稱,存款總額,放款總額,淨值,本期損益,狹義逾期放款,廣義逾期放款,狹義逾期比率,廣義逾期比率,備抵呆帳金額,備抵呆帳占狹義逾期放款比率,備抵呆帳占廣義逾期放款比率,淨值佔風險性資產比率
2013,11,農會,6070087,"宜蘭縣冬山鄉農會信用部The Credit Department of Dongshan Township Farmers’ Association of  Yilan County",7960523,6053206,601206,51642,980,32434,0.02,0.54,109783,11204.21,338.48,11.21
2013,11,農會,6070098,"宜蘭縣蘇澳地區農會信用部The Credit Department of Su-ao Area Farmers’ Association of  Yilan County",4516492,3485806,314516,20167,20023,46490,0.57,1.33,25426,126.98,54.69,10.97
2013,11,農會,6070102,"宜蘭縣三星地區農會信用部The Credit Department of Sansing Area Farmers’ Association of  Yilan County",5140118,3874671,427390,41187,0,7073,0.00,0.18,134543,N/A,1902.32,11.94
2013,11,農會,6080011,"桃園縣桃園市農會信用部The Credit Department of Taoyuan City Farmers’ Association of Taoyuan County",18556788,11007691,1079985,163670,1090,29886,0.01,0.27,247135,22673.01,826.92,10.44
2013,11,農會,6080033,"桃園縣大溪鎮農會信用部The Credit Department of Dasi Township Farmers’ Association of Taoyuan County",8948991,3354341,510742,32140,28951,40947,0.86,1.22,34364,118.70,83.92,12.04
2013,11,農會,6080044,"桃園縣楊梅鎮農會信用部The Credit Department of Yangmei Township Farmers’ Association of Taoyuan County",6003079,2140373,369174,19022,3250,22023,0.15,1.03,36615,1126.64,166.26,14.16
2013,11,農會,6080055,"桃園縣大園鄉農會信用部The Credit Department of Dayuan Township Farmers’ Association of Taoyuan County",15826090,10918042,1073982,162701,2101,39363,0.02,0.36,293226,13953.99,744.92,10.01
2013,11,農會,6080066,"桃園縣蘆竹鄉農會信用部The Credit Department of Lujhu Township Farmers’ Association of Taoyuan County",17013638,10345375,1064929,94819,6122,46740,0.06,0.45,274902,4490.23,588.15,10.52
2013,11,農會,6080077,"桃園縣龜山鄉農會信用部The Credit Department of Gueishan Township Farmers’ Association of Taoyuan County",12534472,9247600,779830,49262,28641,35294,0.31,0.38,164107,572.98,464.97,10.46
2013,11,農會,6080088,"桃園縣八德市農會信用部The Credit Department of Bade City Farmers’ Association of Taoyuan County",7688601,3875763,558301,40601,3351,9802,0.09,0.25,180555,5387.38,1841.97,13.44
2013,11,農會,6080103,"桃園縣新屋鄉農會信用部The Credit Department of Sinwu Township Farmers’ Association of Taoyuan County",7223913,3091308,757121,29228,13730,37238,0.44,1.20,122430,891.70,328.78,18.03
2013,11,農會,6080114,"桃園縣龍潭鄉農會信用部The Credit Department of Longtan Township Farmers’ Association of Taoyuan County",6589192,4239263,409976,27648,2037,12938,0.05,0.31,40067,1967.18,309.68,10.25
2013,11,農會,6080136,"桃園縣復興鄉農會信用部The Credit Department of Fusing Township Farmers’ Association of Taoyuan County",1692635,331246,67620,6220,0,159,0.00,0.05,13820,N/A,8668.24,12.83
2013,11,農會,6080686,"桃園縣平鎮市農會信用部The Credit Department of Pingjhen City Farmers’ Association of Taoyuan County",7017953,2729278,421982,10155,150584,173634,5.52,6.36,40546,26.93,23.35,13.23
2013,11,農會,6100016,"新竹縣關西鎮農會信用部The Credit Department of Guansi Township Farmers’ Association of Hsinchu County",4552460,1865531,343010,16451,5344,11816,0.29,0.63,95497,1786.94,808.20,16.20
2013,11,農會,6100027,"新竹縣新埔鎮農會信用部The Credit Department of Sinpu Township Farmers’ Association of Hsinchu County",3743562,2230805,300729,15647,0,224,0.00,0.01,67142,N/A,30040.92,14.68
2013,11,農會,6100038,"新竹縣竹北市農會信用部The Credit Department of Jhubei City Farmers’ Association of Hsinchu County",9711242,3487934,872931,23293,0,872,0.00,0.02,96562,N/A,11074.37,16.47
2013,11,農會,6100050,"新竹縣湖口鄉農會信用部The Credit Department of Hukou Township Farmers’ Association of Hsinchu County",4701887,2938413,478843,22325,1363,16683,0.05,0.57,80114,5875.66,480.20,15.17
2013,11,農會,6100072,"新竹縣芎林鄉農會信用部The Credit Department of Cyonglin Township Farmers’ Association of Hsinchu County",3672873,2463468,266973,24726,0,5640,0.00,0.23,67065,N/A,1189.01,12.91
2013,11,農會,6100083,"新竹縣寶山鄉農會信用部The Credit Department of Baoshan Township Farmers’ Association of Hsinchu County",2571544,659299,199695,8734,3558,22589,0.54,3.43,15947,448.14,70.59,17.63
2013,11,農會,6100094,"新竹縣峨眉鄉農會信用部The Credit Department of Emei Township Farmers’ Association of Hsinchu County",999350,388665,43037,1444,17064,17526,4.39,4.51,15306,89.70,87.33,8.33
2013,11,農會,6100108,"新竹縣北埔鄉農會信用部The Credit Department of Beipu Township Farmers’ Association of Hsinchu County",888070,306506,61297,2517,3768,3768,1.23,1.23,11732,311.38,311.38,14.56
2013,11,農會,6100119,"新竹縣竹東地區農會信用部The Credit Department of Jhudong Area Farmers’ Association of Hsinchu County",5434323,3551345,493564,28366,8292,42733,0.23,1.20,141373,1704.96,330.83,15.35
2013,11,農會,6100120,"新竹縣橫山地區農會信用部The Credit Department of Hengshan Area Farmers’ Association of Hsinchu County",3159115,2173966,354163,21428,0,0,0.00,0.00,37230,N/A,N/A,16.25
2013,11,農會,6100463,"新竹縣新豐鄉農會信用部The Credit Department of Sinfong Township Farmers’ Association of Hsinchu County",1806497,181943,68757,4447,0,0,0.00,0.00,4955,N/A,N/A,13.90
2013,11,農會,6110017,"苗栗縣苗栗市農會信用部The Credit Department of Miaoli City Farmers’ Association of  Miaoli County",3644417,2619750,452588,22912,11806,63503,0.45,2.42,56010,474.43,88.20,20.57
2013,11,農會,6110028,"苗栗縣頭份鎮農會信用部The Credit Department of Toufen Township Farmers’ Association of  Miaoli County",4578111,2964847,263275,16617,15767,16452,0.53,0.55,45483,288.48,276.47,10.15
2013,11,農會,6110039,"苗栗縣竹南鎮農會信用部The Credit Department of Jhunan Township Farmers’ Association of  Miaoli County",3311169,2099163,134879,15774,1977,11768,0.09,0.56,38248,1935.02,325.03,8.81
2013,11,農會,6110040,"苗栗縣通霄鎮農會信用部The Credit Department of Tongsiao Township Farmers’ Association of  Miaoli County",4706578,3145021,410344,43005,20211,37374,0.64,1.19,112735,557.79,301.64,19.29
2013,11,農會,6110051,"苗栗縣苑裡鎮農會信用部The Credit Department of Yuanli Township Farmers’ Association of  Miaoli County",7397678,4569226,454848,40374,9756,22018,0.21,0.48,129042,1322.73,586.07,15.99
2013,11,農會,6110062,"苗栗縣後龍鎮農會信用部The Credit Department of Houlong Township Farmers’ Association of  Miaoli County",4788120,3173345,358598,39210,562,23793,0.02,0.75,74527,13254.63,313.23,11.54
2013,11,農會,6110073,"苗栗縣卓蘭鎮農會信用部The Credit Department of Jhuolan Township Farmers’ Association of  Miaoli County",3557587,2230068,290477,19617,5930,33769,0.27,1.51,12979,218.87,38.43,14.60
2013,11,農會,6110084,"苗栗縣西湖鄉農會信用部The Credit Department of Sihu Township Farmers’ Association of  Miaoli County",1618904,666006,54475,2073,3847,16269,0.58,2.44,6654,172.97,40.90,7.74
2013,11,農會,6110095,"苗栗縣公館鄉農會信用部The Credit Department of Gongguan Township Farmers’ Association of  Miaoli County",3372561,2536138,213475,17082,2029,16863,0.08,0.66,26005,1281.41,154.21,10.14
2013,11,農會,6110109,"苗栗縣銅鑼鄉農會信用部The Credit Department of Tongluo Township Farmers’ Association of  Miaoli County",1537674,714576,43564,1404,5531,5648,0.77,0.79,7449,134.69,131.90,7.73
2013,11,農會,6110110,"苗栗縣三義鄉農會信用部The Credit Department of Sanyi Township Farmers’ Association of  Miaoli County",2101197,1482227,137068,10189,3178,27565,0.21,1.86,37308,1173.84,135.35,10.82
2013,11,農會,6110121,"苗栗縣造橋鄉農會信用部The Credit Department of Zaociao Township Farmers’ Association of  Miaoli County",4149666,2853165,275579,19282,46456,55763,1.63,1.95,28857,62.12,51.75,10.49
2013,11,農會,6110132,"苗栗縣南庄鄉農會信用部The Credit Department of Nanjhuang Township Farmers’ Association of  Miaoli County",1315020,843910,86949,5464,5773,18896,0.68,2.24,9180,159.01,48.58,10.32
2013,11,農會,6110143,"苗栗縣獅潭鄉農會信用部The Credit Department of Shihtan Township Farmers’ Association of  Miaoli County",1163636,620753,50634,1882,9705,11679,1.56,1.88,16696,172.03,142.95,10.91
2013,11,農會,6110154,"苗栗縣頭屋鄉農會信用部The Credit Department of Touwu Township Farmers’ Association of  Miaoli County",1261055,864929,91010,2238,2916,11034,0.34,1.28,11290,387.17,102.32,12.49
2013,11,農會,6110165,"苗栗縣三灣鄉農會信用部The Credit Department of Sanwan Township Farmers’ Association of  Miaoli County",1327326,903757,70867,2954,34698,44825,3.84,4.96,7859,22.65,17.53,8.64
2013,11,農會,6110176,"苗栗縣大湖地區農會信用部The Credit Department of Dahu Area Farmers’ Association of  Miaoli County",3174238,1542898,219336,6200,4004,30630,0.26,1.99,8681,216.81,28.34,13.16
2013,11,農會,6140021,"彰化縣鹿港鎮農會信用部The Credit Department of Lugang Township Farmers’ Association of Changhua County",6354286,2510227,288953,25611,58343,80291,2.32,3.20,47557,81.51,59.23,10.21
2013,11,農會,6140032,"彰化縣和美鎮農會信用部The Credit Department of  Hemei Township Farmers’ Association of  Changhua County",6918250,3010079,462336,42297,409,10208,0.01,0.34,74897,18318.61,733.73,14.06
2013,11,農會,6140043,"彰化縣員林鎮農會信用部The Credit Department of Yuanlin Township Farmers’ Association of  Changhua County",4972631,2618446,301331,8656,552147,556960,21.09,21.27,72410,13.11,13.00,11.62
2013,11,農會,6140054,"彰化縣溪湖鎮農會信用部The Credit Department of Sihu Township Farmers’ Association of  Changhua County",6412625,2476458,617647,44598,4956,40532,0.20,1.64,75146,1516.39,185.40,17.80
2013,11,農會,6140065,"彰化縣田中鎮農會信用部The Credit Department of Tianjhong Township Farmers’ Association of  Changhua County",4613632,1263175,237416,17884,36258,54601,2.87,4.32,22782,62.83,41.72,15.31
2013,11,農會,6140076,"彰化縣北斗鎮農會信用部The Credit Department of Beidou Township Farmers’ Association of  Changhua County",3923920,1306564,234859,13559,52839,61276,4.04,4.69,47997,90.84,78.33,14.23
2013,11,農會,6140087,"彰化縣二林鎮農會信用部The Credit Department of Erlin Township Farmers’ Association of  Changhua County",9400697,3711346,365227,31245,110647,166568,2.98,4.49,198338,179.25,119.07,11.07
2013,11,農會,6140098,"彰化縣線西鄉農會信用部The Credit Department of Siansi Township Farmers’ Association of  Changhua County",2835530,1628862,128039,9608,1269,14637,0.08,0.90,36107,2845.57,246.69,9.09
2013,11,農會,6140102,"彰化縣伸港鄉農會信用部The Credit Department of Shengang Township Farmers’ Association of  Changhua County",4579342,1210244,236654,24358,2526,3642,0.21,0.30,42172,1669.38,1158.05,13.92
2013,11,農會,6140124,"彰化縣秀水鄉農會信用部The Credit Department of Sioushuei Township Farmers’ Association of  Changhua County",9445717,3432960,903752,51908,0,0,0.00,0.00,91360,N/A,N/A,19.74
2013,11,農會,6140135,"彰化縣花壇鄉農會信用部The Credit Department of Huatan Township Farmers’ Association of  Changhua County",8230627,3132212,604956,45482,9996,25492,0.32,0.81,193011,1930.81,757.15,13.84
2013,11,農會,6140157,"彰化縣大村鄉農會信用部The Credit Department of Dacun Township Farmers’ Association of  Changhua County",6686316,2153540,254496,16395,150726,174229,7.00,8.09,45326,30.07,26.02,9.29
2013,11,農會,6140179,"彰化縣埔心鄉農會信用部The Credit Department of Pusin Township Farmers’ Association of  Changhua County",3621708,1655094,189737,17435,5975,11760,0.36,0.71,5598,93.69,47.60,10.07
2013,11,農會,6140180,"彰化縣永靖鄉農會信用部The Credit Department of Yongjing Township Farmers’ Association of  Changhua County",6811321,2268439,356998,45872,2229,4239,0.10,0.19,67323,3020.75,1588.3,13.75
2013,11,農會,6140191,"彰化縣社頭鄉農會信用部The Credit Department of Shetou Township Farmers’ Association of  Changhua County",4828209,1309313,291769,17347,25721,37082,1.96,2.83,68679,267.01,185.21,17.53
2013,11,農會,6140205,"彰化縣二水鄉農會信用部The Credit Department of Ershuei Township Farmers’ Association of  Changhua County",2214061,795215,143498,6096,18659,45295,2.35,5.70,25845,138.51,57.06,13.90
2013,11,農會,6140216,"彰化縣田尾鄉農會信用部The Credit Department of Tianwei Township Farmers’ Association of  Changhua County",5775195,1592578,329459,47614,20682,37110,1.30,2.33,174960,845.97,471.47,12.63
2013,11,農會,6140227,"彰化縣埤頭鄉農會信用部The Credit Department of Pitou Township Farmers’ Association of  Changhua County",4105204,919676,125621,14887,10799,13575,1.17,1.48,20849,193.07,153.59,10.70
2013,11,農會,6140249,"彰化縣大城鄉農會信用部The Credit Department of Dacheng Township Farmers’ Association of  Changhua County",3483239,1295309,202791,10714,92566,102834,7.15,7.94,58043,62.70,56.44,13.59
2013,11,農會,6140250,"彰化縣溪州鄉農會信用部The Credit Department of Sijhou Township Farmers’ Association of  Changhua County",5452722,1137174,328490,28627,9026,31624,0.79,2.78,55962,619.98,176.96,16.00
2013,11,農會,6140261,"彰化縣竹塘鄉農會信用部The Credit Department of Jhutang Township Farmers’ Association of  Changhua County",3041291,867716,208994,14871,1688,13418,0.19,1.55,50745,3006.21,378.18,15.83
2013,11,農會,6140869,"彰化縣埔鹽鄉農會信用部The Credit Department of Puyan  Township Farmers’ Association of  Changhua County",2514211,343368,46468,11025,0,0,0.00,0.00,5443,N/A,N/A,7.94
2013,11,農會,6141305,"彰化縣福興鄉農會信用部The Credit Department of Fusing Township Farmers’ Association of  Changhua County",2264816,884775,98744,6371,0,5343,0.00,0.60,13920,N/A,260.53,9.85
2013,11,農會,6141316,"彰化縣彰化市農會信用部The Credit Department of Changhua City Farmers’ Association",1458053,395259,106438,2824,0,0,0.00,0.00,4426,N/A,N/A,20.81
2013,11,農會,6141327,"彰化縣芬園鄉農會信用部The Credit Department of Fenyuan Township Farmers’ Association of  Changhua County",2907882,338893,78895,3380,526,1730,0.16,0.51,3200,607.86,184.92,10.77
2013,11,農會,6141338,"彰化縣芳苑鄉農會信用部The Credit Department of Fangyuan  Township Farmers’ Association of  Changhua County",2044405,400156,74666,8977,270,367,0.07,0.09,9600,3562.15,2616.66,13.15
2013,11,農會,6130019,"南投縣南投市農會信用部The Credit Department of Nantou City Farmers’ Association of Nantou County",6974341,2412271,349797,25269,2001,8286,0.08,0.34,25584,1278.84,308.78,13.40
2013,11,農會,6130020,"南投縣草屯鎮農會信用部The Credit Department of Caotun Township Farmers’ Association of Nantou County",14483434,8038693,1211233,73687,11481,121112,0.14,1.51,157443,1371.31,130.00,17.40
2013,11,農會,6130031,"南投縣集集鎮農會信用部The Credit Department of Jiji Township Farmers’ Association of Nantou County",2483525,1032632,151325,10450,7492,36165,0.73,3.50,20146,268.89,55.71,13.23
2013,11,農會,6130042,"南投縣埔里鎮農會信用部The Credit Department of Puli Township Farmers’ Association of Nantou County",5283238,2305176,184602,26736,60542,71535,2.63,3.10,66483,109.81,92.94,8.76
2013,11,農會,6130053,"南投縣竹山鎮農會信用部The Credit Department of Jhushan Township Farmers’ Association of Nantou County",4529811,1757991,341127,33869,62108,94354,3.53,5.37,37155,59.82,39.38,19.05
2013,11,農會,6130064,"南投縣中寮鄉農會信用部The Credit Department of Jhongliao Township Farmers’ Association of Nantou County",2837911,1028039,146723,10044,11494,27774,1.12,2.70,9028,78.54,32.50,12.45
2013,11,農會,6130075,"南投縣名間鄉農會信用部The Credit Department of Mingjian Township Farmers’ Association of Nantou County",6358847,2215286,329894,21193,17388,23465,0.78,1.06,111913,643.64,476.93,13.02
2013,11,農會,6130086,"南投縣魚池鄉農會信用部The Credit Department of Yuchih Township Farmers’ Association of Nantou County",3902739,1887811,269640,20146,23829,69575,1.26,3.69,78848,330.88,113.33,14.25
2013,11,農會,6130097,"南投縣水里鄉農會信用部The Credit Department of Shueili Township Farmers’ Association of Nantou County",2529228,1133556,127000,13166,21006,53420,1.85,4.71,23817,113.38,44.58,12.38
2013,11,農會,6130101,"南投縣國姓鄉農會信用部The Credit Department of Guosing Township Farmers’ Association of Nantou County",3102334,1312196,109522,1337,95877,134514,7.31,10.25,15036,15.68,11.18,8.53
2013,11,農會,6130112,"南投縣鹿谷鄉農會信用部The Credit Department of Lugu Township Farmers’ Association of Nantou County",5633275,2802131,394069,38717,930,55260,0.03,1.97,112099,12047.91,202.86,16.06
2013,11,農會,6130123,"南投縣信義鄉農會信用部The Credit Department of Sinyi Township Farmers’ Association of Nantou County",3055733,1052919,174962,12801,4996,45892,0.47,4.36,90713,1815.6,197.67,18.22
2013,11,農會,6130190,"南投縣仁愛鄉農會信用部The Credit Department of Ren-ai Township Farmers’ Association of Nantou County",1402856,507828,65241,4771,16303,63381,3.21,12.48,17835,109.40,28.14,11.14
2013,11,農會,6160012,"雲林縣斗六市農會信用部The Credit Department of Douliou City Farmers’ Association of Yunlin County",9427107,6745788,561786,53569,19170,31805,0.28,0.47,270898,1413.14,851.75,10.74
2013,11,農會,6160023,"雲林縣虎尾鎮農會信用部The Credit Department of Huwei Township Farmers’ Association of Yunlin County",7710464,4177213,309517,25736,70247,74459,1.68,1.78,124386,177.07,167.05,9.05
2013,11,農會,6160034,"雲林縣西螺鎮農會信用部The Credit Department of Siluo Township Farmers’ Association of Yunlin County",13588571,5674985,471002,36972,31481,63041,0.55,1.11,74052,235.23,117.47,9.68
2013,11,農會,6160045,"雲林縣北港鎮農會信用部The Credit Department of Beigang Township Farmers’ Association of Yunlin County",2709534,665930,182680,14009,13888,28755,2.09,4.32,51104,367.96,177.72,17.14
2013,11,農會,6160056,"雲林縣斗南鎮農會信用部The Credit Department of Dounan Township Farmers’ Association of Yunlin County",9520048,5401620,1081056,79093,30595,77244,0.57,1.43,183181,598.74,237.15,16.57
2013,11,農會,6160067,"雲林縣土庫鎮農會信用部The Credit Department of Tuku Township Farmers’ Association of Yunlin County",6503565,2316469,392678,33964,37161,63417,1.60,2.74,99008,266.43,156.12,12.28
2013,11,農會,6160078,"雲林縣古坑鄉農會信用部The Credit Department of Gukeng Township Farmers’ Association of Yunlin County",5855452,2835629,511433,49694,20602,34675,0.73,1.22,85729,416.12,247.24,19.58
2013,11,農會,6160089,"雲林縣大埤鄉農會信用部The Credit Department of Dapi Township Farmers’ Association of Yunlin County",4465858,1698850,280353,27767,7259,21510,0.43,1.27,87404,1204.16,406.34,13.16
2013,11,農會,6160090,"雲林縣莿桐鄉農會信用部The Credit Department of Cihtong Township Farmers’ Association of Yunlin County",4952900,1974785,229045,38896,15327,26479,0.78,1.34,57857,377.50,218.50,11.67
2013,11,農會,6160115,"雲林縣二崙鄉農會信用部The Credit Department of Erlun Township Farmers’ Association of Yunlin County",10721638,2815706,881640,62300,8225,12422,0.29,0.44,556485,6765.89,4479.85,19.11
2013,11,農會,6160126,"雲林縣崙背鄉農會信用部The Credit Department of Lunbei Township Farmers’ Association of Yunlin County",6242637,2313513,400492,52485,18707,31590,0.81,1.37,141712,757.54,448.60,13.44
2013,11,農會,6160137,"雲林縣台西鄉農會信用部The Credit Department of Taisi Township Farmers’ Association of Yunlin County",4338130,878192,138485,15367,134629,144389,15.33,16.44,26155,19.43,18.11,9.88
2013,11,農會,6160148,"雲林縣褒忠鄉農會信用部The Credit Department of Baojhong Township Farmers’ Association of Yunlin County",4042024,1017060,258818,14633,9066,15283,0.89,1.50,138587,1528.63,906.80,14.69
2013,11,農會,6160159,"雲林縣東勢鄉農會信用部The Credit Department of Dongshih Township Farmers’ Association of Yunlin County",3392367,797314,153373,21440,21268,25676,2.67,3.22,27979,131.55,108.97,12.84
2013,11,農會,6160160,"雲林縣四湖鄉農會信用部The Credit Department of Sihhu Township Farmers’ Association of Yunlin County",3629388,1092715,144709,11725,16537,18181,1.51,1.66,12490,75.53,68.70,10.14
2013,11,農會,6160171,"雲林縣口湖鄉農會信用部The Credit Department of Kouhu Township Farmers’ Association of Yunlin County",5222047,1517009,125277,11316,379093,387638,24.99,25.55,90532,23.88,23.35,7.58
2013,11,農會,6160182,"雲林縣水林鄉農會信用部The Credit Department of Shueilin Township Farmers’ Association of Yunlin County",4518852,932987,139514,13260,124107,129224,13.30,13.85,26327,21.21,20.37,9.16
2013,11,農會,6160193,"雲林縣元長鄉農會信用部The Credit Department of Yuanchang Township Farmers’ Association of Yunlin County",5165489,1295804,209334,40238,20971,31048,1.62,2.40,52178,248.81,168.05,11.89
2013,11,農會,6160207,"雲林縣麥寮鄉農會信用部The Credit Department of Mailiao Township Farmers’ Association of Yunlin County",6967236,1593724,297470,31978,8223,15555,0.52,0.98,153330,1864.65,985.74,11.19
2013,11,農會,6160768,"雲林縣林內鄉農會信用部The Credit Department of Linnei Township Farmers’ Association of Yunlin County",1315583,554662,88919,9506,173,173,0.03,0.03,9681,5600.78,5600.78,16.37
2013,11,農會,6170024,"嘉義縣朴子市農會信用部The Credit Department of Puzih City Farmers’ Association of Chiayi County",6608698,2149274,403312,31215,5092,35684,0.24,1.66,226940,4456.48,635.98,13.16
2013,11,農會,6170035,"嘉義縣布袋鎮農會信用部The Credit Department of Budai Township Farmers’ Association of Chiayi County",5180057,1123340,207786,12697,28715,47124,2.56,4.19,46198,160.89,98.03,12.22
2013,11,農會,6170046,"嘉義縣大林鎮農會信用部The Credit Department of Dalin Township Farmers’ Association of Chiayi County",5187616,2320798,263168,38732,8406,24077,0.36,1.04,165875,1973.39,688.94,12.10
2013,11,農會,6170057,"嘉義縣民雄鄉農會信用部The Credit Department of Minsyong Township Farmers’ Association of Chiayi County",7380475,2263123,374268,28196,5225,14153,0.23,0.63,100378,1921.01,709.25,12.97
2013,11,農會,6170068,"嘉義縣溪口鄉農會信用部The Credit Department of Sikou Township Farmers’ Association of Chiayi County",3598004,982248,176405,8957,8815,37143,0.90,3.78,76075,862.97,204.81,12.86
2013,11,農會,6170079,"嘉義縣東石鄉農會信用部The Credit Department of Dongshih Township Farmers’ Association of Chiayi County",3688043,926477,137004,17137,35084,77675,3.79,8.38,22396,63.84,28.83,12.12
2013,11,農會,6170080,"嘉義縣義竹鄉農會信用部The Credit Department of Yijhu Township Farmers’ Association of Chiayi County",4893100,1610731,279685,26627,18824,28757,1.17,1.79,68498,363.88,238.20,11.71
2013,11,農會,6170091,"嘉義縣鹿草鄉農會信用部The Credit Department of  Lucao Township Farmers’ Association of Chiayi County",4433024,1134703,273099,25639,3815,5037,0.34,0.44,154388,4046.37,3065.06,15.04
2013,11,農會,6170105,"嘉義縣太保市農會信用部The Credit Department of Taibao City Farmers’ Association of Chiayi County",5501485,1705132,355305,45234,4230,23830,0.25,1.40,252045,5958.37,1057.66,15.34
2013,11,農會,6170116,"嘉義縣水上鄉農會信用部The Credit Department of Shueishang Township Farmers’ Association of Chiayi County",6133691,3614830,462014,45925,3007,96467,0.08,2.67,123532,4108.74,128.06,13.67
2013,11,農會,6170127,"嘉義縣中埔鄉農會信用部The Credit Department of Shueishang Township Farmers’ Association of Chiayi County",8761698,3775584,802480,58087,8820,35864,0.23,0.95,177314,2010.27,494.41,16.95
2013,11,農會,6170138,"嘉義縣番路鄉農會信用部The Credit Department of  Fanlu Township Farmers’ Association of Chiayi County",2662886,947815,160070,11146,7202,18650,0.76,1.97,14105,195.84,75.63,15.35
2013,11,農會,6170149,"嘉義縣竹崎地區農會信用部The Credit Department of Jhuci Area Farmers’ Association of Chiayi County",7289436,3292921,547693,78822,16188,35642,0.49,1.08,154789,956.17,434.28,15.51
2013,11,農會,6170150,"嘉義縣梅山鄉農會信用部The Credit Department of Meishan Township Farmers’ Association of Chiayi County",4879900,1679970,484107,31739,15519,37941,0.92,2.26,238472,1536.6,628.53,23.99
2013,11,農會,6170806,"嘉義縣六腳鄉農會信用部The Credit Department of Lioujiao Township Farmers’ Association of Chiayi County",5814276,1459387,324066,46262,4708,14600,0.32,1.00,145607,3092.55,997.32,14.57
2013,11,農會,6170817,"嘉義縣新港鄉農會信用部The Credit Department of Singang Township Farmers’ Association of Chiayi County",9731752,3025555,649377,94919,475,62671,0.02,2.07,359480,75679.92,573.60,15.15
2013,11,農會,6171342,"嘉義縣阿里山鄉農會信用部The Credit Department of  Alishan Township Farmers’ Association of Chiayi County",972298,264091,19549,822,8651,25652,3.28,9.71,5615,64.91,21.89,6.99
2013,11,農會,6200031,"屏東縣東港鎮農會信用部The Credit Department of Donggang Township Farmers’ Association of Pingtung County",2811458,2161215,135480,21096,10055,22632,0.47,1.05,103794,1032.21,458.61,11.28
2013,11,農會,6200042,"屏東縣恆春鎮農會信用部The Credit Department of Hengchun Township Farmers’ Association of Pingtung County",4115880,2771233,331410,51761,2161,4862,0.08,0.18,94000,4349,1933.4,11.77
2013,11,農會,6200075,"屏東縣麟洛鄉農會信用部The Credit Department of Linluo Township Farmers’ Association of Pingtung County",1245459,801259,64217,10612,26827,31210,3.35,3.90,9654,35.99,30.93,12.27
2013,11,農會,6200086,"屏東縣九如鄉農會信用部The Credit Department of Jiouru Township Farmers’ Association of Pingtung County",1949718,523572,121835,12631,14248,14587,2.72,2.79,61192,429.47,419.50,15.99
2013,11,農會,6200112,"屏東縣里港鄉農會信用部The Credit Department of Ligang Township Farmers’ Association of Pingtung County",4226937,1762071,184504,23394,10468,42771,0.59,2.43,58689,560.65,137.21,10.86
2013,11,農會,6200167,"屏東縣崁頂鄉農會信用部The Credit Department of  Kanding Township Farmers’ Association of Pingtung County",1307168,659410,26209,8007,34605,34605,5.25,5.25,8312,24.02,24.02,6.21
2013,11,農會,6200189,"屏東縣南州地區農會信用部The Credit Department of Manjhou Area Farmers’ Association of Pingtung County",2369423,702135,136626,14605,10281,15936,1.46,2.27,65492,637.04,410.98,16.37
2013,11,農會,6200204,"屏東縣琉球鄉農會信用部The Credit Department of Liouciou Township Farmers’ Association of Pingtung County",2424588,769587,96131,9423,1984,7045,0.26,0.92,32081,1616.94,455.36,13.48
2013,11,農會,6200215,"屏東縣滿州鄉農會信用部The Credit Department of Manjhou Township Farmers’ Association of Pingtung County",847935,501305,40709,4480,11394,15639,2.27,3.12,48168,422.76,308.00,9.01
2013,11,農會,6200237,"屏東縣內埔地區農會信用部The Credit Department of Neipu Area Farmers’ Association of Pingtung County",3513325,2174655,207471,34949,14906,38900,0.69,1.79,53198,356.88,136.76,11.08
2013,11,農會,6200259,"屏東縣枋山地區農會信用部The Credit Department of Fangshan Area Farmers’ Association of Pingtung County",1299020,239168,44691,2082,2123,2123,0.89,0.89,3879,182.71,182.71,9.63
2013,11,農會,6200868,"屏東縣屏東市農會信用部The Credit Department of Pingtung City Farmers’ Association of Pingtung County",902581,486289,129110,3380,0,104,0.00,0.02,10380,N/A,10029.3,27.09
2013,11,農會,6200879,"屏東縣車城地區農會信用部The Credit Department of Checheng  Area Farmers’ Association of Pingtung County",598584,133017,36099,2387,126,2746,0.09,2.06,5627,4477.48,204.95,11.06
2013,11,農會,6200880,"屏東縣農會信用部The Credit Department of  Farmers’ Association of Pingtung County",495448,318223,91426,2986,660,2426,0.21,0.76,11826,1791.84,487.54,23.75
2013,11,農會,6200891,"屏東縣枋寮地區農會信用部The Credit Department of FangLiao District Farmers’ Association of Pingtung County",1068724,668452,66087,10610,0,0,0.00,0.00,18350,N/A,N/A,21.70
2013,11,農會,6200905,"屏東縣竹田鄉農會信用部The Credit Department of Zhutian Township Farmers’ Association of Pingtung County",589875,141332,37970,825,0,0,0.00,0.00,5581,N/A,N/A,25.80
2013,11,農會,6200916,"屏東縣萬丹鄉農會信用部The Credit Department of Wandan Township Farmers’ Association of Pingtung County",716490,141565,33984,868,0,0,0.00,0.00,4810,N/A,N/A,23.39
2013,11,農會,6200927,"屏東縣長治鄉農會信用部The Credit Department of Changzhi Township Farmers’ Association of Pingtung County",1569688,166081,41590,1233,699,699,0.42,0.42,3266,467.57,467.57,11.51
