登記證字號,業者名稱,廠牌商品名稱,品目名稱,有效日期,地址,電話
肥製(質)字第0666008號,金峰生物科技有限公司,金峰牌金豐收有機質肥料,一般堆肥,20150608,屏東縣里港鄉春林村里港路160號1樓,(08)7733123
肥製(質)字第0666009號,金峰生物科技有限公司,金峰牌滿綠肥有機質肥料,雜項堆肥,20150720,屏東縣里港鄉春林村里港路160號1樓,(08)7733123
肥製(質)字第0666010號,金峰生物科技有限公司,金峰牌農寶貝有機質肥料,雜項堆肥,20160210,屏東縣里港鄉春林村里港路160號1樓,(08)7733123
肥製(質)字第0666011號,金峰生物科技有限公司,昌牧牌樹青果地旺有機質肥料,雜項堆肥,20170918,屏東縣里港鄉春林村里港路160號1樓,(08)7733123
肥製(質)字第0666012號,金峰生物科技有限公司,金興六號福田有機質肥料,雜項堆肥,20180919,屏東縣里港鄉春林村里港路160號1樓,(08)7733123
肥製(質)字第0666013號,金峰生物科技有限公司,鼎太倫栽培有機質肥料,一般堆肥,20180919,屏東縣里港鄉春林村里港路160號1樓,(08)7733123
肥製(質)字第0666014號,金峰生物科技有限公司,綠洲栽培有機質肥料,一般堆肥,20180919,屏東縣里港鄉春林村里港路160號1樓,(08)7733123
肥製(質)字第0670003號,大滿生物科技股份有限公司,農大滿高肥利有機質肥料,雜項堆肥,20180322,高雄巿大寮區義和里九和路45之3號,(07)6515188
肥製(質)字第0670006號,大滿生物科技股份有限公司,農大滿天然A尚肥,混合有機質肥料,20180715,高雄巿大寮區義和里九和路45之3號,(07)6515188
肥製(質)字第0670007號,大滿生物科技股份有限公司,農大滿四季樂有機質液態肥,液態有機質肥料,20161008,高雄巿大寮區義和里九和路45之3號,(07)6515188
肥製(質)字第0670008號,大滿生物科技股份有限公司,農大滿天然ㄟ尚肥8號,混合有機質肥料,20171028,高雄巿大寮區義和里九和路45之3號,(07)6515188
肥製(質)字第0671002號,海氏生化科技有限公司,農新興旺有機質肥料,一般堆肥,20171021,雲林縣大埤鄉嘉興村田寮路27號,0936-970758
肥製(質)字第0676002號,飛鴻肥料股份有限公司,飛鴻元液寶1號,液態有機質肥料,20141015,新北市汐止區新台五路1段108號18樓,(02)26969123
肥製(質)字第0676003號,飛鴻肥料股份有限公司,飛鴻2號有機質肥料,雜項堆肥,20150920,新北市汐止區新台五路1段108號18樓,(02)26969123
肥製(質)字第0676004號,飛鴻肥料股份有限公司,飛鴻3號有機質肥料,禽畜糞堆肥,20160117,新北市汐止區新台五路1段108號18樓,(02)26969123
肥製(質)字第0676005號,飛鴻肥料股份有限公司,康玨液態有機質肥料,液態雜項有機質肥料,20160509,新北市汐止區新台五路1段108號18樓,(02)26969123
肥製(質)字第0676006號,飛鴻肥料股份有限公司,飛鴻四號有機質肥料,雜項堆肥,20161001,新北市汐止區新台五路1段108號18樓,(02)26969123
肥製(質)字第0676007號,飛鴻肥料股份有限公司,康玨二號,液態雜項有機質肥料,20170415,新北市汐止區新台五路1段108號18樓,(02)26969123
肥製(質)字第0676010號,飛鴻肥料股份有限公司,子葉二號有機質肥料,植物渣粕肥料,20180408,新北市汐止區新台五路1段108號18樓,(02)26969123
肥製(質)字第0676011號,飛鴻肥料股份有限公司,飛鴻六號肥料,禽畜糞堆肥,20180428,新北市汐止區新台五路1段108號18樓,(02)26969123
肥製(質)字第0676012號,飛鴻肥料股份有限公司,飛鴻豬精一號肥料,液態有機質肥料,20180902,新北市汐止區新台五路1段108號18樓,(02)26969123
肥製(質)字第0681002號,時代化學工業股份有限公司,時代牌液態有機質肥料,液態雜項有機質肥料,20180422,新竹縣竹北市新崙里下斗崙34之5號,(03)5552707
肥製(質)字第0686001號,宏昇畜牧場,宏昇生技基肥1號,禽畜糞堆肥,20180302,桃園市大園區橫峰里中山南路2段246號,(03)3815096
肥製(質)字第0686002號,宏昇畜牧場,東源生技基肥2號,禽畜糞堆肥,20180115,桃園市大園區橫峰里中山南路2段246號,(03)3815096
肥製(質)字第0686003號,宏昇畜牧場,祝有肥3號,雜項堆肥,20180115,桃園市大園區橫峰里中山南路2段246號,(03)3815096
肥製(質)字第0687001號,綠林生物科技股份有限公司,綠林九號,植物渣粕肥料,20180311,台中巿北屯區仁美里昌平東三路58號2樓,0986-887025
肥製(質)字第0687002號,綠林生物科技股份有限公司,綠林牌蓖麻粕,植物渣粕肥料,20180319,台中巿北屯區仁美里昌平東三路58號2樓,0986-887025
肥製(質)字第0687003號,綠林生物科技股份有限公司,綠林牌綠林五號,混合有機質肥料,20180402,台中巿北屯區仁美里昌平東三路58號2樓,0986-887025
肥製(質)字第0687004號,綠林生物科技股份有限公司,綠林牌菜籽粕,植物渣粕肥料,20180906,台中巿北屯區仁美里昌平東三路58號2樓,0986-887025
肥製(質)字第0687005號,綠林生物科技股份有限公司,綠林牌卓越大力士一號,植物渣粕肥料,20181217,台中巿北屯區仁美里昌平東三路58號2樓,0986-887025
肥製(質)字第0687006號,綠林生物科技股份有限公司,興農牌雙喜1號,植物渣粕肥料,20190307,台中巿北屯區仁美里昌平東三路58號2樓,0986-887025
肥製(質)字第0687007號,綠林生物科技股份有限公司,綠林牌拔螺粕,雜項堆肥,20190307,台中巿北屯區仁美里昌平東三路58號2樓,0986-887025
肥製(質)字第0687008號,綠林生物科技股份有限公司,綠林牌磷至潾,液態雜項有機質肥料,20190307,台中巿北屯區仁美里昌平東三路58號2樓,0986-887025
肥製(質)字第0687009號,綠林生物科技股份有限公司,興農牌新樂園1號,混合有機質肥料,20190324,台中巿北屯區仁美里昌平東三路58號2樓,0986-887025
肥製(質)字第0687010號,綠林生物科技股份有限公司,興農牌好賽螺,植物渣粕肥料,20190523,台中巿北屯區仁美里昌平東三路58號2樓,0986-887025
肥製(質)字第0687011號,綠林生物科技股份有限公司,綠林牌金葉一號,一般堆肥,20150704,台中巿北屯區仁美里昌平東三路58號2樓,0986-887025
肥製(質)字第0687012號,綠林生物科技股份有限公司,綠林牌祿麗粕,植物渣粕肥料,20151228,台中巿北屯區仁美里昌平東三路58號2樓,0986-887025
肥製(質)字第0687014號,綠林生物科技股份有限公司,綠林牌精選蓖麻粕,植物渣粕肥料,20160405,台中巿北屯區仁美里昌平東三路58號2樓,0986-887025
肥製(質)字第0687015號,綠林生物科技股份有限公司,綠林牌綠林7號,植物渣粕肥料,20160502,台中巿北屯區仁美里昌平東三路58號2樓,0986-887025
肥製(質)字第0687016號,綠林生物科技股份有限公司,綠林牌綠林59肥,混合有機質肥料,20170522,台中巿北屯區仁美里昌平東三路58號2樓,0986-887025
肥製(質)字第0687017號,綠林生物科技股份有限公司,綠林牌苦茶粕,植物渣粕肥料,20170527,台中巿北屯區仁美里昌平東三路58號2樓,0986-887025
肥製(質)字第0687018號,綠林生物科技股份有限公司,綠林牌綠林99合肥,混合有機質肥料,20180415,台中巿北屯區仁美里昌平東三路58號2樓,0986-887025
肥製(質)字第0687019號,綠林生物科技股份有限公司,綠林牌花生粕,植物渣粕肥料,20180415,台中巿北屯區仁美里昌平東三路58號2樓,0986-887025
肥製(質)字第0687020號,綠林生物科技股份有限公司,順易牌甘甜8號,混合有機質肥料,20180515,台中巿北屯區仁美里昌平東三路58號2樓,0986-887025
肥製(質)字第0687021號,綠林生物科技股份有限公司,興農牌新樂園355,混合有機質肥料,20181105,台中巿北屯區仁美里昌平東三路58號2樓,0986-887025
肥製(質)字第0690001號,康鈦生化科技有限公司,大田園1號植物營養劑,液態雜項有機質肥料,20180514,新北市五股區五權路16號2樓,(02)89901628
肥製(質)字第0691001號,萬年環保科技股份有限公司,春寶有機質肥料,雜項堆肥,20180524,台北巿文山區新光路1段148號,(02)26368198
肥製(質)字第0695001號,益祿發生物科技有限公司,谷特,一般堆肥,20180607,彰化縣員林鎮大埔里員大路2段167巷202號,0958-157773
肥製(質)字第0695002號,益祿發生物科技有限公司,"T168植物營養劑 ™",液態有機質肥料,20180706,彰化縣員林鎮大埔里員大路2段167巷202號,0958-157773
肥製(質)字第0695005號,益祿發生物科技有限公司,B4-7生化素™,液態有機質肥料,20190127,彰化縣員林鎮大埔里員大路2段167巷202號,0958-157773
肥製(質)字第0695008號,益祿發生物科技有限公司,"根美露 ™",液態有機質肥料,20150822,彰化縣員林鎮大埔里員大路2段167巷202號,0958-157773
肥製(質)字第0702001號,奕翰行,奕旺牌有機質肥料,混合有機質肥料,20180816,雲林縣林內鄉林中村長安路26號1樓,(05)5895698
肥製(質)字第0702002號,奕翰行,百成有機質肥料,植物渣粕肥料,20190316,雲林縣林內鄉林中村長安路26號1樓,(05)5895698
肥製(質)字第0702003號,奕翰行,三元牌有機質肥料,雜項堆肥,20160308,雲林縣林內鄉林中村長安路26號1樓,(05)5895698
肥製(質)字第0703003號,富綠信息植物基因科技有限公司,富綠遺傳特色強化劑牌百面旺基因強化冲葒大葉,雜項有機質肥料,20140914,苗栗縣公館鄉玉泉村玉泉55號,(037)990186
肥製(質)字第0704001號,物阜生化科技股份有限公司,保利旺一號有機質肥料,雜項堆肥,20140826,台南市官田區南廍里南廍105之1號,(07)5369026
肥製(質)字第0704002號,物阜生化科技股份有限公司,霖田一號混合有機質肥料,混合有機質肥料,20140826,台南市官田區南廍里南廍105之1號,(07)5369026
肥製(質)字第0704003號,物阜生化科技股份有限公司,百溢溢液態有機質肥料,液態雜項有機質肥料,20150221,台南巿官田區南廍里南廍105之1號,(06)5793998
肥製(質)字第0704004號,物阜生化科技股份有限公司,保利旺二號有機質肥料,雜項堆肥,20160220,台南巿官田區南廍里南廍105之1號,(06)5793998
肥製(質)字第0704005號,物阜生化科技股份有限公司,顯豐一號植物渣粕肥料,植物渣粕肥料,20160427,台南巿官田區南廍里南廍105之1號,(06)5793998
肥製(質)字第0704006號,物阜生化科技股份有限公司,泰陽牌壯寶農業用增長劑,液態有機質肥料,20170606,台南巿官田區南廍里南廍105之1號,(06)5793998
肥製(質)字第0704007號,物阜生化科技股份有限公司,泰陽牌益寶農業用增長劑,液態有機質肥料,20170606,台南巿官田區南廍里南廍105之1號,(06)5793998
肥製(質)字第0704008號,物阜生化科技股份有限公司,霖田八號雜項有機質肥料,雜項有機質肥料,20180305,台南巿官田區南廍里南廍105之1號,(06)5793998
肥製(質)字第0704009號,物阜生化科技股份有限公司,霖田六號混合有機質肥料,混合有機質肥料,20180813,台南巿官田區南廍里南廍105之1號,(06)5793998
肥製(質)字第0704010號,物阜生化科技股份有限公司,愛地旺,植物渣粕肥料,20181126,台南巿官田區南廍里南廍105之1號,(06)5793998
肥製(質)字第0704011號,物阜生化科技股份有限公司,保利旺168一般堆肥有機質肥料,一般堆肥,20181223,台南巿官田區南廍里南廍105之1號,(06)5793998
肥製(質)字第0706001號,新峰生物科技股份有限公司,農神三號有機質液肥(果肥),液態有機質肥料,20140930,台中市豐原區朴子里朴子街364巷23號,0935-369503
肥製(質)字第0706002號,新峰生物科技股份有限公司,農神一號有機質液肥(葉肥),液態有機質肥料,20140930,台中市豐原區朴子里朴子街364巷23號,0935-369503
肥製(質)字第0706003號,新峰生物科技股份有限公司,農神有機質肥料,混合有機質肥料,20141203,台中巿豐原區朴子里朴子街364巷23號,0935-369503
肥製(質)字第0706004號,新峰生物科技股份有限公司,農神五號有機質肥料(基礎肥),液態有機質肥料,20141203,台中巿豐原區朴子里朴子街364巷23號,0935-369503
肥製(質)字第0706005號,新峰生物科技股份有限公司,農神九號有機質肥料,液態有機質肥料,20141203,台中巿豐原區朴子里朴子街364巷23號,0935-369503
肥製(質)字第0706006號,新峰生物科技股份有限公司,納提諾1號有機質肥料,混合有機質肥料,20160601,台中巿豐原區朴子里朴子街364巷23號,0935-369503
肥製(質)字第0706007號,新峰生物科技股份有限公司,納提諾3號有機質肥料,混合有機質肥料,20160601,台中巿豐原區朴子里朴子街364巷23號,0935-369503
肥製(質)字第0706008號,新峰生物科技股份有限公司,農神1號葉肥(升級版),液態有機質肥料,20160912,台中巿豐原區朴子里朴子街364巷23號,0935-369503
肥製(質)字第0706009號,新峰生物科技股份有限公司,農神3號果肥(升級版),液態有機質肥料,20160912,台中巿豐原區朴子里朴子街364巷23號,0935-369503
肥製(質)字第0706010號,新峰生物科技股份有限公司,農神5號土壤改質肥(升級版),液態有機質肥料,20160912,台中巿豐原區朴子里朴子街364巷23號,0935-369503
肥製(質)字第0706011號,新峰生物科技股份有限公司,納提諾1號葉肥(升級版),植物渣粕肥料,20161023,台中巿豐原區朴子里朴子街364巷23號,0935-369503
肥製(質)字第0706012號,新峰生物科技股份有限公司,納提諾7號保植靈,植物渣粕肥料,20161023,台中巿豐原區朴子里朴子街364巷23號,0935-369503
肥製(質)字第0706013號,新峰生物科技股份有限公司,納提諾9號護地靈,植物渣粕肥料,20161023,台中巿豐原區朴子里朴子街364巷23號,0935-369503
肥製(質)字第0706014號,新峰生物科技股份有限公司,納提諾5號土壤改質肥(升級版)。,植物渣粕肥料,20161126,台中巿豐原區朴子里朴子街364巷23號,0935-369503
肥製(質)字第0706015號,新峰生物科技股份有限公司,納提諾3號果肥(升級版),植物渣粕肥料,20161126,台中巿豐原區朴子里朴子街364巷23號,0935-369503
肥製(質)字第0709001號,絔崴生物科技股份有限公司,奇蹟1號有機質肥料,禽畜糞堆肥,20141015,台北巿內湖區瑞光路415號5樓,(05)5517855
肥製(質)字第0709002號,絔崴生物科技股份有限公司,奇蹟液態有機質肥料,液態有機質肥料,20160106,桃園市龜山區文興路146號11樓之4,(05)5517855
肥製(質)字第0709003號,絔崴生物科技股份有限公司,奇蹟1號固態有機質肥料,禽畜糞堆肥,20190203,桃園市龜山區文興路146號11樓之4,(05)5517855
肥製(質)字第0712001號,天山農業肥料有限公司,金馬牌金馬1號有機質肥料,一般堆肥,20181103,金門縣金湖鎮蓮庵里西村農場2號,(082)334388
肥製(質)字第0712002號,天山農業肥料有限公司,金馬牌金馬3號有機質肥料,混合有機質肥料,20181103,金門縣金湖鎮蓮庵里西村農場2號,(082)334388
肥製(質)字第0712003號,天山農業肥料有限公司,金馬牌金馬7號有機質肥料,禽畜糞堆肥,20190307,金門縣金湖鎮蓮庵里西村農場2號,(082)334388
肥製(質)字第0712004號,天山農業肥料有限公司,金馬牌金馬9號有機質肥料,雜項堆肥,20160730,金門縣金湖鎮蓮庵里西村農場2號,(082)334388
肥製(質)字第0712005號,天山農業肥料有限公司,金馬牌金馬11號有機質肥料,雜項堆肥,20161126,金門縣金湖鎮蓮庵里西村農場2號,(082)334388
肥製(質)字第0713001號,欣農好肥料有限公司,欣農好有機質肥料,雜項堆肥,20181115,台南巿新營區嘉芳里新圳路10號,(06)6527100
肥製(質)字第0713002號,欣農好肥料有限公司,合農牌1號有機質肥料,雜項堆肥,20170403,台南巿新營區嘉芳里新圳路10號,(06)6527100
肥製(質)字第0714004號,興大園藝事業社,興大牌超氨No.101,液態雜項有機質肥料,20141202,台南巿北區小康里實踐街39巷31弄2號1樓,(06)2516908
肥製(質)字第0717001號,臺中市政府環境保護局,就是肥1號有機質肥料,一般堆肥,20181123,台中巿西區民權路99號,(04)22294025
肥製(質)字第0717002號,臺中市政府環境保護局,就是肥2號有機質肥料,雜項堆肥,20161018,台中巿西區民權路99號,(04)22294025
肥製(質)字第0719001號,生機環保股份有限公司,長安一號,雜項有機質肥料,20141220,桃園縣桃園市宏昌十街43號1樓,(03)2201531
肥製(質)字第0720001號,福茂企業社,福氣牌高級有機質肥料,植物渣粕肥料,20141227,雲林縣元長鄉西莊村11鄰113號,(05)7888568
肥製(質)字第0720002號,福茂企業社,地力旺有機質肥料,植物渣粕肥料,20150322,雲林縣元長鄉西莊村11鄰113號,(05)7888568
肥製(質)字第0720003號,福茂企業社,福氣牌3號有機質肥料,雜項有機質肥料,20150531,雲林縣元長鄉西莊村11鄰113號,(05)7888568
肥製(質)字第0720005號,福茂企業社,葉綠旺,液態有機質肥料,20160322,雲林縣元長鄉西莊村11鄰113號,(05)7888568
肥製(質)字第0724001號,瑞峰生物科技股份有限公司,瑞峰牌益地龍有機質肥料,一般堆肥,20150321,台南巿麻豆區麻口里1鄰麻豆口5-1號1樓,(06)5704909
肥製(質)字第0725001號,喬凱亞生物科技股份有限公司,喬凱亞活力肥,液態有機質肥料,20150329,屏東縣長治鄉德和村園西二路6號4樓,(08)7813231
肥製(質)字第0725002號,喬凱亞生物科技股份有限公司,喬凱亞速肥A,液態雜項有機質肥料,20150329,屏東縣長治鄉德和村園西二路6號4樓,(08)7813231
肥製(質)字第0725003號,喬凱亞生物科技股份有限公司,喬凱亞威猛活力素,植物渣粕肥料,20150816,屏東縣長治鄉德和村園西二路6號4樓,(08)7813231
肥製(質)字第0725004號,喬凱亞生物科技股份有限公司,喬凱亞快補旺,液態有機質肥料,20150816,屏東縣長治鄉德和村園西二路6號4樓,(08)7813231
肥製(質)字第0725005號,喬凱亞生物科技股份有限公司,喬凱亞安剋,液態有機質肥料,20150816,屏東縣長治鄉德和村園西二路6號4樓,(08)7813231
肥製(質)字第0727001號,安吉生技股份有限公司,頂吉A旺-有機質發根輔助濃縮液,液態有機質肥料,20150421,新竹縣湖口鄉鳳凰村中華路122之3號3樓,(03)5356262
肥製(質)字第0727002號,安吉生技股份有限公司,頂吉A旺-花果多,液態有機質肥料,20151103,新竹縣湖口鄉鳳凰村中華路122之3號3樓,(03)5356262
肥製(質)字第0727003號,安吉生技股份有限公司,頂吉A旺-有機質鈣美輔助濃縮液,液態有機質肥料,20151223,新竹縣湖口鄉鳳凰村中華路122之3號3樓,(03)5356262
肥製(質)字第0727004號,安吉生技股份有限公司,頂吉A旺-營養多,液態雜項有機質肥料,20180305,新竹縣湖口鄉鳳凰村中華路122之3號3樓,(03)5356262
肥製(質)字第0727005號,安吉生技股份有限公司,頂吉A旺-好鈣多,液態雜項有機質肥料,20180522,新竹縣湖口鄉鳳凰村中華路122之3號3樓,(03)5356262
肥製(質)字第0727006號,安吉生技股份有限公司,頂吉A旺-甜鉀多,液態雜項有機質肥料,20180522,新竹縣湖口鄉鳳凰村中華路122之3號3樓,(03)5356262
肥製(質)字第0727008號,安吉生技股份有限公司,綠健寶有機質營養液,液態雜項有機質肥料,20180618,新竹縣湖口鄉鳳凰村中華路122之3號3樓,(03)5356262
肥製(質)字第0727009號,安吉生技股份有限公司,頂吉A旺-營養滿,液態雜項有機質肥料,20180918,新竹縣湖口鄉鳳凰村中華路122之3號3樓,(03)5356262
肥製(質)字第0727011號,安吉生技股份有限公司,頂吉A旺-粉亮果,液態雜項有機質肥料,20181125,新竹縣湖口鄉鳳凰村中華路122之3號3樓,(03)5356262
肥製(質)字第0727012號,安吉生技股份有限公司,頂吉A旺-風味果,液態雜項有機質肥料,20181125,新竹縣湖口鄉鳳凰村中華路122之3號3樓,(03)5356262
肥製(質)字第0727013號,安吉生技股份有限公司,頂吉A旺-旺根果,液態雜項有機質肥料,20181125,新竹縣湖口鄉鳳凰村中華路122之3號3樓,(03)5356262
肥製(質)字第0727014號,安吉生技股份有限公司,頂吉A旺-色甜果,液態雜項有機質肥料,20181125,新竹縣湖口鄉鳳凰村中華路122之3號3樓,(03)5356262
肥製(質)字第0727015號,安吉生技股份有限公司,頂吉A旺-寒冬寶,液態雜項有機質肥料,20181224,新竹縣湖口鄉鳳凰村中華路122之3號3樓,(03)5356262
肥製(質)字第0729001號,實昌興業股份有限公司,實昌牌農水水有機質活酵肥,雜項有機質肥料,20150509,桃園市蘆竹區海山路2段420號,0934-021700
肥製(質)字第0735001號,迦南產業有限公司,迦南牌一號有機質肥料,雜項堆肥,20150704,新北市土城區明德路1段291巷11弄17號5樓,0936-168007
肥製(質)字第0738001號,豫豐實業有限公司,允成牌允成有機質肥料,混合有機質肥料,20150725,高雄巿燕巢區深水里湖內巷5-16號1樓,(07)6165088
肥製(質)字第0738002號,豫豐實業有限公司,允成牌允金肥有機質肥料,植物渣粕肥料,20160110,高雄巿燕巢區深水里湖內巷5-16號1樓,(07)6165088
肥製(質)字第0738003號,豫豐實業有限公司,金牌農金肥,混合有機質肥料,20160516,高雄巿燕巢區深水里湖內巷5-16號1樓,(07)6165088
肥製(質)字第0738004號,豫豐實業有限公司,允成牌蓖麻粕,植物渣粕肥料,20160516,高雄巿燕巢區深水里湖內巷5-16號1樓,(07)6165088
肥製(質)字第0738005號,豫豐實業有限公司,允興牌4號混合有機質肥料,混合有機質肥料,20180407,高雄巿燕巢區深水里湖內巷5-16號1樓,(07)6165088
肥製(質)字第0738007號,豫豐實業有限公司,金牌農金肥6號,混合有機質肥料,20180718,高雄巿燕巢區深水里湖內巷5-16號1樓,(07)6165088
肥製(質)字第0738008號,豫豐實業有限公司,百地富有機質肥料,混合有機質肥料,20180916,高雄巿燕巢區深水里湖內巷5-16號1樓,(07)6165088
肥製(質)字第0738009號,豫豐實業有限公司,兆山牌兆山有機質肥料,混合有機質肥料,20180916,高雄巿燕巢區深水里湖內巷5-16號1樓,(07)6165088
肥製(質)字第0742001號,正龍科技農業有限公司,正龍1號液體肥,液態雜項有機質肥料,20150920,屏東縣林邊鄉竹林村中興路2-26號1樓,(08)8751301
肥製(質)字第0744001號,久田生物科技有限公司,久田牌活力旺一號液態雜項有機質肥料,液態雜項有機質肥料,20151005,彰化縣溪湖鎮光平里興學街241號,(0936)168007
肥製(質)字第0746001號,綠德健生物科技股份有限公司,利德有機質肥料,雜項堆肥,20151125,雲林縣斗六市榴中里斗工二路29-1號,(05)5570329
肥製(質)字第0746002號,綠德健生物科技股份有限公司,利德有機質肥料,一般堆肥,20160815,雲林縣斗六市榴中里斗工二路29-1號,(05)5570329
肥製(質)字第0747001號,綠嶸生物肥料股份有限公司,百溢一號有機質肥料,混合有機質肥料,20151128,桃園市蘆竹區南工路48號,(03)3524295
肥製(質)字第0747002號,綠嶸生物肥料股份有限公司,綠嶸一號有機質肥料,雜項堆肥,20160525,桃園市蘆竹區南工路48號,(03)3524295
肥製(質)字第0750001號,東宜畜牧場,大地牌地利有機質肥料,雜項堆肥,20170422,彰化縣二林鎮萬合里萬原路1號,0933-407282
肥製(質)字第0750002號,東宜畜牧場,耀祥豪牌四季有機質肥料,禽畜糞堆肥,20170701,彰化縣二林鎮萬合里萬原路1號,0933-407282
肥製(質)字第0750003號,東宜畜牧場,通通牌好機肥有機質肥料,雜項堆肥,20171209,彰化縣二林鎮萬合里萬原路1號,0933-407282
肥製(質)字第0751001號,光華肥料有限公司,華豐牌有機質肥料,雜項堆肥,20160110,花蓮縣吉安鄉光華村光華街100號,(03)8421171
肥製(質)字第0751002號,光華肥料有限公司,華豐牌有機質肥料1號,一般堆肥,20160823,花蓮縣吉安鄉光華村光華街100號,(03)8421171
肥製(質)字第0752001號,明洲生化科技股份有限公司,明洲有機質肥料(1)號,雜項堆肥,20160119,台南巿官田區南廍里南廍79-20號,(06)5795415
肥製(質)字第0752002號,明洲生化科技股份有限公司,明洲有機質肥料(2)號,雜項堆肥,20161120,台南巿官田區南廍里南廍79-20號,(06)5795415
肥製(質)字第0753002號,茂志生物科技股份有限公司,大地富3號,液態雜項有機質肥料,20160208,台中巿神岡區社南里民生路50巷26號,(04)25621378
肥製(質)字第0753003號,茂志生物科技股份有限公司,大地富4號,液態有機質肥料,20160208,台中巿神岡區社南里民生路50巷26號,(04)25621378
肥製(質)字第0753004號,茂志生物科技股份有限公司,大地富5號,液態有機質肥料,20160208,台中巿神岡區社南里民生路50巷26號,(04)25621378
肥製(質)字第0753006號,茂志生物科技股份有限公司,大地富6號光熱能,液態雜項有機質肥料,20180728,台中巿神岡區社南里民生路50巷26號,(04)25621378
肥製(質)字第0753007號,茂志生物科技股份有限公司,大地富7號碳源,液態雜項有機質肥料,20180728,台中巿神岡區社南里民生路50巷26號,(04)25621378
肥製(質)字第0753008號,茂志生物科技股份有限公司,大地富8號花果旺,液態雜項有機質肥料,20180728,台中巿神岡區社南里民生路50巷26號,(04)25621378
肥製(質)字第0755001號,鳳凰生物科技有限公司,鳳凰牌快回春,液態雜項有機質肥料,20160220,雲林縣莿桐鄉大美村大美路102-1號,0911-298908
肥製(質)字第0755002號,鳳凰生物科技有限公司,鳳凰牌大增快,液態雜項有機質肥料,20160220,雲林縣莿桐鄉大美村大美路102-1號,0911-298908
肥製(質)字第0755003號,鳳凰生物科技有限公司,鳳凰牌甜不怕,液態雜項有機質肥料,20160405,雲林縣莿桐鄉大美村大美路102-1號,0911-298908
肥製(質)字第0755005號,鳳凰生物科技有限公司,鳳凰牌鳳凰速旺1號,液態雜項有機質肥料,20161226,雲林縣莿桐鄉大美村大美路102-1號,0911-298908
肥製(質)字第0755008號,鳳凰生物科技有限公司,鳳凰牌美果旺,液態雜項有機質肥料,20170326,雲林縣莿桐鄉大美村大美路102-1號,0911-298908
肥製(質)字第0755010號,鳳凰生物科技有限公司,鳳凰牌挺綠,液態雜項有機質肥料,20180624,雲林縣莿桐鄉大美村大美路102-1號,0911-298908
肥製(質)字第0761001號,弘鼎生技有限公司,弘鼎牌蚯蚓堆肥,一般堆肥,20160327,桃園市楊梅區高上里高青路32巷16號1樓,(03)4962315
肥製(質)字第0762001號,新德記肥料廠,新德記豆餅肥,植物渣粕肥料,20160329,宜蘭縣五結鄉鎮安村西河一路128巷92號,0988-560572
肥製(質)字第0762002號,新德記肥料廠,新德記2號有機質肥料,混合有機質肥料,20161207,宜蘭縣五結鄉鎮安村西河一路128巷92號,0988-560572
肥製(質)字第0762003號,新德記肥料廠,新德記1號有機質肥料,雜項堆肥,20161228,宜蘭縣五結鄉鎮安村西河一路128巷92號,0988-560572
肥製(質)字第0762005號,新德記肥料廠,新德記3號有機質肥料,混合有機質肥料,20170916,宜蘭縣五結鄉鎮安村西河一路128巷92號,0988-560572
肥製(質)字第0762006號,新德記肥料廠,新德記4號有機質肥料,雜項堆肥,20171004,宜蘭縣五結鄉鎮安村西河一路128巷92號,0988-560572
肥製(質)字第0762007號,新德記肥料廠,新德記苦茶粕,植物渣粕肥料,20171118,宜蘭縣五結鄉鎮安村西河一路128巷92號,0988-560572
肥製(質)字第0765001號,崧育生物科技股份有限公司,活清1號,植物渣粕肥料,20160529,高雄巿小港區山明里東林路12-1號,(07)8718989
肥製(質)字第0765002號,崧育生物科技股份有限公司,活清2號,液態有機質肥料,20160529,高雄巿小港區山明里東林路12-1號,(07)8718989
肥製(質)字第0765003號,崧育生物科技股份有限公司,勁好料魚漿肥,液態有機質肥料,20171111,高雄巿小港區山明里東林路12-1號,(07)8718989
肥製(質)字第0767002號,福麟生技藥業有限公司,福麟保庇有機質肥料,雜項有機質肥料,20160809,高雄巿三民區民族一路80號33樓之2,(07)3980718
肥製(質)字第0768001號,滿凌實業有限公司,滿凌超肥,液態雜項有機質肥料,20160807,新北市新店區民權路190號2樓,(02)86671003
肥製(質)字第0768002號,滿凌實業有限公司,滿凌超肥1號,液態有機質肥料,20161001,新北市新店區民權路190號2樓,(02)86671003
肥製(質)字第0769001號,正懋園藝行,正懋有機質肥料,一般堆肥,20160823,台中巿大里區中新里新義路178號,0919719163
肥製(質)字第0771001號,增一生物科技開發實業股份有限公司,特效強,雜項有機質肥料,20160913,新竹縣竹北市西濱路1段23巷26號,(03)5538282
肥製(質)字第0771002號,增一生物科技開發實業股份有限公司,酵力素,雜項有機質肥料,20160913,新竹縣竹北市西濱路1段23巷26號,(03)5538282
肥製(質)字第0773001號,臺南市政府環境保護局,尚介肥肥料,一般堆肥,20161012,台南巿東區中華東路2段133巷72號,(06)2758969
肥製(質)字第0775001號,寶林生物科技股份有限公司,福根源,混合有機質肥料,20161031,雲林縣虎尾鎮光明路52-15號,(05)6322916
肥製(質)字第0780002號,萬德福生物科技股份有限公司,農特綠,液態有機質肥料,20161203,屏東縣長治鄉德和村園西二路12號4樓,(08)7620310
肥製(質)字第0780003號,萬德福生物科技股份有限公司,農特綠基肥,混合有機質肥料,20161203,屏東縣長治鄉德和村園西二路12號4樓,(08)7620310
