交易日期,品種代碼,魚貨名稱,市場名稱,交易量,平均價
1040127,2078,青魽,岡山,29.0,130.0
1040127,2078,青魽,台中,105.0,229.6
1040127,2078,青魽,苗栗,15.5,60.0
1040127,2077,甘(瓜)仔,新港,11.0,197.5
1040127,2077,甘(瓜)仔,梓官,273.1,191.8
1040127,2077,甘(瓜)仔,斗南,36.0,181.7
1040127,2077,甘(瓜)仔,埔心,67.3,231.3
1040127,2077,甘(瓜)仔,彰化,62.9,152.4
1040127,2077,甘(瓜)仔,台中,865.0,118.8
1040127,2077,甘(瓜)仔,苗栗,113.9,227.6
1040127,2077,甘(瓜)仔,桃園,63.0,130.9
1040127,2077,甘(瓜)仔,新竹,28.7,137.2
1040127,2077,甘(瓜)仔,頭城,14.5,209.3
1040127,2077,甘(瓜)仔,台北,334.9,127.9
1040127,2076,鐵甲,新港,2.1,293.3
1040127,2076,鐵甲,梓官,552.9,21.1
1040127,2076,鐵甲,岡山,1564.5,22.9
1040127,2076,鐵甲,佳里,144.0,28.0
1040127,2076,鐵甲,台南,50.0,35.0
1040127,2076,鐵甲,斗南,144.0,27.3
1040127,2076,鐵甲,埔心,527.0,23.7
1040127,2076,鐵甲,彰化,176.0,30.9
1040127,2076,鐵甲,台中,224.0,24.5
1040127,2076,鐵甲,苗栗,180.0,18.9
1040127,2076,鐵甲,桃園,240.0,25.9
1040127,2076,鐵甲,新竹,324.0,27.2
1040127,2076,鐵甲,台北,430.2,28.2
1040127,2075,紅尾,新港,0.6,270.0
1040127,2075,紅尾,埔心,120.0,34.0
1040127,2075,紅尾,苗栗,14.8,123.7
1040127,2075,紅尾,桃園,40.0,40.0
1040127,2075,紅尾,頭城,157.5,24.4
1040127,2075,紅尾,台北,10.0,45.0
1040127,2074,巴闌,梓官,428.1,82.0
1040127,2074,巴闌,佳里,33.0,26.3
1040127,2074,巴闌,台南,25.0,30.0
1040127,2074,巴闌,嘉義,411.0,185.6
1040127,2074,巴闌,桃園,175.2,40.0
1040127,2074,巴闌,新竹,846.2,51.2
1040127,2074,巴闌,三重,255.0,42.3
1040127,2073,硬尾,彰化,288.5,41.2
1040127,2073,硬尾,台中,466.0,26.3
1040127,2073,硬尾,桃園,90.0,29.0
1040127,2073,硬尾,頭城,3893.0,11.2
1040127,2073,硬尾,台北,1887.2,46.2
1040127,2072,目孔,台北,161.5,81.5
1040127,2071,四破,台中,179.0,35.5
1040127,2071,四破,桃園,20.0,50.0
1040127,2071,四破,台北,72.0,38.3
1040127,2069,其他黃花,岡山,33.8,141.9
1040127,2069,其他黃花,斗南,137.5,127.4
1040127,2067,鮸魚,新營,138.7,88.0
1040127,2067,鮸魚,彰化,70.3,126.1
1040127,2067,鮸魚,台中,432.0,131.0
1040127,2067,鮸魚,新竹,14.0,339.5
1040127,2067,鮸魚,台北,1808.4,134.9
1040127,2066,油口,台中,108.0,173.7
1040127,2066,油口,新竹,179.5,152.1
1040127,2065,火口,新港,32.3,858.9
1040127,2065,火口,埔心,140.7,158.7
1040127,2065,火口,新竹,131.5,108.6
1040127,2064,白口,梓官,38.9,108.9
1040127,2064,白口,岡山,96.9,71.2
1040127,2064,白口,佳里,25.0,85.2
1040127,2064,白口,台南,23.0,60.0
1040127,2064,白口,斗南,151.0,148.4
1040127,2064,白口,嘉義,227.0,149.0
1040127,2064,白口,埔心,264.5,94.3
1040127,2064,白口,彰化,183.1,145.6
1040127,2064,白口,台中,566.0,136.1
1040127,2064,白口,苗栗,193.2,91.3
1040127,2064,白口,桃園,317.0,123.9
1040127,2064,白口,新竹,133.4,111.1
1040127,2064,白口,頭城,37.5,66.9
1040127,2064,白口,台北,2073.8,119.1
1040127,2063,黑口,新港,4.6,395.0
1040127,2063,黑口,梓官,115.1,292.8
1040127,2063,黑口,岡山,338.4,77.8
1040127,2063,黑口,埔心,92.1,62.7
1040127,2063,黑口,彰化,175.2,51.0
1040127,2063,黑口,台中,923.0,166.4
1040127,2063,黑口,桃園,372.7,106.4
1040127,2063,黑口,新竹,5.3,254.7
1040127,2063,黑口,頭城,703.5,106.9
1040127,2063,黑口,台北,735.9,97.6
1040127,2062,三牙,梓官,5.6,490.0
1040127,2062,三牙,岡山,38.9,275.5
1040127,2062,三牙,斗南,19.8,283.3
1040127,2062,三牙,嘉義,42.8,250.1
1040127,2062,三牙,埔心,19.2,295.2
1040127,2062,三牙,台中,14.0,391.1
1040127,2062,三牙,苗栗,42.3,234.2
1040127,2062,三牙,新竹,59.8,395.3
1040127,2062,三牙,台北,190.3,157.3
1040127,2061,黃花,梓官,234.0,166.9
1040127,2061,黃花,岡山,536.7,171.1
1040127,2061,黃花,新營,410.3,163.9
1040127,2061,黃花,佳里,138.0,176.1
1040127,2061,黃花,斗南,406.7,177.6
1040127,2061,黃花,嘉義,1830.1,154.2
1040127,2061,黃花,埔心,969.1,166.6
1040127,2061,黃花,彰化,827.0,171.4
1040127,2061,黃花,台中,2743.0,160.2
1040127,2061,黃花,苗栗,424.0,170.8
1040127,2061,黃花,桃園,1112.3,155.9
1040127,2061,黃花,新竹,824.7,160.5
1040127,2061,黃花,頭城,60.0,180.0
1040127,2061,黃花,三重,522.0,143.6
1040127,2061,黃花,台北,635.1,169.0
1040127,2051,紅目鰱,新港,65.6,330.8
1040127,2051,紅目鰱,梓官,125.7,380.0
1040127,2051,紅目鰱,岡山,121.5,215.7
1040127,2051,紅目鰱,台南,35.0,202.9
1040127,2051,紅目鰱,嘉義,45.1,214.9
1040127,2051,紅目鰱,埔心,2.3,270.4
1040127,2051,紅目鰱,彰化,14.7,242.7
1040127,2051,紅目鰱,台中,851.0,224.3
1040127,2051,紅目鰱,苗栗,35.4,194.0
1040127,2051,紅目鰱,桃園,9.5,118.0
1040127,2051,紅目鰱,新竹,49.5,242.8
1040127,2051,紅目鰱,頭城,204.5,264.4
1040127,2051,紅目鰱,台北,1723.7,141.6
1040127,2048,紅鰽海,新營,2.7,185.2
1040127,2048,紅鰽海,埔心,2.5,148.0
1040127,2048,紅鰽海,新竹,0.8,410.0
1040127,2047,紅新娘,嘉義,33.1,329.5
1040127,2042,紅魚,新港,89.6,603.3
1040127,2042,紅魚,梓官,183.5,247.8
1040127,2042,紅魚,斗南,12.0,120.0
1040127,2042,紅魚,彰化,123.2,212.3
1040127,2042,紅魚,台中,450.0,261.2
1040127,2042,紅魚,苗栗,32.0,180.0
1040127,2042,紅魚,桃園,73.5,236.5
1040127,2042,紅魚,新竹,1.9,160.0
1040127,2042,紅魚,三重,1.6,420.0
1040127,2041,秋姑,新港,17.3,287.3
1040127,2041,秋姑,梓官,6.6,303.8
1040127,2041,秋姑,岡山,2.2,230.0
1040127,2041,秋姑,斗南,7.5,170.0
1040127,2041,秋姑,嘉義,18.5,208.3
1040127,2041,秋姑,埔心,4.8,192.7
1040127,2041,秋姑,台中,8.0,217.0
1040127,2041,秋姑,新竹,2.4,343.8
1040127,2041,秋姑,台北,572.0,84.7
1040127,2031,赤海,嘉義,105.6,244.1
1040127,2031,赤海,埔心,4.9,287.6
1040127,2031,赤海,苗栗,6.8,307.9
1040127,2031,赤海,新竹,4.9,272.4
1040127,2031,赤海,台北,8.3,350.0
1040127,2021,金線,斗南,98.8,325.2
1040127,2021,金線,埔心,145.8,316.9
1040127,2021,金線,彰化,144.6,329.5
1040127,2021,金線,台中,278.0,171.4
1040127,2021,金線,苗栗,97.5,337.2
1040127,2021,金線,桃園,103.4,320.0
1040127,2021,金線,新竹,63.7,323.0
1040127,2021,金線,台北,251.1,273.2
1040127,2019,其他鯛類,新港,435.2,295.3
1040127,2019,其他鯛類,澎湖,901.0,279.4
1040127,2019,其他鯛類,岡山,8.5,99.3
1040127,2019,其他鯛類,頭城,2.0,311.0
1040127,2017,花身,梓官,126.2,414.8
1040127,2017,花身,岡山,23.2,181.5
1040127,2017,花身,新營,16.7,246.2
1040127,2017,花身,彰化,33.0,279.8
1040127,2017,花身,新竹,3.7,390.3
1040127,2016,白鯛,新竹,1.7,450.0
1040127,2015,黑鯛,澎湖,37.3,410.5
1040127,2015,黑鯛,梓官,57.4,378.0
1040127,2015,黑鯛,嘉義,112.8,208.6
1040127,2015,黑鯛,苗栗,7.9,366.3
1040127,2015,黑鯛,新竹,50.1,366.1
1040127,2015,黑鯛,台北,27.9,302.2
1040127,2014,赤翅,新竹,2.9,434.8
1040127,2013,盤仔,新港,3.7,550.0
1040127,2013,盤仔,梓官,158.3,149.5
1040127,2013,盤仔,岡山,25.5,102.4
1040127,2013,盤仔,台南,74.0,270.0
1040127,2013,盤仔,斗南,20.5,65.2
1040127,2013,盤仔,嘉義,31.0,48.4
1040127,2013,盤仔,彰化,1.0,25.0
1040127,2013,盤仔,台中,356.0,218.6
1040127,2013,盤仔,苗栗,58.1,118.1
1040127,2013,盤仔,桃園,12.0,30.0
1040127,2013,盤仔,新竹,25.9,178.6
1040127,2013,盤仔,台北,549.6,127.5
1040127,2012,赤宗,新港,15.3,288.0
1040127,2012,赤宗,梓官,24.9,337.9
1040127,2012,赤宗,岡山,2.1,300.0
1040127,2012,赤宗,嘉義,183.6,217.6
1040127,2012,赤宗,埔心,38.8,298.5
1040127,2012,赤宗,彰化,91.7,173.6
1040127,2012,赤宗,台中,736.0,292.0
1040127,2012,赤宗,桃園,147.6,142.4
1040127,2012,赤宗,新竹,90.3,334.2
1040127,2012,赤宗,頭城,241.0,282.0
1040127,2012,赤宗,三重,147.0,88.4
1040127,2012,赤宗,台北,2849.2,162.5
1040127,2011,加臘,澎湖,25.5,409.4
1040127,2011,加臘,梓官,44.2,168.4
1040127,2011,加臘,岡山,1.7,350.0
1040127,2011,加臘,新營,43.6,173.0
1040127,2011,加臘,斗南,405.4,134.2
1040127,2011,加臘,嘉義,312.4,164.7
1040127,2011,加臘,埔心,494.3,131.7
1040127,2011,加臘,彰化,349.2,141.1
1040127,2011,加臘,台中,772.0,148.3
1040127,2011,加臘,苗栗,305.9,159.9
1040127,2011,加臘,桃園,555.0,158.2
1040127,2011,加臘,新竹,1720.7,151.3
1040127,2011,加臘,三重,196.0,139.9
1040127,2011,加臘,台北,526.1,189.9
1040127,1999,其他養殖,新營,66.5,159.5
1040127,1999,其他養殖,佳里,51.7,86.5
1040127,1999,其他養殖,斗南,26.0,163.5
1040127,1999,其他養殖,嘉義,36.0,170.0
1040127,1999,其他養殖,埔心,456.0,55.6
1040127,1999,其他養殖,彰化,143.5,81.0
1040127,1999,其他養殖,台中,150.0,200.0
1040127,1999,其他養殖,苗栗,1.0,370.0
1040127,1999,其他養殖,新竹,217.2,68.6
1040127,1999,其他養殖,三重,700.5,58.9
1040127,1999,其他養殖,台北,563.6,107.8
1040127,1603,烏殼(養),台中,990.0,88.0
1040127,1603,烏殼(養),桃園,252.0,92.1
1040127,1603,烏殼(養),三重,118.0,94.2
1040127,1603,烏殼(養),台北,18.6,99.1
1040127,1511,金龍,彰化,17.4,226.0
1040127,1511,金龍,桃園,8.9,256.6
1040127,1272,午仔魚,新營,90.0,248.1
1040127,1272,午仔魚,佳里,96.0,227.2
1040127,1272,午仔魚,埔心,240.0,250.5
1040127,1272,午仔魚,彰化,420.0,275.1
1040127,1272,午仔魚,桃園,130.0,239.8
1040127,1272,午仔魚,新竹,330.0,218.9
1040127,1272,午仔魚,三重,48.0,231.8
1040127,1272,午仔魚,台北,344.7,226.4
1040127,1201,富貴魚,台中,210.0,196.0
1040127,1191,香魚,台中,60.0,150.0
1040127,1191,香魚,台北,250.0,200.0
1040127,1181,黃臘鰺(紅杉),新營,48.0,185.9
1040127,1181,黃臘鰺(紅杉),佳里,4.4,160.0
1040127,1181,黃臘鰺(紅杉),斗南,48.0,204.4
1040127,1181,黃臘鰺(紅杉),嘉義,160.9,174.0
1040127,1181,黃臘鰺(紅杉),埔心,78.0,194.5
1040127,1181,黃臘鰺(紅杉),彰化,108.0,189.6
1040127,1181,黃臘鰺(紅杉),台中,233.0,177.9
1040127,1181,黃臘鰺(紅杉),苗栗,78.0,194.2
1040127,1181,黃臘鰺(紅杉),桃園,93.1,205.5
1040127,1181,黃臘鰺(紅杉),新竹,138.0,184.9
1040127,1181,黃臘鰺(紅杉),三重,28.0,206.8
1040127,1181,黃臘鰺(紅杉),台北,179.7,186.9
1040127,1173,龍膽石斑,埔心,73.2,309.5
1040127,1173,龍膽石斑,彰化,316.8,254.5
1040127,1173,龍膽石斑,台中,120.0,200.0
1040127,1172,淡水珍珠石斑,新營,60.0,155.1
1040127,1172,淡水珍珠石斑,斗南,24.0,163.5
1040127,1172,淡水珍珠石斑,嘉義,144.0,152.3
1040127,1172,淡水珍珠石斑,埔心,180.0,153.2
1040127,1172,淡水珍珠石斑,彰化,144.0,162.2
1040127,1172,淡水珍珠石斑,台中,300.0,166.6
1040127,1172,淡水珍珠石斑,苗栗,24.0,160.0
1040127,1172,淡水珍珠石斑,桃園,174.0,178.1
1040127,1172,淡水珍珠石斑,新竹,144.0,158.4
1040127,1172,淡水珍珠石斑,台北,77.4,173.9
1040127,1171,青石斑,新營,2.7,258.9
1040127,1171,青石斑,彰化,20.8,255.4
1040127,1171,青石斑,台中,455.0,295.1
1040127,1171,青石斑,苗栗,67.4,233.7
1040127,1171,青石斑,台北,49.0,232.7
1040127,1170,象魚,台中,217.0,109.8
1040127,1170,象魚,新竹,60.0,96.2
1040127,1170,象魚,台北,111.7,100.4
1040127,1167,黃花,台北,1634.0,169.9
1040127,1166,海鱺,新營,30.0,160.0
1040127,1166,海鱺,斗南,73.2,217.1
1040127,1166,海鱺,三重,30.0,104.0
1040127,1165,黃鍚鯛,嘉義,36.0,246.0
1040127,1165,黃鍚鯛,埔心,30.0,217.6
1040127,1165,黃鍚鯛,彰化,30.0,272.0
1040127,1165,黃鍚鯛,台中,110.0,232.7
1040127,1165,黃鍚鯛,新竹,0.8,450.0
1040127,1165,黃鍚鯛,台北,21.3,265.7
1040127,1164,紅鰽,台北,206.3,222.1
1040127,1163,黑鯛,新營,54.4,187.9
1040127,1163,黑鯛,佳里,10.2,196.7
1040127,1163,黑鯛,斗南,58.0,208.5
1040127,1163,黑鯛,埔心,60.0,208.8
1040127,1163,黑鯛,彰化,60.0,209.4
1040127,1163,黑鯛,台中,186.0,243.4
1040127,1163,黑鯛,新竹,88.5,200.0
1040127,1162,赤翅,新營,20.0,198.3
1040127,1162,赤翅,台北,79.0,210.1
1040127,1161,加臘,台北,394.2,168.7
1040127,1141,田蛙,新營,24.6,70.0
1040127,1141,田蛙,佳里,24.0,86.0
1040127,1141,田蛙,斗南,132.0,76.2
1040127,1141,田蛙,嘉義,612.0,70.6
1040127,1141,田蛙,埔心,48.0,73.2
1040127,1141,田蛙,彰化,72.0,76.8
1040127,1141,田蛙,台中,36.0,72.0
1040127,1141,田蛙,桃園,20.0,47.5
1040127,1121,鱒魚,埔心,12.0,210.0
1040127,1121,鱒魚,彰化,18.0,233.0
1040127,1121,鱒魚,台中,50.0,100.0
1040127,1121,鱒魚,新竹,24.0,198.0
1040127,1111,鯰魚,埔心,82.0,157.1
1040127,1111,鯰魚,台中,30.0,158.0
1040127,1102,泥鰍,斗南,48.0,159.0
1040127,1102,泥鰍,嘉義,258.0,159.1
1040127,1102,泥鰍,埔心,66.0,154.5
1040127,1102,泥鰍,彰化,66.0,159.1
1040127,1102,泥鰍,台中,48.0,152.7
1040127,1086,三角仔【養】,佳里,18.0,376.6
1040127,1086,三角仔【養】,嘉義,123.0,329.0
1040127,1086,三角仔【養】,彰化,120.0,357.0
1040127,1086,三角仔【養】,台中,120.0,343.5
1040127,1086,三角仔【養】,桃園,24.0,323.8
1040127,1081,鱺魚,斗南,15.0,119.0
1040127,1081,鱺魚,嘉義,15.0,175.0
1040127,1081,鱺魚,台中,15.0,102.0
1040127,1081,鱺魚,苗栗,36.0,133.3
1040127,1081,鱺魚,桃園,15.0,130.0
1040127,1074,銀花鱸,新營,48.0,127.0
1040127,1074,銀花鱸,佳里,4.2,110.0
1040127,1074,銀花鱸,斗南,176.0,137.6
1040127,1074,銀花鱸,嘉義,203.5,138.2
1040127,1074,銀花鱸,埔心,370.0,140.2
1040127,1074,銀花鱸,彰化,345.8,140.0
1040127,1074,銀花鱸,台中,406.0,135.7
1040127,1074,銀花鱸,苗栗,126.0,129.7
1040127,1074,銀花鱸,桃園,156.0,134.4
1040127,1074,銀花鱸,新竹,195.5,133.1
1040127,1074,銀花鱸,三重,25.0,141.0
1040127,1074,銀花鱸,台北,625.0,98.9
1040127,1073,七星鱸,新營,28.8,90.4
1040127,1073,七星鱸,斗南,144.0,93.1
1040127,1073,七星鱸,嘉義,67.1,99.4
1040127,1073,七星鱸,埔心,718.6,107.6
1040127,1073,七星鱸,彰化,923.2,118.5
1040127,1073,七星鱸,台中,1806.0,129.8
1040127,1073,七星鱸,苗栗,480.0,119.6
1040127,1073,七星鱸,桃園,571.0,110.5
1040127,1073,七星鱸,新竹,1450.4,119.9
1040127,1073,七星鱸,三重,253.0,102.0
1040127,1073,七星鱸,台北,1150.5,118.6
1040127,1072,加州鱸,新營,80.1,106.3
1040127,1072,加州鱸,佳里,57.7,112.8
1040127,1072,加州鱸,斗南,126.0,112.3
1040127,1072,加州鱸,嘉義,207.0,121.1
1040127,1072,加州鱸,埔心,270.0,115.4
1040127,1072,加州鱸,彰化,221.0,116.6
1040127,1072,加州鱸,台中,1438.0,106.9
1040127,1072,加州鱸,苗栗,66.0,121.4
1040127,1072,加州鱸,桃園,270.0,110.3
1040127,1072,加州鱸,新竹,208.0,114.9
1040127,1072,加州鱸,三重,136.0,102.2
1040127,1072,加州鱸,台北,514.0,97.2
1040127,1071,金目鱸,梓官,57.6,122.6
1040127,1071,金目鱸,岡山,750.0,118.3
1040127,1071,金目鱸,新營,103.8,146.7
1040127,1071,金目鱸,佳里,17.7,130.9
1040127,1071,金目鱸,斗南,832.8,130.1
1040127,1071,金目鱸,嘉義,2199.9,123.6
1040127,1071,金目鱸,埔心,1508.7,122.4
1040127,1071,金目鱸,彰化,1253.4,120.4
1040127,1071,金目鱸,台中,2942.0,115.8
1040127,1071,金目鱸,苗栗,90.0,142.7
1040127,1071,金目鱸,桃園,368.0,117.8
1040127,1071,金目鱸,新竹,206.5,133.4
1040127,1071,金目鱸,三重,221.1,114.7
1040127,1071,金目鱸,台北,2802.3,101.9
1040127,1061,豆仔,岡山,10.0,60.0
1040127,1061,豆仔,新營,66.0,130.8
1040127,1061,豆仔,斗南,104.0,101.8
1040127,1061,豆仔,嘉義,312.0,172.1
1040127,1061,豆仔,埔心,138.0,114.1
1040127,1061,豆仔,彰化,186.0,113.0
1040127,1061,豆仔,台中,219.0,99.6
1040127,1061,豆仔,桃園,240.0,104.2
1040127,1061,豆仔,新竹,1.9,100.0
1040127,1061,豆仔,台北,189.5,137.9
1040127,1051,烏仔魚,斗南,657.0,95.9
1040127,1051,烏仔魚,埔心,98.0,64.7
1040127,1051,烏仔魚,彰化,750.0,93.7
1040127,1051,烏仔魚,台中,770.0,86.0
1040127,1051,烏仔魚,台北,94.0,52.2
1040127,1043,虱目魚頭,埔心,65.0,22.3
1040127,1043,虱目魚頭,彰化,75.0,25.3
1040127,1043,虱目魚頭,台中,105.0,50.0
1040127,1043,虱目魚頭,桃園,820.0,9.7
1040127,1042,虱目魚肚,埔心,2779.0,55.2
1040127,1042,虱目魚肚,彰化,202.0,170.3
1040127,1042,虱目魚肚,台中,470.0,250.0
1040127,1042,虱目魚肚,桃園,1050.0,35.6
1040127,1041,虱目魚,岡山,4612.9,81.3
1040127,1041,虱目魚,佳里,21.6,71.1
1040127,1041,虱目魚,斗南,1883.5,79.9
1040127,1041,虱目魚,嘉義,4092.0,81.3
1040127,1041,虱目魚,埔心,2100.0,86.4
1040127,1041,虱目魚,彰化,3523.3,87.1
1040127,1041,虱目魚,台中,6380.0,80.7
1040127,1041,虱目魚,苗栗,470.0,79.1
1040127,1041,虱目魚,桃園,824.6,86.0
1040127,1041,虱目魚,新竹,745.5,78.9
1040127,1041,虱目魚,頭城,30.0,120.0
1040127,1041,虱目魚,三重,2470.3,56.2
1040127,1041,虱目魚,台北,3219.7,88.4
1040127,1031,白鰻,台中,4.0,132.0
1040127,1031,白鰻,頭城,67.5,85.7
1040127,1027,烏鰡,佳里,21.7,95.0
1040127,1027,烏鰡,嘉義,365.0,81.8
1040127,1027,烏鰡,埔心,14.3,75.4
1040127,1027,烏鰡,彰化,6.8,70.0
1040127,1027,烏鰡,桃園,47.8,75.0
1040127,1027,烏鰡,台北,346.3,82.2
1040127,1024,大頭鰱,斗南,285.2,63.3
1040127,1024,大頭鰱,嘉義,700.0,65.1
1040127,1024,大頭鰱,埔心,495.9,73.2
1040127,1024,大頭鰱,彰化,711.6,71.3
1040127,1024,大頭鰱,台中,429.0,70.0
1040127,1024,大頭鰱,桃園,404.3,69.0
1040127,1024,大頭鰱,新竹,222.1,76.6
1040127,1024,大頭鰱,三重,190.7,75.9
1040127,1024,大頭鰱,台北,1528.4,84.3
1040127,1023,草魚,佳里,177.6,65.4
1040127,1023,草魚,斗南,540.8,77.6
1040127,1023,草魚,嘉義,1894.5,66.8
1040127,1023,草魚,埔心,929.3,67.7
1040127,1023,草魚,彰化,522.7,67.0
1040127,1023,草魚,台中,213.0,75.0
1040127,1023,草魚,苗栗,8.1,80.0
1040127,1023,草魚,桃園,143.7,74.8
1040127,1023,草魚,新竹,25.5,85.0
1040127,1023,草魚,三重,81.0,39.2
1040127,1023,草魚,台北,1084.5,74.2
1040127,1022,鯽魚,佳里,180.0,116.2
1040127,1022,鯽魚,嘉義,225.5,134.6
1040127,1022,鯽魚,彰化,297.3,86.8
1040127,1022,鯽魚,台北,146.1,67.9
1040127,1019,其他吳郭,佳里,239.4,94.6
1040127,1019,其他吳郭,斗南,304.4,130.9
1040127,1019,其他吳郭,嘉義,378.5,106.9
1040127,1019,其他吳郭,埔心,376.6,122.0
1040127,1019,其他吳郭,彰化,624.5,108.7
1040127,1019,其他吳郭,台中,1004.0,98.3
1040127,1019,其他吳郭,桃園,156.4,101.4
1040127,1019,其他吳郭,三重,124.7,164.2
1040127,1019,其他吳郭,台北,1412.6,125.6
1040127,1012,尼羅紅魚,斗南,120.0,130.8
1040127,1012,尼羅紅魚,埔心,199.5,97.1
1040127,1012,尼羅紅魚,彰化,60.0,96.7
1040127,1012,尼羅紅魚,台中,420.0,96.8
1040127,1012,尼羅紅魚,苗栗,120.0,102.2
1040127,1012,尼羅紅魚,新竹,210.0,98.9
1040127,1012,尼羅紅魚,三重,14.7,102.2
1040127,1012,尼羅紅魚,台北,447.7,97.1
1040127,1011,吳郭魚,岡山,3750.0,61.4
1040127,1011,吳郭魚,佳里,115.8,56.4
1040127,1011,吳郭魚,斗南,2638.2,66.8
1040127,1011,吳郭魚,嘉義,2472.1,56.4
1040127,1011,吳郭魚,埔心,4911.7,60.1
1040127,1011,吳郭魚,彰化,4614.1,63.3
1040127,1011,吳郭魚,台中,8407.0,67.7
1040127,1011,吳郭魚,苗栗,902.4,76.7
1040127,1011,吳郭魚,桃園,2559.6,71.7
1040127,1011,吳郭魚,新竹,1510.8,80.4
1040127,1011,吳郭魚,三重,2120.3,63.1
1040127,1011,吳郭魚,台北,11117.2,57.9
1040126,9999,其他,澎湖,124.0,68.3
1040126,9999,其他,高雄,660.0,50.2
1040126,9999,其他,頭城,784.0,88.0
1040126,5061,鐘螺(海),澎湖,113.2,127.1
1040126,4999,其他蟹類,新港,1.0,410.0
1040126,4521,(花)市仔,梓官,138.7,96.1
1040126,4521,(花)市仔,頭城,52.0,95.2
1040126,4509,其他蝦類,梓官,56.9,299.1
1040126,4509,其他蝦類,頭城,56.5,336.9
1040126,4121,小蝦(海),頭城,1765.0,36.3
1040126,4101,紅蝦(海),頭城,24.0,129.2
1040126,4091,厚殼蝦(海),澎湖,80.0,250.0
1040126,4061,大正蝦(海),梓官,3.0,620.0
1040126,4051,斑節蝦(海),澎湖,20.0,1200.0
1040126,4021,沙蝦(海),頭城,17.0,246.9
1040126,3321,油魚(凍),高雄,709.0,51.4
1040126,3157,水鯊(凍),高雄,1113.0,28.0
1040126,3133,黑皮旗(凍),高雄,3694.0,80.0
1040126,3132,紅肉旗(凍),高雄,246.0,60.0
1040126,3131,劍旗魚(凍),高雄,1261.0,110.0
1040126,3113,黃鰭鮪(凍),高雄,266.0,70.0
1040126,2999,其他非凍結魚,梓官,124.9,256.0
1040126,2901,翻車魚,花蓮,8903.0,43.1
1040126,2611,水針,新港,3.0,40.0
1040126,2611,水針,頭城,67.0,25.0
1040126,2571,剝皮魚,新港,21.3,111.7
1040126,2571,剝皮魚,頭城,1.0,260.0
1040126,2564,下雜魚,花蓮,38.0,20.0
1040126,2564,下雜魚,頭城,3235.0,5.6
1040126,2563,象魚(臭肚),新港,9391.0,100.0
1040126,2563,象魚(臭肚),澎湖,185.0,118.2
1040126,2562,什魚,花蓮,37.8,100.0
1040126,2562,什魚,新港,39.9,75.1
1040126,2562,什魚,澎湖,190.5,109.0
1040126,2562,什魚,梓官,599.7,139.4
1040126,2562,什魚,頭城,179.5,98.2
1040126,2551,沙腸,梓官,28.7,390.5
1040126,2551,沙腸,頭城,9.5,98.8
1040126,2531,國光,頭城,13.0,29.2
1040126,2512,加志,新港,6.0,368.0
1040126,2512,加志,梓官,21.7,410.9
1040126,2511,金龍,梓官,56.8,255.8
1040126,2501,赤筆,新港,43.9,464.9
1040126,2501,赤筆,梓官,2.6,650.0
1040126,2491,海鱺,新港,17.5,230.0
1040126,2481,英哥,新港,23.5,239.2
1040126,2481,英哥,梓官,67.9,389.7
1040126,2471,秋哥,頭城,10.5,180.8
1040126,2441,牛尾,梓官,30.4,208.1
1040126,2441,牛尾,頭城,1.5,70.0
1040126,2401,扁魚,新港,1.7,350.0
1040126,2401,扁魚,梓官,138.9,275.6
1040126,2401,扁魚,頭城,2391.0,16.0
1040126,2351,鱝(魴仔),新港,249.0,34.5
1040126,2351,鱝(魴仔),頭城,200.0,44.5
1040126,2341,白帶魚,花蓮,16.0,315.6
1040126,2341,白帶魚,新港,162.4,148.7
1040126,2341,白帶魚,梓官,114.5,88.5
1040126,2341,白帶魚,頭城,551.0,76.3
1040126,2331,鯖魚,梓官,46.1,117.5
1040126,2331,鯖魚,蘇澳,241980.0,28.9
1040126,2331,鯖魚,頭城,256.0,59.2
1040126,2321,油魚,新港,71.5,60.2
1040126,2321,油魚,蘇澳,176.0,81.6
1040126,2321,油魚,頭城,3.5,60.0
1040126,2311,西刀,梓官,5.7,180.0
1040126,2301,尖梭,新港,5.9,140.0
1040126,2301,尖梭,梓官,264.1,187.7
1040126,2301,尖梭,頭城,208.0,122.0
1040126,2292,萬引,花蓮,1386.0,44.7
1040126,2291,暑魚,新港,791.0,70.4
1040126,2271,午仔魚,新港,29.3,310.0
1040126,2271,午仔魚,梓官,95.8,263.8
1040126,2271,午仔魚,頭城,20.0,159.7
1040126,2261,肉魚,澎湖,90.0,244.4
1040126,2261,肉魚,梓官,273.6,354.3
1040126,2261,肉魚,頭城,422.0,230.8
1040126,2242,變身苦,梓官,38.6,66.0
1040126,2231,海鯰,頭城,22.5,272.2
1040126,2221,海鰻,新港,89.0,229.2
1040126,2221,海鰻,梓官,41.4,122.5
1040126,2221,海鰻,頭城,83.5,116.7
1040126,2211,狗母,梓官,417.5,41.4
1040126,2211,狗母,頭城,7.0,129.0
1040126,2201,石斑魚,新港,55.4,704.3
1040126,2201,石斑魚,澎湖,199.3,292.7
1040126,2201,石斑魚,梓官,357.0,287.7
1040126,2201,石斑魚,頭城,103.5,329.5
1040126,2191,龍尖,新港,26.7,314.1
1040126,2181,馬頭魚,新港,7.8,582.5
1040126,2181,馬頭魚,梓官,2.5,390.0
1040126,2181,馬頭魚,頭城,4.0,330.0
