許可證字號,動物用藥品中文名稱,動物用藥品英文名稱,業者名稱,業者地址,製造廠名稱,製造廠地址,劑型,包裝,效能(適應症),成分,核發日期,有效期間,外銷專用
動物藥製字第02108號,小豬新維他命散劑,,嘉信藥品股份有限公司,嘉義巿劉富街六十號,"CHAIA SHIN MEDICINES CO., LTD.",嘉義巿劉富街六十號,含藥物飼料添加物(散劑),,預防疾病、防治下痢、白痢、軟腳病、助長發育、維他命缺乏症,"CHOLINE CHLORIDE;FOLIC ACID;CAL. PANTOTHENATE;VITAMIN A;VITAMIN B1;VITAMIN B12;VITAMIN B2;VITAMIN B6;VITAMIN D3;CAL. PHOSPHATE;COPPER;FERRIC;MANGANESE;ZINC;DL-METHIONINE;YEAST;CAL. CARBONATE",中華民國65年09月01日,至81年09月01日(已失效),否
動物藥製字第02107號,新富黴素ＭＩＸ散劑,,嘉信藥品股份有限公司,嘉義巿劉富街六十號,"CHAIA SHIN MEDICINES CO., LTD.",嘉義巿劉富街六十號,含藥物飼料添加物(散劑),,豬：細菌性腸炎、（乳豬白痢、下痢、大腸菌疾病）。,"NEOMYCIN SULFATE;VITAMIN B1;VITAMIN B2;VITAMIN E;DL-METHIONINE",中華民國65年09月01日,至79年09月01日(已失效),否
動物藥製字第01840號,磺胺太淨,,亞東農畜藥廠,台北巿木柵路一段一九八號,,台北巿木柵路一段一九八號,注射液,,一般磺胺劑適用各症。,"SULFADIAZINE SODIUM",中華民國65年09月01日,至79年09月01日(已失效),否
動物藥製字第02106號,通乳豬白痢肥,,嘉信藥品股份有限公司,嘉義巿劉富街六十號,"CHAIA SHIN MEDICINES CO., LTD.",嘉義巿劉富街六十號,含藥物飼料添加物(散劑),,"增加乳汁改良乳質、防治乳豬赤白痢、細菌性腸炎、產後之貧血、促 進生長、治療及預防水腫病、弓蟲病感染雞產卵率受精率提高，肝臟 障害、消化器障害、呼吸器障害、增強抗病力","SPIRAMYCIN;NICOTINAMIDE;CAL. PANTOTHENATE;VITAMIN A;VITAMIN B1;VITAMIN B2;VITAMIN B6;VITAMIN D3;VITAMIN E;COBALT;CUPRIC SULFATE;FERROUS FUMARATE;MANGANESE;ZINC;DL-METHIONINE",中華民國65年09月01日,至81年09月01日(已失效),否
動物藥製字第02105號,土地公肥散劑,,嘉信藥品股份有限公司,嘉義巿劉富街六十號,"CHAIA SHIN MEDICINES CO., LTD.",嘉義巿劉富街六十號,含藥物飼料添加物(散劑),,"家畜：食慾增進、消化不良、慢性胃腸炎、下痢、胃腸障害、便秘、 維他命、礦物質欠乏症、營養不良、貧血、軟骨症、促進生長、改善 肉質、改善母豬乳質、防治仔豬白痢．雞鴨：預防產卵率、下降軟卵 破卵、提高孵化、腳弱症、維他命、礦物質欠乏症","VITAMIN A;VITAMIN B1;VITAMIN B2;VITAMIN D3;DICALCIUM PHOSPHATE;COBALT SULFATE;CUPRIC SULFATE;MAGNESIUM OXIDE;MANGANESE SULFATE;ZINC SULFATE;DL-METHIONINE;SACCHAROMYCES SICCUM;CAL. CARBONATE PRECIPITATED;SOD. BICARBONATE",中華民國65年09月01日,至81年09月01日(已失效),否
動物藥製字第02104號,新鴿友蟲膠囊,,嘉信藥品股份有限公司,嘉義巿劉富街六十號,"CHAIA SHIN MEDICINES CO., LTD.",嘉義巿劉富街六十號,膠囊劑,,蛔蟲、毛線蟲等之驅蟲,"PIPERAZINE ADIPATE",中華民國65年09月01日,至79年09月01日(已失效),否
動物藥製字第02103號,鴿友維他散劑,,嘉信藥品股份有限公司,嘉義巿劉富街六十號,"CHAIA SHIN MEDICINES CO., LTD.",嘉義巿劉富街六十號,含藥物飼料添加物(散劑),,"生長促進、維他命缺乏症、增強體力、維持健康、產卵率提高、羽毛 發育不良","CHOLINE CHLORIDE;FOLIC ACID;CAL. PANTOTHENATE;VITAMIN A;VITAMIN B1;VITAMIN B12;VITAMIN B2;VITAMIN B6;VITAMIN D3;CAL. PHOSPHATE;COPPER;FERRIC;DL-METHIONINE;YEAST;CAL. CARBONATE",中華民國65年09月01日,至81年09月01日(已失效),否
動物藥製字第02102號,鴿參精膠囊,"PIEGINSEN CAPSULES",嘉信藥品股份有限公司,嘉義巿劉富街六十號,"CHAIA SHIN MEDICINES CO., LTD.",嘉義巿劉富街六十號,膠囊劑,,"維他命缺乏症、營養補給、助長發育、增強消化力、提高受精率、產 卵率、消除疲勞、恢復體力、增強抗病力、防止食物中毒、貧血症、 強肝、羽毛發育不良。","FOLIC ACID;VITAMIN A;VITAMIN B1;VITAMIN B2;VITAMIN B6;VITAMIN D3;VITAMIN E;GLUCURONIC ACID",中華民國65年09月01日,至79年09月01日(已失效),否
動物藥製字第02101號,雞友蟲S散劑,"DAIMETON SOLUBLE",嘉信藥品股份有限公司,嘉義市劉富街60號,嘉信藥品股份有限公司,嘉義市劉富街60號,散劑,100GM，10GM，1KG，500GM，5KG,雞（不含蛋雞）：治療急慢性呼吸器病、細菌性肺炎、球蟲病、下痢、家禽霍亂；豬：治療弓蟲病、下痢、赤痢、白痢、水腫病。,"SULFACHLOROPYRIDAZINE SODIUM;SULFAMONOMETHOXINE SODIUM",中華民國65年09月01日,至108年09月01日止,否
動物藥製字第02100號,強力樂久飛黴素膠囊,,嘉信藥品股份有限公司,嘉義巿劉富街六十號,"CHAIA SHIN MEDICINES CO., LTD.",嘉義巿劉富街六十號,膠囊劑,,"急慢性腸炎、綠便、白痢赤痢、肺炎、呼吸氣管炎、感冒、傳染性可 利查、其他細菌性及濾過性病毒引起的併發症、預防各種疾病維他命 缺乏症、營養補給、助長發育防止食物中毒、強肝消除疲勞恢復體力 、提高受精率產卵率、羽毛發育不良，增強抗病力","SPIRAMYCIN;FOLIC ACID;OROTIC ACID;VITAMIN A;VITAMIN B1;VITAMIN B2;VITAMIN D3;DL-METHIONINE",中華民國65年09月01日,至79年09月01日(已失效),否
動物藥製字第02099號,魚鰻樂散劑,,嘉信藥品股份有限公司,嘉義巿劉富街六十號,"CHAIA SHIN MEDICINES CO., LTD.",嘉義巿劉富街六十號,含藥物飼料添加物(散劑),,"維他命營養補給、防止食物中毒、促進生長、提高飼料效率、維持健 康","CHOLINE CHLORIDE;NICOTINAMIDE;CAL. PANTOTHENATE;VITAMIN A;VITAMIN B1;VITAMIN B2;VITAMIN D3;VITAMIN E;DL-METHIONINE",中華民國65年09月01日,至81年09月01日(已失效),否
動物藥製字第02098號,地樂黴素－Ｓ,,嘉信藥品股份有限公司,嘉義巿劉富街六十號,"CHAIA SHIN MEDICINES CO., LTD.",嘉義巿劉富街六十號,治療用散劑,,"豬肺炎、腸炎、下痢、白痢、雞鴨家禽霍亂、慢性呼吸器官病、傳染 性可利查、藍冠病","TETRACYCLINE HCL",中華民國65年09月01日,至79年09月01日(已失效),否
動物藥製字第02097號,豬白痢油劑,,嘉信藥品股份有限公司,嘉義巿劉富街六十號,"CHAIA SHIN MEDICINES CO., LTD.",嘉義巿劉富街六十號,軟膏劑,,細菌性、傳染性、下痢、白痢、赤痢、腸炎、感冒、肺炎、支氣管炎,"CHLORTETRACYCLINE;NEOMYCIN SULFATE;SPIRAMYCIN",中華民國65年09月01日,至79年09月01日(已失效),否
動物藥製字第02096號,哈利命Ｆ,,嘉信藥品股份有限公司,嘉義巿劉富街六十號,"CHAIA SHIN MEDICINES CO., LTD.",嘉義巿劉富街六十號,含藥物飼料添加物(散劑),,"防治下痢、白痢、促進成長、提高受精率產卵率、減少軟蛋、破蛋、 維他命Ａ、Ｄ缺乏症、促進食慾、增強能力、提高飼料效率、預防各 種傳染病","CHOLINE CHLORIDE;FOLIC ACID;NICOTINAMIDE;PANTOTHENIC ACID;VITAMIN A;VITAMIN B1;VITAMIN B12;VITAMIN B2;VITAMIN B6;VITAMIN D3;VITAMIN E;VITAMIN K3;COBALT CHLORIDE;COPPER SULFATE;IRON SULFATE;ZINC SULFATE;L-LYSINE;DL-METHIONINE",中華民國65年09月01日,至81年09月01日(已失效),否
動物藥製字第02095號,保立通S懸濁注射液,"PREDNISOLONE SUSPENSION INJECTION",嘉信藥品股份有限公司,嘉義巿劉富街六十號,"CHAIA SHIN MEDICINES CO., LTD.",嘉義巿劉富街六十號,注射液,100ML，10ML，20ML，50ML,急慢性乳房炎、乳房水腫、乳熱、急性子宮炎、膣炎、肺炎、支氣管炎、肝炎、結膜炎、生產前後不能起立、關節炎、骨膜炎、腫脹、濕疹、中毒、外傷、火傷、外科手術休克、犬瘟熱初期。,PREDNISOLONE,中華民國65年09月01日,至108年09月01日止,否
動物藥製字第01777號,妙弓蟲好針,,源祥製藥股份有限公司,嘉義縣大林鎮中林里五三號之一,"YUAN SIANG PHARMACY CO., LTD.",嘉義縣大林鎮中林里五三號之一,注射液,100ML，20ML，50ML,豬弓蟲病、肺蟲、狗絲狀蟲、雞白冠病。,"SOD. MONOMETHYLARSONATE",中華民國65年08月15日,至99年09月01日止(已失效),否
動物藥製字第02094號,嘉納黴素NS乾粉注射液,KANAMYCIN-NS,嘉信藥品股份有限公司,嘉義市劉富街60號,嘉信藥品股份有限公司,嘉義市劉富街60號,注射劑(乾粉注射劑),12.5GM，1GM，2GM，5GM,牛、羊、豬、雞（不含產蛋中之蛋雞）：治療肺炎、肺疫、細菌性下痢、腸炎、慢性呼吸器病、傳染性鼻炎。,"EACH VIAL CONTAINS:;KANAMYCIN SULFATE .....(1)1GM(2)2GM(3)5GM(4)12.5GM",中華民國65年09月01日,至108年09月01日止,否
動物藥製字第02093號,仙濃針S,"SENLON-S INJ.",嘉信藥品股份有限公司,嘉義市劉富街60號,嘉信藥品股份有限公司,嘉義市劉富街60號,注射劑(乾粉注射劑),12.5GM，1GM，2GM，5GM,豬：治療白痢、赤痢、下痢、腸炎；雞、火雞（不含蛋雞）：治療慢性呼吸器病、傳染性鼻炎、白喉、傳染性支氣管炎。,"EACH VIAL CONTAINS:;TYLOSIN TARTRATE .....(1)1GM(2)2GM(3)5GM(4)12.5GM",中華民國65年09月01日,至108年09月01日止,否
動物藥製字第02091號,嘉信泰洛仙,"TYLASIN INJECTION",嘉信藥品股份有限公司,嘉義市劉富街60號,嘉信藥品股份有限公司,嘉義市劉富街60號,注射劑(乾粉注射劑),12.5GM，1GM，5GM,豬：治療白痢、赤痢、下痢、腸炎、肺炎、支氣管炎；雞、火雞（不含蛋雞）：治療慢性呼吸器病、白痢。,"EACH VIAL CONTAINS:;TYLOSIN TARTRATE ....(1)1GM(2)5GM(3)12.5GM",中華民國65年09月01日,至108年09月01日止,否
動物藥製字第02090號,抗疫通注射液,"HYDROCORTISONE INJECTION",嘉信藥品股份有限公司,嘉義市劉富街60號,嘉信藥品股份有限公司,嘉義市劉富街60號,注射劑(注射劑),100ML，10ML，20ML，50ML，5ML,牛、豬：治療肺炎、肺疫、急慢性乳房炎、乳熱、關節炎、骨膜炎、子宮炎、結膜炎、角膜炎、濕疹、皮膚炎及其他炎症；雞、火雞（不含蛋雞）：治療急慢性呼吸器病（CRD）、類胸膜肺炎細菌（P.P.L.O）、傳染性鼻炎。,"HYDROCORTISONE ACETATE",中華民國65年09月01日,至108年09月01日止,否
動物藥製字第02089號,嘉信配尼西林鈉乾性注射液,"PENISOLINE SOD INJECTION",嘉信藥品股份有限公司,嘉義巿劉富街六十號,"CHAIA SHIN MEDICINES CO., LTD.",嘉義巿劉富街六十號,乾粉注射劑,"1000000 IU，10000000IU，3000000 IU，6000000 IU",急慢性肺炎、各型丹毒症、手術前後之炎症預防、產褥熱、子宮內膜炎、化膿性疾患。,"PENICILLIN G",中華民國65年09月01日,至108年09月01日止,否
動物藥製字第02088號,嘉信紅黴素注射液,,嘉信藥品股份有限公司,嘉義巿劉富街六十號,"CHAIA SHIN MEDICINES CO., LTD.",嘉義巿劉富街六十號,注射液,,"肺炎、肺疫、腸炎、子宮炎預防及治療家禽急慢性呼吸器系統、腸炎 、傳染性可利查、喉頭炎、藍冠病、傷風、氣管炎、管膜炎、霍亂及 細菌性疾患","ERYTHROMYCIN;LIDOCAINE HCL",中華民國65年09月01日,至79年09月01日(已失效),否
動物藥製字第02087號,新肺炎精注射液,"NEO TTB INJECTION",嘉信藥品股份有限公司,嘉義市劉富街60號,嘉信藥品股份有限公司,嘉義市劉富街60號,注射劑(注射劑),100ML，10ML，20ML，50ML,豬、雞（不含產蛋中之蛋雞）：治療肺疫、慢性肺疫、肺炎、腸炎、急慢性呼吸器病、傳染性鼻炎、喉頭炎、藍冠病、傷風、氣管炎、骨膜炎。,"EACH 10ML CONTAINS:;ERYTHROMYCIN THIOCYANATE .....500 MG ;VITAMIN B2 PHOSPHATE .....2 MG ;PREDNISOLONE ACETATE .....50 MG;LIDOCAINE.....100MG;PROPYLINE GLYCOL.....4000MG",中華民國65年09月01日,至108年09月01日止,否
動物藥製字第02086號,滅菌丹ＲＴ二五,,嘉信藥品股份有限公司,嘉義巿劉富街六十號,"CHAIA SHIN MEDICINES CO., LTD.",嘉義巿劉富街六十號,散劑,,"預防及治療球蟲病、細菌性下痢、雞鴨傷寒、霍亂感冒、支氣管炎、 咳嗽各種傳染病","SULFACHLORPYRIDAZINE SODIUM;SULFAQUINOXALINE",中華民國65年09月01日,至79年09月01日(已失效),否
動物藥製字第02085號,風濕痛注射液,,嘉信藥品股份有限公司,嘉義巿劉富街六十號,"CHAIA SHIN MEDICINES CO., LTD.",嘉義巿劉富街六十號,注射液,,"各種風濕病、關節炎、神經痛、風濕性軟腳症、喘息及其他炎症之鎮 痛消炎",PREDNISOLONE;PYRABITAL;SULPYRIN,中華民國65年09月01日,至79年09月01日(已失效),否
動物藥製字第02082號,感咳寧注射液,,嘉信藥品股份有限公司,嘉義巿劉富街六十號,"CHAIA SHIN MEDICINES CO., LTD.",嘉義巿劉富街六十號,注射液,"100 ML",感冒支氣管炎、咳嗽、喘息及肺炎,"DL-METHYLEPHEDRINE HCL;GUAIACOL GLYCERYL ETHER;AMINOPHYLLINE;CHLORPHENIRAMINE MALEATE",中華民國65年09月01日,至108年09月01日止,否
動物藥製字第02081號,泰樂淨S散劑,"TYLASIN-S POWDERS",嘉信藥品股份有限公司,嘉義市劉富街60號,嘉信藥品股份有限公司,嘉義市劉富街60號,散劑,100GM，10GM，500GM，5GM,雞、火雞（不含蛋雞）：治療慢性呼吸器病、白痢、球蟲病、細菌性下痢、傷寒、霍亂。,TYLOSIN;SULPHACHLOROPYRIDAZINE,中華民國65年09月01日,至108年09月01日止,否
動物藥製字第02080號,強力泰力仙乾粉注射劑,"TYLISIN INJECTION",嘉信藥品股份有限公司,嘉義市劉富街60號,嘉信藥品股份有限公司,嘉義市劉富街60號,注射劑(乾粉注射劑),1.25GM，12.5GM，2GM，5GM,豬：治療赤痢、白痢、細菌性腸炎、肺炎。雞、火雞（不含蛋雞）：治療慢性呼吸器病、傳染性鼻炎、氣管炎、喉頭炎。,"EACH VIAL CONTAINS:;TYLOSIN......(1)1.25GM(2)2GM(3)5GM(4)12.5GM (POTENCY)",中華民國65年09月01日,至108年09月01日止,否
動物藥製字第02079號,水腫特靈注射液,,嘉信藥品股份有限公司,嘉義巿劉富街六十號,"CHAIA SHIN MEDICINES CO., LTD.",嘉義巿劉富街六十號,注射液,,豬水腫病、鎮靜、喘息、急性中毒、肺疫,"CHLORAMPHENICOL;NICOTINAMIDE;VITAMIN B1 HCL;VITAMIN B2 PHOSPHATE;DL-METHIONINE;NIKETHAMIDE;DIPHENHYDRAMINE HCL",中華民國65年09月01日,至79年09月01日(已失效),否
動物藥製字第02078號,速炎乳軟膏,,嘉信藥品股份有限公司,嘉義巿劉富街六十號,"CHAIA SHIN MEDICINES CO., LTD.",嘉義巿劉富街六十號,軟膏劑,,急慢性乳房炎、其他各種化膿性外傷炎症,"PENICILLIN G PROCAINE;DIHYDROSTREPTOMYCIN SULFATE;SULFADIAZINE;SULFADIMETHOXINE;SULFAMERAZINE;SULFATHIAZOLE;LYSOZYME CHLORIDE;DEXAMETHASONE;CHLORBUTANOL",中華民國65年09月01日,至79年09月01日(已失效),否
動物藥製字第02077號,康納西林DP注射液,"KANACILLIN INJ.",嘉信藥品股份有限公司,嘉義巿劉富街六十號,"CHAIA SHIN MEDICINES CO., LTD.",嘉義巿劉富街六十號,注射劑(注射劑),100ML，10ML，20ML，50ML,豬：治療肺炎、肺疫、結核病、支氣管炎、咽頭炎、腸炎、細菌性下痢、乳房炎、子宮內膜炎、尿道炎；雞、火雞（不含產蛋中之蛋雞）：治療慢性呼吸器病、傳染性鼻炎、支氣管炎、肺炎、喉頭炎、細菌性下痢、赤痢、白痢。,"KANAMYCIN SULFATE",中華民國65年09月01日,至108年09月01日止,否
動物藥製字第02076號,信必安乾粉注射液,,嘉信藥品股份有限公司,嘉義巿劉富街六十號,"CHAIA SHIN MEDICINES CO., LTD.",嘉義巿劉富街六十號,乾粉注射劑,,"手術前後染污部位之感染預防治療、日革蘭氏陽性菌與陰性菌混合感 操之病症、腸炎、肺炎支氣管炎","PENICILLIN G PROCAINE;STREPTOMYCIN SULFATE",中華民國65年09月01日,至79年09月01日(已失效),否
動物藥製字第02075號,嘉信配尼黴素P注射液,"PENIMYCIN-P SUSPENSION INJECTION",嘉信藥品股份有限公司,嘉義巿劉富街六十號,"CHAIA SHIN MEDICINES CO., LTD.",嘉義巿劉富街六十號,注射劑(注射劑),100ML，10ML，20ML，50ML,牛、馬、豬、雞、火雞（不含蛋雞）：治療各型革蘭氏陽性菌、陰性菌混合感染症、肺炎、肺疫、腸炎、下痢、丹毒、化膿症、乳房炎、子宮內膜炎、心內膜炎、關節炎、產褥熱、運輸熱、火傷、腺疫、尿道感染症、炭疽菌、放線菌、鉤端螺旋體病及其他炎症。,"PENICILLIN G PROCAINE;DIHYDROSTREPTOMYCIN SULFATE",中華民國65年09月01日,至108年09月01日止,否
動物藥製字第02074號,新維他命注射液,"NEOVITA INJECTION",嘉信藥品股份有限公司,嘉義巿劉富街六十號,"CHAIA SHIN MEDICINES CO., LTD.",嘉義巿劉富街六十號,注射劑(注射劑),100ML，50ML,預防及治療維他命B群缺乏症、營養不良、助長發育、病後衰弱、其他消秏性及熱性疾患、補助治療家禽軟腳病、維他命缺乏症。,"NICOTINAMIDE;VITAMIN B1;VITAMIN B2;DL-METHIONINE",中華民國65年09月01日,至108年09月01日止,否
動物藥製字第02073號,泰王仙乾粉注射液,"SUPYRAMYCIN INJECTION",嘉信藥品股份有限公司,嘉義巿劉富街六十號,"CHAIA SHIN MEDICINES CO., LTD.",嘉義巿劉富街六十號,注射劑(乾粉注射劑),1000MG,牛、馬、豬：治療流行性腸炎、細菌性下痢、白痢、赤痢、支氣管炎；雞、火雞（不含蛋雞）：治療急慢性呼吸器病、傳染性鼻炎、細菌性下痢、腸炎。,"STREPTOMYCIN SULFATE;SPIRAMYCIN",中華民國65年09月01日,至108年09月01日止,否
動物藥製字第02072號,康納西林乾粉注射液,"KANACILLIN INJECTION",嘉信藥品股份有限公司,嘉義巿劉富街六十號,"CHAIA SHIN MEDICINES CO., LTD.",嘉義巿劉富街六十號,注射劑(乾粉注射劑),12.5GM，1GM，2GM，5GM,豬：治療肺疫、肺炎、慢性肺炎、細菌性下痢、腸炎、各種細菌性引起之疾病及炎症；雞、火雞（不含產蛋中之蛋雞）：治療慢性呼吸器病、傳染性鼻炎。,"KANAMYCIN SULFATE",中華民國65年09月01日,至108年09月01日止,否
動物藥製字第02071號,百賜特靈注射液,"BASTHLIN INJECTION",嘉信藥品股份有限公司,嘉義巿劉富街六十號,"CHAIA SHIN MEDICINES CO., LTD.",嘉義巿劉富街六十號,注射劑(注射劑),100ML，10ML，20ML，50ML,牛、馬、羊、豬、犬、雞（不含蛋雞）：治療各型革蘭氏陽性菌與陰性菌混合感染症、肺炎、支氣管炎、胸膜腔積膿、咽炎、急性乳房炎、子宮炎、產褥熱、白痢、赤痢、急慢性胃腸炎、其它各種炎症、慢性呼吸器病、傳染性鼻炎。,SULFAMONOMETHOXINE;TRIMETHOPRIM;DEXAMETHASONE,中華民國65年09月01日,至108年09月01日止,否
動物藥製字第02070號,新普滅原蟲注射液,"NEO PSVP SUSPENSION INJECTION",嘉信藥品股份有限公司,嘉義巿劉富街六十號,"CHAIA SHIN MEDICINES CO., LTD.",嘉義巿劉富街六十號,注射劑(注射劑),100ML，10ML，20ML，50ML,牛、馬、豬：治療弓蟲病、化膿性疾病、肺炎、細菌性下痢、原蟲病。,"SULFAMONOMETHOXINE;PYRIMETHAMINE;VITAMIN K1;PREDNISOLONE;SULPYRIN",中華民國65年09月01日,至108年09月01日止,否
動物藥製字第02069號,可氯黴素懸濁注射液,,嘉信藥品股份有限公司,嘉義巿劉富街六十號,"CHAIA SHIN MEDICINES CO., LTD.",嘉義巿劉富街六十號,注射劑(滅菌懸劑),20ml,馬:急慢性腸炎、細菌性下痢、支氣管炎。,"EACH ML CONTAINS:; CHLORAMPHENICOL......100MG ;LIDOCAINE  HYDROCHLORIDE......5MG",中華民國65年09月01日,至101年09月01日止(已失效),否
動物藥製字第02067號,立可通-S,"DEXAMETHASONE SUSPENSION INJECTION",嘉信藥品股份有限公司,嘉義巿劉富街六十號,"CHAIA SHIN MEDICINES CO., LTD.",嘉義巿劉富街六十號,注射劑(滅菌懸劑),100ML，10ML，20ML，50ML,牛、馬、豬、犬、羊:治療急慢性乳房炎、水腫、乳熱、急性子宮炎、膣炎、肺炎、支氣管炎、肝炎、結膜炎、生產前後不能起立、關節炎、骨膜炎、濕疹、中毒外傷、火傷、外科手術休克、犬瘟熱初期感染症。,DEXAMETHASONE,中華民國65年09月01日,至108年09月01日止,否
動物藥製字第02066號,白力仙黴素注射液,"BYLISIMYCIN INJECTION",嘉信藥品股份有限公司,嘉義巿劉富街六十號,"CHAIA SHIN MEDICINES CO., LTD.",嘉義巿劉富街六十號,注射劑(注射劑),100ML，20ML，500ML，50ML,牛、馬、豬：治療細菌性下痢、乳豬白痢、赤痢、腸炎、肺炎；雞、火雞（不含產蛋中之蛋雞）：治療慢性呼吸器病、傳染性鼻炎。,"DIHYDROSTREPTOMYCIN SULFATE;SPIRAMYCIN",中華民國65年09月01日,至108年09月01日止,否
動物藥製字第02065號,嘉信雞藥片,,嘉信藥品股份有限公司,嘉義巿劉富街六十號,"CHAIA SHIN MEDICINES CO., LTD.",嘉義巿劉富街六十號,錠劑,,"家禽之霍亂、傷寒、赤痢、白痢、綠便、球蟲病、白冠病、氣管支炎 、肺炎、呼吸器病症、感冒、發熱、消化不良、食慾不振",CHLORAMPHENICOL;SULFAGUANIDINE;SULFAMETHAZINE,中華民國65年09月01日,至79年09月01日(已失效),否
動物藥製字第02064號,保立康－Ｄ,"PREDCANON-D INJECTION",嘉信藥品股份有限公司,嘉義巿劉富街六十號,"CHAIA SHIN MEDICINES CO., LTD.",嘉義巿劉富街六十號,注射劑(注射劑),"10 ML，100ML，20 ML，50 ML",牛、馬、豬：治療肺炎、支氣管炎、產前後麻痺、過敏性疾患及各種炎症等。,"DEXAMETHASONE SOD. PHOSPHATE",中華民國65年09月01日,至108年09月01日止,否
動物藥製字第02063號,康納西林Ｐ乾粉注射液,,嘉信藥品股份有限公司,嘉義巿劉富街六十號,"CHAIA SHIN MEDICINES CO., LTD.",嘉義巿劉富街六十號,乾粉注射劑,,"家禽慢性呼吸系統疾病ＣＲＤ傳染性可利查，感冒，喉頭炎，革蘭氏 陽性陰性菌，肺炎球菌，肺炎，肺疫，慢性肺炎，葡萄球菌，鏈球菌 ，大腸菌，化膿性疾患，產褥熱，一般性疾病細菌性患病，手術感染 及預防。","KANAMYCIN SULFATE",中華民國65年09月01日,至85年09月01日(已失效),否
動物藥製字第02062號,康納西林S乾粉注射液,"KANACILLIN-S INJECTION",嘉信藥品股份有限公司,嘉義巿劉富街六十號,"CHAIA SHIN MEDICINES CO., LTD.",嘉義巿劉富街六十號,注射劑(乾粉注射劑),"0.5 GM，1 GM，1.5 GM，12.5GM，5 GM",豬：治療肺炎、肺疫、慢性肺炎、細菌性下痢、腸炎、各種細菌性引起的疾病及炎症；雞、火雞（不含產蛋中之蛋雞）：治療慢性呼吸器病、傳染性鼻炎。,"EACH VIAL CONTAINS:;KANAMYCIN SULFATE (1) 0.5GM (2) 1GM (3) 5GM (4) 12.5GM",中華民國65年09月01日,至108年09月01日止,否
動物藥製字第02059號,金可達肥,,瑞雄製藥有限公司,高雄縣湖內鄉中山路一段六一六號,"ZIVEI HSIUNG PHARMACEUTICAL CO., LTD.",高雄縣湖內鄉中山路一段六一六號,含藥物飼料添加物(散劑),,"促進發育、提高受精率、孵化率及產卵率、增加飼料效率、改善肉質 、母乳改善。","OXYTETRACYCLINE;IODINE;BIOTIN;CHOLINE;FOLIC ACID;NICOTINIC ACID;CAL. PANTOTHENATE;VITAMIN A;VITAMIN B1;VITAMIN B12;VITAMIN B2;VITAMIN B6;VITAMIN D3;VITAMIN E;VITAMIN K3;COBALT;COPPER;IRON;MAGNESIUM;ZINC SULFATE;DL-METHIONINE",中華民國65年09月01日,至79年09月01日(已失效),否
動物藥製字第02056號,痢寶散,,瑞雄製藥有限公司,高雄市湖內區田尾里中山路一段616號,瑞雄製藥有限公司,高雄市湖內區田尾里中山路一段616號,散劑,1KG，1LB,雞（不含產蛋中之蛋雞）、豬、牛：治療細菌性腸炎、下痢、白痢。,"NEOMYCIN SULFATE;LACTOSE",中華民國65年09月01日,至108年09月01日止,否
動物藥製字第01825號,勇鴿Ｂ１２,,中日化學企業製藥廠,台南巿大同路二段六四０巷三五弄七號,"C.M.E. & CHEMICAL PHARMACEUTICAL IND. CO.",台南巿大同路二段六四０巷三五弄七號,治療用散劑,,平時食用可增進食慾,"TETRACYCLINE;VITAMIN B1;VITAMIN B12;TAURINE",中華民國65年08月01日,至75年08月01日(已失效),否
動物藥製字第02055號,催乳素,,瑞雄製藥有限公司,高雄縣湖內鄉中山路一段六一六號,"ZIVEI HSIUNG PHARMACEUTICAL CO., LTD.",高雄縣湖內鄉中山路一段六一六號,含藥物飼料添加物(散劑),,母畜乳汁不足、乳質改善、食慾促進、營養補給,"ANTHRANILIC ACID;NICOTINAMIDE;CAL. PANTOTHENATE;VITAMIN B1;VITAMIN B12;VITAMIN B2;VITAMIN B6;COBALT;CUPRIC SULFATE;FERROUS SULFATE;MANGANESE;ZINC",中華民國65年09月01日,至81年09月01日(已失效),否
動物藥製字第02053號,強壯鴿,,瑞雄製藥有限公司,高雄縣湖內鄉中山路一段六一六號,"ZIVEI HSIUNG PHARMACEUTICAL CO., LTD.",高雄縣湖內鄉中山路一段六一六號,膠囊劑,,"保持健康、促進發育、光艷羽毛、增強呼吸運動、消除疲勞、強化骨 骼","NICOTINAMIDE;CAL. PANTOTHENATE;VITAMIN A;VITAMIN B1;VITAMIN B12;VITAMIN B2;VITAMIN B6;VITAMIN D;VITAMIN E;CAL. PHOSPHATE;DL-METHIONINE;CAFFEINE",中華民國65年09月01日,至83年09月01日(已失效),否
動物藥製字第02049號,佳康黴素,ERYTHROMYCIN,瑞雄製藥有限公司,高雄市湖內區田尾里中山路一段616號,"ZIVEI HSIUNG PHARMACEUTICAL CO., LTD.",高雄市湖內區田尾里中山路一段616號,散劑,10KG，1KG，20KG，25KG，500GM,雞、鴨（不含產蛋中之蛋禽）：治療慢性呼吸器病、傳染性鼻炎、細菌性下痢。,"ERYTHROMYCIN THIOCYANATE",中華民國65年09月01日,至108年09月01日止,否
動物藥製字第02044號,速樂必能,,瑞雄製藥有限公司,高雄市湖內區田尾里中山路一段616號,"ZIVEI HSIUNG PHARMACEUTICAL CO., LTD.",高雄市湖內區田尾里中山路一段616號,注射劑(注射劑),"100 ML",鎮痛、解熱、流行性感冒及其他一切炎症。,SULPYRIN,中華民國65年09月01日,至108年09月01日止,否
