縣市,鄉鎮,社區名稱,社區介紹,圖片連結,原網連結
新竹縣,新埔鎮,南平社區,"新竹縣新埔鎮南平發展協會 簡介---高接梨的故鄉       新埔鎮南平社區發展協會的行政區域為新埔鎮南平里，南平里位於新埔鎮的西郊，從前稱殺人窩，後改太平窩，其  後再改為南平里。      里內龍天宮為里民信仰中心，龍天宮俗稱五穀廟，創建於同治十二年(西元一八七三年)，民國六十六年重建，七十年十一月十三日竣工福醮。主祀五穀神農大帝，附祀觀音菩薩，福德正神。廟地廣場遼闊，氣勢雄偉，每年農曆四月二十六日為例祭日，熱鬧非凡。        南平里為純樸鄉村，山園連綿，大部份里民以農業為主，盛產柑桔，水梨。近年來，農民不斷轉型研發的高接梨，品質優，產量豐富。       南平社區發展協會理事長林傑雙，邀請全國鄉親，在每年的六月至八月期間，親自到南平里來品嚐水分多、酸度低、甜度高、色澤白、口感脆的新埔水梨。從中體會鄉間農村生活，讓平日緊張忙碌的情緒，獲得舒緩。     連絡方式：  協會理 事 長：林傑雙 03-5881388  0932-176181      協會總 幹 事：劉仕肇 03-5885852       協會常務監事：呂學胤 03-5881803<br>WGS84座標：N24.8278791 E121.0712900",http://rural.swcb.gov.tw/d_upload_rural/cms/image/A0/B0/C0/D19/E949/F85/b65df4f4-cccd-45a7-83c1-776b9e559965.JPG,http://rural.swcb.gov.tw/frontsite/rural/communtiyAction.do?method=findByPk&communtiyId=54
新竹縣,新埔鎮,寶石社區,"寶石社區是一傳統農業社區，社區內有山有水，風景秀麗，民風純樸，現有產業以稻米、柑橘為主。<br>WGS84座標：N24.827879 E121.07129",http://rural.swcb.gov.tw/d_upload_rural/cms/image/A0/B0/C0/D0/E210/F134/08871439-a758-479b-b1f5-b199f083286a.JPG,http://rural.swcb.gov.tw/frontsite/rural/communtiyAction.do?method=findByPk&communtiyId=48
新竹縣,新埔鎮,巨埔社區,"新竹縣新埔鎮巨埔社區發展協會成立於民國８２年４月２日，  本地區居民９９％為勤儉持家刻苦耐勞的客家族群。大部份居民以務農為生。人口結構老化，老人服務及環境改良觀光景點發展將是本社區的重點工作。<br>WGS84座標：N24.8278791 E121.0712900",http://rural.swcb.gov.tw/d_upload_rural/cms/image/A0/B0/C0/D3/E853/F423/d0a069ce-9f4c-436f-abf5-38a131e312d2.JPG,http://rural.swcb.gov.tw/frontsite/rural/communtiyAction.do?method=findByPk&communtiyId=43
新竹縣,新埔鎮,內立社區,"本社區位於新竹縣新埔鎮東南方，地是長條型，以竹16縣關埔路為主要交通要道，南邊靠山以種植柑橘最為有名，北邊緊鄰鳳山溪有水稻亦是魚米之鄉，七、八鄰有個小型工業區，也帶來不少當地青年之就業機會。         三元宮是本社區之信仰中心，兩邊廂房亦是社區活動中心，常有閒情雅士老年人於農閒時期在下棋談天及卡拉OK歡唱，早晚也有社區各社團活動，後山亦有5000公尺健康步道，帶動社區蓬勃氣象。         內立社區原屬寶石區理事會，為響應政府推動社區發展綱要，於民國八十六年五月二十日改組成立新埔鎮內立社區發展協會，以協助政府推動社會福利及社區發展工作為宗旨。<br>WGS84座標：N24.8278791 E121.0712900",http://rural.swcb.gov.tw/d_upload_rural/cms/image/A0/B0/C0/D14/E788/F979/a5835f46-d99f-4be0-bd50-9b141c9a933a.jpg,http://rural.swcb.gov.tw/frontsite/rural/communtiyAction.do?method=findByPk&communtiyId=44
新竹縣,新埔鎮,大坪社區,"走115縣道,往楊梅方向左手邊可看到,即左轉進入<br>WGS84座標：N24.8568460 E121.1056001",http://rural.swcb.gov.tw/d_upload_rural/cms/image/A0/B0/C0/D5/E951/F728/34d920ff-e74a-4076-bc81-799a745818b2.jpg,http://rural.swcb.gov.tw/frontsite/rural/communtiyAction.do?method=findByPk&communtiyId=336
新竹縣,新埔鎮,上寮社區,"協會會員<br>目前會員305人，包括贊助會員共350人，理事長為魏福壽先生，會員參加者非常踴躍<br>社團與活動<br>社區有老人會，民謠班，元極舞，舞蹈班，太極氣功班等等<br>每年均辦理自強活動一次，會員大會一次，並舉辦多項活動<br>緣起<br>社區成立於民國57年社區活動中心於民國62年成立，共56坪(兩層樓)當時理事長為范木先生，會計為葉慶源先生及理事共17人<br>[上寮里導覽圖]  [上寮社區活動中心]<br>歷屆理事長<br>社區立案於民國88年4月25日，歷屆理事長為林益賢先生.林錦華.林棋茂及范煥松先生,目前是第四屆魏福壽先生<br>WGS84座標：N24.8407991 E121.0479010",http://rural.swcb.gov.tw/d_upload_rural/cms/image/A0/B0/C0/D21/E205/F667/2f9e0b51-1912-4861-b530-00c797df1764.jpg,http://rural.swcb.gov.tw/frontsite/rural/communtiyAction.do?method=findByPk&communtiyId=331
新竹縣,新埔鎮,下寮社區,"下寮社區位於新埔鎮枋寮區緊臨鳳山溪，地理位置為新埔鎮與竹北市.湖口鄉的交界點，是一個純樸的農村社區，目前為新埔鎮第四大里。由於本社區地靈人傑目前在本鎮選出一位縣議員、一位鎮長，而本社區在前任理事長林保祿(現任議員)努力爭取建構休閒自行車道，也辦了幾次活動帶動本社區商機。 <br> <br>在客家文化中義民廟(褒忠亭)是客家人的精神信仰中心，祂正好位於本社區聯絡中心點，也由於有祂在本社區在假日及重大慶典(農曆7月20日神豬比賽)都能吸引全國各地客家子弟返回此地參拜，平日也有一般遊客來此，相對也帶來人潮及經濟效益這也是社區最大特色。<br> <br>社區協會下設有舞蹈、福鼓、民謠、守望相助…..等等，本會各班隊在班(隊)長及會員努力下，如舞蹈班經常外出表演頗獲上級長官讚賞：民謠班經常舉辦客家民謠練習及客家美食展，守望相助隊在地方上都能配合警政單位(褒忠派出所)勤務工作完成上級所交付任務及要求。 <br> <br>下寮社區發展協會自86年成立至今已有12年以上在幾屆理事長努力下‧不論在各班隊的經營下都能獲得各級單位讚許。林理事長更希望本協會各班隊能再加努力，使本社區能成為新埔鎮最佳的門面。<br>WGS84座標：N24.8447562 E121.0325617",http://rural.swcb.gov.tw/d_upload_rural/cms/image/A0/B0/C0/D6/E606/F155/e0b3ea78-7697-42c1-8d19-d091c84c6619.png,http://rural.swcb.gov.tw/frontsite/rural/communtiyAction.do?method=findByPk&communtiyId=332
新竹縣,新埔鎮,文山社區,"文山社區為新埔鎮最大之社區，文山社區發展協會，雖然沒有美景特色，但社區成員有共同理念，則是互助、互愛、和協的一個社團。每年都舉辦自強活動，都有200人以上參加。還有家政班、氣功班、河川巡守隊、歌唱班、土風舞班。 <br>　　 <br>由其以土風舞班最為出色，在新埔各大小型活動中都有特殊長規，留下美麗的回憶。社區與里辦公處有個願景（正在規劃中）就是在生長的土地上，頭尾各成立一個休閒的地區，共同打造一個美好的社區。<br>WGS84座標：N24.822479 E121.064565",http://rural.swcb.gov.tw/d_upload_rural/cms/image/A0/B0/C0/D11/E725/F246/91c07882-b496-4b7f-a7d2-cadffc7123b2.png,http://rural.swcb.gov.tw/frontsite/rural/communtiyAction.do?method=findByPk&communtiyId=333
新竹縣,新埔鎮,旱坑社區,"旱坑社區為一典型之農村社區，農產以種植柿子、水梨、柑桔為主，近年來因應農業環境變遷，轉型為觀光休閒農業，成立了柿餅專業區，每逢獨特之九降風吹時，使本區柿餅遠近馳名，有口皆碑。 <br>　　 <br>社區美景包括：百年涼井、炭窯，另有一座百年歷史的萊堂（寶善寺），風景秀麗，地靈人傑。 <br>　　 <br>社區成立土風舞班，辦理自強活動，使社區居民有正當之休閒，並建立和樂之情感，推動社區為一優良之團體。<br>WGS84座標：N24.8315844 E121.0705248",http://rural.swcb.gov.tw/d_upload_rural/cms/image/A0/B0/C0/D25/E520/F94/bb0ad9a3-4a44-4413-8174-452db20059ce.JPG,http://rural.swcb.gov.tw/frontsite/rural/communtiyAction.do?method=findByPk&communtiyId=334
新竹縣,新埔鎮,清水社區,"清水社區位新竹縣新埔鎮與桃園縣楊梅鎮之交界。 <br> <br>於社區內遍布山地、丘陵，米糧耕地有限，於是將傳統農作生態轉型，發展茶葉、水果等經濟作物作為生產與生活之利基。<br>WGS84座標：N24.866989 E121.130942",http://rural.swcb.gov.tw/d_upload_rural/cms/image/A0/B0/C0/D15/E140/F29/ba30288a-b49e-4d6d-92a2-19353e5de05d.jpg,http://rural.swcb.gov.tw/frontsite/rural/communtiyAction.do?method=findByPk&communtiyId=335
新竹縣,新豐鄉,埔和社區,"本村後不靠山前不接海，屬傳統式農村。於約45年前所有出入管道只靠台15線道路，故田裏的收成想要運回只能靠田埂小道一擔擔挑回家，且在約3.5平方公里坵陵地中，也僅兩條灌溉水道，所以可耕種的水田面積極少，故村民生活極辛苦。直至民國55年農地重劃，將原4個小蓄水池擴大為4個大水塘(13號原稱「雙連坡」、14號原稱「啊新坡」、15號池原稱「苦苓盤坡」、17號池原稱「慶江坡」)及農道村民生活方大有改善。目前主要經濟作物有水稻、西瓜、哈密瓜、火龍果、蕃薯等常見蔬果。<br>WGS84座標：N24.9272619 E120.9962356",http://rural.swcb.gov.tw/d_upload_rural/cms/image/A0/B0/C0/D1/E762/F58/070b4986-32f8-4cc8-a76a-762e5ca27b69.jpg,http://rural.swcb.gov.tw/frontsite/rural/communtiyAction.do?method=findByPk&communtiyId=338
新竹縣,新豐鄉,鳳坑社區,"社區西北角為新豐溪出海口南側，有生長廣闊且茂密的紅樹林，林下有招潮蟹、彈塗魚等底棲生物，林間有許多鳥類，生態景觀資源豐富。<br>新豐溪出海口南側為姜厝聚落，附近有許多樹型奇特又高大的朴樹林。<br>社區西側沿海地區有生長高大且茂密的木麻黃防風林，林下有飼養1萬8仟餘隻蛋鴨。<br>西濱公路貫穿本社區，交通方便。<br>西濱公路西側沿海地區遍佈養殖魚池，社區農地也都完成重劃，灌溉水路及農路設施完善，物產尚稱豐富。<br>WGS84座標：N24.896546 E120.967555",http://rural.swcb.gov.tw/d_upload_rural/cms/image/A0/B0/C0/D32/E790/F814/f0093961-efaa-47e0-9765-401ad8c4a590.jpg,http://rural.swcb.gov.tw/frontsite/rural/communtiyAction.do?method=findByPk&communtiyId=339
新竹縣,新豐鄉,坡頭社區,"新豐鄉位於新竹縣最北端,東連湖口鄉,西臨台灣海峽,南有鳳鼻尾山岡陵與竹北市相隔,北則以大深坑溪與桃園縣新屋鄉為界。人口族群主要包括閩南人和客家人，由於早期墾拓時閩南人多在沿海之處，因此沿海的坡頭、埔和、新豐、鳳坑、上坑為以閩南人為主的村落，其他村落則以客家人為主。鄉內並無內政部公告之古蹟。池府王爺廟是新豐鄉重要廟宇，香客遍佈全省，每年池府王爺聖誕都會吸引眾多信徒前來舉辦慶典。 坡頭社區位於新竹縣新豐鄉坡頭村，其屬閩南部落，因靠近海邊，是主要的漁業生產區。而新竹縣重要漁港—坡頭漁港即位於本村，該港無魚貨市場，因此近80%漁獲物運往基隆、台北、桃園、新竹、中壢等地販售，20%則由魚販、附近居民、遊客購買，其主要魚貨包含鰆、鯧、黃花魚類、鰹類、鯛類等。 此地古稱紅毛港,新竹縣志記載,傳說,明隆武元年﹝1646﹞,荷蘭人因船破登陸紅毛港。時間距今三百五十多年。雍正三年﹝1725﹞,粵省陸豐縣人徐立鵬,到竹塹埔西北約二十里之紅毛港新莊子開墾,成為客家籍移入竹塹之始。來自金門以閩南為主的鄭氏家族,也陸續進入紅毛港開墾,後期移入新竹市區,崩市議會議長鄭再傳的家族即為其一。 一九五三年五月,新竹縣文獻會委員郭輝,在紅毛港發現之「磨製石庖丁」破片及史前繩紋陶器碎片,深受考古學界重視,文化遺物主要是紅色、褐色、淡褐色的夾沙陶。器型為侈口鼓腹的罐形器,口緣通常外侈低矮,少量帶有圈足,通常從頸部以下器身佈滿拍印的繩紋。石器以農業用具日常生活用具為主。 沿海的紅樹林和大面積的農田、水塘埤川，使得新豐鄉保有大面積的自然生態環境。另一方面，大面積的工業土地使用型態也沿著縱貫線和鄉內的竹三線蔓延，山崎地區也成為本鄉新興的工商發展區。坑仔l口靶場也位於本鄉，軍事管制區和軍事演習的限制，影響本鄉腹地的擴張。 坡頭社區因靠近海邊，是主要的漁業生產區，近年來與大陸海上貿易日益繁盛，海岸偷渡也時有所聞。台15線貫穿本區，帶動相關產業發展，例如紅毛港觀光，但也衍生嚴重的交通安全問題。<br>WGS84座標：N24.9258843 E120.9790281",http://rural.swcb.gov.tw/d_upload_rural/cms/image/A0/B0/C0/D30/E572/F893/c103fcaf-a079-4194-8cb4-379cd7dd7230.JPG,http://rural.swcb.gov.tw/frontsite/rural/communtiyAction.do?method=findByPk&communtiyId=337
新竹縣,新豐鄉,中崙社區,"本社區屬鄉村型社區,居民多以務農為業,種植稻米為主,收入偏低;而本社區民風淳樸.觀念保守.教育程度參差不齊.<br>WGS84座標：N24.900752 E120.985461",http://rural.swcb.gov.tw/d_upload_rural/cms/image/A0/B0/C0/D5/E326/F348/3da96edd-ea0a-4e14-9b50-db399324e244.jpg,http://rural.swcb.gov.tw/frontsite/rural/communtiyAction.do?method=findByPk&communtiyId=61
新竹縣,橫山鄉,沙坑社區,"沙坑社區範圍包括沙坑部落及大平地部落，皆分布在台三線兩旁，兩?部落距離約1.5公里，50年代居民都是以種植水稻及茶葉維生，尤其茶葉生產收入帶給鄉村一時繁榮，茶園面積約200公頃，區內茶工廠就有兩大間，各分布在沙坑部落及大平地部落，當時成品有紅茶、煎茶、綠茶皆以外銷為主，為國家爭取不少外匯。60年代工業慢慢興起，年輕一代人口漸漸遷離。尤其到了70年代末，外銷茶業生意漸漸沒落，接者興起內銷高級茶，因此茶園開始荒廢，有的轉作柑橘。同時政府又獎勵稻田轉作休耕，因此幾乎也看不到水田種稻景象，農村經濟開始沒落，留下老農托兒養孫，整個社區失去以往競爭鬥志力。養老居多，上班居少數，老農平時利用閒置土地種菜，除了自食之外，供給假日回來探親子女，平淡渡日，就是目前社區居民的生活景象。  目前尚有一座茶工廠，位於沙坑部落，僅以加工外銷及內銷為主。社區居民轉業辦桌外燴服務業約有十餘家，客家料理為名深獲好評。目前社區內有一所國民小學，學生不到100人，托兒所一間。居民信仰以祭拜三官大帝（三元宮）為中心，逢年過節祭拜信士跨越四個村里居民，寺廟於50年代末期改建，建築華麗盎然。三元宮廣場前目前有一間閒置托兒所，佔地<br>WGS84座標：N24.7168160 E121.1414780",http://rural.swcb.gov.tw/d_upload_rural/cms/image/A0/B0/C0/D23/E245/F619/2b1f234d-171e-4ec1-a59d-00061c8968ae.png,http://rural.swcb.gov.tw/frontsite/rural/communtiyAction.do?method=findByPk&communtiyId=52
新竹縣,橫山鄉,橫山社區,"橫山社區發展協會成立於民國81年8月12日現有設籍住戶為1073戶；總人口為4600多人，於橫山鄉所屬十一村中；土地之平原面積遼闊、人口數最多之一村。村內現設有公私立幼稚園三所、國小、國中、以及私立中華技術學院各一所。<br>WGS84座標：N24.7168160 E121.1414780",http://rural.swcb.gov.tw/d_upload_rural/blog/communityImage/5.jpg,http://rural.swcb.gov.tw/frontsite/rural/communtiyAction.do?method=findByPk&communtiyId=5
新竹縣,橫山鄉,福興社區,"福興村位屬鳳山溪流域，本區與橫山鄉其他村落最大區別。本區亦不同於其他各村依賴內灣線發展，而是以台三線為主要連外道路，因此在地緣上反而與關西鎮有較緊密的關係。兩村由於上空被水泥纜車系統穿過，為其地景上最大特色。此外在福興村分佈有泰雅族的東安部落。<br>WGS84座標：N24.7347154 E121.1853557",http://rural.swcb.gov.tw/d_upload_rural/cms/image/A0/B0/C0/D27/E346/F29/4b56156e-5dcd-4a2d-b41a-d2e8f586aa47.jpg,http://rural.swcb.gov.tw/frontsite/rural/communtiyAction.do?method=findByPk&communtiyId=340
新竹縣,關西鎮,東山社區,"東山社區位於新竹縣關西鎮東山里，由北二高下關西交流道，沿竹118線公路往關西方向穿過關西市區，經中山東路至關西高中穿過台三線走竹28縣道即達，僅約需10分鐘，或走台三線經關西高中轉入，即為竹28縣道，經過寶發橋後即為東山社區。行政區隸屬東山里，範圍包括湳湖、湖肚、畚箕窩、四寮、七寮、八寮、十寮、大竹坑等聚落；東山里前行政區分為湖肚及仁和二里，湳湖、湖肚二聚落為湖肚里，畚箕窩、四寮、七寮、八寮、十寮、大竹坑等聚落為仁和里，後因當地煤礦礦脈枯竭，仁和里地區居民遷移外流，而與湖肚里合併，取東山再起之意改為東山里。<br>WGS84座標：N24.7872914 E121.1996708",http://rural.swcb.gov.tw/d_upload_rural/cms/image/A0/B0/C0/D22/E305/F608/12eeaf8c-61ef-4408-b874-fbc3fdc6bbdf.jpg,http://rural.swcb.gov.tw/frontsite/rural/communtiyAction.do?method=findByPk&communtiyId=341
新竹縣,關西鎮,東平社區,"本協會有感於社區位屬偏遠急需推動各項建設，以爭取地區平衡發展，遂依內政部所頒布「社區發展組織綱要」之規定，於民國80年6月30日完成立案登記成立。成立迄今已17個年頭，組織遞嬗了五屆，經歷了2位理事長，每屆次的全體幹部莫不以發展東平社區建設與爭取民眾最大福祉為念，社區民眾亦以積極主動的態度及團結和協的精神，配合社區的各項活動及建設，才使本社區發展成果，得以榮耀的呈現在各位長官及來賓眼前。<br>WGS84座標：N24.830414 E121.139535",http://rural.swcb.gov.tw/d_upload_rural/cms/image/A0/B0/C0/D4/E713/F241/91a1fb79-ddec-487b-af5d-36fb663415ca.jpg,http://rural.swcb.gov.tw/frontsite/rural/communtiyAction.do?method=findByPk&communtiyId=342
新竹縣,關西鎮,新力社區,"以生態、生活、生產及文化四個面向為社區願景<br>生態：<br>1.原生種杜鵑花<br>生活：<br>1.希望爭取新竹縣政府復康巴士<br>2.搭建隘寮，推展茶文化，利用多處各樣休息站，串連社區旅遊動線<br>生產：<br>1.利用古法製作仙草，回復古早味<br>2.打造世界第一的品牌<br>文化：<br>1.希望建構新立文化館<br>WGS84座標：N24.785143 E121.128078",http://rural.swcb.gov.tw/d_upload_rural/cms/image/A0/B0/C0/D25/E267/F887/39735d81-d3b6-42cc-b441-36b604d23998.jpg,http://rural.swcb.gov.tw/frontsite/rural/communtiyAction.do?method=findByPk&communtiyId=343
新竹縣,關西鎮,南和社區,"本社區發展協會以促進社區發展、增進居民福利，建設安和融洽、團結互助之現代化社會為宗旨。<br>WGS84座標：N24.8000000 E121.1833333",http://rural.swcb.gov.tw/d_upload_rural/cms/image/A0/B0/C0/D19/E377/F553/7135ce55-c8de-477a-ab50-e1c54238b2b7.jpg,http://rural.swcb.gov.tw/frontsite/rural/communtiyAction.do?method=findByPk&communtiyId=8
新竹縣,關西鎮,玉山社區,"玉山社區原名赤柯山，位於新竹縣關西鎮東南方的玉山里，鄰近尖石鄉與橫山鄉。青、壯年人因在外謀生，有外移的現象；社區中以中、老年人為主；人口約二百餘戶七百餘人，居民大部分從事柑橘等農業。太元宮為社區的公廟，也是社區活動中心，社區發展協會即在此上班，大力推廣社區教育。協會成立的宗旨為，促進社區發展，?進居民福利，建設安和融洽、團結互助之現代化社會。居民熱心公益，投入社區公共事務與工作多年，多次獲得相關單位褒揚，並屢獲外界訪客的觀摩與學習；並曾承辦「台灣省九十一年度社區特色展示會」，工作績效普獲外界肯定。  　　社區內山川秀麗，風景絕佳，氣候宜人，且無廢水及空氣污染等公害，重視環保與自然生態保育。這裡沒有煩悶，遠離塵囂。每年春天可觀賞櫻花，四、五月觀賞油桐花，夜晚觀賞螢火蟲，賞心悅目，滿足視覺的享受。  　　93年社會型多元工作施作成果有社區綠美化－花木植栽與修剪、道路週邊除草等；整修赤柯山登山步道、設立瞭望台與登山解說設施；整修三重坑石拱橋、清理溪流、施作解說牌；社區餐飲小舖及石灰窯地景公園整體營造等等。對休閒產業發展週邊的軟硬體設施，提供很大的助益。  　　94年第一年經濟型多元工作成<br>WGS84座標：N24.8000000 E121.1833333",http://rural.swcb.gov.tw/d_upload_rural/cms/image/A0/B0/C0/D28/E461/F734/dbdcf13b-1b96-49a5-9122-25b5c8111713.png,http://rural.swcb.gov.tw/frontsite/rural/communtiyAction.do?method=findByPk&communtiyId=29
新竹縣,關西鎮,仁安社區,"本社區位於新竹縣關西鎮,與桃園縣的龍潭鄉為鄰,里內400多戶人家,沿著牛欄河溪及拱子構溪而居住,大多務農為生,主要種植茶葉,柑桔和蔬菜.因農業式微,年青人為了謀生,紛紛出走,留下老人家堅守家園,所以參與社區活動的人員以家庭主婦與老人家居多,是一個典型的老人化的鄉村型的社區.<br>WGS84座標：N24.8000000 E121.1833333",http://rural.swcb.gov.tw/d_upload_rural/cms/image/A0/B0/C0/D10/E948/F154/a44efb57-9eea-4d08-ae0d-ef29fc0b217d.jpg,http://rural.swcb.gov.tw/frontsite/rural/communtiyAction.do?method=findByPk&communtiyId=31
新竹縣,關西鎮,石光社區,"1992年7月8日成立，目前已是第四屆，組織中理事15名監事5名聘請會務人員8名，成立守望相助隊、服務隊、民謠班、土風舞班、烹飪班、長壽俱樂部、太極拳班等，會員有350人，經常舉辦各項活動凝聚向心力，會務運作正常。<br>WGS84座標：N24.8000000 E121.1833333",http://rural.swcb.gov.tw/d_upload_rural/cms/image/A0/B0/C0/D30/E980/F209/4f35fa1a-9ea6-4ff2-8791-bdf2555e0198.JPG,http://rural.swcb.gov.tw/frontsite/rural/communtiyAction.do?method=findByPk&communtiyId=66
新竹縣,關西鎮,大同社區,"大同社區是一個有老樹、老房子及人文歷史的地方、擁有豐富的天然資源，如何將現有文化和老樹的故事傳遞給下一代，希望從訪問長輩中,了解社區土地公的由來歷史及老樹保存的價值，讓新一代的學童有機會更瞭解社區並且關心社區的人、事、物。  在社區經營的過程中我們發現，新生代的學童，需要從小由居民提供、帶領參與社區活動，從活動中了解社區歷史，認識社區環境，對自己居住的環境產生感情和認同感，長大後才有興趣和熱忱參與社區的事務，進而去保護社區資源。因此大同社區朝著此一目標，透過故事與認識社區活動，增進學童與居民間的互動，讓社區的歷史故事和人文資產能世世代代在這片土地上傳遞下去。<br>WGS84座標：N24.8000000 E121.1833333",http://rural.swcb.gov.tw/d_upload_rural/cms/image/A0/B0/C0/D1/E789/F597/1ba55f97-2135-4490-b664-de0c4928490b.png,http://rural.swcb.gov.tw/frontsite/rural/communtiyAction.do?method=findByPk&communtiyId=70
新竹縣,寶山鄉,深井社區,"本會以新竹縣寶山鄉公所劃定深井社區區域為組織區域，非以營利為目的之社會團體，以促進社區發展，增進居民福利，建設安和融洽、團體互助之現代化社會為宗旨。<br>WGS84座標：N24.7427912 E120.9991032",http://rural.swcb.gov.tw/d_upload_rural/blog/communityImage/38.jpg,http://rural.swcb.gov.tw/frontsite/rural/communtiyAction.do?method=findByPk&communtiyId=38
新竹縣,寶山鄉,新城社區,"寶山鄉，位於新竹縣西南隅，東鄰竹東鎮，西接新竹市香山區，南連峨眉北埔兩鄉，北鄰新竹市東區，寶山鄉與新竹都會區緊緊相接，北端又有新竹科學園區，其地理位置十分重要。          <br><br>新城社區發展協會會址位於寶山鄉新城村寶新路二段251巷25號，周邊產業文化觀光範圍包括寶山水庫、寶二水庫、寶山高爾夫球場、沙湖壢藝術村、新豐宮、聖女小德蘭中心、蠟燭館、河南堂、挑擔古道、柑橘試驗所、迴龍湖等多處景點所架構結合並緊鄰新竹科學園區等優勢，必能開創一個社區居民生共同體。          <br><br>為提昇地方產業與觀光資源，結合帶動社區居民共創新故鄉，社區推動總體營造，參與社造人才培訓，例如文化館研習、社造人員培訓、專業解說人員培訓、地方產業研發、環保志工、巡守隊及【新城采風願景工作坊】，期望共同迎接新故鄉的來臨。<br>WGS84座標：N24.7427912 E120.9991032",http://rural.swcb.gov.tw/d_upload_rural/cms/image/A0/B0/C0/D29/E744/F919/1e42861b-bd4d-485b-9009-db17734d5fdb.JPG,http://rural.swcb.gov.tw/frontsite/rural/communtiyAction.do?method=findByPk&communtiyId=9
新竹縣,寶山鄉,油田社區,"農業特產：椪柑、桶柑、三寶柑、茂谷、帝王柑、甜丁、文旦柚、柿子、綠竹筍、橄欖。<br><br>天然資源：本社區位於全鄉最高點，全鄉景觀盡收眼底，且鄰近寶二水庫，有健行步道設施，風景最為優美。<br><br>農業文化：具傳統客家勤勞硬頸的精神。<br><br>地方美食：有多家客家傳統美食土雞城，如雞油凸富農莊、阿爐土雞城、鄉園土雞城；另外有客家大湯元、菜包等等傳統客家美食。<br><br>伴手禮：橄欖禮盒、柑桔禮盒、綠竹筍禮盒。<br>WGS84座標：N24.713330 E121.012457",http://rural.swcb.gov.tw/d_upload_rural/cms/image/A0/B0/C0/D31/E249/F897/941f7ecb-9f8e-4499-8128-f636baa71872.jpg,http://rural.swcb.gov.tw/frontsite/rural/communtiyAction.do?method=findByPk&communtiyId=344
新竹縣,寶山鄉,寶山社區,"寶山最早的地名稱為「草山」，是雜草叢生、洪荒未闢的處女地，原為原住民﹙泰雅族人﹚聚居之地。<br>寶山鄉轄區內原有九村；寶山村、山湖村、油田村、三峰村、雙溪村、大崎村、新城村、寶斗村及深井村。以研究發展尖端科技而聞名世界的「新竹科學工業園區」位於新竹市及寶山鄉之中，政府為了充份供應園區之工業用水，於民國七十年，在寶山鄉的山湖村，興建了一座「寶山水庫」，復於民國八十九年，另斥資興建「寶二水庫」，在民國九十七年完工。<br>WGS84座標：N24.739179 E121.026934",http://rural.swcb.gov.tw/d_upload_rural/cms/image/A0/B0/C0/D5/E490/F762/cc4a76a6-a181-4c95-8d55-cf0ec03b4bc6.jpg,http://rural.swcb.gov.tw/frontsite/rural/communtiyAction.do?method=findByPk&communtiyId=345
嘉義縣,大林鎮,明華社區,"社區自96年初再次出發.希望能""明日風華再現"".<br>WGS84座標：N23.5990934 E120.4703258",http://rural.swcb.gov.tw/d_upload_rural/blog/communityImage/167.jpg,http://rural.swcb.gov.tw/frontsite/rural/communtiyAction.do?method=findByPk&communtiyId=167
嘉義縣,中埔鄉,灣潭社區,"灣潭在清代時期屬於嘉義縣嘉義東堡灣潭仔，在日據時代廳轄時期屬中埔支廳中埔區嘉義東堡灣潭仔：州轄時期屬於台南州嘉義郡中埔庄灣潭仔，光復後改稱「灣潭村」。 <br>  <br>灣潭村名之由來：為該地有個極深又灣的池塘，因開拓而鬧鬼，當時開拓為貫通灣潭石壁幾經波折，故而有此名。  <br><br>灣潭的地理位置疆界及對外交通，本村位在中埔鄉東北角，此邊通往內埔，以八掌溪與社口村為界，西北邊通往隆興村、十字路、阿里山公路，與鹽館村為界，西邊通往中埔、嘉義，與鹽館村為鄰，南邊通往石弄村、曾文水庫，與石弄村相比連，東邊為山區，與番路鄉、觸口為界，面積廣大，全村共有一七、五六四二平方公里。<br>WGS84座標：N23.3995944 E120.5509358",http://rural.swcb.gov.tw/d_upload_rural/cms/image/A0/B0/C0/D22/E991/F925/a408ecdc-6369-4b58-93cb-0b3e6e7b6f3e.jpg,http://rural.swcb.gov.tw/frontsite/rural/communtiyAction.do?method=findByPk&communtiyId=111
嘉義縣,六腳鄉,新厝社區,"新厝社區200年前原為一片荒蕪，由住在雲林縣北港溪「湖仔內」的黃氏祖先〈其子孫黃秋地現居本壓〉，渡北港溪來此地開墾，經過多年努力，隨後尚有其他親族友人加入，其中以黃姓、陳姓、郭姓為大姓，就把聚落取名為「新結莊仔」，多年後正式更名為「新厝」。為再結合本社區居民力量，於95年5月本社區向六腳鄉公所提出規劃新社區之申請，歷經規劃、發起、籌組、成立於95年7月21日正式成立大會，現本社區努力文化及資源調查與結合、環境綠美化、志工人力結合....，永續推動社區發展。<br>WGS84座標：N23.5149489 E120.2628111",http://rural.swcb.gov.tw/d_upload_rural/cms/image/A0/B0/C0/D28/E991/F925/c9f804e0-5faa-4071-9394-4c9b915dc4b1.png,http://rural.swcb.gov.tw/frontsite/rural/communtiyAction.do?method=findByPk&communtiyId=163
