公開案號,申請案編號,植物品項,申請登記品種名稱,申請日期,公開日期,權利狀態,權利期間,品種特性,申請人姓名或名稱,育種者
00000395,0930032,"火鶴花 （ Authurium ） （ Anthurium ， schott ）",伊蓮,2004/07/14,2005/07/28,消滅,自中華民國96年10月24日至116年10月23日,"一、 株型：植株中等，分枝性弱。二、 葉：葉片形狀廣卵形，具肩部，尖端形狀漸尖。三、 花：花梗長度中等，苞葉稍高出葉面，苞葉大、廣卵形，苞葉具肩部，苞葉肩部相對位置相互接觸，苞葉尖端形狀廣銳尖，苞葉上半部主要顏色紅色（RHS 45B），苞葉表面皺縮程度強，肉穗花序基部與苞葉距離極短。四、 肉穗花序：長度中等，縱軸彎曲性稍內彎，未成熟肉穗花序基部主要顏色黃色、上部主要顏色綠色，成熟肉穗花序上部主要顏色綠色。",福埠實業股份有限公司,
00000396,0930033,"火鶴花 （ Authurium ） （ Anthurium ， schott ）",茱兒,2004/07/14,2005/07/28,消滅,自中華民國95年11月28日至115年11月27日,"一、 株型：植株中等，分枝性弱。二、 葉：葉片形狀卵形，具肩部，葉尖形狀漸尖。三、 花：花梗長度長，苞葉稍高出葉面，苞葉大、近圓形，苞葉具肩部，苞葉肩部相對位置有幅度但不接觸，苞葉尖端形狀廣銳尖，苞葉上半部主要顏色紅色（RHS 46B），苞葉表面皺縮程度強，肉穗花序基部與苞葉距離極短。四、肉穗花序：長度中等，縱軸彎曲性稍外彎，未成熟肉穗花序基部主要顏色橘色、上部主要顏色橘色，成熟肉穗花序上部主要顏色橘色。",福埠實業股份有限公司,
00000397,0930034,"火鶴花 （ Authurium ） （ Anthurium ， schott ）",黑美人,2004/07/14,2005/07/28,存續中,自中華民國96年10月24日至116年10月23日,"一、 株型：植株中等，分枝性弱。二、 葉：葉片形狀卵形，具肩部，尖端形狀漸尖。三、 花：花梗長度中等，苞葉稍高出葉面，苞葉大小中等、卵形，苞葉具肩部，苞葉肩部相對位置分開，苞葉尖端形狀廣銳尖，苞葉上半部主要顏色紅褐色（RHS 46A），苞葉表面皺縮程度中等，肉穗花序基部與苞葉距離極短。四、 肉穗花序：長度中等，縱軸彎曲性稍外彎，未成熟肉穗花序基部主要顏色白至乳白色、上部主要顏色綠色，成熟肉穗花序上部主要顏色綠色。",福埠實業股份有限公司,
398,0930035,"火鶴花 （ Authurium ） （ Anthurium ， schott ）",莎拉莎佳,2004/07/14,2005/07/28,廢止,,,福埠實業股份有限公司,
00000401,0930038,"火鶴花 （ Authurium ） （ Anthurium ， schott ）",綠寶石,2004/08/02,2005/07/28,存續中,自中華民國95年11月28日至115年11月27日,"一、 株型：植株大，分枝性弱。二、 葉：葉片形狀廣卵形，具肩部，葉尖形狀廣銳尖。三、 花：花梗長度長，苞葉稍高出葉面，苞葉中等、卵形，苞葉具肩部，苞葉肩部相對位置分開，苞葉尖端形狀漸尖，苞葉上半部主要顏色 綠色（RHS 145B），苞葉表面皺縮程度中等，肉穗花序基部與苞葉距離極短。四、肉穗花序：長度極長，縱軸彎曲性直，未成熟肉穗花序基部主要顏色黃色、上部主要顏色綠色，成熟肉穗花序上部主要顏色綠色。",福埠實業股份有限公司,
00000402,0930039,"火鶴花 （ Authurium ） （ Anthurium ， schott ）",凱撒,2004/08/02,2005/07/28,消滅,自中華民國95年11月28日至115年11月27日,"一、 株型：植株大，分枝性弱。二、 葉：葉片形狀廣卵形，具肩部，葉尖形狀漸尖。三、 花：花梗長度長，苞葉稍高出葉面，苞葉大小中等、卵形，苞葉具肩部，苞葉肩部相對位置重疊，苞葉尖端形狀廣銳尖，苞葉上半部主要顏色暗紅（RHS 53A），苞葉表面皺縮程度中等，肉穗花序基部與苞葉距離極短。四、 肉穗花序：長度長，縱軸彎曲性直，未成熟肉穗花序基部主要顏色紫色、上部主要顏色紅色，成熟肉穗花序上部主要顏色紅紫色。五、 其他：葉枕紅褐色。",福埠實業股份有限公司,
00000403,0930040,"火鶴花 （ Authurium ） （ Anthurium ， schott ）",皇帝,2004/08/02,2005/07/28,廢止,,,福埠實業股份有限公司,
526,0950036,"火鶴花 （ Authurium ） （ Anthurium ， schott ）",台農1號-粉紅豹,2006/06/07,2006/06/29,存續中,自中華民國96年04月25日至116年04月24日,"一、 株型：植株中等，分枝性弱。二、 葉：葉片形狀卵形，具肩部，葉尖形狀漸尖。三、 花：花梗長度中等，苞葉突出葉面，苞葉大、廣卵形，苞葉具肩部，苞葉肩部相對位置分開，苞葉尖端形狀廣漸尖，苞葉上半部主要顏色粉紅色（RHS 68C），苞葉表面皺縮程度中等，肉穗花序基部與苞葉距離極短。四、 肉穗花序：長度中等，縱軸彎曲性稍外彎，未成熟肉穗花序基部主要顏色黃色、上部主要顏色綠色，成熟肉穗花序色上部主要顏色綠色。",行政院農業委員會農業試驗所,莊耿彰
1101,1000008,"火鶴花 （ Authurium ） （ Anthurium andraeanun ， Lindl. ）",瑞恩200522,2011/01/06,2011/01/21,審查中,,,荷蘭瑞恩有限公司(申請代理人：劉子瑄),荷蘭瑞恩有限公司
1102,1000009,"火鶴花 （ Authurium ） （ Anthurium andraeanun ， Lindl. ）",瑞恩2005136,2011/01/06,2011/01/21,審查中,,,荷蘭瑞恩有限公司(申請代理人：劉子瑄),荷蘭瑞恩有限公司
527,0950037,"火鶴花 （ Authurium ） （ Anthurium ， schott ）",台農2號-橘色風暴,2006/06/07,2006/06/29,存續中,自中華民國96年04月25日至116年04月24日,"一、 株型：植株中等，分枝性強。二、 葉：葉片形狀廣卵形，具肩部，葉尖形狀廣漸尖。三、 花：花梗長度中等，苞葉稍高出葉面，苞葉小、橢圓形，苞葉具肩部，苞葉肩部相對位置分開，苞葉尖端形狀廣銳尖，苞葉上半部主要顏色橘色（RHS 40B），苞葉表面皺縮程度中等，肉穗花序基部與苞葉距離短。四、 肉穗花序：長度中等，縱軸彎曲性直，未成熟肉穗花序基部主要顏色黃色、上部主要顏色黃色，成熟肉穗花序色上部主要顏色黃色",行政院農業委員會農業試驗所,莊耿章
617,0960043,"火鶴花 （ Authurium ） （ Anthurium ， schott ）",台農3號-綠精靈,2007/07/24,2007/08/01,存續中,自中華民國96年10月24日至116年10月23日,"一、 株型：植株中等，分枝性弱。二、 葉：葉片形狀廣卵形，具肩部，葉尖形狀漸尖。三、 花：花梗長度長，苞葉突出葉面，苞葉中等、近圓形，苞葉具肩部，苞葉肩部相對位置分開，苞葉尖端形狀廣銳尖，苞葉上半部主要顏色淡綠色（RHS 145C），苞葉表面皺縮程度弱，肉穗花序基部與苞葉距離極短。四、 肉穗花序：長度中等，縱軸彎曲性直，未成熟肉穗花序基部主要顏色白到乳白色、上部主要顏色綠色，成熟肉穗花序上部主要顏色綠色。",行政院農業委員會農業試驗所,莊耿彰
683,0970024,"火鶴花 （ Authurium ） （ Anthurium andraeanum ， Linden ）",玉佛心,2008/03/04,2008/03/26,存續中,自中華民國99年12月28日至119年12月27日,"一、株型：植株中等。二、葉片：葉片形狀卵形，具肩部，葉尖形狀窄漸尖。三、花朵性狀：花梗長度長，苞葉高出葉面，苞葉極大、近圓形，苞葉具肩部，苞葉肩部相對位置互相接觸，苞葉尖端形狀廣銳尖，苞葉表面主要顏色白色（RHS NN155B ），苞葉表面皺縮程度中等。四、肉穗花序：長度中等，縱軸彎曲性直，未成熟肉穗花序基部主要顏色粉紅、上部主要顏色綠色，成熟肉穗花序上部主要顏色綠色。",洪宗本,洪文堯、洪宗本
808,0970149,"火鶴花 （ Authurium ） （ Anthurium andraeanun ， Linden ex Andr'e ）",台農4號-紅粉女孩,2008/12/31,2009/01/21,存續中,自中華民國98年05月22日至118年05月21日,"一、 株型：植株中等，分枝性弱。二、 葉：葉片形狀卵形，具肩部，葉尖形狀廣漸尖。三、 花：花梗長度中等，苞葉高出葉面，苞葉中等、卵形，苞葉具肩部，苞葉肩部相對位置分開，苞葉尖端形狀廣銳尖，苞葉表面主要顏色粉色（RHS 55D），苞葉表面皺縮程度中等，肉穗花序基部與苞葉距離中等。四、 肉穗花序：長度中等，縱軸彎曲性直，未成熟肉穗花序基部主要顏色粉紅、上部主要顏色橘色，成熟肉穗花序上部主要顏色橘色。",行政院農業委員會農業試驗所,莊耿彰
809,0970150,"火鶴花 （ Authurium ） （ Anthurium andraeanun ， Linden ex Andr'e ）",台農5號-琥珀,2008/12/31,2009/01/21,存續中,自中華民國99年12月28日至119年12月27日,"一、株型：植株中等。二、葉片：葉片形狀卵形，具肩部，葉尖形狀漸尖。三、花朵性狀：花梗長度長，苞葉突出葉面，苞葉中等、卵形，苞葉具肩部，苞葉肩部相對位置微內翹，苞葉尖端形狀廣銳尖，苞葉表面主要顏色紅褐色（RHS 173C），苞葉表面皺縮程度強。四、肉穗花序：長度中等，縱軸彎曲性直，未成熟肉穗花序基部主要顏色黃、上部主要顏色綠色，成熟肉穗花序上部主要顏色綠色。",行政院農業委員會農業試驗所,莊耿彰
885,0980076,"火鶴花 （ Authurium ） （ Anthurium andraeanun ， Lindl. ）",瑞恩200001,2009/06/09,2009/06/23,審查中,,,荷蘭瑞恩有限公司(申請代理人：劉子瑄),荷蘭瑞恩有限公司
886,0980077,"火鶴花 （ Authurium ） （ Anthurium andraeanun ， Lindl. ）",瑞恩200227,2009/06/09,2009/06/23,審查中,,,荷蘭瑞恩有限公司(申請代理人：劉子瑄),荷蘭瑞恩有限公司
887,0980078,"火鶴花 （ Authurium ） （ Anthurium andraeanun ， Lindl. ）","瑞恩 200449",2009/06/09,2009/06/23,審查中,,,荷蘭瑞恩有限公司(申請代理人：劉子瑄),荷蘭瑞恩有限公司
918,0980109,"火鶴花 （ Authurium ） （ Anthurium andraeanun ， Lindl. ）",瑞恩200303,2009/09/17,2009/09/30,審查中,,,荷蘭瑞恩有限公司(申請代理人：劉子瑄),荷蘭瑞恩有限公司
919,0980110,"火鶴花 （ Authurium ） （ Anthurium andraeanun ， Lindl. ）",瑞恩200305,2009/09/17,2009/09/30,審查中,,,荷蘭瑞恩有限公司(申請代理人：劉子瑄),荷蘭瑞恩有限公司
920,0980111,"火鶴花 （ Authurium ） （ Anthurium andraeanun ， Lindl. ）",瑞恩200460,2009/09/17,2009/09/30,審查中,,,荷蘭瑞恩有限公司(申請代理人：劉子瑄),荷蘭瑞恩有限公司
1039,0990091,"火鶴花 （ Authurium ） （ Anthurium andraeanun ， Linden ）",台農6號－火鳳凰,2010/07/19,2010/08/10,存續中,自中華民國99年12月28日至119年12月27日,"一、株型：植株中等，分枝性弱。二、葉片：葉片形狀卵形，具肩部，葉尖形狀漸尖。三、花朵性狀：花梗長度短，苞葉高出葉面，苞葉中等、卵形，苞葉具肩部，苞葉肩部相對位置分開，苞葉尖端形狀廣銳尖，苞葉表面主要顏色暗紅色（RHS N34A），苞葉表面皺縮程度中等，肉穗花序基部與苞葉距離極短。四、肉穗花序：長度中等，縱軸彎曲性直，未成熟肉穗花序基部主要顏色黃、上部主要顏色綠色，成熟肉穗花序上部主要顏色綠色。",行政院農業委員會農業試驗所,莊耿彰
1097,1000004,"火鶴花 （ Authurium ） （ Anthurium andraeanun ， Lindl. ）",瑞恩200219,2011/01/06,2011/01/21,審查中,,,荷蘭瑞恩有限公司(申請代理人：劉子瑄),荷蘭瑞恩有限公司
1098,1000005,"火鶴花 （ Authurium ） （ Anthurium andraeanun ， Lindl. ）",瑞恩200310,2011/01/06,2011/01/21,審查中,,,荷蘭瑞恩有限公司(申請代理人：劉子瑄),荷蘭瑞恩有限公司
1099,1000006,"火鶴花 （ Authurium ） （ Anthurium andraeanun ， Lindl. ）",瑞恩200424,2011/01/06,2011/01/21,審查中,,,荷蘭瑞恩有限公司(申請代理人：劉子瑄),荷蘭瑞恩有限公司
1184,1000091,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， Yishing Princess ）","倚興公主 ES15",2011/06/03,,審查中,,,倚興企業有限公司,余世貿
00000444,0940010,"矮牽牛 （ Petunia ） （ Petunia ， juss ）","夢幻藍 DANPETBLU(Petitunia Blue Dream)",2005/05/20,2005/07/28,存續中,自中華民國95年09月06日至115年09月05日,"一、 株型:垂枝型，株高中等。二、 枝條：分枝性中等，節間長度中等。三、 葉：著葉角度水平，葉形橢圓形，葉長中等，葉寬寬，葉緣平滑，葉表、葉背綠色，新葉深綠色，無斑紋。四、 花：萼片寬度中等、長度長，著花角度向上，花單瓣，花朵直徑中等，瓣端形狀中等，瓣波浪狀程度中等，花瓣間覆蓋程度中等，花瓣藍色(RHS 89A)，花瓣具藍色(RHS 89C)塊斑斑紋，具花心，花筒內面顏色藍紫色(RHS 89A) 、外面顏色藍色(RHS 89B)，花筒寬度中等，柱頭對雄蕊相對位置平。五、 扦插繁殖：易。",福埠實業股份有限公司,
445,0940011,"矮牽牛 （ Petunia ） （ Petunia ， juss ）","夢幻黃 DANPETYEL(Petitunia Yellow Dream)",2005/05/20,2005/07/28,消滅,自中華民國95年09月06日至115年09月05日,"一、 株型:垂枝型，株高高。二、 枝條：分枝性中等，節間長。三、 葉：著葉角度向上，葉形橢圓形，葉長中等，葉寬中等，葉緣平滑，葉表、葉背綠色，新葉綠色，無斑紋。四、 花：萼片寬度窄、長度長，著花角度向上，花單瓣，花朵直徑中等，瓣端形狀鈍，瓣波浪狀程度中等，花瓣間覆蓋程度中等，花瓣黃色(RHS 2D)，花瓣具黃色(RHS 150B)條狀斑紋，具花心，花筒內面顏色黃色(RHS 2A) 、外面顏色黃色(RHS 1B)，花筒寬度中等，柱頭對雄蕊相對位置低。五、 扦插繁殖：易。",福埠實業股份有限公司,
00000446,0940012,"矮牽牛 （ Petunia ） （ Petunia ， juss ）","閃耀粉 DANCASPISPARK(Cascadias Imp. Pink Spark)",2005/05/20,2005/07/28,存續中,自中華民國95年09月06日至115年09月05日,"一、 株型:垂枝型，株高高。二、 枝條：分枝性中等，節間長度中等。三、 葉：著葉角度水平，葉形橢圓形，葉長中等，葉寬中等，葉緣平滑，葉表、葉背綠色，新葉深綠色，無斑紋。四、 花：萼片寬度、長度中等，著花角度斜上，花單瓣，花朵直徑中等，瓣端形狀中，瓣波浪狀程度中等，花瓣間覆蓋程度少，花瓣紅紫色(RHS 68A)，花瓣具藍紫色(RHS 89C)網狀斑紋，具花心，花筒內面顏色藍紫色(RHS 89A) 、外面顏色紫色(RHS 84A)，花筒寬度中等，柱頭對雄蕊相對位置平。五、 扦插繁殖：易。",福埠實業股份有限公司,
00000447,0940013,"矮牽牛 （ Petunia ） （ Petunia ， juss ）","萊姆甜心 DANCASLIME (Cascadias Lime)",2005/05/20,2005/07/28,存續中,自中華民國96年04月23日至116年04月22日,"一、 株型:垂枝型，株高高。二、 枝條：分枝性中等，節間長度長。三、 葉：著葉角度向上，葉形卵形，葉長中等，葉寬寬，葉緣平滑，葉表、葉背綠色，新葉深綠色，無斑紋。四、 花：萼片寬度中等、長度長，著花角度向上，花單瓣，花朵直徑大，瓣端形狀鈍，瓣波浪狀程度中等，花瓣間覆蓋程度中等，花黃色(RHS 154C)範圍大，花瓣具黃色(RHS 150B)條斑，花筒內面顏色黃色(RHS 5B) 、外面顏色黃色(RHS 154B)，花筒寬度中等，柱頭對雄蕊相對位置平。五、 扦插繁殖：易。",福埠實業股份有限公司,
1190,1000097,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， Taisuco Lotus 'Taisuco K42302' ）","台糖 K42302",2011/06/24,,審查中,,,"台灣糖業股份有限公司(申請代理人：台灣糖業股份有限公司 精緻農業事業部)","台灣糖業股份有限公司 精緻農業事業部"
1337,1010043,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， Lioulin Moon ）","牛記月亮 'OX'",2012/03/19,,審查中,,,牛記花卉農場,黃高明
495,0950005,"矮牽牛 （ Petunia ） （ Petunia ， juss ）",閃耀櫻桃,2006/01/10,2006/01/27,存續中,自中華民國95年09月06日至115年09月05日,"一、 株型:垂枝型，株高中等。二、 枝條：分枝性中等，節間長度中等。三、 葉：著葉角度水平，葉形橢圓形，葉長中等，葉寬中等，葉緣平滑，葉表、葉背綠色，新葉綠色，無斑紋。四、 花：萼片寬度窄、長度中等，著花角度向上，花單瓣，花朵直徑中等，瓣端形狀鈍，瓣波浪狀程度弱，花瓣間覆蓋程度少，花瓣紅紫色(RHS 68A)，花瓣具紫藍色(RHS 93B)網狀斑紋，具花心，花筒內面顏色紫藍色(RHS 93A) 、外面顏色紫色(RHS 88C)，花筒寬度中等，柱頭對雄蕊相對位置平。五、 扦插繁殖：易。",福埠實業股份有限公司,
582,0960008,"矮牽牛 （ Petunia ） （ Petunia ， juss ）",佳麗紫,2007/03/15,2007/04/03,存續中,自中華民國99年06月30日至119年06月29日,一、植株：株型為直立型，株高矮。二、枝條：長度中等。三、葉：長度短，寬度窄，橢圓形，無斑紋，葉表面綠色程度中綠。四、花：萼片長度、寬度中等，單瓣，花徑小，花形高腳碟狀，花瓣正面脈紋表現程度弱，花瓣顏色數2種，花瓣正面顏色紅紫(RHSN66B)，次要顏色紅紫(RHSN57A)，花瓣正面次要顏色分佈花筒邊緣，花筒內側黃色(RHS12A)，花藥黃色。,福埠實業股份有限公司,"Danziger-Dan Flower Farm"
583,0960009,"矮牽牛 （ Petunia ） （ Petunia ， juss ）",卡斯卡迪-陽光,2007/03/15,2007/04/03,審查中,,,福埠實業股份有限公司,
584,0960010,"矮牽牛 （ Petunia ） （ Petunia ， juss ）",卡斯卡迪-紫白,2007/03/15,2007/04/03,存續中,自中華民國99年06月30日至119年06月29日,一、植株：株型為直立型，株高中等。二、枝條：長度中等。三、葉：長度、寬度中等，橢圓形，無斑紋，葉表面綠色程度中綠。四、花：萼片長度、寬度中等，單瓣，花徑中等，花形高腳碟狀，花瓣正面脈紋表現程度中，花瓣顏色數2種，花瓣正面顏色紅紫(RHSN74A)，次要顏色白(RHSNN155C)，花瓣正面次要顏色分佈花瓣，邊緣花筒內側顏色紫藍(RHSN92A)，花藥顏色淡藍。,福埠實業股份有限公司,
643,0960069,"矮牽牛 （ Petunia ） （ Petunia ， juss ）",夢幻粉,2007/12/07,2007/12/25,廢止,,,福埠實業股份有限公司,
656,0960082,"矮牽牛 （ Petunia ） （ Petunia ， juss ）",呢喃系列-玫瑰粉,2007/12/21,2008/01/03,審查中,,,福埠實業股份有限公司,
1213,1000120,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， Kingcar White Pearl ）","金車白珍珠 80291",2011/07/22,,審查中,,,金車生物科技股份有限公司,金車生物科技股份有限公司
1538,1020022,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， Evarise New Star ）","日興 ER04493",2013/01/31,2013/02/07,審查中,,,林昊明,林昊明
835,0980026,"矮牽牛 （ Petunia ） （ Petunia hybrida ， Hort. ）",曼波系列-白公子,2009/02/24,2009/03/12,存續中,自中華民國99年10月08日至119年10月07日,一、植株：株型直立，株高中等。二、枝梢：枝梢長度中等。三、葉：葉長中等，葉寬中等，葉橢圓形，無斑紋，葉表面綠色程度中綠。四、花：萼片長度中等，萼片寬度中等，花型單瓣，花徑中等，花形高腳碟狀，花瓣正面脈紋表現程度弱，花瓣顏色數1種，花瓣正面顏色白色RHSN155C，花筒內側顏色紫色RHS84D，花藥顏色淡灰。,農友種苗股份有限公司,農友種苗股份有限公司
836,0980027,"矮牽牛 （ Petunia ） （ Petunia hybrida ， Hort. ）",曼波系列-桃花女,2009/02/24,2009/03/12,存續中,自中華民國99年10月08日至119年10月07日,一、植株：株型直立，株高中等。二、枝梢：枝梢長度中等。三、葉：葉長中等，葉寬中等，葉形卵形，無斑紋，葉表面綠色程度中綠。四、花：萼片長度中等，萼片寬度中等，花型單瓣，花徑中等，花形高腳碟狀，花瓣正面脈紋表現程度弱，花瓣顏色數1種，花瓣正面顏色紫色RHS75C，花筒內側顏色紫色RHS70B，花藥顏色淡藍。,農友種苗股份有限公司,農友種苗股份有限公司
837,0980028,"矮牽牛 （ Petunia ） （ Petunia hybrida ， Hort ）",曼波系列-粉紅女,2009/02/24,2009/03/12,存續中,自中華民國99年10月08日至119年10月07日,一、植株：株型直立，株高中等。二、枝梢：枝梢長度中等。三、葉：葉長中等，葉寬中等，葉形卵形，無斑紋，葉表面綠色程度中綠。四、花：萼片長度中等，萼片寬度中等，花型單瓣，花徑中等，花形高腳碟狀，花瓣正面脈紋表現程度強，花瓣顏色數2種，花瓣正面顏色紫色RHS65C，花瓣正面次要顏色紫色RHS70B，次要顏色分佈於花筒邊緣，花筒內側顏色紫色RHSN79B，花藥顏色淡灰。,農友種苗股份有限公司,農友種苗股份有限公司
838,0980029,"矮牽牛 （ Petunia ） （ Petunia hybrida ， Hort. ）",曼波系列-紫丁香,2009/02/24,2009/03/12,存續中,自中華民國99年10月08日至119年10月07日,一、植株：株型直立，株高中等。二、枝梢：枝梢長度中等。三、葉：葉長中等，葉寬中等，葉形橢圓形，無斑紋，葉表面綠色程度中綠。四、花：萼片長度中等，萼片寬度中等，花型單瓣，花徑中等，花形高腳碟狀，花瓣正面脈紋表現程度弱，花瓣顏色數2種，花瓣正面顏色紫色RHS75A，次要顏色紫色RHS76B，花筒內側顏色黃色RHS145D，花藥顏色黃白。,農友種苗股份有限公司,農友種苗股份有限公司
839,0980030,"矮牽牛 （ Petunia ） （ Petunia ， juss ）",曼波系列-紫美女,2009/02/24,2009/03/12,存續中,自中華民國99年10月08日至119年10月07日,一、植株：株型直立，株高中等。二、枝梢：枝梢長度中等。三、葉：葉長中等，葉寬中等，葉形橢圓形，無斑紋，葉表面綠色程度中綠。四、花：萼片長度中等，萼片寬度中等，花型單瓣，花徑中等，花形高腳碟狀，花瓣正面脈紋表現程度強，花瓣顏色數2種，花瓣正面顏色紫色RHSN80A，次要顏色紫色RHSN81A，次要顏色分布於花筒邊緣，花筒內側顏色藍色RHSN92A，花藥顏色淡藍。,農友種苗股份有限公司,農友種苗股份有限公司
519,0950029,"孤挺花 （ Amaryllis ） （ Hippeastrum hybridum ， Hort. ）",種苗1號-粉珍珠,2006/05/10,2006/06/02,存續中,自中華民國96年06月27日至116年06月26日,"一、葉：無花青素，寬度中等。 二、花：花莖長度及周徑中等，無花青素著色；小花梗長度短，無花青素著色。花重瓣，瓣數中等，花正面型態星形；花被長且寬，重疊性弱。外花瓣橢圓形，花瓣內面主要顏色為紅色(RHS 46B)，花色類型為星狀線條，瓣基具花青素，花冠深，具香氣。",行政院農業委員會種苗改良繁殖場,劉明宗
1266,1000171,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， Profar Buddha Light 'Profar Buddha Light 01' ）","培華佛光普照 01",2011/11/07,,審查中,,,周瑞琪,周瑞琪
00000154,0890001,"滿天星 （ Baby's breath ） （ Gypsophila paniculata ， L ）","百萬之星(Million stars)",2000/04/14,,存續中,自中華民國90年10月11日至105年10月10日,一、屬於白花，開張型，切花用中生品種。二、株型：高性，開張型。三、莖：綠色，無絨毛，腊質少；莖長，粗細中等，節數中等，節間長度中等；分枝發生於植株下部，數量中等，分枝極短，分枝角度中等。四、葉片：綠色，披針形，葉片窄，長度中等，無絨毛，腊質少。五、花序：花序極長，節數多，總花蕾數極多，頂花下節間短；開花整齊度中等，總開花枝數多，花枝軟硬度中等。六、花朵：白色，大小中等，半重瓣；花瓣數少，匙形，先端平坦；雌蕊較長、二枚，雄蕊較短、數量中等；有微香，無黏性。七、萼片：綠色，小，杯狀。八、耐熱性：在高溫下株勢強，花瓣數增多，花色不會轉綠，畸形巨花小，惟小花梗會變短，使小花序排列成蕾絲狀。九、其他性狀：抗病性中等。,福埠實業股份有限公司,
00000155,0890002,"滿天星 （ Baby's breath ） （ Gypsophila paniculata ， L ）",雪子(Yukinko),2000/04/14,,存續中,自中華民國90年10月11日至105年10月10日,一、屬於白花，直立型，切花用中生品種。二、株型：高性、直立型。三、莖：綠色、莖節淡紅色，無絨毛，腊質少；莖長，粗細中等，節數中等，節間長度中等；分枝發生於植株下部，數量中等，分枝極短，分枝角度較小。四、葉片：綠色，披針形，葉片窄且長，無絨毛，腊質少。五、花序：花序極長，節數多，總花蕾數多，頂花下節間長度中等；開花整齊度中等，總開花枝數多，花枝極硬。六、花朵：白色，大，半重瓣；花瓣數多，匙形，先端凹狀；雌蕊較長、二枚，雄蕊較短、數量中等；有微香，無黏性。七、萼片：綠色，小，杯狀。八、耐熱性：在高溫下株勢強，花瓣數增多，夏花稍微增大，花色不會轉綠，畸形巨花略小。九、其他性狀：抗病性中等，低溫需求性較高。,福埠實業股份有限公司,
585,0960011,"滿天星 （ Baby's breath ） （ Gypsophila paniculata ， L ）",粉仙子,2007/03/15,2007/04/03,消滅,自中華民國97年11月07日至117年11月06日,,福埠實業股份有限公司,
1215,1000122,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， Profar Beauty 'Profar Beauty 01' ）",培華美女01,2011/07/29,,審查中,,,周瑞琪,周瑞琪
1216,1000123,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， Formosa Cranberry ）",非凡1號,2011/08/12,,審查中,,,方崑德,方崑德
767,0970108,"滿天星 （ Baby's breath ） （ Gypsophila paniculata ， L ）",牽牛星,2008/10/31,2008/11/19,存續中,自中華民國99年10月13日至119年10月12日,"一、屬於白花，切花用早生品種。二、株型：高性、中等株型。三、莖：綠色、莖節淡紅色，無絨毛，蠟質少；莖長較長，莖粗中等，節數 多，節間長度中等；分枝發生於植株下部，數量極少，分枝長度極短，分枝角度較小。四、葉片：濃綠色，披針形，葉寬中等，葉長中等，無絨毛，蠟質中等。五、花序：花序極長，節數多，總花蕾數極多；開花整齊度中等，總開花枝 數極多，花枝較軟。六、花朵：白色，大花，半重瓣；花瓣數多，倒卵形，先端平坦；雌蕊較長、 二枚，雄蕊較短、數量多；有微香，無黏性。七、萼片：綠色，小，鐘狀。八、耐熱性：耐熱性中等，夏季花瓣數明顯增加且變綠色，花徑增大為18mm。",三好種苗股份有限公司(代理申請人：農友種苗股份有限公司),
768,0970109,"滿天星 （ Baby's breath ） （ Gypsophila paniculata ， L ）",美樂蒂,2008/10/31,2008/11/19,存續中,自中華民國99年10月13日至119年10月12日,一、屬於白花，直立型，切花用極早生品種。二、株型：高性、直立型。三、莖：濃綠色、莖節淡紅色，無絨毛，腊質中等；莖長極長，莖粗較粗，節數多，節間長度中等；分枝發生於植株下部，數量少，分枝短，分枝角度中等。四、葉片：濃綠色，披針形，葉寬中等，葉長中等，無絨毛，腊質中等。五、花序：花序極長，節數多，總花蕾數多；開花整齊度低，總開花枝數多，花枝硬。六、花朵：白色，大花，半重瓣；花瓣數多，倒卵形，先端波狀；雌蕊較長、二枚，雄蕊較短、數量多；有微香，無黏性。七、萼片：綠色，大，鐘狀。八、耐熱性：耐熱性稍差，夏季花瓣數變多且微綠，花朵直徑增大為14mm。,三好種苗股份有限公司(代理申請人：農友種苗股份有限公司),
506,0950016,"薑花 （ Ginger Lily、Butterfly Lily ） （ Hedychium coronarium ， Koening ）",高雄6號,2006/03/22,2006/04/06,存續中,自中華民國96年05月21日至116年05月20日,"一、地下莖：周徑中等。二、植株：分蘗數多，株高中等，莖綠色。三、葉：葉姿直立，長橢圓形，葉緣波浪狀，葉面綠色(RHS 139B)。四、花：花序長度中等，苞片緊密度半分離，唇瓣寬度大、白色(RHS 155D) ，唇瓣心部黃色(RHS 2D)，翼瓣白色(RHS 155D) ，香氣濃。",行政院農業委員會高雄區農業改良場,許哲夫
