許可證字號,動物用藥品中文名稱,動物用藥品英文名稱,業者名稱,業者地址,製造廠名稱,製造廠地址,劑型,包裝,效能(適應症),成分,核發日期,有效期間,外銷專用
動物藥製字第00228號,瑞立白冠寶(100倍散),"LEUKOSAN 100",瑞立化學製藥股份有限公司,新北市三峽區介壽路三段172巷22號,瑞立化學製藥股份有限公司,新北市三峽區介壽路三段172巷22號,散劑,10KG，1KG，25KG，50KG,雞（不含產蛋中之蛋雞）：治療白冠病。豬：治療弓蟲病。,PYRIMETHAMINE,中華民國65年05月01日,至108年05月01日止,否
動物藥製字第00227號,安可命注射液,"NEOSTIGMINE INJ.",瑞立化學製藥股份有限公司,台北縣三峽鎮介壽路三段一七二巷二十二號,瑞立化學製藥股份有限公司,台北縣三峽鎮介壽路三段一七二巷二十二號,注射劑(注射劑),100CC，10CC，50CC，5CC,便秘、神經麻痺、各種胃腸疾患之蠕動減退、食慾不振、排尿困難、手術後之鼓脹。,"NEOSTIGMINE METHYLSULFATE",中華民國65年05月01日,至108年05月01日止,否
動物藥製字第00226號,亞美諾比林注射液,,瑞立化學製藥股份有限公司,台北縣三峽鎮介壽路三段一七二巷二十二號,"JUILY PHARMACEUTICAL CO., LTD.",台北縣三峽鎮介壽路三段一七二巷二十二號,注射液,,各種家畜、肺炎、傷寒等及其他起因於各種病患之發熱病,AMINOPYRINE,中華民國76年04月11日,至79年05月01日(已失效),否
動物藥製字第00225號,安那加注射液,,瑞立化學製藥股份有限公司,新北市三峽區介壽路三段172巷22號,瑞立化學製藥股份有限公司,新北市三峽區介壽路三段172巷22號,注射劑(注射劑),100ml，50ml,豬、牛、馬：強心利尿、解毒、心臟衰弱、呼吸中樞麻痺、浮腫、狹心症等。,"Each 100 ml contains:;Caffeine sodium benzoate...........10 gm",中華民國65年05月01日,至108年05月01日止,否
動物藥製字第00224號,斯爾比林25%注射液,"SULPYRINE INJ. 25%",瑞立化學製藥股份有限公司,新北市三峽區介壽路三段172巷22號,瑞立化學製藥股份有限公司,新北市三峽區介壽路三段172巷22號,注射劑(注射劑),100ML，300ML，500ML，50ML,牛、馬、豬、雞、火雞（不含蛋雞）：鎮痛、解熱、神經痛、流行性感冒、支氣管炎、一切熱性疾患。,SULPYRINE,中華民國65年05月01日,至108年05月01日止,否
動物藥製字第00223號,舒巴娠注射液,,瑞立化學製藥股份有限公司,台北縣三峽鎮介壽路三段一七二巷二十二號,瑞立化學製藥股份有限公司,台北縣三峽鎮介壽路三段一七二巷二十二號,注射液,100cc，10ml，20cc，30cc，50ml,陣痛促進、陣痛微弱、分娩後出血、子宮收縮不全弛緩性子宮出血,"Sparteine sulfate",中華民國65年05月01日,至108年05月01日止,否
動物藥製字第00222號,瑞立黃體素注射液,,瑞立化學製藥股份有限公司,台北縣三峽鎮介壽路三段一七二巷二十二號,瑞立化學製藥股份有限公司,台北縣三峽鎮介壽路三段一七二巷二十二號,注射液,100cc，10cc，20cc，30cc，50cc,習慣性及迫切性流產早產不妊症受精子宮著床障害預防流產,progesterone,中華民國65年05月01日,至108年05月01日止,否
動物藥製字第00221號,普利多能注射液,"PREDNISOLONE INJ.-VET.",瑞立化學製藥股份有限公司,新北市三峽區介壽路三段172巷22號,"JUILY PHARMACEUTICAL CO., LTD.",新北市三峽區介壽路三段172巷22號,注射劑(注射劑),100ml，20ml，50ml,治療急慢性關節炎、產前產後之麻痺、過敏性疾患及各種炎症、支氣管炎及氣喘。,Prednisolone,中華民國65年05月01日,至108年05月01日止,否
動物藥製字第00220號,抗炎痛注射液,"HYDROCORTISONE INJ.",瑞立化學製藥股份有限公司,台北縣三峽鎮介壽路三段一七二巷二十二號,瑞立化學製藥股份有限公司,台北縣三峽鎮介壽路三段一七二巷二十二號,注射劑(注射劑),100CC,風濕性關節炎、骨關節炎RHEUMATATIC熱抗過敏性皮膚。,"HYDROCORTISONE ACETATE",中華民國65年05月01日,至108年05月01日止,否
動物藥製字第00219號,勝疫素粉,"QUEELLINE POWDER",瑞立化學製藥股份有限公司,新北市三峽區介壽路三段172巷22號,瑞立化學製藥股份有限公司,新北市三峽區介壽路三段172巷22號,散劑,100GM，10GM，1KG，5GM,雞、火雞（不含產蛋中之蛋雞）：治療傷寒、家禽霍亂、球蟲病。豬：治療細菌性腸炎。,"EACH 10GM CONTAINS:;SULFADIMETHOXINE SODIUM......0.5GM;  SULFAMERAZINE  SODIUM......0.5GM;SULFAMETHAZINE SODIUM......1GM",中華民國65年05月01日,至108年05月01日止,否
動物藥製字第00218號,一０％斯華美星注射液,,瑞立化學製藥股份有限公司,台北縣三峽鎮介壽路三段一七二巷二十二號,"JUILY PHARMACEUTICAL CO., LTD.",台北縣三峽鎮介壽路三段一七二巷二十二號,注射液,,肺炎、腸炎、球蟲病、流行性感冒、乳豬、白痢、家禽霍亂,"SULFAMETHAZINE SODIUM",中華民國76年04月11日,至79年05月01日(已失效),否
動物藥製字第00216號,福賜命,,益源製藥股份有限公司,台北縣土城鄉裕民路二四０號,"I YUEN PHARMACEUTICAL CO. LTD",台北縣土城鄉裕民路二四０號,注射液,,"破傷風、肺壞疽、膿胸、膿瘍、線疫、膣炎傴產褥熱、子宮內膜炎、 膀胱炎等．",HOMOSULFAMINE,中華民國65年05月01日,至79年05月01日(已失效),否
動物藥製字第00215號,特磺胺一０％,,益源製藥股份有限公司,台北縣土城鄉裕民路二四０號,"I YUEN PHARMACEUTICAL CO. LTD",台北縣土城鄉裕民路二四０號,注射液,,肺炎、腸炎、豬弓蟲病、雞住血原蟲病,SULFADIAZINE;SULFAMERAZINE;SULFAMETHAZINE,中華民國65年05月01日,至79年05月01日(已失效),否
動物藥製字第00214號,"特磺胺 25%","TRIPLE SULFAS INJ.",公源藥品股份有限公司觀音廠,桃園縣觀音鄉觀音工業區經建四路十五號,公源藥品股份有限公司觀音廠,桃園縣觀音鄉觀音工業區經建四路十五號,注射劑(注射劑),100ML，500ML，50ML,豬：治療弓蟲病。雞（不含蛋雞）：治療住血原蟲病。,SULFADIAZINE;SULFAMERAZINE;SULFAMETHAZINE,中華民國65年05月01日,至108年05月01日止,否
動物藥製字第00213號,神庇靈M,"SULPYRINE M INJ.",公源藥品股份有限公司觀音廠,桃園縣觀音鄉觀音工業區經建四路十五號,公源藥品股份有限公司觀音廠,桃園縣觀音鄉觀音工業區經建四路十五號,注射劑(注射劑),100ML，500ML，50ML,感冒、咳嗽、喘息、鎮痛、解熱。,"SULPYRIN;DL-METHIONINE;DL-METHYLEPHEDRINE HCL;CHLORPHENIRAMINE MALEATE;BENZYL ALCOHOL",中華民國65年05月01日,至108年05月01日止,否
動物藥製字第00212號,倍力康Ｅ,,益源製藥股份有限公司,台北縣土城鄉裕民路二四０號,"I YUEN PHARMACEUTICAL CO. LTD",台北縣土城鄉裕民路二四０號,治療用散劑,,促進家畜發育、提高成長率、增強繁殖率及抗病力、補充營養．,"CHOLINE CHLORIDE;FOLIC ACID;NICOTINIC ACID;CAL. PANTOTHENATE;VITAMIN A;VITAMIN B1;VITAMIN B2;VITAMIN B6;VITAMIN D3;VITAMIN E;VITAMIN K3;COBALT;COPPER;IRON;MANGANESE;ZINC;DL-METHIONINE",中華民國65年05月01日,至81年05月01日(已失效),否
動物藥製字第00211號,健維他,,益源製藥股份有限公司,台北縣土城鄉裕民路二四０號,"I YUEN PHARMACEUTICAL CO. LTD",台北縣土城鄉裕民路二四０號,治療用散劑,,"家禽軟骨、軟腳症、貧血、肝機能障害、促進發育、產卵受精率、家 畜軟腳症、夜盲症、二等乳疲勞、繁殖障害等、促進發育、","CHOLINE CHLORIDE;FOLIC ACID;INOSITOL;NICOTINAMIDE;CAL. PANTOTHENATE;VITAMIN A;VITAMIN B1;VITAMIN B2;VITAMIN B6;VITAMIN D3;VITAMIN E;VITAMIN K3;COBALT;COPPER;FERRIC;MANGANESE;ZINC;METHIONINE;CHLOROPHYLLINS",中華民國65年05月01日,至81年05月01日(已失效),否
動物藥製字第00210號,倍康,"BECON INJ.",公源藥品股份有限公司觀音廠,桃園縣觀音鄉觀音工業區經建四路十五號,公源藥品股份有限公司觀音廠,桃園縣觀音鄉觀音工業區經建四路十五號,注射劑(注射劑),100ML，500ML，50ML,營養補給、食慾之促進,"VITAMIN B1;CAL. PANTOTHENATE;VITAMIN B12;VITAMIN B2;VITAMIN B6;VITAMIN C;N-ACETYLMETHIONINE;GLUCOSE;TAURINE",中華民國65年05月01日,至108年05月01日止,否
動物藥製字第00208號,安潔素-20%,ANGESOL,公源藥品股份有限公司觀音廠,桃園縣觀音鄉觀音工業區經建四路十五號,公源藥品股份有限公司觀音廠,桃園縣觀音鄉觀音工業區經建四路十五號,消毒劑(溶液劑),18L，1L，25L，30ML，5L,飲水消毒、畜舍雞舍、器具設備等消毒,"Dimethyl benzyl ammonium chloride............20%",中華民國65年05月01日,至108年05月01日止,否
動物藥製字第00207號,泰利黴素,,益源製藥股份有限公司,台北縣土城鄉裕民路二四０號,"I YUEN PHARMACEUTICAL CO. LTD",台北縣土城鄉裕民路二四０號,注射液,,肺炎、豬肺疫、下痢、細菌性腸炎,"OXYTETRACYCLINE HCL",中華民國65年05月01日,至79年05月01日(已失效),否
動物藥製字第00206號,安鈉加一０％,,益源製藥股份有限公司,台北縣土城鄉裕民路二四０號,"I YUEN PHARMACEUTICAL CO. LTD",台北縣土城鄉裕民路二四０號,注射液,,強心、利尿、興奮。,"CAFFEINE &amp; SOD. BENZOATE",中華民國65年05月01日,至79年05月01日(已失效),否
動物藥製字第00205號,"安鈉加 20%","CAFFEINE & SODIUM BENZOATE",公源藥品股份有限公司觀音廠,桃園縣觀音鄉觀音工業區經建四路十五號,公源藥品股份有限公司觀音廠,桃園縣觀音鄉觀音工業區經建四路十五號,注射劑(注射劑),100ML，50ML,強心、利尿、興奮。,"CAFFEINE &amp; SOD. BENZOATE",中華民國65年05月01日,至108年05月01日止,否
動物藥製字第00203號,得安淨,,益源製藥股份有限公司,台北縣土城鄉裕民路二四０號,"I YUEN PHARMACEUTICAL CO. LTD",台北縣土城鄉裕民路二四０號,注射液,,肺炎、丹毒、豬肺疫、腸炎、下痢等．,SULFADIAZINE,中華民國65年05月01日,至79年05月01日(已失效),否
動物藥製字第00202號,"速滅淨 33%","SULMEZINE 33% INJ.",公源藥品股份有限公司觀音廠,桃園縣觀音鄉觀音工業區經建四路十五號,公源藥品股份有限公司觀音廠,桃園縣觀音鄉觀音工業區經建四路十五號,注射劑(注射劑),100ML，500ML，50ML,馬、牛、豬、羊、犬、貓：治療急性傳染病，如豬肺疫、肺炎、豬丹毒、腸炎、小豬小牛下痢、產褥熱、腹膜炎、敗血症等。雞、火雞（不含蛋雞）：治療下痢、球蟲病、霍亂。,"SULFAMETHAZINE SODIUM",中華民國65年05月01日,至108年05月01日止,否
動物藥製字第00201號,福樂黴素,,益源製藥股份有限公司,台北縣土城鄉裕民路二四０號,"I YUEN PHARMACEUTICAL CO. LTD",台北縣土城鄉裕民路二四０號,治療用散劑,,細菌性胃腸炎、下痢等,NEOMYCIN,中華民國65年05月01日,至79年05月01日(已失效),否
動物藥製字第00200號,複方原蟲剋星,,公源藥品股份有限公司觀音廠,桃園縣觀音鄉觀音工業區經建四路十五號,公源藥品股份有限公司觀音廠,桃園縣觀音鄉觀音工業區經建四路十五號,注射劑(注射劑),100ML，10ML，500ML，50ML,豬：治療弓蟲病。肉雞、種雞（不含產蛋中之蛋雞）：治療住血原蟲病（白冠病）。,PYRIMETHAMINE;SULFADIMETHOXINE,中華民國65年05月01日,至108年05月01日止,否
動物藥製字第00199號,長效安,,益源製藥股份有限公司,台北縣土城鄉裕民路二四０號,"I YUEN PHARMACEUTICAL CO. LTD",台北縣土城鄉裕民路二四０號,注射液,,肺炎、豬肺疫、腸炎、下痢、氣管炎、球蟲病、產褥熱、腹膜炎等．,SULFAMETHOXYPYRIDAZINE;SULFISOXAZOLE,中華民國65年05月01日,至79年05月01日(已失效),否
動物藥製字第00198號,泰樂仙,"TYLOSIN STERILE INJ.",公源藥品股份有限公司觀音廠,桃園縣觀音鄉觀音工業區經建四路十五號,公源藥品股份有限公司觀音廠,桃園縣觀音鄉觀音工業區經建四路十五號,注射劑(乾粉注射劑),100GM，12.5GM，1250MG，2.5GM，60GM,家畜、雞、火雞(不含蛋雞)：治療肺炎、赤痢、白痢、慢性呼吸器病、傳染性鼻炎、藍冠病、腸炎。,"EACH VIAL CONTAINS:;TYLOSIN TARTRATE STERILE 1250MG，2.5GM，12.5GM ，60GM，100GM",中華民國65年05月01日,至108年05月01日止,否
動物藥製字第00196號,益西林,"YEUCILLIN STERILE INJ",公源藥品股份有限公司觀音廠,桃園縣觀音鄉觀音工業區經建四路十五號,公源藥品股份有限公司觀音廠,桃園縣觀音鄉觀音工業區經建四路十五號,注射劑(乾粉懸劑),100GM，1GM，30GM，3GM，50GM,肺炎、子宮內膜炎、乳房炎、一般化膿症、化膿性蹄炎、手術前後二次感染預防,"PROCAINE PENICILLIN G",中華民國65年05月01日,至108年05月01日止,否
動物藥製字第00195號,泰利舒龍,"DELYSOLONE INJ.",公源藥品股份有限公司觀音廠,桃園縣觀音鄉觀音工業區經建四路十五號,公源藥品股份有限公司觀音廠,桃園縣觀音鄉觀音工業區經建四路十五號,注射劑(注射劑),100ML，10ML，50ML,肺炎、豬肺疫、喘息關節炎、混合感染、細菌性腸炎,"OXYTETRACYCLINE HCL;PREDNISOLONE",中華民國65年05月01日,至108年05月01日止,否
動物藥製字第00194號,利克素,"LAXSOL INJ.",公源藥品股份有限公司觀音廠,桃園縣觀音鄉觀音工業區經建四路十五號,公源藥品股份有限公司觀音廠,桃園縣觀音鄉觀音工業區經建四路十五號,注射劑(注射劑),10ML,便秘、急慢性鼓脹症、急慢性胃擴張、食物中毒等,"EACH ML CONTAINS:;NEOSTIGMINE METHYLSULFATE......0.5MG",中華民國65年05月01日,至108年05月01日止,否
動物藥製字第00193號,百吉仙,,公源藥品股份有限公司觀音廠,桃園縣觀音鄉觀音工業區經建四路十五號,,桃園縣觀音鄉觀音工業區經建四路十五號,治療用散劑,,雞：白痢、下痢、球蟲、霍亂、傷寒．小豬：白痢、下痢,"STREPTOMYCIN SULFATE;CHLORAMPHENICOL;SULFAMETHOXYPYRIDAZINE;VITAMIN B1;VITAMIN B2;METHIONINE",中華民國65年05月01日,至93年05月01日(已失效),否
動物藥製字第00192號,速滅淨一０％,,益源製藥股份有限公司,台北縣土城鄉裕民路二四０號,"I YUEN PHARMACEUTICAL CO. LTD",台北縣土城鄉裕民路二四０號,注射液,,肺炎、流行性感冒、丹毒、下痢等．,"SULFAMETHAZINE SODIUM",中華民國65年05月01日,至79年05月01日(已失效),否
動物藥製字第00191號,速滅淨二五％,,益源製藥股份有限公司,台北縣土城鄉裕民路二四０號,"I YUEN PHARMACEUTICAL CO. LTD",台北縣土城鄉裕民路二四０號,注射液,,豬肺疫、肺炎、丹毒、腸炎、下痢、感冒等．,"SULFAMETHAZINE SODIUM",中華民國65年05月01日,至79年05月01日(已失效),否
動物藥製字第00190號,阿美諾比靈,,益源製藥股份有限公司,台北縣土城鄉裕民路二四０號,"I YUEN PHARMACEUTICAL CO. LTD",台北縣土城鄉裕民路二四０號,注射液,,鎮痛、解熱,AMINOPYRINE,中華民國65年05月01日,至79年05月01日(已失效),否
動物藥製字第00189號,神庇靈20,"SULPYRINE 20 INJ.",公源藥品股份有限公司觀音廠,桃園縣觀音鄉觀音工業區經建四路十五號,公源藥品股份有限公司觀音廠,桃園縣觀音鄉觀音工業區經建四路十五號,注射劑(注射劑),100ML，500ML，50ML,雞、火雞（不含蛋雞）、家畜：鎮痛、解熱。,SULPYRIN,中華民國65年05月01日,至108年05月01日止,否
動物藥製字第00188號,痛必鎮,"SULPEDIN INJ.",公源藥品股份有限公司觀音廠,桃園縣觀音鄉觀音工業區經建四路十五號,公源藥品股份有限公司觀音廠,桃園縣觀音鄉觀音工業區經建四路十五號,注射劑(注射劑),100ML，10ML，50ML,鎮痛消炎、關節炎、神經痛、肌肉痛等,"SOD. CHLORIDE;ALLOBARBITONE;SULPYRIN;ATROPINE SULFATE;SCOPOLAMINE HBR",中華民國65年05月01日,至108年05月01日止,否
動物藥製字第00187號,蟲必淨,,益源製藥股份有限公司,台北縣土城鄉裕民路二四０號,"I YUEN PHARMACEUTICAL CO. LTD",台北縣土城鄉裕民路二四０號,治療用散劑,,蛔蟲之驅除,"PIPERAZINE ADIPATE",中華民國65年05月01日,至79年05月01日(已失效),否
動物藥製字第00186號,原蟲剋星,,益源製藥股份有限公司,台北縣土城鄉裕民路二四０號,"I YUEN PHARMACEUTICAL CO. LTD",台北縣土城鄉裕民路二四０號,注射液,,雞住血原蟲病、豬弓蟲病預防及治療,PYRIMETHAMINE,中華民國65年05月01日,至77年05月01日(已失效),否
動物藥製字第00185號,安胎素,"PROGESTERONE Inj.",公源藥品股份有限公司觀音廠,桃園縣觀音鄉觀音工業區經建四路十五號,公源藥品股份有限公司觀音廠,桃園縣觀音鄉觀音工業區經建四路十五號,注射劑(注射劑),10ML,排卵發情促進、受精卵子宮著床障害、預防流產,PROGESTERONE,中華民國65年05月01日,至108年05月01日止,否
動物藥製字第00184號,"特蘇磺 P 注射液","SULMIX-P INJECTION",中國化學製藥股份有限公司台南官田工廠,台南市官田區二鎮里工業西路46號,中國化學製藥股份有限公司台南官田工廠,台南市官田區二鎮里工業西路46號,注射劑(注射劑),100ML，50ML,豬：治療弓蟲、原蟲、細菌性下痢、肺炎、敗血症。,SULFADIMETHOXINE;PYRIMETHAMINE,中華民國65年05月01日,至108年05月01日止,否
動物藥製字第00182號,嘉黴素-100注射液,"KANAMYCIN-100 INJECTION",中國化學製藥股份有限公司台南官田工廠,台南市官田區二鎮里工業西路46號,中國化學製藥股份有限公司台南官田工廠,台南市官田區二鎮里工業西路46號,注射劑(注射劑),100ML，20ML，50ML,牛、馬、豬、羊、犬、貓、兔、雞、火雞（不含產蛋中之蛋雞）：治療急慢性呼吸器病、生殖泌尿道感染症、消化道感染症、一般化膿性疾病。,"KANAMYCIN SULFATE",中華民國65年05月01日,至108年05月01日止,否
動物藥製字第00181號,動物用”福痢散”,,中國化學製藥股份有限公司台南官田廠,台南縣官田鄉二鎮村工業西路四十六號,,台南縣官田鄉二鎮村工業西路四十六號,治療用散劑,,"急慢性胃腸加答兒腸內異常醱酵、消化不良、下痢、慢性下痢、食餌 性中毒、自家中毒、營養障害。","FURAZOLIDONE;BISMUTH SUBNITRATE;BERBERINE HCL;ACTIVATED CHARCOAL;BERBERINE HCL;ACTIVATED CHARCOAL",中華民國65年05月01日,至92年11月29日(已失效),否
動物藥製字第00178號,”動物用”必妥生注射液,,中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口一八二之一號,,新竹縣新豐鄉坑子口一八二之一號,注射液,,原發性或續發性子宮無力、子宮脫、子宮內異物排除等。,"PITUITARY POSTERIOR",中華民國65年05月01日,至87年05月01日(已失效),否
動物藥製字第00177號,「動物用」鈣利骨散,,中國化學製藥股份有限公司台中工廠,台中市西屯區工業區15路10號,"CHINA CHEMICAL & PHARMACERTICAL CO., LTD.",台中市西屯區工業區15路10號,散劑,,"增強骨骼、增加對疾病之抵抗力、防止軟骨症、增加產乳量、促進生 長發育、對妊娠、授乳期、肥育期、孵卵期最適用","CAL. PHOSPHATE;MAGNESIUM OXIDE;SOD. CHLORIDE;SOD. PHOSPHATE;CAL. CARBONATE",中華民國65年05月01日,至81年05月01日(已失效),否
動物藥製字第00176號,"舒美淨33 1/3%注射液",,中國化學製藥股份有限公司台南官田廠,台南市官田區二鎮里工業西路46號,中國化學製藥股份有限公司台南官田廠,台南市官田區二鎮里工業西路46號,注射劑(注射劑),"100 ML",牛、馬、豬、羊、犬、貓：治療由葡萄球菌、鏈球菌、肺炎球菌引起之疾患。,"SULFAMETHAZINE SODIUM",中華民國65年05月01日,至108年05月01日止,否
動物藥製字第00174號,旺能素散,,中國化學製藥股份有限公司台南官田工廠,台南市官田區二鎮里工業西路46號,中國化學製藥股份有限公司台南官田工廠,台南市官田區二鎮里工業西路46號,散劑,"1 LB，1 OZ，10 KG，40 OZ，5 GM",雞、火雞（不含蛋雞）：治療腸疾患及呼吸氣管疾患，如細菌性腸炎及慢性呼吸器病、傳染性支氣管炎。豬及犢牛：治療腸疾患。,"TETRACYCLINE HCL;NIACINAMIDE;PANTOTHENIC ACID;VITAMIN A;VITAMIN B12;VITAMIN B2;VITAMIN D3;VITAMIN E;VITAMIN K3",中華民國65年05月01日,至108年05月01日止,否
動物藥製字第00173號,羥四環素注射液(肌肉用),,中國化學製藥股份有限公司台南官田廠,台南市官田區二鎮里工業西路46號,中國化學製藥股份有限公司台南官田廠,台南市官田區二鎮里工業西路46號,注射劑(注射劑),"10 ML，100 ML，50 ML",雞、火雞（不含產蛋中之蛋雞）：治療慢性呼吸器病、竇炎、藍冠病、泥熱病、白喉、魯布、傳染性鼻炎、下痢。牛、馬、豬、綿羊、山羊：肺炎、肺疫、傷寒、腸炎、下痢、赤痢、白痢、丹毒、腦膜炎、膽囊炎、子宮炎、乳房炎、產褥熱、支氣管炎及其他化膿性疾患。,"OXYTETRACYCLINE HCL",中華民國65年05月01日,至108年05月01日止,否
動物藥製字第00172號,泰樂新注射液,,中國化學製藥股份有限公司台南官田工廠,台南市官田區二鎮里工業西路46號,中國化學製藥股份有限公司台南官田工廠,台南市官田區二鎮里工業西路46號,注射劑(注射劑),"10 ML，100 ML，20 ML，50 ML",牛、豬、雞、火雞（不含蛋雞）：治療由革蘭氏陽性菌、陰性菌及類胸膜炎細菌（PPLO）引起之疾患。雞、火雞（不含蛋雞）之慢性呼吸器病、支氣管炎、喉炎、肺炎、細菌性感染症。牛、豬之肺炎、白喉、子宮炎、腐蹄症、豬丹毒、細菌性下痢及手術或創傷後併發感染症。,"TYLOSIN TARTRATE",中華民國65年05月01日,至108年05月01日止,否
動物藥製字第00170號,"美極命 G 注射液","METHIMIN-G INJECTION FOR VETERINARY",中國化學製藥股份有限公司台南官田廠,台南市官田區二鎮里工業西路46號,中國化學製藥股份有限公司台南官田廠,台南市官田區二鎮里工業西路46號,注射劑(注射劑),100ML，20ML，250ML，500ML,牛、馬、豬、羊、犬:肝臟疾病、解毒、黃疽、增進營養、促進生長發育。,"THIAMINE HCL;RIBOFLAVINE;DL-METHIONINE;DEXTROSE",中華民國65年05月01日,至108年05月01日止,否
動物藥製字第00169號,動物用氯青黴素軟膏,,中國化學製藥股份有限公司台中工廠,台中市西屯區工業區15路10號,"CHINA CHEMICAL & PHARMACERTICAL CO., LTD.",台中市西屯區工業區15路10號,軟膏劑,,急慢性乳房炎之預防及治療。,"BENZATHINE PENICILLIN G;PENICILLIN G POTASSIUM;CHLORAMPHENICOL",中華民國65年05月01日,至89年05月01日(已失效),否
動物藥製字第00166號,血清哥娜注射劑,"SERGONA INJECTION",中國化學製藥股份有限公司台南官田廠,台南市官田區二鎮里工業西路46號,中國化學製藥股份有限公司台南官田廠,台南市官田區二鎮里工業西路46號,注射劑(注射劑),"10AMP，20AMP，3AMP，5 AMP",牛、馬：卵巢萎縮、卵巢休止、卵胞發育不全。牛：卵胞囊腫、牡牛、馬：性慾減退、交配不能。牝犬：不發情或希望早期產仔。,"SERUM GONADOTROPIN",中華民國65年05月01日,至108年05月01日止,否
動物藥製字第00165號,油性伊絲達蒙注射液,,中國化學製藥股份有限公司台南官田工廠,台南市官田區二鎮里工業西路46號,中國化學製藥股份有限公司台南官田工廠,台南市官田區二鎮里工業西路46號,注射劑(注射劑),"10 ML，20 ML",牛、馬、豬、羊、犬、貓、兔：卵巢機能減退、乳汁分泌不足。,"ESTRADIOL BENZOATE",中華民國65年05月01日,至108年05月01日止,否
動物藥製字第00164號,”動物用”雅黴素散,,中國化學製藥股份有限公司台南官田廠,台南縣官田鄉二鎮村工業西路四十六號,,台南縣官田鄉二鎮村工業西路四十六號,治療用散劑,,"呼吸器官疾病慢性呼吸器症狀（氣囊症）可利查藍冠病、滑膜炎ＰＰ ＬＯ緊迫症注射疫苗引起之呼吸器官併發症狀","ERYTHROMYCIN THIOCYANATE",中華民國65年05月01日,至81年05月01日(已失效),否
動物藥製字第00160號,"新感冒靈 S 注射液","NEO-COLDENIN S INJ. FOR VETERINARY",中國化學製藥股份有限公司台南官田廠,台南市官田區二鎮里工業西路46號,中國化學製藥股份有限公司台南官田廠,台南市官田區二鎮里工業西路46號,注射劑(注射劑),100ML，10ML，50ML,牛、馬、豬、羊、狗、貓、雞、火雞（不含蛋雞）:治療一般感冒、伴有發熱咳嗽之感冒、流行性感冒、支氣管炎、氣管炎、咽喉炎、鼻炎、咳嗽、氣喘、肺炎、傷寒及其他疾病引起之發熱疼痛。,"SULPYRIN;DL-METHYLEPHEDRINE HCL;CHLORPHENIRAMINE MALEATE",中華民國65年05月01日,至108年05月01日止,否
動物藥製字第00158號,"氯黴素 L 注射液","KEROSOL INJECTION",中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口一八二之一號,中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口一八二之一號,注射劑(注射劑),10ML，20ML,馬、貓、犬：細菌性肺炎、尿道炎、敗血症及細菌性疾患之治療。,CHLORAMPHENICOL,中華民國65年05月01日,,否
動物藥製字第00157號,”動物用”配尼聖軟膏,,中國化學製藥股份有限公司台中工廠,台中市西屯區工業區15路10號,"CHINA CHEMICAL & PHARMACERTICAL CO., LTD.",台中市西屯區工業區15路10號,軟膏劑,,急慢性或頑固性乳房炎之治療、局部細菌感染症如膿瘍糜爛。,"PENICILLIN G PROCAINE",中華民國65年05月01日,至87年05月01日(已失效),否
動物藥製字第00152號,特維他注射液,"TRIVITA INJECTION FOR VETERINARY",中國化學製藥股份有限公司台南官田廠,台南市官田區二鎮里工業西路46號,中國化學製藥股份有限公司台南官田廠,台南市官田區二鎮里工業西路46號,注射劑(注射劑),10ML，20ML，50ML,牛、山羊、綿羊、豬:營養不良、發育阻滯、雄雌性動物之生殖器官發育不全、組織退化、佝僂病、預防流產、增強動物對疾病之抵抗力、眼睛乾燥。,"VITAMIN A;VITAMIN D3;VITAMIN E ACETATE",中華民國65年05月01日,至108年05月01日止,否
動物藥製字第00151號,萬靈素軟膏,,中國化學製藥股份有限公司台南官田工廠,台南市官田區二鎮里工業西路46號,中國化學製藥股份有限公司台南官田工廠,台南市官田區二鎮里工業西路46號,軟膏劑,"7.5 GM",治療因鏈球菌、葡萄球菌及其它感染性細菌引起之乳房炎。,"OXYTETRACYCLINE HCL;NEOMYCIN SULFATE;SULFATHIAZOLE;HYDROCORTISONE ACETATE",中華民國65年05月01日,至108年05月01日止,否
動物藥製字第00149號,"哥娜 500 注射劑","GONA-500 INJECTION",中國化學製藥股份有限公司台南官田廠,台南市官田區二鎮里工業西路46號,中國化學製藥股份有限公司台南官田廠,台南市官田區二鎮里工業西路46號,注射劑(注射劑),10AMP，20AMP，50AMP，5AMP,牛、馬、豬、犬:卵巢發育不全、卵巢萎縮機能不全、卵胞發育不全、排卵遲延、無排卵、卵胞囊腫、泌乳不全等。,"CHORIONIC GONADOTROPIN",中華民國65年05月01日,至108年05月01日止,否
動物藥製字第00148號,催產素注射液,"OXYTOCIN INJECTION",中國化學製藥股份有限公司台南官田工廠,台南市官田區二鎮里工業西路46號,中國化學製藥股份有限公司台南官田工廠,台南市官田區二鎮里工業西路46號,注射劑(注射劑),100ML，10ML，20ML，50ML，5ML,豬、綿羊、山羊、牛、馬、犬、貓、兔：刺激子宮、增強分娩時子宮之收縮力、預防產後出血及產後子宮之鬆弛、分娩時子宮收縮無力、子宮出血、產後子宮收縮不全之治療。,OXYTOCIN,中華民國65年05月01日,至108年05月01日止,否
