館號,種名,採集地點,採集者,採集時間,鑑定者,鑑定日期,照片URL
36039,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",沈勇強,1994/11/02,L.M.Jaung,,
62610,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",周文財,1994/11/02,L.M.Jaung,,
62611,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",周文財,1994/11/02,L.M.Jaung,,
62612,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",周文財,1994/11/02,L.M.Jaung,,
62613,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",袁艾倫,1994/11/02,L.M.Jaung,,
62614,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",袁艾倫,1994/11/02,L.M.Jaung,,
62615,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",袁艾倫,1994/11/02,L.M.Jaung,,
62616,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",袁艾倫,1994/11/02,L.M.Jaung,,
62617,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",袁艾倫,1994/11/02,L.M.Jaung,,
62618,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",袁艾倫,1994/11/02,L.M.Jaung,,
6264,"Sypnoides simplex","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",范義彬,1994/11/02,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00006264.jpg
62630,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",袁艾倫,1994/11/02,L.M.Jaung,,
62631,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",袁艾倫,1994/11/02,L.M.Jaung,,
62632,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",周文財,1994/11/02,L.M.Jaung,,
62625,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",袁艾倫,1994/11/02,L.M.Jaung,,
62626,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",周文財,1994/11/02,L.M.Jaung,,
62627,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",周文財,1994/11/02,L.M.Jaung,,
62628,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",袁艾倫,1994/11/02,L.M.Jaung,,
62629,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",袁艾倫,1994/11/02,L.M.Jaung,,
62620,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",周文財,1994/11/02,L.M.Jaung,,
62621,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",袁艾倫,1994/11/02,L.M.Jaung,,
62608,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",周文財,1994/11/02,L.M.Jaung,,
62647,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",袁艾倫,1994/11/02,L.M.Jaung,,
62648,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",周文財,1994/11/02,L.M.Jaung,,
62649,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",周文財,1994/11/02,L.M.Jaung,,
62650,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",周文財,1994/11/02,L.M.Jaung,,
62623,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",周文財,1994/11/02,L.M.Jaung,,
62770,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",周文財,1994/11/02,L.M.Jaung,,
62762,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",周文財,1994/11/02,L.M.Jaung,,
62763,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",周文財,1994/11/02,L.M.Jaung,,
62729,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",袁艾倫,1994/11/02,L.M.Jaung,,
62730,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",袁艾倫,1994/11/02,L.M.Jaung,,
5618,"Ommatophora luminosa","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",袁艾倫,1994/11/02,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00005618.jpg
84125,"Harmonia sedecimnotata","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",周文財,1994/11/02,"O. Merkl",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00084125.jpg
775,"Diarsia subtincta","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",袁艾倫,1994/11/02,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00000775.jpg
7592,"Eutrogia morosa","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",范義彬,1994/11/02,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00007592.jpg
7113,"Episparis taiwana","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",袁艾倫,1994/11/02,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00007113.jpg
11596,"Zanclognatha subtriplex","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",沈勇強,1994/11/02,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00011596.jpg
10499,"Idia fulvipicta","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",范義彬,1994/11/02,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00010499.jpg
10490,"Paracolax sugii","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",范義彬,1994/11/02,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00010490.jpg
10103,"Adrapsa geometroides","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",周文財,1994/11/02,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00010103.jpg
10122,"Adrapsa simplex","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",沈勇強,1994/11/02,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00010122.jpg
57363,"Noctuidae sp.","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",袁艾倫,1994/11/02,L.M.Jaung,,
6399,"Ericeia sp.","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",范義彬,1994/11/02,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00006399.jpg
66040,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",范義彬,1994/11/02,L.M.Jaung,,
66041,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",范義彬,1994/11/02,L.M.Jaung,,
66042,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",范義彬,1994/11/02,L.M.Jaung,,
66043,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",范義彬,1994/11/02,L.M.Jaung,,
66033,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",范義彬,1994/11/02,L.M.Jaung,,
66034,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",范義彬,1994/11/02,L.M.Jaung,,
66108,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",周文財,1994/11/02,L.M.Jaung,,
66109,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",周文財,1994/11/02,L.M.Jaung,,
66110,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",周文財,1994/11/02,L.M.Jaung,,
66111,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",周文財,1994/11/02,L.M.Jaung,,
66112,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",周文財,1994/11/02,L.M.Jaung,,
66113,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",周文財,1994/11/02,L.M.Jaung,,
66114,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",周文財,1994/11/02,L.M.Jaung,,
66115,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",周文財,1994/11/02,L.M.Jaung,,
66116,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",周文財,1994/11/02,L.M.Jaung,,
66117,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",周文財,1994/11/02,L.M.Jaung,,
66082,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",范義彬,1994/11/02,L.M.Jaung,,
66083,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",范義彬,1994/11/02,L.M.Jaung,,
66084,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",范義彬,1994/11/02,L.M.Jaung,,
66085,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",范義彬,1994/11/02,L.M.Jaung,,
66086,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",范義彬,1994/11/02,L.M.Jaung,,
66087,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",范義彬,1994/11/02,L.M.Jaung,,
66089,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",周文財,1994/11/02,L.M.Jaung,,
66090,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",周文財,1994/11/02,L.M.Jaung,,
66091,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",周文財,1994/11/02,L.M.Jaung,,
66092,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",周文財,1994/11/02,L.M.Jaung,,
66068,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",周文財,1994/11/02,L.M.Jaung,,
66069,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",周文財,1994/11/02,L.M.Jaung,,
66070,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",周文財,1994/11/02,L.M.Jaung,,
66071,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",周文財,1994/11/02,L.M.Jaung,,
66072,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",周文財,1994/11/02,L.M.Jaung,,
66073,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",周文財,1994/11/02,L.M.Jaung,,
66074,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",范義彬,1994/11/02,L.M.Jaung,,
66075,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",周文財,1994/11/02,L.M.Jaung,,
66076,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",范義彬,1994/11/02,L.M.Jaung,,
66077,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",范義彬,1994/11/02,L.M.Jaung,,
66078,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",范義彬,1994/11/02,L.M.Jaung,,
66120,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",周文財,1994/11/02,L.M.Jaung,,
66260,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",范義彬,1994/11/02,L.M.Jaung,,
66261,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",范義彬,1994/11/02,L.M.Jaung,,
66262,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",范義彬,1994/11/02,L.M.Jaung,,
66263,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",范義彬,1994/11/02,L.M.Jaung,,
66264,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",范義彬,1994/11/02,L.M.Jaung,,
66258,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",范義彬,1994/11/02,L.M.Jaung,,
66259,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",范義彬,1994/11/02,L.M.Jaung,,
66240,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",沈勇強,1994/11/02,L.M.Jaung,,
66241,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",沈勇強,1994/11/02,L.M.Jaung,,
66242,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",沈勇強,1994/11/02,L.M.Jaung,,
66243,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",沈勇強,1994/11/02,L.M.Jaung,,
66224,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",沈勇強,1994/11/02,L.M.Jaung,,
66225,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",沈勇強,1994/11/02,L.M.Jaung,,
66226,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",沈勇強,1994/11/02,L.M.Jaung,,
66227,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",沈勇強,1994/11/02,L.M.Jaung,,
66228,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",沈勇強,1994/11/02,L.M.Jaung,,
66229,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",沈勇強,1994/11/02,L.M.Jaung,,
66222,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",沈勇強,1994/11/02,L.M.Jaung,,
66216,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",范義彬,1994/11/02,L.M.Jaung,,
66219,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",范義彬,1994/11/02,L.M.Jaung,,
66230,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",沈勇強,1994/11/02,L.M.Jaung,,
66231,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",沈勇強,1994/11/02,L.M.Jaung,,
66232,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",沈勇強,1994/11/02,L.M.Jaung,,
66233,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",沈勇強,1994/11/02,L.M.Jaung,,
66234,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",沈勇強,1994/11/02,L.M.Jaung,,
66235,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",沈勇強,1994/11/02,L.M.Jaung,,
66236,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",沈勇強,1994/11/02,L.M.Jaung,,
66237,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",沈勇強,1994/11/02,L.M.Jaung,,
66238,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",沈勇強,1994/11/02,L.M.Jaung,,
66239,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",沈勇強,1994/11/02,L.M.Jaung,,
66266,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",范義彬,1994/11/02,L.M.Jaung,,
66267,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",范義彬,1994/11/02,L.M.Jaung,,
66268,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",范義彬,1994/11/02,L.M.Jaung,,
8256,"Naarda sp.","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",周文財,1994/11/02,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00008256.jpg
8254,"Naarda ochronota","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",范義彬,1994/11/02,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00008254.jpg
8247,"Naarda ochronota","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",范義彬,1994/11/02,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00008247.jpg
8250,"Naarda ochronota","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",周文財,1994/11/02,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00008250.jpg
8252,"Naarda sp.","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",袁艾倫,1994/11/02,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00008252.jpg
8245,"Naarda sp.","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",周文財,1994/11/02,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00008245.jpg
8241,"Naarda ochronota","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",范義彬,1994/11/02,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00008241.jpg
57379,"Dysaethria flavistriga","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",周文財,1994/11/01,"S. Wu",2012/08/31,http://fact.tfri.gov.tw/smec/TFRI/m_images/00057379.jpg
54655,"Crambidae sp.","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",周文財,1994/11/01,"S. Wu",2011/08/25,http://fact.tfri.gov.tw/smec/TFRI/m_images/00054655.jpg
67049,"Crambidae sp.","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",范義彬,1994/11/01,"S. Wu",2011/08/25,http://fact.tfri.gov.tw/smec/TFRI/m_images/00067049.jpg
53802,"Crambidae sp.","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",周文財,1994/11/01,"S. Wu",2011/08/25,http://fact.tfri.gov.tw/smec/TFRI/m_images/00053802.jpg
38329,"Spoladea recurvalis","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",范義彬,1994/11/01,"S. Wu",2011/08/25,http://fact.tfri.gov.tw/smec/TFRI/m_images/00038329.jpg
38362,"Glyphodes sp.","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",范義彬,1994/11/01,"S. Wu",2011/08/25,http://fact.tfri.gov.tw/smec/TFRI/m_images/00038362.jpg
38378,"Crambidae sp.","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",范義彬,1994/11/01,"S. Wu",2011/08/25,http://fact.tfri.gov.tw/smec/TFRI/m_images/00038378.jpg
64353,"Crambidae sp.","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",周文財,1994/11/01,"S. Wu",2011/08/12,http://fact.tfri.gov.tw/smec/TFRI/m_images/00064353.jpg
67130,"Cybalomiinae sp.","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",范義彬,1994/11/01,"S. Wu",2011/08/12,http://fact.tfri.gov.tw/smec/TFRI/m_images/00067130.jpg
63939,"Phycitinae sp.","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",范義彬,1994/11/01,"S. Wu",2011/08/11,http://fact.tfri.gov.tw/smec/TFRI/m_images/00063939.jpg
71521,"Hyposidra talaca","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",周文財,1994/11/01,"S. Wu",2010/09/16,http://fact.tfri.gov.tw/smec/TFRI/m_images/00071521.jpg
40232,"Physopelta quadriguttata","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",范義彬,1994/11/01,"G. F. Yeh",2010/07/28,http://fact.tfri.gov.tw/smec/TFRI/m_images/00040232.jpg
40230,"Physopelta gutta","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",范義彬,1994/11/01,"G. F. Yeh",2010/07/28,http://fact.tfri.gov.tw/smec/TFRI/m_images/00040230.jpg
40234,"Physopelta quadriguttata","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",范義彬,1994/11/01,"G. F. Yeh",2010/07/28,http://fact.tfri.gov.tw/smec/TFRI/m_images/00040234.jpg
40235,"Physopelta quadriguttata","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",范義彬,1994/11/01,"G. F. Yeh",2010/07/28,http://fact.tfri.gov.tw/smec/TFRI/m_images/00040235.jpg
40236,"Physopelta gutta","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",范義彬,1994/11/01,"G. F. Yeh",2010/07/28,http://fact.tfri.gov.tw/smec/TFRI/m_images/00040236.jpg
40237,"Physopelta quadriguttata","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",范義彬,1994/11/01,"G. F. Yeh",2010/07/28,http://fact.tfri.gov.tw/smec/TFRI/m_images/00040237.jpg
40238,"Physopelta parviceps","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",范義彬,1994/11/01,"G. F. Yeh",2010/07/28,http://fact.tfri.gov.tw/smec/TFRI/m_images/00040238.jpg
40239,"Physopelta parviceps","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",范義彬,1994/11/01,"G. F. Yeh",2010/07/28,http://fact.tfri.gov.tw/smec/TFRI/m_images/00040239.jpg
40242,"Physopelta quadriguttata","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",范義彬,1994/11/01,"G. F. Yeh",2010/07/28,http://fact.tfri.gov.tw/smec/TFRI/m_images/00040242.jpg
40243,"Physopelta quadriguttata","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",范義彬,1994/11/01,"G. F. Yeh",2010/07/28,http://fact.tfri.gov.tw/smec/TFRI/m_images/00040243.jpg
40240,"Physopelta quadriguttata","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",范義彬,1994/11/01,"G. F. Yeh",2010/07/28,http://fact.tfri.gov.tw/smec/TFRI/m_images/00040240.jpg
40222,"Physopelta gutta","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",范義彬,1994/11/01,"G. F. Yeh",2010/07/28,http://fact.tfri.gov.tw/smec/TFRI/m_images/00040222.jpg
40220,"Physopelta gutta","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",范義彬,1994/11/01,"G. F. Yeh",2010/07/28,http://fact.tfri.gov.tw/smec/TFRI/m_images/00040220.jpg
40245,"Physopelta quadriguttata","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",范義彬,1994/11/01,"G. F. Yeh",2010/07/28,http://fact.tfri.gov.tw/smec/TFRI/m_images/00040245.jpg
40246,"Physopelta quadriguttata","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",范義彬,1994/11/01,"G. F. Yeh",2010/07/28,http://fact.tfri.gov.tw/smec/TFRI/m_images/00040246.jpg
40247,"Physopelta quadriguttata","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",范義彬,1994/11/01,"G. F. Yeh",2010/07/28,http://fact.tfri.gov.tw/smec/TFRI/m_images/00040247.jpg
40248,"Physopelta quadriguttata","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",范義彬,1994/11/01,"G. F. Yeh",2010/07/28,http://fact.tfri.gov.tw/smec/TFRI/m_images/00040248.jpg
40249,"Physopelta gutta","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",范義彬,1994/11/01,"G. F. Yeh",2010/07/28,http://fact.tfri.gov.tw/smec/TFRI/m_images/00040249.jpg
