title,original_url,JSON,CSV,XML,raw_data,linked_page,提供單位,聯絡人,聯絡電話,更新頻率,更新日期,紀錄筆數,下載次數,參考網址,服務連結,欄位說明
車輛偵測器資料1.1版5分鐘動態資料,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AP&CaseNo2=23&Lang=C,,,http://data.kaohsiung.gov.tw/Opendata/DownLoadSwitch.aspx?CaseNo1=AP&CaseNo2=23&Lang=C&FolderType=,,,交通局,李吉正,07-2299825#701,即時,,0,259,http://xml11.kctmc.nat.gov.tw:8080/XML/vd_value5.xml,http://xml11.kctmc.nat.gov.tw:8080/XML/vd_value5.xml,carid/volume/資料格式為交通部即時交通資訊發布標準格式v1.1/
資訊可變標誌1.1版靜態資料,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AP&CaseNo2=24&Lang=C,,,http://data.kaohsiung.gov.tw/Opendata/DownLoadSwitch.aspx?CaseNo1=AP&CaseNo2=24&Lang=C&FolderType=,,,交通局,李吉正,07-2299825#701,即時,,0,208,http://xml11.kctmc.nat.gov.tw:8080/XML/cms_info.xml,http://xml11.kctmc.nat.gov.tw:8080/XML/cms_info.xml,cmsid/roadsection/locationpath/startlocationpoint/endlocationpoint/px/py/資料格式為交通部即時交通資訊發布標準格式v1.1/
資訊可變標誌1.1版動態資料,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AP&CaseNo2=25&Lang=C,,,http://data.kaohsiung.gov.tw/Opendata/DownLoadSwitch.aspx?CaseNo1=AP&CaseNo2=25&Lang=C&FolderType=,,,交通局,李吉正,07-2299825#701,即時,,0,238,http://xml11.kctmc.nat.gov.tw:8080/XML/cms_value.xml,http://xml11.kctmc.nat.gov.tw:8080/XML/cms_value.xml,cmsid/status/message/資料格式為交通部即時交通資訊發布標準格式v1.1/
路況監視系統1.1版靜態資料,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AP&CaseNo2=26&Lang=C,,,http://data.kaohsiung.gov.tw/Opendata/DownLoadSwitch.aspx?CaseNo1=AP&CaseNo2=26&Lang=C&FolderType=,,,交通局,李吉正,07-2299825#701,即時,,0,233,http://xml11.kctmc.nat.gov.tw:8080/XML/cctv_info.xml,http://xml11.kctmc.nat.gov.tw:8080/XML/cctv_info.xml,cctvid/roadsection/locationpath/startlocationpoint/endlocationpoint/px/py/資料格式為交通部即時交通資訊發布標準格式v1.1/
路況監視系統1.1版動態資料,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AP&CaseNo2=27&Lang=C,,,http://data.kaohsiung.gov.tw/Opendata/DownLoadSwitch.aspx?CaseNo1=AP&CaseNo2=27&Lang=C&FolderType=,,,交通局,李吉正,07-2299825#701,即時,,0,314,http://xml11.kctmc.nat.gov.tw:8080/XML/cctv_value.xml,http://xml11.kctmc.nat.gov.tw:8080/XML/cctv_value.xml,cctvid/url/status/資料格式為交通部即時交通資訊發布標準格式v1.1/
路段績效1.1版服務水準門檻分級資料,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AP&CaseNo2=29&Lang=C,,,http://data.kaohsiung.gov.tw/Opendata/DownLoadSwitch.aspx?CaseNo1=AP&CaseNo2=29&Lang=C&FolderType=,,,交通局,李吉正,07-2299825#701,即時,,0,209,http://xml11.kctmc.nat.gov.tw:8080/XML/roadlevel_threshold.xml,http://xml11.kctmc.nat.gov.tw:8080/XML/roadlevel_threshold.xml,sourceid/level/levelname/index/topvalue/lowvalue/colorR/colorG/colorB/資料格式為交通部即時交通資訊發布標準格式v1.1/
路段績效1.1版動態資料,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AP&CaseNo2=30&Lang=C,,,http://data.kaohsiung.gov.tw/Opendata/DownLoadSwitch.aspx?CaseNo1=AP&CaseNo2=30&Lang=C&FolderType=,,,交通局,李吉正,07-2299825#701,即時,,0,241,http://xml11.kctmc.nat.gov.tw:8080/XML/roadlevel_value.xml,http://xml11.kctmc.nat.gov.tw:8080/XML/roadlevel_value.xml,routeid/level/value/traveltime/datacollecttime/資料格式為交通部即時交通資訊發布標準格式v1.1/
高雄市公車業者資料,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AP&CaseNo2=32&Lang=C,,,http://data.kaohsiung.gov.tw/Opendata/DownLoadSwitch.aspx?CaseNo1=AP&CaseNo2=32&Lang=C&FolderType=,,,交通局,葛宥辰,07-2299825-511,即時,,0,198,http://ibus.tbkc.gov.tw/xmlbus/StaticData/GetProvider.xml,http://ibus.tbkc.gov.tw/xmlbus/StaticData/GetProvider.xml,ID/nameZh/type/BusInfo_Id/
高雄市公車路線站點資料,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AP&CaseNo2=33&Lang=C,,,http://data.kaohsiung.gov.tw/Opendata/DownLoadSwitch.aspx?CaseNo1=AP&CaseNo2=33&Lang=C&FolderType=,,,交通局,葛宥辰,07-2299825-511,即時,,0,266,http://ibus.tbkc.gov.tw/xmlbus/StaticData/GetRoute.xml,http://ibus.tbkc.gov.tw/xmlbus/StaticData/GetRoute.xml,ID/ProviderId/nameZh/gxcode/ddesc/departureZh/destinationZh/BusInfo_Id/
高雄市公車即時動態資料,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AP&CaseNo2=34&Lang=C,,,http://data.kaohsiung.gov.tw/Opendata/DownLoadSwitch.aspx?CaseNo1=AP&CaseNo2=34&Lang=C&FolderType=,,,交通局,葛宥辰,07-2299825-511,即時,,0,368,http://ibus.tbkc.gov.tw/xmlbus/GetBusData.xml,http://ibus.tbkc.gov.tw/xmlbus/GetBusData.xml,ProviderID/BusID/DutyStatus/BusStatus/RouteID/GoBack/Longitude/Latitude/Speed/Azimuth/DataTime/BusInfo_Id/
高雄市公車預估到站時間資料,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AP&CaseNo2=35&Lang=C,,,http://data.kaohsiung.gov.tw/Opendata/DownLoadSwitch.aspx?CaseNo1=AP&CaseNo2=35&Lang=C&FolderType=,,,交通局,葛宥辰,07-2299825-511,即時,,0,298,"http://ibus.tbkc.gov.tw/xmlbus/GetEstimateTime.xml?routeIds=1,1","http://ibus.tbkc.gov.tw/xmlbus/GetEstimateTime.xml?routeIds=1,1",name/CenterName/EssentialInfo_Id/
高雄市公車各路線去回程公車站點資料,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AP&CaseNo2=36&Lang=C,,,http://data.kaohsiung.gov.tw/Opendata/DownLoadSwitch.aspx?CaseNo1=AP&CaseNo2=36&Lang=C&FolderType=,,,交通局,葛宥辰,07-2299825-511,即時,,0,231,http://ibus.tbkc.gov.tw/xmlbus/StaticData/GetStop.xml?routeIds=1,http://ibus.tbkc.gov.tw/xmlbus/StaticData/GetStop.xml?routeIds=1,name/CenterName/EssentialInfo_Id/
代轉其他單位路況監視系統1.1版靜態資料,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AP&CaseNo2=37&Lang=C,,,http://data.kaohsiung.gov.tw/Opendata/DownLoadSwitch.aspx?CaseNo1=AP&CaseNo2=37&Lang=C&FolderType=,,,交通局,李吉正,07-2299825#701,即時,,0,114,http://xml11.kctmc.nat.gov.tw:8080/XML/other_cctv_info.xml,http://xml11.kctmc.nat.gov.tw:8080/XML/other_cctv_info.xml,資料格式為交通部即時交通資訊發布標準格式v1.1/地下道資訊權管單位為高雄市政府水利局/
代轉其他單位路況監視系統1.1版動態資料,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AP&CaseNo2=38&Lang=C,,,http://data.kaohsiung.gov.tw/Opendata/DownLoadSwitch.aspx?CaseNo1=AP&CaseNo2=38&Lang=C&FolderType=,,,交通局,李吉正,07-2299825#701,即時,,0,112,http://xml11.kctmc.nat.gov.tw:8080/XML/other_cctv_value.xml,http://xml11.kctmc.nat.gov.tw:8080/XML/other_cctv_value.xml,資料格式為交通部即時交通資訊發布標準格式v1.1/地下道資訊權管單位為高雄市政府水利局/
高雄市政府文化局-最新消息,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AS&CaseNo2=1&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoadSwitch.aspx?CaseNo1=AS&CaseNo2=1&Lang=C&FolderType=,,,,,文化局,林敏揚,,即時,,0,420,http://opendata.khcc.gov.tw/public/OD_khcc_news.ashx,http://opendata.khcc.gov.tw/public/OD_khcc_news.ashx,
高雄市政府文化局-各館訊息,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AS&CaseNo2=2&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoadSwitch.aspx?CaseNo1=AS&CaseNo2=2&Lang=C&FolderType=,,,,,文化局,林敏揚,,即時,,0,400,http://opendata.khcc.gov.tw/public/OD_khcc_museum.ashx,http://opendata.khcc.gov.tw/public/OD_khcc_museum.ashx,
高雄市政府文化局-民間藝文,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AS&CaseNo2=3&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoadSwitch.aspx?CaseNo1=AS&CaseNo2=3&Lang=C&FolderType=,,,,,文化局,林敏揚,,即時,,0,352,http://opendata.khcc.gov.tw/public/OD_khcc_pubart.ashx,http://opendata.khcc.gov.tw/public/OD_khcc_pubart.ashx,
高雄市政府文化局-展覽活動,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AS&CaseNo2=4&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoadSwitch.aspx?CaseNo1=AS&CaseNo2=4&Lang=C&FolderType=,,,,,文化局,林敏揚,,即時,,0,408,http://opendata.khcc.gov.tw/public/OD_art_exhibit.ashx,http://opendata.khcc.gov.tw/public/OD_art_exhibit.ashx,
高雄市政府文化局-演出活動,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AS&CaseNo2=5&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoadSwitch.aspx?CaseNo1=AS&CaseNo2=5&Lang=C&FolderType=,,,,,文化局,林敏揚,,即時,,0,335,http://opendata.khcc.gov.tw/public/OD_art_program.ashx,http://opendata.khcc.gov.tw/public/OD_art_program.ashx,
高雄市立圖書館各分館暨民眾閱覽室,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AS&CaseNo2=6&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoadSwitch.aspx?CaseNo1=AS&CaseNo2=6&Lang=C&FolderType=,,,,,文化局,林敏揚,,即時,,0,244,http://opendata.khcc.gov.tw/public/OD_Library.ashx,http://opendata.khcc.gov.tw/public/OD_Library.ashx,
紅毛港文化園區-最新消息,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AS&CaseNo2=13&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoadSwitch.aspx?CaseNo1=AS&CaseNo2=13&Lang=C&FolderType=,,,,,文化局,林敏揚,,即時,,0,234,http://opendata.khcc.gov.tw/public/OD_hongmaogang_news.ashx,http://opendata.khcc.gov.tw/public/OD_hongmaogang_news.ashx,
紅毛港文化園區-票價資訊,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AS&CaseNo2=14&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoadSwitch.aspx?CaseNo1=AS&CaseNo2=14&Lang=C&FolderType=,,,,,文化局,林敏揚,,即時,,0,199,http://opendata.khcc.gov.tw/public/OD_hongmaogang_ticket.ashx,http://opendata.khcc.gov.tw/public/OD_hongmaogang_ticket.ashx,
紅毛港文化園區-交通資訊,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AS&CaseNo2=15&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoadSwitch.aspx?CaseNo1=AS&CaseNo2=15&Lang=C&FolderType=,,,,,文化局,林敏揚,,即時,,0,221,http://opendata.khcc.gov.tw/public/OD_hongmaogang_traffic.ashx,http://opendata.khcc.gov.tw/public/OD_hongmaogang_traffic.ashx,
文化資產,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AS&CaseNo2=16&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoadSwitch.aspx?CaseNo1=AS&CaseNo2=16&Lang=C&FolderType=,,,,,文化局,林敏揚,,即時,,0,1152,http://opendata.khcc.gov.tw/public/OD_Heritage.ashx,http://opendata.khcc.gov.tw/public/OD_Heritage.ashx,
公共藝術,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AS&CaseNo2=17&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoadSwitch.aspx?CaseNo1=AS&CaseNo2=17&Lang=C&FolderType=,,,,,文化局,林敏揚,,即時,,0,269,http://opendata.khcc.gov.tw/public/OD_PublicArt.ashx,http://opendata.khcc.gov.tw/public/OD_PublicArt.ashx,
高雄港文化遊艇船隊-最新消息,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AS&CaseNo2=18&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoadSwitch.aspx?CaseNo1=AS&CaseNo2=18&Lang=C&FolderType=,,,,,文化局,林敏揚,,即時,,0,72,http://opendata.khcc.gov.tw/public/OD_ship_news.ashx,http://opendata.khcc.gov.tw/public/OD_ship_news.ashx,
高雄旅遊網-景點資料,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AV&CaseNo2=1&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AV&CaseNo2=1&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AV&CaseNo2=1&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AV&CaseNo2=1&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AV&CaseNo2=1&Lang=C&FolderType=,,觀光局,曾采薇,"07-7995678 ext 1514",定期(半年),2015/03/06,444,28116,http://khh.travel/spotxml.aspx?type=1,http://khh.travel/spotxml.aspx?type=1,景點代碼/景點名稱/景點介紹/景點簡介/服務電話，國碼-區碼-電話號碼/景點地址/三碼郵遞區號/交通資訊/開放時間/照片連結網址1/照片說明1/X坐標(WGS84，至小數點第5位)/Y坐標/
高雄旅遊網-餐飲資料,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AV&CaseNo2=2&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AV&CaseNo2=2&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AV&CaseNo2=2&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AV&CaseNo2=2&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AV&CaseNo2=2&Lang=C&FolderType=,,觀光局,曾采薇,"07-7995678 ext 1514",定期(半年),2015/03/06,291,21518,http://khh.travel/foodxml.aspx?type=1,http://khh.travel/foodxml.aspx?type=1,景點代碼/景點名稱/景點簡介/服務電話，國碼-區碼-電話號碼/景點地址/三碼郵遞區號/開放時間/照片連結網址1/照片說明1/X坐標(WGS84，至小數點第5位)/Y坐標/
高雄旅遊網-活動資料,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AV&CaseNo2=3&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AV&CaseNo2=3&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AV&CaseNo2=3&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AV&CaseNo2=3&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AV&CaseNo2=3&Lang=C&FolderType=,,觀光局,曾采薇,"07-7995678 ext 1514",定期(半年),2015/03/06,76,3758,http://khh.travel/EventXml.aspx?type=1,http://khh.travel/EventXml.aspx?type=1,"活動結束時間(0000/00/00 00:00:00)/活動開始時間(0000/00/00 00:00:00)/活動主辦單位/主要活動地點/活動代碼/活動名稱/活動簡介/服務電話，國碼-區碼-電話號碼/景點地址/照片連結網址1/照片說明1/X坐標(WGS84，至小數點第5位)/Y坐標/"
高雄市重要統計快報-土地人口,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=BC&CaseNo2=10&Lang=C,,,http://data.kaohsiung.gov.tw/Opendata/DownLoadSwitch.aspx?CaseNo1=BC&CaseNo2=10&Lang=C&FolderType=,,,主計處,廖祥凱,,即時,,0,412,https://vmbi.kcg.gov.tw/cognos10/_XML_2_Population/Population.html,https://vmbi.kcg.gov.tw/cognos10/_XML_2_Population/Population.html,
高雄市重要統計快報-社會安全,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=BC&CaseNo2=11&Lang=C,,,http://data.kaohsiung.gov.tw/Opendata/DownLoadSwitch.aspx?CaseNo1=BC&CaseNo2=11&Lang=C&FolderType=,,,主計處,廖祥凱,,即時,,0,299,https://vmbi.kcg.gov.tw/cognos10/_XML_8_SocialWelfare/SocialWelfare.html,https://vmbi.kcg.gov.tw/cognos10/_XML_8_SocialWelfare/SocialWelfare.html,
高雄市重要統計快報-環保衛生,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=BC&CaseNo2=12&Lang=C,,,http://data.kaohsiung.gov.tw/Opendata/DownLoadSwitch.aspx?CaseNo1=BC&CaseNo2=12&Lang=C&FolderType=,,,主計處,廖祥凱,,即時,,0,251,https://vmbi.kcg.gov.tw/cognos10/_XML_6_Environmental/Environmental.html,https://vmbi.kcg.gov.tw/cognos10/_XML_6_Environmental/Environmental.html,
高雄市重要統計快報-勞動就業,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=BC&CaseNo2=13&Lang=C,,,http://data.kaohsiung.gov.tw/Opendata/DownLoadSwitch.aspx?CaseNo1=BC&CaseNo2=13&Lang=C&FolderType=,,,主計處,廖祥凱,,即時,,0,287,https://vmbi.kcg.gov.tw/cognos10/_XML_4_Labor/Labor.html,https://vmbi.kcg.gov.tw/cognos10/_XML_4_Labor/Labor.html,
高雄市重要統計快報-社會福利,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=BC&CaseNo2=14&Lang=C,,,http://data.kaohsiung.gov.tw/Opendata/DownLoadSwitch.aspx?CaseNo1=BC&CaseNo2=14&Lang=C&FolderType=,,,主計處,廖祥凱,,即時,,0,233,https://vmbi.kcg.gov.tw/cognos10/_XML_7_SocialSecurity/SocialSecurity.html,https://vmbi.kcg.gov.tw/cognos10/_XML_7_SocialSecurity/SocialSecurity.html,
高雄市重要統計快報-交通觀光,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=BC&CaseNo2=15&Lang=C,,,http://data.kaohsiung.gov.tw/Opendata/DownLoadSwitch.aspx?CaseNo1=BC&CaseNo2=15&Lang=C&FolderType=,,,主計處,廖祥凱,,即時,,0,280,https://vmbi.kcg.gov.tw/cognos10/_XML_1_Transportation/Transportation.html,https://vmbi.kcg.gov.tw/cognos10/_XML_1_Transportation/Transportation.html,
高雄市重要統計快報-教育文化,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=BC&CaseNo2=16&Lang=C,,,http://data.kaohsiung.gov.tw/Opendata/DownLoadSwitch.aspx?CaseNo1=BC&CaseNo2=16&Lang=C&FolderType=,,,主計處,廖祥凱,,即時,,0,248,https://vmbi.kcg.gov.tw/cognos10/_XML_5_Education/Education.html,https://vmbi.kcg.gov.tw/cognos10/_XML_5_Education/Education.html,
高雄市重要統計快報-經濟建設,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=BC&CaseNo2=17&Lang=C,,,http://data.kaohsiung.gov.tw/Opendata/DownLoadSwitch.aspx?CaseNo1=BC&CaseNo2=17&Lang=C&FolderType=,,,主計處,廖祥凱,,即時,,0,280,https://vmbi.kcg.gov.tw/cognos10/_XML_9_Economic/Economic.html,https://vmbi.kcg.gov.tw/cognos10/_XML_9_Economic/Economic.html,
高雄市重要統計快報-全國資料,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=BC&CaseNo2=18&Lang=C,,,http://data.kaohsiung.gov.tw/Opendata/DownLoadSwitch.aspx?CaseNo1=BC&CaseNo2=18&Lang=C&FolderType=,,,主計處,廖祥凱,,即時,,0,342,https://vmbi.kcg.gov.tw/cognos10/_XML_3_Nationwide/Nationwide.html,https://vmbi.kcg.gov.tw/cognos10/_XML_3_Nationwide/Nationwide.html,
