產地,主旨,原因,進口商名稱,進口商地址,貨品分類號列,不合格原因暨檢出量詳細說明,法規限量標準,處置情形,發布日期,報驗受理日期,牌名,重量,附圖,製造廠或出口商名稱
日本,鮮紫蘇(FRESH PERILLA LEAF),殘留農藥含量不符規定,元億水產有限公司,高雄市大寮區大寮路581巷102號,0709.99.90.90.8,"檢出殘留農藥達特南0.1 ppm",本案不符合食品安全衛生管理法第15條有關「殘留農藥安全容許量標準」規定。,案內不符合商品依規定退運或銷毀。,2014-08-26,2014-07-31,"HONMEIICHIZAN CO.,LTD",19.2,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3487&type=unsafefood,"HONMEIICHIZAN CO.,LTD"
日本,日本宇治純抹茶粉(GREEN TEA POWDER),殘留農藥含量不符規定,科麥股份有限公司,新北市汐止區康寧街169巷27之1號2樓之3,0902.10.00.00.7,"檢出殘留農藥矽護芬1.28 ppm",本案不符合食品安全衛生管理法第15條有關「殘留農藥安全容許量標準」規定。,案內不符合商品依規定退運或銷毀。,2014-08-26,2014-07-21,INT,100,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3508&type=unsafefood,"INT CO., LTD"
日本,"柚子醬(YUZU JAM)",殘留農藥含量不符規定,如觀貿易有限公司,新北市中和區建康路176號5樓,2007.91.90.00.0,"檢出殘留農藥克收欣0.07 ppm","依據「農藥殘留容許量標準」，農藥克收欣限值為0.01 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不符合商品依規定退運或銷毀。,2014-09-02,2014-07-29,EHIME,660,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3520&type=unsafefood,"EHIME KAJU SHOKUHIN CO.,LTD."
日本,哈蜜瓜(MELON 9K/CTN),殘留農藥含量不符規定,商田實業有限公司,臺北巿中山區吉林路315巷13號1樓,0807.19.10.00.2,"檢出殘留農藥依芬寧0.03 ppm",本案不符合食品安全衛生管理法第15條有關「農藥殘留容許量標準」規定。,案內不符合商品依規定退運或銷毀。,2014-09-09,2014-08-12,YAJI CO LTD,18,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3527&type=unsafefood,YAJI CO LTD
日本,大葉(FRESH OOBA),殘留農藥含量不符規定,瑞陞國際有限公司,臺北市中山區民族東路16號,0709.99.90.90.8,"檢出殘留農藥必芬蟎0.08 ppm及達特南0.17 ppm",本案不符合食品安全衛生管理法第15條有關「農藥殘留容許量標準」規定。,案內不符合商品依規定退運或銷毀。,2014-09-09,2014-08-12,"LONG DE TRADE CO., LTD.",16,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3528&type=unsafefood,"LONG DE TRADE CO., LTD."
日本,"南瓜(FRESH PUMPKIN)",殘留農藥含量不符規定,商田實業有限公司,台北巿中山區吉林路315巷13號1樓,0709.93.00.00.2,"檢出殘留農藥滴滴涕0.02 ppm",本案不符合食品安全衛生管理法第15條有關「農藥殘留容許量標準」規定。,案內不符合商品依規定退運或銷毀。,2014-11-11,2014-10-15,,52,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3682&type=unsafefood,"YAJI CO., LTD."
日本,"生鮮冷藏櫻桃蘿蔔(FRESH RADISH (RARESHI))",殘留農藥含量不符規定,吉香企業社,臺北市中山區松江路140巷6之2號,0706.90.00.10-6,"檢出殘留農藥賽滅寧0.02 ppm","依據「農藥殘留容許量標準」，農藥賽滅寧限值為0.01 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不符合商品依規定退運或銷毀。,2014-09-30,2014-09-04,"YUFONG TRADING CO., LTD.",3.5,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3575&type=unsafefood,"YUFONG TRADING CO., LTD."
日本,"鮮溫洲蜜柑(FRESH SATSUMA ORANGES)",殘留農藥含量不符規定,梅村水果有限公司,台北市中正區開封街1段77號,0805.20.10.10.9,"檢出殘留農藥矽護芬0.03 ppm",本案不符合食品安全衛生管理法第15條有關「農藥殘留容許量標準」規定。,案內不符合商品依規定退運或銷毀。,2014-09-16,2014-08-23,MEIKO,40,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3540&type=unsafefood,MEIKO
日本,"鮮溫洲蜜柑(FRESH SATSUMA ORANGES)",殘留農藥含量不符規定,梅村水果有限公司,台北市中正區開封街一段77號,0805.20.10.10.9,"檢出殘留農藥撲滅寧0.15 ppm","依據「農藥殘留容許量標準」，農藥撲滅寧限值為0.01 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不符合商品依規定退運或銷毀。,2014-09-16,2014-08-22,MEIKO,257,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3541&type=unsafefood,MEIKO
日本,"ST.COUSAIR 金牌藍莓果醬(不使用砂糖)(JAM ST.COUSAIR 金牌藍莓果醬(不使用砂糖))",殘留農藥含量不符規定,裕毛屋企業股份有限公司,臺中巿公益路150、152號1樓,2007.99.90.00.2,"檢出農藥賽普洛0.04 ppm","依據「農藥殘留容許量標準」，農藥賽普洛限值為0.01 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不符合商品依規定退運或銷毀。,2014-09-16,2014-08-14,ST.COUSAIR,2.2,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3548&type=unsafefood,株式會社ST.COUSAIR
日本,"鮮溫洲蜜柑(FRESH SATSUMA ORANGES)",殘留農藥含量不符規定,梅村水果有限公司,台北市中正區開封街一段77號,0805.20.10.10.9,"檢出殘留農藥撲滅寧0.48 ppm、矽護芬0.09 ppm","依據「農藥殘留容許量標準」，農藥撲滅寧限值為0.01 ppm；農藥矽護芬為不得檢出，本案不符合食品安全衛生管理法第15條規定。",案內不符合商品依規定退運或銷毀。,2014-09-23,2014-08-30,MEIKO,12,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3553&type=unsafefood,MEIKO
日本,"鮮紫蘇(FRESH PERILLA LEAF)",殘留農藥含量不符規定,元億水產有限公司,高雄市大寮區大寮路581巷102號,0709.99.90.90.8,"檢出殘留農藥剋安勃0.27 ppm、氟芬隆7.7 ppm、益達胺6.8 ppm、必芬蟎6.99 ppm、達特南15.14 ppm","依據「農藥殘留容許量標準」，農藥剋安勃限值為0.01 ppm、氟芬隆容許量為5.0 ppm、益達胺容許量為1.0 ppm、必芬蟎及達特南均為不得檢出，本案不符合食品安全衛生管理法第15條規定。",案內不符合商品依規定退運或銷毀。,2014-09-23,2014-08-28,"HONMEIICHIZAN CO.,LTD",32.4,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3554&type=unsafefood,"HONMEIICHIZAN CO.,LTD"
日本,"大葉(FRESH OOBA)",殘留農藥含量不符規定,瑞陞國際有限公司,臺北市中山區民族東路16號,0709.99.90.90-8,"檢出殘留農藥剋安勃0.46 ppm、達特南0.8 ppm","依據「農藥殘留容許量標準」，農藥剋安勃限值為0.01 ppm、達特南為不得檢出，本案不符合食品安全衛生管理法第15條規定。",案內不符合商品依規定退運或銷毀。,2014-09-30,2014-09-05,"LONG DE TRADE CO., LTD.",12,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3573&type=unsafefood,"LONG DE TRADE CO., LTD."
日本,"鮮紫蘇(FRESH PERILLA LEAF)",殘留農藥含量不符規定,元億水產有限公司,高雄市大寮區大寮路581巷102號,0709.99.90.90-8,"檢出殘留農藥必芬蟎1.8 ppm、達特南1.06 ppm",本案不符合食品安全衛生管理法第15條有關「農藥殘留容許量標準」規定。,案內不符合商品依規定退運或銷毀。,2014-09-30,2014-09-04,"HONMEIICHIZAN CO., LTD.",6,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3576&type=unsafefood,"HONMEIICHIZAN CO., LTD."
日本,"生鮮冷藏紫蘇葉(豐橋)(FRESH OOBA (TOYOHASHI))",殘留農藥含量不符規定,富帆貿易有限公司,新北市中和區建康路252號2樓,0709.99.90.90-8,"檢出殘留農藥氟尼胺1.17 ppm、必芬蟎0.2 ppm及達特南0.17 ppm","依據「農藥殘留容許量標準」，農藥氟尼胺限值為0.01 ppm、必芬蟎及達特南為不得檢出，本案不符合食品安全衛生管理法第15條規定。",案內不符合商品依規定退運或銷毀。,2014-09-30,2014-09-03,"LONG DE TRADE CO., LTD.",24,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3578&type=unsafefood,"LONG DE TRADE CO., LTD."
日本,"生鮮冷藏紫蘇葉(愛知南)(FRESH OOBA (AICHIMINAMI))",殘留農藥含量不符規定,富帆貿易有限公司,新北市中和區建康路252號2樓,0709.99.90.90-8,"檢出殘留農藥必芬蟎0.2 ppm",本案不符合食品安全衛生管理法第15條有關「農藥殘留容許量標準」規定。,案內不符合商品依規定退運或銷毀。,2014-09-30,2014-09-03,"LONG DE TRADE CO., LTD.",6,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3579&type=unsafefood,"LONG DE TRADE CO., LTD."
日本,"生鮮冷藏紫蘇葉(愛知南)(FRESH OOBA (AICHIMINAMI))",殘留農藥含量不符規定,富漁國際有限公司,臺北市萬華區萬大路464號2樓,0709.99.90.90-8,"檢出殘留農藥必芬蟎0.74 ppm",本案不符合食品安全衛生管理法第15條有關「農藥殘留容許量標準」規定。,案內不符合商品依規定退運或銷毀。,2014-09-30,2014-09-02,"LONG DE TRADE CO., LTD.",6,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3580&type=unsafefood,"LONG DE TRADE CO., LTD."
日本,"生鮮冷藏紫蘇葉(JA豐橋)(FRESH OOBA (JA TOYOHASHI))",殘留農藥含量不符規定,富漁國際有限公司,臺北市萬華區萬大路464號2樓,0709.99.90.90-8,"檢出殘留農藥達特南0.37 ppm",本案不符合食品安全衛生管理法第15條有關「農藥殘留容許量標準」規定。,案內不符合商品依規定退運或銷毀。,2014-09-30,2014-09-02,"LONG DE TRADE CO., LTD.",6,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3581&type=unsafefood,"LONG DE TRADE CO., LTD."
日本,"生鮮冷藏紫蘇葉(豐橋)(FRESH OOBA (TOYOHASHI))",殘留農藥含量不符規定,富漁國際有限公司,臺北市萬華區萬大路464號2樓,0709.99.90.90-8,"檢出殘留農藥剋安勃1.37 ppm、達特南1.77 ppm","依據「農藥殘留容許量標準」，農藥剋安勃限值為0.01 ppm、達特南為不得檢出，本案不符合食品安全衛生管理法第15條規定。",案內不符合商品依規定退運或銷毀。,2014-09-30,2014-09-02,"LONG DE TRADE CO., LTD.",6,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3582&type=unsafefood,"LONG DE TRADE CO., LTD."
日本,大葉(FRESH OOBA),殘留農藥含量不符規定,瑞陞國際有限公司,台北市松山區南京東路五段336號7樓之3,0709.99.90.90-8,"檢出殘留農藥毆殺斯0.04 ppm、達特南0.15 ppm","依據「農藥殘留容許量標準」，農藥毆殺斯限值為0.01 ppm、達特南為不得檢出，本案不符合食品安全衛生管理法第15條規定。",案內不符合商品依規定退運或銷毀。,2014-10-07,2014-09-12,"LONG DE TRADE CO., L",9.6,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3587&type=unsafefood,"LONG DE TRADE CO., LTD."
日本,大葉(FRESH OOBA),殘留農藥含量不符規定,速飛亞國際食品有限公司,台北市大同區民族東路325號,0709.99.90.90-8,"檢出殘留農藥剋安勃2.98 ppm、達特南0.01 ppm","依據「農藥殘留容許量標準」，農藥剋安勃限值為0.01 ppm、達特南為不得檢出，本案不符合食品安全衛生管理法第15條規定。",案內不符合商品依規定退運或銷毀。,2014-10-07,2014-09-12,"LONG DE TRADE CO., LTD.",7.2,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3588&type=unsafefood,"LONG DE TRADE CO., LTD."
日本,"紫蘇葉(OOBA (TOYONASHI))",殘留農藥含量不符規定,鮮運貿易有限公司,台北市中山區龍江路331巷25號1F,0709.99.90.90-8,"檢出殘留農藥氟尼胺0.7 ppm、達特南0.24 ppm","依據「農藥殘留容許量標準」，農藥氟尼胺限值為0.01 ppm、達特南為不得檢出，本案不符合食品安全衛生管理法第15條規定。",案內不符合商品依規定退運或銷毀。,2014-10-07,2014-09-11,"LONG DE TRADE",4,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3589&type=unsafefood,"LONG DE TRADE CO., LTD."
日本,"生鮮冷藏紫蘇葉(向日葵)(FRESH OOBA (JA HIMAWARI))",殘留農藥含量不符規定,富帆貿易有限公司,新北市中和區建康路252號2樓,0709.99.90.90-8,"檢出殘留農藥剋安勃0.36 ppm、得克利0.08 ppm、必芬蟎0.06 ppm及達特南1.96 ppm","依據「農藥殘留容許量標準」，農藥剋安勃、得克利限值為0.01 ppm；必芬蟎及達特南為不得檢出，本案不符合食品安全衛生管理法第15條規定。",案內不符合商品依規定退運或銷毀。,2014-10-07,2014-09-11,"LONG DE TRADE CO., LTD.",12,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3590&type=unsafefood,"LONG DE TRADE CO., LTD."
日本,"生鮮冷藏紫蘇葉(豐橋)(FRESH OOBA (TOYOHASHI))",殘留農藥含量不符規定,富帆貿易有限公司,新北市中和區建康路252號2樓,0709.99.90.90-8,"檢出殘留農藥得克利0.08 ppm、達特南1.71 ppm","依據「農藥殘留容許量標準」，農藥得克利限值為0.01 ppm、達特南為不得檢出，本案不符合食品安全衛生管理法第15條規定。",案內不符合商品依規定退運或銷毀。,2014-10-07,2014-09-11,"LONG DE TRADE CO., LTD.",12,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3591&type=unsafefood,"LONG DE TRADE CO., LTD."
日本,生鮮冷藏蔥(FRESH YAKKONEGI),殘留農藥含量不符規定,富帆貿易有限公司,新北市中和區建康路252號2樓,0703.90.00.00-1,"檢出殘留農藥達特南0.06 ppm",本案不符合食品安全衛生管理法第15條有關「農藥殘留容許量標準」規定。,案內不符合商品依規定退運或銷毀。,2014-10-07,2014-09-11,"LONG DE TRADE CO., LTD.",5.85,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3592&type=unsafefood,"LONG DE TRADE CO., LTD."
日本,鮮桃(Freshpeaches),殘留農藥含量不符規定,益果興業股份有限公司,新北市板橋區松江街118號4樓,0809.30.00.10-5,"檢出殘留農藥賽扶寧0.02 ppm","依據「農藥殘留容許量標準」，農藥賽扶寧限值為0.01 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不符合商品依規定退運或銷毀。,2014-10-07,2014-09-11,"ANKI INTERNATIONAL CO., LTD.",790,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3593&type=unsafefood,"ANKI INTERNATIONAL CO., LTD."
日本,大葉(FRESH OOBA),殘留農藥含量不符規定,瑞陞國際有限公司,臺北市中山區民族東路16號,0709.99.90.90-8,"檢出殘留農藥達特南2.57 ppm",本案不符合食品安全衛生管理法第15條有關「農藥殘留容許量標準」規定。,案內不符合商品依規定退運或銷毀。,2014-10-07,2014-09-09,"LONG DE TARDE CO., LTD.",9.6,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3596&type=unsafefood,"LONG DE TRADE CO., LTD."
日本,鮮萬能蔥(FRESH BUNCHING ONION),殘留農藥含量不符規定,元億水產有限公司,高雄市大寮區大寮路581巷102號,0709.99.90.90-8,"檢出殘留農藥達特南1.08 ppm",本案不符合食品安全衛生管理法第15條有關「農藥殘留容許量標準」規定。,案內不符合商品依規定退運或銷毀。,2014-10-07,2014-09-04,"HONMEIICHIZAN CO., LTD.",6,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3598&type=unsafefood,"HONMEIICHIZAN CO., LTD."
日本,鮮菊花(FRESH EDIBLE CHRYSANTHEMUM),殘留農藥含量不符規定,元億水產有限公司,高雄市大寮區大寮路581巷102號,0709.99.90.90-8,"檢出殘留農藥克凡派0.26 ppm","依據「農藥殘留容許量標準」，農藥克凡派限值為0.01 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不符合商品依規定退運或銷毀。,2014-10-07,2014-09-04,"HONMEIICHIZAN CO., LTD.",2.4,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3599&type=unsafefood,"HONMEIICHIZAN CO., LTD."
日本,製菓用抹茶(JAPANESE GREEN TEA),殘留農藥含量不符規定,康勝企業股份有限公司,台北市信義區光復南路495號6樓之3,0902.10.00.00-7,"檢出殘留農藥賽果培0.19 ppm、矽護芬0.88 ppm","依據「農藥殘留容許量標準」，農藥賽果培限值為0.05 ppm、矽護芬為不得檢出，本案不符合食品安全衛生管理法第15條規定。",案內不符合商品依規定退運或銷毀。,2014-10-07,2014-09-02,,20,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3600&type=unsafefood,丸山製茶株式會社
日本,"酸橘(FRESH SUDACHI)",殘留農藥含量不符規定,速飛亞國際食品有限公司,台北市大同區民族東路325號,0805.90.00.00.8,"檢出殘留農藥脫芬瑞0.08 ppm","依據「農藥殘留容許量標準」，農藥脫芬瑞限值為0.01 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不符合商品依規定退運或銷毀。,2014-10-14,2014-09-19,"LONG DE TRADE CO., L",4,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3605&type=unsafefood,"LONG DE TRADE CO., LTD."
日本,"大葉(FRESH OOBA (TOAOHASHI))",殘留農藥含量不符規定,瑞陞國際有限公司,台北市松山區南京東路五段336號7樓之3,0709.99.90.90.8,"檢出殘留農藥剋安勃0.1 ppm、必芬蟎0.12 ppm及達特南0.79 ppm","依據「農藥殘留容許量標準」，農藥剋安勃限值為0.01 ppm、必芬蟎及達特南為不得檢出，本案不符合食品安全衛生管理法第15條規定。",案內不符合商品依規定退運或銷毀。,2014-10-14,2014-09-19,"LONG DE TRADE CO., L",4,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3606&type=unsafefood,"LONG DE TRADE CO., LTD."
日本,"生鮮冷藏紫蘇葉(向日葵)(FRESH OOBA (JA HIMAWARI))",殘留農藥含量不符規定,富帆商店,新北市中和區建康路252號1樓,0709.99.90.90.8,"檢出殘留農藥剋安勃1.17 ppm、氟尼胺1.17 ppm、必芬蟎0.06 ppm及達特南0.58 ppm","依據「農藥殘留容許量標準」，農藥剋安勃及氟尼胺限值為0.01 ppm、必芬蟎及達特南為不得檢出，本案不符合食品安全衛生管理法第15條規定。",案內不符合商品依規定退運或銷毀。,2014-10-14,2014-09-19,"LONG DE TRADE CO., LTD.",20,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3607&type=unsafefood,"LONG DE TRADE CO., LTD."
日本,生鮮冷藏紫蘇葉(豐橋)(FRESH OOBA(TOYOHASHI)),殘留農藥含量不符規定,富帆商店,新北市中和區建康路252號1樓,0709.99.90.90.8,"檢出殘留農藥剋安勃4.27 ppm、氟尼胺2.41 ppm、必芬蟎0.06 ppm及達特南1.15 ppm","依據「農藥殘留容許量標準」，農藥剋安勃及氟尼胺限值為0.01 ppm、必芬蟎及達特南為不得檢出，本案不符合食品安全衛生管理法第15條規定。",案內不符合商品依規定退運或銷毀。,2014-10-14,2014-09-19,"LONG DE TRADE CO., LTD.",20,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3608&type=unsafefood,"LONG DE TRADE CO., LTD."
日本,碎狀酸莖醬菜(YM009. SUGUKI PICKLES),殘留農藥含量不符規定,寶吉祥有限公司,臺北市信義區松仁路89號14樓之2及之3,2001.90.19.90.6,"檢出殘留農藥一品松0.09 ppm",本案不符合食品安全衛生管理法第15條有關「農藥殘留容許量標準」規定。,案內不符合商品依規定退運或銷毀。,2014-10-14,2014-09-19,,5.4,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3609&type=unsafefood,株式會社山城
日本,紫蘇葉(OOBA (JA AICHI)),殘留農藥含量不符規定,力川貿易有限公司,台北市中山區農安街32號7樓之2,0709.99.90.90.8,"檢出殘留農藥氟尼胺0.04 ppm、達特南0.05 ppm","依據「農藥殘留容許量標準」，農藥氟尼胺限值為0.01 ppm、達特南為不得檢出，本案不符合食品安全衛生管理法第15條規定。",案內不符合商品依規定退運或銷毀。,2014-10-14,2014-09-18,"LONG DE TRADE CO.,LTD",4,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3610&type=unsafefood,"LONG DE TRADE CO.,LTD"
日本,紫蘇葉(OOBA (HIMAWARI)),殘留農藥含量不符規定,力川貿易有限公司,台北市中山區農安街32號7樓之2,0709.99.90.90.8,"檢出殘留農藥亞托敏7.8 ppm、達特南 0.13 ppm","依據「農藥殘留容許量標準」，農藥亞托敏容許量為1.0 ppm、達特南為不得檢出，本案不符合食品安全衛生管理法第15條規定。",案內不符合商品依規定退運或銷毀。,2014-10-14,2014-09-18,"LONG DE TRADE CO.,LTD",6,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3611&type=unsafefood,"LONG DE TRADE CO.,LTD"
日本,紫蘇葉(OOBA (TOUSAN)),殘留農藥含量不符規定,力川貿易有限公司,台北市中山區農安街32號7樓之2,0709.99.90.90.8,"檢出殘留農藥益達胺3.0 ppm、達特南6.49 ppm","依據「農藥殘留容許量標準」，農藥益達胺容許量為1.0 ppm、達特南為不得檢出，本案不符合食品安全衛生管理法第15條規定。",案內不符合商品依規定退運或銷毀。,2014-10-14,2014-09-18,"LONG DE TRADE CO.,LTD",6,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3612&type=unsafefood,"LONG DE TRADE CO.,LTD"
日本,紫蘇葉(OOBA (TOYOHASHI)),殘留農藥含量不符規定,力川貿易有限公司,台北市中山區農安街32號7樓之2,0709.99.90.90.8,"檢出殘留農藥剋安勃0.6 ppm","依據「農藥殘留容許量標準」，農藥剋安勃限值為0.01 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不符合商品依規定退運或銷毀。,2014-10-14,2014-09-18,"LONG DE TRADE CO.,LTD",6,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3613&type=unsafefood,"LONG DE TRADE CO.,LTD"
日本,生鮮冷藏紫蘇葉(FRESH PERILLA GREEN LEAF),殘留農藥含量不符規定,橋信有限公司,台北巿中山區松江路140巷6之2號1樓,0709.99.90.90.8,"檢出殘留農藥必芬蟎0.56 ppm、達特南3.42 ppm",本案不符合食品安全衛生管理法第15條有關「農藥殘留容許量標準」規定。,案內不符合商品依規定退運或銷毀。,2014-10-14,2014-09-18,"YUFONG TRADING CO., LTD.",61.2,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3614&type=unsafefood,"YUFONG TRADING CO., LTD."
日本,小蔥(KONEGI 3K/CTN),殘留農藥含量不符規定,尚農實業有限公司,新北市中和區景平路722號11樓,0703.90.00.00.1,"檢出殘留農藥達特南0.48 ppm",本案不符合食品安全衛生管理法第15條有關「農藥殘留容許量標準」規定。,案內不符合商品依規定退運或銷毀。,2014-10-14,2014-09-17,"DAISHO CO., LTD.",9,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3615&type=unsafefood,"DAISHO CO., LTD."
日本,生鮮冷藏紫蘇葉(豐橋)(FRESH OOBA(TOYOHASHI)),殘留農藥含量不符規定,富帆商店,新北市中和區建康路252號1樓,0709.99.90.90.8,"檢出殘留農藥剋安勃0.78 ppm、必芬蟎0.12 ppm及達特南1.89 ppm","依據「農藥殘留容許量標準」，農藥剋安勃限值為0.01 ppm、必芬蟎及達特南為不得檢出，本案不符合食品安全衛生管理法第15條規定。",案內不符合商品依規定退運或銷毀。,2014-10-14,2014-09-17,"LONG DE TRADE CO., LTD.",15,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3616&type=unsafefood,"LONG DE TRADE CO., LTD."
日本,生鮮冷藏紫蘇葉(FRESH PERILLA GREEN LEAF),殘留農藥含量不符規定,橋信有限公司,台北巿中山區松江路140巷6之2號1樓,0709.99.90.90.8,"檢出殘留農藥必芬蟎0.75 ppm、達特南0.40 ppm",本案不符合食品安全衛生管理法第15條有關「農藥殘留容許量標準」規定。,案內不符合商品依規定退運或銷毀。,2014-10-14,2014-09-16,"LONG DE TRADE CO., LTD.",61.2,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3618&type=unsafefood,"LONG DE TRADE CO., LTD."
日本,"神戶紅茶(紅) (KOBE TEA (RED) 神戶紅茶)",殘留農藥含量不符規定,金和昕貿易有限公司,台中市北區興進路149號1樓,0902.30.90.00.4,"檢出殘留農藥賽果培0.16 ppm","依據「農藥殘留容許量標準」，農藥賽果培限值為0.05 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不符合商品依規定退運或銷毀。,2014-10-14,2014-09-12,HILLS,7.5,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3622&type=unsafefood,日本MT(株)
日本,"大葉(FRESH OOBA)",殘留農藥含量不符規定,瑞陞國際有限公司,臺北市松山區南京東路五段336號7樓之3,0709.99.90.90.8,"檢出殘留農藥氟尼胺0.19 ppm、必芬蟎0.06 ppm及達特南0.27 ppm","依據「農藥殘留容許量標準」，農藥氟尼胺限值為0.01 ppm、必芬蟎及達特南為不得檢出，本案不符合食品安全衛生管理法第15條規定。",案內不符合商品依規定退運或銷毀。,2014-10-21,2014-09-26,"LONG DE TRADE CO., LTD.",2,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3632&type=unsafefood,"LONG DE TRADE CO., LTD."
日本,"生鮮冷藏蔥(FRESH YAKKONEGI)",殘留農藥含量不符規定,富帆商店,新北市中和區建康路252號1樓,0703.90.00.00.1,"檢出殘留農藥脫芬瑞0.02 ppm","依據「農藥殘留容許量標準」，農藥脫芬瑞限值為0.01 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不符合商品依規定退運或銷毀。,2014-10-21,2014-09-26,"LONG DE TRADE CO., LTD.",5.85,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3633&type=unsafefood,"LONG DE TRADE CO., LTD."
日本,"松家農園 發芽三志米(MIXED GRAIN RICE)",殘留農藥含量不符規定,裕毛屋企業股份有限公司,臺中巿公益路150、152號1樓,9825.12.00.00.1,"檢出殘留農藥亞滅培0.05 ppm","依據「農藥殘留容許量標準」，農藥亞滅培限值為0.02 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不符合商品依規定退運或銷毀。,2014-10-21,2014-09-23,松家農園,3.7,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3634&type=unsafefood,"有限會社 松家農園"
日本,"生鮮冷藏紫蘇葉(FRESH PERILLA GREEN LEAF)",殘留農藥含量不符規定,瑞宏香興業社,臺北市中山區松江路46巷13號2樓,0709.99.90.90.8,"檢出殘留農藥氟尼胺0.91 ppm","依據「農藥殘留容許量標準」，農藥氟尼胺限值為0.01 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不符合商品依規定退運或銷毀。,2014-10-21,2014-09-22,"YUFONG TRADING CO., LTD.",61.2,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3635&type=unsafefood,"YUFONG TRADING CO., LTD."
