產地,主旨,原因,進口商名稱,進口商地址,貨品分類號列,不合格原因暨檢出量詳細說明,法規限量標準,處置情形,發布日期,報驗受理日期,牌名,重量,附圖,製造廠或出口商名稱
越南,花生糖,黃麴毒素含量不符規定,台灣世家貿易有限公司,台北縣板橋市莒光路79巷11之3號,1704.90.00.10-6,"檢出含總黃麴毒素266 ppb，超出限量標準","10 ppb",1.案內不合格產品未進入我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2010-02-06,2010-01-22,"CO SO THANG PHAT",1104,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1494&type=unsafefood,
越南,椰汁花生糖,黃麴毒素含量不符規定,北岸有限公司,臺北市大同區重慶北路三段338號7樓,9807.20.00.90-4,"檢出總黃麴毒素736 PPB","10.0 PPB以下",1.案內不合格產品未進入我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2010-02-12,2010-02-02,TANTAN,320,,
越南,糯米,殘留農藥含量不符規定,宏元米廠,彰化縣福興鄉外中村外中街４２６號(506),1006.30.00.10-4,"本批糯米檢出殘留農藥亞滅培(Acetamiprid) 0.06 ppm",不得檢出,案內不合格產品未進入我國。,2010-12-22,2010-11-26,,120,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1635&type=unsafefood,"THINH PHAT CO., LTD."
越南,酥心糖,黃麴毒素含量不符規定,富家晟貿易有限公司,台北縣板橋市文化路2段124巷10號,1704.90.00.10-6,"檢出黃麴毒素16.3 ppb","15.0 ppb以下",案內不合格產品未進入我國,2010-12-09,2010-11-05,"CO SO.",5448,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1642&type=unsafefood,
越南,糯米,殘留農藥含量不符規定,宏元米廠,彰化縣福興鄉外中村外中街４２６號(506),9825.13.00.11-7,"本批糯米檢出殘留農藥亞滅培(Acetamiprid) 0.08 ppm",不得檢出,案內不合格產品未進入我國。,2010-12-07,2010-11-15,,120,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1643&type=unsafefood,"TUONGLAN AGREX CO., LTD."
越南,美國香菜,殘留農藥含量不符規定,快立國際有限公司,桃園縣平鎮市文化街２３６巷３２號１樓,0709.90.90.90-7,"本批貨品經檢驗含有農藥待克利1.47 ppm 與芬普尼0.08 ppm","農藥待可利未定案內產品類別安全容許量列表，不得檢出；依芬普尼其他類標準，其安全容許量為0.001 ppm。",案內不合格商品未進入我國且依規定退運或銷毀。,2011-07-19,2011-06-27,"HOANG ANH",210,,"HOANG ANH INT'L TRANSPORT SERVICE CO., LTD."
越南,綜合水果醬,防腐劑含量不符規定,禾沅有限公司,彰化縣秀水鄉民意街臨241號1樓,2008.92.00.00-7,"本批貨品經檢出食品添加物防腐劑-苯甲酸1.41 g/kg。","果醬類用量標準以Benzoic Acid計為1.0 g/kg以下",案內不合格商品未進入我國且依規定退運或銷毀。,2011-07-19,2011-06-27,"THANH BINH",216,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1803&type=unsafefood,"THANH BINH"
越南,鮮甜豆莢,殘留農藥含量不符規定,璨霖有限公司,雲林縣水林鄉大庄路53之1號1樓,0708.10.00.00-3,"本批貨品經檢驗含有亞滅培0.06 ppm","依亞滅培其他類標準，安全容許量為0.01 ppm",案內不合格產品未進入我國且依規定銷毀或退運。,2011-08-23,2011-07-27,,6080,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1827&type=unsafefood,"MOUNG HOA CO., LTD"
越南,冷凍調製魷魚,其它衛生項目不符規定,瀛隆實業有限公司,台南市新營區太子宮26之1號,1605.90.50.10-5,"本批貨品經檢出甲醛10.82 ppm",不得檢出,案內不合格商品未進入我國且依規定退運或銷毀,2011-08-23,2011-07-28,,3150,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1828&type=unsafefood,"PHU HUNG PRIVATE ENTERPRISE"
越南,黑胡椒,殘留農藥含量不符規定,小磨坊國際貿易股份有限公司,台中市西屯區工業區一路７０號７樓之１,0904.11.10.00-2,"本批貨品經檢出農藥殘留貝芬替 0.17 ppm","依貝芬替其他類標準，安全容許量為0.01 ppm",案內不合格商品依規定退運或銷毀。,2012-04-24,2012-03-27,"OLAM VIETNAM LIMITED.","25,000",,"OLAM VIETNAM LIMITED."
越南,鹽漬竹筍,防腐劑含量不符規定,震响有限公司,嘉義縣中埔鄉金蘭村57號,2005.91.00.90-2,"本批貨品經檢出防腐劑對羥基苯甲酸0.04 g/kg",案內產品非表列准用食品範圍,案內不合格產品依規定退運或銷毀。,2012-05-02,2012-04-09,YEN,"52,200",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2127&type=unsafefood,"YEN THANH JOINT STOCK COMPANY"
越南,糯米,殘留農藥含量不符規定,義欣興業有限公司,雲林縣虎尾鎮穎川里頂南路６４之４號１樓,9825.13.00.11-7,"本批貨品經檢出殘留農藥亞滅培0.02 ppm",依亞滅培其他類標準，安全容許量為0.01ppm,案內不合格商品依規定退運或銷毀。,2012-05-02,2012-04-02,,"118,500",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2129&type=unsafefood,"TUONG LAN AGREX CO., LTD"
越南,鹽漬竹筍皮,漂白劑含量不符規定,禾豐企業社,嘉義縣梅山鄉梅北村吉祥街83號,2005.90.90.20-9,"檢出漂白劑（以SO2計）0.47 g/kg","0.03 g/kg",1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2008-08-08,2008-07-19,"TAM HIEP VEGETABLE AND FRUIT",24264,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1234&type=unsafefood,
越南,冷凍吻仔魚,動物用藥殘留不符規定,大尊貿易有限公司,臺北市大同區民生西路４２３巷２１號,0303.79.99.99-4,"本批貨品經檢出動物用藥氯黴素類為1.7 ppb",不得檢出,案內不合格商品未進入我國且依規定退運或銷毀。,2012-02-21,2012-01-30,"NGUYEN HUNG CO. LTD",2556,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2025&type=unsafefood,"NGUYEN HUNG CO. LTD"
越南,高級黃豆醬味油,不符一般食品衛生標準,北岸有限公司,台北市重慶北路3段338號7樓,2103.10.90.00-1,"檢出單氯丙二醇（3-MCPD）14.0 ppm，超過限量標準（1 ppm）","限量標準為1 ppm",1.本案轄區衛生局經接獲通報後，已立即勒令該進口商回收並銷燬該批不合格產品。2.衛生署為加強越南進口醬油管理，已於96年6月8日起，針對越南進口醬油產品採逐批查驗措施，其結果符合規定者，始得輸入。,2007-08-10,2007-08-08,,,,
越南,甜辣醬,防腐劑含量不符規定,阮氏金香,,2103.90.90.90-5,"檢出苯甲酸0.38 g/kg，超出限量規定","依「食品添加物使用範圍及限量」規定，辣椒醬添加限量為0.25 g/kg以下",1、案內不合格產品並未進口我國2、依規定，報驗廠商得於15日內申請複驗1次；本署目前尚未獲得該進口業者是否申請複驗或退運之資訊,2007-08-15,2007-08-04,,,,
越南,厚生調味醬,防腐劑含量不符規定,吉倉企業行,屏東縣新園鄉五房村五房路602號1樓,2103.90.90.90-5,"檢出苯甲酸1.151 g/kg，超出限量規定","依「食品添加物使用範圍及限量」規定，其他調味醬添加限量為0.6 g/kg以下",1、案內不合格產品並未進口我國2、依規定，報驗廠商得於15日內申請複驗1次；本署目前尚未獲得該進口業者是否申請複驗或退運之資訊,2007-08-17,2007-08-13,,,,
越南,鹽漬竹筍皮,漂白劑含量不符規定,宏銓企業社,雲林縣古坑鄉東和村廣濟路19號1樓,2005.90.90.20-9,"檢出漂白劑（以SO2計）0.426 g/kg及苯甲酸1.75 g/kg，超出限量標準","0.03 g/kg及0.6 g/kg",1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2008-08-26,2008-08-11,,45000,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1241&type=unsafefood,"HAIDUONG AGREX CO.,"
越南,綠茶（未發酵）,殘留農藥含量不符規定,湖光茶葉有限公司,臺北縣林口鄉林口路279號3樓,0902.20.00.00-5,檢出大克0.12ppm,不得檢出,1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2008-09-12,2008-09-04,FUTURE,8750,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1245&type=unsafefood,
越南,其他冷凍小蝦及對蝦,動物用藥殘留不符規定,宏大貿易行,桃園縣桃園市龍泉五街84號,0306.13.00.90-7,"檢出硝基喃11.1ppb ，超出限量標準",1ppb,1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2008-09-24,2008-09-11,"MINH KHUE",7504,,
越南,鹽漬竹筍,漂白劑含量不符規定,傳達貿易有限公司,桃園縣蘆竹鄉蘆興街１００巷１弄１０號１樓,2005.91.00.90-2,"經檢驗含有漂白劑，用量以SO2殘留量計分別為0.54、1.89、1.55 g/kg。","0.030 g/kg以下",1.案內不合格產品未進入我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2010-03-29,2010-03-08,,25200,,"VANDA CO., LTD"
越南,鹽漬麻竹筍,漂白劑含量不符規定,定嶸企業有限公司,桃園縣八德市仁和街211巷7弄24號１樓,2005.91.00.90-2,經檢驗含有漂白劑，用量以SO2殘留量計為0.885g/kg。,"0.030 g/kg以下",1.案內不合格產品未進入我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2010-04-13,2010-03-29,,50400,,"VANDA CO., LTD"
越南,白米,殘留農藥含量不符規定,北岸有限公司,台北市大同區重慶北路三段３３８號７樓,9825.13.00.12-6,經檢驗含亞滅培0.05ppm。,不得檢出,1.案內不合格產品未進入我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2010-04-26,2010-04-13,"TAN NHAT HUONG",2500,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1526&type=unsafefood,
越南,"麻竹筍乾(DRIED BAMBOO SHOOTS)",防腐劑含量不符規定,泓富實業社,桃園縣龜山鄉新興村中興路182巷6號2樓,2005.91.00.90-2,"檢出防腐劑(以對羥苯甲酸計0.10 g/kg)",對羥苯甲酸屬非經中央主管機關許可之添加物，本案不符合食品衛生管理法第15條規定。,案內不合格商品依規定退運或銷毀。,2014-01-29,2013-12-31,"NO BRAND",125,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3082&type=unsafefood,"VANDA CO., LTD."
越南,醃魚醬,防腐劑含量不符規定,慕南有限公司,臺北市大同區重慶北路3段338號7樓,1604.20.90.12-1,檢出防腐劑苯甲酸和己二烯酸鹽,不得檢出,1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2009-02-02,2009-01-21,"NGOC LIEN",208,,
越南,"調味湯塊(VIET HUONG SEASONING BROTH )",漂白劑含量不符規定,慕南有限公司,臺北市大同區重慶北路三段338號7樓900775(100.01.01-102.12.31),2104.10.29.00-6,"檢出二氧化硫殘留量0.042 g/kg","依據「食品添加物使用範圍及限量暨規格標準」，漂白劑殘留量(以二氧化硫計)為0.030 g/kg以下，本案不符合食品衛生管理法第18條規定。",案內不合格商品依規定退運或銷毀。,2014-01-29,2013-12-24,"VIET HUONG",213,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3085&type=unsafefood,"VIET HUONG"
越南,"綠茶(GREEN TEA)",殘留農藥含量不符規定,仁閤有限公司,桃園縣大溪鎮一德里勝利街2之2號1樓,0902.20.00.00.5,"檢出殘留農藥殺丹0.10 ppm","依據「殘留農藥安全容許量標準」規定，農藥殺丹容許量為0.05 ppm，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-02-19,2014-01-10,"NO BRAND","8,820",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3133&type=unsafefood,"CONG TY CO PHAN CHE CO DO MOC CHAU"
越南,紅茶(BLACK TEA),殘留農藥含量不符規定,正寶茶葉有限公司,新北市新莊市新莊路16之2號2樓,0902.40.90.00-2,"檢出殘留農藥芬普尼0.018 ppm","依據「殘留農藥安全容許量標準」，農藥芬普尼容許量為0.005 ppm，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-02-12,2014-01-13,NIL,"11,920",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3096&type=unsafefood,"HA TUYEN TEA CO.,LTD."
越南,火龍果,殘留農藥含量不符規定,&#21452;象國際農產股份有限公司,屏東縣屏東市崇蘭里中山路350號1樓,0810.90.99.90-4,於10月9日驗出撲克拉0.27ppm,不得檢出,"一、撲克拉為我國准予使用之農藥殺菌劑，急性毒性低，可用於 小漿果（1.0ppm）、梨果（1.0ppm）等，火龍果為大漿果類依法不得檢出。二、本案立即要求&#21452;象國際農產股份有限公司提供下游廠商名單，並請各相關衛生局立即追查，督促業者進行回收，目前計已封存34箱三、本署已針對案內進口商處以半年內不得先行放行。",2008-10-10,2008-10-03,,18354（1932箱）,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1253&type=unsafefood,"KIEU NGA IMPORT-EXPORT TRADING CO.,LTD."
越南,海麗魚,動物用藥殘留不符規定,傑壹貿易有限公司,桃園縣大園鄉三石村三和路４５巷１弄３號１樓,0302.69.99.70-0,檢出還原型孔雀綠108ppb、孔雀綠23.7ppb,不得檢出,案內產品以全數銷毀，未流入我國食品市場,2008-10-16,2008-10-09,HOANG,1386,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1254&type=unsafefood,
越南,冷凍草蝦,動物用藥殘留不符規定,信大冷凍水產有限公司,高雄市前鎮區天后街３１號６樓,0306.13.00.20-2,檢出恩氟&#21945;諾酮羧酸34.1ppb,不得檢出,1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2008-11-05,2008-10-25,,6512.4,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1260&type=unsafefood,"GALLANT OCEAN (VIETNAM) CO., LTD."
越南,紅茶(BLACK TEA),殘留農藥含量不符規定,承恩食品企業有限公司,新北市中和市橋安街3號,0902.40.90.00-2,"檢出殘留農藥芬普尼0.030 ppm","依據「殘留農藥安全容許量標準」規定，農藥芬普尼容許量為0.005 ppm，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-01-29,2013-12-24,NIL,"6,900",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3086&type=unsafefood,"QUAN DONG PRODUCING AND TRADING COMPANY LIMITED"
越南,紅調果粉(KIM HUNG ANNATTO POWDER),防腐劑含量不符規定,天藍有限公司,新北市新莊區化成路293巷34號(20717),2008.19.90.90.9,"檢出防腐劑(以苯甲酸計0.71 g/kg)",依據「食品添加物使用範圍及限量暨規格標準」，案內產品非表列苯甲酸准用食品範圍，不符合食品衛生管理法第18條規定。,案內不合格商品依規定退運或銷毀。,2014-02-19,2014-01-21,KIM HUNG,50,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3136&type=unsafefood,KIM HUNG
越南,酸子糖,漂白劑含量不符規定,慕南有限公司,臺北市大同區重慶北路3段338號7樓,1704.90.00.90-9,"檢出漂白劑0.853 g/kg，超出限量標準","0.03 g/kg",1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2008-12-29,2008-12-17,"NGOC HUONG",305,,
越南,貢糖花生酥,黃麴毒素含量不符規定,福瑄實業有限公司,苗栗縣苗栗市恭敬里中正路1212號,1704.90.00.10-6,檢出黃麴毒素177ppb，超出限量標準,10ppb,1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2008-12-30,2008-12-24,,600,,"HUONG VINH CO.,LTD."
越南,"烘焙椰汁花生(ROASTED PEANUTS WITH COCONUT JUICE)",真菌毒素含量不符規定,全統商行,屏東縣新園鄉興龍村中興五巷5之2號1樓,2008.11.92.00.4,"檢出黃麴毒素B1 39.5 ppb、B2 7.7 ppb","依據「食品中真菌毒素限量標準」規定，黃麴毒素限量為15 ppb，本案不符合食品衛生管理法第17條規定。",案內不合格商品依規定退運或銷毀。,2014-01-08,2013-12-05,NIL,36,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3057&type=unsafefood,"TAN TAN"
越南,GREEN TEA 綠茶(GREEN TEA),殘留農藥含量不符規定,銀贊企業有限公司,南投縣南投市大庄路97號1樓,0902.20.00.00.5,"檢出殘留農藥治滅蝨0.07 ppm、芬普尼0.027 ppm","依據「殘留農藥安全容許量標準」規定，農藥治滅蝨容許量為0.05 ppm、芬普尼容許量為0.005 ppm，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-01-02,2013-11-27,"TON VINH TECHNOLOGY","41,460",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3044&type=unsafefood,"TON VINH TECHNOLOGY AND TRADE DEVELOPMENT CO.,LTD."
越南,"調味湯塊(VIET HUONG SEASONING BROTH )",漂白劑含量不符規定,慕南有限公司,臺北市大同區重慶北路三段338號7樓900775(100.01.01-102.12.31),2104.10.29.00.6,"檢出二氧化硫殘留量0.054 g/kg","依據「食品添加物使用範圍及限量暨規格標準」，漂白劑殘留量(以二氧化硫計)為0.030 g/kg以下，本案不符合食品衛生管理法第18條規定。",案內不合格商品依規定退運或銷毀。,2014-01-02,2013-11-25,"VIET HUONG",340.99,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3045&type=unsafefood,"VIET HUONG"
越南,"DAN D PAK 精選薄鹽綜合堅果1KG(770795173240 955176 SUPER MAC MIX SALTED)",殘留農藥含量不符規定,大潤發流通事業股份有限公司,臺北市中山區八德路二段306號地下2樓,2008.19.90.90-9,"檢出殘留農藥陶斯松0.06 ppm",本案不符合食品衛生管理法第15條有關「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀。,2014-01-29,2013-12-24,DAN-D-PAK,"2,640",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3087&type=unsafefood,"DAN ON FOODS CO.,LTD."
越南,冷凍草蝦仁(FROZEN SHRIMP BLACK TIGER SHRIMP PUD/BLOCK),動物用藥殘留含量不符規定,笙益水產有限公司,臺中市南區建成路1569號1樓,0306.13.00.40.8,"檢出恩氟奎林羧酸0.69 ppm",本案不符合食品衛生管理法第15條有關「動物用藥殘留標準」規定,案內不合格商品依規定退運或銷毀。,2013-12-25,2013-11-20,"PUD 1",448.8,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3027&type=unsafefood,"CONG TY CP CBTS SANG YI-VN"
越南,鮮甜豆莢(FRESH SWEET PEA (POD)),殘留農藥含量不符規定,緯峻有限公司,雲林縣四湖鄉箔東村箔子寮路113號1樓,0708.10.00.00.3,"檢出殘留農藥四氯異苯腈0.04 ppm","依據「殘留農藥安全容許量標準」規定，農藥四氯異苯腈容許量為0.01 ppm，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-01-02,2013-12-03,"NO BRAND","4,800",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3037&type=unsafefood,"QUAN BA AGRICULTURAL CO.,LTD."
越南,"鹽漬麻竹筍絲(SALTED BAMBOO SHOOTS)",防腐劑含量不符規定,泓富企業社,新竹縣新埔鎮田新里文德路三段10巷121號,2005.91.00.90-2,"檢出防腐劑(以對羥苯甲酸計0.10 g/kg)",對羥苯甲酸屬非經中央主管機關許可之添加物，本案不符合食品衛生管理法第15條規定。,案內不合格商品依規定退運或銷毀。,2013-11-19,2013-10-14,,"25,560",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2966&type=unsafefood,"VANDA CO., LTD."
越南,"鹽漬麻竹筍絲(SALTED BAMBOO SHOOTS)",防腐劑含量不符規定,泓富企業社,新竹縣新埔鎮田新里文德路三段10巷121號,2005.91.00.90.2,"檢出防腐劑對羥苯甲酸0.03 g/kg",對羥苯甲酸屬非經中央主管機關許可之添加物，本案不符合食品衛生管理法第15條規定。,案內不合格商品依規定退運或銷毀。,2013-11-12,2013-10-11,,"25,560",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2987&type=unsafefood,"VANDA CO., LTD."
越南,"冷凍草蝦仁(FROZEN BLACK TIGER SHRIMP)",動物用藥殘留含量不符規定,笙益水產有限公司,臺中市南區建成路1569號1樓,0306.13.00.40.8,"檢出西氟沙星0.01 ppm、恩氟奎林羧酸0.05 ppm",本案不符合食品衛生管理法第15條有關「動物用藥殘留標準」規定,案內不合格商品依規定退運或銷毀。,2013-10-29,2013-09-26,,"8,568",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2947&type=unsafefood,"CONG TY CP CBTS SANG YI-VN"
越南,鹽漬竹筍(SALTED BAMBOO SHOOTS),防腐劑含量不符規定,震有限公司,嘉義縣中埔鄉金蘭村五七號,2005.91.00.90.2,"檢出防腐劑對羥苯甲酸 0.025 g/kg",依據「食品添加物使用範圍及限量暨規格標準」，案內產品非表列准用食品範圍，本案不符合食品衛生管理法第18條規定。,案內不合格商品依規定退運或銷毀。,2013-10-08,2013-09-10,YEN,"26,100",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2923&type=unsafefood,"YEN THANH JOINT STOCK COMPANY"
越南,鹽漬竹筍(SALTED BAMBOO SHOOTS),防腐劑含量不符規定,振遠有限公司,嘉義市東區林森東路470巷19號1樓,2005.91.00.90.2,"檢出防腐劑對羥苯甲酸 0.021 g/kg",依據「食品添加物使用範圍及限量暨規格標準」，案內產品非表列准用食品範圍，本案不符合食品衛生管理法第18條規定。,案內不合格商品依規定退運或銷毀。,2013-10-08,2013-09-10,YEN,"26,100",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2924&type=unsafefood,"YEN THANH JOINT STOCK COMPANY"
越南,美國香菜(ERYNGIUM FOETIDUM ),殘留農藥含量不符規定,康思齊,桃園縣平鎮市文化街236巷32號,0709.90.90.90.7,"檢出殘留農藥芬普尼0.002 ppm、待克利0.29 ppm","依據「殘留農藥安全容許量標準」規定，農藥芬普尼容許量為0.001 ppm、待克利不得檢出，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2013-10-08,2013-09-12,"LE THI",29,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2928&type=unsafefood,"LE THI CAM THAO"
越南,"天竺鯛魚干(FROZEN DRIED APOGON COOKII)",漂白劑含量不符規定,大尊貿易有限公司,臺北市大同區民生西路423巷21號,0305.59.90.90.4,"檢出二氧化硫殘留量0.050 g/kg","依據「食品添加物使用範圍及限量暨規格標準」，漂白劑殘留量(以二氧化硫計)為0.030 g/kg以下，本案不符合食品衛生管理法第18條規定。",案內不合格商品依規定退運或銷毀。,2013-10-01,2013-09-06,,"5,180",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2904&type=unsafefood,"VINH HAO TRADE INVESTMENT CO.,LTD."
越南,鹽漬竹筍(SALTED BAMBOO SHOOTS),防腐劑含量不符規定,振遠有限公司,嘉義市東區林森東路470巷19號1樓,2005.91.00.90.2,"檢出防腐劑對羥苯甲酸 0.026 g/kg",依據「食品添加物使用範圍及限量暨規格標準」，案內產品非表列准用食品範圍，本案不符合食品衛生管理法第18條規定。,案內不合格商品依規定退運或銷毀。,2013-09-03,2013-08-06,YEN,"26,100",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2837&type=unsafefood,"YEN THANH JOINT STOCK COMPANY"
越南,鹽漬竹筍(SALTED BAMBOO SHOOTS),防腐劑含量不符規定,震有限公司,嘉義縣中埔鄉金蘭村五七號,2005.91.00.90.2,"檢出防腐劑對羥苯甲酸 0.026 g/kg",依據「食品添加物使用範圍及限量暨規格標準」，案內產品非表列准用食品範圍，本案不符合食品衛生管理法第18條規定。,案內不合格商品依規定退運或銷毀。,2013-09-03,2013-08-06,YEN,"26,100",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2838&type=unsafefood,"YEN THANH JOINT STOCK COMPANY"
越南,紅茶(BLACK TEA TH),殘留農藥含量不符規定,一茗茶業行,臺中市北屯區東山路二段100巷12弄10號,0902.40.90.00.2,"檢出殘留農藥芬普尼0.008 ppm","依據「殘留農藥安全容許量標準」規定，農藥芬普尼容許量為0.005 ppm，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2013-09-10,2013-08-12,"HOAI TRUNG TEA","9,420",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2845&type=unsafefood,"HOAI TRUNG TEA CO.,LTD"
越南,"水壺(BISFREE SPORTS HANDY BOTTLE )",標示或含安全性不明成分,高佳林實業股份有限公司,台北市內湖區新湖一路89號3樓,3924.90.00.30.2,耐熱測試結果有異狀(變形),案內產品「耐熱溫度」與現品標示不符，本案不符合食品衛生管理法第28條規定。,案內不合格商品依規定退運或銷毀。,2013-09-17,2013-07-30,,247,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2878&type=unsafefood,"LOCK AND LOCK CO.,LTD."
越南,茉莉花茶,殘留農藥含量不符規定,松杰茶業有限公司,南投縣名間鄉松山村2鄰松嶺街8號,0902.20.00.00-5,"檢出殘留農藥安殺番0.18 ppm","依據「殘留農藥安全容許量標準」規定，農藥安殺番容許量為0.05 ppm，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2013-08-13,2013-07-15,,"19,080",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2807&type=unsafefood,"THAI HOA TEA COMPANY LIMITED"
越南,綠茶,殘留農藥含量不符規定,嘉洋貿易有限公司,高雄市左營區文自路748號2樓,0902.20.00.00-5,"檢出殘留農藥芬普尼0.013 ppm","依據「殘留農藥安全容許量標準」規定，農藥芬普尼容許量為0.005 ppm，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2013-08-13,2013-07-17,,"5,550",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2813&type=unsafefood,"VINH PHUC AGROPRODUCTS AND PACKAGING"
越南,綠茶,殘留農藥含量不符規定,松杰茶業有限公司,南投縣名間鄉松山村2鄰松嶺街8號,0902.20.00.00-5,"檢出殘留農藥芬普尼0.018 ppm","依據「殘留農藥安全容許量標準」規定，農藥芬普尼容許量為0.005 ppm，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2013-08-20,2013-07-23,,"7,380",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2820&type=unsafefood,"TON VINH TECHNOLOGY"
越南,DAI THUAN TAI魚露,其它衛生項目不符規定(),群亞昇龍國際貿易開發有限公司,桃園縣桃園市龍鳳三街65巷37號,2103.90.90.90-5,"檢出甜味劑糖精0.04 g/kg",依據「食品添加物使用範圍及限量暨規格標準」，案內產品非表列准用食品範圍，本案不符合食品衛生管理法第18條規定。,案內不合格商品依規定退運或銷毀。,2013-07-30,2013-07-02,,234,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2782&type=unsafefood,"DAI THUAN TAI TRADING AND SERVICES ONE MEMBER CO.,LTD"
