省市別,縣市別,鄉鎮市區,村里別,投開票所編號,0/候選人得票數,0/當選註記,0/得票率,1/候選人得票數,1/當選註記,1/得票率,2/候選人得票數,2/當選註記,2/得票率,3/候選人得票數,3/當選註記,3/得票率,4/候選人得票數,4/當選註記,4/得票率,5/候選人得票數,5/當選註記,5/得票率,6/候選人得票數,6/當選註記,6/得票率,7/候選人得票數,7/當選註記,7/得票率,8/候選人得票數,8/當選註記,8/得票率,9/候選人得票數,9/當選註記,9/得票率,有效票數,無效票數,投票數,已領未投票數,發出票數,用餘票數,選舉人數,投票率,應送投開票所數,已送投開票所數
7,06,10,0196,0000,483,,49.74,488,*,50.26,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,971,26,997,0,997,203,1200,83.08,1,1
7,06,10,0196,0265,483,,49.74,488,*,50.26,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,971,26,997,0,997,203,1200,83.08,1,1
7,06,10,0197,0000,554,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,554,139,693,0,693,175,868,79.84,1,1
7,06,10,0197,0266,554,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,554,139,693,0,693,175,868,79.84,1,1
7,06,10,0198,0000,141,,29.31,340,*,70.69,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,481,14,495,0,495,159,654,75.69,1,1
7,06,10,0198,0267,141,,29.31,340,*,70.69,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,481,14,495,0,495,159,654,75.69,1,1
7,06,10,0199,0000,525,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,525,81,606,0,606,148,754,80.37,2,2
7,06,10,0199,0268,403,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,403,73,476,0,476,110,586,81.23,1,1
7,06,10,0199,0269,122,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,122,8,130,0,130,38,168,77.38,1,1
7,06,10,0200,0000,854,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,854,223,1077,0,1077,311,1388,77.59,4,4
7,06,10,0200,0270,123,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,123,46,169,0,169,50,219,77.17,1,1
7,06,10,0200,0271,128,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,128,41,169,0,169,60,229,73.8,1,1
7,06,10,0200,0272,216,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,216,50,266,0,266,88,354,75.14,1,1
7,06,10,0200,0273,387,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,387,86,473,0,473,113,586,80.72,1,1
7,06,10,0201,0000,259,,48.96,270,*,51.04,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,529,14,543,0,543,110,653,83.15,1,1
7,06,10,0201,0274,259,,48.96,270,*,51.04,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,529,14,543,0,543,110,653,83.15,1,1
7,06,10,0202,0000,415,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,415,101,516,0,516,247,763,67.63,1,1
7,06,10,0202,0275,415,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,415,101,516,0,516,247,763,67.63,1,1
7,06,10,0203,0000,459,*,50.83,444,,49.17,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,903,19,922,0,922,173,1095,84.2,1,1
7,06,10,0203,0276,459,*,50.83,444,,49.17,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,903,19,922,0,922,173,1095,84.2,1,1
7,06,10,0204,0000,559,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,559,84,643,0,643,279,922,69.74,1,1
7,06,10,0204,0277,559,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,559,84,643,0,643,279,922,69.74,1,1
7,06,10,0205,0000,370,,47.5,409,*,52.5,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,779,22,801,0,801,230,1031,77.69,1,1
7,06,10,0205,0278,370,,47.5,409,*,52.5,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,779,22,801,0,801,230,1031,77.69,1,1
7,06,10,0206,0000,1006,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1006,84,1090,1,1091,344,1435,75.96,1,1
7,06,10,0206,0279,1006,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1006,84,1090,1,1091,344,1435,75.96,1,1
7,06,10,0207,0000,374,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,374,64,438,0,438,212,650,67.38,1,1
7,06,10,0207,0280,374,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,374,64,438,0,438,212,650,67.38,1,1
7,06,10,0208,0000,298,*,86.13,48,,13.87,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,346,9,355,0,355,160,515,68.93,1,1
7,06,10,0208,0281,298,*,86.13,48,,13.87,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,346,9,355,0,355,160,515,68.93,1,1
7,06,10,0209,0000,330,*,62.38,199,,37.62,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,529,14,543,1,544,130,674,80.56,1,1
7,06,10,0209,0282,330,*,62.38,199,,37.62,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,529,14,543,1,544,130,674,80.56,1,1
7,06,10,0210,0000,339,,46.31,393,*,53.69,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,732,9,741,0,741,173,914,81.07,1,1
7,06,10,0210,0283,339,,46.31,393,*,53.69,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,732,9,741,0,741,173,914,81.07,1,1
7,06,10,0211,0000,444,*,74.25,154,,25.75,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,598,10,608,0,608,206,814,74.69,1,1
7,06,10,0211,0284,444,*,74.25,154,,25.75,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,598,10,608,0,608,206,814,74.69,1,1
7,06,10,0212,0000,271,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,271,114,385,0,385,180,565,68.14,1,1
7,06,10,0212,0285,271,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,271,114,385,0,385,180,565,68.14,1,1
7,06,10,0213,0000,390,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,390,43,433,0,433,241,674,64.24,1,1
7,06,10,0213,0286,390,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,390,43,433,0,433,241,674,64.24,1,1
7,06,10,0214,0000,314,*,53.58,272,,46.42,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,586,9,595,0,595,150,745,79.87,1,1
7,06,10,0214,0287,314,*,53.58,272,,46.42,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,586,9,595,0,595,150,745,79.87,1,1
7,06,10,0215,0000,252,,47.64,277,*,52.36,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,529,10,539,0,539,64,603,89.39,2,2
7,06,10,0215,0288,190,,46.8,216,*,53.2,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,406,9,415,0,415,45,460,90.22,1,1
7,06,10,0215,0289,62,,50.41,61,*,49.59,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,123,1,124,0,124,19,143,86.71,1,1
7,06,11,0216,0000,777,*,56.88,589,,43.12,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1366,92,1458,0,1458,341,1799,81.05,1,1
7,06,11,0216,0290,777,*,56.88,589,,43.12,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1366,92,1458,0,1458,341,1799,81.05,1,1
7,06,11,0217,0000,637,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,637,100,737,0,737,231,968,76.14,1,1
7,06,11,0217,0291,637,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,637,100,737,0,737,231,968,76.14,1,1
7,06,11,0218,0000,269,,24.48,830,*,75.52,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1099,22,1121,0,1121,255,1376,81.47,1,1
7,06,11,0218,0292,269,,24.48,830,*,75.52,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1099,22,1121,0,1121,255,1376,81.47,1,1
7,06,11,0219,0000,815,*,55.18,662,,44.82,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1477,24,1501,0,1501,147,1648,91.08,1,1
7,06,11,0219,0293,815,*,55.18,662,,44.82,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1477,24,1501,0,1501,147,1648,91.08,1,1
7,06,11,0220,0000,787,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,787,166,953,0,953,263,1216,78.37,1,1
7,06,11,0220,0294,787,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,787,166,953,0,953,263,1216,78.37,1,1
7,06,11,0221,0000,495,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,495,68,563,4,567,140,707,79.63,1,1
7,06,11,0221,0295,495,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,495,68,563,4,567,140,707,79.63,1,1
7,06,11,0222,0000,87,,27.71,227,*,72.29,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,314,13,327,0,327,86,413,79.18,1,1
7,06,11,0222,0296,87,,27.71,227,*,72.29,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,314,13,327,0,327,86,413,79.18,1,1
7,06,11,0223,0000,672,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,672,44,716,0,716,183,899,79.64,1,1
7,06,11,0223,0297,672,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,672,44,716,0,716,183,899,79.64,1,1
7,06,11,0224,0000,485,*,61.08,309,,38.92,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,794,10,804,0,804,165,969,82.97,1,1
7,06,11,0224,0298,485,*,61.08,309,,38.92,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,794,10,804,0,804,165,969,82.97,1,1
7,06,11,0225,0000,320,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,320,226,546,0,546,226,772,70.73,1,1
7,06,11,0225,0299,320,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,320,226,546,0,546,226,772,70.73,1,1
7,06,11,0226,0000,219,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,219,85,304,0,304,108,412,73.79,2,2
7,06,11,0226,0300,148,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,148,10,158,0,158,33,191,82.72,1,1
7,06,11,0226,0301,71,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,71,75,146,0,146,75,221,66.06,1,1
7,06,11,0227,0000,613,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,613,108,721,0,721,300,1021,70.62,1,1
7,06,11,0227,0302,613,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,613,108,721,0,721,300,1021,70.62,1,1
7,06,11,0228,0000,72,,30.51,102,*,43.22,62,,26.27,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,236,2,238,0,238,85,323,73.68,1,1
7,06,11,0228,0303,72,,30.51,102,*,43.22,62,,26.27,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,236,2,238,0,238,85,323,73.68,1,1
7,06,11,0229,0000,536,,48.29,574,*,51.71,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1110,18,1128,0,1128,189,1317,85.65,2,2
7,06,11,0229,0304,447,,48.75,470,*,51.25,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,917,15,932,0,932,135,1067,87.35,1,1
7,06,11,0229,0305,89,,46.11,104,*,53.89,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,193,3,196,0,196,54,250,78.4,1,1
7,06,11,0230,0000,322,,33.26,646,*,66.74,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,968,45,1013,0,1013,210,1223,82.83,1,1
7,06,11,0230,0306,322,,33.26,646,*,66.74,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,968,45,1013,0,1013,210,1223,82.83,1,1
7,06,11,0231,0000,413,*,57.52,305,,42.48,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,718,12,730,0,730,157,887,82.3,1,1
7,06,11,0231,0307,413,*,57.52,305,,42.48,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,718,12,730,0,730,157,887,82.3,1,1
7,06,11,0232,0000,297,,48.37,317,*,51.63,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,614,8,622,0,622,100,722,86.15,1,1
7,06,11,0232,0308,297,,48.37,317,*,51.63,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,614,8,622,0,622,100,722,86.15,1,1
7,06,11,0233,0000,585,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,585,94,679,0,679,169,848,80.07,1,1
7,06,11,0233,0309,585,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,585,94,679,0,679,169,848,80.07,1,1
7,06,11,0234,0000,472,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,472,88,560,0,560,180,740,75.68,2,2
7,06,11,0234,0310,306,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,306,21,327,0,327,59,386,84.72,1,1
7,06,11,0234,0311,166,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,166,67,233,0,233,121,354,65.82,1,1
7,06,11,0235,0000,704,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,704,164,868,0,868,225,1093,79.41,1,1
7,06,11,0235,0312,704,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,704,164,868,0,868,225,1093,79.41,1,1
7,06,11,0236,0000,307,,43.67,396,*,56.33,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,703,15,718,0,718,201,919,78.13,1,1
7,06,11,0236,0313,307,,43.67,396,*,56.33,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,703,15,718,0,718,201,919,78.13,1,1
7,06,11,0237,0000,412,,45.83,487,*,54.17,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,899,24,923,0,923,307,1230,75.04,1,1
7,06,11,0237,0314,412,,45.83,487,*,54.17,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,899,24,923,0,923,307,1230,75.04,1,1
7,06,11,0238,0000,362,*,52.62,326,,47.38,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,688,3,691,0,691,93,784,88.14,2,2
7,06,11,0238,0315,156,*,41.82,217,,58.18,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,373,2,375,0,375,64,439,85.42,1,1
7,06,11,0238,0316,206,*,65.4,109,,34.6,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,315,1,316,0,316,29,345,91.59,1,1
7,06,12,0239,0000,218,,43.86,279,*,56.14,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,497,13,510,0,510,112,622,81.99,1,1
7,06,12,0239,0317,218,,43.86,279,*,56.14,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,497,13,510,0,510,112,622,81.99,1,1
7,06,12,0240,0000,205,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,205,94,299,0,299,92,391,76.47,1,1
7,06,12,0240,0318,205,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,205,94,299,0,299,92,391,76.47,1,1
7,06,12,0241,0000,1064,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1064,464,1528,2,1530,425,1955,78.16,2,2
7,06,12,0241,0319,449,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,449,227,676,0,676,201,877,77.08,1,1
7,06,12,0241,0320,615,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,615,237,852,2,854,224,1078,79.04,1,1
7,06,12,0242,0000,282,,32.75,579,*,67.25,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,861,39,900,0,900,235,1135,79.3,1,1
7,06,12,0242,0321,282,,32.75,579,*,67.25,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,861,39,900,0,900,235,1135,79.3,1,1
7,06,12,0243,0000,892,*,69.25,396,,30.75,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1288,38,1326,0,1326,340,1666,79.59,2,2
7,06,12,0243,0322,589,*,78.74,159,,21.26,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,748,25,773,0,773,199,972,79.53,1,1
7,06,12,0243,0323,303,*,56.11,237,,43.89,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,540,13,553,0,553,141,694,79.68,1,1
7,06,12,0244,0000,331,,45.1,403,*,54.9,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,734,6,740,0,740,147,887,83.43,1,1
7,06,12,0244,0324,331,,45.1,403,*,54.9,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,734,6,740,0,740,147,887,83.43,1,1
7,06,12,0245,0000,140,,26.37,391,*,73.63,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,531,26,557,0,557,186,743,74.97,1,1
7,06,12,0245,0325,140,,26.37,391,*,73.63,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,531,26,557,0,557,186,743,74.97,1,1
7,06,12,0246,0000,487,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,487,105,592,0,592,211,803,73.72,1,1
7,06,12,0246,0326,487,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,487,105,592,0,592,211,803,73.72,1,1
7,06,12,0247,0000,244,*,36.47,13,,1.94,243,,36.32,169,,25.26,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,669,6,675,0,675,84,759,88.93,1,1
7,06,12,0247,0327,244,*,36.47,13,,1.94,243,,36.32,169,,25.26,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,669,6,675,0,675,84,759,88.93,1,1
7,06,12,0248,0000,693,*,78.22,193,,21.78,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,886,35,921,0,921,304,1225,75.18,1,1
7,06,12,0248,0328,693,*,78.22,193,,21.78,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,886,35,921,0,921,304,1225,75.18,1,1
7,06,12,0249,0000,806,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,806,234,1040,0,1040,452,1492,69.71,1,1
7,06,12,0249,0329,806,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,806,234,1040,0,1040,452,1492,69.71,1,1
7,06,12,0250,0000,881,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,881,185,1066,0,1066,319,1385,76.97,1,1
7,06,12,0250,0330,881,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,881,185,1066,0,1066,319,1385,76.97,1,1
7,06,12,0251,0000,170,*,36.32,164,,35.04,134,,28.63,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,468,8,476,0,476,68,544,87.5,2,2
7,06,12,0251,0331,85,*,31.84,91,,34.08,91,,34.08,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,267,2,269,0,269,30,299,89.97,1,1
7,06,12,0251,0332,85,*,42.29,73,,36.32,43,,21.39,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,201,6,207,0,207,38,245,84.49,1,1
7,06,12,0252,0000,443,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,443,100,543,0,543,153,696,78.02,2,2
7,06,12,0252,0333,273,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,273,65,338,0,338,103,441,76.64,1,1
7,06,12,0252,0334,170,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,170,35,205,0,205,50,255,80.39,1,1
7,06,12,0253,0000,690,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,690,201,891,0,891,255,1146,77.75,1,1
7,06,12,0253,0335,690,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,690,201,891,0,891,255,1146,77.75,1,1
7,06,12,0254,0000,1210,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1210,243,1453,0,1453,419,1872,77.62,2,2
7,06,12,0254,0336,619,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,619,108,727,0,727,189,916,79.37,1,1
7,06,12,0254,0337,591,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,591,135,726,0,726,230,956,75.94,1,1
7,06,12,0255,0000,216,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,216,36,252,0,252,33,285,88.42,1,1
7,06,12,0255,0338,216,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,216,36,252,0,252,33,285,88.42,1,1
7,06,12,0256,0000,206,*,58.36,147,,41.64,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,353,1,354,0,354,68,422,83.89,2,2
7,06,12,0256,0339,88,*,62.86,52,,37.14,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,140,0,140,0,140,32,172,81.4,1,1
7,06,12,0256,0340,118,*,55.4,95,,44.6,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,213,1,214,0,214,36,250,85.6,1,1
7,06,12,0257,0000,190,*,71.16,77,,28.84,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,267,3,270,0,270,39,309,87.38,2,2
7,06,12,0257,0341,70,*,61.4,44,,38.6,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,114,0,114,0,114,16,130,87.69,1,1
7,06,12,0257,0342,120,*,78.43,33,,21.57,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,153,3,156,0,156,23,179,87.15,1,1
7,06,12,0258,0000,354,,44.31,445,*,55.69,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,799,6,805,0,805,173,978,82.31,1,1
7,06,12,0258,0343,354,,44.31,445,*,55.69,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,799,6,805,0,805,173,978,82.31,1,1
7,06,12,0259,0000,493,*,51.89,457,,48.11,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,950,26,976,0,976,300,1276,76.49,1,1
7,06,12,0259,0344,493,*,51.89,457,,48.11,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,950,26,976,0,976,300,1276,76.49,1,1
7,06,12,0260,0000,501,,28.23,1274,*,71.77,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1775,63,1838,0,1838,582,2420,75.95,2,2
7,06,12,0260,0345,279,,32.71,574,*,67.29,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,853,33,886,0,886,289,1175,75.4,1,1
7,06,12,0260,0346,222,,24.08,700,*,75.92,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,922,30,952,0,952,293,1245,76.47,1,1
7,06,12,0261,0000,441,*,51.28,419,,48.72,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,860,31,891,0,891,165,1056,84.38,1,1
7,06,12,0261,0347,441,*,51.28,419,,48.72,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,860,31,891,0,891,165,1056,84.38,1,1
7,06,13,0262,0000,492,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,492,125,617,0,617,133,750,82.27,2,2
7,06,13,0262,0348,344,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,344,77,421,0,421,94,515,81.75,1,1
7,06,13,0262,0349,148,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,148,48,196,0,196,39,235,83.4,1,1
7,06,13,0263,0000,857,*,74.85,288,,25.15,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1145,134,1279,0,1279,223,1502,85.15,1,1
7,06,13,0263,0350,857,*,74.85,288,,25.15,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1145,134,1279,0,1279,223,1502,85.15,1,1
7,06,13,0264,0000,919,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,919,93,1012,0,1012,172,1184,85.47,1,1
