省市別,縣市別,鄉鎮市區,村里別,投開票所編號,0/候選人得票數,0/當選註記,0/得票率,1/候選人得票數,1/當選註記,1/得票率,2/候選人得票數,2/當選註記,2/得票率,3/候選人得票數,3/當選註記,3/得票率,4/候選人得票數,4/當選註記,4/得票率,5/候選人得票數,5/當選註記,5/得票率,6/候選人得票數,6/當選註記,6/得票率,7/候選人得票數,7/當選註記,7/得票率,8/候選人得票數,8/當選註記,8/得票率,9/候選人得票數,9/當選註記,9/得票率,有效票數,無效票數,投票數,已領未投票數,發出票數,用餘票數,選舉人數,投票率,應送投開票所數,已送投開票所數
7,03,18,0421,0817,308,*,56.62,236,,43.38,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,544,17,561,0,561,121,682,82.26,1,1
7,03,18,0422,0000,269,*,43.46,168,,27.14,182,,29.4,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,619,15,634,0,634,199,833,76.11,1,1
7,03,18,0422,0818,269,*,43.46,168,,27.14,182,,29.4,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,619,15,634,0,634,199,833,76.11,1,1
7,03,18,0423,0000,659,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,659,67,726,0,726,240,966,75.16,1,1
7,03,18,0423,0819,659,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,659,67,726,0,726,240,966,75.16,1,1
7,03,18,0424,0000,215,,44.79,265,*,55.21,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,480,15,495,0,495,126,621,79.71,1,1
7,03,18,0424,0820,215,,44.79,265,*,55.21,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,480,15,495,0,495,126,621,79.71,1,1
7,03,18,0425,0000,246,*,50.41,242,,49.59,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,488,14,502,0,502,143,645,77.83,1,1
7,03,18,0425,0821,246,*,50.41,242,,49.59,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,488,14,502,0,502,143,645,77.83,1,1
7,03,18,0426,0000,354,?,50,354,?,50,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,708,23,731,0,731,247,978,74.74,1,1
7,03,18,0426,0822,354,?,50,354,?,50,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,708,23,731,0,731,247,978,74.74,1,1
7,03,18,0427,0000,189,,26.4,196,,27.37,331,*,46.23,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,716,21,737,0,737,199,936,78.74,1,1
7,03,18,0427,0823,189,,26.4,196,,27.37,331,*,46.23,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,716,21,737,0,737,199,936,78.74,1,1
7,03,18,0428,0000,117,,33.82,229,*,66.18,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,346,10,356,0,356,103,459,77.56,1,1
7,03,18,0428,0824,117,,33.82,229,*,66.18,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,346,10,356,0,356,103,459,77.56,1,1
7,03,18,0429,0000,540,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,540,78,618,0,618,217,835,74.01,1,1
7,03,18,0429,0825,540,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,540,78,618,0,618,217,835,74.01,1,1
7,03,18,0430,0000,439,*,67.54,211,,32.46,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,650,14,664,0,664,179,843,78.77,1,1
7,03,18,0430,0826,439,*,67.54,211,,32.46,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,650,14,664,0,664,179,843,78.77,1,1
7,03,18,0431,0000,702,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,702,58,760,0,760,236,996,76.31,1,1
7,03,18,0431,0827,702,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,702,58,760,0,760,236,996,76.31,1,1
7,03,18,0432,0000,534,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,534,79,613,1,614,169,783,78.29,1,1
7,03,18,0432,0828,534,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,534,79,613,1,614,169,783,78.29,1,1
7,03,18,0433,0000,286,*,49.06,189,,32.42,108,,18.52,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,583,14,597,0,597,172,769,77.63,1,1
7,03,18,0433,0829,286,*,49.06,189,,32.42,108,,18.52,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,583,14,597,0,597,172,769,77.63,1,1
7,03,18,0434,0000,50,,9.6,266,*,51.06,205,,39.35,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,521,10,531,0,531,156,687,77.29,1,1
7,03,18,0434,0830,50,,9.6,266,*,51.06,205,,39.35,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,521,10,531,0,531,156,687,77.29,1,1
7,03,18,0435,0000,232,,46.4,268,*,53.6,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,500,5,505,0,505,114,619,81.58,1,1
7,03,18,0435,0831,232,,46.4,268,*,53.6,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,500,5,505,0,505,114,619,81.58,1,1
7,03,18,0436,0000,296,*,65.05,159,,34.95,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,455,8,463,0,463,104,567,81.66,1,1
7,03,18,0436,0832,296,*,65.05,159,,34.95,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,455,8,463,0,463,104,567,81.66,1,1
7,03,19,0437,0000,535,,31.18,1181,*,68.82,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1716,84,1800,1,1801,637,2438,73.83,3,3
7,03,19,0437,0833,176,,28.57,440,*,71.43,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,616,29,645,0,645,217,862,74.83,1,1
7,03,19,0437,0834,176,,30.77,396,*,69.23,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,572,28,600,1,601,190,791,75.85,1,1
7,03,19,0437,0835,183,,34.66,345,*,65.34,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,528,27,555,0,555,230,785,70.7,1,1
7,03,19,0438,0000,1074,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1074,217,1291,0,1291,446,1737,74.32,2,2
7,03,19,0438,0836,590,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,590,69,659,0,659,240,899,73.3,1,1
7,03,19,0438,0837,484,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,484,148,632,0,632,206,838,75.42,1,1
7,03,19,0439,0000,2423,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2423,382,2805,0,2805,1584,4389,63.91,4,4
7,03,19,0439,0838,577,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,577,107,684,0,684,399,1083,63.16,1,1
7,03,19,0439,0839,601,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,601,109,710,0,710,366,1076,65.99,1,1
7,03,19,0439,0840,614,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,614,93,707,0,707,410,1117,63.29,1,1
7,03,19,0439,0841,631,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,631,73,704,0,704,409,1113,63.25,1,1
7,03,19,0440,0000,803,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,803,131,934,0,934,590,1524,61.29,2,2
7,03,19,0440,0842,358,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,358,52,410,0,410,280,690,59.42,1,1
7,03,19,0440,0843,445,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,445,79,524,0,524,310,834,62.83,1,1
7,03,19,0441,0000,388,,32.66,800,*,67.34,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1188,20,1208,0,1208,346,1554,77.73,2,2
7,03,19,0441,0844,184,,31.24,405,*,68.76,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,589,14,603,0,603,193,796,75.75,1,1
7,03,19,0441,0845,204,,34.06,395,*,65.94,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,599,6,605,0,605,153,758,79.82,1,1
7,03,19,0442,0000,447,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,447,37,484,0,484,287,771,62.78,1,1
7,03,19,0442,0846,447,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,447,37,484,0,484,287,771,62.78,1,1
7,03,19,0443,0000,346,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,346,29,375,0,375,209,584,64.21,1,1
7,03,19,0443,0847,346,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,346,29,375,0,375,209,584,64.21,1,1
7,03,19,0444,0000,345,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,345,80,425,0,425,256,681,62.41,1,1
7,03,19,0444,0848,345,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,345,80,425,0,425,256,681,62.41,1,1
7,03,19,0445,0000,816,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,816,79,895,0,895,524,1419,63.07,2,2
7,03,19,0445,0849,319,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,319,42,361,0,361,216,577,62.56,1,1
7,03,19,0445,0850,497,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,497,37,534,0,534,308,842,63.42,1,1
7,03,19,0446,0000,495,*,57.03,373,,42.97,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,868,32,900,1,901,359,1260,71.43,2,2
7,03,19,0446,0851,222,*,53.62,192,,46.38,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,414,11,425,0,425,185,610,69.67,1,1
7,03,19,0446,0852,273,*,60.13,181,,39.87,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,454,21,475,1,476,174,650,73.08,1,1
7,03,19,0447,0000,1096,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1096,168,1264,0,1264,793,2057,61.45,2,2
7,03,19,0447,0853,513,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,513,101,614,0,614,379,993,61.83,1,1
7,03,19,0447,0854,583,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,583,67,650,0,650,414,1064,61.09,1,1
7,03,19,0448,0000,1357,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1357,327,1684,0,1684,1057,2741,61.44,3,3
7,03,19,0448,0855,426,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,426,95,521,0,521,267,788,66.12,1,1
7,03,19,0448,0856,455,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,455,113,568,0,568,338,906,62.69,1,1
7,03,19,0448,0857,476,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,476,119,595,0,595,452,1047,56.83,1,1
7,03,19,0449,0000,470,,49.74,475,*,50.26,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,945,14,959,0,959,219,1178,81.41,1,1
7,03,19,0449,0858,470,,49.74,475,*,50.26,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,945,14,959,0,959,219,1178,81.41,1,1
7,03,19,0450,0000,710,*,53.1,627,,46.9,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1337,73,1410,0,1410,469,1879,75.04,2,2
7,03,19,0450,0859,417,*,60,278,,40,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,695,37,732,0,732,271,1003,72.98,1,1
7,03,19,0450,0860,293,*,45.64,349,,54.36,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,642,36,678,0,678,198,876,77.4,1,1
7,03,19,0451,0000,1048,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1048,239,1287,0,1287,370,1657,77.67,2,2
7,03,19,0451,0861,629,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,629,156,785,0,785,216,1001,78.42,1,1
7,03,19,0451,0862,419,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,419,83,502,0,502,154,656,76.52,1,1
7,03,20,0452,0000,741,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,741,128,869,0,869,376,1245,69.8,1,1
7,03,20,0452,0863,741,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,741,128,869,0,869,376,1245,69.8,1,1
7,03,20,0453,0000,751,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,751,91,842,0,842,312,1154,72.96,1,1
7,03,20,0453,0864,751,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,751,91,842,0,842,312,1154,72.96,1,1
7,03,20,0454,0000,521,,39.98,782,*,60.02,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1303,37,1340,0,1340,356,1696,79.01,2,2
7,03,20,0454,0865,350,,39.41,538,*,60.59,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,888,25,913,0,913,232,1145,79.74,1,1
7,03,20,0454,0866,171,,41.2,244,*,58.8,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,415,12,427,0,427,124,551,77.5,1,1
7,03,20,0455,0000,578,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,578,43,621,0,621,203,824,75.36,1,1
7,03,20,0455,0867,578,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,578,43,621,0,621,203,824,75.36,1,1
7,03,20,0456,0000,447,,42.69,600,*,57.31,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1047,21,1068,0,1068,405,1473,72.51,2,2
7,03,20,0456,0868,193,,42.42,262,*,57.58,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,455,11,466,0,466,177,643,72.47,1,1
7,03,20,0456,0869,254,,42.91,338,*,57.09,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,592,10,602,0,602,228,830,72.53,1,1
7,03,20,0457,0000,359,,39.11,559,*,60.89,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,918,44,962,1,963,313,1276,75.39,1,1
7,03,20,0457,0870,359,,39.11,559,*,60.89,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,918,44,962,1,963,313,1276,75.39,1,1
7,03,20,0458,0000,1505,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1505,181,1686,0,1686,629,2315,72.83,2,2
7,03,20,0458,0871,790,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,790,82,872,0,872,342,1214,71.83,1,1
7,03,20,0458,0872,715,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,715,99,814,0,814,287,1101,73.93,1,1
7,03,20,0459,0000,429,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,429,129,558,0,558,140,698,79.94,1,1
7,03,20,0459,0873,429,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,429,129,558,0,558,140,698,79.94,1,1
7,03,20,0460,0000,719,*,56.88,545,,43.12,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1264,37,1301,0,1301,273,1574,82.66,2,2
7,03,20,0460,0874,233,*,45.33,281,,54.67,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,514,15,529,0,529,132,661,80.03,1,1
7,03,20,0460,0875,486,*,64.8,264,,35.2,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,750,22,772,0,772,141,913,84.56,1,1
7,03,20,0461,0000,171,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,171,19,190,0,190,61,251,75.7,1,1
7,03,20,0461,0876,171,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,171,19,190,0,190,61,251,75.7,1,1
7,03,20,0462,0000,419,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,419,31,450,0,450,160,610,73.77,1,1
7,03,20,0462,0877,419,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,419,31,450,0,450,160,610,73.77,1,1
7,03,20,0463,0000,334,,45.88,394,*,54.12,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,728,27,755,0,755,147,902,83.7,1,1
7,03,20,0463,0878,334,,45.88,394,*,54.12,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,728,27,755,0,755,147,902,83.7,1,1
7,03,20,0464,0000,556,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,556,93,649,0,649,199,848,76.53,1,1
7,03,20,0464,0879,556,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,556,93,649,0,649,199,848,76.53,1,1
7,03,20,0465,0000,881,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,881,140,1021,0,1021,375,1396,73.14,2,2
7,03,20,0465,0880,515,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,515,82,597,0,597,217,814,73.34,1,1
7,03,20,0465,0881,366,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,366,58,424,0,424,158,582,72.85,1,1
7,03,20,0466,0000,528,*,58.09,381,,41.91,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,909,8,917,0,917,128,1045,87.75,1,1
7,03,20,0466,0882,528,*,58.09,381,,41.91,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,909,8,917,0,917,128,1045,87.75,1,1
7,03,20,0467,0000,474,,46.75,540,*,53.25,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1014,19,1033,0,1033,198,1231,83.92,1,1
7,03,20,0467,0883,474,,46.75,540,*,53.25,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1014,19,1033,0,1033,198,1231,83.92,1,1
7,03,20,0468,0000,662,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,662,137,799,0,799,266,1065,75.02,1,1
7,03,20,0468,0884,662,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,662,137,799,0,799,266,1065,75.02,1,1
7,03,20,0469,0000,212,*,43,131,,26.57,150,,30.43,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,493,7,500,0,500,105,605,82.64,1,1
7,03,20,0469,0885,212,*,43,131,,26.57,150,,30.43,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,493,7,500,0,500,105,605,82.64,1,1
7,03,20,0470,0000,289,*,47.45,93,,15.27,227,,37.27,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,609,13,622,0,622,163,785,79.24,1,1
7,03,20,0470,0886,289,*,47.45,93,,15.27,227,,37.27,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,609,13,622,0,622,163,785,79.24,1,1
7,03,20,0471,0000,650,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,650,160,810,0,810,263,1073,75.49,1,1
7,03,20,0471,0887,650,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,650,160,810,0,810,263,1073,75.49,1,1
7,03,21,0472,0000,639,,38.49,1021,*,61.51,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1660,159,1819,0,1819,523,2342,77.67,2,2
7,03,21,0472,0888,250,,35.06,463,*,64.94,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,713,68,781,0,781,206,987,79.13,1,1
7,03,21,0472,0889,389,,41.08,558,*,58.92,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,947,91,1038,0,1038,317,1355,76.61,1,1
7,03,21,0473,0000,382,,30.73,861,*,69.27,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1243,41,1284,0,1284,365,1649,77.87,2,2
7,03,21,0473,0890,261,,35.75,469,*,64.25,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,730,26,756,0,756,191,947,79.83,1,1
7,03,21,0473,0891,121,,23.59,392,*,76.41,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,513,15,528,0,528,174,702,75.21,1,1
7,03,21,0474,0000,612,,46.54,703,*,53.46,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1315,30,1345,0,1345,285,1630,82.52,2,2
7,03,21,0474,0892,230,,39.59,351,*,60.41,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,581,14,595,0,595,142,737,80.73,1,1
7,03,21,0474,0893,382,,52.04,352,*,47.96,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,734,16,750,0,750,143,893,83.99,1,1
7,03,21,0475,0000,945,*,55.1,770,,44.9,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1715,30,1745,0,1745,488,2233,78.15,2,2
7,03,21,0475,0894,254,*,34.46,483,,65.54,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,737,16,753,0,753,189,942,79.94,1,1
7,03,21,0475,0895,691,*,70.65,287,,29.35,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,978,14,992,0,992,299,1291,76.84,1,1
7,03,21,0476,0000,683,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,683,106,789,0,789,414,1203,65.59,1,1
7,03,21,0476,0896,683,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,683,106,789,0,789,414,1203,65.59,1,1
7,03,21,0477,0000,969,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,969,131,1100,0,1100,408,1508,72.94,2,2
7,03,21,0477,0897,531,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,531,64,595,0,595,212,807,73.73,1,1
7,03,21,0477,0898,438,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,438,67,505,0,505,196,701,72.04,1,1
7,03,21,0478,0000,1636,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1636,569,2205,0,2205,947,3152,69.96,3,3
7,03,21,0478,0899,566,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,566,163,729,0,729,318,1047,69.63,1,1
7,03,21,0478,0900,625,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,625,232,857,0,857,349,1206,71.06,1,1
7,03,21,0478,0901,445,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,445,174,619,0,619,280,899,68.85,1,1
7,03,21,0479,0000,799,*,54.54,666,,45.46,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1465,27,1492,0,1492,403,1895,78.73,2,2
7,03,21,0479,0902,475,*,59.75,320,,40.25,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,795,12,807,0,807,219,1026,78.65,1,1
7,03,21,0479,0903,324,*,48.36,346,,51.64,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,670,15,685,0,685,184,869,78.83,1,1
7,03,21,0480,0000,407,*,78.27,113,,21.73,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,520,26,546,0,546,143,689,79.25,1,1
7,03,21,0480,0904,407,*,78.27,113,,21.73,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,520,26,546,0,546,143,689,79.25,1,1
7,03,21,0481,0000,393,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,393,22,415,0,415,162,577,71.92,1,1
7,03,21,0481,0905,393,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,393,22,415,0,415,162,577,71.92,1,1
7,03,21,0482,0000,941,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,941,70,1011,0,1011,523,1534,65.91,2,2
7,03,21,0482,0906,460,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,460,35,495,0,495,271,766,64.62,1,1
7,03,21,0482,0907,481,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,481,35,516,0,516,252,768,67.19,1,1
7,03,21,0483,0000,677,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,677,35,712,0,712,351,1063,66.98,1,1
7,03,21,0483,0908,677,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,677,35,712,0,712,351,1063,66.98,1,1
7,03,21,0484,0000,79,,12.97,219,*,35.96,214,,35.14,97,,15.93,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,609,8,617,0,617,157,774,79.72,1,1
