省市別,縣市別,鄉鎮市區,村里別,投開票所編號,0/候選人得票數,0/當選註記,0/得票率,1/候選人得票數,1/當選註記,1/得票率,2/候選人得票數,2/當選註記,2/得票率,3/候選人得票數,3/當選註記,3/得票率,4/候選人得票數,4/當選註記,4/得票率,5/候選人得票數,5/當選註記,5/得票率,6/候選人得票數,6/當選註記,6/得票率,7/候選人得票數,7/當選註記,7/得票率,8/候選人得票數,8/當選註記,8/得票率,9/候選人得票數,9/當選註記,9/得票率,有效票數,無效票數,投票數,已領未投票數,發出票數,用餘票數,選舉人數,投票率,應送投開票所數,已送投開票所數
7,07,05,0170,0000,858,*,52.93,763,,47.07,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1621,46,1667,0,1667,445,2112,78.93,2,2
7,07,05,0170,0288,506,*,63.09,296,,36.91,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,802,17,819,0,819,180,999,81.98,1,1
7,07,05,0170,0289,352,*,42.98,467,,57.02,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,819,29,848,0,848,265,1113,76.19,1,1
7,07,06,0171,0000,1428,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1428,268,1696,0,1696,795,2491,68.09,2,2
7,07,06,0171,0290,621,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,621,108,729,0,729,297,1026,71.05,1,1
7,07,06,0171,0291,807,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,807,160,967,0,967,498,1465,66.01,1,1
7,07,06,0172,0000,1054,,48.39,1124,*,51.61,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2178,111,2289,0,2289,1000,3289,69.6,2,2
7,07,06,0172,0292,395,,35.39,721,*,64.61,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1116,57,1173,0,1173,523,1696,69.16,1,1
7,07,06,0172,0293,659,,62.05,403,*,37.95,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1062,54,1116,0,1116,477,1593,70.06,1,1
7,07,06,0173,0000,837,*,62.42,504,,37.58,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1341,22,1363,1,1364,507,1871,72.85,2,2
7,07,06,0173,0294,350,*,58.53,248,,41.47,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,598,11,609,1,610,275,885,68.81,1,1
7,07,06,0173,0295,487,*,65.55,256,,34.45,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,743,11,754,0,754,232,986,76.47,1,1
7,07,06,0174,0000,713,,47.06,802,*,52.94,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1515,61,1576,0,1576,738,2314,68.11,2,2
7,07,06,0174,0296,227,,49.03,236,*,50.97,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,463,21,484,0,484,177,661,73.22,1,1
7,07,06,0174,0297,486,,46.2,566,*,53.8,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1052,40,1092,0,1092,561,1653,66.06,1,1
7,07,06,0175,0000,620,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,620,121,741,0,741,287,1028,72.08,1,1
7,07,06,0175,0298,620,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,620,121,741,0,741,287,1028,72.08,1,1
7,07,06,0176,0000,620,*,52.77,507,,43.15,48,,4.09,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1175,31,1206,0,1206,453,1659,72.69,1,1
7,07,06,0176,0299,620,*,52.77,507,,43.15,48,,4.09,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1175,31,1206,0,1206,453,1659,72.69,1,1
7,07,06,0177,0000,711,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,711,117,828,0,828,322,1150,72,1,1
7,07,06,0177,0300,711,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,711,117,828,0,828,322,1150,72,1,1
7,07,06,0178,0000,266,?,48.45,17,,3.1,266,?,48.45,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,549,14,563,0,563,180,743,75.77,1,1
7,07,06,0178,0301,266,?,48.45,17,,3.1,266,?,48.45,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,549,14,563,0,563,180,743,75.77,1,1
7,07,06,0179,0000,501,*,50.1,499,,49.9,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1000,25,1025,0,1025,370,1395,73.48,1,1
7,07,06,0179,0302,501,*,50.1,499,,49.9,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1000,25,1025,0,1025,370,1395,73.48,1,1
7,07,06,0180,0000,223,,31.36,488,*,68.64,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,711,9,720,0,720,174,894,80.54,1,1
7,07,06,0180,0303,223,,31.36,488,*,68.64,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,711,9,720,0,720,174,894,80.54,1,1
7,07,06,0181,0000,355,,43.35,464,*,56.65,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,819,17,836,0,836,247,1083,77.19,1,1
7,07,06,0181,0304,355,,43.35,464,*,56.65,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,819,17,836,0,836,247,1083,77.19,1,1
7,07,06,0182,0000,340,,35.16,627,*,64.84,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,967,27,994,0,994,372,1366,72.77,1,1
7,07,06,0182,0305,340,,35.16,627,*,64.84,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,967,27,994,0,994,372,1366,72.77,1,1
7,07,06,0183,0000,145,,11.07,701,*,53.51,464,,35.42,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1310,25,1335,0,1335,361,1696,78.71,2,2
7,07,06,0183,0306,73,,11.41,348,*,54.37,219,,34.22,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,640,16,656,0,656,159,815,80.49,1,1
7,07,06,0183,0307,72,,10.75,353,*,52.69,245,,36.57,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,670,9,679,0,679,202,881,77.07,1,1
7,07,06,0184,0000,714,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,714,77,791,0,791,311,1102,71.78,1,1
7,07,06,0184,0308,714,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,714,77,791,0,791,311,1102,71.78,1,1
7,07,06,0185,0000,1488,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1488,155,1643,0,1643,660,2303,71.34,2,2
7,07,06,0185,0309,789,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,789,100,889,0,889,347,1236,71.93,1,1
7,07,06,0185,0310,699,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,699,55,754,0,754,313,1067,70.67,1,1
7,07,06,0186,0000,356,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,356,46,402,0,402,229,631,63.71,1,1
7,07,06,0186,0311,356,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,356,46,402,0,402,229,631,63.71,1,1
7,07,07,0187,0000,661,*,44.72,373,,25.24,444,,30.04,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1478,28,1506,0,1506,529,2035,74,2,2
7,07,07,0187,0312,324,*,57.96,109,,19.5,126,,22.54,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,559,7,566,0,566,180,746,75.87,1,1
7,07,07,0187,0313,337,*,36.67,264,,28.73,318,,34.6,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,919,21,940,0,940,349,1289,72.92,1,1
7,07,07,0188,0000,428,*,59.44,292,,40.56,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,720,19,739,0,739,189,928,79.63,1,1
7,07,07,0188,0314,428,*,59.44,292,,40.56,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,720,19,739,0,739,189,928,79.63,1,1
7,07,07,0189,0000,983,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,983,147,1130,0,1130,432,1562,72.34,2,2
7,07,07,0189,0315,466,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,466,64,530,0,530,225,755,70.2,1,1
7,07,07,0189,0316,517,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,517,83,600,0,600,207,807,74.35,1,1
7,07,07,0190,0000,892,*,52.07,821,,47.93,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1713,82,1795,0,1795,672,2467,72.76,2,2
7,07,07,0190,0317,381,*,46.86,432,,53.14,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,813,41,854,0,854,307,1161,73.56,1,1
7,07,07,0190,0318,511,*,56.78,389,,43.22,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,900,41,941,0,941,365,1306,72.05,1,1
7,07,07,0191,0000,284,,34.34,543,*,65.66,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,827,14,841,0,841,331,1172,71.76,1,1
7,07,07,0191,0319,284,,34.34,543,*,65.66,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,827,14,841,0,841,331,1172,71.76,1,1
7,07,07,0192,0000,299,,48.7,315,*,51.3,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,614,10,624,0,624,201,825,75.64,1,1
7,07,07,0192,0320,299,,48.7,315,*,51.3,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,614,10,624,0,624,201,825,75.64,1,1
7,07,07,0193,0000,193,,37.04,328,*,62.96,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,521,7,528,0,528,142,670,78.81,1,1
7,07,07,0193,0321,193,,37.04,328,*,62.96,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,521,7,528,0,528,142,670,78.81,1,1
7,07,08,0194,0000,480,,44,611,*,56,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1091,37,1128,0,1128,312,1440,78.33,1,1
7,07,08,0194,0322,480,,44,611,*,56,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1091,37,1128,0,1128,312,1440,78.33,1,1
7,07,08,0195,0000,510,,47.66,560,*,52.34,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1070,7,1077,0,1077,217,1294,83.23,1,1
7,07,08,0195,0323,510,,47.66,560,*,52.34,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1070,7,1077,0,1077,217,1294,83.23,1,1
7,07,08,0196,0000,632,*,54.3,532,,45.7,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1164,26,1190,0,1190,298,1488,79.97,1,1
7,07,08,0196,0324,632,*,54.3,532,,45.7,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1164,26,1190,0,1190,298,1488,79.97,1,1
7,07,08,0197,0000,374,,45.44,449,*,54.56,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,823,19,842,0,842,219,1061,79.36,1,1
7,07,08,0197,0325,374,,45.44,449,*,54.56,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,823,19,842,0,842,219,1061,79.36,1,1
7,07,08,0198,0000,395,,39.9,595,*,60.1,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,990,20,1010,0,1010,235,1245,81.12,1,1
7,07,08,0198,0326,395,,39.9,595,*,60.1,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,990,20,1010,0,1010,235,1245,81.12,1,1
7,07,08,0199,0000,474,,40.58,694,*,59.42,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1168,16,1184,0,1184,279,1463,80.93,2,2
7,07,08,0199,0327,281,,36.64,486,*,63.36,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,767,6,773,0,773,185,958,80.69,1,1
7,07,08,0199,0328,193,,48.13,208,*,51.87,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,401,10,411,0,411,94,505,81.39,1,1
7,07,08,0200,0000,1099,,36.58,1905,*,63.42,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3004,102,3106,0,3106,1009,4115,75.48,4,4
7,07,08,0200,0329,149,,31.63,322,*,68.37,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,471,18,489,0,489,132,621,78.74,1,1
7,07,08,0200,0330,304,,43.68,392,*,56.32,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,696,28,724,0,724,254,978,74.03,1,1
7,07,08,0200,0331,189,,28.77,468,*,71.23,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,657,21,678,0,678,206,884,76.7,1,1
7,07,08,0200,0332,457,,38.73,723,*,61.27,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1180,35,1215,0,1215,417,1632,74.45,1,1
7,07,08,0201,0000,596,*,50.9,575,,49.1,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1171,22,1193,0,1193,283,1476,80.83,1,1
7,07,08,0201,0333,596,*,50.9,575,,49.1,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1171,22,1193,0,1193,283,1476,80.83,1,1
7,07,08,0202,0000,365,,37.44,610,*,62.56,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,975,23,998,1,999,210,1209,82.55,1,1
7,07,08,0202,0334,365,,37.44,610,*,62.56,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,975,23,998,1,999,210,1209,82.55,1,1
7,07,08,0203,0000,646,,46.11,755,*,53.89,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1401,38,1439,0,1439,258,1697,84.8,1,1
7,07,08,0203,0335,646,,46.11,755,*,53.89,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1401,38,1439,0,1439,258,1697,84.8,1,1
7,07,08,0204,0000,617,*,51.76,575,,48.24,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1192,26,1218,1,1219,189,1408,86.51,1,1
7,07,08,0204,0336,617,*,51.76,575,,48.24,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1192,26,1218,1,1219,189,1408,86.51,1,1
7,07,09,0205,0000,1869,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1869,207,2076,0,2076,634,2710,76.61,2,2
7,07,09,0205,0337,968,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,968,92,1060,0,1060,298,1358,78.06,1,1
7,07,09,0205,0338,901,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,901,115,1016,0,1016,336,1352,75.15,1,1
7,07,09,0206,0000,431,,34.04,835,*,65.96,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1266,17,1283,0,1283,202,1485,86.4,1,1
7,07,09,0206,0339,431,,34.04,835,*,65.96,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1266,17,1283,0,1283,202,1485,86.4,1,1
7,07,09,0207,0000,881,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,881,263,1144,0,1144,313,1457,78.52,1,1
7,07,09,0207,0340,881,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,881,263,1144,0,1144,313,1457,78.52,1,1
7,07,09,0208,0000,427,,47.87,465,*,52.13,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,892,26,918,0,918,234,1152,79.69,1,1
7,07,09,0208,0341,427,,47.87,465,*,52.13,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,892,26,918,0,918,234,1152,79.69,1,1
7,07,09,0209,0000,517,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,517,88,605,0,605,217,822,73.6,1,1
7,07,09,0209,0342,517,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,517,88,605,0,605,217,822,73.6,1,1
7,07,09,0210,0000,699,*,72.74,262,,27.26,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,961,31,992,0,992,280,1272,77.99,1,1
7,07,09,0210,0343,699,*,72.74,262,,27.26,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,961,31,992,0,992,280,1272,77.99,1,1
7,07,09,0211,0000,941,*,66.93,465,,33.07,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1406,44,1450,0,1450,461,1911,75.88,2,2
7,07,09,0211,0344,465,*,67.59,223,,32.41,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,688,21,709,0,709,222,931,76.15,1,1
7,07,09,0211,0345,476,*,66.3,242,,33.7,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,718,23,741,0,741,239,980,75.61,1,1
7,07,09,0212,0000,857,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,857,162,1019,0,1019,312,1331,76.56,1,1
7,07,09,0212,0346,857,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,857,162,1019,0,1019,312,1331,76.56,1,1
7,07,09,0213,0000,486,,39.1,757,*,60.9,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1243,27,1270,0,1270,293,1563,81.25,2,2
7,07,09,0213,0347,112,,40,168,*,60,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,280,11,291,0,291,90,381,76.38,1,1
7,07,09,0213,0348,374,,38.84,589,*,61.16,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,963,16,979,0,979,203,1182,82.83,1,1
7,07,09,0214,0000,597,,31.67,1288,*,68.33,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1885,55,1940,0,1940,427,2367,81.96,2,2
7,07,09,0214,0349,313,,36.95,534,*,63.05,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,847,26,873,0,873,155,1028,84.92,1,1
7,07,09,0214,0350,284,,27.36,754,*,72.64,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1038,29,1067,0,1067,272,1339,79.69,1,1
7,07,09,0215,0000,794,*,53.4,693,,46.6,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1487,32,1519,1,1520,488,2008,75.65,2,2
7,07,09,0215,0351,572,*,50.75,555,,49.25,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1127,23,1150,1,1151,345,1496,76.87,1,1
7,07,09,0215,0352,222,*,61.67,138,,38.33,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,360,9,369,0,369,143,512,72.07,1,1
7,07,09,0216,0000,1188,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1188,147,1335,0,1335,418,1753,76.16,2,2
7,07,09,0216,0353,545,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,545,67,612,0,612,190,802,76.31,1,1
7,07,09,0216,0354,643,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,643,80,723,0,723,228,951,76.03,1,1
7,07,09,0217,0000,347,,49.08,360,*,50.92,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,707,4,711,0,711,206,917,77.54,1,1
7,07,09,0217,0355,347,,49.08,360,*,50.92,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,707,4,711,0,711,206,917,77.54,1,1
7,07,09,0218,0000,38,,9.9,128,,33.33,218,*,56.77,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,384,8,392,0,392,82,474,82.7,1,1
7,07,09,0218,0356,38,,9.9,128,,33.33,218,*,56.77,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,384,8,392,0,392,82,474,82.7,1,1
7,07,10,0219,0000,966,*,65.4,511,,34.6,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1477,42,1519,0,1519,322,1841,82.51,1,1
7,07,10,0219,0357,966,*,65.4,511,,34.6,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1477,42,1519,0,1519,322,1841,82.51,1,1
7,07,10,0220,0000,154,,8.66,871,*,48.96,754,,42.38,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1779,44,1823,0,1823,504,2327,78.34,2,2
7,07,10,0220,0358,95,,11.67,418,*,51.35,301,,36.98,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,814,23,837,0,837,256,1093,76.58,1,1
7,07,10,0220,0359,59,,6.11,453,*,46.94,453,,46.94,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,965,21,986,0,986,248,1234,79.9,1,1
7,07,10,0221,0000,1112,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1112,238,1350,0,1350,307,1657,81.47,2,2
7,07,10,0221,0360,494,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,494,133,627,0,627,146,773,81.11,1,1
7,07,10,0221,0361,618,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,618,105,723,0,723,161,884,81.79,1,1
7,07,10,0222,0000,315,,39.92,474,*,60.08,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,789,15,804,0,804,170,974,82.55,1,1
7,07,10,0222,0362,315,,39.92,474,*,60.08,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,789,15,804,0,804,170,974,82.55,1,1
7,07,10,0223,0000,1141,*,50.8,1105,,49.2,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2246,51,2297,0,2297,450,2747,83.62,2,2
7,07,10,0223,0363,499,*,45.7,593,,54.3,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1092,25,1117,0,1117,226,1343,83.17,1,1
7,07,10,0223,0364,642,*,55.63,512,,44.37,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1154,26,1180,0,1180,224,1404,84.05,1,1
7,07,10,0224,0000,548,*,37.98,345,,23.91,418,,28.97,132,,9.15,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1443,36,1479,1,1480,341,1821,81.22,2,2
7,07,10,0224,0365,253,*,35.79,203,,28.71,174,,24.61,77,,10.89,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,707,16,723,0,723,168,891,81.14,1,1
7,07,10,0224,0366,295,*,40.08,142,,19.29,244,,33.15,55,,7.47,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,736,20,756,1,757,173,930,81.29,1,1
7,07,10,0225,0000,389,,48.14,419,*,51.86,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,808,10,818,0,818,119,937,87.3,1,1
7,07,10,0225,0367,389,,48.14,419,*,51.86,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,808,10,818,0,818,119,937,87.3,1,1
7,07,10,0226,0000,1300,*,54.35,1092,,45.65,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2392,52,2444,2,2446,622,3068,79.66,2,2
7,07,10,0226,0368,650,*,57.68,477,,42.32,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1127,26,1153,0,1153,323,1476,78.12,1,1
7,07,10,0226,0369,650,*,51.38,615,,48.62,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1265,26,1291,2,1293,299,1592,81.09,1,1
7,07,10,0227,0000,2358,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2358,242,2600,2,2602,750,3352,77.57,2,2
7,07,10,0227,0370,1179,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1179,109,1288,1,1289,306,1595,80.75,1,1
7,07,10,0227,0371,1179,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1179,133,1312,1,1313,444,1757,74.67,1,1
7,07,10,0228,0000,434,*,55.15,353,,44.85,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,787,9,796,0,796,142,938,84.86,1,1
7,07,10,0228,0372,434,*,55.15,353,,44.85,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,787,9,796,0,796,142,938,84.86,1,1
7,07,10,0229,0000,765,*,64.72,417,,35.28,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1182,39,1221,3,1224,307,1531,79.75,1,1
7,07,10,0229,0373,765,*,64.72,417,,35.28,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1182,39,1221,3,1224,307,1531,79.75,1,1
7,07,10,0230,0000,227,,46.8,258,*,53.2,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,485,10,495,0,495,79,574,86.24,1,1
7,07,10,0230,0374,227,,46.8,258,*,53.2,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,485,10,495,0,495,79,574,86.24,1,1
7,07,11,0231,0000,1338,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1338,145,1483,2,1485,635,2120,69.95,2,2
7,07,11,0231,0375,558,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,558,61,619,0,619,269,888,69.71,1,1
7,07,11,0231,0376,780,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,780,84,864,2,866,366,1232,70.13,1,1
