省市別,縣市別,鄉鎮市區,村里別,投開票所編號,0/候選人得票數,0/當選註記,0/得票率,1/候選人得票數,1/當選註記,1/得票率,2/候選人得票數,2/當選註記,2/得票率,3/候選人得票數,3/當選註記,3/得票率,4/候選人得票數,4/當選註記,4/得票率,5/候選人得票數,5/當選註記,5/得票率,6/候選人得票數,6/當選註記,6/得票率,7/候選人得票數,7/當選註記,7/得票率,8/候選人得票數,8/當選註記,8/得票率,9/候選人得票數,9/當選註記,9/得票率,有效票數,無效票數,投票數,已領未投票數,發出票數,用餘票數,選舉人數,投票率,應送投開票所數,已送投開票所數
7,04,06,0146,0312,449,*,63.15,262,,36.85,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,711,29,740,0,740,161,901,82.13,1,1
7,04,06,0147,0000,441,*,58.57,312,,41.43,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,753,9,762,0,762,124,886,86,1,1
7,04,06,0147,0313,441,*,58.57,312,,41.43,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,753,9,762,0,762,124,886,86,1,1
7,04,06,0148,0000,212,,24.57,651,*,75.43,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,863,42,905,1,906,277,1183,76.5,2,2
7,04,06,0148,0314,52,,10.79,430,*,89.21,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,482,36,518,0,518,134,652,79.45,1,1
7,04,06,0148,0315,160,,41.99,221,*,58.01,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,381,6,387,1,388,143,531,72.88,1,1
7,04,06,0149,0000,329,,48.6,348,*,51.4,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,677,64,741,0,741,188,929,79.76,1,1
7,04,06,0149,0316,329,,48.6,348,*,51.4,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,677,64,741,0,741,188,929,79.76,1,1
7,04,06,0150,0000,594,*,50.81,575,,49.19,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1169,31,1200,0,1200,321,1521,78.9,2,2
7,04,06,0150,0317,397,*,48.24,426,,51.76,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,823,26,849,0,849,236,1085,78.25,1,1
7,04,06,0150,0318,197,*,56.94,149,,43.06,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,346,5,351,0,351,85,436,80.5,1,1
7,04,06,0151,0000,778,*,69.71,338,,30.29,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1116,73,1189,0,1189,329,1518,78.33,2,2
7,04,06,0151,0319,422,*,66.25,215,,33.75,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,637,49,686,0,686,199,885,77.51,1,1
7,04,06,0151,0320,356,*,74.32,123,,25.68,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,479,24,503,0,503,130,633,79.46,1,1
7,04,06,0152,0000,673,*,78.62,183,,21.38,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,856,48,904,0,904,250,1154,78.34,1,1
7,04,06,0152,0321,673,*,78.62,183,,21.38,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,856,48,904,0,904,250,1154,78.34,1,1
7,04,06,0153,0000,335,,47.32,373,*,52.68,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,708,12,720,0,720,126,846,85.11,1,1
7,04,06,0153,0322,335,,47.32,373,*,52.68,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,708,12,720,0,720,126,846,85.11,1,1
7,04,06,0154,0000,348,,46.28,404,*,53.72,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,752,9,761,0,761,116,877,86.77,1,1
7,04,06,0154,0323,348,,46.28,404,*,53.72,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,752,9,761,0,761,116,877,86.77,1,1
7,04,06,0155,0000,551,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,551,63,614,0,614,178,792,77.53,1,1
7,04,06,0155,0324,551,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,551,63,614,0,614,178,792,77.53,1,1
7,04,06,0156,0000,270,,20.95,580,*,45,439,,34.06,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1289,50,1339,0,1339,357,1696,78.95,2,2
7,04,06,0156,0325,173,,29.73,89,*,15.29,320,,54.98,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,582,13,595,0,595,168,763,77.98,1,1
7,04,06,0156,0326,97,,13.72,491,*,69.45,119,,16.83,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,707,37,744,0,744,189,933,79.74,1,1
7,04,07,0157,0000,671,*,52.3,612,,47.7,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1283,46,1329,0,1329,456,1785,74.45,2,2
7,04,07,0157,0327,368,*,58.14,265,,41.86,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,633,17,650,0,650,231,881,73.78,1,1
7,04,07,0157,0328,303,*,46.62,347,,53.38,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,650,29,679,0,679,225,904,75.11,1,1
7,04,07,0158,0000,400,,43.53,519,*,56.47,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,919,45,964,0,964,258,1222,78.89,2,2
7,04,07,0158,0329,206,,34.51,391,*,65.49,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,597,24,621,0,621,166,787,78.91,1,1
7,04,07,0158,0330,194,,60.25,128,*,39.75,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,322,21,343,0,343,92,435,78.85,1,1
7,04,07,0159,0000,209,,14.4,380,,26.19,247,,17.02,615,*,42.38,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1451,28,1479,1,1480,451,1931,76.59,2,2
7,04,07,0159,0331,132,,22.3,151,,25.51,56,,9.46,253,*,42.74,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,592,18,610,1,611,199,810,75.31,1,1
7,04,07,0159,0332,77,,8.96,229,,26.66,191,,22.24,362,*,42.14,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,859,10,869,0,869,252,1121,77.52,1,1
7,04,07,0160,0000,624,*,52.93,555,,47.07,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1179,34,1213,0,1213,374,1587,76.43,2,2
7,04,07,0160,0333,265,*,48.45,282,,51.55,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,547,22,569,0,569,180,749,75.97,1,1
7,04,07,0160,0334,359,*,56.8,273,,43.2,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,632,12,644,0,644,194,838,76.85,1,1
7,04,07,0161,0000,766,*,74.66,260,,25.34,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1026,40,1066,0,1066,325,1391,76.64,2,2
7,04,07,0161,0335,461,*,76.2,144,,23.8,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,605,25,630,0,630,173,803,78.46,1,1
7,04,07,0161,0336,305,*,72.45,116,,27.55,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,421,15,436,0,436,152,588,74.15,1,1
7,04,07,0162,0000,497,*,70.3,210,,29.7,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,707,16,723,0,723,304,1027,70.4,2,2
7,04,07,0162,0337,267,*,74.79,90,,25.21,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,357,10,367,0,367,209,576,63.72,1,1
7,04,07,0162,0338,230,*,65.71,120,,34.29,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,350,6,356,0,356,95,451,78.94,1,1
7,04,07,0163,0000,411,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,411,12,423,0,423,179,602,70.27,1,1
7,04,07,0163,0339,411,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,411,12,423,0,423,179,602,70.27,1,1
7,04,07,0164,0000,631,*,58.48,448,,41.52,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1079,16,1095,0,1095,433,1528,71.66,2,2
7,04,07,0164,0340,283,*,53.9,242,,46.1,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,525,7,532,0,532,198,730,72.88,1,1
7,04,07,0164,0341,348,*,62.82,206,,37.18,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,554,9,563,0,563,235,798,70.55,1,1
7,04,07,0165,0000,587,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,587,50,637,0,637,276,913,69.77,1,1
7,04,07,0165,0342,587,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,587,50,637,0,637,276,913,69.77,1,1
7,04,07,0166,0000,566,*,57.58,417,,42.42,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,983,27,1010,0,1010,471,1481,68.2,2,2
7,04,07,0166,0343,296,*,58.27,212,,41.73,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,508,17,525,0,525,208,733,71.62,1,1
7,04,07,0166,0344,270,*,56.84,205,,43.16,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,475,10,485,0,485,263,748,64.84,1,1
7,04,07,0167,0000,387,*,62.82,229,,37.18,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,616,15,631,0,631,216,847,74.5,1,1
7,04,07,0167,0345,387,*,62.82,229,,37.18,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,616,15,631,0,631,216,847,74.5,1,1
7,04,07,0168,0000,314,*,50.65,306,,49.35,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,620,6,626,0,626,114,740,84.59,1,1
7,04,07,0168,0346,314,*,50.65,306,,49.35,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,620,6,626,0,626,114,740,84.59,1,1
7,04,07,0169,0000,439,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,439,33,472,0,472,236,708,66.67,1,1
7,04,07,0169,0347,439,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,439,33,472,0,472,236,708,66.67,1,1
7,04,08,0170,0000,214,,33.81,228,*,36.02,191,,30.17,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,633,13,646,0,646,172,818,78.97,1,1
7,04,08,0170,0348,214,,33.81,228,*,36.02,191,,30.17,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,633,13,646,0,646,172,818,78.97,1,1
7,04,08,0171,0000,140,,36.55,243,*,63.45,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,383,5,388,0,388,82,470,82.55,2,2
7,04,08,0171,0349,54,,25.12,161,*,74.88,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,215,3,218,0,218,41,259,84.17,1,1
7,04,08,0171,0350,86,,51.19,82,*,48.81,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,168,2,170,0,170,41,211,80.57,1,1
7,04,08,0172,0000,507,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,507,52,559,0,559,214,773,72.32,2,2
7,04,08,0172,0351,233,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,233,29,262,0,262,107,369,71,1,1
7,04,08,0172,0352,274,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,274,23,297,0,297,107,404,73.51,1,1
7,04,08,0173,0000,210,,37.23,354,*,62.77,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,564,21,585,0,585,159,744,78.63,2,2
7,04,08,0173,0353,147,,44.28,185,*,55.72,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,332,17,349,0,349,73,422,82.7,1,1
7,04,08,0173,0354,63,,27.16,169,*,72.84,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,232,4,236,0,236,86,322,73.29,1,1
7,04,08,0174,0000,417,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,417,71,488,0,488,172,660,73.94,1,1
7,04,08,0174,0355,417,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,417,71,488,0,488,172,660,73.94,1,1
7,04,08,0175,0000,173,*,72.69,65,,27.31,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,238,3,241,0,241,53,294,81.97,1,1
7,04,08,0175,0356,173,*,72.69,65,,27.31,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,238,3,241,0,241,53,294,81.97,1,1
7,04,08,0176,0000,549,,42,658,*,50.34,100,,7.65,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1307,27,1334,0,1334,388,1722,77.47,2,2
7,04,08,0176,0357,385,,52.03,277,*,37.43,78,,10.54,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,740,19,759,0,759,203,962,78.9,1,1
7,04,08,0176,0358,164,,28.92,381,*,67.2,22,,3.88,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,567,8,575,0,575,185,760,75.66,1,1
7,04,08,0177,0000,411,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,411,63,474,0,474,196,670,70.75,1,1
7,04,08,0177,0359,411,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,411,63,474,0,474,196,670,70.75,1,1
7,04,08,0178,0000,374,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,374,25,399,0,399,111,510,78.24,1,1
7,04,08,0178,0360,374,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,374,25,399,0,399,111,510,78.24,1,1
7,04,08,0179,0000,642,*,64.2,358,,35.8,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1000,15,1015,0,1015,237,1252,81.07,2,2
7,04,08,0179,0361,192,*,67.37,93,,32.63,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,285,5,290,0,290,55,345,84.06,1,1
7,04,08,0179,0362,450,*,62.94,265,,37.06,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,715,10,725,0,725,182,907,79.93,1,1
7,04,08,0180,0000,707,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,707,101,808,0,808,217,1025,78.83,2,2
7,04,08,0180,0363,321,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,321,36,357,0,357,73,430,83.02,1,1
7,04,08,0180,0364,386,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,386,65,451,0,451,144,595,75.8,1,1
7,04,08,0181,0000,394,*,54.27,332,,45.73,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,726,8,734,0,734,103,837,87.69,1,1
7,04,08,0181,0365,394,*,54.27,332,,45.73,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,726,8,734,0,734,103,837,87.69,1,1
7,04,08,0182,0000,319,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,319,45,364,0,364,94,458,79.48,1,1
7,04,08,0182,0366,319,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,319,45,364,0,364,94,458,79.48,1,1
7,04,08,0183,0000,537,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,537,28,565,0,565,134,699,80.83,1,1
7,04,08,0183,0367,537,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,537,28,565,0,565,134,699,80.83,1,1
7,04,08,0184,0000,197,*,51.57,185,,48.43,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,382,5,387,0,387,86,473,81.82,1,1
7,04,08,0184,0368,197,*,51.57,185,,48.43,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,382,5,387,0,387,86,473,81.82,1,1
7,04,08,0185,0000,449,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,449,80,529,0,529,118,647,81.76,1,1
7,04,08,0185,0369,449,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,449,80,529,0,529,118,647,81.76,1,1
7,04,08,0186,0000,146,,38.12,237,*,61.88,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,383,17,400,0,400,54,454,88.11,1,1
7,04,08,0186,0370,146,,38.12,237,*,61.88,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,383,17,400,0,400,54,454,88.11,1,1
7,04,08,0187,0000,139,,31.24,306,*,68.76,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,445,10,455,0,455,76,531,85.69,1,1
7,04,08,0187,0371,139,,31.24,306,*,68.76,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,445,10,455,0,455,76,531,85.69,1,1
7,04,09,0188,0000,1189,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1189,142,1331,2,1333,678,2011,66.19,2,2
7,04,09,0188,0372,530,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,530,77,607,0,607,335,942,64.44,1,1
7,04,09,0188,0373,659,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,659,65,724,2,726,343,1069,67.73,1,1
7,04,09,0189,0000,913,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,913,107,1020,1,1021,520,1541,66.19,2,2
7,04,09,0189,0374,419,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,419,41,460,0,460,247,707,65.06,1,1
7,04,09,0189,0375,494,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,494,66,560,1,561,273,834,67.15,1,1
7,04,09,0190,0000,711,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,711,46,757,0,757,308,1065,71.08,2,2
7,04,09,0190,0376,330,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,330,25,355,0,355,152,507,70.02,1,1
7,04,09,0190,0377,381,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,381,21,402,0,402,156,558,72.04,1,1
7,04,09,0191,0000,123,,15.26,683,*,84.74,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,806,30,836,0,836,350,1186,70.49,1,1
7,04,09,0191,0378,123,,15.26,683,*,84.74,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,806,30,836,0,836,350,1186,70.49,1,1
7,04,09,0192,0000,158,,21.47,323,*,43.89,255,,34.65,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,736,16,752,0,752,229,981,76.66,3,3
7,04,09,0192,0379,24,,12,96,*,48,80,,40,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,200,7,207,0,207,78,285,72.63,1,1
7,04,09,0192,0380,46,,11.62,199,*,50.25,151,,38.13,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,396,7,403,0,403,107,510,79.02,1,1
7,04,09,0192,0381,88,,62.86,28,*,20,24,,17.14,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,140,2,142,0,142,44,186,76.34,1,1
7,04,09,0193,0000,920,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,920,86,1006,0,1006,326,1332,75.53,3,3
7,04,09,0193,0382,542,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,542,54,596,0,596,207,803,74.22,1,1
7,04,09,0193,0383,190,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,190,24,214,0,214,50,264,81.06,1,1
7,04,09,0193,0384,188,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,188,8,196,0,196,69,265,73.96,1,1
7,04,09,0194,0000,429,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,429,56,485,0,485,178,663,73.15,2,2
7,04,09,0194,0385,188,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,188,23,211,0,211,68,279,75.63,1,1
7,04,09,0194,0386,241,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,241,33,274,0,274,110,384,71.35,1,1
7,04,09,0195,0000,288,,48.24,309,*,51.76,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,597,11,608,1,609,133,742,81.94,2,2
7,04,09,0195,0387,211,,45.28,255,*,54.72,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,466,11,477,1,478,91,569,83.83,1,1
7,04,09,0195,0388,77,,58.78,54,*,41.22,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,131,0,131,0,131,42,173,75.72,1,1
7,04,09,0196,0000,676,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,676,39,715,0,715,264,979,73.03,2,2
7,04,09,0196,0389,401,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,401,24,425,0,425,153,578,73.53,1,1
7,04,09,0196,0390,275,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,275,15,290,0,290,111,401,72.32,1,1
7,04,09,0197,0000,263,,41.95,364,*,58.05,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,627,14,641,0,641,170,811,79.04,1,1
7,04,09,0197,0391,263,,41.95,364,*,58.05,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,627,14,641,0,641,170,811,79.04,1,1
7,04,09,0198,0000,324,*,52.17,297,,47.83,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,621,21,642,0,642,183,825,77.82,1,1
7,04,09,0198,0392,324,*,52.17,297,,47.83,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,621,21,642,0,642,183,825,77.82,1,1
7,04,09,0199,0000,276,*,39.2,156,,22.16,272,,38.64,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,704,10,714,0,714,202,916,77.95,2,2
7,04,09,0199,0393,131,*,43.23,42,,13.86,130,,42.9,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,303,5,308,0,308,89,397,77.58,1,1
7,04,09,0199,0394,145,*,36.16,114,,28.43,142,,35.41,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,401,5,406,0,406,113,519,78.23,1,1
7,04,09,0200,0000,374,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,374,55,429,0,429,192,621,69.08,2,2
7,04,09,0200,0395,221,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,221,37,258,0,258,100,358,72.07,1,1
7,04,09,0200,0396,153,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,153,18,171,0,171,92,263,65.02,1,1
7,04,10,0201,0000,742,*,62.83,439,,37.17,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1181,50,1231,0,1231,413,1644,74.88,2,2
7,04,10,0201,0397,390,*,58.38,278,,41.62,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,668,28,696,0,696,213,909,76.57,1,1
7,04,10,0201,0398,352,*,68.62,161,,31.38,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,513,22,535,0,535,200,735,72.79,1,1
7,04,10,0202,0000,487,,41.34,691,*,58.66,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1178,50,1228,0,1228,443,1671,73.49,2,2
7,04,10,0202,0399,214,,40.68,312,*,59.32,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,526,26,552,0,552,225,777,71.04,1,1
7,04,10,0202,0400,273,,41.87,379,*,58.13,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,652,24,676,0,676,218,894,75.62,1,1
7,04,10,0203,0000,453,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,453,55,508,0,508,193,701,72.47,1,1
7,04,10,0203,0401,453,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,453,55,508,0,508,193,701,72.47,1,1
7,04,10,0204,0000,453,,42.58,611,*,57.42,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1064,23,1087,0,1087,338,1425,76.28,2,2
7,04,10,0204,0402,219,,42.03,302,*,57.97,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,521,11,532,0,532,155,687,77.44,1,1
7,04,10,0204,0403,234,,43.09,309,*,56.91,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,543,12,555,0,555,183,738,75.2,1,1
7,04,10,0205,0000,314,*,56.27,244,,43.73,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,558,19,577,0,577,182,759,76.02,1,1
7,04,10,0205,0404,314,*,56.27,244,,43.73,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,558,19,577,0,577,182,759,76.02,1,1
7,04,10,0206,0000,156,,29.71,369,*,70.29,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,525,11,536,0,536,155,691,77.57,1,1
7,04,10,0206,0405,156,,29.71,369,*,70.29,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,525,11,536,0,536,155,691,77.57,1,1
