省市別,縣市別,鄉鎮市區,村里別,投開票所編號,0/候選人得票數,0/當選註記,0/得票率,1/候選人得票數,1/當選註記,1/得票率,2/候選人得票數,2/當選註記,2/得票率,3/候選人得票數,3/當選註記,3/得票率,4/候選人得票數,4/當選註記,4/得票率,5/候選人得票數,5/當選註記,5/得票率,6/候選人得票數,6/當選註記,6/得票率,7/候選人得票數,7/當選註記,7/得票率,8/候選人得票數,8/當選註記,8/得票率,9/候選人得票數,9/當選註記,9/得票率,有效票數,無效票數,投票數,已領未投票數,發出票數,用餘票數,選舉人數,投票率,應送投開票所數,已送投開票所數
7,02,11,0170,0290,457,*,70.63,190,,29.37,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,647,27,674,0,674,307,981,68.71,1,1
7,02,11,0170,0291,442,*,72.1,171,,27.9,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,613,18,631,0,631,284,915,68.96,1,1
7,02,11,0171,0000,1227,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1227,146,1373,0,1373,552,1925,71.32,2,2
7,02,11,0171,0292,559,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,559,65,624,0,624,251,875,71.31,1,1
7,02,11,0171,0293,668,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,668,81,749,0,749,301,1050,71.33,1,1
7,02,11,0172,0000,483,,34.35,321,,22.83,25,,1.78,577,*,41.04,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1406,24,1430,0,1430,500,1930,74.09,2,2
7,02,11,0172,0294,216,,24.83,226,,25.98,15,,1.72,413,*,47.47,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,870,9,879,0,879,284,1163,75.58,1,1
7,02,11,0172,0295,267,,49.81,95,,17.72,10,,1.87,164,*,30.6,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,536,15,551,0,551,216,767,71.84,1,1
7,02,11,0173,0000,1222,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1222,227,1449,0,1449,607,2056,70.48,2,2
7,02,11,0173,0296,559,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,559,114,673,0,673,284,957,70.32,1,1
7,02,11,0173,0297,663,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,663,113,776,0,776,323,1099,70.61,1,1
7,02,11,0174,0000,1058,*,41.59,316,,12.42,611,,24.02,559,,21.97,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2544,55,2599,0,2599,1499,4098,63.42,4,4
7,02,11,0174,0298,235,*,44.68,45,,8.56,129,,24.52,117,,22.24,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,526,15,541,0,541,345,886,61.06,1,1
7,02,11,0174,0299,303,*,41.39,38,,5.19,229,,31.28,162,,22.13,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,732,13,745,0,745,319,1064,70.02,1,1
7,02,11,0174,0300,289,*,49.4,80,,13.68,102,,17.44,114,,19.49,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,585,18,603,0,603,430,1033,58.37,1,1
7,02,11,0174,0301,231,*,32.95,153,,21.83,151,,21.54,166,,23.68,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,701,9,710,0,710,405,1115,63.68,1,1
7,02,11,0175,0000,944,,48.44,1005,*,51.56,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1949,66,2015,0,2015,878,2893,69.65,3,3
7,02,11,0175,0302,363,,49.39,372,*,50.61,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,735,18,753,0,753,287,1040,72.4,1,1
7,02,11,0175,0303,362,,49.66,367,*,50.34,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,729,28,757,0,757,312,1069,70.81,1,1
7,02,11,0175,0304,219,,45.15,266,*,54.85,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,485,20,505,0,505,279,784,64.41,1,1
7,02,11,0176,0000,456,*,58.54,323,,41.46,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,779,35,814,0,814,199,1013,80.36,1,1
7,02,11,0176,0305,456,*,58.54,323,,41.46,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,779,35,814,0,814,199,1013,80.36,1,1
7,02,11,0177,0000,718,,38.69,1138,*,61.31,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1856,68,1924,0,1924,687,2611,73.69,3,3
7,02,11,0177,0306,209,,35.54,379,*,64.46,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,588,18,606,0,606,192,798,75.94,1,1
7,02,11,0177,0307,264,,45.21,320,*,54.79,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,584,14,598,0,598,191,789,75.79,1,1
7,02,11,0177,0308,245,,35.82,439,*,64.18,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,684,36,720,0,720,304,1024,70.31,1,1
7,02,11,0178,0000,447,,40.31,662,*,59.69,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1109,18,1127,0,1127,299,1426,79.03,2,2
7,02,11,0178,0309,208,,34.49,395,*,65.51,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,603,10,613,0,613,159,772,79.4,1,1
7,02,11,0178,0310,239,,47.23,267,*,52.77,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,506,8,514,0,514,140,654,78.59,1,1
7,02,11,0179,0000,579,,37.77,954,*,62.23,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1533,23,1556,0,1556,411,1967,79.11,2,2
7,02,11,0179,0311,267,,41.2,381,*,58.8,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,648,15,663,0,663,141,804,82.46,1,1
7,02,11,0179,0312,312,,35.25,573,*,64.75,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,885,8,893,0,893,270,1163,76.78,1,1
7,02,11,0180,0000,462,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,462,71,533,2,535,184,719,74.13,1,1
7,02,11,0180,0313,462,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,462,71,533,2,535,184,719,74.13,1,1
7,02,11,0181,0000,1193,*,52.67,1072,,47.33,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2265,94,2359,0,2359,841,3200,73.72,3,3
7,02,11,0181,0314,457,*,63.38,264,,36.62,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,721,29,750,0,750,249,999,75.08,1,1
7,02,11,0181,0315,400,*,49.63,406,,50.37,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,806,25,831,0,831,292,1123,74,1,1
7,02,11,0181,0316,336,*,45.53,402,,54.47,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,738,40,778,0,778,300,1078,72.17,1,1
7,02,11,0182,0000,689,,46.21,802,*,53.79,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1491,32,1523,0,1523,334,1857,82.01,2,2
7,02,11,0182,0317,553,,50.46,543,*,49.54,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1096,21,1117,0,1117,248,1365,81.83,1,1
7,02,11,0182,0318,136,,34.43,259,*,65.57,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,395,11,406,0,406,86,492,82.52,1,1
7,02,11,0183,0000,526,*,63.37,304,,36.63,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,830,32,862,0,862,332,1194,72.19,1,1
7,02,11,0183,0319,526,*,63.37,304,,36.63,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,830,32,862,0,862,332,1194,72.19,1,1
7,02,11,0184,0000,1192,*,50.98,1146,,49.02,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2338,60,2398,0,2398,770,3168,75.69,3,3
7,02,11,0184,0320,226,*,43.05,299,,56.95,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,525,16,541,0,541,137,678,79.79,1,1
7,02,11,0184,0321,501,*,53.76,431,,46.24,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,932,26,958,0,958,386,1344,71.28,1,1
7,02,11,0184,0322,465,*,52.78,416,,47.22,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,881,18,899,0,899,247,1146,78.45,1,1
7,02,11,0185,0000,819,*,53.36,716,,46.64,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1535,48,1583,0,1583,556,2139,74.01,2,2
7,02,11,0185,0323,398,*,46.5,458,,53.5,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,856,24,880,0,880,290,1170,75.21,1,1
7,02,11,0185,0324,421,*,62,258,,38,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,679,24,703,0,703,266,969,72.55,1,1
7,02,11,0186,0000,1301,*,56.71,993,,43.29,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2294,94,2388,0,2388,1052,3440,69.42,4,4
7,02,11,0186,0325,300,*,62.76,178,,37.24,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,478,20,498,0,498,178,676,73.67,1,1
7,02,11,0186,0326,396,*,62.76,235,,37.24,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,631,26,657,0,657,303,960,68.44,1,1
7,02,11,0186,0327,327,*,52.07,301,,47.93,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,628,22,650,0,650,215,865,75.14,1,1
7,02,11,0186,0328,278,*,49.91,279,,50.09,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,557,26,583,0,583,356,939,62.09,1,1
7,02,11,0187,0000,251,,29.74,593,*,70.26,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,844,22,866,0,866,165,1031,84,1,1
7,02,11,0187,0329,251,,29.74,593,*,70.26,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,844,22,866,0,866,165,1031,84,1,1
7,02,12,0188,0000,477,,31.61,1032,*,68.39,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1509,38,1547,0,1547,603,2150,71.95,2,2
7,02,12,0188,0330,189,,29.12,460,*,70.88,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,649,16,665,0,665,251,916,72.6,1,1
7,02,12,0188,0331,288,,33.49,572,*,66.51,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,860,22,882,0,882,352,1234,71.47,1,1
7,02,12,0189,0000,1081,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1081,123,1204,0,1204,502,1706,70.57,2,2
7,02,12,0189,0332,578,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,578,49,627,0,627,271,898,69.82,1,1
7,02,12,0189,0333,503,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,503,74,577,0,577,231,808,71.41,1,1
7,02,12,0190,0000,1123,*,55.21,911,,44.79,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2034,80,2114,0,2114,795,2909,72.67,3,3
7,02,12,0190,0334,387,*,52.44,351,,47.56,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,738,24,762,0,762,266,1028,74.12,1,1
7,02,12,0190,0335,380,*,58.02,275,,41.98,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,655,22,677,0,677,206,883,76.67,1,1
7,02,12,0190,0336,356,*,55.54,285,,44.46,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,641,34,675,0,675,323,998,67.64,1,1
7,02,12,0191,0000,1437,*,58.68,1012,,41.32,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2449,74,2523,0,2523,1025,3548,71.11,3,3
7,02,12,0191,0337,461,*,58.8,323,,41.2,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,784,30,814,0,814,283,1097,74.2,1,1
7,02,12,0191,0338,403,*,49.75,407,,50.25,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,810,24,834,0,834,365,1199,69.56,1,1
7,02,12,0191,0339,573,*,67.02,282,,32.98,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,855,20,875,0,875,377,1252,69.89,1,1
7,02,12,0192,0000,1021,*,42.54,361,,15.04,1018,,42.42,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2400,63,2463,2,2465,1388,3853,63.92,3,3
7,02,12,0192,0340,252,*,31.3,57,,7.08,496,,61.61,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,805,19,824,0,824,519,1343,61.36,1,1
7,02,12,0192,0341,255,*,36.85,193,,27.89,244,,35.26,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,692,21,713,0,713,389,1102,64.7,1,1
7,02,12,0192,0342,514,*,56.92,111,,12.29,278,,30.79,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,903,23,926,2,928,480,1408,65.77,1,1
7,02,12,0193,0000,1431,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1431,159,1590,0,1590,873,2463,64.56,2,2
7,02,12,0193,0343,837,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,837,111,948,0,948,497,1445,65.61,1,1
7,02,12,0193,0344,594,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,594,48,642,0,642,376,1018,63.06,1,1
7,02,12,0194,0000,323,*,50.23,62,,9.64,258,,40.12,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,643,15,658,0,658,193,851,77.32,1,1
7,02,12,0194,0345,323,*,50.23,62,,9.64,258,,40.12,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,643,15,658,0,658,193,851,77.32,1,1
7,02,12,0195,0000,1598,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1598,223,1821,0,1821,1231,3052,59.67,3,3
7,02,12,0195,0346,486,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,486,59,545,0,545,302,847,64.34,1,1
7,02,12,0195,0347,581,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,581,77,658,0,658,422,1080,60.93,1,1
7,02,12,0195,0348,531,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,531,87,618,0,618,507,1125,54.93,1,1
7,02,12,0196,0000,737,,37.72,1217,*,62.28,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1954,76,2030,0,2030,961,2991,67.87,3,3
7,02,12,0196,0349,214,,36.15,378,*,63.85,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,592,24,616,0,616,276,892,69.06,1,1
7,02,12,0196,0350,334,,45.38,402,*,54.62,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,736,30,766,0,766,359,1125,68.09,1,1
7,02,12,0196,0351,189,,30.19,437,*,69.81,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,626,22,648,0,648,326,974,66.53,1,1
7,02,12,0197,0000,900,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,900,217,1117,0,1117,836,1953,57.19,2,2
7,02,12,0197,0352,454,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,454,114,568,0,568,408,976,58.2,1,1
7,02,12,0197,0353,446,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,446,103,549,0,549,428,977,56.19,1,1
7,02,12,0198,0000,396,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,396,70,466,0,466,409,875,53.26,1,1
7,02,12,0198,0354,396,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,396,70,466,0,466,409,875,53.26,1,1
7,02,12,0199,0000,829,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,829,117,946,0,946,537,1483,63.79,2,2
7,02,12,0199,0355,471,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,471,80,551,0,551,309,860,64.07,1,1
7,02,12,0199,0356,358,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,358,37,395,0,395,228,623,63.4,1,1
7,02,12,0200,0000,828,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,828,116,944,0,944,762,1706,55.33,1,1
7,02,12,0200,0357,828,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,828,116,944,0,944,762,1706,55.33,1,1
7,02,12,0201,0000,562,,35.57,785,*,49.68,233,,14.75,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1580,54,1634,0,1634,724,2358,69.3,2,2
7,02,12,0201,0358,273,,32.77,464,*,55.7,96,,11.52,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,833,36,869,0,869,422,1291,67.31,1,1
7,02,12,0201,0359,289,,38.69,321,*,42.97,137,,18.34,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,747,18,765,0,765,302,1067,71.7,1,1
7,02,12,0202,0000,584,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,584,85,669,0,669,339,1008,66.37,1,1
7,02,12,0202,0360,584,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,584,85,669,0,669,339,1008,66.37,1,1
7,02,12,0203,0000,1072,,45.73,1272,*,54.27,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2344,80,2424,1,2425,993,3418,70.92,3,3
7,02,12,0203,0361,381,,41.14,545,*,58.86,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,926,29,955,0,955,299,1254,76.16,1,1
7,02,12,0203,0362,375,,44.54,467,*,55.46,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,842,29,871,0,871,344,1215,71.69,1,1
7,02,12,0203,0363,316,,54.86,260,*,45.14,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,576,22,598,1,599,350,949,63.01,1,1
7,02,12,0204,0000,1112,*,49.01,293,,12.91,864,,38.08,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2269,45,2314,0,2314,1029,3343,69.22,3,3
7,02,12,0204,0364,420,*,50.85,104,,12.59,302,,36.56,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,826,19,845,0,845,350,1195,70.71,1,1
7,02,12,0204,0365,325,*,48.87,102,,15.34,238,,35.79,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,665,16,681,0,681,301,982,69.35,1,1
7,02,12,0204,0366,367,*,47.17,87,,11.18,324,,41.65,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,778,10,788,0,788,378,1166,67.58,1,1
7,02,12,0205,0000,834,*,55.56,667,,44.44,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1501,39,1540,0,1540,756,2296,67.07,2,2
7,02,12,0205,0367,364,*,48.4,388,,51.6,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,752,18,770,0,770,360,1130,68.14,1,1
7,02,12,0205,0368,470,*,62.75,279,,37.25,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,749,21,770,0,770,396,1166,66.04,1,1
7,02,12,0206,0000,1505,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1505,292,1797,0,1797,1067,2864,62.74,2,2
7,02,12,0206,0369,743,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,743,157,900,0,900,506,1406,64.01,1,1
7,02,12,0206,0370,762,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,762,135,897,0,897,561,1458,61.52,1,1
7,02,12,0207,0000,1407,,49.91,1412,*,50.09,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2819,132,2951,0,2951,1906,4857,60.76,4,4
7,02,12,0207,0371,470,,56.15,367,*,43.85,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,837,48,885,0,885,400,1285,68.87,1,1
7,02,12,0207,0372,373,,47.28,416,*,52.72,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,789,32,821,0,821,563,1384,59.32,1,1
7,02,12,0207,0373,334,,48.97,348,*,51.03,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,682,28,710,0,710,461,1171,60.63,1,1
7,02,12,0207,0374,230,,45.01,281,*,54.99,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,511,24,535,0,535,482,1017,52.61,1,1
7,02,12,0208,0000,1163,*,55.07,949,,44.93,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2112,75,2187,0,2187,1085,3272,66.84,3,3
7,02,12,0208,0375,437,*,58.66,308,,41.34,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,745,25,770,0,770,423,1193,64.54,1,1
7,02,12,0208,0376,397,*,54.53,331,,45.47,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,728,15,743,0,743,351,1094,67.92,1,1
7,02,12,0208,0377,329,*,51.49,310,,48.51,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,639,35,674,0,674,311,985,68.43,1,1
7,02,12,0209,0000,1080,,47,1218,*,53,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2298,49,2347,0,2347,1071,3418,68.67,3,3
7,02,12,0209,0378,329,,45.5,394,*,54.5,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,723,18,741,0,741,344,1085,68.29,1,1
7,02,12,0209,0379,456,,52.9,406,*,47.1,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,862,16,878,0,878,324,1202,73.04,1,1
7,02,12,0209,0380,295,,41.37,418,*,58.63,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,713,15,728,0,728,403,1131,64.37,1,1
7,02,12,0210,0000,349,,31.99,742,*,68.01,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1091,62,1153,0,1153,732,1885,61.17,2,2
7,02,12,0210,0381,212,,35.93,378,*,64.07,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,590,41,631,0,631,458,1089,57.94,1,1
7,02,12,0210,0382,137,,27.35,364,*,72.65,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,501,21,522,0,522,274,796,65.58,1,1
7,02,12,0211,0000,912,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,912,219,1131,0,1131,713,1844,61.33,2,2
7,02,12,0211,0383,438,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,438,97,535,0,535,356,891,60.04,1,1
7,02,12,0211,0384,474,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,474,122,596,0,596,357,953,62.54,1,1
7,02,12,0212,0000,1418,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1418,311,1729,0,1729,1162,2891,59.81,2,2
7,02,12,0212,0385,680,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,680,159,839,0,839,555,1394,60.19,1,1
7,02,12,0212,0386,738,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,738,152,890,0,890,607,1497,59.45,1,1
7,02,12,0213,0000,924,,43.56,937,*,44.18,260,,12.26,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2121,88,2209,0,2209,1294,3503,63.06,3,3
7,02,12,0213,0387,271,,40.94,294,*,44.41,97,,14.65,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,662,23,685,0,685,407,1092,62.73,1,1
7,02,12,0213,0388,335,,43.34,348,*,45.02,90,,11.64,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,773,29,802,0,802,400,1202,66.72,1,1
7,02,12,0213,0389,318,,46.36,295,*,43,73,,10.64,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,686,36,722,0,722,487,1209,59.72,1,1
7,02,12,0214,0000,625,,44.39,783,*,55.61,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1408,33,1441,0,1441,719,2160,66.71,2,2
7,02,12,0214,0390,278,,42.9,370,*,57.1,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,648,14,662,0,662,311,973,68.04,1,1
7,02,12,0214,0391,347,,45.66,413,*,54.34,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,760,19,779,0,779,408,1187,65.63,1,1
7,02,12,0215,0000,511,,47.94,555,*,52.06,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1066,21,1087,0,1087,264,1351,80.46,1,1
7,02,12,0215,0392,511,,47.94,555,*,52.06,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1066,21,1087,0,1087,264,1351,80.46,1,1
7,02,12,0216,0000,391,*,37.81,269,,26.02,374,,36.17,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1034,24,1058,0,1058,304,1362,77.68,1,1
7,02,12,0216,0393,391,*,37.81,269,,26.02,374,,36.17,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1034,24,1058,0,1058,304,1362,77.68,1,1
7,02,12,0217,0000,347,,49.5,354,*,50.5,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,701,6,707,5,712,168,880,80.34,1,1
7,02,12,0217,0394,347,,49.5,354,*,50.5,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,701,6,707,5,712,168,880,80.34,1,1
