省市別,縣市別,鄉鎮市區,村里別,投開票所編號,0/候選人得票數,0/當選註記,0/得票率,1/候選人得票數,1/當選註記,1/得票率,2/候選人得票數,2/當選註記,2/得票率,3/候選人得票數,3/當選註記,3/得票率,4/候選人得票數,4/當選註記,4/得票率,5/候選人得票數,5/當選註記,5/得票率,6/候選人得票數,6/當選註記,6/得票率,7/候選人得票數,7/當選註記,7/得票率,8/候選人得票數,8/當選註記,8/得票率,9/候選人得票數,9/當選註記,9/得票率,有效票數,無效票數,投票數,已領未投票數,發出票數,用餘票數,選舉人數,投票率,應送投開票所數,已送投開票所數
7,05,11,0196,0263,671,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,671,215,886,1,887,281,1168,75.86,1,1
7,05,11,0196,0264,656,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,656,219,875,0,875,307,1182,74.03,1,1
7,05,11,0196,0265,658,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,658,278,936,0,936,336,1272,73.58,1,1
7,05,11,0197,0000,638,*,51.58,599,,48.42,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1237,24,1261,0,1261,374,1635,77.13,2,2
7,05,11,0197,0266,220,*,40.89,318,,59.11,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,538,14,552,0,552,182,734,75.2,1,1
7,05,11,0197,0267,418,*,59.8,281,,40.2,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,699,10,709,0,709,192,901,78.69,1,1
7,05,11,0198,0000,272,,40.36,402,*,59.64,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,674,28,702,0,702,235,937,74.92,1,1
7,05,11,0198,0268,272,,40.36,402,*,59.64,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,674,28,702,0,702,235,937,74.92,1,1
7,05,11,0199,0000,255,*,65.38,135,,34.62,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,390,12,402,0,402,126,528,76.14,1,1
7,05,11,0199,0269,255,*,65.38,135,,34.62,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,390,12,402,0,402,126,528,76.14,1,1
7,05,11,0200,0000,1285,,34.11,2482,*,65.89,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3767,245,4012,0,4012,1682,5694,70.46,5,5
7,05,11,0200,0270,280,,33.82,548,*,66.18,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,828,39,867,0,867,339,1206,71.89,1,1
7,05,11,0200,0271,194,,29.66,460,*,70.34,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,654,43,697,0,697,302,999,69.77,1,1
7,05,11,0200,0272,276,,31.05,613,*,68.95,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,889,63,952,0,952,383,1335,71.31,1,1
7,05,11,0200,0273,192,,26.82,524,*,73.18,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,716,60,776,0,776,337,1113,69.72,1,1
7,05,11,0200,0274,343,,50.44,337,*,49.56,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,680,40,720,0,720,321,1041,69.16,1,1
7,05,11,0201,0000,282,,31.58,611,*,68.42,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,893,28,921,0,921,239,1160,79.4,1,1
7,05,11,0201,0275,282,,31.58,611,*,68.42,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,893,28,921,0,921,239,1160,79.4,1,1
7,05,11,0202,0000,357,*,50.35,352,,49.65,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,709,17,726,0,726,217,943,76.99,2,2
7,05,11,0202,0276,130,*,34.21,250,,65.79,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,380,13,393,0,393,153,546,71.98,1,1
7,05,11,0202,0277,227,*,69,102,,31,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,329,4,333,0,333,64,397,83.88,1,1
7,05,11,0203,0000,113,,37.17,191,*,62.83,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,304,3,307,0,307,89,396,77.53,1,1
7,05,11,0203,0278,113,,37.17,191,*,62.83,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,304,3,307,0,307,89,396,77.53,1,1
7,05,11,0204,0000,413,*,62.58,247,,37.42,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,660,11,671,0,671,165,836,80.26,1,1
7,05,11,0204,0279,413,*,62.58,247,,37.42,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,660,11,671,0,671,165,836,80.26,1,1
7,05,11,0205,0000,156,,15.28,390,,38.2,475,*,46.52,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1021,18,1039,0,1039,316,1355,76.68,1,1
7,05,11,0205,0280,156,,15.28,390,,38.2,475,*,46.52,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1021,18,1039,0,1039,316,1355,76.68,1,1
7,05,11,0206,0000,774,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,774,77,851,0,851,260,1111,76.6,1,1
7,05,11,0206,0281,774,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,774,77,851,0,851,260,1111,76.6,1,1
7,05,11,0207,0000,522,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,522,40,562,1,563,329,892,63,1,1
7,05,11,0207,0282,522,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,522,40,562,1,563,329,892,63,1,1
7,05,11,0208,0000,293,*,61.95,180,,38.05,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,473,4,477,0,477,120,597,79.9,1,1
7,05,11,0208,0283,293,*,61.95,180,,38.05,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,473,4,477,0,477,120,597,79.9,1,1
7,05,11,0209,0000,546,,46.43,630,*,53.57,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1176,48,1224,0,1224,395,1619,75.6,2,2
7,05,11,0209,0284,335,,43.96,427,*,56.04,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,762,32,794,0,794,242,1036,76.64,1,1
7,05,11,0209,0285,211,,50.97,203,*,49.03,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,414,16,430,0,430,153,583,73.76,1,1
7,05,11,0210,0000,1176,*,61.73,729,,38.27,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1905,86,1991,0,1991,867,2858,69.66,3,3
7,05,11,0210,0286,432,*,71.4,173,,28.6,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,605,33,638,0,638,315,953,66.95,1,1
7,05,11,0210,0287,363,*,55.59,290,,44.41,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,653,29,682,0,682,281,963,70.82,1,1
7,05,11,0210,0288,381,*,58.89,266,,41.11,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,647,24,671,0,671,271,942,71.23,1,1
7,05,12,0211,0000,315,,35.55,571,*,64.45,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,886,19,905,0,905,281,1186,76.31,1,1
7,05,12,0211,0289,315,,35.55,571,*,64.45,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,886,19,905,0,905,281,1186,76.31,1,1
7,05,12,0212,0000,585,*,56.69,447,,43.31,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1032,24,1056,0,1056,364,1420,74.37,1,1
7,05,12,0212,0290,585,*,56.69,447,,43.31,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1032,24,1056,0,1056,364,1420,74.37,1,1
7,05,12,0213,0000,1440,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1440,217,1657,0,1657,638,2295,72.2,2,2
7,05,12,0213,0291,660,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,660,87,747,0,747,281,1028,72.67,1,1
7,05,12,0213,0292,780,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,780,130,910,0,910,357,1267,71.82,1,1
7,05,12,0214,0000,491,,35.68,885,*,64.32,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1376,69,1445,0,1445,540,1985,72.8,2,2
7,05,12,0214,0293,306,,41.86,425,*,58.14,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,731,33,764,0,764,265,1029,74.25,1,1
7,05,12,0214,0294,185,,28.68,460,*,71.32,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,645,36,681,0,681,275,956,71.23,1,1
7,05,12,0215,0000,1249,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1249,221,1470,0,1470,506,1976,74.39,2,2
7,05,12,0215,0295,602,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,602,108,710,0,710,230,940,75.53,1,1
7,05,12,0215,0296,647,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,647,113,760,0,760,276,1036,73.36,1,1
7,05,12,0216,0000,527,*,54.84,434,,45.16,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,961,20,981,0,981,331,1312,74.77,1,1
7,05,12,0216,0297,527,*,54.84,434,,45.16,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,961,20,981,0,981,331,1312,74.77,1,1
7,05,12,0217,0000,1208,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1208,324,1532,1,1533,443,1976,77.53,2,2
7,05,12,0217,0298,558,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,558,203,761,0,761,256,1017,74.83,1,1
7,05,12,0217,0299,650,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,650,121,771,1,772,187,959,80.4,1,1
7,05,12,0218,0000,358,*,55.16,291,,44.84,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,649,5,654,0,654,155,809,80.84,1,1
7,05,12,0218,0300,358,*,55.16,291,,44.84,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,649,5,654,0,654,155,809,80.84,1,1
7,05,12,0219,0000,442,,38.33,711,*,61.67,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1153,34,1187,0,1187,381,1568,75.7,2,2
7,05,12,0219,0301,165,,30.39,378,*,69.61,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,543,14,557,0,557,186,743,74.97,1,1
7,05,12,0219,0302,277,,45.41,333,*,54.59,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,610,20,630,0,630,195,825,76.36,1,1
7,05,12,0220,0000,626,*,50.08,624,,49.92,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1250,47,1297,0,1297,512,1809,71.7,2,2
7,05,12,0220,0303,372,*,58.95,259,,41.05,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,631,25,656,0,656,240,896,73.21,1,1
7,05,12,0220,0304,254,*,41.03,365,,58.97,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,619,22,641,0,641,272,913,70.21,1,1
7,05,12,0221,0000,508,,42.87,677,*,57.13,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1185,14,1199,0,1199,270,1469,81.62,1,1
7,05,12,0221,0305,508,,42.87,677,*,57.13,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1185,14,1199,0,1199,270,1469,81.62,1,1
7,05,12,0222,0000,188,,21.63,681,*,78.37,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,869,12,881,0,881,287,1168,75.43,1,1
7,05,12,0222,0306,188,,21.63,681,*,78.37,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,869,12,881,0,881,287,1168,75.43,1,1
7,05,12,0223,0000,559,*,61.36,81,,8.89,271,,29.75,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,911,15,926,0,926,300,1226,75.53,1,1
7,05,12,0223,0307,559,*,61.36,81,,8.89,271,,29.75,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,911,15,926,0,926,300,1226,75.53,1,1
7,05,12,0224,0000,302,,49.59,307,*,50.41,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,609,15,624,1,625,193,818,76.28,1,1
7,05,12,0224,0308,302,,49.59,307,*,50.41,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,609,15,624,1,625,193,818,76.28,1,1
7,05,13,0225,0000,639,*,60.17,423,,39.83,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1062,22,1084,0,1084,327,1411,76.82,1,1
7,05,13,0225,0309,639,*,60.17,423,,39.83,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1062,22,1084,0,1084,327,1411,76.82,1,1
7,05,13,0226,0000,1047,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1047,149,1196,0,1196,434,1630,73.37,1,1
7,05,13,0226,0310,1047,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1047,149,1196,0,1196,434,1630,73.37,1,1
7,05,13,0227,0000,408,,34.46,776,*,65.54,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1184,22,1206,0,1206,413,1619,74.49,2,2
7,05,13,0227,0311,104,,23.48,339,*,76.52,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,443,12,455,0,455,172,627,72.57,1,1
7,05,13,0227,0312,304,,41.03,437,*,58.97,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,741,10,751,0,751,241,992,75.71,1,1
7,05,13,0228,0000,400,,37.21,675,*,62.79,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1075,24,1099,0,1099,419,1518,72.4,2,2
7,05,13,0228,0313,189,,59.25,130,*,40.75,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,319,10,329,0,329,140,469,70.15,1,1
7,05,13,0228,0314,211,,27.91,545,*,72.09,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,756,14,770,0,770,279,1049,73.4,1,1
7,05,13,0229,0000,760,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,760,85,845,0,845,296,1141,74.06,1,1
7,05,13,0229,0315,760,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,760,85,845,0,845,296,1141,74.06,1,1
7,05,13,0230,0000,699,*,52.95,621,,47.05,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1320,33,1353,0,1353,463,1816,74.5,2,2
7,05,13,0230,0316,396,*,57.31,295,,42.69,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,691,24,715,0,715,244,959,74.56,1,1
7,05,13,0230,0317,303,*,48.17,326,,51.83,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,629,9,638,0,638,219,857,74.45,1,1
7,05,13,0231,0000,400,*,60.33,209,,31.52,54,,8.14,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,663,17,680,0,680,196,876,77.63,1,1
7,05,13,0231,0318,400,*,60.33,209,,31.52,54,,8.14,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,663,17,680,0,680,196,876,77.63,1,1
7,05,13,0232,0000,1005,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1005,90,1095,0,1095,295,1390,78.78,1,1
7,05,13,0232,0319,1005,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1005,90,1095,0,1095,295,1390,78.78,1,1
7,05,13,0233,0000,289,,42.44,392,*,57.56,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,681,7,688,0,688,183,871,78.99,1,1
7,05,13,0233,0320,289,,42.44,392,*,57.56,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,681,7,688,0,688,183,871,78.99,1,1
7,05,13,0234,0000,486,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,486,64,550,0,550,187,737,74.63,1,1
7,05,13,0234,0321,486,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,486,64,550,0,550,187,737,74.63,1,1
7,05,13,0235,0000,53,,4.58,234,,20.22,206,,17.8,114,,9.85,550,*,47.54,0,,0,0,,0,0,,0,0,,0,0,,0,1157,13,1170,1,1171,325,1496,78.21,1,1
7,05,13,0235,0322,53,,4.58,234,,20.22,206,,17.8,114,,9.85,550,*,47.54,0,,0,0,,0,0,,0,0,,0,0,,0,1157,13,1170,1,1171,325,1496,78.21,1,1
7,05,13,0236,0000,625,,48.75,657,*,51.25,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1282,24,1306,0,1306,528,1834,71.21,2,2
7,05,13,0236,0323,379,,47.55,418,*,52.45,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,797,8,805,0,805,334,1139,70.68,1,1
7,05,13,0236,0324,246,,50.72,239,*,49.28,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,485,16,501,0,501,194,695,72.09,1,1
7,05,13,0237,0000,565,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,565,44,609,0,609,269,878,69.36,1,1
7,05,13,0237,0325,565,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,565,44,609,0,609,269,878,69.36,1,1
7,05,13,0238,0000,992,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,992,173,1165,0,1165,588,1753,66.46,2,2
7,05,13,0238,0326,625,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,625,122,747,0,747,314,1061,70.41,1,1
7,05,13,0238,0327,367,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,367,51,418,0,418,274,692,60.4,1,1
7,05,13,0239,0000,756,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,756,86,842,0,842,463,1305,64.52,1,1
7,05,13,0239,0328,756,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,756,86,842,0,842,463,1305,64.52,1,1
7,05,13,0240,0000,527,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,527,63,590,0,590,349,939,62.83,1,1
7,05,13,0240,0329,527,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,527,63,590,0,590,349,939,62.83,1,1
7,05,13,0241,0000,504,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,504,67,571,0,571,239,810,70.49,1,1
7,05,13,0241,0330,504,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,504,67,571,0,571,239,810,70.49,1,1
7,05,13,0242,0000,342,*,39.63,318,,36.85,203,,23.52,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,863,6,869,0,869,176,1045,83.16,1,1
7,05,13,0242,0331,342,*,39.63,318,,36.85,203,,23.52,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,863,6,869,0,869,176,1045,83.16,1,1
7,05,14,0243,0000,626,*,55.6,500,,44.4,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1126,22,1148,0,1148,411,1559,73.64,1,1
7,05,14,0243,0332,626,*,55.6,500,,44.4,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1126,22,1148,0,1148,411,1559,73.64,1,1
7,05,14,0244,0000,880,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,880,255,1135,0,1135,483,1618,70.15,1,1
7,05,14,0244,0333,880,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,880,255,1135,0,1135,483,1618,70.15,1,1
7,05,14,0245,0000,635,,48.07,686,*,51.93,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1321,70,1391,0,1391,515,1906,72.98,2,2
7,05,14,0245,0334,348,,48.88,364,*,51.12,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,712,38,750,0,750,254,1004,74.7,1,1
7,05,14,0245,0335,287,,47.13,322,*,52.87,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,609,32,641,0,641,261,902,71.06,1,1
7,05,14,0246,0000,817,*,40.13,428,,21.02,791,,38.85,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2036,44,2080,0,2080,788,2868,72.52,2,2
7,05,14,0246,0336,365,*,38.22,199,,20.84,391,,40.94,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,955,22,977,0,977,352,1329,73.51,1,1
7,05,14,0246,0337,452,*,41.81,229,,21.18,400,,37,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1081,22,1103,0,1103,436,1539,71.67,1,1
7,05,14,0247,0000,199,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,199,53,252,0,252,109,361,69.81,1,1
7,05,14,0247,0338,199,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,199,53,252,0,252,109,361,69.81,1,1
7,05,14,0248,0000,367,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,367,47,414,1,415,174,589,70.29,1,1
7,05,14,0248,0339,367,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,367,47,414,1,415,174,589,70.29,1,1
7,05,14,0249,0000,210,*,53.44,183,,46.56,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,393,5,398,0,398,153,551,72.23,1,1
7,05,14,0249,0340,210,*,53.44,183,,46.56,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,393,5,398,0,398,153,551,72.23,1,1
7,05,14,0250,0000,691,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,691,51,742,1,743,299,1042,71.21,1,1
7,05,14,0250,0341,691,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,691,51,742,1,743,299,1042,71.21,1,1
7,05,14,0251,0000,677,,39.27,1047,*,60.73,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1724,50,1774,0,1774,724,2498,71.02,2,2
7,05,14,0251,0342,291,,38.96,456,*,61.04,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,747,26,773,0,773,266,1039,74.4,1,1
7,05,14,0251,0343,386,,39.51,591,*,60.49,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,977,24,1001,0,1001,458,1459,68.61,1,1
7,05,14,0252,0000,2627,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2627,251,2878,2,2880,1112,3992,72.09,3,3
7,05,14,0252,0344,856,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,856,77,933,0,933,408,1341,69.57,1,1
7,05,14,0252,0345,915,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,915,97,1012,2,1014,380,1394,72.6,1,1
7,05,14,0252,0346,856,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,856,77,933,0,933,324,1257,74.22,1,1
7,05,14,0253,0000,547,*,55.93,431,,44.07,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,978,25,1003,0,1003,289,1292,77.63,1,1
7,05,14,0253,0347,547,*,55.93,431,,44.07,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,978,25,1003,0,1003,289,1292,77.63,1,1
7,05,14,0254,0000,468,,44.49,584,*,55.51,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1052,22,1074,0,1074,404,1478,72.67,1,1
7,05,14,0254,0348,468,,44.49,584,*,55.51,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1052,22,1074,0,1074,404,1478,72.67,1,1
7,05,14,0255,0000,674,*,52.78,603,,47.22,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1277,25,1302,0,1302,360,1662,78.34,2,2
7,05,14,0255,0349,332,*,50.38,327,,49.62,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,659,6,665,0,665,182,847,78.51,1,1
7,05,14,0255,0350,342,*,55.34,276,,44.66,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,618,19,637,0,637,178,815,78.16,1,1
7,05,14,0256,0000,529,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,529,90,619,0,619,230,849,72.91,1,1
7,05,14,0256,0351,529,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,529,90,619,0,619,230,849,72.91,1,1
7,05,14,0257,0000,534,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,534,137,671,0,671,308,979,68.54,1,1
7,05,14,0257,0352,534,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,534,137,671,0,671,308,979,68.54,1,1
7,05,14,0258,0000,496,*,41.61,476,,39.93,220,,18.46,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1192,18,1210,0,1210,264,1474,82.09,1,1
7,05,14,0258,0353,496,*,41.61,476,,39.93,220,,18.46,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1192,18,1210,0,1210,264,1474,82.09,1,1
