省市別,縣市別,鄉鎮市區,村里別,投開票所編號,0/候選人得票數,0/當選註記,0/得票率,1/候選人得票數,1/當選註記,1/得票率,2/候選人得票數,2/當選註記,2/得票率,3/候選人得票數,3/當選註記,3/得票率,4/候選人得票數,4/當選註記,4/得票率,5/候選人得票數,5/當選註記,5/得票率,6/候選人得票數,6/當選註記,6/得票率,7/候選人得票數,7/當選註記,7/得票率,8/候選人得票數,8/當選註記,8/得票率,9/候選人得票數,9/當選註記,9/得票率,有效票數,無效票數,投票數,已領未投票數,發出票數,用餘票數,選舉人數,投票率,應送投開票所數,已送投開票所數
7,09,12,0171,0000,208,,47.71,228,*,52.29,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,436,26,462,0,462,157,619,74.64,1,1
7,09,12,0171,0289,208,,47.71,228,*,52.29,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,436,26,462,0,462,157,619,74.64,1,1
7,09,13,0172,0000,75,,19.84,184,*,48.68,119,,31.48,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,378,5,383,1,384,148,532,71.99,1,1
7,09,13,0172,0290,75,,19.84,184,*,48.68,119,,31.48,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,378,5,383,1,384,148,532,71.99,1,1
7,09,13,0173,0000,354,,42.65,476,*,57.35,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,830,8,838,0,838,167,1005,83.38,2,2
7,09,13,0173,0291,242,,57.76,177,*,42.24,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,419,4,423,0,423,95,518,81.66,1,1
7,09,13,0173,0292,112,,27.25,299,*,72.75,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,411,4,415,0,415,72,487,85.22,1,1
7,09,13,0174,0000,83,,16.84,148,,30.02,262,*,53.14,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,493,11,504,0,504,174,678,74.34,2,2
7,09,13,0174,0293,19,,8.52,71,,31.84,133,*,59.64,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,223,3,226,0,226,72,298,75.84,1,1
7,09,13,0174,0294,64,,23.7,77,,28.52,129,*,47.78,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,270,8,278,0,278,102,380,73.16,1,1
7,09,13,0175,0000,171,*,34.62,134,,27.13,47,,9.51,142,,28.74,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,494,8,502,0,502,200,702,71.51,1,1
7,09,13,0175,0295,171,*,34.62,134,,27.13,47,,9.51,142,,28.74,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,494,8,502,0,502,200,702,71.51,1,1
7,09,13,0176,0000,315,,48.54,334,*,51.46,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,649,13,662,0,662,324,986,67.14,2,2
7,09,13,0176,0296,251,,67.11,123,*,32.89,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,374,5,379,0,379,212,591,64.13,1,1
7,09,13,0176,0297,64,,23.27,211,*,76.73,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,275,8,283,0,283,112,395,71.65,1,1
7,09,13,0177,0000,466,*,71.04,190,,28.96,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,656,10,666,0,666,243,909,73.27,3,3
7,09,13,0177,0298,144,*,64.57,79,,35.43,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,223,4,227,0,227,94,321,70.72,1,1
7,09,13,0177,0299,261,*,83.65,51,,16.35,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,312,4,316,0,316,95,411,76.89,1,1
7,09,13,0177,0300,61,*,50.41,60,,49.59,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,121,2,123,0,123,54,177,69.49,1,1
