date,mktname,sbtype,transformation,middleprice,quantity
101年05月09日,屏東市,大葉,null,22.3,1219
101年05月09日,台北二,小葉,null,40.7,5883
101年05月09日,台北一,小葉,null,39.5,18514
101年05月09日,三重市,小葉,null,37.5,1525
101年05月09日,桃園縣,小葉,null,38.0,145
101年05月09日,台中市,小葉,null,35.2,425
101年05月09日,西螺鎮,小葉,null,39.5,16505
101年05月09日,高雄市,小葉,null,41.0,1850
101年05月09日,鳳山區,小葉,null,24.0,500
101年05月10日,台北二,大葉,null,30.0,67
101年05月10日,台北一,大葉,null,31.9,449
101年05月10日,台中市,大葉,null,40.0,948
101年05月10日,永靖鄉,大葉,null,12.0,14780
101年05月10日,屏東市,大葉,null,17.7,1480
101年05月10日,台北二,小葉,null,41.7,5763
101年05月10日,台北一,小葉,null,36.6,15049
101年05月10日,三重市,小葉,null,35.8,1420
101年05月10日,桃園縣,小葉,null,30.6,326
101年05月10日,台中市,小葉,null,39.5,312
101年05月10日,西螺鎮,小葉,null,39.7,15352
101年05月10日,高雄市,小葉,null,47.8,1170
101年05月11日,台北二,大葉,null,38.8,216
101年05月11日,台北一,大葉,null,25.0,175
101年05月11日,台中市,大葉,null,40.0,969
101年05月11日,屏東市,大葉,null,20.9,1289
101年05月11日,台北二,小葉,null,37.9,7263
101年05月11日,台北一,小葉,null,42.0,15510
101年05月11日,三重市,小葉,null,31.7,1379
101年05月11日,桃園縣,小葉,null,38.0,169
101年05月11日,台中市,小葉,null,31.2,667
101年05月11日,西螺鎮,小葉,null,39.4,16480
101年05月11日,高雄市,小葉,null,43.5,1370
101年05月12日,台北一,大葉,null,24.6,262
101年05月12日,台中市,大葉,null,40.0,924
101年05月12日,屏東市,大葉,null,18.5,958
101年05月12日,台北二,小葉,null,40.8,6430
101年05月12日,台北一,小葉,null,41.9,16208
101年05月12日,三重市,小葉,null,32.8,1525
101年05月12日,桃園縣,小葉,null,37.1,543
101年05月12日,台中市,小葉,null,26.8,899
101年05月12日,西螺鎮,小葉,null,39.9,17202
101年05月12日,高雄市,小葉,null,39.4,1280
101年05月13日,台北二,大葉,null,30.0,85
101年05月13日,台北一,大葉,null,11.8,744
101年05月13日,台中市,大葉,null,40.0,1104
101年05月13日,屏東市,大葉,null,19.7,1271
101年05月13日,台北二,小葉,null,43.3,6976
101年05月13日,台北一,小葉,null,39.5,22381
101年05月13日,三重市,小葉,null,35.7,1467
101年05月13日,台中市,小葉,null,29.2,423
101年05月13日,高雄市,小葉,null,38.5,1386
101年05月13日,台北一,水蕹菜,null,60.0,36
101年05月14日,桃園縣,小葉,null,31.8,348
101年05月14日,西螺鎮,小葉,null,26.5,19855
101年05月15日,台北二,大葉,null,23.5,520
101年05月15日,台北一,大葉,null,22.2,439
101年05月15日,台中市,大葉,null,38.7,936
101年05月15日,屏東市,大葉,null,18.4,1778
101年05月15日,台北二,小葉,null,27.9,11035
101年05月15日,台北一,小葉,null,31.5,29397
101年05月15日,三重市,小葉,null,28.8,2858
101年05月15日,桃園縣,小葉,null,27.1,471
101年05月15日,台中市,小葉,null,27.4,776
101年05月15日,西螺鎮,小葉,null,20.0,21697
101年05月15日,高雄市,小葉,null,35.7,2120
101年05月15日,台北一,水蕹菜,null,60.0,36
101年05月16日,台北二,大葉,null,25.0,61
101年05月16日,台北一,大葉,null,23.9,402
101年05月16日,台中市,大葉,null,39.0,708
101年05月16日,屏東市,大葉,null,17.2,1381
101年05月16日,台北二,小葉,null,20.1,10145
101年05月16日,台北一,小葉,null,29.0,29737
101年05月16日,三重市,小葉,null,23.9,2517
101年05月16日,桃園縣,小葉,null,22.8,245
101年05月16日,台中市,小葉,null,23.4,1028
101年05月16日,西螺鎮,小葉,null,20.0,22586
101年05月16日,高雄市,小葉,null,34.6,2000
101年05月16日,台北一,水蕹菜,null,60.0,36
101年05月17日,台北二,大葉,null,21.3,168
101年05月17日,台北一,大葉,null,26.2,380
101年05月17日,台中市,大葉,null,33.7,814
101年05月17日,鳳山區,大葉,null,23.1,1050
101年05月17日,屏東市,大葉,null,20.3,1208
101年05月17日,台北二,小葉,null,21.9,8329
101年05月17日,台北一,小葉,null,22.4,19712
101年05月17日,三重市,小葉,null,21.2,2133
101年05月17日,桃園縣,小葉,null,24.5,455
101年05月17日,台中市,小葉,null,23.4,677
101年05月17日,西螺鎮,小葉,null,20.0,22497
101年05月17日,高雄市,小葉,null,34.8,1520
101年05月17日,台北一,水蕹菜,null,56.0,72
101年05月18日,台北二,大葉,null,20.7,197
101年05月18日,台北一,大葉,null,18.0,264
101年05月18日,桃園縣,大葉,null,9.0,40
101年05月18日,台中市,大葉,null,35.0,696
101年05月18日,永靖鄉,大葉,null,20.0,2785
101年05月18日,屏東市,大葉,null,19.5,1378
101年05月18日,台北二,小葉,null,18.7,9737
101年05月18日,台北一,小葉,null,21.4,22704
101年05月18日,三重市,小葉,null,18.3,2665
101年05月18日,桃園縣,小葉,null,16.2,816
101年05月18日,台中市,小葉,null,17.4,1106
101年05月18日,西螺鎮,小葉,null,19.9,23157
101年05月18日,高雄市,小葉,null,30.3,1733
101年05月18日,鳳山區,小葉,null,20.2,610
101年05月19日,台北二,大葉,null,20.0,72
101年05月19日,台北一,大葉,null,12.2,535
101年05月19日,台中市,大葉,null,32.5,776
101年05月19日,永靖鄉,大葉,null,20.0,3100
101年05月19日,屏東市,大葉,null,18.2,1764
101年05月19日,台北二,小葉,null,18.3,9363
101年05月19日,台北一,小葉,null,19.3,24661
101年05月19日,三重市,小葉,null,16.6,3721
101年05月19日,桃園縣,小葉,null,18.6,491
101年05月19日,台中市,小葉,null,18.2,923
101年05月19日,西螺鎮,小葉,null,19.9,21822
101年05月19日,高雄市,小葉,null,28.8,1895
101年05月19日,台北一,水蕹菜,null,56.0,90
101年05月20日,台北二,大葉,null,20.0,40
101年05月20日,台北一,大葉,null,17.7,504
101年05月20日,台中市,大葉,null,35.0,948
101年05月20日,屏東市,大葉,null,19.2,1797
101年05月20日,台北二,小葉,null,29.2,8625
101年05月20日,台北一,小葉,null,20.8,27462
101年05月20日,三重市,小葉,null,14.6,3459
101年05月20日,台中市,小葉,null,15.4,1436
101年05月20日,西螺鎮,小葉,null,19.9,4175
101年05月20日,高雄市,小葉,null,27.6,1982
101年05月20日,台北一,水蕹菜,null,56.0,90
101年05月20日,台北二,水耕,null,13.0,54
101年05月21日,桃園縣,小葉,null,19.7,642
101年05月21日,西螺鎮,小葉,null,20.0,22428
101年05月22日,台北一,大葉,null,19.5,498
101年05月22日,台中市,大葉,null,40.0,792
101年05月22日,屏東市,大葉,null,16.1,2068
101年05月22日,台北二,小葉,null,24.2,13427
101年05月22日,台北一,小葉,null,24.6,23966
101年05月22日,三重市,小葉,null,23.9,2316
101年05月22日,桃園縣,小葉,null,27.6,345
101年05月22日,台中市,小葉,null,26.1,731
101年05月22日,西螺鎮,小葉,null,25.5,21461
101年05月22日,高雄市,小葉,null,29.4,2400
101年05月22日,鳳山區,小葉,null,14.7,155
101年05月22日,台北一,水蕹菜,null,55.0,108
101年05月23日,台北二,大葉,null,20.0,67
101年05月23日,台北一,大葉,null,27.0,264
101年05月23日,台中市,大葉,null,37.0,841
101年05月23日,屏東市,大葉,null,19.8,1474
101年05月23日,台北二,小葉,null,31.1,8375
101年05月23日,台北一,小葉,null,34.6,18062
101年05月23日,三重市,小葉,null,27.8,1837
101年05月23日,桃園縣,小葉,null,35.6,272
101年05月23日,台中市,小葉,null,26.9,970
101年05月23日,西螺鎮,小葉,null,32.9,18703
101年05月23日,高雄市,小葉,null,30.8,1650
101年05月23日,台北一,水蕹菜,null,67.0,108
101年05月24日,鳳山區,其他,null,20.0,1000
101年05月24日,台北一,大葉,null,26.9,480
101年05月24日,台中市,大葉,null,40.0,720
101年05月24日,屏東市,大葉,null,20.6,1627
101年05月24日,台北二,小葉,null,44.3,6346
101年05月24日,台北一,小葉,null,39.8,17580
101年05月24日,三重市,小葉,null,36.7,1244
101年05月24日,桃園縣,小葉,null,41.1,162
101年05月24日,台中市,小葉,null,30.0,974
101年05月24日,西螺鎮,小葉,null,37.8,17760
101年05月24日,高雄市,小葉,null,36.1,2156
101年05月24日,台北一,水蕹菜,null,58.0,144
101年05月25日,鳳山區,其他,null,20.1,820
101年05月25日,台北二,大葉,null,25.0,82
101年05月25日,台北一,大葉,null,36.1,524
101年05月25日,台中市,大葉,null,40.0,670
101年05月25日,永靖鄉,大葉,null,14.0,5628
101年05月25日,屏東市,大葉,null,20.3,1505
101年05月25日,台北二,小葉,null,44.5,6549
101年05月25日,台北一,小葉,null,42.8,17704
101年05月25日,三重市,小葉,null,37.3,1415
101年05月25日,桃園縣,小葉,null,42.5,65
101年05月25日,台中市,小葉,null,32.9,729
101年05月25日,西螺鎮,小葉,null,33.1,18403
101年05月25日,高雄市,小葉,null,40.0,1750
101年05月25日,台北一,水蕹菜,null,57.5,126
101年05月26日,台北一,大葉,null,29.2,587
101年05月26日,桃園縣,大葉,null,25.0,20
101年05月26日,台中市,大葉,null,37.8,794
101年05月26日,永靖鄉,大葉,null,14.0,4770
101年05月26日,屏東市,大葉,null,19.1,1574
101年05月26日,台北二,小葉,null,40.9,7730
101年05月26日,台北一,小葉,null,43.8,17255
101年05月26日,三重市,小葉,null,37.9,1864
101年05月26日,桃園縣,小葉,null,39.3,220
101年05月26日,台中市,小葉,null,34.8,496
101年05月26日,西螺鎮,小葉,null,26.3,21303
101年05月26日,高雄市,小葉,null,38.8,2000
101年05月26日,台北一,水蕹菜,null,49.9,186
101年05月27日,台北二,大葉,null,35.0,100
101年05月27日,台北一,大葉,null,32.2,637
101年05月27日,台中市,大葉,null,40.0,852
101年05月27日,屏東市,大葉,null,19.4,1264
101年05月27日,台北二,小葉,null,34.4,10111
101年05月27日,台北一,小葉,null,40.8,22654
101年05月27日,三重市,小葉,null,36.1,2438
101年05月27日,台中市,小葉,null,31.4,907
101年05月27日,高雄市,小葉,null,39.0,1915
101年05月27日,台北一,水蕹菜,null,64.0,108
101年05月28日,桃園縣,小葉,null,28.7,1211
101年05月28日,西螺鎮,小葉,null,26.4,21660
101年05月29日,台北二,大葉,null,25.0,72
101年05月29日,台北一,大葉,null,35.5,430
101年05月29日,台中市,大葉,null,40.0,660
101年05月29日,屏東市,大葉,null,18.0,2599
101年05月29日,台北二,小葉,null,25.1,13385
101年05月29日,台北一,小葉,null,31.9,28791
101年05月29日,三重市,小葉,null,21.8,4884
101年05月29日,桃園縣,小葉,null,26.6,804
101年05月29日,台中市,小葉,null,25.0,1365
101年05月29日,西螺鎮,小葉,null,20.0,23525
101年05月29日,高雄市,小葉,null,32.9,1788
101年05月29日,台北一,水蕹菜,null,82.0,90
101年05月29日,鳳山區,水蕹菜,null,26.3,150
101年05月30日,台北二,大葉,null,25.9,162
101年05月30日,台北一,大葉,null,11.0,1179
101年05月30日,台中市,大葉,null,40.0,588
101年05月30日,永靖鄉,大葉,null,17.0,1471
101年05月30日,鳳山區,大葉,null,22.9,300
101年05月30日,屏東市,大葉,null,17.7,2107
101年05月30日,台北二,小葉,null,18.4,12310
101年05月30日,台北一,小葉,null,19.3,32975
101年05月30日,三重市,小葉,null,16.2,4022
101年05月30日,桃園縣,小葉,null,13.8,1716
101年05月30日,台中市,小葉,null,16.9,2431
101年05月30日,西螺鎮,小葉,null,13.4,25898
101年05月30日,高雄市,小葉,null,26.9,2835
101年05月30日,台北一,水蕹菜,null,58.0,108
101年05月31日,台北二,大葉,null,15.0,59
101年05月31日,台北一,大葉,null,15.6,855
101年05月31日,台中市,大葉,null,37.0,492
101年05月31日,永靖鄉,大葉,null,17.0,8840
101年05月31日,鳳山區,大葉,null,19.7,180
101年05月31日,屏東市,大葉,null,15.2,2471
101年05月31日,台北二,小葉,null,15.7,11979
101年05月31日,台北一,小葉,null,13.4,28177
101年05月31日,三重市,小葉,null,11.1,4494
101年05月31日,桃園縣,小葉,null,11.5,1899
101年05月31日,台中市,小葉,null,13.1,2528
101年05月31日,西螺鎮,小葉,null,13.4,28240
101年05月31日,高雄市,小葉,null,19.6,2784
101年05月31日,鳳山區,小葉,null,7.9,130
101年05月31日,台北一,水蕹菜,null,47.7,144
102年05月01日,台北二,大葉,null,50.0,62
102年05月01日,三重市,大葉,null,15.2,180
102年05月01日,台中市,大葉,null,45.0,638
102年05月01日,永靖鄉,大葉,null,25.0,3685
102年05月01日,屏東市,大葉,null,20.0,4744
102年05月01日,台北二,小葉,null,35.3,6983
102年05月01日,台北一,小葉,null,42.5,17375
102年05月01日,三重市,小葉,null,37.2,1802
102年05月01日,桃園縣,小葉,null,36.1,883
102年05月01日,台中市,小葉,null,36.9,876
102年05月01日,西螺鎮,小葉,null,38.7,16819
102年05月01日,高雄市,小葉,null,40.0,1600
102年05月01日,鳳山區,小葉,null,22.0,600
102年05月01日,三重市,水蕹菜,null,15.0,13
102年05月02日,台北二,大葉,null,30.0,70
102年05月02日,台北一,大葉,null,36.0,132
102年05月02日,三重市,大葉,null,15.0,24
102年05月02日,宜蘭市,大葉,null,30.0,1120
102年05月02日,桃園縣,大葉,null,17.0,42
102年05月02日,台中市,大葉,null,45.0,456
102年05月02日,鳳山區,大葉,null,21.2,2260
102年05月02日,屏東市,大葉,null,21.9,1282
102年05月02日,台北二,小葉,null,36.1,6007
102年05月02日,台北一,小葉,null,39.0,18638
102年05月02日,三重市,小葉,null,31.1,2331
102年05月02日,桃園縣,小葉,null,31.5,1154
102年05月02日,台中市,小葉,null,31.7,645
102年05月02日,西螺鎮,小葉,null,29.9,20047
102年05月02日,高雄市,小葉,null,37.0,1975
102年05月03日,台北二,大葉,null,30.0,70
102年05月03日,台北一,大葉,null,30.0,132
102年05月03日,宜蘭市,大葉,null,20.0,1543
102年05月03日,台中市,大葉,null,45.0,652
102年05月03日,鳳山區,大葉,null,23.3,860
102年05月03日,屏東市,大葉,null,22.9,1219
102年05月03日,台北二,小葉,null,37.3,6906
102年05月03日,台北一,小葉,null,35.4,20779
102年05月03日,三重市,小葉,null,37.5,1839
102年05月03日,桃園縣,小葉,null,31.4,949
102年05月03日,台中市,小葉,null,32.4,870
102年05月03日,西螺鎮,小葉,null,29.9,20022
102年05月03日,高雄市,小葉,null,36.2,1682
102年05月03日,鳳山區,小葉,null,22.1,2110
102年05月04日,台北二,大葉,null,30.0,62
102年05月04日,台北一,大葉,null,29.5,132
102年05月04日,宜蘭市,大葉,null,20.0,1430
102年05月04日,台中市,大葉,null,45.0,636
102年05月04日,屏東市,大葉,null,21.9,1211
102年05月04日,台北二,小葉,null,38.3,7307
102年05月04日,台北一,小葉,null,32.9,19969
102年05月04日,三重市,小葉,null,31.4,2849
102年05月04日,桃園縣,小葉,null,32.7,763
102年05月04日,台中市,小葉,null,28.2,1081
102年05月04日,西螺鎮,小葉,null,25.5,22944
102年05月04日,高雄市,小葉,null,36.4,1760
102年05月04日,鳳山區,小葉,null,23.3,860
102年05月05日,台北二,大葉,null,25.0,82
102年05月05日,台北一,大葉,null,28.3,110
102年05月05日,宜蘭市,大葉,null,20.0,1090
102年05月05日,台中市,大葉,null,41.2,725
102年05月05日,屏東市,大葉,null,17.0,1753
102年05月05日,台北二,小葉,null,32.3,10624
102年05月05日,台北一,小葉,null,30.7,25721
102年05月05日,三重市,小葉,null,31.7,2667
102年05月05日,桃園縣,小葉,null,33.6,998
102年05月05日,台中市,小葉,null,30.9,552
102年05月05日,西螺鎮,小葉,null,26.4,3897
102年05月05日,高雄市,小葉,null,41.4,1050
102年05月05日,鳳山區,小葉,null,21.8,2180
102年05月06日,西螺鎮,小葉,null,18.8,24867
102年05月07日,台北二,大葉,null,25.0,55
102年05月07日,台北一,大葉,null,4.4,295
102年05月07日,宜蘭市,大葉,null,18.0,2970
102年05月07日,台中市,大葉,null,40.3,1025
102年05月07日,鳳山區,大葉,null,17.1,1170
102年05月07日,屏東市,大葉,null,17.8,2076
102年05月07日,台北二,小葉,null,27.8,12119
102年05月07日,台北一,小葉,null,25.2,31667
102年05月07日,三重市,小葉,null,22.9,3856
102年05月07日,桃園縣,小葉,null,21.0,1976
102年05月07日,台中市,小葉,null,24.2,1260
102年05月07日,西螺鎮,小葉,null,18.8,26446
102年05月07日,高雄市,小葉,null,32.3,1504
102年05月07日,鳳山區,小葉,null,16.1,2440
102年05月08日,台北二,大葉,null,25.0,228
102年05月08日,台北一,大葉,null,5.4,546
102年05月08日,宜蘭市,大葉,null,30.0,3820
102年05月08日,台中市,大葉,null,40.0,606
102年05月08日,永靖鄉,大葉,null,18.0,775
102年05月08日,鳳山區,大葉,null,18.0,1330
102年05月08日,屏東市,大葉,null,17.9,1801
102年05月08日,台北二,小葉,null,26.8,8536
102年05月08日,台北一,小葉,null,25.0,21146
102年05月08日,三重市,小葉,null,23.6,2286
102年05月08日,桃園縣,小葉,null,21.7,873
102年05月08日,台中市,小葉,null,21.3,873
102年05月08日,西螺鎮,小葉,null,18.6,29991
102年05月08日,高雄市,小葉,null,28.8,1500
102年05月08日,鳳山區,小葉,null,15.8,3020
102年05月09日,台北二,大葉,null,20.0,73
102年05月09日,台北一,大葉,null,12.0,353
102年05月09日,宜蘭市,大葉,null,35.0,1640
102年05月09日,台中市,大葉,null,39.0,565
102年05月09日,鳳山區,大葉,null,15.0,125
102年05月09日,屏東市,大葉,null,17.8,1802
102年05月09日,台北二,小葉,null,24.2,8080
102年05月09日,台北一,小葉,null,22.7,19856
102年05月09日,三重市,小葉,null,23.3,2837
102年05月09日,桃園縣,小葉,null,21.6,1016
102年05月09日,台中市,小葉,null,21.5,875
102年05月09日,西螺鎮,小葉,null,16.5,30725
102年05月09日,高雄市,小葉,null,25.7,2010
102年05月09日,鳳山區,小葉,null,16.2,4300
102年05月10日,台北二,大葉,null,20.0,68
102年05月10日,台北一,大葉,null,12.4,583
102年05月10日,宜蘭市,大葉,null,35.0,1820
102年05月10日,台中市,大葉,null,33.0,469
102年05月10日,屏東市,大葉,null,17.0,1867
102年05月10日,台北二,小葉,null,22.8,7939
102年05月10日,台北一,小葉,null,20.5,22137
102年05月10日,三重市,小葉,null,20.9,3613
102年05月10日,桃園縣,小葉,null,23.1,736
102年05月10日,台中市,小葉,null,22.2,1242
102年05月10日,西螺鎮,小葉,null,10.0,31702
102年05月10日,高雄市,小葉,null,22.8,2338
102年05月10日,鳳山區,小葉,null,17.1,3540
102年05月11日,台北二,大葉,null,15.0,70
102年05月11日,台北一,大葉,null,12.0,264
102年05月11日,宜蘭市,大葉,null,35.0,1780
102年05月11日,台中市,大葉,null,31.0,625
102年05月11日,永靖鄉,大葉,null,13.0,4300
102年05月11日,屏東市,大葉,null,11.3,2936
102年05月11日,台北二,小葉,null,19.5,9603
102年05月11日,台北一,小葉,null,20.6,21110
102年05月11日,三重市,小葉,null,16.9,3076
102年05月11日,桃園縣,小葉,null,20.6,1210
102年05月11日,台中市,小葉,null,16.5,1758
102年05月11日,西螺鎮,小葉,null,10.0,31210
102年05月11日,高雄市,小葉,null,24.8,3468
102年05月11日,鳳山區,小葉,null,16.2,4040
102年05月12日,台北二,大葉,null,15.0,75
102年05月12日,台北一,大葉,null,12.0,110
102年05月12日,宜蘭市,大葉,null,35.0,1280
102年05月12日,台中市,大葉,null,30.0,637
102年05月12日,屏東市,大葉,null,14.6,2465
102年05月12日,台北二,小葉,null,17.5,10845
102年05月12日,台北一,小葉,null,18.3,26532
102年05月12日,三重市,小葉,null,15.9,4122
102年05月12日,台中市,小葉,null,12.2,1552
102年05月12日,高雄市,小葉,null,24.0,3108
102年05月13日,西螺鎮,小葉,null,12.4,29818
102年05月14日,台北二,大葉,null,15.4,225
102年05月14日,宜蘭市,大葉,null,34.0,2680
102年05月14日,台中市,大葉,null,30.0,696
102年05月14日,屏東市,大葉,null,17.7,2098
102年05月14日,台北二,小葉,null,16.6,12733
102年05月14日,台北一,小葉,null,19.4,29080
102年05月14日,三重市,小葉,null,14.4,4344
102年05月14日,桃園縣,小葉,null,15.9,1458
102年05月14日,台中市,小葉,null,14.2,1592
102年05月14日,西螺鎮,小葉,null,12.5,30049
102年05月14日,高雄市,小葉,null,20.6,2736
102年05月14日,鳳山區,小葉,null,14.5,3840
102年05月15日,台北二,大葉,null,15.0,50
102年05月15日,台北一,大葉,null,18.0,120
102年05月15日,宜蘭市,大葉,null,33.0,1650
102年05月15日,台中市,大葉,null,30.0,600
102年05月15日,鳳山區,大葉,null,10.0,25
102年05月15日,屏東市,大葉,null,17.1,2129
102年05月15日,台北二,小葉,null,16.8,9410
102年05月15日,台北一,小葉,null,18.2,26752
102年05月15日,三重市,小葉,null,14.0,4021
102年05月15日,桃園縣,小葉,null,14.9,2024
102年05月15日,台中市,小葉,null,12.1,1800
102年05月15日,西螺鎮,小葉,null,10.0,31394
102年05月15日,高雄市,小葉,null,19.1,3056
102年05月15日,台北一,水蕹菜,null,60.0,18
102年05月16日,台北二,大葉,null,16.0,101
102年05月16日,台北一,大葉,null,17.7,184
102年05月16日,宜蘭市,大葉,null,28.0,1080
102年05月16日,台中市,大葉,null,30.0,657
102年05月16日,屏東市,大葉,null,11.3,2828
102年05月16日,台北二,小葉,null,18.7,7909
102年05月16日,台北一,小葉,null,17.5,23125
102年05月16日,三重市,小葉,null,11.4,4148
102年05月16日,桃園縣,小葉,null,14.7,1303
102年05月16日,台中市,小葉,null,10.1,1741
102年05月16日,西螺鎮,小葉,null,10.0,29610
102年05月16日,高雄市,小葉,null,19.7,3520
102年05月16日,台北一,水蕹菜,null,55.0,18
102年05月17日,台北二,大葉,null,10.0,70
102年05月17日,台北一,大葉,null,20.0,160
102年05月17日,三重市,大葉,null,5.0,73
102年05月17日,宜蘭市,大葉,null,26.0,2120
102年05月17日,台中市,大葉,null,27.0,600
102年05月17日,永靖鄉,大葉,null,13.0,4000
102年05月17日,鳳山區,大葉,null,12.3,1690
102年05月17日,屏東市,大葉,null,11.2,3126
102年05月17日,台北二,小葉,null,20.8,7538
102年05月17日,台北一,小葉,null,19.5,19307
102年05月17日,三重市,小葉,null,12.0,2893
102年05月17日,桃園縣,小葉,null,13.4,509
102年05月17日,台中市,小葉,null,11.5,1263
102年05月17日,西螺鎮,小葉,null,19.3,20069
102年05月17日,高雄市,小葉,null,20.0,3090
102年05月17日,台北一,水蕹菜,null,55.0,18
102年05月18日,台北二,大葉,null,15.0,119
102年05月18日,台北一,大葉,null,18.0,160
102年05月18日,三重市,大葉,null,5.0,40
102年05月18日,宜蘭市,大葉,null,28.0,2620
102年05月18日,台中市,大葉,null,27.0,670
102年05月18日,永靖鄉,大葉,null,14.5,10500
102年05月18日,鳳山區,大葉,null,10.5,8150
102年05月18日,屏東市,大葉,null,14.7,2097
102年05月18日,台北二,小葉,null,27.6,7093
102年05月18日,台北一,小葉,null,23.3,16850
102年05月18日,三重市,小葉,null,15.6,1310
102年05月18日,桃園縣,小葉,null,19.9,805
102年05月18日,台中市,小葉,null,12.6,560
102年05月18日,西螺鎮,小葉,null,19.4,21578
102年05月18日,高雄市,小葉,null,20.3,3650
102年05月18日,台北一,水蕹菜,null,60.0,36
102年05月19日,台北二,大葉,null,13.8,138
102年05月19日,台北一,大葉,null,15.7,464
102年05月19日,三重市,大葉,null,10.0,40
102年05月19日,宜蘭市,大葉,null,35.0,2560
102年05月19日,台中市,大葉,null,27.0,772
102年05月19日,屏東市,大葉,null,13.7,2216
102年05月19日,台北二,小葉,null,31.0,9948
102年05月19日,台北一,小葉,null,28.6,31730
102年05月19日,三重市,小葉,null,19.3,1616
102年05月19日,桃園縣,小葉,null,35.9,674
102年05月19日,台中市,小葉,null,17.2,380
102年05月19日,西螺鎮,小葉,null,19.7,2192
102年05月19日,高雄市,小葉,null,21.3,3960
102年05月19日,鳳山區,小葉,null,11.5,2900
102年05月19日,台東市,小葉,null,30.0,200
102年05月19日,台北一,水蕹菜,null,60.0,36
102年05月20日,西螺鎮,小葉,null,22.3,22428
102年05月21日,鳳山區,其他,null,19.7,1650
102年05月21日,台北二,大葉,null,25.0,293
102年05月21日,台北一,大葉,null,30.2,305
102年05月21日,宜蘭市,大葉,null,28.0,1650
102年05月21日,台中市,大葉,null,27.4,972
102年05月21日,永靖鄉,大葉,null,15.0,12100
102年05月21日,鳳山區,大葉,null,16.0,50
102年05月21日,屏東市,大葉,null,19.4,台北二
102年05月21日,null,42.5,26.0,27.1,台北一
102年05月21日,null,37.5,30.8,30.0,三重市
102年05月21日,null,31.5,25.1,24.0,桃園縣
102年05月21日,null,32.6,26.8,26.8,台中市
102年05月21日,null,25.3,22.5,22.5,西螺鎮
102年05月21日,null,32.9,25.2,24.8,高雄市
102年05月21日,null,30.0,27.3,26.5,台北一
102年05月22日,台北二,大葉,null,20.0,69
102年05月22日,台北一,大葉,null,26.1,230
102年05月22日,宜蘭市,大葉,null,30.0,1680
102年05月22日,台中市,大葉,null,28.2,654
102年05月22日,屏東市,大葉,null,17.4,1685
102年05月22日,台北二,小葉,null,30.4,8140
102年05月22日,台北一,小葉,null,31.1,22032
102年05月22日,三重市,小葉,null,26.2,2229
102年05月22日,桃園縣,小葉,null,26.6,1269
102年05月22日,台中市,小葉,null,26.8,254
102年05月22日,西螺鎮,小葉,null,25.1,20991
102年05月22日,高雄市,小葉,null,29.0,2300
102年05月22日,台東市,小葉,null,30.0,240
102年05月22日,台北一,水蕹菜,null,60.0,90
102年05月23日,台北二,大葉,null,30.0,404
102年05月23日,台北一,大葉,null,21.6,441
102年05月23日,宜蘭市,大葉,null,30.0,1680
102年05月23日,台中市,大葉,null,28.7,761
102年05月23日,屏東市,大葉,null,22.2,1382
102年05月23日,台北二,小葉,null,30.1,7231
102年05月23日,台北一,小葉,null,29.0,21946
102年05月23日,三重市,小葉,null,22.9,2385
102年05月23日,桃園縣,小葉,null,22.1,1047
102年05月23日,台中市,小葉,null,23.6,1222
102年05月23日,西螺鎮,小葉,null,25.4,20285
102年05月23日,高雄市,小葉,null,30.0,1725
102年05月23日,鳳山區,小葉,null,23.0,970
102年05月23日,台東市,小葉,null,32.0,220
102年05月23日,台北一,水蕹菜,null,55.0,90
102年05月24日,台北二,大葉,null,25.0,54
102年05月24日,台北一,大葉,null,21.6,433
102年05月24日,宜蘭市,大葉,null,28.0,1280
102年05月24日,台中市,大葉,null,35.0,612
102年05月24日,屏東市,大葉,null,20.4,1894
102年05月24日,台北二,小葉,null,35.8,6592
102年05月24日,台北一,小葉,null,30.1,19455
102年05月24日,三重市,小葉,null,27.7,1925
102年05月24日,桃園縣,小葉,null,27.6,684
102年05月24日,台中市,小葉,null,16.0,1525
102年05月24日,西螺鎮,小葉,null,25.1,20301
102年05月24日,高雄市,小葉,null,26.2,2072
102年05月24日,鳳山區,小葉,null,19.8,1010
102年05月24日,台北一,水蕹菜,null,55.0,108
102年05月25日,台北一,大葉,null,20.8,484
102年05月25日,宜蘭市,大葉,null,28.0,1650
102年05月25日,台中市,大葉,null,35.0,672
102年05月25日,屏東市,大葉,null,23.8,1591
102年05月25日,台北二,小葉,null,37.3,7705
102年05月25日,台北一,小葉,null,32.7,17844
102年05月25日,三重市,小葉,null,25.8,2064
102年05月25日,桃園縣,小葉,null,28.9,1255
102年05月25日,台中市,小葉,null,14.6,1246
102年05月25日,西螺鎮,小葉,null,21.5,21829
102年05月25日,高雄市,小葉,null,26.6,1787
102年05月25日,台東市,小葉,null,0.0,260
102年05月25日,台北一,水蕹菜,null,50.7,126
102年05月26日,台北二,大葉,null,31.0,405
102年05月26日,台北一,大葉,null,23.2,489
102年05月26日,宜蘭市,大葉,null,24.0,1450
102年05月26日,台中市,大葉,null,33.2,701
102年05月26日,屏東市,大葉,null,18.6,1922
102年05月26日,台北二,小葉,null,35.9,9338
102年05月26日,台北一,小葉,null,36.1,20707
102年05月26日,三重市,小葉,null,24.6,1694
102年05月26日,桃園縣,小葉,null,28.9,814
