date,mktname,sbtype,transformation,middleprice,quantity
102年03月29日,台中市,角葉,null,12.0,300
102年03月29日,南投市,角葉,null,18.0,354
102年03月29日,西螺鎮,角葉,null,17.0,23030
102年03月30日,台北二,圓葉,null,15.7,11984
102年03月30日,台北一,圓葉,null,16.5,28201
102年03月30日,三重市,圓葉,null,16.6,2106
102年03月30日,桃園縣,圓葉,null,15.1,700
102年03月30日,台中市,圓葉,null,15.9,3325
102年03月30日,高雄市,圓葉,null,25.7,3614
102年03月30日,鳳山區,圓葉,null,16.9,4910
102年03月30日,屏東市,圓葉,null,18.8,3496
102年03月30日,台北一,角葉,null,11.4,810
102年03月30日,台中市,角葉,null,17.0,180
102年03月30日,南投市,角葉,null,19.0,326
102年03月30日,西螺鎮,角葉,null,17.1,25035
102年03月31日,台北二,圓葉,null,17.5,9600
102年03月31日,台北一,圓葉,null,16.6,29151
102年03月31日,三重市,圓葉,null,16.4,2661
102年03月31日,桃園縣,圓葉,null,16.5,800
102年03月31日,台中市,圓葉,null,14.0,4127
102年03月31日,高雄市,圓葉,null,22.8,4210
102年03月31日,鳳山區,圓葉,null,12.4,4600
102年03月31日,屏東市,圓葉,null,17.6,4671
102年03月31日,台北二,角葉,null,18.2,1170
102年03月31日,台北一,角葉,null,7.9,1260
102年03月31日,三重市,角葉,null,12.0,90
102年03月31日,台中市,角葉,null,10.0,300
102年03月31日,南投市,角葉,null,18.0,408
102年03月31日,西螺鎮,角葉,null,17.2,3735
085年05月01日,台北二,圓葉,null,20.0,3850
085年05月01日,台北一,圓葉,null,24.0,14410
085年05月01日,永靖鄉,圓葉,null,22.0,114
085年05月01日,高雄市,圓葉,null,32.0,2651
085年05月01日,屏東市,圓葉,null,12.9,2190
085年05月01日,台北一,角葉,null,24.0,5139
085年05月01日,台中市,角葉,null,21.2,650
085年05月01日,南投市,角葉,null,18.0,446
085年05月01日,西螺鎮,角葉,null,25.1,9816
085年05月02日,台北二,圓葉,null,10.0,4900
085年05月02日,台北一,圓葉,null,17.0,18541
085年05月02日,永靖鄉,圓葉,null,22.0,73
085年05月02日,高雄市,圓葉,null,28.0,2605
085年05月02日,鳳山區,圓葉,null,23.0,3200
085年05月02日,屏東市,圓葉,null,13.7,2459
085年05月02日,台北一,角葉,null,17.0,4489
085年05月02日,台中市,角葉,null,21.9,446
085年05月02日,南投市,角葉,null,31.0,350
085年05月02日,西螺鎮,角葉,null,24.8,10377
085年05月03日,台北二,圓葉,null,15.0,4868
085年05月03日,台北一,圓葉,null,15.0,23364
085年05月03日,高雄市,圓葉,null,27.0,2449
085年05月03日,屏東市,圓葉,null,13.5,1545
085年05月03日,台北一,角葉,null,15.0,4481
085年05月03日,台中市,角葉,null,19.5,329
085年05月03日,南投市,角葉,null,27.0,198
085年05月03日,花蓮市,角葉,null,23.0,377
085年05月04日,西螺鎮,角葉,null,19.5,11245
085年05月05日,台北二,圓葉,null,10.0,4260
085年05月05日,台北一,圓葉,null,13.0,11521
085年05月05日,高雄市,圓葉,null,25.0,2817
085年05月05日,屏東市,圓葉,null,11.1,3130
085年05月05日,台北二,角葉,null,22.0,60
085年05月05日,台北一,角葉,null,13.0,3809
085年05月05日,台中市,角葉,null,16.0,825.5
085年05月05日,南投市,角葉,null,19.0,407
085年05月05日,西螺鎮,角葉,null,18.5,6840
085年05月06日,台北二,圓葉,null,20.0,4036
085年05月06日,台北一,圓葉,null,15.0,13618
085年05月06日,高雄市,圓葉,null,25.0,2169
085年05月06日,鳳山區,圓葉,null,16.8,3660
085年05月06日,屏東市,圓葉,null,11.7,3060
085年05月06日,台北一,角葉,null,15.0,4269
085年05月06日,台中市,角葉,null,11.5,803
085年05月06日,南投市,角葉,null,17.0,562
085年05月06日,西螺鎮,角葉,null,16.2,8646
085年05月07日,台北二,圓葉,null,14.0,1645
085年05月07日,台北一,圓葉,null,15.0,11530
085年05月07日,高雄市,圓葉,null,24.0,2540
085年05月07日,鳳山區,圓葉,null,16.8,3625
085年05月07日,屏東市,圓葉,null,9.7,1990
085年05月07日,台北一,角葉,null,15.0,4177
085年05月07日,台中市,角葉,null,14.2,175
085年05月07日,南投市,角葉,null,22.0,511
085年05月07日,西螺鎮,角葉,null,16.8,6299
085年05月07日,花蓮市,角葉,null,14.0,150
085年05月08日,台北二,圓葉,null,15.0,2930
085年05月08日,台北一,圓葉,null,12.0,15890
085年05月08日,永靖鄉,圓葉,null,20.0,277
085年05月08日,高雄市,圓葉,null,26.0,1690
085年05月08日,鳳山區,圓葉,null,16.9,3000
085年05月08日,屏東市,圓葉,null,10.4,3325
085年05月08日,台北一,角葉,null,12.0,3900
085年05月08日,台中市,角葉,null,17.9,661.5
085年05月08日,南投市,角葉,null,19.0,152
085年05月08日,西螺鎮,角葉,null,16.7,8051
085年05月09日,台北二,圓葉,null,12.0,3260
085年05月09日,台北一,圓葉,null,14.0,14124
085年05月09日,永靖鄉,圓葉,null,20.0,233
085年05月09日,高雄市,圓葉,null,26.0,835
085年05月09日,屏東市,圓葉,null,11.9,1640
085年05月09日,台北一,角葉,null,18.1,2604
085年05月09日,台中市,角葉,null,19.0,267
085年05月09日,南投市,角葉,null,0.0,326
085年05月09日,西螺鎮,角葉,null,16.8,7820
085年05月10日,台北二,圓葉,null,17.8,4415
085年05月10日,台北一,圓葉,null,16.0,16796
085年05月10日,高雄市,圓葉,null,29.0,1703
085年05月10日,屏東市,圓葉,null,10.8,2960
085年05月10日,台北一,角葉,null,16.0,2451
085年05月10日,台中市,角葉,null,24.0,82.5
085年05月10日,西螺鎮,角葉,null,15.4,4531
085年05月11日,台北一,圓葉,null,18.0,19555
085年05月11日,高雄市,圓葉,null,25.0,1740
085年05月11日,屏東市,圓葉,null,13.0,2265
085年05月11日,台北一,角葉,null,18.0,4225
085年05月11日,台中市,角葉,null,16.5,296
085年05月11日,南投市,角葉,null,47.5,128
085年05月11日,西螺鎮,角葉,null,16.2,3445
085年05月11日,花蓮市,角葉,null,21.0,448
085年05月12日,高雄市,圓葉,null,28.0,1625
085年05月12日,屏東市,圓葉,null,10.8,2645
085年05月12日,台中市,角葉,null,17.9,150.5
085年05月12日,南投市,角葉,null,25.0,213
085年05月12日,西螺鎮,角葉,null,16.2,5975
085年05月13日,台北二,圓葉,null,17.0,2525
085年05月13日,台北一,圓葉,null,18.0,11989
085年05月13日,高雄市,圓葉,null,39.0,785
085年05月13日,屏東市,圓葉,null,10.2,1865
085年05月13日,台北一,角葉,null,23.6,3472
085年05月13日,台中市,角葉,null,28.5,211
085年05月13日,南投市,角葉,null,38.0,431
085年05月14日,台北二,圓葉,null,16.0,1940
085年05月14日,台北一,圓葉,null,15.0,12790
085年05月14日,高雄市,圓葉,null,36.0,1235
085年05月14日,鳳山區,圓葉,null,16.3,2950
085年05月14日,屏東市,圓葉,null,10.4,1750
085年05月14日,台北一,角葉,null,15.0,1275
085年05月14日,台中市,角葉,null,16.6,166
085年05月14日,南投市,角葉,null,38.0,132
085年05月14日,西螺鎮,角葉,null,17.9,4810
085年05月15日,台北二,圓葉,null,15.0,1360
085年05月15日,台北一,圓葉,null,15.0,17070
085年05月15日,高雄市,圓葉,null,40.0,1210
085年05月15日,屏東市,圓葉,null,11.2,1735
085年05月15日,台北一,角葉,null,15.0,536
085年05月15日,台中市,角葉,null,15.0,300
085年05月15日,南投市,角葉,null,38.0,175
085年05月15日,西螺鎮,角葉,null,18.4,4312
085年05月16日,台北二,圓葉,null,16.5,610
085年05月16日,台北一,圓葉,null,15.0,10173
085年05月16日,高雄市,圓葉,null,37.0,1050
085年05月16日,鳳山區,圓葉,null,13.9,2800
085年05月16日,屏東市,圓葉,null,10.2,1510
085年05月16日,台北一,角葉,null,20.0,281
085年05月16日,台中市,角葉,null,16.7,160
085年05月16日,南投市,角葉,null,38.0,280
085年05月16日,西螺鎮,角葉,null,17.4,2925
085年05月17日,台北二,圓葉,null,25.7,1266
085年05月17日,台北一,圓葉,null,18.0,13638
085年05月17日,高雄市,圓葉,null,37.0,1175
085年05月17日,鳳山區,圓葉,null,16.8,3040
085年05月17日,屏東市,圓葉,null,9.0,1620
085年05月17日,台中市,角葉,null,18.5,80
085年05月17日,南投市,角葉,null,31.0,190
085年05月17日,西螺鎮,角葉,null,15.1,2709
085年05月18日,台北二,圓葉,null,25.1,1631
085年05月18日,台北一,圓葉,null,18.0,12479
085年05月18日,高雄市,圓葉,null,40.0,930
085年05月18日,鳳山區,圓葉,null,16.8,3380
085年05月18日,屏東市,圓葉,null,9.0,1610
085年05月18日,台北一,角葉,null,20.0,868
085年05月18日,台中市,角葉,null,9.2,30
085年05月18日,南投市,角葉,null,18.0,221
085年05月19日,屏東市,圓葉,null,10.8,1470
085年05月19日,西螺鎮,角葉,null,16.8,2760
085年05月20日,台北二,圓葉,null,20.0,335
085年05月20日,台北一,圓葉,null,18.0,3925
085年05月20日,高雄市,圓葉,null,40.0,605
085年05月20日,屏東市,圓葉,null,8.9,1530
085年05月20日,台北一,角葉,null,20.0,2647
085年05月20日,台中市,角葉,null,10.6,275
085年05月20日,南投市,角葉,null,0.0,190
085年05月20日,西螺鎮,角葉,null,17.7,2284
085年05月21日,台北二,圓葉,null,29.1,343
085年05月21日,台北一,圓葉,null,20.0,3369
085年05月21日,高雄市,圓葉,null,39.0,640
085年05月21日,屏東市,圓葉,null,10.4,1675
085年05月21日,台北一,角葉,null,20.0,2414
085年05月21日,西螺鎮,角葉,null,16.7,1978
085年05月22日,台北二,圓葉,null,27.2,931
085年05月22日,台北一,圓葉,null,18.0,4266
085年05月22日,高雄市,圓葉,null,41.0,665
085年05月22日,鳳山區,圓葉,null,19.0,2300
085年05月22日,屏東市,圓葉,null,10.2,1650
085年05月22日,台北一,角葉,null,20.0,1050
085年05月22日,西螺鎮,角葉,null,10.7,2900
085年05月23日,台北二,圓葉,null,18.0,650
085年05月23日,台北一,圓葉,null,18.0,2701
085年05月23日,高雄市,圓葉,null,60.0,545
085年05月23日,鳳山區,圓葉,null,15.0,300
085年05月23日,屏東市,圓葉,null,15.2,1425
085年05月23日,台北一,角葉,null,20.0,1415
085年05月23日,台中市,角葉,null,21.0,210
085年05月23日,西螺鎮,角葉,null,12.7,1785
085年05月24日,台北一,圓葉,null,18.0,3900
085年05月24日,高雄市,圓葉,null,59.0,555
085年05月24日,鳳山區,圓葉,null,18.2,2725
085年05月24日,屏東市,圓葉,null,11.9,1030
085年05月24日,台北一,角葉,null,35.0,1650
085年05月24日,西螺鎮,角葉,null,14.2,2705
085年05月25日,台北二,圓葉,null,20.0,2060
085年05月25日,台北一,圓葉,null,20.0,5605
085年05月25日,高雄市,圓葉,null,54.0,590
085年05月25日,屏東市,圓葉,null,10.7,1700
085年05月25日,台北一,角葉,null,30.0,1324
085年05月25日,西螺鎮,角葉,null,10.0,1170
085年05月26日,高雄市,圓葉,null,45.0,1075
085年05月26日,鳳山區,圓葉,null,22.2,2200
085年05月26日,屏東市,圓葉,null,10.8,1655
085年05月27日,台北二,圓葉,null,32.4,1088
085年05月27日,台北一,圓葉,null,22.0,6810
085年05月27日,高雄市,圓葉,null,57.0,766
085年05月27日,鳳山區,圓葉,null,23.3,2800
085年05月27日,屏東市,圓葉,null,11.8,1600
085年05月27日,台北一,角葉,null,30.0,2437
085年05月27日,西螺鎮,角葉,null,9.6,950
085年05月28日,台北二,圓葉,null,28.0,2250
085年05月28日,台北一,圓葉,null,18.0,5220
085年05月28日,高雄市,圓葉,null,33.0,1218
085年05月28日,屏東市,圓葉,null,11.1,1270
085年05月28日,台北一,角葉,null,30.0,1770
085年05月28日,西螺鎮,角葉,null,9.8,2750
085年05月29日,台北一,圓葉,null,18.0,5243
085年05月29日,高雄市,圓葉,null,34.0,1740
085年05月29日,屏東市,圓葉,null,11.9,1580
085年05月29日,台北一,角葉,null,30.0,3399
085年05月29日,西螺鎮,角葉,null,9.8,1620
085年05月30日,台北二,圓葉,null,31.9,1695
085年05月30日,台北一,圓葉,null,24.2,2225
085年05月30日,高雄市,圓葉,null,46.0,1155
085年05月30日,鳳山區,圓葉,null,27.4,2500
085年05月30日,屏東市,圓葉,null,11.8,1612
085年05月30日,台北一,角葉,null,26.7,4920
085年05月30日,台中市,角葉,null,33.1,300
085年05月30日,西螺鎮,角葉,null,9.0,2453
085年05月31日,台北一,圓葉,null,25.8,5290
085年05月31日,高雄市,圓葉,null,48.0,945
085年05月31日,屏東市,圓葉,null,12.0,1120
085年05月31日,台北一,角葉,null,25.0,2100
085年05月31日,西螺鎮,角葉,null,8.3,835
086年05月01日,高雄市,圓葉,null,20.1,2720
086年05月01日,屏東市,圓葉,null,9.7,3280
086年05月01日,台中市,角葉,null,8.5,2304.5
086年05月01日,南投市,角葉,null,14.0,651
086年05月01日,西螺鎮,角葉,null,12.7,7900
086年05月02日,台北二,圓葉,null,9.2,7163
086年05月02日,台北一,圓葉,null,9.0,18021
086年05月02日,高雄市,圓葉,null,18.3,3220
086年05月02日,屏東市,圓葉,null,8.5,2830
086年05月02日,台北二,角葉,null,7.0,950
086年05月02日,台北一,角葉,null,9.0,5749
086年05月02日,台中市,角葉,null,8.4,1981.5
086年05月02日,南投市,角葉,null,13.0,695
086年05月02日,西螺鎮,角葉,null,12.6,7520
086年05月03日,台北二,圓葉,null,5.8,5197
086年05月03日,台北一,圓葉,null,7.0,22547
086年05月03日,高雄市,圓葉,null,19.2,2970
086年05月03日,鳳山區,圓葉,null,3.7,1115
086年05月03日,屏東市,圓葉,null,9.9,2630
086年05月03日,台北二,角葉,null,7.0,1485
086年05月03日,台北一,角葉,null,7.0,6425
086年05月03日,台中市,角葉,null,8.4,1735
086年05月03日,南投市,角葉,null,13.0,490
086年05月03日,西螺鎮,角葉,null,12.1,7640
086年05月04日,台北二,圓葉,null,6.0,4104
086年05月04日,台北一,圓葉,null,7.0,17636
086年05月04日,高雄市,圓葉,null,13.3,2324
086年05月04日,鳳山區,圓葉,null,4.2,1300
086年05月04日,屏東市,圓葉,null,10.4,3370
086年05月04日,台北二,角葉,null,5.3,625
086年05月04日,台北一,角葉,null,7.0,5603
086年05月04日,台中市,角葉,null,7.2,3149.5
086年05月04日,南投市,角葉,null,10.0,413
086年05月04日,西螺鎮,角葉,null,10.2,7340
086年05月04日,高雄市,角葉,null,20.0,150
086年05月05日,台北二,圓葉,null,6.0,5312
086年05月05日,台北一,圓葉,null,6.0,32655
086年05月05日,高雄市,圓葉,null,13.4,2886
086年05月05日,鳳山區,圓葉,null,6.0,917
086年05月05日,屏東市,圓葉,null,9.1,3350
086年05月05日,台北二,角葉,null,4.5,530
086年05月05日,台北一,角葉,null,6.0,4387
086年05月05日,台中市,角葉,null,6.7,2386.5
086年05月05日,南投市,角葉,null,12.0,513
086年05月05日,西螺鎮,角葉,null,10.2,7060
086年05月05日,高雄市,角葉,null,20.0,600
086年05月06日,台北二,圓葉,null,7.4,3896
086年05月06日,台北一,圓葉,null,7.0,15463
086年05月06日,高雄市,圓葉,null,13.2,3075
086年05月06日,屏東市,圓葉,null,10.0,2660
086年05月06日,台北二,角葉,null,6.0,220
086年05月06日,台北一,角葉,null,7.0,3856
086年05月06日,台中市,角葉,null,9.4,3359
086年05月06日,南投市,角葉,null,17.0,311
086年05月06日,西螺鎮,角葉,null,10.2,7290
086年05月06日,高雄市,角葉,null,22.8,590
086年05月07日,台北二,圓葉,null,6.0,3735
086年05月07日,台北一,圓葉,null,7.0,23074
086年05月07日,高雄市,圓葉,null,22.4,3185
086年05月07日,鳳山區,圓葉,null,5.5,770
086年05月07日,屏東市,圓葉,null,11.1,3470
086年05月07日,台北一,角葉,null,7.0,176
086年05月07日,台中市,角葉,null,7.5,2451.5
086年05月07日,南投市,角葉,null,15.0,495
086年05月07日,西螺鎮,角葉,null,10.1,7710
086年05月08日,台北二,圓葉,null,6.0,2432
086年05月08日,台北一,圓葉,null,7.0,18707
086年05月08日,高雄市,圓葉,null,14.7,3745
086年05月08日,鳳山區,圓葉,null,5.5,905
086年05月08日,屏東市,圓葉,null,10.6,4035
086年05月08日,台北二,角葉,null,4.0,215
086年05月08日,台北一,角葉,null,7.0,2749
086年05月08日,台中市,角葉,null,7.1,3724
086年05月08日,南投市,角葉,null,18.0,481
086年05月09日,屏東市,圓葉,null,10.3,1520
086年05月09日,西螺鎮,角葉,null,10.3,6600
086年05月10日,台北二,圓葉,null,0.0,1544
086年05月10日,台北一,圓葉,null,7.0,18498
086年05月10日,高雄市,圓葉,null,19.0,3770
086年05月10日,鳳山區,圓葉,null,8.0,710
086年05月10日,屏東市,圓葉,null,9.0,3965
086年05月10日,台北二,角葉,null,13.0,290
086年05月10日,台北一,角葉,null,7.0,2318
086年05月10日,台中市,角葉,null,7.9,2927
086年05月10日,南投市,角葉,null,18.0,752
086年05月10日,西螺鎮,角葉,null,10.4,6690
086年05月11日,台北二,圓葉,null,8.0,2846
086年05月11日,台北一,圓葉,null,8.0,22044
086年05月11日,高雄市,圓葉,null,11.5,4665
086年05月11日,屏東市,圓葉,null,5.4,6055
086年05月11日,台北一,角葉,null,8.0,433
086年05月11日,台中市,角葉,null,8.1,2304
086年05月11日,南投市,角葉,null,15.0,780
086年05月11日,西螺鎮,角葉,null,10.6,5850
086年05月11日,高雄市,角葉,null,24.4,1075
086年05月12日,台北二,圓葉,null,10.0,2295
086年05月12日,台北一,圓葉,null,10.0,7941
086年05月12日,高雄市,圓葉,null,12.7,3915
086年05月12日,屏東市,圓葉,null,9.9,3190
086年05月12日,台北一,角葉,null,10.0,1494
086年05月12日,台中市,角葉,null,8.0,3760
086年05月12日,南投市,角葉,null,14.0,621
086年05月12日,西螺鎮,角葉,null,10.6,7170
086年05月12日,高雄市,角葉,null,21.5,290
086年05月13日,台北二,圓葉,null,8.4,2523
086年05月13日,台北一,圓葉,null,10.0,18218
086年05月13日,高雄市,圓葉,null,13.6,1925
086年05月13日,屏東市,圓葉,null,10.8,2450
086年05月13日,台北一,角葉,null,10.0,1912
086年05月13日,台中市,角葉,null,10.7,279.5
086年05月13日,南投市,角葉,null,15.0,568
086年05月13日,西螺鎮,角葉,null,10.3,6840
086年05月13日,高雄市,角葉,null,20.0,895
086年05月14日,台北二,圓葉,null,8.3,3135
086年05月14日,台北一,圓葉,null,7.0,22588
086年05月14日,高雄市,圓葉,null,17.4,1480
086年05月14日,鳳山區,圓葉,null,7.4,6390
086年05月14日,屏東市,圓葉,null,10.2,1860
086年05月14日,台北一,角葉,null,7.0,962
086年05月14日,台中市,角葉,null,7.3,1726.5
086年05月14日,南投市,角葉,null,14.0,452
086年05月14日,西螺鎮,角葉,null,10.4,6600
086年05月14日,高雄市,角葉,null,25.0,740
086年05月15日,台北二,圓葉,null,10.0,4280
086年05月15日,台北一,圓葉,null,9.0,18950
086年05月15日,高雄市,圓葉,null,11.6,1880
086年05月15日,屏東市,圓葉,null,10.0,2240
086年05月15日,台北二,角葉,null,12.0,90
086年05月15日,台北一,角葉,null,9.0,1298
086年05月15日,台中市,角葉,null,8.1,1301.5
086年05月15日,南投市,角葉,null,18.0,369
086年05月15日,西螺鎮,角葉,null,10.7,6870
086年05月15日,高雄市,角葉,null,25.0,1220
086年05月16日,高雄市,圓葉,null,11.7,2750
086年05月16日,屏東市,圓葉,null,9.2,1895
086年05月16日,台中市,角葉,null,13.3,390
086年05月16日,南投市,角葉,null,18.0,367
086年05月16日,西螺鎮,角葉,null,10.5,6570
086年05月16日,高雄市,角葉,null,25.0,870
086年05月17日,台北二,圓葉,null,9.2,2144
086年05月17日,台北一,圓葉,null,10.0,10645
086年05月17日,高雄市,圓葉,null,12.6,2900
086年05月17日,鳳山區,圓葉,null,7.5,5885
086年05月17日,屏東市,圓葉,null,10.0,3610
086年05月17日,台北二,角葉,null,7.0,40
086年05月17日,台北一,角葉,null,10.0,210
086年05月17日,台中市,角葉,null,8.9,980.5
086年05月17日,南投市,角葉,null,18.0,449
086年05月17日,西螺鎮,角葉,null,10.5,7500
086年05月17日,高雄市,角葉,null,25.0,870
086年05月18日,台北二,圓葉,null,12.1,1550
086年05月18日,台北一,圓葉,null,13.0,25727
086年05月18日,高雄市,圓葉,null,24.8,1305
086年05月18日,屏東市,圓葉,null,10.7,1950
086年05月18日,台北一,角葉,null,13.0,750
086年05月18日,台中市,角葉,null,6.0,1352
086年05月18日,南投市,角葉,null,18.0,396
086年05月18日,西螺鎮,角葉,null,11.4,8100
086年05月18日,高雄市,角葉,null,10.0,900
086年05月18日,花蓮市,角葉,null,9.0,885
086年05月19日,台北二,圓葉,null,10.0,2186
086年05月19日,台北一,圓葉,null,11.0,12898
086年05月19日,高雄市,圓葉,null,25.0,1790
086年05月19日,屏東市,圓葉,null,11.7,1830
086年05月19日,台北一,角葉,null,11.0,40
086年05月19日,台中市,角葉,null,8.4,858.5
086年05月19日,南投市,角葉,null,24.0,242
086年05月19日,西螺鎮,角葉,null,12.3,8400
086年05月19日,高雄市,角葉,null,25.0,860
086年05月20日,台北二,圓葉,null,11.7,2460
086年05月20日,台北一,圓葉,null,10.0,9385
086年05月20日,高雄市,圓葉,null,18.1,1105
086年05月20日,屏東市,圓葉,null,11.7,1830
086年05月20日,台中市,角葉,null,11.7,389.5
086年05月20日,南投市,角葉,null,24.0,190
086年05月20日,西螺鎮,角葉,null,14.6,6930
086年05月20日,高雄市,角葉,null,10.0,120
086年05月21日,台北二,圓葉,null,10.0,2410
086年05月21日,台北一,圓葉,null,10.0,10215
086年05月21日,高雄市,圓葉,null,26.6,2060
086年05月21日,屏東市,圓葉,null,15.1,2120
086年05月21日,台中市,角葉,null,16.5,692
086年05月21日,西螺鎮,角葉,null,19.8,7290
086年05月21日,高雄市,角葉,null,13.3,600
086年05月22日,台北二,圓葉,null,12.4,2860
086年05月22日,台北一,圓葉,null,12.0,17320
086年05月22日,高雄市,圓葉,null,34.1,1710
086年05月22日,屏東市,圓葉,null,17.6,1670
086年05月22日,台中市,角葉,null,11.5,626
086年05月22日,南投市,角葉,null,28.0,300
086年05月22日,高雄市,角葉,null,11.5,1230
086年05月23日,西螺鎮,角葉,null,19.9,7110
086年05月24日,台北二,圓葉,null,19.4,1525
086年05月24日,台北一,圓葉,null,18.0,13041
086年05月24日,高雄市,圓葉,null,35.0,1510
086年05月24日,屏東市,圓葉,null,18.0,1700
086年05月24日,台北一,角葉,null,25.0,1610
086年05月24日,台中市,角葉,null,18.0,379.5
086年05月24日,南投市,角葉,null,24.0,332
086年05月24日,西螺鎮,角葉,null,26.3,5400
086年05月24日,高雄市,角葉,null,13.0,600
086年05月25日,台北二,圓葉,null,14.9,1515
086年05月25日,台北一,圓葉,null,15.0,10629
086年05月25日,高雄市,圓葉,null,28.9,3170
086年05月25日,屏東市,圓葉,null,19.0,1560
086年05月25日,台北一,角葉,null,20.0,3044
086年05月25日,台中市,角葉,null,23.3,720
086年05月25日,南投市,角葉,null,26.0,339
086年05月25日,西螺鎮,角葉,null,26.7,4920
086年05月26日,台北二,圓葉,null,17.2,3995
086年05月26日,台北一,圓葉,null,18.0,10397
086年05月26日,高雄市,圓葉,null,20.2,3940
086年05月26日,屏東市,圓葉,null,17.4,1415
086年05月26日,台北一,角葉,null,25.0,1350
086年05月26日,台中市,角葉,null,20.2,770
086年05月26日,南投市,角葉,null,32.0,271
086年05月26日,西螺鎮,角葉,null,24.4,4500
086年05月27日,台北二,圓葉,null,15.6,3505
086年05月27日,台北一,圓葉,null,15.3,13798
086年05月27日,高雄市,圓葉,null,23.2,2967
086年05月27日,屏東市,圓葉,null,20.4,1225
086年05月27日,台北二,角葉,null,28.0,25
086年05月27日,台北一,角葉,null,25.0,3150
086年05月27日,台中市,角葉,null,18.2,926
086年05月27日,南投市,角葉,null,32.0,346
086年05月27日,西螺鎮,角葉,null,25.5,8730
086年05月27日,高雄市,角葉,null,45.0,60
086年05月27日,花蓮市,角葉,null,33.0,450
086年05月28日,台北二,圓葉,null,15.0,1825
086年05月28日,台北一,圓葉,null,24.5,13780
086年05月28日,高雄市,圓葉,null,28.2,1580
086年05月28日,屏東市,圓葉,null,18.8,1110
086年05月28日,台北二,角葉,null,13.0,150
086年05月28日,台北一,角葉,null,25.0,3956
086年05月28日,台中市,角葉,null,26.7,425
086年05月28日,南投市,角葉,null,31.0,289
086年05月28日,西螺鎮,角葉,null,25.6,8550
086年05月28日,高雄市,角葉,null,40.0,90
086年05月28日,花蓮市,角葉,null,25.0,915
086年05月29日,台北二,圓葉,null,0.0,390
086年05月29日,台北一,圓葉,null,21.7,17190
086年05月29日,高雄市,圓葉,null,34.3,1495
086年05月29日,屏東市,圓葉,null,21.3,1230
086年05月29日,台北二,角葉,null,18.0,1150
086年05月29日,台北一,角葉,null,28.0,3076
086年05月29日,台中市,角葉,null,29.4,312
086年05月29日,西螺鎮,角葉,null,26.7,8850
086年05月29日,高雄市,角葉,null,50.0,30
086年05月29日,花蓮市,角葉,null,21.0,262
086年05月30日,台北二,圓葉,null,37.0,825
086年05月30日,台北一,圓葉,null,30.0,7040
086年05月30日,高雄市,圓葉,null,33.6,1560
086年05月30日,屏東市,圓葉,null,21.2,1200
086年05月30日,台北二,角葉,null,37.0,40
086年05月30日,台北一,角葉,null,30.0,3183
086年05月30日,台中市,角葉,null,29.0,997.5
086年05月30日,西螺鎮,角葉,null,30.8,9390
086年05月31日,高雄市,圓葉,null,26.2,1650
086年05月31日,屏東市,圓葉,null,24.3,1190
086年05月31日,台中市,角葉,null,21.5,1023
086年05月31日,西螺鎮,角葉,null,36.5,8490
087年05月01日,台北二,圓葉,null,10.0,4361
087年05月01日,台北一,圓葉,null,10.0,10520
087年05月01日,高雄市,圓葉,null,18.1,2145
087年05月01日,鳳山區,圓葉,null,6.6,280
087年05月01日,屏東市,圓葉,null,14.3,2520
087年05月01日,台北一,角葉,null,25.0,3692
087年05月01日,台中市,角葉,null,10.6,856.5
087年05月01日,南投市,角葉,null,15.0,273
087年05月01日,西螺鎮,角葉,null,17.0,10770
087年05月01日,高雄市,角葉,null,34.7,510
087年05月02日,台北二,圓葉,null,10.2,3299
087年05月02日,台北一,圓葉,null,11.0,13350
087年05月02日,高雄市,圓葉,null,25.4,1885
087年05月02日,屏東市,圓葉,null,11.8,3100
087年05月02日,台北一,角葉,null,28.0,2420
087年05月02日,台中市,角葉,null,11.8,1765.5
087年05月02日,南投市,角葉,null,21.0,373
087年05月02日,西螺鎮,角葉,null,17.6,9720
087年05月02日,高雄市,角葉,null,35.0,770
087年05月03日,台北二,圓葉,null,15.0,3019
087年05月03日,台北一,圓葉,null,11.0,9245
087年05月03日,高雄市,圓葉,null,20.1,2875
087年05月03日,鳳山區,圓葉,null,6.2,711
087年05月03日,屏東市,圓葉,null,13.4,4540
087年05月03日,台北一,角葉,null,30.0,5806
087年05月03日,台中市,角葉,null,13.6,543
087年05月03日,西螺鎮,角葉,null,20.7,10140
087年05月03日,高雄市,角葉,null,28.7,200
087年05月04日,台北二,圓葉,null,18.1,2663
087年05月04日,台北一,圓葉,null,20.0,1266
087年05月04日,高雄市,圓葉,null,36.2,1705
087年05月04日,屏東市,圓葉,null,12.2,2340
087年05月04日,台北一,角葉,null,30.0,11754
087年05月04日,台中市,角葉,null,19.6,828.5
087年05月04日,南投市,角葉,null,26.0,257
087年05月04日,西螺鎮,角葉,null,20.8,9120
087年05月05日,高雄市,圓葉,null,35.2,1775
087年05月05日,屏東市,圓葉,null,16.1,2100
087年05月05日,西螺鎮,角葉,null,25.9,8730
087年05月05日,高雄市,角葉,null,30.0,200
087年05月06日,台北二,圓葉,null,22.4,942
087年05月06日,台北一,圓葉,null,25.0,2860
087年05月06日,高雄市,圓葉,null,34.1,1870
087年05月06日,屏東市,圓葉,null,18.8,2460
087年05月06日,台北一,角葉,null,30.0,8976
087年05月06日,台中市,角葉,null,29.4,715
