date,mktname,sbtype,transformation,middleprice,quantity
100年03月29日,台中市,其他,null,20.0,24
100年03月29日,台北二,老薑,null,33.2,1113
100年03月29日,台北一,老薑,null,43.3,3246
100年03月29日,三重市,老薑,null,21.0,991
100年03月29日,台中市,老薑,null,31.0,210
100年03月29日,西螺鎮,老薑,null,35.2,14390
100年03月29日,高雄市,老薑,null,47.2,969
100年03月29日,屏東市,老薑,null,27.0,2453
100年03月29日,花蓮市,老薑,null,42.1,493
100年03月29日,台北二,嫩薑,null,150.0,30
100年03月29日,台北一,嫩薑,null,134.2,292
100年03月29日,三重市,嫩薑,null,30.0,180
100年03月29日,高雄市,嫩薑,null,78.8,475
100年03月29日,台北二,粉薑,null,42.4,678
100年03月29日,台北一,粉薑,null,40.6,3998
100年03月29日,三重市,粉薑,null,25.0,96
100年03月29日,台中市,粉薑,null,34.3,326
100年03月29日,高雄市,粉薑,null,62.1,290
100年03月30日,台中市,其他,null,25.0,24
100年03月30日,台北二,老薑,null,39.8,1256
100年03月30日,台北一,老薑,null,35.2,2086
100年03月30日,三重市,老薑,null,28.9,559
100年03月30日,台中市,老薑,null,30.0,260
100年03月30日,西螺鎮,老薑,null,35.2,15240
100年03月30日,高雄市,老薑,null,50.8,880
100年03月30日,屏東市,老薑,null,30.0,1608
100年03月30日,花蓮市,老薑,null,45.0,455
100年03月30日,台北二,嫩薑,null,41.1,97
100年03月30日,高雄市,嫩薑,null,100.9,434
100年03月30日,台北二,粉薑,null,36.6,1370
100年03月30日,台北一,粉薑,null,41.3,8106
100年03月30日,三重市,粉薑,null,25.0,2178
100年03月30日,台中市,粉薑,null,23.3,392
100年03月30日,高雄市,粉薑,null,51.4,520
100年03月31日,台中市,其他,null,25.0,24
100年03月31日,台北二,老薑,null,43.2,816
100年03月31日,台北一,老薑,null,33.8,2729
100年03月31日,三重市,老薑,null,29.6,194
100年03月31日,台中市,老薑,null,30.0,60
100年03月31日,西螺鎮,老薑,null,35.2,14820
100年03月31日,高雄市,老薑,null,52.5,930
100年03月31日,鳳山區,老薑,null,30.1,2700
100年03月31日,屏東市,老薑,null,33.0,1531
100年03月31日,花蓮市,老薑,null,35.8,1423.5
100年03月31日,台北二,嫩薑,null,150.0,45
100年03月31日,高雄市,嫩薑,null,67.3,720
100年03月31日,台北二,粉薑,null,39.3,1242
100年03月31日,台北一,粉薑,null,42.5,4877
100年03月31日,三重市,粉薑,null,20.0,1564
100年03月31日,台中市,粉薑,null,37.3,274
100年03月31日,高雄市,粉薑,null,55.7,580
101年03月01日,台中市,其他,null,30.0,114
101年03月01日,台北二,老薑,null,18.4,1254
101年03月01日,台北一,老薑,null,42.9,3026
101年03月01日,三重市,老薑,null,14.6,1446
101年03月01日,台中市,老薑,null,20.0,1363
101年03月01日,西螺鎮,老薑,null,22.3,16020
101年03月01日,高雄市,老薑,null,29.2,1493
101年03月01日,鳳山區,老薑,null,15.1,108
101年03月01日,屏東市,老薑,null,21.8,1979
101年03月01日,花蓮市,老薑,null,18.6,801
101年03月01日,台北二,嫩薑,null,27.5,767
101年03月01日,台北一,嫩薑,null,27.4,2180
101年03月01日,台中市,嫩薑,null,20.0,54
101年03月01日,高雄市,嫩薑,null,36.8,696
101年03月01日,台北二,粉薑,null,24.5,774
101年03月01日,台北一,粉薑,null,18.1,4525
101年03月01日,三重市,粉薑,null,13.5,1140
101年03月01日,台中市,粉薑,null,18.5,360
101年03月01日,高雄市,粉薑,null,35.1,495
101年03月02日,高雄市,粉薑,null,33.8,415
101年03月02日,台中市,其他,null,30.0,24
101年03月02日,台北二,老薑,null,15.6,1523
101年03月02日,台北一,老薑,null,50.0,1044
101年03月02日,三重市,老薑,null,18.3,1333
101年03月02日,台中市,老薑,null,20.0,945
101年03月02日,西螺鎮,老薑,null,22.3,16770
101年03月02日,高雄市,老薑,null,40.5,1340
101年03月02日,鳳山區,老薑,null,21.8,1100
101年03月02日,屏東市,老薑,null,20.6,2188
101年03月02日,花蓮市,老薑,null,17.9,669
101年03月02日,台北二,嫩薑,null,24.2,1094
101年03月02日,台北一,嫩薑,null,26.2,2408
101年03月02日,三重市,嫩薑,null,7.0,40
101年03月02日,台中市,嫩薑,null,18.0,36
101年03月02日,台北二,粉薑,null,20.3,440
101年03月02日,台北一,粉薑,null,19.8,3398
101年03月02日,三重市,粉薑,null,17.0,491
101年03月02日,桃園縣,粉薑,null,10.0,748
101年03月02日,台中市,粉薑,null,20.0,36
101年03月03日,台中市,其他,null,30.0,24
101年03月03日,台北二,老薑,null,16.7,1720
101年03月03日,台北一,老薑,null,34.6,1693
101年03月03日,三重市,老薑,null,18.0,3364
101年03月03日,台中市,老薑,null,19.8,1004
101年03月03日,西螺鎮,老薑,null,22.3,17310
101年03月03日,高雄市,老薑,null,25.3,2378
101年03月03日,鳳山區,老薑,null,20.7,2905
101年03月03日,屏東市,老薑,null,19.8,2655
101年03月03日,花蓮市,老薑,null,12.2,2984
101年03月03日,台北二,嫩薑,null,27.4,1133
101年03月03日,台北一,嫩薑,null,24.9,2134
101年03月03日,台中市,嫩薑,null,17.0,72
101年03月03日,高雄市,嫩薑,null,39.0,640
101年03月03日,台北二,粉薑,null,16.3,2466
101年03月03日,台北一,粉薑,null,22.9,6688
101年03月03日,三重市,粉薑,null,10.0,30
101年03月03日,桃園縣,粉薑,null,12.0,586
101年03月03日,台中市,粉薑,null,20.0,36
101年03月03日,高雄市,粉薑,null,38.3,605
101年03月04日,台中市,其他,null,30.0,24
101年03月04日,台北二,老薑,null,20.3,385
101年03月04日,台北一,老薑,null,46.6,2580
101年03月04日,三重市,老薑,null,12.9,4215
101年03月04日,台中市,老薑,null,18.5,1246
101年03月04日,西螺鎮,老薑,null,20.6,8400
101年03月04日,高雄市,老薑,null,39.5,1883
101年03月04日,鳳山區,老薑,null,15.5,114
101年03月04日,屏東市,老薑,null,20.8,2578
101年03月04日,台北二,嫩薑,null,24.6,1104
101年03月04日,台北一,嫩薑,null,24.1,2786
101年03月04日,台中市,嫩薑,null,20.0,90
101年03月04日,高雄市,嫩薑,null,42.8,1240
101年03月04日,台北二,粉薑,null,10.0,5516
101年03月04日,台北一,粉薑,null,19.1,8631
101年03月04日,台中市,粉薑,null,19.0,336
101年03月04日,高雄市,粉薑,null,39.9,730
101年03月05日,西螺鎮,老薑,null,22.3,17610
101年03月05日,花蓮市,老薑,null,16.6,1094
101年03月05日,桃園縣,粉薑,null,15.0,200
101年03月06日,台中市,其他,null,30.0,24
101年03月06日,台北二,老薑,null,34.0,210
101年03月06日,台北一,老薑,null,17.8,5677
101年03月06日,三重市,老薑,null,17.2,3914
101年03月06日,台中市,老薑,null,20.7,1024
101年03月06日,西螺鎮,老薑,null,22.3,17100
101年03月06日,高雄市,老薑,null,32.4,1470
101年03月06日,鳳山區,老薑,null,20.0,3750
101年03月06日,屏東市,老薑,null,24.3,3041
101年03月06日,花蓮市,老薑,null,14.4,1373
101年03月06日,台北二,嫩薑,null,28.0,835
101年03月06日,台北一,嫩薑,null,25.3,2980
101年03月06日,三重市,嫩薑,null,10.0,36
101年03月06日,台中市,嫩薑,null,20.0,72
101年03月06日,高雄市,嫩薑,null,35.3,500
101年03月06日,台北二,粉薑,null,11.4,2901
101年03月06日,台北一,粉薑,null,22.7,2290
101年03月06日,桃園縣,粉薑,null,15.0,160
101年03月06日,台中市,粉薑,null,20.0,36
101年03月06日,高雄市,粉薑,null,43.8,520
101年03月07日,台中市,其他,null,30.0,24
101年03月07日,台北二,老薑,null,32.9,276
101年03月07日,台北一,老薑,null,16.6,8087
101年03月07日,三重市,老薑,null,13.5,3522
101年03月07日,台中市,老薑,null,15.3,1114
101年03月07日,西螺鎮,老薑,null,22.3,17800
101年03月07日,高雄市,老薑,null,33.9,1707
101年03月07日,鳳山區,老薑,null,23.0,4848
101年03月07日,屏東市,老薑,null,19.0,2749
101年03月07日,花蓮市,老薑,null,16.6,565
101年03月07日,台北二,嫩薑,null,28.7,729
101年03月07日,台北一,嫩薑,null,25.8,2650
101年03月07日,台中市,嫩薑,null,18.0,90
101年03月07日,高雄市,嫩薑,null,41.9,1065
101年03月07日,台北二,粉薑,null,8.8,2984
101年03月07日,台北一,粉薑,null,18.7,2228
101年03月07日,桃園縣,粉薑,null,15.0,100
101年03月07日,台中市,粉薑,null,20.0,36
101年03月07日,高雄市,粉薑,null,43.7,555
101年03月08日,台中市,其他,null,30.0,24
101年03月08日,台北二,老薑,null,28.8,124
101年03月08日,台北一,老薑,null,13.6,7433
101年03月08日,三重市,老薑,null,13.0,4525
101年03月08日,台中市,老薑,null,17.2,835
101年03月08日,西螺鎮,老薑,null,22.3,17250
101年03月08日,高雄市,老薑,null,47.3,1528
101年03月08日,鳳山區,老薑,null,10.7,144
101年03月08日,屏東市,老薑,null,21.7,2345
101年03月08日,花蓮市,老薑,null,13.6,1567
101年03月08日,台北二,嫩薑,null,29.0,720
101年03月08日,台北一,嫩薑,null,26.3,1764
101年03月08日,台中市,嫩薑,null,18.0,90
101年03月08日,高雄市,嫩薑,null,38.9,600
101年03月08日,台北二,粉薑,null,8.3,3628
101年03月08日,台北一,粉薑,null,22.3,2260
101年03月08日,桃園縣,粉薑,null,15.0,100
101年03月08日,台中市,粉薑,null,20.0,136
101年03月08日,高雄市,粉薑,null,43.7,760
101年03月09日,台中市,其他,null,30.0,24
101年03月09日,台北二,老薑,null,34.7,284
101年03月09日,台北一,老薑,null,15.8,5621
101年03月09日,三重市,老薑,null,11.3,6784
101年03月09日,台中市,老薑,null,18.2,744
101年03月09日,西螺鎮,老薑,null,22.3,17710
101年03月09日,高雄市,老薑,null,45.8,1428
101年03月09日,屏東市,老薑,null,20.1,1534
101年03月09日,花蓮市,老薑,null,11.2,1059
101年03月09日,台北二,嫩薑,null,25.9,900
101年03月09日,台北一,嫩薑,null,25.4,2832
101年03月09日,三重市,嫩薑,null,4.0,54
101年03月09日,台中市,嫩薑,null,19.0,72
101年03月09日,高雄市,嫩薑,null,41.2,1015
101年03月09日,台北二,粉薑,null,7.3,3099
101年03月09日,台北一,粉薑,null,23.9,2622
101年03月09日,三重市,粉薑,null,15.0,480
101年03月09日,台中市,粉薑,null,20.0,36
101年03月09日,高雄市,粉薑,null,39.1,880
101年03月10日,台中市,其他,null,30.0,24
101年03月10日,台北二,老薑,null,33.2,176
101年03月10日,台北一,老薑,null,19.3,6214
101年03月10日,三重市,老薑,null,8.7,3626
101年03月10日,台中市,老薑,null,13.5,1188
101年03月10日,西螺鎮,老薑,null,22.3,18150
101年03月10日,高雄市,老薑,null,36.5,1420
101年03月10日,屏東市,老薑,null,21.6,2228
101年03月10日,花蓮市,老薑,null,11.3,1987.5
101年03月10日,台北二,嫩薑,null,29.5,913
101年03月10日,台北一,嫩薑,null,23.8,1827
101年03月10日,高雄市,嫩薑,null,40.3,740
101年03月10日,台北二,粉薑,null,7.6,3759
101年03月10日,台北一,粉薑,null,22.2,2046
101年03月10日,桃園縣,粉薑,null,9.3,252
101年03月10日,台中市,粉薑,null,20.0,36
101年03月10日,高雄市,粉薑,null,40.6,800
101年03月11日,台中市,其他,null,30.0,24
101年03月11日,台北二,老薑,null,35.0,164
101年03月11日,台北一,老薑,null,15.5,5530
101年03月11日,三重市,老薑,null,10.9,2051
101年03月11日,台中市,老薑,null,15.8,1095
101年03月11日,高雄市,老薑,null,38.9,1398
101年03月11日,鳳山區,老薑,null,14.9,72
101年03月11日,屏東市,老薑,null,26.0,11496
101年03月11日,台北二,嫩薑,null,28.9,840
101年03月11日,台北一,嫩薑,null,26.2,2052
101年03月11日,台中市,嫩薑,null,12.0,36
101年03月11日,高雄市,嫩薑,null,40.8,970
101年03月11日,台北二,粉薑,null,7.8,2682
101年03月11日,台北一,粉薑,null,24.0,1672
101年03月11日,三重市,粉薑,null,19.0,120
101年03月11日,台中市,粉薑,null,20.0,236
101年03月11日,高雄市,粉薑,null,39.9,785
101年03月12日,西螺鎮,老薑,null,22.3,17850
101年03月12日,花蓮市,老薑,null,8.5,1453
101年03月12日,桃園縣,粉薑,null,13.3,345
101年03月13日,高雄市,粉薑,null,34.5,420
101年03月13日,台中市,其他,null,30.0,24
101年03月13日,台北二,老薑,null,27.9,462
101年03月13日,台北一,老薑,null,16.1,5043
101年03月13日,三重市,老薑,null,12.4,2100
101年03月13日,台中市,老薑,null,13.9,1300
101年03月13日,西螺鎮,老薑,null,22.3,17490
101年03月13日,高雄市,老薑,null,43.4,1558
101年03月13日,鳳山區,老薑,null,16.4,54
101年03月13日,屏東市,老薑,null,24.9,2710
101年03月13日,花蓮市,老薑,null,14.6,540
101年03月13日,台北二,嫩薑,null,29.4,978
101年03月13日,台北一,嫩薑,null,25.7,1818
101年03月13日,三重市,嫩薑,null,30.0,20
101年03月13日,台中市,嫩薑,null,12.0,54
101年03月13日,高雄市,嫩薑,null,37.0,1045
101年03月13日,台北二,粉薑,null,8.5,1849
101年03月13日,台北一,粉薑,null,24.6,1974
101年03月13日,三重市,粉薑,null,25.6,180
101年03月13日,桃園縣,粉薑,null,9.0,180
101年03月14日,台中市,其他,null,30.0,24
101年03月14日,台北二,老薑,null,32.8,236
101年03月14日,台北一,老薑,null,29.1,4246
101年03月14日,三重市,老薑,null,13.8,1430
101年03月14日,台中市,老薑,null,27.4,649
101年03月14日,西螺鎮,老薑,null,22.3,17940
101年03月14日,高雄市,老薑,null,46.4,1030
101年03月14日,屏東市,老薑,null,21.3,2399
101年03月14日,花蓮市,老薑,null,18.2,803
101年03月14日,台北二,嫩薑,null,28.4,792
101年03月14日,台北一,嫩薑,null,25.1,2816
101年03月14日,台中市,嫩薑,null,20.0,36
101年03月14日,高雄市,嫩薑,null,35.9,1225
101年03月14日,台北二,粉薑,null,11.3,1314
101年03月14日,台北一,粉薑,null,25.0,4574
101年03月14日,三重市,粉薑,null,14.0,380
101年03月14日,桃園縣,粉薑,null,8.0,20
101年03月14日,台中市,粉薑,null,20.0,36
101年03月14日,高雄市,粉薑,null,41.1,560
101年03月15日,台中市,其他,null,30.0,24
101年03月15日,台北二,老薑,null,32.9,156
101年03月15日,台北一,老薑,null,19.0,4440
101年03月15日,三重市,老薑,null,9.4,1887
101年03月15日,台中市,老薑,null,21.1,822
101年03月15日,西螺鎮,老薑,null,22.2,17400
101年03月15日,高雄市,老薑,null,38.6,970
101年03月15日,鳳山區,老薑,null,25.0,800
101年03月15日,屏東市,老薑,null,23.2,1995
101年03月15日,花蓮市,老薑,null,12.5,1039
101年03月15日,台北二,嫩薑,null,30.2,618
101年03月15日,台北一,嫩薑,null,24.8,1880
101年03月15日,台中市,嫩薑,null,22.0,36
101年03月15日,高雄市,嫩薑,null,42.0,432
101年03月15日,台北二,粉薑,null,9.2,2595
101年03月15日,台北一,粉薑,null,20.1,2394
101年03月15日,三重市,粉薑,null,12.0,1500
101年03月15日,桃園縣,粉薑,null,17.0,100
101年03月15日,台中市,粉薑,null,20.0,36
101年03月15日,高雄市,粉薑,null,34.3,515
101年03月16日,台中市,其他,null,30.0,24
101年03月16日,台北二,老薑,null,33.2,186
101年03月16日,台北一,老薑,null,18.1,4128
101年03月16日,三重市,老薑,null,18.8,2125
101年03月16日,桃園縣,老薑,null,13.0,100
101年03月16日,台中市,老薑,null,21.6,951
101年03月16日,西螺鎮,老薑,null,22.2,18100
101年03月16日,高雄市,老薑,null,29.6,1460
101年03月16日,鳳山區,老薑,null,25.1,650
101年03月16日,屏東市,老薑,null,22.7,2022
101年03月16日,花蓮市,老薑,null,14.7,1218
101年03月16日,台北二,嫩薑,null,31.4,621
101年03月16日,台北一,嫩薑,null,24.8,2244
101年03月16日,台中市,嫩薑,null,22.0,36
101年03月16日,高雄市,嫩薑,null,39.8,722
101年03月16日,台北二,粉薑,null,14.6,2214
101年03月16日,台北一,粉薑,null,20.0,5394
101年03月16日,三重市,粉薑,null,7.8,3639
101年03月16日,台中市,粉薑,null,20.0,36
101年03月16日,高雄市,粉薑,null,39.3,1060
101年03月17日,台中市,其他,null,30.0,24
101年03月17日,台北二,老薑,null,34.5,434
101年03月17日,台北一,老薑,null,19.6,8400
101年03月17日,三重市,老薑,null,10.0,717
101年03月17日,桃園縣,老薑,null,20.0,100
101年03月17日,台中市,老薑,null,22.9,1082
101年03月17日,西螺鎮,老薑,null,22.2,18550
101年03月17日,高雄市,老薑,null,36.8,1540
101年03月17日,屏東市,老薑,null,19.2,2664
101年03月17日,花蓮市,老薑,null,12.3,1633
101年03月17日,台北二,嫩薑,null,28.6,720
101年03月17日,台北一,嫩薑,null,23.9,2280
101年03月17日,桃園縣,嫩薑,null,13.5,110
101年03月17日,台中市,嫩薑,null,24.0,36
101年03月17日,高雄市,嫩薑,null,42.4,1040
101年03月17日,台北二,粉薑,null,8.6,4947
101年03月17日,台北一,粉薑,null,18.5,3054
101年03月17日,三重市,粉薑,null,9.3,3214
101年03月17日,台中市,粉薑,null,20.0,36
101年03月17日,高雄市,粉薑,null,32.9,1746
101年03月18日,台中市,其他,null,30.0,24
101年03月18日,台北二,老薑,null,33.2,422
101年03月18日,台北一,老薑,null,13.7,5586
101年03月18日,三重市,老薑,null,9.1,3676
101年03月18日,台中市,老薑,null,23.5,804
101年03月18日,西螺鎮,老薑,null,20.6,3720
101年03月18日,高雄市,老薑,null,40.1,1590
101年03月18日,鳳山區,老薑,null,19.2,3900
101年03月18日,屏東市,老薑,null,24.0,1663
101年03月18日,台北二,嫩薑,null,29.5,816
101年03月18日,台北一,嫩薑,null,24.3,2248
101年03月18日,台中市,嫩薑,null,23.0,36
101年03月18日,高雄市,嫩薑,null,35.2,1016
101年03月18日,台北二,粉薑,null,8.1,2872
101年03月18日,台北一,粉薑,null,21.0,3106
101年03月18日,三重市,粉薑,null,7.0,127
101年03月18日,台中市,粉薑,null,20.0,36
101年03月18日,高雄市,粉薑,null,40.0,680
101年03月19日,西螺鎮,老薑,null,22.2,18100
101年03月19日,花蓮市,老薑,null,7.0,637
101年03月20日,台中市,其他,null,30.0,24
101年03月20日,台北二,老薑,null,31.2,160
101年03月20日,台北一,老薑,null,11.2,7831
101年03月20日,三重市,老薑,null,8.7,2488
101年03月20日,台中市,老薑,null,19.2,1224
101年03月20日,西螺鎮,老薑,null,22.2,17500
101年03月20日,高雄市,老薑,null,33.9,1468
101年03月20日,鳳山區,老薑,null,19.1,54
101年03月20日,屏東市,老薑,null,17.9,3192
101年03月20日,花蓮市,老薑,null,12.4,1116
101年03月20日,台北二,嫩薑,null,28.6,966
101年03月20日,台北一,嫩薑,null,24.5,2106
101年03月20日,台中市,嫩薑,null,21.5,54
101年03月20日,高雄市,嫩薑,null,35.3,1200
101年03月20日,台北二,粉薑,null,8.6,2192
101年03月20日,台北一,粉薑,null,21.9,2978
101年03月20日,三重市,粉薑,null,10.7,1906
101年03月20日,桃園縣,粉薑,null,17.0,100
101年03月20日,台中市,粉薑,null,20.0,36
101年03月20日,高雄市,粉薑,null,43.3,480
101年03月21日,台中市,其他,null,30.0,24
101年03月21日,台北一,老薑,null,18.1,8972
101年03月21日,三重市,老薑,null,10.5,2580
101年03月21日,桃園縣,老薑,null,16.0,90
101年03月21日,台中市,老薑,null,21.6,1028
101年03月21日,西螺鎮,老薑,null,22.2,17950
101年03月21日,高雄市,老薑,null,31.6,1690
101年03月21日,鳳山區,老薑,null,17.5,54
101年03月21日,屏東市,老薑,null,22.0,2065
101年03月21日,花蓮市,老薑,null,12.5,1278
101年03月21日,台北二,嫩薑,null,29.3,751
101年03月21日,台北一,嫩薑,null,24.6,2148
101年03月21日,台中市,嫩薑,null,20.0,90
101年03月21日,高雄市,嫩薑,null,32.2,940
101年03月21日,台北二,粉薑,null,7.3,1398
101年03月21日,台北一,粉薑,null,20.3,2474
101年03月21日,台中市,粉薑,null,20.0,36
101年03月21日,高雄市,粉薑,null,40.3,710
101年03月22日,台中市,其他,null,30.0,24
101年03月22日,台北一,老薑,null,12.3,9552
101年03月22日,三重市,老薑,null,9.1,2545
101年03月22日,桃園縣,老薑,null,14.0,206
101年03月22日,台中市,老薑,null,17.9,1407
101年03月22日,西螺鎮,老薑,null,22.2,17010
101年03月22日,高雄市,老薑,null,32.0,1864
101年03月22日,鳳山區,老薑,null,9.8,18
101年03月22日,屏東市,老薑,null,22.5,2072
101年03月22日,花蓮市,老薑,null,10.4,1154
101年03月22日,台北二,嫩薑,null,29.9,648
101年03月22日,台北一,嫩薑,null,21.7,2060
101年03月22日,台中市,嫩薑,null,21.0,336
101年03月22日,高雄市,嫩薑,null,37.6,700
101年03月22日,台北二,粉薑,null,10.2,2767
101年03月22日,台北一,粉薑,null,17.2,3050
101年03月22日,三重市,粉薑,null,11.4,51
101年03月22日,台中市,粉薑,null,20.0,236
101年03月22日,高雄市,粉薑,null,37.6,630
101年03月23日,台中市,其他,null,30.0,24
101年03月23日,台北二,老薑,null,26.5,48
101年03月23日,台北一,老薑,null,14.0,5844
101年03月23日,三重市,老薑,null,6.6,1799
101年03月23日,台中市,老薑,null,16.0,955
101年03月23日,西螺鎮,老薑,null,18.7,19050
101年03月23日,高雄市,老薑,null,25.2,1306
101年03月23日,屏東市,老薑,null,17.4,2409
101年03月23日,花蓮市,老薑,null,10.6,877.5
101年03月23日,台北二,嫩薑,null,28.4,805
101年03月23日,台北一,嫩薑,null,22.1,1602
101年03月23日,台中市,嫩薑,null,21.0,126
101年03月23日,高雄市,嫩薑,null,42.8,565
101年03月23日,台北二,粉薑,null,7.3,1243
101年03月23日,台北一,粉薑,null,20.0,1512
101年03月23日,台中市,粉薑,null,20.0,36
101年03月23日,高雄市,粉薑,null,41.7,500
101年03月24日,台中市,其他,null,30.0,24
101年03月24日,台北二,老薑,null,30.0,165
101年03月24日,台北一,老薑,null,13.4,7703
101年03月24日,三重市,老薑,null,7.6,3287
101年03月24日,桃園縣,老薑,null,21.0,260
101年03月24日,台中市,老薑,null,19.4,648
101年03月24日,西螺鎮,老薑,null,18.7,19500
101年03月24日,高雄市,老薑,null,26.8,1698
101年03月24日,屏東市,老薑,null,15.3,2868
101年03月24日,花蓮市,老薑,null,12.4,806
101年03月24日,台北二,嫩薑,null,27.5,745
101年03月24日,台北一,嫩薑,null,25.1,1930
101年03月24日,高雄市,嫩薑,null,35.9,550
101年03月24日,台北二,粉薑,null,10.0,3654
101年03月24日,台北一,粉薑,null,18.4,2572
101年03月24日,三重市,粉薑,null,9.5,122
101年03月24日,台中市,粉薑,null,20.0,36
101年03月24日,高雄市,粉薑,null,38.8,580
101年03月25日,台中市,其他,null,30.0,24
101年03月25日,台北一,老薑,null,10.7,4836
101年03月25日,三重市,老薑,null,7.0,1040
101年03月25日,台中市,老薑,null,25.7,620
101年03月25日,高雄市,老薑,null,27.0,1854
101年03月25日,鳳山區,老薑,null,14.3,88
101年03月25日,屏東市,老薑,null,21.8,1871
101年03月25日,台北二,嫩薑,null,29.7,746
101年03月25日,台北一,嫩薑,null,23.6,1876
101年03月25日,台中市,嫩薑,null,18.0,144
101年03月25日,高雄市,嫩薑,null,37.4,336
101年03月25日,台北二,粉薑,null,11.7,1303
101年03月25日,台北一,粉薑,null,18.9,2066
101年03月25日,台中市,粉薑,null,20.0,36
101年03月25日,高雄市,粉薑,null,40.6,610
101年03月26日,桃園縣,老薑,null,18.0,60
101年03月26日,西螺鎮,老薑,null,20.2,18900
101年03月26日,花蓮市,老薑,null,16.6,469
101年03月27日,台中市,其他,null,30.0,24
101年03月27日,台北二,老薑,null,29.4,262
101年03月27日,台北一,老薑,null,13.1,4812
101年03月27日,三重市,老薑,null,10.0,1623
101年03月27日,桃園縣,老薑,null,18.3,290
101年03月27日,台中市,老薑,null,14.0,1194
101年03月27日,西螺鎮,老薑,null,20.2,18400
101年03月27日,高雄市,老薑,null,33.8,1784
101年03月27日,鳳山區,老薑,null,21.8,1154
101年03月27日,屏東市,老薑,null,19.3,3269
101年03月27日,花蓮市,老薑,null,17.3,935
101年03月27日,台北二,嫩薑,null,28.3,1056
101年03月27日,台北一,嫩薑,null,23.4,1678
101年03月27日,台中市,嫩薑,null,17.7,390
101年03月27日,高雄市,嫩薑,null,29.8,1580
101年03月27日,台北二,粉薑,null,12.9,2268
101年03月27日,台北一,粉薑,null,18.7,2918
101年03月27日,三重市,粉薑,null,12.0,21
101年03月27日,台中市,粉薑,null,20.0,36
101年03月27日,高雄市,粉薑,null,34.8,605
101年03月28日,台中市,其他,null,30.0,24
101年03月28日,台北二,老薑,null,31.3,232
101年03月28日,台北一,老薑,null,21.1,5866
101年03月28日,三重市,老薑,null,7.4,2637
101年03月28日,桃園縣,老薑,null,21.0,90
101年03月28日,台中市,老薑,null,18.4,1149
101年03月28日,西螺鎮,老薑,null,20.2,18810
101年03月28日,高雄市,老薑,null,30.9,1644
101年03月28日,鳳山區,老薑,null,21.9,3220
101年03月28日,屏東市,老薑,null,15.9,2955
101年03月28日,花蓮市,老薑,null,13.0,40
101年03月28日,台北二,嫩薑,null,94.9,160
101年03月28日,台北一,嫩薑,null,22.1,1522
101年03月28日,台中市,嫩薑,null,20.0,144
101年03月28日,高雄市,嫩薑,null,34.3,860
101年03月28日,台北二,粉薑,null,11.8,2697
101年03月28日,台北一,粉薑,null,20.8,2564
101年03月28日,台中市,粉薑,null,20.0,36
101年03月28日,高雄市,粉薑,null,37.4,330
101年03月29日,台中市,其他,null,30.0,24
101年03月29日,台北二,老薑,null,32.3,38
101年03月29日,台北一,老薑,null,18.4,3872
101年03月29日,三重市,老薑,null,9.2,1440
101年03月29日,桃園縣,老薑,null,21.0,116
101年03月29日,台中市,老薑,null,20.0,1092
101年03月29日,西螺鎮,老薑,null,20.2,17610
101年03月29日,高雄市,老薑,null,31.3,1282
101年03月29日,鳳山區,老薑,null,16.0,1618
101年03月29日,屏東市,老薑,null,19.5,2385
101年03月29日,花蓮市,老薑,null,16.8,1043
101年03月29日,台北二,嫩薑,null,134.3,105
101年03月29日,台北一,嫩薑,null,21.3,1356
101年03月29日,台中市,嫩薑,null,20.0,90
101年03月29日,高雄市,嫩薑,null,39.3,880
101年03月29日,台北二,粉薑,null,18.0,1726
101年03月29日,台北一,粉薑,null,21.9,1920
101年03月29日,台中市,粉薑,null,20.0,36
101年03月29日,高雄市,粉薑,null,32.7,840
101年03月30日,台中市,其他,null,30.0,24
101年03月30日,台北二,老薑,null,30.0,178
101年03月30日,台北一,老薑,null,20.7,3165
101年03月30日,三重市,老薑,null,11.5,2554
101年03月30日,桃園縣,老薑,null,23.0,30
101年03月30日,台中市,老薑,null,19.8,1074
101年03月30日,西螺鎮,老薑,null,20.1,18300
101年03月30日,高雄市,老薑,null,33.6,1145
101年03月30日,鳳山區,老薑,null,21.1,3305
101年03月30日,屏東市,老薑,null,15.0,2944
101年03月30日,花蓮市,老薑,null,22.2,770
101年03月30日,台北二,嫩薑,null,92.2,313
101年03月30日,台北一,嫩薑,null,19.8,1738
101年03月30日,台中市,嫩薑,null,20.0,36
101年03月30日,高雄市,嫩薑,null,47.1,376
101年03月30日,台北二,粉薑,null,17.2,2222
101年03月30日,台北一,粉薑,null,20.9,2918
101年03月30日,台中市,粉薑,null,35.0,36
101年03月30日,高雄市,粉薑,null,34.8,800
101年03月31日,台中市,其他,null,30.0,24
101年03月31日,台北二,老薑,null,17.3,1169
101年03月31日,台北一,老薑,null,17.4,4811
101年03月31日,三重市,老薑,null,11.2,1561
101年03月31日,桃園縣,老薑,null,21.0,130
101年03月31日,台中市,老薑,null,17.1,968
101年03月31日,西螺鎮,老薑,null,20.1,18750
101年03月31日,高雄市,老薑,null,35.3,1230
101年03月31日,鳳山區,老薑,null,15.0,3241
101年03月31日,屏東市,老薑,null,22.4,2001
101年03月31日,花蓮市,老薑,null,13.7,2973
101年03月31日,台北二,嫩薑,null,25.9,798
101年03月31日,台北一,嫩薑,null,26.3,3136
