date,mktname,sbtype,transformation,middleprice,quantity
091年11月19日,台北一,其他,null,14.4,90
091年11月19日,台北一,朝天椒,null,58.0,1547
091年11月19日,三重市,其他,null,7.0,26
091年11月19日,三重市,朝天椒,null,55.2,92
091年11月19日,台中市,其他,null,50.0,75
091年11月19日,台北二,紅小,null,32.1,494
091年11月19日,台北一,紅小,null,42.7,3345
091年11月19日,三重市,紅小,null,24.8,87
091年11月19日,台中市,紅小,null,26.0,670
091年11月19日,高雄市,紅小,null,56.7,278
091年11月19日,屏東市,紅小,null,30.5,1180
091年11月19日,花蓮市,紅小,null,50.6,158
091年11月19日,台北二,青小,null,14.0,164
091年11月19日,台北一,青小,null,23.7,314
091年11月19日,三重市,青小,null,5.0,20
091年11月19日,台中市,青小,null,12.0,60
091年11月19日,屏東市,青小,null,10.0,10
091年11月19日,花蓮市,青小,null,31.3,541
091年11月19日,台北二,雞心,null,60.0,12
091年11月19日,台北一,雞心,null,70.2,213
091年11月19日,台中市,雞心,null,56.4,26
091年11月19日,花蓮市,雞心,null,80.0,19.5
091年11月20日,台北一,其他,null,15.0,51
091年11月20日,三重市,其他,null,10.0,6
091年11月20日,台北二,紅小,null,45.2,373
091年11月20日,台北一,紅小,null,42.3,3219
091年11月20日,三重市,紅小,null,29.2,98
091年11月20日,台中市,紅小,null,23.9,584
091年11月20日,溪湖鎮,紅小,null,35.0,256
091年11月20日,高雄市,紅小,null,55.4,206
091年11月20日,屏東市,紅小,null,31.4,1171
091年11月20日,台北二,青小,null,21.2,132
091年11月20日,台北一,青小,null,33.3,365
091年11月20日,三重市,青小,null,7.0,6
091年11月20日,台中市,青小,null,10.0,82
091年11月20日,台北一,雞心,null,61.2,147
091年11月20日,台中市,雞心,null,48.6,17
091年11月20日,台北二,朝天椒,null,42.0,364
091年11月20日,台北一,朝天椒,null,50.9,1846
091年11月20日,三重市,朝天椒,null,44.4,202
091年11月21日,台北一,其他,null,11.0,64
091年11月21日,台北二,紅小,null,51.0,638
091年11月21日,台北一,紅小,null,34.5,3393
091年11月21日,溪湖鎮,紅小,null,30.0,455
091年11月21日,花蓮市,紅小,null,64.3,138
091年11月21日,台北二,青小,null,11.4,92
091年11月21日,台北一,青小,null,24.3,681
091年11月21日,花蓮市,青小,null,36.4,675.5
091年11月21日,台北二,雞心,null,40.0,12
091年11月21日,台北一,雞心,null,53.4,95
091年11月21日,花蓮市,雞心,null,117.2,16
091年11月21日,台北二,朝天椒,null,36.5,334
091年11月21日,台北一,朝天椒,null,37.3,2554
091年11月22日,台北一,其他,null,10.0,152
091年11月22日,台北二,紅小,null,44.5,706
091年11月22日,台北一,紅小,null,35.7,2692
091年11月22日,三重市,紅小,null,26.0,130
091年11月22日,台中市,紅小,null,24.0,600
091年11月22日,溪湖鎮,紅小,null,30.0,429
091年11月22日,高雄市,紅小,null,44.5,651
091年11月22日,屏東市,紅小,null,28.2,1266
091年11月22日,花蓮市,紅小,null,52.0,266
091年11月22日,台北二,青小,null,17.3,46
091年11月22日,台北一,青小,null,20.6,782
091年11月22日,台中市,青小,null,28.8,96
091年11月22日,花蓮市,青小,null,23.7,709
091年11月22日,台北二,雞心,null,40.0,12
091年11月22日,台北一,雞心,null,45.3,141
091年11月22日,台北二,朝天椒,null,40.4,470
091年11月22日,台北一,朝天椒,null,27.6,2193
091年11月22日,三重市,朝天椒,null,42.9,178
091年11月22日,花蓮市,朝天椒,null,82.4,16
091年11月23日,三重市,朝天椒,null,32.0,211
091年11月23日,台北一,其他,null,12.2,104
091年11月23日,花蓮市,朝天椒,null,80.0,20
091年11月23日,台中市,其他,null,50.0,32
091年11月23日,台北二,紅小,null,46.4,784
091年11月23日,台北一,紅小,null,39.5,2862
091年11月23日,三重市,紅小,null,20.0,143
091年11月23日,台中市,紅小,null,23.4,410
091年11月23日,溪湖鎮,紅小,null,35.0,343
091年11月23日,高雄市,紅小,null,51.6,564
091年11月23日,屏東市,紅小,null,30.6,1179
091年11月23日,花蓮市,紅小,null,61.6,157.5
091年11月23日,台北二,青小,null,15.1,147
091年11月23日,台北一,青小,null,15.1,659
091年11月23日,台中市,青小,null,12.6,46
091年11月23日,高雄市,青小,null,10.0,14
091年11月23日,屏東市,青小,null,9.0,64
091年11月23日,花蓮市,青小,null,30.1,254
091年11月23日,台北一,雞心,null,36.1,129
091年11月23日,台中市,雞心,null,49.2,7
091年11月23日,台北二,朝天椒,null,38.7,441
091年11月23日,台北一,朝天椒,null,21.5,2214
091年11月24日,台北一,其他,null,13.7,84
091年11月24日,台北二,紅小,null,35.8,861
091年11月24日,台北一,紅小,null,34.3,3626
091年11月24日,三重市,紅小,null,22.2,126
091年11月24日,台中市,紅小,null,17.3,424
091年11月24日,高雄市,紅小,null,48.5,186
091年11月24日,屏東市,紅小,null,30.1,1215
091年11月24日,花蓮市,紅小,null,51.3,148.5
091年11月24日,台北二,青小,null,13.3,182
091年11月24日,台北一,青小,null,13.7,610
091年11月24日,三重市,青小,null,13.0,13
091年11月24日,台中市,青小,null,19.7,194
091年11月24日,花蓮市,青小,null,17.0,553.5
091年11月24日,台北一,雞心,null,40.0,106
091年11月24日,台中市,雞心,null,35.0,439
091年11月24日,花蓮市,雞心,null,76.0,18
091年11月24日,台北二,朝天椒,null,33.1,653
091年11月24日,台北一,朝天椒,null,21.0,1803
091年11月24日,三重市,朝天椒,null,31.1,176
091年11月24日,花蓮市,朝天椒,null,94.3,36
091年11月25日,台中市,其他,null,25.0,64
091年11月25日,台中市,紅小,null,18.7,196
091年11月25日,溪湖鎮,紅小,null,35.0,575
091年11月25日,高雄市,紅小,null,52.1,450
091年11月25日,屏東市,紅小,null,30.6,1113
091年11月25日,花蓮市,紅小,null,57.0,56
091年11月25日,屏東市,青小,null,13.0,6
091年11月25日,花蓮市,青小,null,21.0,364.5
091年11月25日,台中市,雞心,null,20.0,82
091年11月25日,花蓮市,雞心,null,80.0,28.5
091年11月25日,花蓮市,朝天椒,null,75.6,43
091年11月26日,三重市,朝天椒,null,29.6,351
091年11月26日,台北一,其他,null,14.2,153
091年11月26日,花蓮市,朝天椒,null,70.6,65.5
091年11月26日,台中市,其他,null,35.0,64
091年11月26日,台北二,紅小,null,31.2,1202
091年11月26日,台北一,紅小,null,32.6,3476
091年11月26日,三重市,紅小,null,18.1,81
091年11月26日,台中市,紅小,null,16.9,368
091年11月26日,高雄市,紅小,null,51.7,539
091年11月26日,屏東市,紅小,null,28.8,1137
091年11月26日,花蓮市,紅小,null,57.2,29.5
091年11月26日,台北二,青小,null,14.4,101
091年11月26日,台北一,青小,null,15.8,500
091年11月26日,三重市,青小,null,8.0,10
091年11月26日,台中市,青小,null,17.4,58
091年11月26日,花蓮市,青小,null,31.4,344.5
091年11月26日,台北二,雞心,null,42.9,28
091年11月26日,台北一,雞心,null,45.0,164
091年11月26日,台中市,雞心,null,30.6,113
091年11月26日,花蓮市,雞心,null,40.0,17.5
091年11月26日,台北二,朝天椒,null,27.3,883
091年11月26日,台北一,朝天椒,null,22.2,2048
091年11月27日,台北一,其他,null,12.4,195
091年11月27日,台北二,紅小,null,26.6,895
091年11月27日,台北一,紅小,null,34.9,2261
091年11月27日,三重市,紅小,null,16.6,159
091年11月27日,台中市,紅小,null,15.4,314
091年11月27日,高雄市,紅小,null,48.5,550
091年11月27日,屏東市,紅小,null,25.4,1296
091年11月27日,花蓮市,紅小,null,51.6,261
091年11月27日,台北二,青小,null,15.0,149
091年11月27日,台北一,青小,null,26.1,415
091年11月27日,台中市,青小,null,15.0,8
091年11月27日,高雄市,青小,null,20.0,14
091年11月27日,花蓮市,青小,null,29.9,127.5
091年11月27日,台北二,雞心,null,40.0,6
091年11月27日,台北一,雞心,null,50.0,112
091年11月27日,台中市,雞心,null,23.5,226
091年11月27日,台北二,朝天椒,null,24.8,739
091年11月27日,台北一,朝天椒,null,21.9,1936
091年11月27日,三重市,朝天椒,null,28.4,185
091年11月27日,花蓮市,朝天椒,null,63.3,71.5
091年11月28日,台北一,其他,null,13.5,116
091年11月28日,台中市,其他,null,25.0,48
091年11月28日,台北二,紅小,null,24.3,666
091年11月28日,台北一,紅小,null,42.3,2658
091年11月28日,三重市,紅小,null,16.2,157
091年11月28日,台中市,紅小,null,16.0,121
091年11月28日,高雄市,紅小,null,49.1,548
091年11月28日,屏東市,紅小,null,24.1,1421
091年11月28日,台北二,青小,null,13.7,130
091年11月28日,台北一,青小,null,25.2,381
091年11月28日,台中市,青小,null,8.0,42
091年11月28日,屏東市,青小,null,8.1,92
091年11月28日,台北一,雞心,null,45.0,153
091年11月28日,台中市,雞心,null,23.3,297
091年11月28日,台北二,朝天椒,null,23.6,560
091年11月28日,台北一,朝天椒,null,22.1,1781
091年11月28日,三重市,朝天椒,null,25.0,276
091年11月28日,台北一,進口,null,90.0,370
091年11月29日,花蓮市,朝天椒,null,61.5,61
091年11月29日,台北一,其他,null,15.1,143
091年11月29日,台北二,紅小,null,31.1,582
091年11月29日,台北一,紅小,null,42.4,2602
091年11月29日,三重市,紅小,null,19.4,162
091年11月29日,溪湖鎮,紅小,null,30.0,290
091年11月29日,高雄市,紅小,null,56.1,207
091年11月29日,屏東市,紅小,null,23.5,1430
091年11月29日,花蓮市,紅小,null,57.7,135
091年11月29日,台北二,青小,null,17.3,100
091年11月29日,台北一,青小,null,24.5,382
091年11月29日,三重市,青小,null,13.6,17
091年11月29日,高雄市,青小,null,27.2,46
091年11月29日,屏東市,青小,null,15.0,14
091年11月29日,花蓮市,青小,null,32.2,143.5
091年11月29日,台北二,雞心,null,35.0,17
091年11月29日,台北一,雞心,null,50.0,88
091年11月29日,花蓮市,雞心,null,80.0,14
091年11月29日,台北二,朝天椒,null,26.7,482
091年11月29日,台北一,朝天椒,null,18.7,1958
091年11月29日,三重市,朝天椒,null,20.4,168
091年11月30日,台北一,其他,null,12.0,106
091年11月30日,台北二,紅小,null,30.5,593
091年11月30日,台北一,紅小,null,42.8,3679
091年11月30日,三重市,紅小,null,11.6,150
091年11月30日,台中市,紅小,null,24.9,192
091年11月30日,溪湖鎮,紅小,null,30.0,167
091年11月30日,高雄市,紅小,null,45.8,727
091年11月30日,屏東市,紅小,null,24.6,1319
091年11月30日,台北二,青小,null,14.3,65
091年11月30日,台北一,青小,null,24.9,512
091年11月30日,台中市,青小,null,15.0,20
091年11月30日,花蓮市,青小,null,27.3,332.5
091年11月30日,台北一,雞心,null,48.4,70
091年11月30日,台中市,雞心,null,15.0,144
091年11月30日,台北二,朝天椒,null,25.3,531
091年11月30日,台北一,朝天椒,null,20.7,1687
091年11月30日,三重市,朝天椒,null,21.3,141
091年11月30日,花蓮市,朝天椒,null,53.6,93.5
092年11月01日,台北一,其他,null,24.2,45
092年11月01日,台北二,紅小,null,32.0,558
092年11月01日,台北一,紅小,null,38.3,3214
092年11月01日,三重市,紅小,null,12.9,118
092年11月01日,台中市,紅小,null,17.5,274
092年11月01日,溪湖鎮,紅小,null,30.0,104
092年11月01日,高雄市,紅小,null,49.7,579
092年11月01日,屏東市,紅小,null,27.3,1425
092年11月01日,花蓮市,紅小,null,63.9,190
092年11月01日,台北二,青小,null,23.9,97
092年11月01日,台北一,青小,null,16.7,637
092年11月01日,三重市,青小,null,15.0,14
092年11月01日,花蓮市,青小,null,43.7,258
092年11月01日,台北二,雞心,null,85.0,4
092年11月01日,台北一,雞心,null,113.3,15
092年11月01日,台北二,朝天椒,null,59.3,308
092年11月01日,台北一,朝天椒,null,66.4,1076
092年11月01日,三重市,朝天椒,null,44.1,36
092年11月01日,台中市,朝天椒,null,47.4,21
092年11月01日,花蓮市,朝天椒,null,116.7,40
092年11月02日,台北一,其他,null,35.9,93
092年11月02日,台北二,紅小,null,35.9,579
092年11月02日,台北一,紅小,null,33.0,2837
092年11月02日,三重市,紅小,null,14.3,57
092年11月02日,台中市,紅小,null,21.5,312
092年11月02日,溪湖鎮,紅小,null,28.0,178
092年11月02日,高雄市,紅小,null,45.5,590
092年11月02日,屏東市,紅小,null,27.4,1327
092年11月02日,台北二,青小,null,16.5,131
092年11月02日,台北一,青小,null,14.9,461
092年11月02日,三重市,青小,null,12.0,12
092年11月02日,台中市,青小,null,10.0,3
092年11月02日,屏東市,青小,null,10.0,3
092年11月02日,台北二,雞心,null,50.0,10
092年11月02日,台北一,雞心,null,100.0,25
092年11月02日,台北二,朝天椒,null,54.1,462
092年11月02日,台北一,朝天椒,null,71.1,739
092年11月02日,三重市,朝天椒,null,20.0,2
092年11月02日,台中市,朝天椒,null,65.0,5
092年11月03日,溪湖鎮,紅小,null,30.0,516
092年11月03日,高雄市,紅小,null,45.0,510
092年11月03日,屏東市,紅小,null,27.5,1128
092年11月03日,花蓮市,紅小,null,61.4,167
092年11月03日,屏東市,青小,null,10.0,10
092年11月03日,花蓮市,青小,null,26.9,177.5
092年11月03日,花蓮市,雞心,null,91.0,3.5
092年11月03日,花蓮市,朝天椒,null,95.0,4.5
092年11月04日,台北一,其他,null,20.0,96
092年11月04日,台中市,其他,null,10.0,16
092年11月04日,台北二,紅小,null,45.7,512
092年11月04日,台北一,紅小,null,42.4,3141
092年11月04日,三重市,紅小,null,12.3,86
092年11月04日,台中市,紅小,null,19.3,248
092年11月04日,溪湖鎮,紅小,null,27.0,314
092年11月04日,高雄市,紅小,null,43.0,434
092年11月04日,屏東市,紅小,null,29.2,1356
092年11月04日,花蓮市,紅小,null,51.7,224
092年11月04日,台北二,青小,null,25.3,52
092年11月04日,台北一,青小,null,20.8,265
092年11月04日,高雄市,青小,null,10.0,14
092年11月04日,花蓮市,青小,null,30.7,188
092年11月04日,台北一,雞心,null,96.9,37
092年11月04日,台北二,朝天椒,null,53.3,421
092年11月04日,台北一,朝天椒,null,73.0,1860
092年11月04日,三重市,朝天椒,null,41.0,25
092年11月04日,台中市,朝天椒,null,55.3,33
092年11月04日,花蓮市,朝天椒,null,71.0,21.5
092年11月05日,台北一,朝天椒,null,75.6,1075
092年11月05日,台北一,其他,null,25.5,210
092年11月05日,三重市,朝天椒,null,45.0,32
092年11月05日,台中市,其他,null,41.2,108
092年11月05日,台中市,朝天椒,null,40.0,19
092年11月05日,台北二,紅小,null,49.8,836
092年11月05日,花蓮市,朝天椒,null,76.9,26
092年11月05日,台北一,紅小,null,39.4,2857
092年11月05日,三重市,紅小,null,17.9,119
092年11月05日,台中市,紅小,null,24.2,267
092年11月05日,溪湖鎮,紅小,null,30.0,246
092年11月05日,高雄市,紅小,null,45.2,648
092年11月05日,屏東市,紅小,null,26.7,1421
092年11月05日,花蓮市,紅小,null,58.3,246
092年11月05日,台北二,青小,null,22.5,137
092年11月05日,台北一,青小,null,18.3,358
092年11月05日,三重市,青小,null,17.1,22
092年11月05日,台中市,青小,null,20.0,12
092年11月05日,高雄市,青小,null,15.0,42
092年11月05日,屏東市,青小,null,10.0,11
092年11月05日,花蓮市,青小,null,30.0,63
092年11月05日,台北二,雞心,null,110.0,9
092年11月05日,台北一,雞心,null,120.3,23
092年11月05日,台北二,朝天椒,null,54.9,259
092年11月06日,花蓮市,朝天椒,null,126.2,15.5
092年11月06日,台北一,其他,null,21.4,67
092年11月06日,台北二,紅小,null,40.0,657
092年11月06日,台北一,紅小,null,34.4,2829
092年11月06日,三重市,紅小,null,27.1,32
092年11月06日,台中市,紅小,null,24.3,299
092年11月06日,溪湖鎮,紅小,null,30.0,263
092年11月06日,高雄市,紅小,null,44.4,537
092年11月06日,屏東市,紅小,null,28.5,1504
092年11月06日,花蓮市,紅小,null,32.1,221
092年11月06日,台北二,青小,null,18.3,209
092年11月06日,台北一,青小,null,19.6,396
092年11月06日,三重市,青小,null,15.0,20
092年11月06日,台中市,青小,null,15.9,15
092年11月06日,高雄市,青小,null,17.0,44
092年11月06日,花蓮市,青小,null,31.8,70
092年11月06日,台北一,雞心,null,160.0,20
092年11月06日,台北二,朝天椒,null,60.2,158
092年11月06日,台北一,朝天椒,null,76.5,1170
092年11月06日,三重市,朝天椒,null,42.0,57
092年11月06日,台中市,朝天椒,null,48.6,27
092年11月07日,台北一,其他,null,34.0,32
092年11月07日,台北二,紅小,null,40.2,819
092年11月07日,台北一,紅小,null,36.7,2453
092年11月07日,三重市,紅小,null,16.5,134
092年11月07日,台中市,紅小,null,20.8,292
092年11月07日,溪湖鎮,紅小,null,30.0,293
092年11月07日,高雄市,紅小,null,49.0,554
092年11月07日,屏東市,紅小,null,26.2,1468
092年11月07日,花蓮市,紅小,null,48.8,238
092年11月07日,台北二,青小,null,15.8,177
092年11月07日,台北一,青小,null,17.8,638
092年11月07日,三重市,青小,null,11.3,44
092年11月07日,台中市,青小,null,17.8,32
092年11月07日,花蓮市,青小,null,39.1,115
092年11月07日,台北一,雞心,null,148.1,42
092年11月07日,花蓮市,雞心,null,96.0,6
092年11月07日,台北二,朝天椒,null,66.0,230
092年11月07日,台北一,朝天椒,null,72.7,1123
092年11月07日,台中市,朝天椒,null,52.0,21
092年11月07日,花蓮市,朝天椒,null,83.3,43
092年11月08日,台北一,其他,null,26.8,51
092年11月08日,台北二,紅小,null,32.6,680
092年11月08日,台北一,紅小,null,38.7,2355
092年11月08日,三重市,紅小,null,20.9,94
092年11月08日,台中市,紅小,null,18.7,220
092年11月08日,溪湖鎮,紅小,null,27.0,164
092年11月08日,高雄市,紅小,null,45.2,549
092年11月08日,屏東市,紅小,null,26.3,1518
092年11月08日,花蓮市,紅小,null,49.8,249
092年11月08日,台北二,青小,null,15.3,236
092年11月08日,台北一,青小,null,15.9,687
092年11月08日,三重市,青小,null,15.0,20
092年11月08日,台中市,青小,null,15.6,44
092年11月08日,花蓮市,青小,null,30.6,173.5
092年11月08日,台北一,雞心,null,133.8,54
092年11月08日,台北二,朝天椒,null,62.5,241
092年11月08日,台北一,朝天椒,null,67.0,1984
092年11月08日,三重市,朝天椒,null,49.8,29
092年11月08日,花蓮市,朝天椒,null,66.0,23
092年11月09日,台北一,其他,null,6.4,352
092年11月09日,台中市,其他,null,36.0,30
092年11月09日,台北二,紅小,null,29.0,619
092年11月09日,台北一,紅小,null,34.6,2558
092年11月09日,三重市,紅小,null,15.1,30
092年11月09日,台中市,紅小,null,19.3,258
092年11月09日,高雄市,紅小,null,45.7,796
092年11月09日,屏東市,紅小,null,26.8,1608
092年11月09日,台北二,青小,null,14.2,185
092年11月09日,台北一,青小,null,15.0,462
092年11月09日,三重市,青小,null,14.0,20
092年11月09日,高雄市,青小,null,10.0,49
092年11月09日,屏東市,青小,null,5.0,11
092年11月09日,台北一,雞心,null,140.2,29
092年11月09日,台北二,朝天椒,null,62.8,332
092年11月09日,台北一,朝天椒,null,64.0,1080
092年11月09日,三重市,朝天椒,null,52.0,24
092年11月09日,台中市,朝天椒,null,40.8,12
092年11月10日,永靖鄉,紅小,null,20.0,17
092年11月10日,溪湖鎮,紅小,null,30.0,429
092年11月10日,花蓮市,紅小,null,50.0,402
092年11月10日,花蓮市,青小,null,33.4,310
092年11月10日,花蓮市,朝天椒,null,76.8,75
092年11月11日,三重市,朝天椒,null,56.1,39
092年11月11日,台北一,其他,null,31.0,136
092年11月11日,台中市,朝天椒,null,54.5,34
092年11月11日,台中市,其他,null,42.6,116
092年11月11日,台北二,紅小,null,31.3,962
092年11月11日,台北一,紅小,null,33.4,3276
092年11月11日,三重市,紅小,null,12.7,69
092年11月11日,台中市,紅小,null,19.5,399
092年11月11日,永靖鄉,紅小,null,50.0,13
092年11月11日,溪湖鎮,紅小,null,25.0,595
092年11月11日,高雄市,紅小,null,48.6,752
092年11月11日,屏東市,紅小,null,26.8,1527
092年11月11日,台北二,青小,null,15.3,203
092年11月11日,台北一,青小,null,16.0,690
092年11月11日,三重市,青小,null,9.0,104
092年11月11日,台中市,青小,null,15.0,33
092年11月11日,高雄市,青小,null,10.0,40
092年11月11日,屏東市,青小,null,10.0,18
092年11月11日,花蓮市,青小,null,28.6,370.5
092年11月11日,台北一,雞心,null,108.0,80
092年11月11日,台北二,朝天椒,null,66.3,471
092年11月11日,台北一,朝天椒,null,59.1,2637
092年11月12日,台中市,朝天椒,null,62.0,20
092年11月12日,台北一,其他,null,26.5,249
092年11月12日,花蓮市,朝天椒,null,80.0,16.5
092年11月12日,台中市,其他,null,30.0,50
092年11月12日,台北二,紅小,null,29.4,1062
092年11月12日,台北一,紅小,null,41.7,2793
092年11月12日,三重市,紅小,null,26.3,48
092年11月12日,台中市,紅小,null,21.2,248
092年11月12日,溪湖鎮,紅小,null,35.0,272
092年11月12日,高雄市,紅小,null,45.8,615
092年11月12日,屏東市,紅小,null,26.9,1350
092年11月12日,花蓮市,紅小,null,60.8,216
092年11月12日,台北二,青小,null,19.5,185
092年11月12日,台北一,青小,null,17.2,665
092年11月12日,三重市,青小,null,12.0,66
092年11月12日,台中市,青小,null,14.2,34
092年11月12日,高雄市,青小,null,9.0,88
092年11月12日,花蓮市,青小,null,30.4,381
092年11月12日,台北一,雞心,null,110.7,74
092年11月12日,台北二,朝天椒,null,61.0,460
092年11月12日,台北一,朝天椒,null,52.3,1569
092年11月12日,三重市,朝天椒,null,37.6,38
092年11月13日,台中市,朝天椒,null,63.9,15
092年11月13日,台北一,其他,null,25.0,262
092年11月13日,花蓮市,朝天椒,null,85.0,3.5
092年11月13日,台中市,其他,null,35.0,30
092年11月13日,台北二,紅小,null,32.5,529
092年11月13日,台北一,紅小,null,42.4,3032
092年11月13日,三重市,紅小,null,11.8,50
092年11月13日,台中市,紅小,null,22.2,176
092年11月13日,溪湖鎮,紅小,null,30.0,336
092年11月13日,高雄市,紅小,null,45.4,650
092年11月13日,屏東市,紅小,null,26.7,1591
092年11月13日,花蓮市,紅小,null,63.4,296
092年11月13日,台北二,青小,null,13.5,268
092年11月13日,台北一,青小,null,12.5,588
092年11月13日,三重市,青小,null,14.1,64
092年11月13日,台中市,青小,null,9.0,92
092年11月13日,高雄市,青小,null,5.0,33
092年11月13日,花蓮市,青小,null,26.0,621
092年11月13日,台北一,雞心,null,119.8,53
092年11月13日,台北二,朝天椒,null,55.9,552
092年11月13日,台北一,朝天椒,null,51.5,1414
092年11月13日,三重市,朝天椒,null,42.5,14
092年11月14日,三重市,朝天椒,null,50.0,17
092年11月14日,台北一,其他,null,27.0,136
092年11月14日,台中市,朝天椒,null,60.8,39
092年11月14日,台中市,其他,null,32.1,88
092年11月14日,花蓮市,朝天椒,null,99.1,51
092年11月14日,台北二,紅小,null,29.1,630
092年11月14日,台北一,紅小,null,47.4,2383
092年11月14日,三重市,紅小,null,20.0,51
092年11月14日,台中市,紅小,null,30.7,96
092年11月14日,溪湖鎮,紅小,null,36.0,306
092年11月14日,高雄市,紅小,null,47.2,601
092年11月14日,屏東市,紅小,null,27.1,1454
092年11月14日,花蓮市,紅小,null,49.0,362
092年11月14日,台北二,青小,null,10.2,135
092年11月14日,台北一,青小,null,14.8,500
092年11月14日,三重市,青小,null,7.0,78
092年11月14日,台中市,青小,null,4.0,114
092年11月14日,高雄市,青小,null,6.0,62
092年11月14日,花蓮市,青小,null,24.9,314
092年11月14日,台北二,雞心,null,100.0,15
092年11月14日,台北一,雞心,null,121.0,51
092年11月14日,台北二,朝天椒,null,44.6,604
092年11月14日,台北一,朝天椒,null,52.2,1140
092年11月15日,三重市,朝天椒,null,47.9,18
092年11月15日,台北一,其他,null,31.5,118
092年11月15日,台中市,朝天椒,null,52.6,65
092年11月15日,台中市,其他,null,29.0,80
092年11月15日,花蓮市,朝天椒,null,87.2,73
092年11月15日,台北二,紅小,null,28.1,591
092年11月15日,台北一,紅小,null,50.5,3107
092年11月15日,三重市,紅小,null,26.6,57
092年11月15日,台中市,紅小,null,30.8,242
092年11月15日,溪湖鎮,紅小,null,24.0,342
092年11月15日,高雄市,紅小,null,48.0,407
092年11月15日,屏東市,紅小,null,26.6,1440
092年11月15日,花蓮市,紅小,null,45.5,515
092年11月15日,台北二,青小,null,14.1,110
092年11月15日,台北一,青小,null,14.6,719
092年11月15日,三重市,青小,null,14.8,46
092年11月15日,台中市,青小,null,12.0,3
092年11月15日,高雄市,青小,null,15.0,123
092年11月15日,屏東市,青小,null,6.1,34
092年11月15日,花蓮市,青小,null,31.7,392.5
092年11月15日,台北一,雞心,null,120.0,21
092年11月15日,台北二,朝天椒,null,37.6,488
092年11月15日,台北一,朝天椒,null,42.0,2689
092年11月16日,台北一,其他,null,18.5,129
092年11月16日,三重市,其他,null,14.3,32
092年11月16日,台中市,其他,null,30.0,100
092年11月16日,台北二,紅小,null,26.1,667
092年11月16日,台北一,紅小,null,41.3,3518
092年11月16日,三重市,紅小,null,15.1,13
092年11月16日,台中市,紅小,null,26.2,375
092年11月16日,溪湖鎮,紅小,null,30.0,394
092年11月16日,高雄市,紅小,null,46.0,587
092年11月16日,屏東市,紅小,null,26.3,1666
092年11月16日,台北二,青小,null,12.3,183
092年11月16日,台北一,青小,null,13.5,444
092年11月16日,台中市,青小,null,5.9,66
092年11月16日,高雄市,青小,null,11.4,77
092年11月16日,屏東市,青小,null,6.1,54
092年11月16日,台北一,雞心,null,118.2,38
092年11月16日,台北二,朝天椒,null,29.7,728
092年11月16日,台北一,朝天椒,null,35.3,1315
092年11月16日,三重市,朝天椒,null,65.3,96
092年11月16日,台中市,朝天椒,null,43.9,60
092年11月17日,溪湖鎮,紅小,null,35.0,436
092年11月17日,高雄市,紅小,null,45.0,530
092年11月17日,屏東市,紅小,null,26.1,1186
092年11月17日,花蓮市,紅小,null,53.8,287
092年11月17日,花蓮市,青小,null,28.4,48.5
092年11月17日,花蓮市,朝天椒,null,88.8,51
092年11月18日,台北一,朝天椒,null,32.3,2505
092年11月18日,台北一,其他,null,29.2,96
092年11月18日,三重市,朝天椒,null,55.9,190
092年11月18日,台中市,其他,null,33.7,53
092年11月18日,台中市,朝天椒,null,50.0,76
092年11月18日,台北二,紅小,null,30.0,669
092年11月18日,花蓮市,朝天椒,null,68.9,44
092年11月18日,台北一,紅小,null,37.2,4187
092年11月18日,三重市,紅小,null,16.7,144
092年11月18日,台中市,紅小,null,26.5,533
092年11月18日,溪湖鎮,紅小,null,40.0,452
092年11月18日,高雄市,紅小,null,44.8,711
092年11月18日,屏東市,紅小,null,27.2,1763
092年11月18日,花蓮市,紅小,null,50.5,241
092年11月18日,台北二,青小,null,12.2,152
092年11月18日,台北一,青小,null,17.7,447
092年11月18日,三重市,青小,null,10.0,22
092年11月18日,台中市,青小,null,16.0,18
092年11月18日,高雄市,青小,null,8.0,14
092年11月18日,屏東市,青小,null,6.0,85
092年11月18日,花蓮市,青小,null,35.2,222
092年11月18日,台北一,雞心,null,100.5,66
092年11月18日,花蓮市,雞心,null,80.0,4
092年11月18日,台北二,朝天椒,null,23.8,735
092年11月19日,三重市,朝天椒,null,36.5,330
092年11月19日,台北一,其他,null,15.5,219
092年11月19日,台中市,朝天椒,null,41.6,101
092年11月19日,台中市,其他,null,24.4,86
092年11月19日,花蓮市,朝天椒,null,69.5,37
092年11月19日,台北二,紅小,null,33.4,931
092年11月19日,台北一,紅小,null,37.6,3665
092年11月19日,三重市,紅小,null,18.2,133
092年11月19日,台中市,紅小,null,19.2,631
092年11月19日,溪湖鎮,紅小,null,40.0,272
092年11月19日,高雄市,紅小,null,42.8,521
092年11月19日,屏東市,紅小,null,26.6,1531
092年11月19日,花蓮市,紅小,null,54.6,400
092年11月19日,台北二,青小,null,11.3,263
092年11月19日,台北一,青小,null,18.6,491
092年11月19日,三重市,青小,null,11.5,34
092年11月19日,台中市,青小,null,12.8,59
092年11月19日,高雄市,青小,null,14.4,28
092年11月19日,屏東市,青小,null,20.0,13
092年11月19日,花蓮市,青小,null,27.9,495
092年11月19日,台北一,雞心,null,111.9,52
092年11月19日,台北二,朝天椒,null,26.3,499
092年11月19日,台北一,朝天椒,null,36.3,1122
092年11月20日,台中市,朝天椒,null,39.8,123
