date,mktname,sbtype,transformation,middleprice,quantity
087年09月10日,溪湖鎮,青色,null,4.7,1260
087年09月10日,高雄市,青色,null,12.0,340
087年09月10日,花蓮市,青色,null,4.0,485
087年09月10日,台北一,白色,null,2.6,248
087年09月10日,台中市,白色,null,5.0,135
087年09月11日,台北二,青色,null,4.0,390
087年09月11日,台北一,青色,null,8.0,600
087年09月11日,溪湖鎮,青色,null,4.5,1222
087年09月11日,高雄市,青色,null,5.0,40
087年09月11日,永靖鄉,白色,null,5.0,133
087年09月12日,台北一,青色,null,8.0,578
087年09月12日,溪湖鎮,青色,null,4.5,410
087年09月12日,高雄市,青色,null,8.7,510
087年09月12日,台北一,白色,null,2.0,104
087年09月12日,台中市,白色,null,6.0,120
087年09月12日,永靖鄉,白色,null,4.5,231
087年09月13日,台北一,青色,null,8.0,265
087年09月13日,溪湖鎮,青色,null,4.5,1128
087年09月13日,高雄市,青色,null,12.0,300
087年09月13日,台北一,白色,null,2.0,70
087年09月13日,台中市,白色,null,3.0,324
087年09月14日,台北一,青色,null,8.0,1010
087年09月14日,溪湖鎮,青色,null,5.0,548
087年09月14日,高雄市,青色,null,10.0,200
087年09月14日,台北一,白色,null,10.0,44
087年09月15日,溪湖鎮,青色,null,5.0,804
087年09月15日,高雄市,青色,null,12.0,200
087年09月15日,永靖鄉,白色,null,5.0,109
087年09月16日,台北一,青色,null,8.0,630
087年09月16日,溪湖鎮,青色,null,5.0,552
087年09月16日,高雄市,青色,null,10.0,350
087年09月16日,花蓮市,青色,null,7.5,215
087年09月17日,台北一,青色,null,8.0,560
087年09月17日,溪湖鎮,青色,null,5.0,382
087年09月17日,高雄市,青色,null,10.0,200
087年09月17日,台北一,白色,null,15.0,120
087年09月18日,台北一,青色,null,8.0,815
087年09月18日,溪湖鎮,青色,null,5.0,798
087年09月18日,高雄市,青色,null,12.0,150
087年09月19日,台北一,青色,null,10.2,570
087年09月19日,溪湖鎮,青色,null,5.0,210
087年09月19日,高雄市,青色,null,12.0,200
087年09月19日,花蓮市,青色,null,6.0,292
087年09月19日,台中市,白色,null,15.0,50
087年09月20日,台北一,青色,null,15.0,120
087年09月20日,溪湖鎮,青色,null,4.5,914
087年09月20日,高雄市,青色,null,15.0,250
087年09月20日,台北一,白色,null,10.0,766
087年09月20日,台中市,白色,null,15.0,60
087年09月21日,台北一,青色,null,8.0,410
087年09月21日,台中市,青色,null,6.0,354
087年09月22日,台北二,青色,null,5.0,120
087年09月22日,台北一,青色,null,8.0,512
087年09月22日,花蓮市,青色,null,7.0,113
087年09月22日,台北一,白色,null,10.0,110
087年09月24日,台北二,青色,null,3.0,150
087年09月24日,台北一,青色,null,8.0,1092
087年09月25日,台北一,青色,null,8.0,580
087年09月25日,高雄市,青色,null,6.0,60
087年09月25日,台中市,白色,null,15.0,300
087年09月26日,台北一,青色,null,8.0,951
087年09月26日,溪湖鎮,青色,null,4.5,1594
087年09月26日,高雄市,青色,null,4.0,60
087年09月27日,台北二,青色,null,3.0,150
087年09月27日,台北一,青色,null,8.0,1110
087年09月27日,溪湖鎮,青色,null,5.0,430
087年09月27日,高雄市,青色,null,10.0,460
087年09月27日,台中市,白色,null,10.0,36
087年09月28日,台北一,青色,null,8.0,423
087年09月28日,高雄市,青色,null,2.0,53
087年09月28日,台中市,白色,null,15.0,150
087年09月29日,台北二,青色,null,3.0,90
087年09月29日,台北一,青色,null,8.0,310
087年09月29日,台北一,白色,null,4.0,490
087年09月30日,高雄市,青色,null,15.0,200
088年09月01日,台北二,青色,null,3.0,150
088年09月01日,台北一,青色,null,4.0,200
088年09月01日,台中市,青色,null,10.0,60
088年09月01日,溪湖鎮,青色,null,7.0,920
088年09月01日,高雄市,青色,null,17.2,940
088年09月01日,花蓮市,青色,null,5.9,551
088年09月01日,台北二,白色,null,3.0,60
088年09月01日,台北一,白色,null,10.0,850
088年09月01日,台中市,白色,null,10.0,20
088年09月01日,永靖鄉,白色,null,7.0,270
088年09月02日,台北二,青色,null,10.0,44
088年09月02日,台北一,青色,null,8.0,294
088年09月02日,台中市,青色,null,9.6,127
088年09月02日,高雄市,青色,null,14.8,424
088年09月02日,台北一,白色,null,10.0,80
088年09月02日,台中市,白色,null,8.0,100
088年09月02日,永靖鄉,白色,null,6.2,883
088年09月03日,台北二,青色,null,13.0,276
088年09月03日,台北一,青色,null,8.0,1082
088年09月03日,台中市,青色,null,5.0,2180
088年09月03日,高雄市,青色,null,13.7,1502
088年09月03日,花蓮市,青色,null,7.6,228
088年09月03日,台北一,白色,null,2.9,530
088年09月03日,台中市,白色,null,10.0,200
088年09月03日,永靖鄉,白色,null,6.5,559
088年09月04日,高雄市,青色,null,15.1,370
088年09月04日,永靖鄉,白色,null,6.0,662
088年09月05日,台北二,青色,null,4.2,667
088年09月05日,台北一,青色,null,8.0,260
088年09月05日,台中市,青色,null,3.1,2496
088年09月05日,高雄市,青色,null,14.0,1192
088年09月05日,台北一,白色,null,4.4,1025
088年09月05日,台中市,白色,null,9.0,186
088年09月06日,台北二,青色,null,8.4,150
088年09月06日,台北一,青色,null,8.0,232
088年09月06日,台中市,青色,null,3.7,1986
088年09月06日,高雄市,青色,null,14.2,1282
088年09月06日,花蓮市,青色,null,4.0,371
088年09月06日,台北一,白色,null,2.1,1280
088年09月06日,台中市,白色,null,10.0,132
088年09月06日,永靖鄉,白色,null,6.0,500
088年09月07日,台北二,青色,null,7.9,390
088年09月07日,台北一,青色,null,3.5,210
088年09月07日,台中市,青色,null,1.0,1302
088年09月07日,高雄市,青色,null,18.1,1033
088年09月07日,台北一,白色,null,10.0,1295
088年09月07日,永靖鄉,白色,null,6.0,550
088年09月08日,台北二,青色,null,1.5,1409
088年09月08日,台北一,青色,null,8.0,156
088年09月08日,台中市,青色,null,4.0,1080
088年09月08日,高雄市,青色,null,20.0,746
088年09月08日,台北一,白色,null,10.0,60
088年09月08日,永靖鄉,白色,null,5.5,1095
088年09月09日,台中市,青色,null,1.7,250
088年09月09日,高雄市,青色,null,19.3,720
088年09月09日,花蓮市,青色,null,6.4,515
088年09月09日,台北一,白色,null,10.0,99
088年09月09日,永靖鄉,白色,null,6.0,198
088年09月10日,台北二,青色,null,4.5,170
088年09月10日,台北一,青色,null,2.0,60
088年09月10日,台中市,青色,null,8.2,58
088年09月10日,高雄市,青色,null,17.5,400
088年09月10日,台北一,白色,null,10.0,120
088年09月10日,永靖鄉,白色,null,6.0,379
088年09月11日,台北二,青色,null,4.0,60
088年09月11日,台北一,青色,null,8.0,1451
088年09月11日,台中市,青色,null,7.5,50
088年09月11日,高雄市,青色,null,20.0,548
088年09月11日,花蓮市,青色,null,7.0,188
088年09月11日,台北一,白色,null,5.0,240
088年09月11日,台中市,白色,null,10.0,100
088年09月13日,台北二,青色,null,8.0,48
088年09月13日,台北一,青色,null,8.0,1013
088年09月13日,台中市,青色,null,5.0,115
088年09月13日,高雄市,青色,null,17.3,1100
088年09月13日,台北一,白色,null,5.0,18
088年09月13日,台中市,白色,null,10.0,600
088年09月13日,永靖鄉,白色,null,6.0,706
088年09月14日,台北一,青色,null,3.8,595
088年09月14日,台中市,青色,null,5.0,1116
088年09月14日,高雄市,青色,null,15.3,444
088年09月14日,花蓮市,青色,null,7.0,323
088年09月15日,台北二,青色,null,5.5,84
088年09月15日,台中市,青色,null,1.0,1470
088年09月15日,高雄市,青色,null,19.1,821
088年09月15日,台北一,白色,null,10.0,384
088年09月15日,台中市,白色,null,5.3,1000
088年09月15日,永靖鄉,白色,null,7.5,160
088年09月16日,台北二,青色,null,18.0,72
088年09月16日,台中市,青色,null,2.7,1510
088年09月16日,高雄市,青色,null,13.1,260
088年09月16日,台北一,白色,null,10.0,60
088年09月16日,台中市,白色,null,5.5,1060
088年09月16日,永靖鄉,白色,null,6.5,270
088年09月17日,台北二,青色,null,12.0,69
088年09月17日,台北一,青色,null,3.7,182
088年09月17日,台中市,青色,null,2.4,967
088年09月17日,高雄市,青色,null,17.1,1120
088年09月17日,花蓮市,青色,null,7.0,286
088年09月17日,台北一,白色,null,4.1,416
088年09月17日,台中市,白色,null,5.0,690
088年09月17日,永靖鄉,白色,null,6.0,55
088年09月18日,台北二,青色,null,9.8,117
088年09月18日,台中市,青色,null,2.5,1126
088年09月18日,高雄市,青色,null,20.0,810
088年09月18日,台北一,白色,null,10.0,115
088年09月18日,永靖鄉,白色,null,5.7,314
088年09月19日,高雄市,青色,null,12.2,195
088年09月20日,台北二,青色,null,15.0,46
088年09月20日,台北一,青色,null,8.0,180
088年09月20日,台中市,青色,null,4.0,1223
088年09月20日,高雄市,青色,null,13.4,275
088年09月20日,花蓮市,青色,null,5.5,209
088年09月20日,台北一,白色,null,10.0,975
088年09月20日,永靖鄉,白色,null,6.0,497
088年09月20日,高雄市,白色,null,5.0,80
088年09月21日,台北二,青色,null,8.0,152
088年09月21日,台北一,青色,null,8.0,300
088年09月21日,高雄市,青色,null,14.8,1405
088年09月21日,花蓮市,青色,null,6.0,324
088年09月21日,台北一,白色,null,10.0,90
088年09月22日,台北二,青色,null,7.3,99
088年09月22日,台北一,青色,null,8.0,40
088年09月22日,台中市,青色,null,3.3,75
088年09月22日,高雄市,青色,null,18.3,797
088年09月22日,花蓮市,青色,null,5.0,424
088年09月22日,台北一,白色,null,10.0,30
088年09月22日,台中市,白色,null,5.0,1549
088年09月23日,台北二,青色,null,5.0,183
088年09月23日,台中市,青色,null,7.0,46
088年09月23日,高雄市,青色,null,15.0,310
088年09月23日,花蓮市,青色,null,3.5,733
088年09月24日,台北二,青色,null,5.0,91
088年09月24日,台北一,青色,null,8.0,20
088年09月24日,台中市,青色,null,7.4,165
088年09月24日,高雄市,青色,null,18.3,846
088年09月24日,台北一,白色,null,10.0,120
088年09月24日,台中市,白色,null,2.0,330
088年09月27日,台北二,青色,null,6.9,234
088年09月27日,台北一,青色,null,8.0,480
088年09月27日,台中市,青色,null,3.2,862
088年09月27日,高雄市,青色,null,15.2,1325
088年09月27日,花蓮市,青色,null,5.0,430
088年09月27日,台北一,白色,null,10.0,280
088年09月27日,永靖鄉,白色,null,6.0,200
088年09月28日,台北二,青色,null,7.5,186
088年09月28日,台北一,青色,null,8.0,90
088年09月28日,台中市,青色,null,6.2,186
088年09月28日,高雄市,青色,null,14.6,1268
088年09月28日,花蓮市,青色,null,5.0,440
088年09月28日,台北一,白色,null,10.0,1015
088年09月28日,台中市,白色,null,10.0,30
088年09月29日,台北二,青色,null,6.0,240
088年09月29日,台北一,青色,null,4.0,30
088年09月29日,台中市,青色,null,2.5,360
088年09月29日,高雄市,青色,null,16.7,1106
088年09月29日,台北一,白色,null,10.0,961
088年09月29日,台中市,白色,null,10.0,7850
088年09月30日,台北二,青色,null,3.0,569
088年09月30日,台中市,青色,null,8.0,116
088年09月30日,高雄市,青色,null,17.5,1005
088年09月30日,台北一,白色,null,10.0,1309
089年09月01日,台北一,青色,null,4.8,340
089年09月01日,台中市,青色,null,8.0,30
089年09月01日,高雄市,青色,null,20.0,750
089年09月01日,花蓮市,青色,null,18.0,174
089年09月01日,台中市,白色,null,10.0,60
089年09月02日,台北二,青色,null,5.0,60
089年09月02日,台北一,青色,null,15.0,90
089年09月02日,高雄市,青色,null,20.0,750
089年09月02日,花蓮市,青色,null,11.3,120
089年09月03日,台北二,青色,null,6.0,40
089年09月03日,台北一,青色,null,13.1,210
089年09月03日,高雄市,青色,null,20.0,150
089年09月04日,台北一,青色,null,15.0,90
089年09月04日,台中市,白色,null,12.0,120
089年09月05日,台北一,青色,null,8.0,180
089年09月05日,高雄市,青色,null,21.8,550
089年09月06日,高雄市,青色,null,20.0,810
089年09月07日,高雄市,青色,null,25.0,200
089年09月08日,台北二,青色,null,10.0,90
089年09月08日,台北一,青色,null,8.0,60
089年09月08日,高雄市,青色,null,15.0,30
089年09月09日,台北二,青色,null,20.0,20
089年09月09日,高雄市,青色,null,25.0,400
089年09月10日,台北二,青色,null,5.8,210
089年09月10日,台北一,青色,null,8.0,570
089年09月10日,高雄市,青色,null,25.0,180
089年09月11日,台北一,青色,null,20.0,90
089年09月11日,高雄市,青色,null,25.1,860
089年09月12日,台北二,青色,null,4.5,80
089年09月12日,台北一,青色,null,16.0,150
089年09月12日,高雄市,青色,null,30.0,220
089年09月15日,台北二,青色,null,5.3,240
089年09月15日,台北一,青色,null,8.0,452
089年09月15日,台中市,青色,null,7.0,32
089年09月15日,高雄市,青色,null,20.0,160
089年09月16日,台北一,青色,null,8.0,49
089年09月17日,台北二,青色,null,6.0,224
089年09月17日,台北一,青色,null,14.9,220
089年09月17日,台中市,青色,null,8.0,40
089年09月17日,高雄市,青色,null,13.4,30
089年09月18日,台北一,青色,null,20.0,140
089年09月18日,台中市,青色,null,11.0,90
089年09月18日,高雄市,青色,null,25.0,200
089年09月19日,台北一,青色,null,12.3,315
089年09月19日,高雄市,青色,null,20.0,110
089年09月20日,台北一,青色,null,20.0,167
089年09月20日,花蓮市,青色,null,15.0,44
089年09月21日,台北一,青色,null,13.7,357
089年09月21日,高雄市,青色,null,20.0,270
089年09月22日,高雄市,青色,null,20.0,270
089年09月23日,台北一,青色,null,13.8,246
089年09月23日,高雄市,青色,null,16.3,350
089年09月23日,花蓮市,青色,null,7.4,178
089年09月24日,台北一,青色,null,8.0,631
089年09月24日,高雄市,青色,null,16.9,230
089年09月24日,台北二,白色,null,5.0,40
089年09月25日,台北一,青色,null,20.0,150
089年09月25日,高雄市,青色,null,20.0,500
089年09月25日,花蓮市,青色,null,7.1,98
089年09月26日,台北一,青色,null,13.8,305
089年09月26日,高雄市,青色,null,25.0,200
089年09月27日,台北一,青色,null,12.3,360
089年09月27日,高雄市,青色,null,20.0,500
089年09月28日,台北一,青色,null,8.0,622
089年09月28日,高雄市,青色,null,20.0,250
089年09月28日,花蓮市,青色,null,7.0,393
089年09月29日,台北一,青色,null,11.6,471
089年09月29日,高雄市,青色,null,18.5,350
090年09月01日,台北二,青色,null,3.5,545
090年09月01日,台北一,青色,null,8.0,409
090年09月01日,高雄市,青色,null,6.5,350
090年09月01日,屏東市,青色,null,3.3,42
090年09月01日,花蓮市,青色,null,1.7,721
090年09月01日,台北一,白色,null,3.0,100
090年09月01日,台中市,白色,null,4.5,60
090年09月01日,永靖鄉,白色,null,4.0,125
090年09月02日,台北二,青色,null,2.5,345
090年09月02日,台北一,青色,null,8.0,636
090年09月02日,溪湖鎮,青色,null,5.0,1623
090年09月02日,高雄市,青色,null,11.5,320
090年09月02日,台北一,白色,null,3.4,156
090年09月02日,台中市,白色,null,3.6,325
090年09月04日,花蓮市,青色,null,3.7,1015
090年09月04日,永靖鄉,白色,null,9.5,38
090年09月05日,台北二,青色,null,2.0,586
090年09月05日,台北一,青色,null,8.0,657
090年09月05日,溪湖鎮,青色,null,4.5,4686
090年09月05日,高雄市,青色,null,10.4,855
090年09月05日,花蓮市,青色,null,3.0,404
090年09月05日,台北一,白色,null,4.0,96
090年09月05日,台中市,白色,null,4.3,598
090年09月06日,台北二,青色,null,2.0,250
090年09月06日,台北一,青色,null,8.0,470
090年09月06日,溪湖鎮,青色,null,4.5,2960
090年09月06日,高雄市,青色,null,8.4,934
090年09月06日,台北一,白色,null,2.5,75
090年09月06日,台中市,白色,null,7.0,180
090年09月07日,台北二,青色,null,2.0,50
090年09月07日,台北一,青色,null,8.0,300
090年09月07日,溪湖鎮,青色,null,5.0,2010
090年09月07日,高雄市,青色,null,9.2,512
090年09月07日,花蓮市,青色,null,3.4,839
090年09月07日,台中市,白色,null,5.0,180
090年09月08日,台北二,青色,null,3.0,75
090年09月08日,台北一,青色,null,8.0,520
090年09月08日,溪湖鎮,青色,null,5.5,4654
090年09月08日,高雄市,青色,null,14.5,1344
090年09月08日,花蓮市,青色,null,4.0,414
090年09月08日,台北一,白色,null,4.5,120
090年09月08日,台中市,白色,null,6.3,100
090年09月09日,台北二,青色,null,3.0,75
090年09月09日,台北一,青色,null,8.0,345
090年09月09日,溪湖鎮,青色,null,7.0,2875
090年09月09日,高雄市,青色,null,9.7,464
090年09月09日,台北一,白色,null,4.0,630
090年09月09日,台中市,白色,null,4.6,156
090年09月10日,台北二,青色,null,9.0,60
090年09月10日,台北一,青色,null,8.0,322
090年09月10日,溪湖鎮,青色,null,7.0,4923
090年09月10日,高雄市,青色,null,9.9,775
090年09月10日,花蓮市,青色,null,3.4,568
090年09月10日,台中市,白色,null,7.0,320
090年09月11日,台北二,青色,null,3.0,39
090年09月11日,台北一,青色,null,8.0,399
090年09月11日,溪湖鎮,青色,null,7.0,3940
090年09月11日,高雄市,青色,null,18.5,510
090年09月11日,台北二,白色,null,15.0,25
090年09月11日,台中市,白色,null,7.4,265
090年09月12日,溪湖鎮,青色,null,7.0,3710
090年09月12日,高雄市,青色,null,20.0,250
090年09月12日,花蓮市,青色,null,5.2,429
090年09月12日,高雄市,白色,null,10.0,24
090年09月13日,台北二,青色,null,3.0,221
090年09月13日,台北一,青色,null,8.0,763
090年09月13日,溪湖鎮,青色,null,7.0,5316
090年09月13日,高雄市,青色,null,8.8,464
090年09月13日,花蓮市,青色,null,4.8,473
090年09月13日,台中市,白色,null,6.8,256
090年09月14日,台北二,青色,null,2.4,104
090年09月14日,台北一,青色,null,8.0,888
090年09月14日,溪湖鎮,青色,null,6.0,3386
090年09月14日,高雄市,青色,null,18.2,550
090年09月14日,屏東市,青色,null,6.0,48
090年09月14日,台北一,白色,null,10.0,20
090年09月14日,台中市,白色,null,5.3,236
090年09月15日,台北二,青色,null,4.5,234
090年09月15日,台北一,青色,null,8.0,797
090年09月15日,溪湖鎮,青色,null,7.0,6144
090年09月15日,高雄市,青色,null,5.0,550
090年09月15日,花蓮市,青色,null,5.7,356
090年09月15日,台北一,白色,null,5.0,75
090年09月15日,台中市,白色,null,5.6,255
090年09月15日,永靖鄉,白色,null,20.0,6950
090年09月15日,高雄市,白色,null,6.0,60
090年09月16日,台北二,青色,null,3.0,125
090年09月16日,台北一,青色,null,8.0,584
090年09月16日,溪湖鎮,青色,null,5.5,5275
090年09月16日,高雄市,青色,null,12.5,200
090年09月16日,花蓮市,青色,null,6.0,234
090年09月16日,台中市,白色,null,7.0,99
090年09月17日,台北二,青色,null,5.0,25
090年09月17日,台北一,青色,null,8.0,629
090年09月17日,溪湖鎮,青色,null,5.0,3300
090年09月17日,高雄市,青色,null,6.8,191
090年09月17日,台中市,白色,null,7.7,784
090年09月18日,台北一,青色,null,12.0,24
090年09月18日,高雄市,青色,null,20.0,200
090年09月20日,台北二,青色,null,2.3,80
090年09月20日,台北一,青色,null,8.0,572
090年09月20日,高雄市,青色,null,22.0,200
090年09月20日,屏東市,青色,null,10.0,60
090年09月20日,花蓮市,青色,null,5.6,375
090年09月20日,台中市,白色,null,5.3,382
090年09月21日,台北一,青色,null,8.0,365
090年09月21日,溪湖鎮,青色,null,7.5,1486
090年09月21日,高雄市,青色,null,17.3,390
090年09月21日,台北一,白色,null,4.4,620
090年09月21日,台中市,白色,null,14.9,151
090年09月22日,台北一,青色,null,12.0,192
090年09月22日,高雄市,青色,null,20.0,349
090年09月22日,台北一,白色,null,10.0,280
090年09月23日,台北二,青色,null,5.0,150
090年09月23日,台北一,青色,null,8.0,600
090年09月23日,高雄市,青色,null,5.0,90
090年09月23日,花蓮市,青色,null,5.6,406
090年09月24日,台北二,青色,null,4.0,150
090年09月24日,台北一,青色,null,8.0,210
090年09月24日,溪湖鎮,青色,null,7.5,2384
090年09月24日,高雄市,青色,null,20.7,240
090年09月24日,台北一,白色,null,4.0,30
090年09月24日,台中市,白色,null,8.0,100
090年09月24日,高雄市,白色,null,5.0,200
090年09月25日,台北一,青色,null,8.0,210
090年09月25日,溪湖鎮,青色,null,9.0,2325
090年09月26日,高雄市,青色,null,18.0,20
090年09月27日,台北二,青色,null,8.2,21
090年09月27日,台北一,青色,null,8.0,305
090年09月27日,高雄市,青色,null,18.0,10
090年09月27日,台中市,白色,null,7.0,225
090年09月28日,台北二,青色,null,7.0,90
090年09月28日,台北一,青色,null,13.3,233
090年09月28日,高雄市,青色,null,18.0,15
090年09月28日,台北一,白色,null,10.0,20
090年09月28日,台中市,白色,null,7.0,240
090年09月29日,台北一,青色,null,12.0,100
090年09月29日,高雄市,青色,null,5.0,160
090年09月29日,台北一,白色,null,10.0,150
090年09月29日,台中市,白色,null,5.1,300
090年09月30日,台北二,青色,null,4.0,65
090年09月30日,台北一,青色,null,8.0,272
090年09月30日,屏東市,青色,null,4.0,30
090年09月30日,台北一,白色,null,10.0,30
091年09月01日,台北一,青色,null,5.9,315
091年09月01日,三重市,青色,null,4.0,62
091年09月01日,台中市,青色,null,7.8,246
091年09月01日,溪湖鎮,青色,null,4.0,5365
091年09月01日,高雄市,青色,null,3.4,190
091年09月01日,三重市,白色,null,4.0,101
091年09月02日,溪湖鎮,青色,null,5.0,1953
091年09月02日,高雄市,青色,null,2.0,180
091年09月02日,花蓮市,青色,null,2.9,533
091年09月03日,台北一,青色,null,9.9,130
091年09月03日,台中市,青色,null,5.0,319
091年09月03日,溪湖鎮,青色,null,4.5,3943
091年09月03日,高雄市,青色,null,3.0,108
091年09月03日,花蓮市,青色,null,2.4,819
091年09月03日,台北二,白色,null,4.0,108
091年09月03日,台北一,白色,null,5.0,180
091年09月03日,三重市,白色,null,4.0,93
091年09月03日,永靖鄉,白色,null,8.0,250
091年09月04日,台北一,青色,null,7.9,430
091年09月04日,台中市,青色,null,6.0,429
091年09月04日,溪湖鎮,青色,null,5.0,4267
091年09月04日,花蓮市,青色,null,3.4,304
091年09月04日,三重市,白色,null,4.0,39
091年09月05日,台北一,青色,null,7.7,215
091年09月05日,台中市,青色,null,7.1,96
091年09月05日,溪湖鎮,青色,null,4.0,2756
091年09月05日,花蓮市,青色,null,1.6,332
091年09月05日,台北二,白色,null,3.0,90
091年09月05日,台北一,白色,null,5.9,189
091年09月06日,台北二,青色,null,5.0,112
091年09月06日,台北一,青色,null,5.5,235
091年09月06日,台中市,青色,null,6.2,270
091年09月06日,溪湖鎮,青色,null,4.0,1358
091年09月06日,台北二,白色,null,3.1,70
091年09月06日,台北一,白色,null,6.0,52
091年09月07日,台北一,青色,null,8.4,166
091年09月07日,台中市,青色,null,3.2,170
091年09月07日,高雄市,青色,null,1.3,120
091年09月07日,台北二,白色,null,3.0,57
091年09月07日,台北一,白色,null,3.0,52
091年09月08日,台北一,青色,null,8.6,415
091年09月08日,三重市,青色,null,4.0,50
091年09月08日,台中市,青色,null,4.8,270
091年09月08日,溪湖鎮,青色,null,3.5,2585
091年09月08日,台北二,白色,null,6.8,88
091年09月08日,台北一,白色,null,3.0,20
091年09月09日,溪湖鎮,青色,null,4.0,3810
091年09月10日,台北一,青色,null,9.0,200
091年09月10日,三重市,青色,null,3.0,22
091年09月10日,台中市,青色,null,4.8,822
091年09月10日,溪湖鎮,青色,null,4.0,3392
091年09月10日,花蓮市,青色,null,2.3,492
091年09月10日,台北二,白色,null,2.0,135
091年09月10日,台北一,白色,null,3.2,302
091年09月10日,永靖鄉,白色,null,8.0,200
091年09月11日,台北一,青色,null,8.0,200
091年09月11日,台中市,青色,null,3.3,535
091年09月11日,溪湖鎮,青色,null,4.0,3224
091年09月11日,高雄市,青色,null,3.0,60
091年09月11日,台北二,白色,null,2.3,250
091年09月11日,台北一,白色,null,5.6,300
091年09月12日,台北一,青色,null,4.6,115
091年09月12日,溪湖鎮,青色,null,4.0,2863
091年09月12日,高雄市,青色,null,10.5,19
091年09月13日,台北一,青色,null,8.4,263
091年09月13日,台中市,青色,null,4.8,452
091年09月13日,溪湖鎮,青色,null,4.0,3910
091年09月13日,高雄市,青色,null,4.0,120
091年09月14日,台北一,青色,null,5.5,382
091年09月14日,三重市,青色,null,3.0,30
091年09月14日,台中市,青色,null,3.0,232
091年09月14日,溪湖鎮,青色,null,4.0,4541
091年09月14日,高雄市,青色,null,1.0,60
091年09月14日,台北二,白色,null,2.0,110
091年09月15日,台北一,青色,null,7.6,180
091年09月15日,三重市,青色,null,3.0,48
091年09月15日,台中市,青色,null,3.0,404
091年09月15日,溪湖鎮,青色,null,3.7,1015
091年09月15日,高雄市,青色,null,6.2,300
091年09月15日,台北二,白色,null,2.0,50
091年09月15日,台北一,白色,null,5.0,215
091年09月16日,溪湖鎮,青色,null,3.0,1943
091年09月17日,台北一,青色,null,4.9,529
091年09月17日,三重市,青色,null,4.0,75
091年09月17日,台中市,青色,null,5.0,450
091年09月17日,溪湖鎮,青色,null,4.0,3063
091年09月17日,高雄市,青色,null,3.7,360
091年09月17日,台北一,白色,null,4.0,180
091年09月18日,台北一,青色,null,10.0,100
091年09月18日,溪湖鎮,青色,null,4.0,3146
091年09月18日,台北一,白色,null,4.1,100
091年09月18日,三重市,白色,null,4.0,100
091年09月19日,台北二,青色,null,2.0,150
091年09月19日,台北一,青色,null,4.3,250
091年09月19日,台中市,青色,null,5.4,550
091年09月19日,溪湖鎮,青色,null,4.0,1009
091年09月19日,高雄市,青色,null,2.5,280
091年09月19日,台北一,白色,null,5.0,400
091年09月20日,台北一,青色,null,6.0,200
091年09月20日,台中市,青色,null,2.0,80
091年09月20日,溪湖鎮,青色,null,4.0,1030
091年09月20日,台北一,白色,null,4.0,180
091年09月21日,台北一,青色,null,2.0,260
091年09月21日,台中市,青色,null,4.6,630
091年09月21日,溪湖鎮,青色,null,4.0,1625
091年09月21日,台北二,白色,null,2.0,40
091年09月21日,台北一,白色,null,2.4,400
091年09月21日,三重市,白色,null,3.0,40
091年09月23日,溪湖鎮,青色,null,4.0,3195
091年09月24日,台北一,青色,null,7.1,220
091年09月24日,台中市,青色,null,5.0,480
091年09月24日,溪湖鎮,青色,null,3.5,1753
091年09月24日,高雄市,青色,null,3.0,240
091年09月24日,花蓮市,青色,null,4.6,405
091年09月24日,台北一,白色,null,5.5,410
091年09月24日,三重市,白色,null,4.0,40
091年09月25日,台北一,青色,null,10.0,100
091年09月25日,台中市,青色,null,7.0,16
091年09月25日,溪湖鎮,青色,null,5.0,1532
091年09月25日,花蓮市,青色,null,4.5,490
091年09月25日,台北二,白色,null,2.0,60
091年09月25日,台北一,白色,null,3.0,555
091年09月25日,三重市,白色,null,4.0,40
091年09月26日,台北一,青色,null,7.7,160
091年09月26日,三重市,青色,null,2.0,80
091年09月26日,台中市,青色,null,7.0,383
091年09月26日,溪湖鎮,青色,null,4.0,910
091年09月26日,台北一,白色,null,3.0,99
091年09月27日,台北二,青色,null,2.0,70
091年09月27日,台北一,青色,null,10.0,100
091年09月27日,三重市,青色,null,2.0,180
091年09月27日,溪湖鎮,青色,null,4.5,1010
091年09月27日,高雄市,青色,null,2.1,190
091年09月27日,台北一,白色,null,1.6,650
091年09月28日,台北一,青色,null,10.0,100
091年09月28日,台中市,青色,null,5.0,369
091年09月28日,溪湖鎮,青色,null,4.0,1814
091年09月28日,台北一,白色,null,6.1,224
091年09月28日,三重市,白色,null,2.5,44
091年09月29日,台北一,青色,null,2.0,120
091年09月29日,台中市,青色,null,6.1,231
091年09月29日,溪湖鎮,青色,null,4.5,816
091年09月29日,高雄市,青色,null,3.6,50
091年09月29日,台北二,白色,null,4.0,96
091年09月29日,台北一,白色,null,2.6,331
091年09月29日,三重市,白色,null,1.7,110
091年09月29日,台中市,白色,null,2.0,240
091年09月30日,溪湖鎮,青色,null,4.5,610
092年09月01日,溪湖鎮,青色,null,4.0,2290
092年09月01日,高雄市,青色,null,10.0,270
092年09月01日,花蓮市,青色,null,4.0,530
092年09月01日,永靖鄉,白色,null,6.0,200
092年09月02日,台北二,青色,null,2.0,505
092年09月02日,台北一,青色,null,4.4,706
092年09月02日,三重市,青色,null,2.8,120
092年09月02日,台中市,青色,null,3.0,691
092年09月02日,溪湖鎮,青色,null,4.0,2943
092年09月02日,高雄市,青色,null,11.0,300
