date,mktname,sbtype,transformation,middleprice,quantity
085年11月30日,台中市,null,null,18.7,249
085年11月30日,永靖鄉,null,null,22.5,2177
085年11月30日,高雄市,null,null,24.9,1780
085年11月30日,台北二,芥藍芽,null,20.0,178
085年11月30日,台北一,芥藍芽,null,30.0,1960
085年11月30日,高雄市,芥藍芽,null,10.0,180
086年11月01日,台北二,蒲公,null,18.1,174
086年11月01日,台北二,null,null,10.8,310
086年11月01日,台北一,null,null,20.0,3895
086年11月01日,台中市,null,null,14.8,298
086年11月01日,高雄市,null,null,16.6,1800
086年11月01日,台北二,芥藍芽,null,39.7,549
086年11月01日,台北一,芥藍芽,null,35.0,1283
086年11月01日,台中市,芥藍芽,null,34.0,25
086年11月01日,高雄市,芥藍芽,null,23.3,90
086年11月02日,西螺鎮,蒲公,null,15.9,12400
086年11月02日,永靖鄉,null,null,15.0,1119
086年11月03日,台北二,蒲公,null,22.6,328
086年11月03日,台北一,蒲公,null,22.0,533
086年11月03日,西螺鎮,蒲公,null,18.7,12860
086年11月03日,台北二,null,null,22.4,145
086年11月03日,台北一,null,null,22.0,4956
086年11月03日,台中市,null,null,10.7,827
086年11月03日,永靖鄉,null,null,16.0,704
086年11月03日,高雄市,null,null,18.3,1600
086年11月03日,台北二,芥藍芽,null,33.2,545
086年11月03日,台北一,芥藍芽,null,35.0,1378
086年11月03日,台中市,芥藍芽,null,28.4,143
086年11月03日,高雄市,芥藍芽,null,35.0,40
086年11月04日,台北二,蒲公,null,22.5,314
086年11月04日,台北一,蒲公,null,45.0,5
086年11月04日,西螺鎮,蒲公,null,20.7,11720
086年11月04日,台北二,null,null,28.6,140
086年11月04日,台北一,null,null,20.0,4529
086年11月04日,台中市,null,null,14.0,322
086年11月04日,永靖鄉,null,null,16.0,2807
086年11月04日,高雄市,null,null,16.9,1480
086年11月04日,台北二,芥藍芽,null,24.1,893
086年11月04日,台北一,芥藍芽,null,35.0,1354
086年11月04日,台中市,芥藍芽,null,30.0,121
086年11月04日,高雄市,芥藍芽,null,35.0,60
086年11月05日,台北二,蒲公,null,20.7,543
086年11月05日,西螺鎮,蒲公,null,20.4,11200
086年11月05日,台北二,null,null,16.4,285
086年11月05日,台北一,null,null,18.0,4800
086年11月05日,台中市,null,null,20.0,537
086年11月05日,永靖鄉,null,null,16.0,819
086年11月05日,高雄市,null,null,18.3,1470
086年11月05日,台北二,芥藍芽,null,19.4,823
086年11月05日,台北一,芥藍芽,null,35.0,1780
086年11月05日,台中市,芥藍芽,null,30.0,159
086年11月05日,高雄市,芥藍芽,null,35.0,60
086年11月06日,台北二,蒲公,null,23.1,220
086年11月06日,台北一,蒲公,null,45.0,7
086年11月06日,西螺鎮,蒲公,null,20.6,10240
086年11月06日,台北二,null,null,31.0,100
086年11月06日,台北一,null,null,23.0,4594
086年11月06日,台中市,null,null,15.0,891.5
086年11月06日,永靖鄉,null,null,17.0,693
086年11月06日,高雄市,null,null,18.5,1780
086年11月06日,台北二,芥藍芽,null,27.1,675
086年11月06日,台北一,芥藍芽,null,35.0,1107
086年11月06日,台中市,芥藍芽,null,27.0,174
086年11月06日,高雄市,芥藍芽,null,24.6,130
086年11月07日,台北二,蒲公,null,27.0,151
086年11月07日,台北一,蒲公,null,15.0,45
086年11月07日,西螺鎮,蒲公,null,21.0,9640
086年11月07日,台北二,null,null,21.1,539
086年11月07日,台北一,null,null,24.0,5123
086年11月07日,台中市,null,null,16.4,578
086年11月07日,永靖鄉,null,null,17.5,816
086年11月07日,高雄市,null,null,19.5,1350
086年11月07日,台北二,芥藍芽,null,26.8,535
086年11月07日,台北一,芥藍芽,null,35.0,985
086年11月07日,台中市,芥藍芽,null,29.0,60
086年11月07日,高雄市,芥藍芽,null,32.9,140
086年11月08日,台北一,蒲公,null,14.0,10
086年11月08日,西螺鎮,蒲公,null,23.1,9680
086年11月08日,鳳山區,蒲公,null,12.9,34
086年11月08日,台北二,null,null,27.8,538
086年11月08日,台北一,null,null,25.1,5976
086年11月08日,台中市,null,null,15.6,211.5
086年11月08日,永靖鄉,null,null,18.0,642
086年11月08日,高雄市,null,null,19.2,1580
086年11月08日,台北二,芥藍芽,null,24.7,681
086年11月08日,台北一,芥藍芽,null,35.0,1378
086年11月08日,高雄市,芥藍芽,null,30.6,160
086年11月09日,西螺鎮,蒲公,null,23.1,9280
086年11月09日,台中市,null,null,20.0,379.5
086年11月09日,永靖鄉,null,null,18.0,413
086年11月09日,高雄市,null,null,21.2,1090
086年11月09日,台中市,芥藍芽,null,40.0,66
086年11月09日,高雄市,芥藍芽,null,35.0,100
086年11月10日,台北二,蒲公,null,23.7,541
086年11月10日,西螺鎮,蒲公,null,23.2,8700
086年11月10日,台北二,null,null,25.1,390
086年11月10日,台北一,null,null,24.8,7551
086年11月10日,台中市,null,null,25.0,511.5
086年11月10日,永靖鄉,null,null,19.0,763
086年11月10日,高雄市,null,null,20.0,1440
086年11月10日,台北二,芥藍芽,null,25.2,1020
086年11月10日,台北一,芥藍芽,null,35.0,1508
086年11月10日,台中市,芥藍芽,null,31.0,33
086年11月10日,高雄市,芥藍芽,null,33.8,80
086年11月11日,台北二,蒲公,null,26.0,375
086年11月11日,台北一,蒲公,null,23.0,200
086年11月11日,西螺鎮,蒲公,null,23.0,7940
086年11月11日,台北二,null,null,17.0,415
086年11月11日,台北一,null,null,23.0,6751
086年11月11日,台中市,null,null,25.0,1388
086年11月11日,永靖鄉,null,null,20.0,1112
086年11月11日,高雄市,null,null,19.3,1370
086年11月11日,台北二,芥藍芽,null,23.3,868
086年11月11日,台北一,芥藍芽,null,35.0,1814
086年11月11日,台中市,芥藍芽,null,25.0,36
086年11月11日,高雄市,芥藍芽,null,23.3,100
086年11月12日,台北二,蒲公,null,24.8,194
086年11月12日,西螺鎮,蒲公,null,22.9,7720
086年11月12日,台北二,null,null,21.7,475
086年11月12日,台北一,null,null,18.0,6642
086年11月12日,台中市,null,null,19.0,508
086年11月12日,永靖鄉,null,null,21.0,1524
086年11月12日,高雄市,null,null,22.4,1110
086年11月12日,台北二,芥藍芽,null,23.3,859
086年11月12日,台北一,芥藍芽,null,35.0,1433
086年11月12日,高雄市,芥藍芽,null,21.1,60
086年11月13日,台北二,蒲公,null,10.5,750
086年11月13日,西螺鎮,蒲公,null,20.6,8500
086年11月13日,鳳山區,蒲公,null,13.6,440
086年11月13日,台北二,null,null,19.4,737
086年11月13日,台北一,null,null,15.0,9017
086年11月13日,台中市,null,null,22.1,688
086年11月13日,永靖鄉,null,null,18.0,1817
086年11月13日,高雄市,null,null,20.0,1110
086年11月13日,台北二,芥藍芽,null,22.8,643
086年11月13日,台北一,芥藍芽,null,35.0,1670
086年11月13日,台���市,芥藍芽,null,29.0,132
086年11月13日,高雄市,芥藍芽,null,20.0,120
086年11月14日,台北二,蒲公,null,17.0,60
086年11月14日,西螺鎮,蒲公,null,18.6,9160
086年11月14日,台北二,null,null,18.4,706
086年11月14日,台北一,null,null,14.0,9449
086年11月14日,台中市,null,null,20.0,624
086年11月14日,永靖鄉,null,null,18.0,1403
086年11月14日,高雄市,null,null,19.8,1350
086年11月14日,台北二,芥藍芽,null,21.3,710
086年11月14日,台北一,芥藍芽,null,35.0,1723
086年11月14日,台中市,芥藍芽,null,26.3,109
086年11月14日,高雄市,芥藍芽,null,24.2,200
086年11月15日,台北二,蒲公,null,14.8,256
086年11月15日,台北一,蒲公,null,25.0,533
086年11月15日,鳳山區,蒲公,null,12.0,400
086年11月15日,台北二,null,null,14.8,759
086年11月15日,台北一,null,null,13.0,9879
086年11月15日,台中市,null,null,16.5,857
086年11月15日,高雄市,null,null,19.6,1210
086年11月15日,台北二,芥藍芽,null,24.6,807
086年11月15日,台北一,芥藍芽,null,35.0,2414
086年11月15日,台中市,芥藍芽,null,21.0,146
086年11月15日,高雄市,芥藍芽,null,19.8,180
086年11月16日,西螺鎮,蒲公,null,16.8,9440
086年11月16日,永靖鄉,null,null,19.0,1233
086年11月17日,台北二,蒲公,null,14.8,240
086年11月17日,台北一,蒲公,null,12.0,88
086年11月17日,西螺鎮,蒲公,null,13.6,9840
086年11月17日,高雄市,蒲公,null,14.8,75
086年11月17日,鳳山區,蒲公,null,10.0,600
086年11月17日,台北二,null,null,11.4,1180
086年11月17日,台北一,null,null,12.0,5985
086年11月17日,台中市,null,null,15.0,1892.5
086年11月17日,永靖鄉,null,null,18.0,1440
086年11月17日,高雄市,null,null,18.9,1540
086年11月17日,台北二,芥藍芽,null,18.9,935
086年11月17日,台北一,芥藍芽,null,35.0,1878
086年11月17日,台中市,芥藍芽,null,21.0,35
086年11月17日,高雄市,芥藍芽,null,18.9,120
086年11月18日,台北二,蒲公,null,14.8,306
086年11月18日,西螺鎮,蒲公,null,14.7,10080
086年11月18日,台北二,null,null,14.5,750
086年11月18日,台北一,null,null,14.0,5171
086年11月18日,台中市,null,null,17.9,1241
086年11月18日,永靖鄉,null,null,19.0,892
086年11月18日,高雄市,null,null,18.9,1590
086年11月18日,台北二,芥藍芽,null,20.0,848
086年11月18日,台北一,芥藍芽,null,35.0,2066
086年11月18日,台中市,芥藍芽,null,22.0,52
086年11月18日,高雄市,芥藍芽,null,20.7,70
086年11月19日,台北二,蒲公,null,17.5,151
086年11月19日,西螺鎮,蒲公,null,14.7,9600
086年11月19日,台北二,null,null,15.3,400
086年11月19日,台北一,null,null,18.0,5217
086年11月19日,台中市,null,null,9.1,229
086年11月19日,永靖鄉,null,null,19.0,719
086年11月19日,高雄市,null,null,19.1,1570
086年11月19日,台北二,芥藍芽,null,36.1,320
086年11月19日,台北一,芥藍芽,null,35.0,1645
086年11月19日,台中市,芥藍芽,null,22.0,52
086年11月19日,高雄市,芥藍芽,null,12.3,120
086年11月20日,台北二,蒲公,null,17.6,206
086年11月20日,西螺鎮,蒲公,null,16.7,9740
086年11月20日,台北二,null,null,15.7,475
086年11月20日,台北一,null,null,14.0,5353
086年11月20日,台中市,null,null,15.0,533
086年11月20日,永靖鄉,null,null,18.0,1446
086年11月20日,高雄市,null,null,19.3,1090
086年11月20日,台北二,芥藍芽,null,23.0,557
086年11月20日,台北一,芥藍芽,null,35.0,2138
086年11月20日,高雄市,芥藍芽,null,19.4,90
086年11月21日,台北二,蒲公,null,16.7,262
086年11月21日,西螺鎮,蒲公,null,16.6,9760
086年11月21日,台北二,null,null,14.3,503
086年11月21日,台北一,null,null,18.0,4115
086年11月21日,台中市,null,null,15.2,858
086年11月21日,永靖鄉,null,null,17.5,714
086年11月21日,高雄市,null,null,18.4,1310
086年11月21日,台北二,芥藍芽,null,24.9,533
086年11月21日,台北一,芥藍芽,null,30.0,2089
086年11月21日,台中市,芥藍芽,null,20.0,52
086年11月21日,高雄市,芥藍芽,null,19.4,120
086年11月22日,西螺鎮,蒲公,null,14.7,10460
086年11月22日,台北二,null,null,15.5,487
086年11月22日,台北一,null,null,20.0,4202
086年11月22日,台中市,null,null,13.2,863
086年11月22日,永靖鄉,null,null,16.0,517
086年11月22日,高雄市,null,null,16.0,990
086年11月22日,台北二,芥藍芽,null,23.1,545
086年11月22日,台北一,芥藍芽,null,30.0,1943
086年11月22日,台中市,芥藍芽,null,21.2,61
086年11月22日,高雄市,芥藍芽,null,15.5,160
086年11月23日,台北二,蒲公,null,13.0,288
086年11月23日,西螺鎮,蒲公,null,13.8,10200
086年11月23日,鳳山區,蒲公,null,8.0,1240
086年11月23日,台北二,null,null,15.7,555
086年11月23日,台北一,null,null,18.0,6834
086年11月23日,台中市,null,null,15.0,518
086年11月23日,永靖鄉,null,null,15.0,904
086年11月23日,高雄市,null,null,18.1,1360
086年11月23日,台北二,芥藍芽,null,21.0,778
086年11月23日,台北一,芥藍芽,null,30.0,2520
086年11月23日,高雄市,芥藍芽,null,20.7,70
086年11月24日,西螺鎮,蒲公,null,12.5,10340
086年11月24日,高雄市,蒲公,null,11.3,40
086年11月24日,台中市,null,null,14.4,763
086年11月24日,永靖鄉,null,null,15.0,928
086年11月24日,高雄市,null,null,18.3,1460
086年11月24日,台中市,芥藍芽,null,20.0,27
086年11月24日,高雄市,芥藍芽,null,16.1,115
086年11月25日,台北二,蒲公,null,13.2,401
086年11月25日,西螺鎮,蒲公,null,11.7,10640
086年11月25日,台北二,null,null,12.5,756
086年11月25日,台北一,null,null,16.0,7982
086年11月25日,台中市,null,null,13.9,1028.5
086年11月25日,永靖鄉,null,null,13.0,1145
086年11月25日,高雄市,null,null,17.1,1250
086年11月25日,台北二,芥藍芽,null,14.8,723
086年11月25日,台北一,芥藍芽,null,30.0,3041
086年11月25日,台中市,芥藍芽,null,18.6,84
086年11月25日,高雄市,芥藍芽,null,19.1,200
086年11月26日,台北二,蒲公,null,10.2,273
086年11月26日,台北一,蒲公,null,7.0,60
086年11月26日,西螺鎮,蒲公,null,10.3,11140
086年11月26日,台北二,null,null,9.0,655
086年11月26日,台北一,null,null,12.0,6912
086年11月26日,台中市,null,null,14.5,851
086年11月26日,永靖鄉,null,null,13.0,2407
086年11月26日,高雄市,null,null,17.1,1130
086年11月26日,台北二,芥藍芽,null,14.5,709
086年11月26日,台北一,芥藍芽,null,30.0,1938
086年11月26日,高雄市,芥藍芽,null,15.8,160
086年11月27日,台北二,蒲公,null,10.0,183
086年11月27日,台北一,蒲公,null,20.0,666
086年11月27日,西螺鎮,蒲公,null,9.6,11460
086年11月27日,鳳山區,蒲公,null,13.9,815
086年11月27日,台北二,null,null,6.0,970
086年11月27日,台北一,null,null,10.0,7163
086年11月27日,台中市,null,null,14.3,803
086年11月27日,永靖鄉,null,null,12.0,1372
086年11月27日,高雄市,null,null,17.8,1140
086年11月27日,台北二,芥藍芽,null,18.9,278
086年11月27日,台北一,芥藍芽,null,25.0,2201
086年11月27日,台中市,芥藍芽,null,15.0,42
086年11月27日,高雄市,芥藍芽,null,15.0,190
086年11月28日,西螺鎮,蒲公,null,9.7,11660
086年11月28日,鳳山區,蒲公,null,14.5,710
086年11月28日,台北二,null,null,10.2,810
086年11月28日,台北一,null,null,8.0,6717
086年11月28日,台中市,null,null,12.3,1405.5
086年11月28日,永靖鄉,null,null,12.0,2190
086年11月28日,高雄市,null,null,15.3,1360
086年11月28日,台北二,芥藍芽,null,17.2,722
086年11月28日,台北一,芥藍芽,null,25.0,2370
086年11月28日,台中市,芥藍芽,null,12.0,127
086年11月28日,高雄市,芥藍芽,null,26.4,160
086年11月29日,台北二,蒲公,null,10.0,204
086年11月29日,西螺鎮,蒲公,null,9.7,11820
086年11月29日,鳳山區,蒲公,null,5.1,225
086年11月29日,台北二,null,null,9.5,910
086年11月29日,台北一,null,null,10.0,6211
086年11月29日,台中市,null,null,6.3,522
086年11月29日,永靖鄉,null,null,11.0,1248
086年11月29日,高雄市,null,null,14.7,1520
086年11月29日,台北二,芥藍芽,null,13.8,506
086年11月29日,台北一,芥藍芽,null,25.0,2078
086年11月29日,台中市,芥藍芽,null,15.0,114
086年11月29日,高雄市,芥藍芽,null,15.0,100
086年11月30日,台北二,蒲公,null,10.0,178
086年11月30日,西螺鎮,蒲公,null,9.4,12100
086年11月30日,鳳山區,蒲公,null,12.9,835
086年11月30日,台北二,null,null,7.2,905
086年11月30日,台北一,null,null,11.0,6913
086年11月30日,台中市,null,null,13.9,473
086年11月30日,永靖鄉,null,null,11.0,1116
086年11月30日,高雄市,null,null,15.0,950
086年11月30日,台北二,芥藍芽,null,14.4,558
086年11月30日,台北一,芥藍芽,null,25.0,2395
086年11月30日,台中市,芥藍芽,null,10.0,135
086年11月30日,高雄市,芥藍芽,null,15.8,80
087年11月01日,西螺鎮,蒲公,null,29.1,10180
087年11月01日,台北二,null,null,36.1,1822
087年11月01日,台北一,null,null,35.0,7042
087年11月01日,台中市,null,null,28.4,235
087年11月01日,永靖鄉,null,null,31.0,652
087年11月01日,高雄市,null,null,45.4,1160
087年11月01日,台北二,芥藍芽,null,65.0,150
087年11月01日,台北一,芥藍芽,null,50.0,45
087年11月01日,台中市,芥藍芽,null,27.0,60
087年11月02日,西螺鎮,蒲公,null,31.2,10060
087年11月02日,台北二,null,null,41.4,1522
087年11月02日,台北一,null,null,45.0,7683
087年11月02日,台中市,null,null,34.6,358
087年11月02日,永靖鄉,null,null,40.0,508
087年11月02日,高雄市,null,null,53.3,1090
087年11月02日,台北二,芥藍芽,null,70.0,125
087年11月02日,台北一,芥藍芽,null,55.0,175
087年11月02日,台中市,芥藍芽,null,30.0,36
087年11月02日,高雄市,芥藍芽,null,25.0,20
087年11月03日,台北一,蒲公,null,30.0,70
087年11月03日,西螺鎮,蒲公,null,35.8,9900
087年11月03日,台北二,null,null,51.4,904
087年11月03日,台北一,null,null,50.0,6730
087年11月03日,台中市,null,null,33.5,160
087年11月03日,永靖鄉,null,null,42.0,690
087年11月03日,高雄市,null,null,55.0,922
087年11月03日,台北二,芥藍芽,null,57.4,159
087年11月03日,台北一,芥藍芽,null,70.0,145
087年11月03日,台中市,芥藍芽,null,30.0,40
087年11月04日,台北一,蒲公,null,55.0,378
087年11月04日,鳳山區,蒲公,null,20.3,2200
087年11月04日,台北二,null,null,51.3,1062
087年11月04日,台北一,null,null,55.0,7067
087年11月04日,台中市,null,null,40.3,345
087年11月04日,高雄市,null,null,57.0,1136
087年11月04日,台北二,芥藍芽,null,50.0,125
087年11月04日,台北一,芥藍芽,null,70.0,80
087年11月04日,高雄市,芥藍芽,null,60.0,30
087年11月05日,西螺鎮,蒲公,null,39.6,9560
087年11月05日,永靖鄉,null,null,43.0,1029
087年11月06日,台北二,蒲公,null,45.5,504
087年11月06日,台北一,蒲公,null,45.0,324
087年11月06日,西螺鎮,蒲公,null,39.6,9460
087年11月06日,台北二,null,null,57.1,522
087年11月06日,台北一,null,null,45.0,7611
087年11月06日,台中市,null,null,50.0,120
087年11月06日,永靖鄉,null,null,47.0,707
087年11月06日,高雄市,null,null,53.9,1130
087年11月06日,台北二,芥藍芽,null,63.5,205
087年11月06日,台北一,芥藍芽,null,60.0,322
087年11月06日,高雄市,芥藍芽,null,60.0,30
087年11月07日,西螺鎮,蒲公,null,39.6,9620
087年11月07日,台北二,null,null,48.9,1029
087年11月07日,台北一,null,null,45.0,6833
087年11月07日,台中市,null,null,47.1,96
087年11月07日,永靖鄉,null,null,41.0,1041
087年11月07日,高雄市,null,null,49.9,1350
087年11月07日,台北二,芥藍芽,null,55.0,75
087年11月07日,台北一,芥藍芽,null,60.0,155
087年11月07日,高雄市,芥藍芽,null,49.4,60
087年11月08日,台北一,蒲公,null,45.0,152
087年11月08日,西螺鎮,蒲公,null,39.6,9820
087年11月08日,台北二,null,null,43.2,1072
087年11月08日,台北一,null,null,45.0,5891
087年11月08日,台中市,null,null,42.6,224
087年11月08日,永靖鄉,null,null,45.0,403
087年11月08日,高雄市,null,null,51.8,1730
087年11月08日,台北二,芥藍芽,null,43.9,160
087年11月08日,台北一,芥藍芽,null,60.0,206
087年11月08日,高雄市,芥藍芽,null,55.6,60
087年11月09日,台北一,蒲公,null,50.0,42
087年11月09日,西螺鎮,蒲公,null,39.7,10080
087年11月09日,台北二,null,null,50.0,851
087年11月09日,台北一,null,null,50.0,5760
087年11月09日,台中市,null,null,46.5,120
087年11月09日,永靖鄉,null,null,41.5,1947
087年11月09日,高雄市,null,null,52.6,1220
087年11月09日,台北二,芥藍芽,null,50.0,50
087年11月09日,台北一,芥藍芽,null,60.0,260
087年11月10日,台北一,蒲公,null,40.0,98
087年11月10日,西螺鎮,蒲公,null,39.0,10220
087年11月10日,台北二,null,null,47.5,936
087年11月10日,台北一,null,null,40.0,6110
087年11月10日,台中市,null,null,48.8,267
087年11月10日,永靖鄉,null,null,40.0,1191
087年11月10日,高雄市,null,null,52.2,750
087年11月10日,台北二,芥藍芽,null,44.0,73
087年11月10日,台北一,芥藍芽,null,60.0,167
087年11月10日,高雄市,芥藍芽,null,25.0,40
087年11月11日,台北一,蒲公,null,40.0,90
087年11月11日,西螺鎮,蒲公,null,39.0,10480
087年11月11日,台北二,null,null,39.8,746
087年11月11日,台北一,null,null,40.0,6028
087年11月11日,台中市,null,null,40.0,130
087年11月11日,永靖鄉,null,null,39.0,1392
087年11月11日,高雄市,null,null,50.0,1058
087年11月11日,台北二,芥藍芽,null,40.0,32
087年11月11日,台北一,芥藍芽,null,60.0,198
087年11月11日,台中市,芥藍芽,null,40.0,90
087年11月11日,高雄市,芥藍芽,null,60.0,30
087年11月12日,台北一,蒲公,null,45.0,272
087年11月12日,西螺鎮,蒲公,null,36.6,10660
087年11月12日,台北二,null,null,40.9,1039
087年11月12日,台北一,null,null,45.0,6609
087年11月12日,台中市,null,null,31.3,95
087年11月12日,永靖鄉,null,null,35.5,581
087年11月12日,高雄市,null,null,40.0,1440
087年11月12日,台北二,芥藍芽,null,35.0,224
087年11月12日,台北一,芥藍芽,null,60.0,517
087年11月12日,台中市,芥藍芽,null,45.0,84
087年11月12日,高雄市,芥藍芽,null,35.2,70
087年11月13日,西螺鎮,蒲公,null,33.8,10780
087年11月13日,永靖鄉,null,null,35.0,2447
087年11月13日,高雄市,null,null,36.6,1325
087年11月13日,高雄市,芥藍芽,null,35.8,100
087年11月14日,台北二,蒲公,null,33.8,582
087年11月14日,台北一,蒲公,null,45.0,450
087年11月14日,西螺鎮,蒲公,null,31.3,10900
087年11月14日,台北二,null,null,36.7,1195
087年11月14日,台北一,null,null,45.0,8381
087年11月14日,台中市,null,null,33.5,465
087年11月14日,永靖鄉,null,null,36.0,966
087年11月14日,高雄市,null,null,34.9,1630
087年11月14日,台北一,芥藍芽,null,60.0,375
087年11月14日,台中市,芥藍芽,null,44.0,140
087年11月14日,高雄市,芥藍芽,null,55.0,30
087年11月15日,台北一,蒲公,null,43.0,767
087年11月15日,西螺鎮,蒲公,null,29.2,11060
087年11月15日,台北二,null,null,32.2,2029
087年11月15日,台北一,null,null,43.0,9517
087年11月15日,台中市,null,null,31.2,416
087年11月15日,永靖鄉,null,null,37.5,287
087年11月15日,高雄市,null,null,35.0,1530
087年11月15日,台北二,芥藍芽,null,50.0,70
087年11月15日,台北一,芥藍芽,null,60.0,596
087年11月15日,台中市,芥藍芽,null,35.0,196
087年11月16日,台北一,蒲公,null,30.0,199
087年11月16日,西螺鎮,蒲公,null,27.3,11240
087年11月16日,鳳山區,蒲公,null,25.6,80
087年11月16日,台北二,null,null,29.5,2400
087年11月16日,台北一,null,null,30.0,10220
087年11月16日,台中市,null,null,24.3,358
087年11月16日,永靖鄉,null,null,36.5,442
087年11月16日,高雄市,null,null,33.8,1460
087年11月16日,台北二,芥藍芽,null,40.0,75
087年11月16日,台北一,芥藍芽,null,50.0,243
087年11月16日,台中市,芥藍芽,null,30.0,210
087年11月16日,高雄市,芥藍芽,null,48.3,60
087年11月17日,台北一,蒲公,null,24.0,100
087年11月17日,西螺鎮,蒲公,null,27.4,11420
087年11月17日,台北二,null,null,25.8,2223
087年11月17日,台北一,null,null,24.0,10182
087年11月17日,台中市,null,null,22.7,390
087年11月17日,永靖鄉,null,null,32.0,706
087年11月17日,高雄市,null,null,33.2,2185
087年11月17日,台北二,芥藍芽,null,22.2,205
087年11月17日,台北一,芥藍芽,null,35.0,601
087年11月17日,高雄市,芥藍芽,null,55.0,30
087年11月18日,台北二,蒲公,null,20.0,530
087年11月18日,台北一,蒲公,null,23.0,728
087年11月18日,西螺鎮,蒲公,null,24.5,11640
087年11月18日,台北二,null,null,26.1,1438
087年11月18日,台北一,null,null,23.0,8316
087年11月18日,台中市,null,null,23.2,385
087年11月18日,永靖鄉,null,null,25.0,994
087年11月18日,高雄市,null,null,32.3,1390
087年11月18日,台北二,芥藍芽,null,55.0,25
087年11月18日,台北一,芥藍芽,null,40.0,803
087年11月18日,台中市,芥藍芽,null,20.0,98
087年11月19日,台北二,蒲公,null,27.4,350
087年11月19日,台北一,蒲公,null,20.0,1060
087年11月19日,西螺鎮,蒲公,null,24.1,11900
087年11月19日,鳳山區,蒲公,null,14.0,482
087年11月19日,台北二,null,null,25.4,1265
087年11月19日,台北一,null,null,20.0,7315
087年11月19日,台中市,null,null,19.1,420
087年11月19日,永靖鄉,null,null,23.0,839
087年11月19日,高雄市,null,null,30.2,1265
087年11月19日,台北二,芥藍芽,null,35.0,60
087年11月19日,台北一,芥藍芽,null,35.0,603
087年11月19日,台中市,芥藍芽,null,27.0,56
087年11月19日,高雄市,芥藍芽,null,50.0,30
087年11月20日,台北一,蒲公,null,20.0,724
087年11月20日,鳳山區,蒲公,null,11.8,200
087年11月20日,台北二,null,null,14.3,2736
087年11月20日,台北一,null,null,20.0,8972
087年11月20日,台中市,null,null,19.4,445
087年11月20日,高雄市,null,null,32.1,1920
087年11月20日,台北二,芥藍芽,null,21.6,246
087年11月20日,台北一,芥藍芽,null,35.0,546
087年11月20日,台中市,芥藍芽,null,21.9,155
087年11月20日,高雄市,芥藍芽,null,29.4,150
087年11月21日,西螺鎮,蒲公,null,22.9,12180
087年11月21日,永靖鄉,null,null,22.0,1201
087年11月22日,台北二,蒲公,null,21.2,476
087年11月22日,台北一,蒲公,null,19.0,1539
087年11月22日,西螺鎮,蒲公,null,19.8,12400
087年11月22日,鳳山區,蒲公,null,10.0,200
087年11月22日,台北二,null,null,15.5,1573
087年11月22日,台北一,null,null,19.0,9197
087年11月22日,台中市,null,null,9.9,510
087年11月22日,永靖鄉,null,null,20.0,1542
087年11月22日,高雄市,null,null,27.7,1640
087年11月22日,台北二,芥藍芽,null,20.0,125
087年11月22日,台北一,芥藍芽,null,30.0,514
087年11月22日,台中市,芥藍芽,null,20.0,269
087年11月22日,高雄市,芥藍芽,null,26.7,90
087年11月23日,台北一,蒲公,null,16.0,695
087年11月23日,西螺鎮,蒲公,null,17.5,12120
087年11月23日,台北二,null,null,17.4,2097
087年11月23日,台北一,null,null,16.0,8537
087年11月23日,台中市,null,null,10.5,315
087年11月23日,永靖鄉,null,null,20.0,824
087年11月23日,高雄市,null,null,22.4,1620
087年11月23日,台北二,芥藍芽,null,25.0,60
087年11月23日,台北一,芥藍芽,null,25.0,460
087年11月23日,台中市,芥藍芽,null,15.0,180
087年11月23日,高雄市,芥藍芽,null,50.0,30
087年11月24日,台北一,蒲公,null,18.0,494
087年11月24日,西螺鎮,蒲公,null,16.5,12280
087年11月24日,鳳山區,蒲公,null,13.4,325
087年11月24日,台北二,null,null,15.8,2161
087年11月24日,台北一,null,null,18.0,8293
087年11月24日,台中市,null,null,14.3,140
087年11月24日,永靖鄉,null,null,18.5,1286
087年11月24日,高雄市,null,null,22.9,1670
087年11月24日,台北二,芥藍芽,null,25.0,100
087年11月24日,台北一,芥藍芽,null,30.0,313
087年11月24日,台中市,芥藍芽,null,15.0,377
087年11月24日,高雄市,芥藍芽,null,50.0,30
087年11月25日,台北一,蒲公,null,16.0,3675
087年11月25日,西螺鎮,蒲公,null,14.5,12560
087年11月25日,鳳山區,蒲公,null,12.6,260
087年11月25日,台北二,null,null,14.5,2122
087年11月25日,台北一,null,null,16.0,6670
087年11月25日,台中市,null,null,16.4,325
087年11月25日,永靖鄉,null,null,18.5,890
087年11月25日,高雄市,null,null,22.4,1730
087年11月25日,台北二,芥藍芽,null,30.2,210
087年11月25日,台北一,芥藍芽,null,30.0,429
087年11月25日,台中市,芥藍芽,null,8.0,200
087年11月25日,高雄市,芥藍芽,null,31.4,70
087年11月26日,台北一,蒲公,null,13.0,446
087年11月26日,西螺鎮,蒲公,null,12.5,12720
087年11月26日,鳳山區,蒲公,null,12.4,445
087年11月26日,台北二,null,null,11.2,2772
087年11月26日,台北一,null,null,13.0,10747
087年11月26日,台中市,null,null,11.5,430
087年11月26日,永靖鄉,null,null,20.5,1323
087年11月26日,高雄市,null,null,20.4,2145
087年11月26日,台北二,芥藍芽,null,11.3,180
087年11月26日,台北一,芥藍芽,null,30.0,822
