date,mktname,sbtype,transformation,middleprice,quantity
100年05月06日,台北二,小芥菜,null,8.5,707
100年05月06日,台北一,小芥菜,null,7.0,5159
100年05月06日,三重市,小芥菜,null,8.6,80
100年05月06日,台中市,小芥菜,null,5.0,20
100年05月06日,西螺鎮,小芥菜,null,9.3,13866
100年05月06日,高雄市,小芥菜,null,18.3,1173
100年05月07日,台北二,芥菜仁,null,8.0,80
100年05月07日,台北一,芥菜仁,null,9.3,1300
100年05月07日,台中市,芥菜仁,null,12.0,100
100年05月07日,高雄市,芥菜仁,null,19.2,440
100年05月07日,鳳山區,芥菜仁,null,10.0,200
100年05月07日,屏東市,芥菜仁,null,10.0,100
100年05月07日,台北二,大芥菜,null,12.9,240
100年05月07日,台北一,大芥菜,null,11.7,1614
100年05月07日,西螺鎮,大芥菜,null,11.4,4380
100年05月07日,高雄市,大芥菜,null,15.4,1660
100年05月07日,屏東市,大芥菜,null,13.0,2851
100年05月07日,台北二,小芥菜,null,10.4,943
100年05月07日,台北一,小芥菜,null,7.2,5336
100年05月07日,三重市,小芥菜,null,8.7,100
100年05月07日,台中市,小芥菜,null,6.0,80
100年05月07日,西螺鎮,小芥菜,null,9.5,13290
100年05月07日,高雄市,小芥菜,null,22.2,1000
100年05月08日,台北二,芥菜仁,null,7.0,100
100年05月08日,台北一,芥菜仁,null,7.9,1160
100年05月08日,三重市,芥菜仁,null,7.0,80
100年05月08日,台中市,芥菜仁,null,5.0,20
100年05月08日,高雄市,芥菜仁,null,13.6,627
100年05月08日,鳳山區,芥菜仁,null,7.5,200
100年05月08日,屏東市,芥菜仁,null,4.0,200
100年05月08日,台北二,大芥菜,null,8.6,744
100年05月08日,台北一,大芥菜,null,10.4,2764
100年05月08日,高雄市,大芥菜,null,15.4,1700
100年05月08日,屏東市,大芥菜,null,13.0,2814
100年05月08日,台北二,小芥菜,null,11.6,772
100年05月08日,台北一,小芥菜,null,8.8,4036
100年05月08日,三重市,小芥菜,null,5.2,286
100年05月08日,台中市,小芥菜,null,6.8,340
100年05月08日,高雄市,小芥菜,null,21.0,1040
100年05月08日,鳳山區,小芥菜,null,7.8,80
100年05月09日,西螺鎮,大芥菜,null,11.2,4900
100年05月09日,西螺鎮,小芥菜,null,12.1,13585
100年05月10日,台北二,芥菜仁,null,8.0,100
100年05月10日,台北一,芥菜仁,null,8.7,1080
100年05月10日,三重市,芥菜仁,null,8.0,120
100年05月10日,高雄市,芥菜仁,null,17.0,400
100年05月10日,鳳山區,芥菜仁,null,10.0,120
100年05月10日,台北二,大芥菜,null,13.8,1030
100年05月10日,台北一,大芥菜,null,14.3,2162
100年05月10日,三重市,大芥菜,null,8.0,90
100年05月10日,西螺鎮,大芥菜,null,11.4,3840
100年05月10日,高雄市,大芥菜,null,21.8,1520
100年05月10日,屏東市,大芥菜,null,17.0,3386
100年05月10日,台北二,小芥菜,null,14.9,809
100年05月10日,台北一,小芥菜,null,12.5,2740
100年05月10日,三重市,小芥菜,null,7.2,203
100年05月10日,台中市,小芥菜,null,5.0,140
100年05月10日,西螺鎮,小芥菜,null,11.9,13600
100年05月10日,高雄市,小芥菜,null,25.4,1490
100年05月11日,高雄市,芥菜仁,null,22.2,260
100年05月11日,屏東市,芥菜仁,null,15.0,20
100年05月11日,台北二,大芥菜,null,10.2,725
100年05月11日,台北一,大芥菜,null,11.5,2650
100年05月11日,西螺鎮,大芥菜,null,11.1,4140
100年05月11日,高雄市,大芥菜,null,18.0,1760
100年05月11日,屏東市,大芥菜,null,15.0,2574
100年05月11日,台北二,小芥菜,null,14.8,750
100年05月11日,台北一,小芥菜,null,10.2,3635
100年05月11日,台中市,小芥菜,null,12.0,180
100年05月11日,西螺鎮,小芥菜,null,12.2,13040
100年05月11日,高雄市,小芥菜,null,26.3,960
100年05月11日,鳳山區,小芥菜,null,5.6,60
100年05月12日,台北一,芥菜仁,null,20.0,80
100年05月12日,高雄市,芥菜仁,null,21.7,265
100年05月12日,台北二,大芥菜,null,6.0,260
100年05月12日,台北一,大芥菜,null,9.0,1530
100年05月12日,三重市,大芥菜,null,6.0,140
100年05月12日,西螺鎮,大芥菜,null,11.2,3520
100年05月12日,高雄市,大芥菜,null,16.2,1910
100年05月12日,鳳山區,大芥菜,null,7.5,40
100年05月12日,屏東市,大芥菜,null,13.0,2688
100年05月12日,台北二,小芥菜,null,13.2,780
100年05月12日,台北一,小芥菜,null,11.7,3549
100年05月12日,三重市,小芥菜,null,4.5,100
100年05月12日,台中市,小芥菜,null,7.0,120
100年05月12日,西螺鎮,小芥菜,null,12.1,13058
100年05月12日,高雄市,小芥菜,null,24.7,860
100年05月13日,台北一,芥菜仁,null,18.0,60
100年05月13日,高雄市,芥菜仁,null,25.4,250
100年05月13日,屏東市,芥菜仁,null,4.0,60
100年05月13日,台北二,大芥菜,null,6.0,800
100年05月13日,台北一,大芥菜,null,9.8,1116
100年05月13日,三重市,大芥菜,null,5.0,100
100年05月13日,西螺鎮,大芥菜,null,11.3,2950
100年05月13日,高雄市,大芥菜,null,16.4,1190
100年05月13日,鳳山區,大芥菜,null,13.0,5760
100年05月13日,屏東市,大芥菜,null,13.0,2756
100年05月13日,台北二,小芥菜,null,11.1,1292
100年05月13日,台北一,小芥菜,null,11.5,4160
100年05月13日,三重市,小芥菜,null,12.3,47
100年05月13日,台中市,小芥菜,null,7.5,258
100年05月13日,西螺鎮,小芥菜,null,10.6,13968
100年05月13日,高雄市,小芥菜,null,22.1,730
100年05月13日,鳳山區,小芥菜,null,7.8,160
100年05月14日,台北一,芥菜仁,null,22.2,300
100年05月14日,三重市,芥菜仁,null,12.0,20
100年05月14日,高雄市,芥菜仁,null,23.3,250
100年05月14日,屏東市,芥菜仁,null,12.0,280
100年05月14日,台北二,大芥菜,null,7.5,360
100年05月14日,台北一,大芥菜,null,7.8,1240
100年05月14日,西螺鎮,大芥菜,null,11.2,2830
100年05月14日,高雄市,大芥菜,null,17.5,1920
100年05月14日,鳳山區,大芥菜,null,3.4,200
100年05月14日,屏東市,大芥菜,null,14.0,2281
100年05月14日,台北二,小芥菜,null,10.2,1849
100年05月14日,台北一,小芥菜,null,10.9,5981
100年05月14日,三重市,小芥菜,null,6.8,395
100年05月14日,台中市,小芥菜,null,7.0,220
100年05月14日,西螺鎮,小芥菜,null,10.6,13670
100年05月14日,高雄市,小芥菜,null,23.2,1030
100年05月14日,鳳山區,小芥菜,null,10.0,40
100年05月15日,台北一,芥菜仁,null,11.8,700
100年05月15日,高雄市,芥菜仁,null,23.0,255
100年05月15日,屏東市,芥菜仁,null,10.0,60
100年05月15日,台北二,大芥菜,null,12.1,615
100年05月15日,台北一,大芥菜,null,8.1,1634
100年05月15日,三重市,大芥菜,null,3.5,100
100年05月15日,西螺鎮,大芥菜,null,12.5,620
100年05月15日,高雄市,大芥菜,null,16.5,960
100年05月15日,鳳山區,大芥菜,null,5.0,140
100年05月15日,屏東市,大芥菜,null,15.0,1746
100年05月15日,台北二,小芥菜,null,12.1,1102
100年05月15日,台北一,小芥菜,null,11.4,5133
100年05月15日,三重市,小芥菜,null,11.0,115
100年05月15日,台中市,小芥菜,null,8.7,375
100年05月15日,西螺鎮,小芥菜,null,10.8,3290
100年05月15日,高雄市,小芥菜,null,27.0,830
100年05月15日,鳳山區,小芥菜,null,4.5,200
100年05月16日,西螺鎮,大芥菜,null,11.3,2670
100年05月16日,西螺鎮,小芥菜,null,10.0,15487
100年05月17日,台北一,芥菜仁,null,10.0,880
100年05月17日,高雄市,芥菜仁,null,22.2,260
100年05月17日,屏東市,芥菜仁,null,11.0,260
100年05月17日,台北二,大芥菜,null,10.8,250
100年05月17日,台北一,大芥菜,null,10.2,2694
100年05月17日,西螺鎮,大芥菜,null,11.0,2990
100年05月17日,高雄市,大芥菜,null,16.2,2140
100年05月17日,鳳山區,大芥菜,null,10.0,160
100年05月17日,屏東市,大芥菜,null,15.0,3122
100年05月17日,台北二,小芥菜,null,13.3,945
100年05月17日,台北一,小芥菜,null,12.6,3715
100年05月17日,三重市,小芥菜,null,8.9,245
100年05月17日,台中市,小芥菜,null,6.0,340
100年05月17日,西螺鎮,小芥菜,null,12.3,12270
100年05月17日,高雄市,小芥菜,null,23.2,1490
100年05月18日,台北二,芥菜仁,null,30.0,60
100年05月18日,台北一,芥菜仁,null,9.1,338
100年05月18日,高雄市,芥菜仁,null,22.8,255
100年05月18日,台北二,大芥菜,null,16.2,240
100年05月18日,台北一,大芥菜,null,13.8,1138
100年05月18日,三重市,大芥菜,null,10.0,100
100年05月18日,台中市,大芥菜,null,6.0,100
100年05月18日,西螺鎮,大芥菜,null,11.1,2820
100年05月18日,高雄市,大芥菜,null,19.7,1230
100年05月18日,鳳山區,大芥菜,null,11.5,60
100年05月18日,屏東市,大芥菜,null,19.0,2180
100年05月18日,台北二,小芥菜,null,17.3,526
100年05月18日,台北一,小芥菜,null,16.0,2235
100年05月18日,三重市,小芥菜,null,11.0,75
100年05月18日,台中市,小芥菜,null,10.0,260
100年05月18日,西螺鎮,小芥菜,null,15.8,12224
100年05月18日,高雄市,小芥菜,null,26.2,740
100年05月19日,台北二,芥菜仁,null,14.1,148
100年05月19日,台北一,芥菜仁,null,8.0,1080
100年05月19日,高雄市,芥菜仁,null,21.2,386
100年05月19日,屏東市,芥菜仁,null,12.0,160
100年05月19日,台北二,大芥菜,null,9.6,220
100年05月19日,台北一,大芥菜,null,10.4,1458
100年05月19日,三重市,大芥菜,null,4.5,200
100年05月19日,台中市,大芥菜,null,5.0,100
100年05月19日,西螺鎮,大芥菜,null,11.4,2630
100年05月19日,高雄市,大芥菜,null,16.3,1740
100年05月19日,屏東市,大芥菜,null,15.0,1821
100年05月19日,台北二,小芥菜,null,16.6,847
100年05月19日,台北一,小芥菜,null,15.5,4009
100年05月19日,三重市,小芥菜,null,10.9,35
100年05月19日,台中市,小芥菜,null,8.7,395
100年05月19日,西螺鎮,小芥菜,null,15.9,11400
100年05月19日,高雄市,小芥菜,null,29.0,1190
100年05月20日,台北二,芥菜仁,null,12.0,100
100年05月20日,台北一,芥菜仁,null,10.8,500
100年05月20日,高雄市,芥菜仁,null,23.9,500
100年05月20日,鳳山區,芥菜仁,null,10.0,60
100年05月20日,屏東市,芥菜仁,null,11.0,280
100年05月20日,台北二,大芥菜,null,14.7,320
100年05月20日,台北一,大芥菜,null,10.0,474
100年05月20日,三重市,大芥菜,null,5.0,60
100年05月20日,台中市,大芥菜,null,5.0,100
100年05月20日,西螺鎮,大芥菜,null,11.2,3050
100年05月20日,高雄市,大芥菜,null,20.0,1800
100年05月20日,鳳山區,大芥菜,null,12.5,40
100年05月20日,屏東市,大芥菜,null,16.0,2114
100年05月20日,台北二,小芥菜,null,14.9,690
100年05月20日,台北一,小芥菜,null,15.5,4145
100年05月20日,三重市,小芥菜,null,12.5,80
100年05月20日,台中市,小芥菜,null,10.5,180
100年05月20日,西螺鎮,小芥菜,null,16.0,10800
100年05月20日,高雄市,小芥菜,null,27.9,1030
100年05月20日,鳳山區,小芥菜,null,12.5,40
100年05月21日,台北二,芥菜仁,null,10.3,100
100年05月21日,台北一,芥菜仁,null,8.3,640
100年05月21日,高雄市,芥菜仁,null,12.1,780
100年05月21日,屏東市,芥菜仁,null,12.0,220
100年05月21日,台北二,大芥菜,null,15.3,300
100年05月21日,台北一,大芥菜,null,13.4,1486
100年05月21日,台中市,大芥菜,null,5.0,60
100年05月21日,西螺鎮,大芥菜,null,11.4,2950
100年05月21日,高雄市,大芥菜,null,25.0,900
100年05月21日,鳳山區,大芥菜,null,11.7,100
100年05月21日,屏東市,大芥菜,null,15.0,2293
100年05月21日,台北二,小芥菜,null,15.9,1620
100年05月21日,台北一,小芥菜,null,13.8,5600
100年05月21日,三重市,小芥菜,null,6.3,155
100年05月21日,台中市,小芥菜,null,12.0,247
100年05月21日,西螺鎮,小芥菜,null,16.3,11290
100年05月21日,高雄市,小芥菜,null,36.0,410
100年05月22日,台北二,芥菜仁,null,15.0,100
100年05月22日,台北一,芥菜仁,null,11.9,340
100年05月22日,高雄市,芥菜仁,null,27.1,300
100年05月22日,鳳山區,芥菜仁,null,12.5,100
100年05月22日,屏東市,芥菜仁,null,13.0,200
100年05月22日,台北二,大芥菜,null,12.8,445
100年05月22日,台北一,大芥菜,null,13.1,1189
100年05月22日,高雄市,大芥菜,null,25.0,960
100年05月22日,屏東市,大芥菜,null,15.0,2414
100年05月22日,台北二,小芥菜,null,18.2,940
100年05月22日,台北一,小芥菜,null,16.0,3704
100年05月22日,台中市,小芥菜,null,12.5,80
100年05月22日,高雄市,小芥菜,null,36.0,330
100年05月23日,西螺���,大芥菜,null,11.0,3100
100年05月23日,西螺鎮,小芥菜,null,16.2,11170
100年05月24日,台北二,芥菜仁,null,17.2,200
100年05月24日,台北一,芥菜仁,null,11.4,560
100年05月24日,高雄市,芥菜仁,null,25.0,400
100年05月24日,屏東市,芥菜仁,null,23.0,200
100年05月24日,台北一,大芥菜,null,16.4,1060
100年05月24日,西螺鎮,大芥菜,null,11.5,2960
100年05月24日,高雄市,大芥菜,null,21.8,1060
100年05月24日,屏東市,大芥菜,null,16.0,1965
100年05月24日,台北二,小芥菜,null,23.5,785
100年05月24日,台北一,小芥菜,null,22.1,2240
100年05月24日,台中市,小芥菜,null,18.0,64
100年05月24日,西螺鎮,小芥菜,null,18.8,9505
100年05月24日,高雄市,小芥菜,null,37.6,800
100年05月25日,台北二,芥菜仁,null,12.0,100
100年05月25日,台北一,芥菜仁,null,14.5,120
100年05月25日,高雄市,芥菜仁,null,23.6,340
100年05月25日,鳳山區,芥菜仁,null,12.5,120
100年05月25日,屏東市,芥菜仁,null,19.0,140
100年05月25日,台北二,大芥菜,null,17.0,90
100年05月25日,台北一,大芥菜,null,11.2,1270
100年05月25日,台中市,大芥菜,null,10.0,115
100年05月25日,西螺鎮,大芥菜,null,11.4,2140
100年05月25日,高雄市,大芥菜,null,20.9,1810
100年05月25日,鳳山區,大芥菜,null,14.0,40
100年05月25日,屏東市,大芥菜,null,16.0,2513
100年05月25日,台北二,小芥菜,null,19.8,1710
100年05月25日,台北一,小芥菜,null,15.6,4886
100年05月25日,三重市,小芥菜,null,24.6,205
100年05月25日,台中市,小芥菜,null,16.8,555
100年05月25日,西螺鎮,小芥菜,null,18.7,10700
100年05月25日,高雄市,小芥菜,null,38.8,640
100年05月26日,台北一,芥菜仁,null,18.6,280
100年05月26日,高雄市,芥菜仁,null,24.4,300
100年05月26日,屏東市,芥菜仁,null,23.0,120
100年05月26日,台北二,大芥菜,null,15.6,135
100年05月26日,台北一,大芥菜,null,14.5,1000
100年05月26日,三重市,大芥菜,null,18.0,120
100年05月26日,台中市,大芥菜,null,8.0,120
100年05月26日,西螺鎮,大芥菜,null,11.5,2480
100年05月26日,高雄市,大芥菜,null,19.3,1360
100年05月26日,鳳山區,大芥菜,null,17.5,60
100年05月26日,屏東市,大芥菜,null,17.0,2863
100年05月26日,台北二,小芥菜,null,15.0,1935
100年05月26日,台北一,小芥菜,null,18.9,4037
100年05月26日,三重市,小芥菜,null,13.5,350
100年05月26日,台中市,小芥菜,null,11.8,520
100年05月26日,西螺鎮,小芥菜,null,18.8,10265
100年05月26日,高雄市,小芥菜,null,31.7,687
100年05月26日,鳳山區,小芥菜,null,17.5,40
100年05月27日,台北一,芥菜仁,null,11.8,260
100年05月27日,高雄市,芥菜仁,null,24.1,355
100年05月27日,鳳山區,芥菜仁,null,12.5,80
100年05月27日,屏東市,芥菜仁,null,12.0,180
100年05月27日,台北二,大芥菜,null,15.0,75
100年05月27日,台北一,大芥菜,null,16.3,840
100年05月27日,三重市,大芥菜,null,17.0,120
100年05月27日,台中市,大芥菜,null,5.0,17
100年05月27日,西螺鎮,大芥菜,null,11.5,1850
100年05月27日,高雄市,大芥菜,null,22.5,2040
100年05月27日,鳳山區,大芥菜,null,15.0,40
100年05月27日,屏東市,大芥菜,null,17.0,2670
100年05月27日,台北二,小芥菜,null,15.4,1818
100年05月27日,台北一,小芥菜,null,17.3,3615
100年05月27日,三重市,小芥菜,null,10.0,208
100年05月27日,台中市,小芥菜,null,9.3,360
100年05月27日,西螺鎮,小芥菜,null,18.8,10855
100年05月27日,高雄市,小芥菜,null,27.2,1145
100年05月28日,台北一,芥菜仁,null,6.4,180
100年05月28日,高雄市,芥菜仁,null,23.0,320
100年05月28日,台北二,大芥菜,null,14.8,275
100年05月28日,台北一,大芥菜,null,12.9,414
100年05月28日,三重市,大芥菜,null,16.0,60
100年05月28日,西螺鎮,大芥菜,null,11.4,1900
100年05月28日,高雄市,大芥菜,null,22.1,2010
100年05月28日,鳳山區,大芥菜,null,16.0,4520
100年05月28日,屏東市,大芥菜,null,17.0,2008
100年05月28日,台北二,小芥菜,null,20.0,1095
100年05月28日,台北一,小芥菜,null,19.5,3235
100年05月28日,三重市,小芥菜,null,17.0,75
100年05月28日,台中市,小芥菜,null,10.0,129
100年05月28日,西螺鎮,小芥菜,null,18.7,11435
100年05月28日,高雄市,小芥菜,null,36.4,900
100年05月29日,高雄市,芥菜仁,null,30.0,200
100年05月29日,台北二,大芥菜,null,24.7,360
100年05月29日,台北一,大芥菜,null,14.5,396
100年05月29日,三重市,大芥菜,null,13.4,220
100年05月29日,西螺鎮,大芥菜,null,12.5,600
100年05月29日,高雄市,大芥菜,null,23.1,1100
100年05月29日,屏東市,大芥菜,null,17.0,1808
100年05月29日,台北二,小芥菜,null,23.5,632
100年05月29日,台北一,小芥菜,null,22.6,2217
100年05月29日,台中市,小芥菜,null,20.0,40
100年05月29日,西螺鎮,小芥菜,null,19.2,3220
100年05月29日,高雄市,小芥菜,null,31.3,800
100年05月29日,鳳山區,小芥菜,null,17.5,40
100年05月30日,西螺鎮,大芥菜,null,11.4,1760
100年05月30日,西螺鎮,小芥菜,null,18.8,11960
100年05月31日,台北二,芥菜仁,null,40.0,100
100年05月31日,台北一,芥菜仁,null,40.0,60
100年05月31日,三重市,芥菜仁,null,20.0,40
100年05月31日,台中市,芥菜仁,null,15.0,80
100年05月31日,高雄市,芥菜仁,null,29.2,200
100年05月31日,台北二,大芥菜,null,15.8,340
100年05月31日,台北一,大芥菜,null,17.1,582
100年05月31日,西螺鎮,大芥菜,null,11.4,2160
100年05月31日,高雄市,大芥菜,null,21.1,1660
100年05月31日,鳳山區,大芥菜,null,5.0,180
100年05月31日,屏東市,大芥菜,null,18.0,2879
100年05月31日,台北二,小芥菜,null,26.3,475
100年05月31日,台北一,小芥菜,null,24.3,3026
100年05月31日,三重市,小芥菜,null,19.5,150
100年05月31日,台中市,小芥菜,null,21.0,170
100年05月31日,西螺鎮,小芥菜,null,18.8,11370
100年05月31日,高雄市,小芥菜,null,37.3,739
101年05月01日,台北一,芥菜仁,null,12.8,340
101年05月01日,高雄市,芥菜仁,null,25.3,120
101年05月01日,屏東市,芥菜仁,null,11.1,340
101年05月01日,台北二,大芥菜,null,12.9,1055
101年05月01日,台北一,大芥菜,null,16.8,1664
101年05月01日,三重市,大芥菜,null,15.0,40
101年05月01日,西螺鎮,大芥菜,null,12.5,2700
101年05月01日,高雄市,大芥菜,null,21.8,2560
101年05月01日,屏東市,大芥菜,null,19.9,2676
101年05月01日,台北二,小芥菜,null,22.6,834
101年05月01日,台北一,小芥菜,null,29.4,2310
101年05月01日,三重市,小芥菜,null,20.1,170
101年05月01日,桃園縣,小芥菜,null,16.0,100
101年05月01日,台中市,小芥菜,null,24.5,125
101年05月01日,西螺鎮,小芥菜,null,19.9,6860
101年05月01日,高雄市,小芥菜,null,32.0,756
101年05月02日,台北一,芥菜仁,null,14.4,520
101年05月02日,高雄市,芥菜仁,null,28.2,340
101年05月02日,屏東市,芥菜仁,null,12.5,140
101年05月02日,台北二,大芥菜,null,15.3,350
101年05月02日,台北一,大芥菜,null,11.0,2026
101年05月02日,三重市,大芥菜,null,14.7,195
101年05月02日,西螺鎮,大芥菜,null,12.5,2780
101年05月02日,高雄市,大芥菜,null,23.0,2100
101年05月02日,屏東市,大芥菜,null,22.6,1510
101年05月02日,台北二,小芥菜,null,29.0,622
101年05月02日,台北一,小芥菜,null,28.3,2434
101年05月02日,三重市,小芥菜,null,10.7,175
101年05月02日,桃園縣,小芥菜,null,13.0,140
101年05月02日,台中市,小芥菜,null,12.0,140
101年05月02日,西螺鎮,小芥菜,null,22.5,6420
101年05月02日,高雄市,小芥菜,null,31.3,610
101年05月02日,高雄市,翡翠娃娃菜,null,50.0,80
101年05月03日,台北二,芥菜仁,null,15.0,40
101年05月03日,台北一,芥菜仁,null,20.2,260
101年05月03日,屏東市,芥菜仁,null,15.0,140
101年05月03日,台北二,大芥菜,null,17.9,545
101年05月03日,台北一,大芥菜,null,22.2,884
101年05月03日,三重市,大芥菜,null,7.0,120
101年05月03日,西螺鎮,大芥菜,null,13.4,2540
101年05月03日,高雄市,大芥菜,null,20.0,2320
101年05月03日,屏東市,大芥菜,null,24.6,1841
101年05月03日,台北二,小芥菜,null,31.2,535
085年11月28日,null,22.0,16.1,16.1,高雄市
101年05月03日,台北一,小芥菜,null,29.2,2234
101年05月03日,三重市,小芥菜,null,18.0,75
101年05月03日,桃園縣,小芥菜,null,18.0,120
101年05月03日,台中市,小芥菜,null,21.0,255
101年05月03日,西螺鎮,小芥菜,null,22.8,5900
101年05月03日,高雄市,小芥菜,null,32.0,1000
101年05月03日,鳳山區,小芥菜,null,17.7,100
101年05月03日,高雄市,翡翠娃娃菜,null,52.0,80
101年05月04日,台北二,芥菜仁,null,7.0,60
101年05月04日,台北一,芥菜仁,null,32.2,300
101年05月04日,高雄市,芥菜仁,null,40.0,100
101年05月04日,屏東市,芥菜仁,null,10.5,80
101年05月04日,台北二,大芥菜,null,10.0,260
101年05月04日,台北一,大芥菜,null,23.3,1180
101年05月04日,西螺鎮,大芥菜,null,13.4,2180
101年05月04日,高雄市,大芥菜,null,21.4,2380
101年05月04日,鳳山區,大芥菜,null,23.0,1550
101年05月04日,屏東市,大芥菜,null,24.0,1706
101年05月04日,台北二,小芥菜,null,34.4,353
101年05月04日,台北一,小芥菜,null,26.8,2839
101年05月04日,三重市,小芥菜,null,20.0,30
101年05月04日,桃園縣,小芥菜,null,24.0,60
101年05月04日,台中市,小芥菜,null,23.0,95
101年05月04日,西螺鎮,小芥菜,null,23.1,5715
101年05月04日,高雄市,小芥菜,null,33.4,1020
101年05月04日,高雄市,翡翠娃娃菜,null,50.7,140
101年05月05日,台北二,芥菜仁,null,10.0,60
101年05月05日,台北一,芥菜仁,null,39.6,300
101年05月05日,高雄市,芥菜仁,null,35.3,160
101年05月05日,台北二,大芥菜,null,18.8,400
101年05月05日,台北一,大芥菜,null,20.6,1080
101年05月05日,三重市,大芥菜,null,18.0,40
101年05月05日,西螺鎮,大芥菜,null,13.5,2460
101年05月05日,高雄市,大芥菜,null,23.3,2340
101年05月05日,鳳山區,大芥菜,null,22.4,580
101年05月05日,屏東市,大芥菜,null,20.0,12314
101年05月05日,台北二,小芥菜,null,45.2,310
101年05月05日,台北一,小芥菜,null,27.7,2035
101年05月05日,三重市,小芥菜,null,21.8,90
101年05月05日,台中市,小芥菜,null,26.0,90
101年05月05日,西螺鎮,小芥菜,null,26.1,5425
101年05月05日,高雄市,小芥菜,null,39.7,780
101年05月05日,高雄市,翡翠娃娃菜,null,55.0,40
101年05月06日,台北一,芥菜仁,null,28.9,400
101年05月06日,高雄市,芥菜仁,null,32.0,430
101年05月06日,台北二,大芥菜,null,16.3,670
101年05月06日,台北一,大芥菜,null,20.8,1191
101年05月06日,三重市,大芥菜,null,15.0,40
101年05月06日,西螺鎮,大芥菜,null,13.3,500
101年05月06日,高雄市,大芥菜,null,24.4,1840
101年05月06日,鳳山區,大芥菜,null,32.0,500
101年05月06日,屏東市,大芥菜,null,30.4,1144
101年05月06日,台北二,小芥菜,null,31.6,690
101年05月06日,台北一,小芥菜,null,35.3,2861
101年05月06日,台中市,小芥菜,null,27.0,20
101年05月06日,西螺鎮,小芥菜,null,26.2,1070
101年05月06日,高雄市,小芥菜,null,37.0,690
101年05月06日,鳳山區,小芥菜,null,14.8,40
101年05月06日,高雄市,翡翠娃娃菜,null,58.0,180
101年05月07日,桃園縣,大芥菜,null,24.0,40
101年05月07日,西螺鎮,大芥菜,null,13.5,2560
101年05月07日,西螺鎮,小芥菜,null,29.8,4499
101年05月08日,台北一,芥菜仁,null,28.7,240
101年05月08日,台中市,芥菜仁,null,31.0,60
101年05月08日,高雄市,芥菜仁,null,34.6,440
101年05月08日,屏東市,芥菜仁,null,20.0,40
101年05月08日,台北二,大芥菜,null,20.6,530
101年05月08日,台北一,大芥菜,null,28.7,1058
101年05月08日,台中市,大芥菜,null,10.0,100
101年05月08日,西螺鎮,大芥菜,null,13.5,2200
101年05月08日,高雄市,大芥菜,null,30.0,2475
101年05月08日,屏東市,大芥菜,null,28.8,2067
101年05月08日,台北二,小芥菜,null,30.0,1231
101年05月08日,台北一,小芥菜,null,31.8,4235
101年05月08日,三重市,小芥菜,null,18.1,245
101年05月08日,台中市,小芥菜,null,25.0,160
101年05月08日,西螺鎮,小芥菜,null,29.9,5268
101年05月08日,高雄市,小芥菜,null,48.0,500
101年05月08日,鳳山區,小芥菜,null,12.3,100
101年05月08日,高雄市,翡翠娃娃菜,null,62.6,140
101年05月09日,台北一,芥菜仁,null,13.3,200
101年05月09日,桃園縣,芥菜仁,null,21.0,40
101年05月09日,高雄市,芥菜仁,null,37.0,260
101年05月09日,台北二,大芥菜,null,30.0,585
101年05月09日,台北一,大芥菜,null,20.9,1600
101年05月09日,桃園縣,大芥菜,null,19.0,120
101年05月09日,西螺鎮,大芥菜,null,13.5,2280
101年05月09日,高雄市,大芥菜,null,27.4,1160
101年05月09日,屏東市,大芥菜,null,26.4,1654
101年05月09日,台北二,小芥菜,null,31.6,1082
101年05月09日,台北一,小芥菜,null,29.1,4170
101年05月09日,三重市,小芥菜,null,37.8,45
101年05月09日,台中市,小芥菜,null,21.0,316
101年05月09日,西螺鎮,小芥菜,null,30.0,5041
101年05月09日,高雄市,小芥菜,null,33.8,1774
101年05月09日,高雄市,翡翠娃娃菜,null,60.0,40
101年05月10日,台北二,芥菜仁,null,36.0,40
101年05月10日,高雄市,芥菜仁,null,37.5,240
101年05月10日,台北二,大芥菜,null,33.1,364
101年05月10日,台北一,大芥菜,null,21.5,2298
101年05月10日,西螺鎮,大芥菜,null,13.5,2040
101年05月10日,高雄市,大芥菜,null,30.1,1530
101年05月10日,屏東市,大芥菜,null,25.8,1201
101年05月10日,台北二,小芥菜,null,34.0,1218
101年05月10日,台北一,小芥菜,null,32.5,3480
101年05月10日,三重市,小芥菜,null,25.4,60
101年05月10日,桃園縣,小芥菜,null,15.0,40
101年05月10日,台中市,小芥菜,null,23.3,282
101年05月10日,西螺鎮,小芥菜,null,30.0,5379
101年05月10日,高雄市,小芥菜,null,44.0,704
101年05月10日,鳳山區,小芥菜,null,19.7,20
101年05月10日,高雄市,翡翠娃娃菜,null,60.0,40
101年05月11日,台北二,芥菜仁,null,25.0,11
101年05月11日,台北一,芥菜仁,null,30.0,160
101年05月11日,桃園縣,芥菜仁,null,35.0,100
101年05月11日,台北二,大芥菜,null,29.6,180
101年05月11日,台北一,大芥菜,null,29.5,648
101年05月11日,三重市,大芥菜,null,30.0,40
101年05月11日,台中市,大芥菜,null,20.0,137
101年05月11日,西螺鎮,大芥菜,null,13.4,1440
101年05月11日,高雄市,大芥菜,null,28.1,2860
101年05月11日,屏東市,大芥菜,null,27.7,1279
101年05月11日,台北二,小芥菜,null,32.4,1322
101年05月11日,台北一,小芥菜,null,34.3,3526
101年05月11日,三重市,小芥菜,null,30.0,105
101年05月11日,台中市,小芥菜,null,32.7,193
101年05月11日,西螺鎮,小芥菜,null,30.0,5299
