date,mktname,sbtype,transformation,middleprice,quantity
098年05月15日,溪湖鎮,黑柿,null,24.0,2062
098年05月15日,南投市,黑柿,null,11.0,293
098年05月15日,西螺鎮,黑柿,null,21.9,8362
098年05月15日,高雄市,黑柿,null,20.4,3864
098年05月15日,鳳山區,黑柿,null,9.1,209
098年05月15日,屏東市,黑柿,null,20.0,348
098年05月15日,台東市,黑柿,null,40.0,360
098年05月15日,花蓮市,黑柿,null,20.6,2846
098年05月15日,三重市,粉柿,null,18.0,162
098年05月15日,花蓮市,粉柿,null,7.9,514
098年05月15日,台北二,牛蕃茄,null,28.0,5317
098年05月15日,台北一,牛蕃茄,null,26.4,15674
098年05月16日,高雄市,牛蕃茄,null,21.8,2055
098年05月16日,台北一,其他,null,10.0,60
098年05月16日,屏東市,牛蕃茄,null,29.2,2440
098年05月16日,屏東市,其他,null,6.7,24
098年05月16日,花蓮市,牛蕃茄,null,26.8,803
098年05月16日,台北二,黑柿,null,22.2,2796
098年05月16日,台北一,黑柿,null,22.6,20451
098年05月16日,三重市,黑柿,null,14.7,1391
098年05月16日,台中市,黑柿,null,11.7,334
098年05月16日,溪湖鎮,黑柿,null,23.5,2527
098年05月16日,南投市,黑柿,null,20.0,245
098年05月16日,西螺鎮,黑柿,null,21.4,8835
098年05月16日,高雄市,黑柿,null,17.8,4421
098年05月16日,鳳山區,黑柿,null,9.7,304
098年05月16日,屏東市,黑柿,null,3.3,197
098年05月16日,台東市,黑柿,null,40.0,645
098年05月16日,花蓮市,黑柿,null,17.4,3147
098年05月16日,三重市,粉柿,null,16.3,680
098年05月16日,花蓮市,粉柿,null,20.8,121
098年05月16日,台北二,牛蕃茄,null,27.1,6380
098年05月16日,台北一,牛蕃茄,null,23.9,18466
098年05月16日,三重市,牛蕃茄,null,15.4,2453
098年05月16日,台中市,牛蕃茄,null,27.2,1067
098年05月17日,屏東市,牛蕃茄,null,26.8,2140
098年05月17日,台北二,其他,null,22.9,63
098年05月17日,台北一,其他,null,8.0,60
098年05月17日,屏東市,其他,null,13.4,113
098年05月17日,台北二,黑柿,null,13.9,4167
098年05月17日,台北一,黑柿,null,20.0,24702
098年05月17日,三重市,黑柿,null,10.4,1700
098年05月17日,台中市,黑柿,null,7.1,466
098年05月17日,溪湖鎮,黑柿,null,22.0,2883
098年05月17日,南投市,黑柿,null,15.0,250
098年05月17日,西螺鎮,黑柿,null,22.8,3462
098年05月17日,高雄市,黑柿,null,19.2,5934
098年05月17日,鳳山區,黑柿,null,10.3,208
098年05月17日,屏東市,黑柿,null,21.4,818
098年05月17日,台東市,黑柿,null,40.0,771
098年05月17日,三重市,粉柿,null,18.0,144
098年05月17日,台北二,牛蕃茄,null,23.1,8872
098年05月17日,台北一,牛蕃茄,null,23.1,16268
098年05月17日,三重市,牛蕃茄,null,14.6,3259
098年05月17日,台中市,牛蕃茄,null,23.7,1847
098年05月17日,高雄市,牛蕃茄,null,18.5,2810
098年05月18日,溪湖鎮,黑柿,null,21.0,2380
098年05月18日,西螺鎮,黑柿,null,21.9,8027
098年05月18日,屏東市,黑柿,null,20.0,333
098年05月18日,花蓮市,黑柿,null,13.4,3431
098年05月18日,花蓮市,粉柿,null,12.6,223
098年05月18日,屏東市,牛蕃茄,null,24.9,1100
098年05月18日,花蓮市,牛蕃茄,null,28.1,1052
098年05月19日,三重市,牛蕃茄,null,14.2,2881
098年05月19日,台北二,其他,null,24.9,60
098年05月19日,台中市,牛蕃茄,null,23.0,1753
098年05月19日,台北一,其他,null,8.0,30
098年05月19日,高雄市,牛蕃茄,null,20.0,3105
098年05月19日,台中市,其他,null,22.0,48
098年05月19日,屏東市,牛蕃茄,null,21.4,2069
098年05月19日,花蓮市,其他,null,26.0,127
098年05月19日,花蓮市,牛蕃茄,null,24.0,1593.5
098年05月19日,台北二,黑柿,null,15.8,5473
098年05月19日,台北一,黑柿,null,21.5,24201
098年05月19日,三重市,黑柿,null,15.1,1596
098年05月19日,台中市,黑柿,null,14.4,296
098年05月19日,溪湖鎮,黑柿,null,22.0,1987
098年05月19日,南投市,黑柿,null,15.0,583
098年05月19日,西螺鎮,黑柿,null,21.9,8455
098年05月19日,高雄市,黑柿,null,13.4,8101
098年05月19日,鳳山區,黑柿,null,11.3,132
098年05月19日,屏東市,黑柿,null,24.4,2183
098年05月19日,台東市,黑柿,null,33.0,834
098年05月19日,花蓮市,黑柿,null,13.0,1900
098年05月19日,三重市,粉柿,null,14.0,464
098年05月19日,花蓮市,粉柿,null,5.5,706.5
098年05月19日,台北二,牛蕃茄,null,26.0,8143
098年05月19日,台北一,牛蕃茄,null,28.0,17543
098年05月20日,三重市,牛蕃茄,null,15.7,2130
098年05月20日,台北二,其他,null,12.0,15
098年05月20日,台中市,牛蕃茄,null,21.5,2666
098年05月20日,台北一,其他,null,6.0,40
098年05月20日,高雄市,牛蕃茄,null,17.8,3278
098年05月20日,三重市,其他,null,13.0,26
098年05月20日,屏東市,牛蕃茄,null,25.9,2199
098年05月20日,屏東市,其他,null,12.7,16
098年05月20日,花蓮市,牛蕃茄,null,16.5,1173
098年05月20日,台北二,黑柿,null,20.0,3738
098年05月20日,台北一,黑柿,null,21.6,16717
098年05月20日,三重市,黑柿,null,12.6,1831
098年05月20日,台中市,黑柿,null,9.2,391
098年05月20日,溪湖鎮,黑柿,null,21.5,3109
098年05月20日,南投市,黑柿,null,10.0,524
098年05月20日,西螺鎮,黑柿,null,22.3,9320
098年05月20日,高雄市,黑柿,null,16.3,4910
098年05月20日,鳳山區,黑柿,null,10.9,203
098年05月20日,屏東市,黑柿,null,13.7,754
098年05月20日,台東市,黑柿,null,27.0,501
098年05月20日,花蓮市,黑柿,null,7.7,2786
098年05月20日,三重市,粉柿,null,16.0,234
098年05月20日,花蓮市,粉柿,null,8.4,84
098年05月20日,台北二,牛蕃茄,null,24.5,6672
098年05月20日,台北一,牛蕃茄,null,25.9,17647
098年05月21日,高雄市,牛蕃茄,null,20.7,3556
098年05月21日,台中市,其他,null,22.0,20
098年05月21日,屏東市,牛蕃茄,null,22.5,1859
098年05月21日,屏東市,其他,null,15.6,110
098年05月21日,花蓮市,牛蕃茄,null,25.7,557
098年05月21日,台北二,黑柿,null,16.2,3435
098年05月21日,台北一,黑柿,null,20.6,20138
098年05月21日,三重市,黑柿,null,12.8,1389
098年05月21日,台中市,黑柿,null,10.3,310
098年05月21日,溪湖鎮,黑柿,null,21.5,1552
098年05月21日,南投市,黑柿,null,13.0,467
098年05月21日,西螺鎮,黑柿,null,21.6,9200
098年05月21日,高雄市,黑柿,null,15.3,6242
098年05月21日,鳳山區,黑柿,null,10.0,118
098年05月21日,屏東市,黑柿,null,24.0,779
098年05月21日,台東市,黑柿,null,30.0,507
098年05月21日,花蓮市,黑柿,null,9.0,2952
098年05月21日,三重市,粉柿,null,15.6,631
098年05月21日,花蓮市,粉柿,null,9.5,88
098年05月21日,台北二,牛蕃茄,null,22.5,6708
098年05月21日,台北一,牛蕃茄,null,25.3,16233
098年05月21日,三重市,牛蕃茄,null,16.8,2241
098年05月21日,台中市,牛蕃茄,null,18.3,1457
098年05月22日,高雄市,牛蕃茄,null,20.6,2899
098年05月22日,台北二,其他,null,18.5,60
098年05月22日,屏東市,牛蕃茄,null,17.1,3380
098年05月22日,台北一,其他,null,13.0,42
098年05月22日,花蓮市,牛蕃茄,null,16.5,1431.5
098年05月22日,屏東市,其他,null,20.0,60
098年05月22日,台北二,黑柿,null,22.9,2399
098年05月22日,台北一,黑柿,null,19.1,18114
098年05月22日,三重市,黑柿,null,14.0,473
098年05月22日,台中市,黑柿,null,10.0,465
098年05月22日,溪湖鎮,黑柿,null,20.0,970
098年05月22日,南投市,黑柿,null,12.0,406
098年05月22日,西螺鎮,黑柿,null,22.9,8554
098年05月22日,高雄市,黑柿,null,17.5,3792
098年05月22日,鳳山區,黑柿,null,10.7,207
098年05月22日,屏東市,黑柿,null,18.0,406
098年05月22日,台東市,黑柿,null,27.0,414
098年05月22日,花蓮市,黑柿,null,11.2,2276
098年05月22日,三重市,粉柿,null,15.0,144
098年05月22日,台北二,牛蕃茄,null,25.8,4353
098年05月22日,台北一,牛蕃茄,null,25.3,17225
098年05月22日,三重市,牛蕃茄,null,13.5,1672
098年05月22日,台中市,牛蕃茄,null,16.8,1959
098年05月23日,花蓮市,牛蕃茄,null,22.7,1020
098年05月23日,台北二,黑柿,null,25.2,2337
098年05月23日,台北一,黑柿,null,21.1,18524
098年05月23日,三重市,黑柿,null,12.9,659
098年05月23日,台中市,黑柿,null,12.6,147
098年05月23日,溪湖鎮,黑柿,null,23.0,2755
098年05月23日,南投市,黑柿,null,11.0,341
098年05月23日,西螺鎮,黑柿,null,22.2,9095
098年05月23日,高雄市,黑柿,null,15.7,4648
098年05月23日,鳳山區,黑柿,null,10.1,332
098年05月23日,屏東市,黑柿,null,19.1,509
098年05月23日,台東市,黑柿,null,27.0,528
098年05月23日,花蓮市,黑柿,null,8.6,3246
098年05月23日,三重市,粉柿,null,12.6,418
098年05月23日,花蓮市,粉柿,null,7.0,26
098年05月23日,台北二,牛蕃茄,null,26.0,8376
098年05月23日,台北一,牛蕃茄,null,24.0,19592
098年05月23日,三重市,牛蕃茄,null,15.6,2863
098年05月23日,台中市,牛蕃茄,null,21.4,1920
098年05月23日,高雄市,牛蕃茄,null,20.5,2542
098年05月23日,屏東市,牛蕃茄,null,18.3,1970
098年05月24日,台北二,其他,null,23.0,13
098年05月24日,台北一,其他,null,10.0,14
098年05月24日,屏東市,其他,null,15.0,50
098年05月24日,台北二,黑柿,null,23.0,2706
098年05月24日,台北一,黑柿,null,19.7,19433
098年05月24日,三重市,黑柿,null,18.5,623
098年05月24日,台中市,黑柿,null,7.3,517
098年05月24日,溪湖鎮,黑柿,null,24.0,1253
098年05月24日,南投市,黑柿,null,17.0,327
098年05月24日,西螺鎮,黑柿,null,23.2,3412
098年05月24日,高雄市,黑柿,null,16.6,3522
098年05月24日,鳳山區,黑柿,null,11.8,620
098年05月24日,屏東市,黑柿,null,22.4,827
098年05月24日,台東市,黑柿,null,27.0,702
098年05月24日,台北二,牛蕃茄,null,28.7,5450
098年05月24日,台北一,牛蕃茄,null,22.7,17361
098年05月24日,三重市,牛蕃茄,null,14.0,3758
098年05月24日,台中市,牛蕃茄,null,21.6,1862
098年05月24日,高雄市,牛蕃茄,null,17.0,3306
098年05月24日,屏東市,牛蕃茄,null,22.0,2656
098年05月25日,西螺鎮,黑柿,null,23.0,8288
098年05月25日,花蓮市,黑柿,null,9.4,3775
098年05月25日,花蓮市,粉柿,null,7.0,70
098年05月25日,花蓮市,牛蕃茄,null,22.1,1324
098年05月26日,花蓮市,牛蕃茄,null,20.3,1613
098年05月26日,台中市,其他,null,23.0,20
098年05月26日,屏東市,其他,null,12.5,120
098年05月26日,台北二,黑柿,null,24.1,3641
098年05月26日,台北一,黑柿,null,19.7,22495
098年05月26日,三重市,黑柿,null,16.7,1392
098年05月26日,台中市,黑柿,null,10.0,288
098年05月26日,溪湖鎮,黑柿,null,25.0,2276
098年05月26日,南投市,黑柿,null,15.0,413
098年05月26日,西螺鎮,黑柿,null,22.5,8315
098年05月26日,高雄市,黑柿,null,14.4,6241
098年05月26日,屏東市,黑柿,null,22.1,889
098年05月26日,台東市,黑柿,null,27.0,873
098年05月26日,花蓮市,黑柿,null,8.2,666
098年05月26日,三重市,粉柿,null,15.0,160
098年05月26日,台北二,牛蕃茄,null,29.7,7181
098年05月26日,台北一,牛蕃茄,null,26.1,19489
098年05月26日,三重市,牛蕃茄,null,19.9,2840
098年05月26日,台中市,牛蕃茄,null,19.0,2972
098年05月26日,高雄市,牛蕃茄,null,15.8,3821
098年05月26日,屏東市,牛蕃茄,null,22.1,2768
098年05月27日,高雄市,牛蕃茄,null,17.2,3780
098年05月27日,台北二,其他,null,30.0,21
098年05月27日,屏東市,牛蕃茄,null,13.0,3879
098年05月27日,台北一,其他,null,10.0,16
098年05月27日,花蓮市,牛蕃茄,null,16.5,969
098年05月27日,屏東市,其他,null,9.8,270
098年05月27日,台北二,黑柿,null,28.8,2318
098年05月27日,台北一,黑柿,null,21.0,15038
098年05月27日,三重市,黑柿,null,16.1,660
098年05月27日,台中市,黑柿,null,8.2,227
098年05月27日,溪湖鎮,黑柿,null,25.0,1529
098年05月27日,南投市,黑柿,null,10.0,447
098年05月27日,西螺鎮,黑柿,null,22.8,9045
098年05月27日,高雄市,黑柿,null,17.1,3588
098年05月27日,鳳山區,黑柿,null,10.0,280
098年05月27日,屏東市,黑柿,null,19.8,423
098年05月27日,台東市,黑柿,null,33.0,390
098年05月27日,花蓮市,黑柿,null,10.1,3649
098年05月27日,三重市,粉柿,null,16.0,48
098年05月27日,台北二,牛蕃茄,null,27.2,6518
098年05月27日,台北一,牛蕃茄,null,23.9,21232
098年05月27日,三重市,牛蕃茄,null,15.5,3516
098年05月27日,台中市,牛蕃茄,null,16.6,2148
098年05月28日,屏東市,其他,null,10.6,170
098年05月28日,台北二,黑柿,null,24.2,2562
098年05月28日,台北一,黑柿,null,27.1,17539
098年05月28日,三重市,黑柿,null,16.2,721
098年05月28日,台中市,黑柿,null,6.3,69
098年05月28日,高雄市,黑柿,null,16.0,4098
098年05月28日,鳳山區,黑柿,null,9.3,330
098年05月28日,屏東市,黑柿,null,21.7,912
098年05月28日,台東市,黑柿,null,33.0,603
098年05月28日,三重市,粉柿,null,16.0,96
098年05月28日,台北二,牛蕃茄,null,26.8,7859
098年05月28日,台北一,牛蕃茄,null,24.2,25914
098年05月28日,三重市,牛蕃茄,null,14.0,2323
098年05月28日,台中市,牛蕃茄,null,16.4,2115
098年05月28日,高雄市,牛蕃茄,null,16.1,4320
098年05月28日,屏東市,牛蕃茄,null,16.8,2785
098年05月28日,台東市,牛蕃茄,null,30.0,693
098年05月29日,溪湖鎮,黑柿,null,25.0,526
098年05月29日,西螺鎮,黑柿,null,23.5,7140
098年05月30日,溪湖鎮,黑柿,null,21.0,1393
098年05月30日,西螺鎮,黑柿,null,23.3,9382
098年05月30日,屏東市,黑柿,null,21.0,1174
098年05月30日,花蓮市,黑柿,null,11.1,3814
098年05月30日,屏東市,牛蕃茄,null,24.9,1130
098年05月30日,花蓮市,牛蕃茄,null,24.0,1299
098年05月31日,屏東市,牛蕃茄,null,27.6,1380
098年05月31日,台中市,其他,null,23.0,22
098年05月31日,台東市,牛蕃茄,null,30.0,552
098年05月31日,屏東市,其他,null,40.0,12
098年05月31日,花蓮市,牛蕃茄,null,16.0,1482
098年05月31日,台北二,黑柿,null,20.9,3935
098年05月31日,台北一,黑柿,null,19.9,28491
098年05月31日,三重市,黑柿,null,14.9,1413
098年05月31日,台中市,黑柿,null,15.0,242
098年05月31日,溪湖鎮,黑柿,null,21.0,456
098年05月31日,西螺鎮,黑柿,null,23.2,2638
098年05月31日,高雄市,黑柿,null,16.5,6628
098年05月31日,鳳山區,黑柿,null,12.4,250
098年05月31日,屏東市,黑柿,null,20.0,944
098年05月31日,台東市,黑柿,null,27.0,1020
098年05月31日,花蓮市,黑柿,null,14.0,1262
098年05月31日,三重市,粉柿,null,17.0,32
098年05月31日,花蓮市,粉柿,null,7.5,157
098年05月31日,台北二,牛蕃茄,null,24.9,10290
098年05月31日,台北一,牛蕃茄,null,24.4,24508
098年05月31日,三重市,牛蕃茄,null,17.8,2849
098年05月31日,台中市,牛蕃茄,null,21.6,1397
098年05月31日,高雄市,牛蕃茄,null,17.5,3510
099年05月01日,高雄市,牛蕃茄,null,30.0,1408
099年05月01日,台中市,其他,null,16.7,80
099年05月01日,屏東市,牛蕃茄,null,28.2,1799
099年05月01日,台北二,黑柿,null,21.5,1625
099年05月01日,台東市,牛蕃茄,null,40.0,201
099年05月01日,台北一,黑柿,null,31.7,10628
099年05月01日,花蓮市,牛蕃茄,null,26.4,2011.5
099年05月01日,三重市,黑柿,null,18.2,1224
099年05月01日,台中市,黑柿,null,11.0,105
099年05月01日,溪湖鎮,黑柿,null,26.0,1970
099年05月01日,西螺鎮,黑柿,null,23.3,8780
099年05月01日,高雄市,黑柿,null,36.3,1008
099年05月01日,鳳山區,黑柿,null,7.9,86
099年05月01日,屏東市,黑柿,null,23.1,800
099年05月01日,台東市,黑柿,null,33.0,477
099年05月01日,花蓮市,黑柿,null,19.7,1391.5
099年05月01日,台北一,粉柿,null,22.3,60
099年05月01日,三重市,粉柿,null,19.0,1160
099年05月01日,南投市,粉柿,null,19.0,336
099年05月01日,花蓮市,粉柿,null,19.3,1880
099年05月01日,台北二,牛蕃茄,null,28.4,11220
099年05月01日,台北一,牛蕃茄,null,31.6,21046
099年05月01日,三重市,牛蕃茄,null,21.7,3379
099年05月01日,台中市,牛蕃茄,null,23.9,2695
099年05月02日,台東市,牛蕃茄,null,40.0,345
099年05月02日,台中市,其他,null,18.0,38
099年05月02日,台北二,黑柿,null,22.9,2909
099年05月02日,台北一,黑柿,null,30.4,10687
099年05月02日,三重市,黑柿,null,24.4,1097
099年05月02日,台中市,黑柿,null,13.0,290
099年05月02日,溪湖鎮,黑柿,null,26.0,1356
099年05月02日,西螺鎮,黑柿,null,23.3,2855
099年05月02日,高雄市,黑柿,null,36.1,1132
099年05月02日,鳳山區,黑柿,null,22.6,2915
099年05月02日,屏東市,黑柿,null,22.7,765
099年05月02日,台東市,黑柿,null,33.0,363
099年05月02日,台北一,粉柿,null,35.8,540
099年05月02日,三重市,粉柿,null,19.3,1300
099年05月02日,南投市,粉柿,null,15.0,444
099年05月02日,台北二,牛蕃茄,null,30.9,9188
099年05月02日,台北一,牛蕃茄,null,31.6,23352
099年05月02日,三重市,牛蕃茄,null,25.0,2586
099年05月02日,台中市,牛蕃茄,null,24.5,2331
099年05月02日,高雄市,牛蕃茄,null,31.5,1599
099年05月02日,屏東市,牛蕃茄,null,26.5,3119
099年05月03日,溪湖鎮,黑柿,null,28.0,985
099年05月03日,西螺鎮,黑柿,null,23.2,9275
099年05月03日,花蓮市,黑柿,null,16.1,2422.5
099年05月03日,花蓮市,粉柿,null,20.8,1270
099年05月03日,花蓮市,牛蕃茄,null,29.7,2042.5
099年05月04日,高雄市,牛蕃茄,null,28.7,2547
099年05月04日,屏東市,其他,null,25.0,100
099年05月04日,屏東市,牛蕃茄,null,22.0,2702
099年05月04日,台北二,黑柿,null,22.6,2944
099年05月04日,台東市,牛蕃茄,null,40.0,252
099年05月04日,台北一,黑柿,null,29.4,13841
099年05月04日,花蓮市,牛蕃茄,null,20.9,1575
099年05月04日,三重市,黑柿,null,19.4,1914
099年05月04日,台中市,黑柿,null,19.1,322
099年05月04日,溪湖鎮,黑柿,null,25.0,812
099年05月04日,西螺鎮,黑柿,null,22.7,9793
099年05月04日,高雄市,黑柿,null,33.2,1962
099年05月04日,鳳山區,黑柿,null,4.7,40
099年05月04日,屏東市,黑柿,null,21.5,971
099年05月04日,台東市,黑柿,null,33.0,564
099年05月04日,花蓮市,黑柿,null,11.4,1092
099年05月04日,台北一,粉柿,null,20.4,220
099年05月04日,南投市,粉柿,null,18.0,372
099年05月04日,屏東市,粉柿,null,29.0,20
099年05月04日,花蓮市,粉柿,null,13.4,1436
099年05月04日,台北二,牛蕃茄,null,31.6,10706
099年05月04日,台北一,牛蕃茄,null,30.6,30335
099年05月04日,三重市,牛蕃茄,null,21.2,3820
099年05月04日,台中市,牛蕃茄,null,23.1,2796
099年05月05日,台中市,牛蕃茄,null,19.7,1849
099年05月05日,三重市,其他,null,8.0,24
099年05月05日,高雄市,牛蕃茄,null,26.7,2311
099年05月05日,台中市,其他,null,11.6,58
099年05月05日,屏東市,牛蕃茄,null,20.4,1213
099年05月05日,屏東市,其他,null,19.3,100
099年05月05日,台東市,牛蕃茄,null,40.0,321
099年05月05日,台北二,黑柿,null,25.2,1441
099年05月05日,花蓮市,牛蕃茄,null,24.1,1597
099年05月05日,台北一,黑柿,null,33.5,8314
099年05月05日,三重市,黑柿,null,17.5,479
099年05月05日,台中市,黑柿,null,17.3,63
099年05月05日,溪湖鎮,黑柿,null,28.0,890
099年05月05日,西螺鎮,黑柿,null,23.4,8445
099年05月05日,高雄市,黑柿,null,33.4,1152
099年05月05日,鳳山區,黑柿,null,19.3,3090
099年05月05日,屏東市,黑柿,null,24.6,699
099年05月05日,台東市,黑柿,null,33.0,594
099年05月05日,花蓮市,黑柿,null,16.1,670
099年05月05日,三重市,粉柿,null,16.7,1132
099年05月05日,南投市,粉柿,null,19.0,270
099年05月05日,花蓮市,粉柿,null,13.3,687
099年05月05日,台北二,牛蕃茄,null,29.0,8869
099年05月05日,台北一,牛蕃茄,null,28.0,25387
099年05月05日,三重市,牛蕃茄,null,22.5,2724
099年05月06日,高雄市,牛蕃茄,null,29.6,2844
099年05月06日,屏東市,其他,null,24.7,360
099年05月06日,屏東市,牛蕃茄,null,21.4,1353
099年05月06日,台北二,黑柿,null,20.7,2248
099年05月06日,台東市,牛蕃茄,null,40.0,303
099年05月06日,台北一,黑柿,null,35.4,7107
099年05月06日,花蓮市,牛蕃茄,null,23.7,1508.5
099年05月06日,三重市,黑柿,null,21.5,902
099年05月06日,台中市,黑柿,null,15.7,227
099年05月06日,溪湖鎮,黑柿,null,30.0,785
099年05月06日,西螺鎮,黑柿,null,23.2,8151
099年05月06日,高雄市,黑柿,null,34.4,1386
099年05月06日,鳳山區,黑柿,null,15.9,3732
099年05月06日,屏東市,黑柿,null,23.6,1034
099年05月06日,台東市,黑柿,null,33.0,114
099年05月06日,花蓮市,黑柿,null,13.5,1145
099年05月06日,台北一,粉柿,null,22.1,246
099年05月06日,三重市,粉柿,null,18.0,1588
099年05月06日,南投市,粉柿,null,18.0,253
099年05月06日,花蓮市,粉柿,null,16.4,507
099年05月06日,台北二,牛蕃茄,null,29.5,7322
099年05月06日,台北一,牛蕃茄,null,27.7,20381
099年05月06日,三重市,牛蕃茄,null,20.9,2368
099年05月06日,台中市,牛蕃茄,null,23.8,1626
099年05月07日,台中市,牛蕃茄,null,26.9,1760
099年05月07日,台中市,其他,null,17.0,80
099年05月07日,高雄市,牛蕃茄,null,35.0,2080
099年05月07日,屏東市,其他,null,20.0,80
099年05月07日,屏東市,牛蕃茄,null,22.3,1333
099年05月07日,台北二,黑柿,null,19.8,904
099年05月07日,台東市,牛蕃茄,null,40.0,120
099年05月07日,台北一,黑柿,null,36.1,8032
099年05月07日,花蓮市,牛蕃茄,null,22.6,1425
099年05月07日,三重市,黑柿,null,17.7,430
099年05月07日,台中市,黑柿,null,14.9,71
099年05月07日,溪湖鎮,黑柿,null,31.0,1337
099年05月07日,西螺鎮,黑柿,null,23.4,8225
099年05月07日,高雄市,黑柿,null,34.0,1456
099年05月07日,鳳山區,黑柿,null,19.5,4920
099年05月07日,屏東市,黑柿,null,26.6,619
099年05月07日,台東市,黑柿,null,43.0,516
099年05月07日,花蓮市,黑柿,null,20.5,697
099年05月07日,台北一,粉柿,null,24.7,216
099年05月07日,三重市,粉柿,null,17.2,1194
099年05月07日,南投市,粉柿,null,22.0,259
099年05月07日,花蓮市,粉柿,null,11.7,398
099年05月07日,台北二,牛蕃茄,null,30.1,7331
099年05月07日,台北一,牛蕃茄,null,30.0,17877
099年05月07日,三重市,牛蕃茄,null,22.0,3074
099年05月08日,台中市,牛蕃茄,null,24.5,1918
099年05月08日,台中市,其他,null,9.0,93
099年05月08日,高雄市,牛蕃茄,null,29.0,2802
099年05月08日,屏東市,其他,null,5.0,60
099年05月08日,屏東市,牛蕃茄,null,29.1,1412
099年05月08日,台北二,黑柿,null,24.3,2316
099年05月08日,台東市,牛蕃茄,null,40.0,267
099年05月08日,台北一,黑柿,null,36.1,7711
099年05月08日,花蓮市,牛蕃茄,null,21.6,1541.5
099年05月08日,三重市,黑柿,null,20.2,1449
099年05月08日,台中市,黑柿,null,12.0,269
099年05月08日,溪湖鎮,黑柿,null,33.0,850
099年05月08日,西螺鎮,黑柿,null,22.7,8710
099年05月08日,高雄市,黑柿,null,33.2,1372
099年05月08日,鳳山區,黑柿,null,19.5,3020
099年05月08日,屏東市,黑柿,null,32.5,568
099年05月08日,台東市,黑柿,null,43.0,483
099年05月08日,花蓮市,黑柿,null,18.1,2310.5
099年05月08日,台北一,粉柿,null,18.9,36
099年05月08日,三重市,粉柿,null,18.0,1318
099年05月08日,南投市,粉柿,null,21.0,418
099年05月08日,花蓮市,粉柿,null,15.9,625
099年05月08日,台北二,牛蕃茄,null,27.2,7624
099年05月08日,台北一,牛蕃茄,null,29.0,18098
099年05月08日,三重市,牛蕃茄,null,22.5,2609
099年05月09日,屏東市,牛蕃茄,null,22.5,1374
099年05月09日,三重市,其他,null,7.0,32
099年05月09日,台東市,牛蕃茄,null,40.0,372
099年05月09日,台中市,其他,null,7.5,42
099年05月09日,屏東市,其他,null,20.2,177
099年05月09日,台北二,黑柿,null,21.7,2024
099年05月09日,台北一,黑柿,null,33.2,15754
099年05月09日,三重市,黑柿,null,17.3,1588
099年05月09日,台中市,黑柿,null,22.4,153
099年05月09日,溪湖鎮,黑柿,null,33.0,1315
099年05月09日,高雄市,黑柿,null,32.9,2157
099年05月09日,鳳山區,黑柿,null,19.2,3085
099年05月09日,屏東市,黑柿,null,29.1,565
099年05月09日,台東市,黑柿,null,33.0,417
099年05月09日,台北一,粉柿,null,22.8,306
099年05月09日,三重市,粉柿,null,16.2,1490
099年05月09日,南投市,粉柿,null,20.0,420
099年05月09日,台北二,牛蕃茄,null,29.4,7057
099年05月09日,台北一,牛蕃茄,null,27.9,18985
099年05月09日,三重市,牛蕃茄,null,22.8,2569
099年05月09日,台中市,牛蕃茄,null,25.1,1533
099年05月09日,高雄市,牛蕃茄,null,30.5,2494
099年05月10日,花蓮市,其他,null,18.0,125
099年05月10日,溪湖鎮,黑柿,null,31.0,1681
099年05月10日,西螺鎮,黑柿,null,23.7,8490
099年05月10日,花蓮市,黑柿,null,18.0,2421.5
099年05月10日,花蓮市,粉柿,null,7.5,1082.5
099年05月10日,花蓮市,牛蕃茄,null,21.5,1653
099年05月11日,高雄市,牛蕃茄,null,27.9,2187
099年05月11日,屏東市,其他,null,20.0,77
099年05月11日,屏東市,牛蕃茄,null,22.6,1404
099年05月11日,台北二,黑柿,null,20.6,3118
099年05月11日,台東市,牛蕃茄,null,40.0,228
099年05月11日,台北一,黑柿,null,26.8,18908
099年05月11日,花蓮市,牛蕃茄,null,20.0,2267
099年05月11日,三重市,黑柿,null,18.1,1673
099年05月11日,台中市,黑柿,null,22.2,383
099年05月11日,溪湖鎮,黑柿,null,32.0,802
099年05月11日,西螺鎮,黑柿,null,24.0,7805
099年05月11日,高雄市,黑柿,null,31.8,2646
099年05月11日,鳳山區,黑柿,null,18.8,5210
099年05月11日,屏東市,黑柿,null,22.2,782
099年05月11日,台東市,黑柿,null,40.0,663
099年05月11日,花蓮市,黑柿,null,15.9,1256
099年05月11日,台北一,粉柿,null,23.4,148
099年05月11日,三重市,粉柿,null,19.2,2300
099年05月11日,南投市,粉柿,null,21.0,628
099年05月11日,花蓮市,粉柿,null,11.5,291.5
099年05月11日,台北二,牛蕃茄,null,31.6,6977
099年05月11日,台北一,牛蕃茄,null,26.9,21642
099年05月11日,三重市,牛蕃茄,null,19.2,1859
099年05月11日,台中市,牛蕃茄,null,28.7,1367
099年05月12日,高雄市,牛蕃茄,null,25.7,3186
099年05月12日,三重市,其他,null,6.0,24
099年05月12日,屏東市,牛蕃茄,null,25.5,2053
099年05月12日,屏東市,其他,null,16.0,20
099年05月12日,台東市,牛蕃茄,null,40.0,342
099年05月12日,台北二,黑柿,null,15.1,2331
099年05月12日,花蓮市,牛蕃茄,null,22.2,1939.5
099年05月12日,台北一,黑柿,null,29.0,10815
099年05月12日,三重市,黑柿,null,16.4,992
099年05月12日,台中市,黑柿,null,14.1,396
