date,mktname,sbtype,transformation,middleprice,quantity
089年10月25日,台北二,生菱角,null,37.8,3600
089年10月25日,台北一,生菱角,null,35.0,9255
089年10月25日,台中市,生菱角,null,45.0,100
089年10月25日,台北二,去殼,null,60.0,150
089年10月25日,台北一,去殼,null,45.0,1180
089年10月25日,高雄市,去殼,null,83.1,330
089年10月26日,台北二,生菱角,null,33.3,3985
089年10月26日,台北一,生菱角,null,37.0,10910
089年10月26日,台中市,生菱角,null,40.8,200
089年10月26日,台北二,去殼,null,46.5,198
089年10月26日,台北一,去殼,null,45.0,1500
089年10月26日,高雄市,去殼,null,83.1,330
089年10月27日,台北二,生菱角,null,34.7,3990
089年10月27日,台北一,生菱角,null,37.0,13310
089年10月27日,台中市,生菱角,null,37.4,410
089年10月27日,台北二,去殼,null,60.0,161
089年10月27日,台北一,去殼,null,45.0,1720
089年10月27日,高雄市,去殼,null,83.1,330
089年10月28日,台北二,生菱角,null,37.2,3565
089年10月28日,台北一,生菱角,null,38.0,13525
089年10月28日,台中市,生菱角,null,40.6,300
089年10月28日,台北二,去殼,null,60.0,239
089年10月28日,台北一,去殼,null,45.0,1665
089年10月28日,高雄市,去殼,null,83.1,330
089年10月30日,台北二,生菱角,null,38.3,2880
089年10月30日,台北一,生菱角,null,33.0,11370
089年10月30日,台中市,生菱角,null,42.0,200
089年10月30日,台北二,去殼,null,50.0,3
089年10月30日,台北一,去殼,null,45.0,1375
089年10月30日,高雄市,去殼,null,83.1,330
089年10月31日,台北二,生菱角,null,30.9,5470
089年10月31日,台北一,生菱角,null,30.0,15390
089年10月31日,台中市,生菱角,null,36.9,320
089年10月31日,台北二,去殼,null,45.0,138
089年10月31日,台北一,去殼,null,45.0,1245
089年10月31日,高雄市,去殼,null,83.1,330
090年10月01日,台北二,生菱角,null,42.0,2720
090年10月01日,台北一,生菱角,null,42.7,6814
090年10月01日,台中市,生菱角,null,40.0,200
090年10月01日,高雄市,生菱角,null,70.0,60
090年10月01日,屏東市,生菱角,null,40.0,18
090年10月01日,台北二,去殼,null,50.0,30
090年10月01日,台北一,去殼,null,50.0,675
090年10月01日,高雄市,去殼,null,98.7,130
090年10月04日,台北二,生菱角,null,38.0,3180
090年10月04日,台北一,生菱角,null,35.0,9797
090年10月04日,台中市,生菱角,null,40.0,300
090年10月04日,高雄市,生菱角,null,71.1,90
090年10月04日,台北一,去殼,null,50.0,718
090年10月04日,高雄市,去殼,null,99.2,130
090年10月05日,台北二,生菱角,null,36.2,3843
090年10月05日,台北一,生菱角,null,30.0,9419
090年10月05日,台中市,生菱角,null,40.0,320
090年10月05日,高雄市,生菱角,null,77.8,450
090年10月05日,屏東市,生菱角,null,40.0,30
090年10月05日,台北一,去殼,null,50.0,635
090年10月05日,高雄市,去殼,null,99.0,130
090年10月06日,台北二,生菱角,null,33.7,4120
090年10月06日,台北一,生菱角,null,32.6,8309
090年10月06日,台中市,生菱角,null,40.1,460
090年10月06日,高雄市,生菱角,null,80.0,100
090年10月06日,屏東市,生菱角,null,35.0,180
090年10月06日,台北一,去殼,null,50.0,830
090年10月06日,高雄市,去殼,null,75.2,140
090年10月07日,台北二,生菱角,null,38.0,3380
090年10月07日,台北一,生菱角,null,36.6,6975
090年10月07日,台中市,生菱角,null,40.0,460
090年10月07日,高雄市,生菱角,null,75.0,100
090年10月07日,屏東市,生菱角,null,31.7,150
090年10月07日,台北一,去殼,null,50.0,707
090年10月07日,高雄市,去殼,null,99.3,140
090年10月08日,台北二,生菱角,null,36.7,3320
090年10月08日,台北一,生菱角,null,40.0,6029
090年10月08日,台中市,生菱角,null,39.9,478
090年10月08日,高雄市,生菱角,null,65.8,200
090年10月08日,屏東市,生菱角,null,30.0,60
090年10月08日,台北一,去殼,null,50.0,720
090年10月08日,高雄市,去殼,null,98.3,140
090年10月09日,台北二,生菱角,null,36.5,3335
090年10月09日,台北一,生菱角,null,38.0,6423
090年10月09日,台中市,生菱角,null,40.0,400
090年10月09日,高雄市,生菱角,null,74.2,385
090年10月09日,台北一,去殼,null,50.0,690
090年10月09日,高雄市,去殼,null,90.0,40
090年10月10日,台北二,生菱角,null,35.2,2763
090年10月10日,台北一,生菱角,null,40.0,5918
090年10月10日,台中市,生菱角,null,40.0,508
090年10月10日,高雄市,生菱角,null,75.0,100
090年10月10日,台北二,去殼,null,75.0,60
090年10月10日,台北一,去殼,null,50.0,895
090年10月10日,高雄市,去殼,null,99.3,140
090年10月11日,高雄市,生菱角,null,48.5,300
090年10月11日,高雄市,去殼,null,90.7,70
090年10月12日,台北二,生菱角,null,34.9,3062
090年10月12日,台北一,生菱角,null,38.0,7314
090年10月12日,台中市,生菱角,null,40.0,459
090年10月12日,高雄市,生菱角,null,73.0,230
090年10月12日,屏東市,生菱角,null,15.0,60
090年10月12日,台北一,去殼,null,50.0,942
090年10月12日,高雄市,去殼,null,80.0,50
090年10月13日,台北二,生菱角,null,41.3,2540
090年10月13日,台北一,生菱角,null,40.0,6991
090年10月13日,台中市,生菱角,null,37.4,624
090年10月13日,高雄市,生菱角,null,78.8,160
090年10月13日,台北二,去殼,null,70.0,60
090年10月13日,台北一,去殼,null,50.0,981
090年10月13日,高雄市,去殼,null,80.0,80
090年10月14日,台北二,生菱角,null,40.0,2700
090年10月14日,台北一,生菱角,null,43.0,7171
090年10月14日,台中市,生菱角,null,39.9,550
090年10月14日,高雄市,生菱角,null,80.0,50
090年10月14日,屏東市,生菱角,null,19.3,168
090年10月14日,台北一,去殼,null,50.0,760
090年10月14日,高雄市,去殼,null,100.0,90
090年10月15日,台北二,生菱角,null,41.9,1560
090年10月15日,台北一,生菱角,null,40.0,5812
090年10月15日,台中市,生菱角,null,40.7,562
090年10月15日,高雄市,生菱角,null,70.0,130
090年10月15日,屏東市,生菱角,null,26.5,48
090年10月15日,台北二,去殼,null,70.0,40
090年10月15日,台北一,去殼,null,50.0,596
090年10月15日,高雄市,去殼,null,80.0,120
090年10月16日,台北二,生菱角,null,40.0,2320
090年10月16日,台北一,生菱角,null,40.0,6361
090年10月16日,台中市,生菱角,null,41.0,232
090年10月16日,高雄市,生菱角,null,70.0,170
090年10月16日,屏東市,生菱角,null,35.0,37
090年10月16日,台北一,去殼,null,50.0,420
090年10月16日,高雄市,去殼,null,80.0,100
090年10月17日,台北二,生菱角,null,40.8,1600
090年10月17日,台北一,生菱角,null,41.4,5273
090年10月17日,台中市,生菱角,null,41.0,220
090年10月17日,高雄市,生菱角,null,87.4,120
090年10月17日,屏東市,生菱角,null,35.0,144
090年10月17日,台北二,去殼,null,75.0,60
090年10月17日,台北一,去殼,null,50.0,402
090年10月17日,高雄市,去殼,null,60.0,180
090年10月17日,台北一,熟菱角,null,43.0,40
090年10月18日,台北二,生菱角,null,38.9,2503
090年10月18日,台北一,生菱角,null,40.0,6163
090年10月18日,台中市,生菱角,null,40.0,280
090年10月18日,高雄市,生菱角,null,60.4,200
090年10月18日,屏東市,生菱角,null,35.0,108
090年10月18日,台北二,去殼,null,75.0,30
090年10月18日,台北一,去殼,null,50.0,580
090年10月18日,高雄市,去殼,null,100.0,100
090年10月20日,台北二,生菱角,null,46.7,1574
090年10月20日,台北一,生菱角,null,45.0,5416
090年10月20日,台中市,生菱角,null,40.4,240
090年10月20日,高雄市,生菱角,null,65.0,120
090年10月20日,屏東市,生菱角,null,35.0,168
090年10月20日,台北一,去殼,null,50.0,672
090年10月20日,高雄市,去殼,null,95.6,120
090年10月21日,台北二,生菱角,null,55.0,1040
090年10月21日,台北一,生菱角,null,55.0,3354
090年10月21日,台中市,生菱角,null,46.0,980
090年10月21日,高雄市,生菱角,null,65.7,250
090年10月21日,屏東市,生菱角,null,31.1,162
090年10月21日,台北一,去殼,null,50.0,432
090年10月21日,高雄市,去殼,null,80.0,20
090年10月22日,台北二,生菱角,null,56.5,940
090年10月22日,台北一,生菱角,null,55.0,2299
090年10月22日,台中市,生菱角,null,48.0,1120
090年10月22日,高雄市,生菱角,null,57.0,290
090年10月22日,屏東市,生菱角,null,35.0,114
090年10月22日,台北二,去殼,null,75.0,90
090年10月22日,台北一,去殼,null,50.0,370
090年10月22日,高雄市,去殼,null,80.0,20
090年10月23日,台北二,生菱角,null,56.4,1320
090年10月23日,台北一,生菱角,null,58.0,3127
090年10月23日,台中市,生菱角,null,54.7,1719
090年10月23日,高雄市,生菱角,null,60.5,280
090年10月23日,屏東市,生菱角,null,40.0,102
090年10月23日,台北一,去殼,null,50.0,427
090年10月23日,高雄市,去殼,null,80.0,30
090年10月24日,台北二,生菱角,null,54.1,1690
090年10月24日,台北一,生菱角,null,55.0,3739
090年10月24日,台中市,生菱角,null,48.1,560
090年10月24日,高雄市,生菱角,null,58.2,260
090年10月24日,屏東市,生菱角,null,35.0,102
090年10月24日,台北一,去殼,null,50.0,390
090年10月24日,高雄市,去殼,null,80.0,20
090年10月25日,台北二,生菱角,null,50.0,1860
090年10月25日,台北一,生菱角,null,50.0,4685
090年10月25日,台中市,生菱角,null,48.4,460
090年10月25日,高雄市,生菱角,null,55.6,240
090年10月25日,屏東市,生菱角,null,35.0,108
090年10月25日,台北一,去殼,null,50.0,545
090年10月25日,高雄市,去殼,null,80.0,20
090年10月26日,高雄市,生菱角,null,56.8,270
090年10月26日,屏東市,生菱角,null,20.0,126
090年10月26日,高雄市,去殼,null,80.0,20
090年10月27日,台北二,生菱角,null,54.0,740
090年10月27日,台北一,生菱角,null,50.0,2173
090年10月27日,台中市,生菱角,null,49.2,140
090年10月27日,高雄市,生菱角,null,59.4,260
090年10月27日,屏東市,生菱角,null,38.0,12
090年10月27日,台北一,去殼,null,50.0,637
090年10月27日,台中市,熟菱角,null,55.0,180
090年10月28日,台北二,生菱角,null,49.7,940
090年10月28日,台北一,生菱角,null,50.0,2685
090年10月28日,台中市,生菱角,null,50.0,274
090年10月28日,高雄市,生菱角,null,60.0,180
090年10月28日,屏東市,生菱角,null,40.6,108
090年10月28日,台北一,去殼,null,50.0,325
090年10月28日,高雄市,去殼,null,50.0,200
090年10月29日,台北二,生菱角,null,45.0,1410
090年10月29日,台北一,生菱角,null,50.0,3412
090年10月29日,台中市,生菱角,null,50.0,181
090年10月29日,高雄市,生菱角,null,73.8,130
090年10月29日,屏東市,生菱角,null,36.0,54
090年10月29日,台北一,去殼,null,50.0,358
090年10月29日,高雄市,去殼,null,60.0,140
090年10月29日,台中市,熟菱角,null,50.0,180
090年10月30日,台北二,生菱角,null,40.5,980
090年10月30日,台北一,生菱角,null,40.0,3186
090年10月30日,台中市,生菱角,null,42.8,260
090年10月30日,高雄市,生菱角,null,60.0,50
090年10月30日,屏東市,生菱角,null,87.5,12
090年10月30日,台北一,去殼,null,50.0,343
090年10月30日,高雄市,去殼,null,70.0,200
090年10月31日,台北二,生菱角,null,38.5,1427
090年10月31日,台北一,生菱角,null,40.0,5644
090年10月31日,台中市,生菱角,null,35.7,280
090年10月31日,高雄市,生菱角,null,64.0,250
090年10月31日,台北二,去殼,null,70.0,30
090年10月31日,台北一,去殼,null,50.0,395
090年10月31日,高雄市,去殼,null,80.0,20
091年10月01日,台北二,生菱角,null,40.8,1780
091年10月01日,台北一,生菱角,null,36.3,4917
091年10月01日,屏東市,生菱角,null,38.0,120
091年10月01日,台北二,去殼,null,60.0,15
091年10月01日,台北一,去殼,null,70.0,305
091年10月01日,高雄市,去殼,null,76.7,130
091年10月02日,台北二,生菱角,null,35.0,1919
091年10月02日,台北一,生菱角,null,36.4,4536
091年10月02日,三重市,生菱角,null,27.2,900
091年10月02日,屏東市,生菱角,null,35.0,30
091年10月02日,台北二,去殼,null,50.0,30
091年10月02日,台北一,去殼,null,70.0,260
091年10月02日,高雄市,去殼,null,67.3,130
091年10月03日,台北二,生菱角,null,34.4,1906
091年10月03日,台北一,生菱角,null,36.4,5649
091年10月03日,三重市,生菱角,null,28.3,1060
091年10月03日,屏東市,生菱角,null,31.0,60
091年10月03日,台北二,去殼,null,60.0,15
091年10月03日,台北一,去殼,null,70.0,463
091年10月03日,高雄市,去殼,null,57.7,130
091年10月04日,台北二,生菱角,null,33.9,2234
091年10月04日,台北一,生菱角,null,35.5,7656
091年10月04日,三重市,生菱角,null,29.6,1428
091年10月04日,台中市,生菱角,null,46.5,316
091年10月04日,屏東市,生菱角,null,7.0,30
091年10月04日,台北二,去殼,null,55.0,75
091年10月04日,台北一,去殼,null,70.0,514
091年10月04日,高雄市,去殼,null,57.9,130
091年10月05日,台北二,生菱角,null,33.2,2723
091年10月05日,台北一,生菱角,null,33.2,8790
091年10月05日,三重市,生菱角,null,26.1,9280
091年10月05日,台中市,生菱角,null,40.0,136
091年10月05日,屏東市,生菱角,null,56.0,30
091年10月05日,台北二,去殼,null,56.7,90
091年10月05日,台北一,去殼,null,66.0,486
091年10月05日,高雄市,去殼,null,57.8,130
091年10月05日,台中市,熟菱角,null,50.0,200
091年10月06日,台北二,生菱角,null,33.8,2075
091年10月06日,台北一,生菱角,null,33.3,8375
091年10月06日,三重市,生菱角,null,25.5,1994
091年10月06日,台中市,生菱角,null,40.0,226
091年10月06日,屏東市,生菱角,null,25.0,30
091年10月06日,台北二,去殼,null,30.0,60
091年10月06日,台北一,去殼,null,62.5,564
091年10月06日,高雄市,去殼,null,57.9,130
091年10月07日,三重市,生菱角,null,23.7,870
091年10月07日,台中市,生菱角,null,40.0,276
091年10月07日,屏東市,生菱角,null,40.0,34
091年10月07日,高雄市,去殼,null,57.7,130
091年10月07日,台中市,熟菱角,null,55.0,140
091年10月08日,台北二,生菱角,null,33.1,3261
091年10月08日,台北一,生菱角,null,32.9,9936
091年10月08日,台北二,去殼,null,40.0,110
091年10月08日,台北一,去殼,null,64.9,525
091年10月09日,台北二,生菱角,null,31.2,3379
091年10月09日,台北一,生菱角,null,32.1,10223
091年10月09日,三重市,生菱角,null,24.4,4201
091年10月09日,台中市,生菱角,null,39.7,232
091年10月09日,屏東市,生菱角,null,20.0,60
091年10月09日,台北二,去殼,null,36.7,45
091年10月09日,台北一,去殼,null,70.0,290
091年10月09日,高雄市,去殼,null,60.0,100
091年10月09日,台中市,熟菱角,null,50.0,200
091年10月10日,台北二,生菱角,null,32.0,3136
091年10月10日,台北一,生菱角,null,32.8,11119
091年10月10日,三重市,生菱角,null,28.0,1670
091年10月10日,台中市,生菱角,null,39.2,510
091年10月10日,屏東市,生菱角,null,30.0,60
091年10月10日,台北二,去殼,null,40.6,90
091年10月10日,台北一,去殼,null,70.0,648
091年10月10日,高雄市,去殼,null,60.0,120
091年10月11日,台北二,生菱角,null,34.0,2545
091年10月11日,台北一,生菱角,null,31.8,10350
091年10月11日,三重市,生菱角,null,25.3,2758
091年10月11日,台中市,生菱角,null,33.8,810
091年10月11日,屏東市,生菱角,null,11.5,60
091年10月11日,台北二,去殼,null,45.0,150
091年10月11日,台北一,去殼,null,70.0,522
091年10月11日,高雄市,去殼,null,57.7,130
091年10月11日,台中市,熟菱角,null,50.0,150
091年10月12日,台北二,生菱角,null,38.3,2080
091年10月12日,台北一,生菱角,null,33.8,9422
091年10月12日,三重市,生菱角,null,25.6,2244
091年10月12日,台中市,生菱角,null,43.6,330
091年10月12日,屏東市,生菱角,null,30.0,30
091年10月12日,台北二,去殼,null,30.0,75
091年10月12日,台北一,去殼,null,70.0,586
091年10月12日,高雄市,去殼,null,57.7,130
091年10月13日,台北二,生菱角,null,35.5,2669
091年10月13日,台北一,生菱角,null,34.2,9090
091年10月13日,三重市,生菱角,null,24.0,1540
091年10月13日,台中市,生菱角,null,35.0,40
091年10月13日,屏東市,生菱角,null,25.0,30
091年10月13日,台北二,去殼,null,42.3,120
091年10月13日,台北一,去殼,null,70.0,542
091年10月13日,高雄市,去殼,null,60.0,100
091年10月13日,台中市,熟菱角,null,50.0,180
091年10月14日,三重市,生菱角,null,22.2,1110
091年10月14日,台中市,生菱角,null,35.0,420
091年10月14日,屏東市,生菱角,null,25.0,60
091年10月14日,高雄市,去殼,null,57.5,130
091年10月14日,台中市,熟菱角,null,42.6,168
091年10月15日,台北二,生菱角,null,31.3,3280
091年10月15日,台北一,生菱角,null,32.8,10584
091年10月15日,屏東市,生菱角,null,18.3,120
091年10月15日,台北二,去殼,null,42.1,105
091年10月15日,台北一,去殼,null,69.2,445
091年10月15日,高雄市,去殼,null,60.0,100
091年10月16日,台北二,生菱角,null,25.7,3252
091年10月16日,台北一,生菱角,null,29.1,9910
091年10月16日,三重市,生菱角,null,25.1,2250
091年10月16日,台中市,生菱角,null,35.0,508
091年10月16日,屏東市,生菱角,null,22.5,60
091年10月16日,台北二,去殼,null,36.0,105
091年10月16日,台北一,去殼,null,60.0,533
091年10月16日,高雄市,去殼,null,60.0,100
091年10月17日,台北二,生菱角,null,25.6,3603
091年10月17日,台北一,生菱角,null,25.2,12097
091年10月17日,三重市,生菱角,null,23.7,2410
091年10月17日,台中市,生菱角,null,39.6,1082
091年10月17日,屏東市,生菱角,null,15.0,60
091年10月17日,台北二,去殼,null,31.3,150
091年10月17日,台北一,去殼,null,60.2,250
091年10月17日,高雄市,去殼,null,60.0,100
091年10月18日,台北二,生菱角,null,20.0,3522
091年10月18日,台北一,生菱角,null,22.7,11305
091年10月18日,三重市,生菱角,null,24.5,2347
091年10月18日,台中市,生菱角,null,35.0,280
091年10月18日,屏東市,生菱角,null,20.0,60
091年10月18日,台北二,去殼,null,42.5,120
091年10月18日,台北一,去殼,null,65.0,626
091年10月18日,高雄市,去殼,null,57.5,130
091年10月18日,台中市,熟菱角,null,50.0,264
091年10月19日,台北二,生菱角,null,20.9,3557
091年10月19日,台北一,生菱角,null,22.0,11702
091年10月19日,三重市,生菱角,null,22.3,3378
091年10月19日,台中市,生菱角,null,30.5,457
091年10月19日,屏東市,生菱角,null,22.1,102
091年10月19日,台北二,去殼,null,12.0,90
091年10月19日,台北一,去殼,null,65.0,868
091年10月19日,高雄市,去殼,null,57.5,130
091年10月19日,台中市,熟菱角,null,50.0,318
091年10月20日,台北二,生菱角,null,25.4,3243
091年10月20日,台北一,生菱角,null,25.6,11296
091年10月20日,三重市,生菱角,null,21.0,2866
091年10月20日,台中市,生菱角,null,30.0,338
091年10月20日,屏東市,生菱角,null,7.2,78
091年10月20日,台北二,去殼,null,40.5,120
091年10月20日,台北一,去殼,null,65.0,770
091年10月20日,高雄市,去殼,null,46.0,160
091年10月20日,台中市,熟菱角,null,50.0,192
091年10月21日,三重市,生菱角,null,20.0,960
091年10月21日,台中市,生菱角,null,20.0,432
091年10月21日,屏東市,生菱角,null,15.0,30
091年10月21日,高雄市,去殼,null,46.0,160
091年10月21日,台中市,熟菱角,null,50.0,102
091年10月22日,台北二,生菱角,null,24.0,3864
091年10月22日,台北一,生菱角,null,22.9,14411
091年10月22日,台北二,去殼,null,10.0,105
091年10月22日,台北一,去殼,null,65.0,713
091年10月23日,台北二,生菱角,null,20.8,3705
091年10月23日,台北一,生菱角,null,20.0,13916
091年10月23日,三重市,生菱角,null,19.7,3404
091年10月23日,台中市,生菱角,null,27.0,282
091年10月23日,屏東市,生菱角,null,43.0,36
091年10月23日,台北二,去殼,null,50.0,75
091年10月23日,台北一,去殼,null,65.0,546
091年10月23日,高雄市,去殼,null,57.5,130
091年10月23日,台中市,熟菱角,null,50.0,120
091年10月24日,台北二,生菱角,null,20.0,3566
091年10月24日,台北一,生菱角,null,20.0,13078
091年10月24日,三重市,生菱角,null,19.7,3224
091年10月24日,台中市,生菱角,null,27.0,486
091年10月24日,屏東市,生菱角,null,15.0,60
091年10月24日,台北二,去殼,null,40.0,120
091年10月24日,台北一,去殼,null,62.7,472
091年10月24日,高雄市,去殼,null,50.2,140
091年10月25日,台北二,生菱角,null,20.4,2880
091年10月25日,台北一,生菱角,null,21.3,12411
091年10月25日,三重市,生菱角,null,20.0,3844
091年10月25日,台中市,生菱角,null,25.0,302
091年10月25日,屏東市,生菱角,null,10.6,90
091年10月25日,台北二,去殼,null,40.5,120
091年10月25日,台北一,去殼,null,65.0,573
091年10月25日,高雄市,去殼,null,69.8,120
091年10月25日,台中市,熟菱角,null,50.0,96
091年10月26日,台北二,生菱角,null,24.9,2760
091年10月26日,台北一,生菱角,null,23.0,13145
091年10月26日,三重市,生菱角,null,20.5,3889
091年10月26日,台中市,生菱角,null,29.2,102
091年10月26日,屏東市,生菱角,null,24.6,132
091年10月26日,台北二,去殼,null,34.1,105
091年10月26日,台北一,去殼,null,68.3,408
091年10月26日,高雄市,去殼,null,47.1,140
091年10月26日,台中市,熟菱角,null,50.0,90
091年10月27日,台北二,生菱角,null,25.3,2615
091年10月27日,台北一,生菱角,null,25.7,12178
091年10月27日,三重市,生菱角,null,20.4,3761
091年10月27日,台中市,生菱角,null,30.0,308
091年10月27日,屏東市,生菱角,null,6.5,78
091年10月27日,台北二,去殼,null,45.0,120
091年10月27日,台北一,去殼,null,65.0,833
091年10月27日,高雄市,去殼,null,44.2,164
091年10月28日,三重市,生菱角,null,20.0,570
091年10月28日,台中市,生菱角,null,30.0,288
091年10月28日,屏東市,生菱角,null,10.0,84
091年10月28日,高雄市,去殼,null,48.5,160
091年10月28日,台中市,熟菱角,null,50.0,60
091年10月29日,台北二,生菱角,null,23.1,3500
091年10月29日,台北一,生菱角,null,22.8,14125
091年10月29日,三重市,生菱角,null,20.5,3624
091年10月29日,台中市,生菱角,null,30.0,128
091年10月29日,屏東市,生菱角,null,18.7,90
091年10月29日,台北二,去殼,null,32.9,105
091年10月29日,台北一,去殼,null,65.0,693
091年10月29日,高雄市,去殼,null,44.5,160
091年10月30日,台北二,生菱角,null,21.3,3933
091年10月30日,台北一,生菱角,null,20.0,13360
091年10月30日,屏東市,生菱角,null,7.0,144
091年10月30日,台北二,去殼,null,32.9,105
091年10月30日,台北一,去殼,null,60.0,405
091年10月30日,高雄市,去殼,null,39.7,140
091年10月31日,台北二,生菱角,null,18.7,3640
091年10月31日,台北一,生菱角,null,18.0,13946
091年10月31日,三重市,生菱角,null,19.2,4170
091年10月31日,台中市,生菱角,null,25.5,360
091年10月31日,屏東市,生菱角,null,22.1,108
091年10月31日,台北二,去殼,null,40.5,120
091年10月31日,台北一,去殼,null,64.6,712
091年10月31日,高雄市,去殼,null,39.0,176
091年10月31日,台中市,熟菱角,null,50.0,90
092年10月01日,台北二,生菱角,null,33.6,1036
092年10月01日,台北一,生菱角,null,34.7,5139
092年10月01日,三重市,生菱角,null,25.3,1135
092年10月01日,台中市,生菱角,null,35.0,180
092年10月01日,屏東市,生菱角,null,41.4,42
092年10月01日,台北二,去殼,null,60.0,30
092年10月01日,台北一,去殼,null,40.5,1022
092年10月01日,高雄市,去殼,null,59.5,136
092年10月02日,台北二,生菱角,null,30.9,1317
092年10月02日,台北一,生菱角,null,33.2,5389
092年10月02日,三重市,生菱角,null,26.3,1385
092年10月02日,台中市,生菱角,null,35.0,288
092年10月02日,鳳山區,生菱角,null,27.0,30
092年10月02日,屏東市,生菱角,null,11.7,210
092年10月02日,台北二,去殼,null,43.5,60
092年10月02日,台北一,去殼,null,40.7,1073
092年10月02日,高雄市,去殼,null,58.1,210
092年10月02日,台北一,熟菱角,null,32.0,200
092年10月02日,三重市,熟菱角,null,25.0,90
092年10月03日,台北二,生菱角,null,34.8,1070
092年10月03日,台北一,生菱角,null,34.7,6025
092年10月03日,三重市,生菱角,null,25.8,1600
092年10月03日,台中市,生菱角,null,33.1,288
092年10月03日,高雄市,生菱角,null,20.0,60
092年10月03日,鳳山區,生菱角,null,24.0,30
092年10月03日,屏東市,生菱角,null,32.0,84
092年10月03日,台北二,去殼,null,57.7,120
092年10月03日,台北一,去殼,null,45.0,456
092年10月03日,三重市,去殼,null,30.0,30
092年10月03日,高雄市,去殼,null,66.9,148
092年10月04日,台北二,生菱角,null,31.9,1040
092年10月04日,台北一,生菱角,null,33.3,5674
092年10月04日,三重市,生菱角,null,23.5,1010
092年10月04日,台中市,生菱角,null,36.0,180
092年10月04日,屏東市,生菱角,null,34.5,54
092年10月04日,台北二,去殼,null,47.5,60
092年10月04日,台北一,去殼,null,40.6,1487
092年10月04日,高雄市,去殼,null,59.0,148
092年10月05日,台北二,生菱角,null,36.3,640
092年10月05日,台北一,生菱角,null,33.0,4816
092年10月05日,三重市,生菱角,null,21.3,1001
092年10月05日,台中市,生菱角,null,35.0,180
092年10月05日,屏東市,生菱角,null,46.0,24
092年10月05日,台北二,去殼,null,60.0,30
092年10月05日,台北一,去殼,null,41.4,1038
092年10月05日,高雄市,去殼,null,59.5,136
092年10月06日,高雄市,去殼,null,60.0,36
092年10月07日,台北二,生菱角,null,31.6,1220
092年10月07日,台北一,生菱角,null,31.4,6308
092年10月07日,三重市,生菱角,null,21.0,905
092年10月07日,台中市,生菱角,null,31.0,180
092年10月07日,台北一,去殼,null,43.5,343
092年10月07日,高雄市,去殼,null,55.0,24
092年10月08日,台北二,生菱角,null,30.0,1260
092年10月08日,台北一,生菱角,null,31.3,5932
092年10月08日,三重市,生菱角,null,21.0,470
092年10月08日,台中市,生菱角,null,35.0,108
092年10月08日,屏東市,生菱角,null,20.0,60
092年10月08日,台北二,去殼,null,45.0,60
092年10月08日,台北一,去殼,null,40.0,662
092年10月08日,高雄市,去殼,null,60.0,36
092年10月09日,台北二,生菱角,null,30.2,980
092年10月09日,台北一,生菱角,null,31.3,5682
092年10月09日,三重市,生菱角,null,20.5,1083
092年10月09日,台中市,生菱角,null,35.0,174
092年10月09日,台北二,去殼,null,53.3,90
092年10月09日,台北一,去殼,null,41.6,654
092年10月09日,高雄市,去殼,null,60.0,36
092年10月10日,台北二,生菱角,null,36.0,860
092年10月10日,台北一,生菱角,null,32.0,6781
092年10月10日,三重市,生菱角,null,20.0,1124
092年10月10日,台中市,生菱角,null,33.1,168
092年10月10日,台北二,去殼,null,60.0,30
092年10月10日,台北一,去殼,null,45.0,805
092年10月10日,高雄市,去殼,null,60.0,144
092年10月11日,台北二,生菱角,null,35.5,800
092年10月11日,台北一,生菱角,null,33.5,4660
092年10月11日,三重市,生菱角,null,20.0,890
092年10月11日,台北一,去殼,null,41.3,1332
092年10月11日,高雄市,去殼,null,62.5,286
092年10月11日,台北一,熟菱角,null,31.0,144
092年10月12日,台北二,生菱角,null,34.0,900
092年10月12日,台北一,生菱角,null,32.2,5333
092年10月12日,三重市,生菱角,null,20.0,1004
092年10月12日,台中市,生菱角,null,35.0,144
092年10月12日,台北一,去殼,null,42.8,1180
092年10月13日,高雄市,去殼,null,60.0,154
092年10月14日,台北二,生菱角,null,30.7,2000
092年10月14日,台北一,生菱角,null,29.9,8415
092年10月14日,三重市,生菱角,null,20.9,1170
092年10月14日,台中市,生菱角,null,32.1,252
092年10月14日,台北一,去殼,null,43.0,503
092年10月14日,高雄市,去殼,null,70.0,180
092年10月15日,台北二,生菱角,null,26.5,2500
092年10月15日,台北一,生菱角,null,26.8,8905
092年10月15日,三重市,生菱角,null,21.1,1840
092年10月15日,台中市,生菱角,null,30.0,252
092年10月15日,屏東市,生菱角,null,45.0,12
092年10月15日,台北二,去殼,null,60.0,30
092年10月15日,台北一,去殼,null,40.9,751
092年10月15日,高雄市,去殼,null,65.0,180
092年10月16日,台北二,生菱角,null,25.8,2020
092年10月16日,台北一,生菱角,null,24.2,7706
092年10月16日,三重市,生菱角,null,20.3,1956
092年10月16日,台中市,生菱角,null,26.1,432
092年10月16日,屏東市,生菱角,null,45.0,18
092年10月16日,台北二,去殼,null,42.5,60
092年10月16日,台北一,去殼,null,40.1,828
092年10月16日,高雄市,去殼,null,60.0,180
092年10月17日,台北二,生菱角,null,25.7,1940
092年10月17日,台北一,生菱角,null,23.6,8641
092年10月17日,三重市,生菱角,null,20.1,2112
092年10月17日,台中市,生菱角,null,26.2,360
092年10月17日,屏東市,生菱角,null,35.0,18
092年10月17日,台北二,去殼,null,60.0,30
092年10月17日,台北一,去殼,null,45.0,448
