date,mktname,sbtype,transformation,middleprice,quantity
098年10月15日,台北二,改良種,null,9.0,4753
098年10月15日,台北一,改良種,null,9.7,26364
098年10月15日,三重市,改良種,null,10.3,1840
098年10月15日,台中市,改良種,null,6.8,1750
098年10月15日,西螺鎮,改良種,null,10.6,37680
098年10月15日,高雄市,改良種,null,14.8,6624
098年10月15日,鳳山區,改良種,null,5.6,965
098年10月15日,屏東市,改良種,null,15.0,8230
098年10月15日,花蓮市,改良種,null,12.9,1109
098年10月15日,台北一,芋仔甘薯,null,18.2,85
098年10月15日,台中市,芋仔甘薯,null,20.0,25
098年10月15日,花蓮市,芋仔甘薯,null,4.4,289
098年10月16日,台北二,改良種,null,9.0,3979
098年10月16日,台北一,改良種,null,10.6,15494
098年10月16日,三重市,改良種,null,8.2,2025
098年10月16日,台中市,改良種,null,7.3,874
098年10月16日,西螺鎮,改良種,null,10.6,38400
098年10月16日,高雄市,改良種,null,15.7,5000
098年10月16日,鳳山區,改良種,null,5.6,695
098年10月16日,屏東市,改良種,null,8.9,1448
098年10月16日,花蓮市,改良種,null,3.8,183
098年10月16日,台北一,芋仔甘薯,null,20.0,120
098年10月16日,台中市,芋仔甘薯,null,18.0,25
098年10月17日,台北一,其他,null,110.0,50
098年10月17日,台北二,改良種,null,8.8,5726
098年10月17日,台北一,改良種,null,10.5,19629
098年10月17日,三重市,改良種,null,8.7,1625
098年10月17日,台中市,改良種,null,7.0,885
098年10月17日,西螺鎮,改良種,null,10.6,39660
098年10月17日,高雄市,改良種,null,15.6,6197
098年10月17日,鳳山區,改良種,null,6.0,816
098年10月17日,屏東市,改良種,null,10.5,2018
098年10月17日,花蓮市,改良種,null,8.4,1849
098年10月18日,台北一,其他,null,71.5,260
098年10月18日,台北二,改良種,null,9.0,4765
098年10月18日,台北一,改良種,null,9.7,11778
098年10月18日,三重市,改良種,null,8.0,2435
098年10月18日,台中市,改良種,null,8.5,525
098年10月18日,西螺鎮,改良種,null,10.4,13050
098年10月18日,高雄市,改良種,null,15.0,6325
098年10月18日,鳳山區,改良種,null,6.3,1293
098年10月18日,屏東市,改良種,null,8.6,2465
098年10月18日,台北二,芋仔甘薯,null,8.0,50
098年10月19日,西螺鎮,改良種,null,10.6,40950
098年10月19日,花蓮市,改良種,null,8.7,3221
098年10月19日,花蓮市,芋仔甘薯,null,5.1,1700
098年10月20日,台北一,其他,null,100.0,30
098年10月20日,台北二,改良種,null,10.2,6179
098年10月20日,台北一,改良種,null,10.5,27669
098年10月20日,三重市,改良種,null,7.4,2345
098年10月20日,台中市,改良種,null,7.6,1685
098年10月20日,西螺鎮,改良種,null,10.6,39750
098年10月20日,高雄市,改良種,null,15.3,11350
098年10月20日,屏東市,改良種,null,16.0,10588
098年10月20日,台東市,改良種,null,20.0,25
098年10月20日,花蓮市,改良種,null,6.0,1679
098年10月20日,台北二,芋仔甘薯,null,8.0,100
098年10月20日,台北一,芋仔甘薯,null,18.6,460
098年10月20日,三重市,芋仔甘薯,null,15.0,100
098年10月20日,台中市,芋仔甘薯,null,16.0,243
098年10月20日,高雄市,芋仔甘薯,null,20.0,25
098年10月20日,花蓮市,芋仔甘薯,null,3.5,1479
098年10月21日,台北一,其他,null,100.0,30
098年10月21日,台北二,改良種,null,11.3,2825
098年10月21日,台北一,改良種,null,10.6,14607
098年10月21日,三重市,改良種,null,8.2,1987
098年10月21日,台中市,改良種,null,8.3,1407
098年10月21日,西螺鎮,改良種,null,10.6,39270
098年10月21日,高雄市,改良種,null,14.3,5837
098年10月21日,鳳山區,改良種,null,5.2,1010
098年10月21日,屏東市,改良種,null,8.9,2456
098年10月21日,花蓮市,改良種,null,7.0,3638
098年10月21日,台北一,芋仔甘薯,null,16.0,680
098年10月21日,台中市,芋仔甘薯,null,12.0,100
098年10月21日,花蓮市,芋仔甘薯,null,4.0,451
098年10月22日,台北一,其他,null,100.0,20
098年10月22日,台北二,改良種,null,11.3,4883
098年10月22日,台北一,改良種,null,10.7,21457
098年10月22日,三重市,改良種,null,9.8,1525
098年10月22日,台中市,改良種,null,8.5,1140
098年10月22日,西螺鎮,改良種,null,10.6,37860
098年10月22日,高雄市,改良種,null,12.7,4943
098年10月22日,鳳山區,改良種,null,4.3,1316
098年10月22日,屏東市,改良種,null,9.8,1961
098年10月22日,花蓮市,改良種,null,5.9,2100
098年10月22日,台北一,芋仔甘薯,null,12.3,1080
098年10月22日,台中市,芋仔甘薯,null,14.7,75
098年10月22日,花蓮市,芋仔甘薯,null,9.7,660
098年10月23日,台北一,其他,null,100.0,20
098年10月23日,台北二,改良種,null,11.3,4234
098年10月23日,台北一,改良種,null,10.8,19512
098年10月23日,三重市,改良種,null,8.9,1880
098年10月23日,台中市,改良種,null,6.2,1255
098年10月23日,西螺鎮,改良種,null,10.6,40230
098年10月23日,高雄市,改良種,null,14.8,5650
098年10月23日,鳳山區,改良種,null,3.9,1420
098年10月23日,屏東市,改良種,null,10.5,2053
098年10月23日,花蓮市,改良種,null,4.6,2513
098年10月23日,台北一,芋仔甘薯,null,13.0,300
098年10月23日,三重市,芋仔甘薯,null,9.0,150
098年10月23日,台中市,芋仔甘薯,null,17.0,25
098年10月23日,高雄市,芋仔甘薯,null,11.0,50
098年10月24日,台北一,其他,null,100.0,10
098年10月24日,台北二,改良種,null,12.0,4508
098年10月24日,台北一,改良種,null,11.0,12067
098年10月24日,三重市,改良種,null,9.0,1240
098年10月24日,台中市,改良種,null,7.9,1153
098年10月24日,西螺鎮,改良種,null,10.6,41400
098年10月24日,高雄市,改良種,null,15.7,8765
098年10月24日,鳳山區,改良種,null,2.9,840
098年10月24日,屏東市,改良種,null,9.6,2278
098年10月24日,花蓮市,改良種,null,4.7,1798
098年10月24日,台北二,芋仔甘薯,null,8.0,750
098年10月24日,台北一,芋仔甘薯,null,15.2,215
098年10月24日,花蓮市,芋仔甘薯,null,2.8,406
098年10月25日,台北一,其他,null,100.0,20
098年10月25日,台北二,改良種,null,10.6,3044
098年10月25日,台北一,改良種,null,10.3,16581
098年10月25日,三重市,改良種,null,9.5,829
098年10月25日,台中市,改良種,null,7.9,945
098年10月25日,高雄市,改良種,null,14.0,4415
098年10月25日,鳳山區,改良種,null,6.4,930
098年10月25日,屏東市,改良種,null,11.4,1491
098年10月25日,台東市,改良種,null,20.0,20
098年10月25日,台北一,芋仔甘薯,null,10.6,1268
098年10月26日,西螺鎮,改良種,null,10.6,40380
098年10月26日,花蓮市,改良種,null,6.1,2382
098年10月26日,花蓮市,芋仔甘薯,null,2.0,25
098年10月27日,台北一,其他,null,100.0,20
098年10月27日,台北二,改良種,null,16.1,3583
098年10月27日,台北一,改良種,null,11.4,22241
098年10月27日,三重市,改良種,null,8.5,1050
098年10月27日,台中市,改良種,null,10.3,1125
098年10月27日,西螺鎮,改良種,null,10.6,38940
098年10月27日,高雄市,改良種,null,15.2,3942
098年10月27日,鳳山區,改良種,null,3.3,450
098年10月27日,屏東市,改良種,null,10.2,1714
098年10月27日,台東市,改良種,null,20.0,25
098年10月27日,花蓮市,改良種,null,5.8,2275
098年10月27日,台北一,芋仔甘薯,null,10.8,71
098年10月28日,台北一,其他,null,100.0,20
098年10月28日,台北二,改良種,null,14.9,4086
098年10月28日,台北一,改良種,null,11.9,16179
098年10月28日,三重市,改良種,null,8.9,525
098年10月28日,台中市,改良種,null,6.0,450
098年10月28日,西螺鎮,改良種,null,10.3,40260
098年10月28日,高雄市,改良種,null,14.4,6120
098年10月28日,鳳山區,改良種,null,2.6,480
098年10月28日,屏東市,改良種,null,12.1,1600
098年10月28日,台東市,改良種,null,17.0,138
098年10月28日,花蓮市,改良種,null,10.7,713
098年10月28日,台北一,芋仔甘薯,null,9.2,218
098年10月29日,台北一,其他,null,100.0,10
098年10月29日,台北二,改良種,null,14.3,4999
098年10月29日,台北一,改良種,null,10.6,23014
098年10月29日,三重市,改良種,null,8.2,1410
098年10月29日,台中市,改良種,null,6.0,1535
098年10月29日,西螺鎮,改良種,null,12.5,35640
098年10月29日,高雄市,改良種,null,16.9,7360
098年10月29日,鳳山區,改良種,null,6.2,480
098年10月29日,屏東市,改良種,null,10.3,2150
098年10月29日,台東市,改良種,null,16.0,335
098年10月29日,花蓮市,改良種,null,6.2,1855
098年10月29日,台北一,芋仔甘薯,null,12.0,70
098年10月30日,台北一,其他,null,100.0,260
098年10月30日,台北二,改良種,null,13.9,4386
098年10月30日,台北一,改良種,null,11.9,15765
098年10月30日,三重市,改良種,null,9.4,1061
098年10月30日,台中市,改良種,null,7.1,1190
098年10月30日,西螺鎮,改良種,null,12.1,34080
098年10月30日,高雄市,改良種,null,14.4,6300
098年10月30日,鳳山區,改良種,null,9.5,8797
098年10月30日,屏東市,改良種,null,13.1,1505
098年10月30日,台東市,改良種,null,17.0,90
098年10月30日,花蓮市,改良種,null,6.7,1641
098年10月30日,台北一,芋仔甘薯,null,14.3,340
098年10月31日,台北二,改良種,null,11.5,5993
098年10月31日,台北一,改良種,null,10.4,21888
098年10月31日,三重市,改良種,null,9.5,980
098年10月31日,台中市,改良種,null,6.3,2099
098年10月31日,西螺鎮,改良種,null,12.1,33540
098年10月31日,高雄市,改良種,null,14.4,7658
098年10月31日,鳳山區,改良種,null,4.6,1230
098年10月31日,屏東市,改良種,null,11.1,1550
098年10月31日,台東市,改良種,null,20.0,20
098年10月31日,花蓮市,改良種,null,4.3,2021
099年10月01日,台北二,改良種,null,17.7,4441
099年10月01日,台北一,改良種,null,18.2,三重市
099年10月01日,null,22.0,18.0,17.2,台中市
099年10月01日,null,16.5,13.0,12.1,西螺鎮
099年10月01日,null,23.3,16.2,16.8,高雄市
099年10月01日,null,26.1,20.2,19.9,鳳山區
099年10月01日,null,11.7,10.3,9.8,屏東市
099年10月01日,null,15.6,11.8,10.8,花蓮市
099年10月01日,null,15.5,13.3,12.1,台北二
099年10月01日,null,17.0,9.5,10.1,台北一
099年10月01日,null,20.0,15.7,15.8,null
099年10月01日,15.7,12.0,15.4,175,null
099年10月02日,台北二,改良種,null,18.4,6168
099年10月02日,台北一,改良種,null,18.7,12633
099年10月02日,三重市,改良種,null,15.6,2550
099年10月02日,台中市,改良種,null,10.0,860
099年10月02日,西螺鎮,改良種,null,16.2,24480
099年10月02日,高雄市,改良種,null,19.8,2665
099年10月02日,鳳山區,改良種,null,7.7,660
099年10月02日,屏東市,改良種,null,12.5,1397
099年10月02日,台東市,改良種,null,28.0,96
099年10月02日,花蓮市,改良種,null,7.7,2966
099年10月02日,台北二,芋仔甘薯,null,11.2,975
099年10月02日,台北一,芋仔甘薯,null,15.8,625
099年10月02日,台中市,芋仔甘薯,null,16.0,100
099年10月02日,花蓮市,芋仔甘薯,null,16.0,577
099年10月03日,台北一,其他,null,130.0,30
099年10月03日,台北二,改良種,null,19.0,3850
099年10月03日,台北一,改良種,null,18.6,10727
099年10月03日,三重市,改良種,null,15.9,1600
099年10月03日,台中市,改良種,null,12.7,1300
099年10月03日,西螺鎮,改良種,null,15.6,7500
099年10月03日,高雄市,改良種,null,21.0,7263
099年10月03日,鳳山區,改良種,null,8.0,420
099年10月03日,屏東市,改良種,null,12.6,1247
099年10月03日,台東市,改良種,null,25.0,18
099年10月03日,台北二,芋仔甘薯,null,15.0,100
099年10月03日,台北一,芋仔甘薯,null,12.1,500
099年10月03日,台中市,芋仔甘薯,null,14.0,100
099年10月04日,西螺鎮,改良種,null,16.2,25440
099年10月04日,花蓮市,改良種,null,7.6,1683
099年10月04日,花蓮市,芋仔甘薯,null,17.8,415
099年10月05日,台北一,其他,null,120.0,10
099年10月05日,台北二,改良種,null,16.6,6517
099年10月05日,台北一,改良種,null,18.4,20011
099年10月05日,三重市,改良種,null,16.3,2540
099年10月05日,台中市,改良種,null,11.2,2040
099年10月05日,西螺鎮,改良種,null,16.2,24240
099年10月05日,高雄市,改良種,null,21.8,7400
099年10月05日,鳳山區,改良種,null,6.7,210
099年10月05日,屏東市,改良種,null,12.4,1332
099年10月05日,台東市,改良種,null,25.0,102
099年10月05日,花蓮市,改良種,null,9.9,1998
099年10月05日,台北二,芋仔甘薯,null,12.0,125
099年10月05日,台北一,芋仔甘薯,null,20.0,25
099年10月05日,三重市,芋仔甘薯,null,12.0,75
099年10月05日,台中市,芋仔甘薯,null,10.0,100
099年10月05日,高雄市,芋仔甘薯,null,12.0,50
099年10月05日,花蓮市,芋仔甘薯,null,14.5,684
099年10月06日,台北二,改良種,null,16.7,5065
099年10月06日,台北一,改良種,null,18.0,13505
099年10月06日,三重市,改良種,null,11.8,2675
099年10月06日,台中市,改良種,null,10.6,2205
099年10月06日,西螺鎮,改良種,null,16.2,25560
099年10月06日,高雄市,改良種,null,20.1,2411
099年10月06日,鳳山區,改良種,null,11.7,6795
099年10月06日,屏東市,改良種,null,13.3,1647
099年10月06日,花蓮市,改良種,null,9.7,1951
099年10月06日,台北二,芋仔甘薯,null,8.8,375
099年10月06日,台北一,芋仔甘薯,null,11.6,1470
099年10月06日,台中市,芋仔甘薯,null,12.5,100
099年10月06日,高雄市,芋仔甘薯,null,12.0,46
099年10月06日,花蓮市,芋仔甘薯,null,10.5,775
099年10月07日,台北一,其他,null,130.0,10
099年10月07日,台北二,改良種,null,17.4,5282
099年10月07日,台北一,改良種,null,18.9,22045
099年10月07日,三重市,改良種,null,12.9,2343
099年10月07日,台中市,改良種,null,10.6,1910
099年10月07日,西螺鎮,改良種,null,16.2,24810
099年10月07日,高雄市,改良種,null,20.7,8490
099年10月07日,鳳山區,改良種,null,10.8,400
099年10月07日,屏東市,改良種,null,13.3,2152
099年10月07日,台東市,改良種,null,25.0,12
099年10月07日,花蓮市,改良種,null,9.1,2597
099年10月07日,台北二,芋仔甘薯,null,5.6,775
099年10月07日,台北一,芋仔甘薯,null,12.8,1104
099年10月07日,台中市,芋仔甘薯,null,11.0,150
099年10月07日,高雄市,芋仔甘薯,null,12.0,100
099年10月07日,花蓮市,芋仔甘薯,null,12.1,572
099年10月08日,台北二,改良種,null,17.0,4929
099年10月08日,台北一,改良種,null,17.5,18771
099年10月08日,三重市,改良種,null,14.3,1124
099年10月08日,台中市,改良種,null,11.8,1130
099年10月08日,西螺鎮,改良種,null,16.2,25920
099年10月08日,高雄市,改良種,null,19.0,4587
099年10月08日,鳳山區,改良種,null,8.3,180
099年10月08日,屏東市,改良種,null,14.1,2397
099年10月08日,台東市,改良種,null,10.0,95
099年10月08日,花蓮市,改良種,null,8.7,976
099年10月08日,台北二,芋仔甘薯,null,11.8,75
099年10月08日,台北一,芋仔甘薯,null,11.6,608
099年10月08日,三重市,芋仔甘薯,null,12.0,75
099年10月08日,台中市,芋仔甘薯,null,10.0,75
099年10月08日,花蓮市,芋仔甘薯,null,9.0,121
099年10月09日,台北一,其他,null,125.0,20
099年10月09日,台北二,改良種,null,16.5,4565
099年10月09日,台北一,改良種,null,18.7,23858
099年10月09日,三重市,改良種,null,15.7,510
099年10月09日,台中市,改良種,null,14.8,255
099年10月09日,西螺鎮,改良種,null,16.2,26880
099年10月09日,高雄市,改良種,null,19.9,3250
099年10月09日,屏東市,改良種,null,14.5,1832
099年10月09日,花蓮市,改良種,null,7.8,1490
099年10月09日,台北二,芋仔甘薯,null,10.0,75
099年10月09日,台北一,芋仔甘薯,null,10.7,520
099年10月10日,台北一,其他,null,130.0,20
099年10月10日,台北二,改良種,null,16.4,3389
099年10月10日,台北一,改良種,null,16.5,8290
099年10月10日,三重市,改良種,null,15.8,1650
099年10月10日,台中市,改良種,null,14.9,465
099年10月10日,高雄市,改良種,null,19.7,6018
099年10月10日,鳳山區,改良種,null,14.0,5350
099年10月10日,屏東市,改良種,null,13.8,2256
099年10月10日,台東市,改良種,null,25.0,24
099年10月10日,台北一,芋仔甘薯,null,10.0,300
099年10月11日,西螺鎮,改良種,null,16.2,27720
099年10月11日,花蓮市,改良種,null,10.8,1072
099年10月11日,花蓮市,芋仔甘薯,null,14.6,1053
099年10月12日,台北一,其他,null,120.0,20
099年10月12日,台北二,改良種,null,19.5,4096
099年10月12日,台北一,改良種,null,18.2,17625
099年10月12日,三重市,改良種,null,16.4,1129
099年10月12日,台中市,改良種,null,9.4,2440
099年10月12日,西螺鎮,改良種,null,16.2,26670
099年10月12日,高雄市,改良種,null,22.0,9587
099年10月12日,屏東市,改良種,null,15.5,2565
099年10月12日,花蓮市,改良種,null,16.1,987
099年10月12日,台北一,芋仔甘薯,null,12.0,20
099年10月12日,台中市,芋仔甘薯,null,10.0,75
099年10月12日,高雄市,芋仔甘薯,null,5.0,150
099年10月12日,花蓮市,芋仔甘薯,null,13.0,57
099年10月13日,台北一,其他,null,130.0,10
099年10月13日,台北二,改良種,null,17.9,4256
099年10月13日,台北一,改良種,null,17.8,13813
099年10月13日,三重市,改良種,null,17.6,1400
099年10月13日,台中市,改良種,null,11.3,1625
099年10月13日,西螺鎮,改良種,null,16.2,26880
099年10月13日,高雄市,改良種,null,19.9,3731
099年10月13日,鳳山區,改良種,null,8.3,90
099年10月13日,屏東市,改良種,null,14.8,1991
099年10月13日,台東市,改良種,null,25.0,120
099年10月13日,花蓮市,改良種,null,14.8,708
099年10月13日,台北一,芋仔甘薯,null,10.0,126
099年10月13日,台中市,芋仔甘薯,null,10.0,50
099年10月13日,花蓮市,芋仔甘薯,null,8.1,319
099年10月14日,台北二,改良種,null,16.6,3351
099年10月14日,台北一,改良種,null,17.4,19755
099年10月14日,三重市,改良種,null,15.2,1461
099年10月14日,台中市,改良種,null,9.4,1945
099年10月14日,西螺鎮,改良種,null,16.2,25980
099年10月14日,高雄市,改良種,null,19.5,9144
099年10月14日,鳳山區,改良種,null,9.0,30
099年10月14日,屏東市,改良種,null,15.2,1776
099年10月14日,花蓮市,改良種,null,17.3,1171
099年10月14日,台北一,芋仔甘薯,null,13.0,130
099年10月15日,台北二,改良種,null,16.4,4041
099年10月15日,台北一,改良種,null,18.7,13637
099年10月15日,三重市,改良種,null,16.4,690
099年10月15日,台中市,改良種,null,10.7,1598
099年10月15日,西螺鎮,改良種,null,16.2,26700
099年10月15日,高雄市,改良種,null,20.5,3779
099年10月15日,鳳山區,改良種,null,7.6,90
099年10月15日,屏東市,改良種,null,14.6,1720
099年10月15日,花蓮市,改良種,null,13.0,420
099年10月15日,台北二,芋仔甘薯,null,17.6,175
099年10月15日,台北一,芋仔甘薯,null,19.3,360
099年10月15日,台中市,芋仔甘薯,null,4.0,60
099年10月16日,台北二,改良種,null,15.8,2099
099年10月16日,台北一,改良種,null,17.1,14001
099年10月16日,三重市,改良種,null,14.5,761
099年10月16日,台中市,改良種,null,11.2,1985
099年10月16日,西螺鎮,改良種,null,16.2,28560
099年10月16日,高雄市,改良種,null,23.4,6291
099年10月16日,鳳山區,改良種,null,9.1,460
099年10月16日,屏東市,改良種,null,11.8,2481
099年10月16日,花蓮市,改良種,null,14.0,2228
099年10月16日,台北二,芋仔甘薯,null,15.3,250
099年10月16日,台北一,芋仔甘薯,null,11.2,1106
099年10月16日,台中市,芋仔甘薯,null,10.4,80
099年10月16日,高雄市,芋仔甘薯,null,14.7,125
099年10月16日,花蓮市,芋仔甘薯,null,16.3,312
099年10月17日,台北二,改良種,null,14.9,2676
099年10月17日,台北一,改良種,null,17.4,9713
099年10月17日,三重市,改良種,null,14.0,705
099年10月17日,台中市,改良種,null,11.6,1451
099年10月17日,西螺鎮,改良種,null,16.7,7650
099年10月17日,高雄市,改良種,null,23.9,3680
099年10月17日,鳳山區,改良種,null,8.3,405
099年10月17日,屏東市,改良種,null,15.0,8198
099年10月17日,台北一,芋仔甘薯,null,18.0,325
099年10月17日,台中市,芋仔甘薯,null,15.0,50
099年10月18日,西螺鎮,改良種,null,16.1,29610
099年10月18日,花蓮市,改良種,null,17.0,302
099年10月19日,台北二,改良種,null,16.0,4410
099年10月19日,台北一,改良種,null,17.7,18984
099年10月19日,三重市,改良種,null,13.9,992
099年10月19日,台中市,改良種,null,11.8,1360
099年10月19日,西螺鎮,改良種,null,16.1,28620
099年10月19日,高雄市,改良種,null,21.5,6085
099年10月19日,鳳山區,改良種,null,8.5,455
099年10月19日,屏東市,改良種,null,12.0,1356
099年10月19日,花蓮市,改良種,null,20.0,344
099年10月19日,台北一,芋仔甘薯,null,8.0,25
099年10月19日,花蓮市,芋仔甘薯,null,21.6,152
099年10月20日,台北二,改良種,null,18.4,5387
099年10月20日,台北一,改良種,null,20.1,14349
099年10月20日,三重市,改良種,null,10.4,970
099年10月20日,台中市,改良種,null,10.9,925
099年10月20日,西螺鎮,改良種,null,16.1,29700
099年10月20日,高雄市,改良種,null,21.0,4882
099年10月20日,鳳山區,改良種,null,8.8,565
099年10月20日,屏東市,改良種,null,15.5,1500
099年10月20日,花蓮市,改良種,null,17.9,157
099年10月20日,台北一,芋仔甘薯,null,8.3,360
099年10月20日,花蓮市,芋仔甘薯,null,14.2,617
099年10月21日,台北二,改良種,null,17.3,2766
099年10月21日,台北一,改良種,null,17.3,20659
099年10月21日,三重市,改良種,null,15.5,1322
099年10月21日,台中市,改良種,null,12.2,1005
099年10月21日,西螺鎮,改良種,null,16.1,28830
099年10月21日,高雄市,改良種,null,21.7,5869
099年10月21日,鳳山區,改良種,null,8.0,440
099年10月21日,屏東市,改良種,null,12.5,1691
099年10月21日,花蓮市,改良種,null,18.3,863
099年10月21日,台北一,芋仔甘薯,null,8.0,270
099年10月21日,花蓮市,芋仔甘薯,null,14.3,442
099年10月22日,台北一,其他,null,130.0,30
099年10月22日,台北二,改良種,null,19.6,1835
099年10月22日,台北一,改良種,null,17.1,10189
099年10月22日,三重市,改良種,null,16.7,845
099年10月22日,台中市,改良種,null,10.1,1965
099年10月22日,西螺鎮,改良種,null,16.1,29760
099年10月22日,高雄市,改良種,null,21.4,2820
099年10月22日,鳳山區,改良種,null,8.5,420
099年10月22日,屏東市,改良種,null,11.0,1879
099年10月22日,花蓮市,改良種,null,20.0,153
099年10月23日,台北二,改良種,null,21.1,2409
099年10月23日,台北一,改良種,null,17.8,13678
099年10月23日,三重市,改良種,null,12.2,1155
099年10月23日,台中市,改良種,null,9.5,2140
099年10月23日,西螺鎮,改良種,null,16.1,28770
099年10月23日,高雄市,改良種,null,21.4,5115
099年10月23日,鳳山區,改良種,null,8.9,425
099年10月23日,屏東市,改良種,null,12.6,1571
099年10月23日,花蓮市,芋仔甘薯,null,19.8,335
099年10月24日,台北二,改良種,null,18.5,3606
099年10月24日,台北一,改良種,null,17.9,10043
099年10月24日,三重市,改良種,null,12.2,990
099年10月24日,台中市,改良種,null,8.6,1160
099年10月24日,高雄市,改良種,null,20.2,4638
099年10月24日,屏東市,改良種,null,11.9,1199
099年10月24日,台北一,芋仔甘薯,null,20.0,60
099年10月25日,西螺鎮,改良種,null,16.1,30030
099年10月25日,花蓮市,改良種,null,21.2,1075
099年10月25日,花蓮市,芋仔甘薯,null,9.0,416
099年10月26日,台北二,改良種,null,20.9,5356
099年10月26日,台北一,改良種,null,18.4,20241
099年10月26日,三重市,改良種,null,16.6,1115
099年10月26日,台中市,改良種,null,10.8,1460
099年10月26日,西螺鎮,改良種,null,16.1,29100
099年10月26日,高雄市,改良種,null,20.4,4522
099年10月26日,鳳山區,改良種,null,10.0,260
099年10月26日,屏東市,改良種,null,13.9,2401
099年10月26日,花蓮市,改良種,null,17.2,1881
099年10月26日,台北一,芋仔甘薯,null,13.0,30
099年10月26日,花蓮市,芋仔甘薯,null,7.7,308
099年10月27日,台北二,改良種,null,18.8,5545
099年10月27日,台北一,改良種,null,18.8,14003
099年10月27日,三重市,改良種,null,15.8,2012
099年10月27日,台中市,改良種,null,9.7,1515
099年10月27日,西螺鎮,改良種,null,16.1,30060
099年10月27日,高雄市,改良種,null,19.8,4749
099年10月27日,鳳山區,改良種,null,12.2,7415
099年10月27日,屏東市,改良種,null,14.3,2362
099年10月27日,台東市,改良種,null,28.0,115
099年10月27日,花蓮市,改良種,null,18.7,1064
099年10月27日,花蓮市,芋仔甘薯,null,19.0,55
099年10月28日,台北一,其他,null,130.0,110
099年10月28日,台北二,改良種,null,20.5,3850
099年10月28日,台北一,改良種,null,17.8,21176
099年10月28日,三重市,改良種,null,14.1,1045
099年10月28日,台中市,改良種,null,10.0,1490
099年10月28日,西螺鎮,改良種,null,16.1,29490
099年10月28日,高雄市,改良種,null,23.4,5635
099年10月28日,鳳山區,改良種,null,9.0,150
099年10月28日,屏東市,改良種,null,14.0,1592
099年10月28日,台東市,改良種,null,16.0,90
099年10月28日,花蓮市,改良種,null,13.7,1818
099年10月28日,三重市,芋仔甘薯,null,14.0,13
099年10月29日,台北一,其他,null,130.0,60
099年10月29日,台北二,改良種,null,19.8,4418
099年10月29日,台北一,改良種,null,18.2,17556
099年10月29日,三重市,改良種,null,16.2,846
099年10月29日,台中市,改良種,null,10.1,2005
099年10月29日,西螺鎮,改良種,null,16.1,30390
099年10月29日,高雄市,改良種,null,20.1,4785
099年10月29日,鳳山區,改良種,null,8.4,215
099年10月29日,屏東市,改良種,null,13.2,2061
099年10月29日,花蓮市,改良種,null,16.8,984
099年10月29日,花蓮市,芋仔甘薯,null,14.9,144
099年10月30日,台北一,其他,null,96.5,171
099年10月30日,台北二,改良種,null,22.2,6301
099年10月30日,台北一,改良種,null,18.6,23816
099年10月30日,三重市,改良種,null,14.1,1282
099年10月30日,台中市,改良種,null,11.4,1060
099年10月30日,西螺鎮,改良種,null,16.1,31440
099年10月30日,高雄市,改良種,null,23.4,4732
099年10月30日,鳳山區,改良種,null,8.3,455
099年10月30日,屏東市,改良種,null,12.7,1681
099年10月30日,花蓮市,改良種,null,17.4,1990
099年10月30日,台北二,芋仔甘薯,null,14.0,90
099年10月30日,台北一,芋仔甘薯,null,18.3,150
099年10月30日,花蓮市,芋仔甘薯,null,16.5,345
099年10月31日,台北一,其他,null,120.0,30
099年10月31日,台北二,改良種,null,19.2,5323
099年10月31日,台北一,改良種,null,18.0,16318
099年10月31日,三重市,改良種,null,18.3,2461
099年10月31日,台中市,改良種,null,9.5,1365
099年10月31日,西螺鎮,改良種,null,16.7,7470
099年10月31日,高雄市,改良種,null,22.5,5312
099年10月31日,鳳山區,改良種,null,9.7,480
099年10月31日,屏東市,改良種,null,11.9,2006
099年10月31日,台東市,改良種,null,16.0,80
099年10月31日,台北一,芋仔甘薯,null,22.9,420
100年10月01日,台北一,其他,null,150.0,40
100年10月01日,台北二,改良種,null,7.4,9349
100年10月01日,台北一,改良種,null,8.2,23284
100年10月01日,三重市,改良種,null,6.4,7675
100年10月01日,台中市,改良種,null,6.5,2766
100年10月01日,西螺鎮,改良種,null,15.2,36660
100年10月01日,高雄市,改良種,null,11.6,8376
100年10月01日,鳳山區,改良種,null,8.2,2340
100年10月01日,屏東市,改良種,null,7.0,5205
100年10月01日,花蓮市,改良種,null,11.3,1030
100年10月02日,台北二,改良種,null,6.7,9053
100年10月02日,台北一,改良種,null,9.1,14631
100年10月02日,三重市,改良種,null,6.7,6915
100年10月02日,台中市,改良種,null,6.4,3884
100年10月02日,西螺鎮,改良種,null,15.0,5280
100年10月02日,高雄市,改良種,null,12.7,4935
100年10月02日,鳳山區,改良種,null,6.7,1494
100年10月02日,屏東市,改良種,null,8.0,3431
100年10月02日,台北二,芋仔甘薯,null,26.0,50
100年10月02日,台中市,芋仔甘薯,null,17.5,45
100年10月03日,西螺鎮,改良種,null,15.2,35700
100年10月03日,花蓮市,改良種,null,14.8,381
100年10月04日,台北一,其他,null,150.0,30
100年10月04日,台北二,改良種,null,7.2,6596
100年10月04日,台北一,改良種,null,9.1,26785
100年10月04日,三重市,改良種,null,6.8,7295
100年10月04日,台中市,改良種,null,6.7,3708
100年10月04日,西螺鎮,改良種,null,15.2,35190
100年10月04日,高雄市,改良種,null,13.0,6360
100年10月04日,鳳山區,改良種,null,9.2,1246
