date,mktname,sbtype,transformation,middleprice,quantity
099年10月31日,台北二,null,null,11.0,930
099年10月31日,台北一,null,null,11.4,3120
099年10月31日,三重市,null,null,12.0,300
099年10月31日,台中市,null,null,12.6,330
099年10月31日,高雄市,null,null,15.8,1340
099年10月31日,屏東市,null,null,7.5,840
100年10月01日,台北二,null,null,9.8,600
100年10月01日,台北一,null,null,11.5,2380
100年10月01日,三重市,null,null,8.0,60
100年10月01日,台中市,null,null,11.0,150
100年10月01日,高雄市,null,null,15.3,2750
100年10月01日,屏東市,null,null,15.0,587
100年10月02日,台北二,null,null,9.4,420
100年10月02日,台北一,null,null,11.2,3060
100年10月02日,台中市,null,null,11.0,150
100年10月02日,高雄市,null,null,14.3,3700
100年10月02日,屏東市,null,null,9.0,90
100年10月04日,台北二,null,null,11.9,540
100年10月04日,台北一,null,null,11.6,3060
100年10月04日,三重市,null,null,10.9,210
100年10月04日,台中市,null,null,10.0,360
100年10月04日,高雄市,null,null,13.7,3760
100年10月04日,屏東市,null,null,11.0,1109
100年10月05日,台北二,null,null,11.6,540
100年10月05日,台北一,null,null,11.7,3585
100年10月05日,台中市,null,null,11.0,150
100年10月05日,高雄市,null,null,15.0,3250
100年10月05日,屏東市,null,null,16.0,558
100年10月06日,台北二,null,null,10.7,690
100年10月06日,台北一,null,null,12.0,2145
100年10月06日,三重市,null,null,11.5,120
100年10月06日,台中市,null,null,10.0,210
100年10月06日,高雄市,null,null,14.2,3800
100年10月06日,屏東市,null,null,16.0,558
100年10月07日,台北二,null,null,10.6,630
100年10月07日,台北一,null,null,11.7,3335
100年10月07日,三重市,null,null,11.8,115
100年10月07日,台中市,null,null,10.0,150
100年10月07日,高雄市,null,null,14.1,3905
100年10月07日,屏東市,null,null,12.0,980
100年10月08日,台北二,null,null,8.7,780
100年10月08日,台北一,null,null,10.9,2045
100年10月08日,三重市,null,null,15.0,270
100年10月08日,台中市,null,null,10.0,150
100年10月08日,高雄市,null,null,13.7,3725
100年10月08日,屏東市,null,null,15.0,557
100年10月09日,台北二,null,null,9.2,540
100年10月09日,台北一,null,null,10.9,2370
100年10月09日,三重市,null,null,11.0,300
100年10月09日,台中市,null,null,10.0,90
100年10月09日,高雄市,null,null,14.5,2800
100年10月11日,台北二,null,null,9.1,420
100年10月11日,台北一,null,null,12.5,2010
100年10月11日,三重市,null,null,9.0,300
100年10月11日,台中市,null,null,11.0,90
100年10月11日,高雄市,null,null,14.2,3490
100年10月11日,屏東市,null,null,11.0,1012
100年10月12日,台北二,null,null,8.4,630
100年10月12日,台北一,null,null,11.2,2730
100年10月12日,台中市,null,null,10.0,90
100年10月12日,高雄市,null,null,13.9,2800
100年10月12日,屏東市,null,null,17.0,412
100年10月13日,台北二,null,null,9.0,300
100年10月13日,台北一,null,null,11.7,2160
100年10月13日,三重市,null,null,10.0,150
100年10月13日,台中市,null,null,10.0,90
100年10月13日,高雄市,null,null,14.5,2800
100年10月13日,屏東市,null,null,7.0,600
100年10月14日,台北二,null,null,8.9,570
100年10月14日,台北一,null,null,11.5,1740
100年10月14日,三重市,null,null,9.3,150
100年10月14日,台中市,null,null,10.0,90
100年10月14日,高雄市,null,null,14.5,4880
100年10月14日,屏東市,null,null,17.0,412
100年10月15日,台北二,null,null,10.0,360
100年10月15日,台北一,null,null,11.7,1950
100年10月15日,三重市,null,null,8.6,210
100年10月15日,台中市,null,null,11.0,90
100年10月15日,高雄市,null,null,14.0,4000
100年10月15日,屏東市,null,null,11.0,892
100年10月16日,台北二,null,null,8.0,300
100年10月16日,台北一,null,null,11.8,1525
100年10月16日,三重市,null,null,3.0,25
100年10月16日,台中市,null,null,10.0,90
100年10月16日,高雄市,null,null,14.1,3100
100年10月16日,屏東市,null,null,17.0,437
100年10月18日,台北二,null,null,10.0,480
100年10月18日,台北一,null,null,11.6,3450
100年10月18日,三重市,null,null,10.0,330
100年10月18日,台中市,null,null,11.0,90
100年10月18日,高雄市,null,null,15.5,2500
100年10月18日,屏東市,null,null,12.0,583
100年10月19日,台北二,null,null,12.0,300
100年10月19日,台北一,null,null,11.7,4015
100年10月19日,三重市,null,null,3.0,25
100年10月19日,台中市,null,null,11.0,90
100年10月19日,高雄市,null,null,14.0,3965
100年10月19日,屏東市,null,null,15.0,467
100年10月20日,台北二,null,null,12.0,390
100年10月20日,台北一,null,null,11.8,4350
100年10月20日,三重市,null,null,5.0,60
100年10月20日,台中市,null,null,11.0,90
100年10月20日,高雄市,null,null,15.0,1925
100年10月20日,屏東市,null,null,15.0,467
100年10月21日,台北二,null,null,13.1,540
100年10月21日,台北一,null,null,10.9,690
100年10月21日,台中市,null,null,11.0,90
100年10月21日,高雄市,null,null,14.2,3910
100年10月21日,屏東市,null,null,17.0,412
100年10月22日,台北二,null,null,12.6,480
100年10月22日,台北一,null,null,11.9,2880
100年10月22日,三重市,null,null,10.0,60
100年10月22日,台中市,null,null,11.0,90
100年10月22日,高雄市,null,null,14.6,3190
100年10月22日,鳳山區,null,null,17.0,4400
100年10月22日,屏東市,null,null,11.0,1067
100年10月23日,台北二,null,null,11.7,990
100年10月23日,台北一,null,null,12.0,1920
100年10月23日,台中市,null,null,10.0,90
100年10月23日,高雄市,null,null,14.9,3250
100年10月23日,鳳山區,null,null,11.0,9810
100年10月23日,屏東市,null,null,14.0,500
100年10月25日,台北二,null,null,13.0,355
100年10月25日,台北一,null,null,12.1,2065
100年10月25日,三重市,null,null,11.0,60
100年10月25日,台中市,null,null,11.0,90
100年10月25日,高雄市,null,null,14.3,3125
100年10月25日,屏東市,null,null,11.0,1012
100年10月26日,台北二,null,null,11.2,390
100年10月26日,台北一,null,null,12.2,2730
100年10月26日,台中市,null,null,10.0,90
100年10月26日,高雄市,null,null,14.0,2450
100年10月26日,屏東市,null,null,17.0,412
100年10月27日,台北二,null,null,12.2,563
100年10月27日,台北一,null,null,10.9,3113
100年10月27日,三重市,null,null,6.0,120
100年10月27日,台中市,null,null,11.0,90
100年10月27日,高雄市,null,null,14.9,3590
100年10月27日,屏東市,null,null,10.0,1012
100年10月28日,台北二,null,null,11.9,655
100年10月28日,台北一,null,null,11.0,2905
100年10月28日,台中市,null,null,10.0,90
100年10月28日,高雄市,null,null,14.5,4180
100年10月28日,屏東市,null,null,17.0,412
100年10月29日,台北二,null,null,11.2,680
100年10月29日,台北一,null,null,11.3,2430
100年10月29日,台中市,null,null,10.0,90
100年10月29日,高雄市,null,null,15.3,4300
100年10月29日,屏東市,null,null,10.0,952
100年10月30日,台北二,null,null,12.0,550
100年10月30日,台北一,null,null,11.9,2620
100年10月30日,三重市,null,null,6.3,100
100年10月30日,台中市,null,null,11.0,90
100年10月30日,高雄市,null,null,14.2,3000
100年10月30日,屏東市,null,null,17.0,412
101年10月03日,台北二,null,null,25.6,780
101年10月03日,台北一,null,null,25.4,1890
101年10月03日,台中市,null,null,15.0,150
101年10月03日,高雄市,null,null,28.3,750
101年10月04日,台北二,null,null,26.7,690
101年10月04日,台北一,null,null,26.4,2040
101年10月04日,高雄市,null,null,29.1,1660
101年10月05日,台北二,null,null,22.7,840
101年10月05日,台北一,null,null,26.9,3930
101年10月05日,台中市,null,null,15.0,60
101年10月05日,高雄市,null,null,25.5,1074
101年10月06日,台北二,null,null,22.3,690
101年10月06日,台北一,null,null,25.4,1650
101年10月06日,三重市,null,null,18.0,90
101年10月06日,高雄市,null,null,27.5,1300
101年10月06日,鳳山區,null,null,17.5,80
101年10月07日,台北二,null,null,22.0,390
101年10月07日,台北一,null,null,27.1,1950
101年10月07日,高雄市,null,null,28.5,1000
101年10月07日,鳳山區,null,null,19.0,60
101年10月09日,台北二,null,null,22.9,480
101年10月09日,台北一,null,null,27.5,2160
101年10月09日,台中市,null,null,15.0,240
101年10月09日,高雄市,null,null,28.8,730
101年10月09日,屏東市,null,null,12.0,15278
101年10月10日,台北二,null,null,23.6,330
101年10月10日,台北一,null,null,26.9,1710
101年10月10日,高雄市,null,null,26.9,700
101年10月10日,鳳山區,null,null,19.0,40
101年10月11日,台北二,null,null,24.4,330
101年10月11日,台北一,null,null,26.5,1800
101年10月11日,桃園縣,null,null,26.0,150
101年10月11日,高雄市,null,null,26.8,1390
101年10月12日,台北二,null,null,21.1,455
101年10月12日,台北一,null,null,27.3,1775
101年10月12日,高雄市,null,null,27.9,1060
101年10月13日,台北二,null,null,25.4,215
101年10月13日,台北一,null,null,26.2,1625
101年10月13日,三重市,null,null,18.0,150
101年10月13日,高雄市,null,null,25.7,1000
101年10月14日,台北二,null,null,23.0,455
101年10月14日,台北一,null,null,27.9,3455
101年10月14日,高雄市,null,null,27.0,1390
101年10月16日,台北二,null,null,21.8,485
101年10月16日,台北一,null,null,26.4,2615
101年10月16日,台中市,null,null,14.0,150
101年10月16日,高雄市,null,null,26.9,970
101年10月17日,台北二,null,null,21.0,275
101年10月17日,台北一,null,null,26.7,2225
101年10月17日,高雄市,null,null,28.2,730
101年10月18日,台北二,null,null,18.0,300
101年10月18日,台北一,null,null,25.5,2220
101年10月18日,高雄市,null,null,27.1,1300
101年10月18日,鳳山區,null,null,20.0,1000
101年10月19日,台北二,null,null,25.0,90
101年10月19日,台北一,null,null,26.2,2010
101年10月19日,高雄市,null,null,27.6,1240
101年10月19日,鳳山區,null,null,20.0,800
101年10月20日,台北二,null,null,22.6,390
101年10月20日,台北一,null,null,26.3,2010
101年10月20日,高雄市,null,null,27.9,1390
101年10月21日,台北二,null,null,23.0,150
101年10月21日,台北一,null,null,26.3,1710
101年10月21日,高雄市,null,null,26.4,1090
101年10月23日,台北二,null,null,23.0,150
101年10月23日,台北一,null,null,27.1,1830
101年10月23日,台中市,null,null,15.0,60
101年10月23日,高雄市,null,null,28.2,730
101年10月24日,台北二,null,null,27.5,305
101年10月24日,台北一,null,null,26.0,1685
101年10月24日,台中市,null,null,18.0,150
101年10月24日,高雄市,null,null,28.5,400
101年10月24日,屏東市,null,null,11.0,636
101年10月25日,台北二,null,null,24.0,300
101年10月25日,台北一,null,null,26.6,1860
101年10月25日,高雄市,null,null,26.9,420
101年10月25日,屏東市,null,null,10.0,700
101年10月26日,台北二,null,null,22.5,300
101年10月26日,台北一,null,null,27.4,3510
101年10月26日,高雄市,null,null,26.3,880
101年10月27日,台北二,null,null,22.2,300
101年10月27日,台北一,null,null,25.7,1410
101年10月27日,高雄市,null,null,26.7,700
101年10月28日,台北二,null,null,20.0,90
101年10月28日,台北一,null,null,25.8,1260
101年10月28日,高雄市,null,null,27.5,700
101年10月30日,台北二,null,null,22.2,300
101年10月30日,台北一,null,null,26.1,2010
101年10月30日,台中市,null,null,15.0,150
101年10月30日,高雄市,null,null,28.2,730
101年10月31日,台北二,null,null,27.8,90
101年10月31日,台北一,null,null,26.1,2160
101年10月31日,高雄市,null,null,26.9,420
085年09月01日,台北二,null,null,19.5,450
085年09月01日,台北一,null,null,18.0,1200
085年09月01日,高雄市,null,null,20.0,1160
085年09月02日,台北二,null,null,15.0,150
085年09月02日,台北一,null,null,18.0,600
085年09月02日,台中市,null,null,16.6,30
085年09月02日,高雄市,null,null,19.7,1250
085年09月03日,台北一,null,null,18.0,1050
085年09月03日,高雄市,null,null,19.9,820
085年09月04日,台北一,null,null,16.0,1050
085年09月04日,台中市,null,null,10.0,60
085年09月04日,高雄市,null,null,17.3,1470
085年09月05日,台北一,null,null,16.0,600
085年09月05日,高雄市,null,null,20.0,742
085年09月06日,台北二,null,null,30.0,240
085年09月06日,台北一,null,null,16.0,1170
085年09月06日,台中市,null,null,10.0,120
085年09月06日,高雄市,null,null,20.0,1000
085年09月07日,台中市,null,null,10.0,30
085年09月07日,高雄市,null,null,20.0,1520
085年09月08日,台北一,null,null,16.0,1110
085年09月08日,高雄市,null,null,20.0,1350
085年09月09日,台北二,null,null,12.0,120
085年09月09日,台北一,null,null,16.0,1170
085年09月09日,台中市,null,null,16.0,2.5
085年09月09日,高雄市,null,null,20.0,1480
085年09月10日,台北二,null,null,15.0,450
085年09月10日,台北一,null,null,16.0,1110
085年09月10日,台中市,null,null,10.0,30
085年09月10日,高雄市,null,null,19.0,1100
085年09月11日,台北一,null,null,16.0,1500
085年09月11日,高雄市,null,null,20.4,1070
085年09月12日,台北一,null,null,16.0,300
085年09月12日,高雄市,null,null,20.0,700
085年09月13日,台北一,null,null,16.0,600
085年09月13日,台中市,null,null,10.0,60
085年09月13日,高雄市,null,null,20.0,1000
085年09月14日,台北一,null,null,16.0,1138
085年09月14日,高雄市,null,null,20.0,1040
085年09月16日,台北一,null,null,16.0,1290
085年09月16日,高雄市,null,null,18.2,1640
085年09月17日,台北一,null,null,16.0,960
085年09月17日,高雄市,null,null,21.5,1700
085年09月18日,台北一,null,null,16.0,1080
085年09月18日,高雄市,null,null,19.9,1660
085年09月19日,台北一,null,null,16.0,660
085年09月19日,高雄市,null,null,20.0,800
085年09月20日,台北二,null,null,15.0,40
085年09月20日,台北一,null,null,16.0,720
085年09月20日,台中市,null,null,13.3,120
085年09月20日,高雄市,null,null,20.0,870
085年09月21日,台北一,null,null,16.0,780
085年09月21日,高雄市,null,null,20.0,1050
085年09月22日,台中市,null,null,12.6,60
085年09月22日,高雄市,null,null,19.6,1740
085年09月23日,台北一,null,null,16.0,1500
085年09月23日,高雄市,null,null,20.0,1350
085年09月24日,台北二,null,null,30.0,120
085年09月24日,台北一,null,null,16.0,810
085年09月24日,高雄市,null,null,20.0,1290
085年09月25日,台北一,null,null,16.0,540
085年09月25日,台中市,null,null,35.0,20
085年09月25日,高雄市,null,null,20.0,1550
085年09月26日,台北一,null,null,16.0,1500
085年09月26日,台中市,null,null,20.0,330
085年09月26日,高雄市,null,null,20.0,1200
085年09月27日,台北一,null,null,16.0,930
085年09月27日,高雄市,null,null,19.1,1890
085年09月30日,台北一,null,null,16.0,1050
085年09月30日,高雄市,null,null,19.0,1800
086年09月01日,台北二,null,null,12.0,150
086年09月01日,台北一,null,null,10.0,1980
086年09月01日,高雄市,null,null,17.5,820
086年09月02日,台北二,null,null,10.0,150
086年09月02日,台北一,null,null,10.0,1505
086年09月02日,高雄市,null,null,19.1,730
086年09月03日,台北二,null,null,10.0,150
086年09月03日,台北一,null,null,10.0,1346
086年09月03日,台中市,null,null,0.0,450
086年09月03日,高雄市,null,null,17.4,900
086年09月05日,台北二,null,null,10.0,150
086年09月05日,台北一,null,null,10.0,900
086年09月05日,台中市,null,null,15.0,30
086年09月05日,高雄市,null,null,16.9,1070
086年09月06日,台北二,null,null,12.0,120
086年09月06日,台北一,null,null,10.0,1140
086年09月06日,高雄市,null,null,15.1,1130
086年09月07日,台北二,null,null,12.0,120
086年09月07日,台北一,null,null,10.0,1170
086年09月07日,高雄市,null,null,14.3,1260
086年09月08日,台北二,null,null,12.0,120
086年09月08日,台北一,null,null,10.0,1020
086年09月08日,台中市,null,null,8.3,60
086年09月08日,高雄市,null,null,17.6,740
086年09月09日,台北二,null,null,12.0,120
086年09月09日,台北一,null,null,10.0,420
086年09月09日,高雄市,null,null,16.6,1170
086年09月10日,台北二,null,null,10.0,90
086年09月10日,台北一,null,null,10.0,1320
086年09月10日,台中市,null,null,16.7,60
086年09月10日,高雄市,null,null,20.6,900
086年09月11日,台中市,null,null,15.0,60
086年09月11日,高雄市,null,null,20.3,850
086年09月12日,台北二,null,null,12.0,90
086年09月12日,台北一,null,null,10.0,1440
086年09月12日,台中市,null,null,14.4,420
086年09月12日,高雄市,null,null,21.0,950
086年09月13日,台北二,null,null,10.0,120
086年09月13日,台北一,null,null,10.0,1890
086年09月13日,台中市,null,null,13.7,180
086年09月13日,高雄市,null,null,21.0,950
086年09月14日,台北二,null,null,11.1,270
086年09月14日,台北一,null,null,10.0,1260
086年09月14日,台中市,null,null,14.0,150
086年09月14日,高雄市,null,null,20.3,850
086年09月15日,台北二,null,null,10.0,210
086年09月15日,台北一,null,null,10.0,900
086年09月15日,台中市,null,null,6.7,120
086年09月15日,高雄市,null,null,11.8,2670
086年09月16日,台北二,null,null,8.0,180
086年09月16日,台北一,null,null,10.0,720
086年09月16日,台中市,null,null,10.0,360
086年09月16日,高雄市,null,null,13.7,1660
086年09月19日,台北二,null,null,8.0,180
086年09月19日,台北一,null,null,10.0,1050
086年09月19日,高雄市,null,null,18.5,1100
086年09月20日,台北二,null,null,11.7,300
086年09月20日,台北一,null,null,10.0,720
086年09月20日,台中市,null,null,15.8,300
086年09月20日,高雄市,null,null,17.4,930
086年09月21日,台北二,null,null,7.0,180
086年09月21日,台北一,null,null,10.0,1860
086年09月21日,台中市,null,null,13.3,150
086年09月21日,高雄市,null,null,15.5,1200
086年09月22日,台北二,null,null,9.0,180
086年09月22日,台北一,null,null,10.0,614
086年09月22日,高雄市,null,null,15.9,2190
086年09月23日,台北二,null,null,8.0,150
086年09月23日,台北一,null,null,10.0,1320
086年09月23日,台中市,null,null,8.3,150
086年09月23日,高雄市,null,null,14.5,1260
086年09月24日,台北二,null,null,8.0,180
086年09月24日,台北一,null,null,10.0,570
086年09月24日,高雄市,null,null,16.8,990
086年09月25日,台北二,null,null,6.0,150
086年09月25日,台北一,null,null,10.0,1260
086年09月25日,台中市,null,null,9.2,300
086年09月25日,高雄市,null,null,17.1,800
086年09月26日,高雄市,null,null,16.3,2990
086年09月27日,台北二,null,null,12.0,90
086年09月27日,台北一,null,null,10.0,570
086年09月27日,台中市,null,null,8.3,150
086年09月27日,高雄市,null,null,20.0,800
086年09月28日,台北二,null,null,10.0,120
086年09月28日,台北一,null,null,10.0,1440
086年09月28日,高雄市,null,null,14.6,1190
086年09月29日,台北二,null,null,11.0,120
086年09月29日,台北一,null,null,10.0,840
086年09月29日,高雄市,null,null,17.6,760
086年09月30日,台北二,null,null,9.2,180
086年09月30日,台北一,null,null,10.0,990
086年09月30日,高雄市,null,null,17.1,1050
087年09月01日,台北二,null,null,10.0,450
087年09月01日,台北一,null,null,8.0,2340
087年09月01日,台中市,null,null,5.0,30
087年09月01日,高雄市,null,null,14.8,2260
087年09月02日,台北二,null,null,8.0,300
087年09月02日,台北一,null,null,8.0,1830
087年09月02日,台中市,null,null,9.0,120
087年09月02日,高雄市,null,null,12.6,3040
087年09月03日,台北二,null,null,10.0,300
087年09月03日,台北一,null,null,8.0,2970
087年09月03日,台中市,null,null,8.0,420
087年09月03日,高雄市,null,null,11.1,2600
087年09月04日,台北二,null,null,9.5,300
087年09月04日,台北一,null,null,8.0,3240
087年09月04日,台中市,null,null,7.9,210
087年09月04日,高雄市,null,null,15.0,2500
087年09月05日,台北二,null,null,11.0,300
087年09月05日,台北一,null,null,8.0,2040
087年09月05日,台中市,null,null,7.0,90
087年09月05日,高雄市,null,null,10.2,4010
087年09月08日,台北二,null,null,9.0,300
087年09月08日,台北一,null,null,8.0,3270
087年09月08日,台中市,null,null,8.0,90
087年09月08日,高雄市,null,null,11.0,2950
087年09月09日,台北二,null,null,8.2,600
087年09月09日,台北一,null,null,8.0,3480
087年09月09日,台中市,null,null,8.3,30
087年09月09日,高雄市,null,null,10.8,3780
087年09月10日,台北二,null,null,8.0,300
087年09月10日,台北一,null,null,8.0,2340
087年09月10日,台中市,null,null,8.0,90
087年09月10日,高雄市,null,null,11.0,3100
087年09月11日,台北二,null,null,8.4,500
087年09月11日,台北一,null,null,8.0,2010
087年09月11日,高雄市,null,null,10.3,2850
087年09月12日,台北二,null,null,6.8,690
087年09月12日,台北一,null,null,8.0,2190
087年09月12日,高雄市,null,null,12.0,1600
087年09月13日,台北二,null,null,7.0,300
087年09月13日,台北一,null,null,8.0,2280
087年09月13日,高雄市,null,null,11.8,3640
087年09月14日,台北二,null,null,7.2,520
087年09月14日,台北一,null,null,8.0,1290
087年09月14日,台中市,null,null,9.0,270
087年09月14日,高雄市,null,null,10.8,3330
087年09月15日,高雄市,null,null,10.1,4250
087年09月16日,台北二,null,null,8.0,120
087年09月16日,台北一,null,null,8.0,2730
087年09月16日,高雄市,null,null,10.3,3760
087年09月17日,台北二,null,null,6.8,420
087年09月17日,台北一,null,null,8.0,990
087年09月17日,台中市,null,null,9.7,210
087年09月17日,高雄市,null,null,9.1,5180
087年09月18日,台北二,null,null,7.0,200
087年09月18日,台北一,null,null,8.0,990
087年09月18日,台中市,null,null,10.4,180
087年09月18日,高雄市,null,null,10.0,3400
087年09月19日,台北二,null,null,8.0,90
087年09月19日,台北一,null,null,8.0,1830
087年09月19日,台中市,null,null,12.5,180
087年09月19日,高雄市,null,null,11.4,3300
087年09月20日,台北二,null,null,7.0,175
087年09月20日,台北一,null,null,8.0,1740
087年09月20日,台中市,null,null,10.0,240
087年09月20日,高雄市,null,null,10.4,4440
087年09月21日,台北一,null,null,8.0,2310
087年09月21日,台中市,null,null,8.0,180
087年09月21日,高雄市,null,null,8.9,4420
087年09月22日,台北二,null,null,8.0,420
087年09月22日,台北一,null,null,8.0,1860
087年09月22日,台中市,null,null,8.0,120
087年09月22日,高雄市,null,null,9.8,3530
087年09月24日,台北二,null,null,5.0,210
087年09月24日,台北一,null,null,8.0,2910
087年09月24日,台中市,null,null,8.0,150
087年09月24日,高雄市,null,null,10.9,3940
087年09月25日,台北一,null,null,8.0,1230
087年09月25日,高雄市,null,null,10.5,4050
087年09月26日,台北二,null,null,8.3,80
087年09月26日,台北一,null,null,8.0,2430
087年09月26日,高雄市,null,null,11.9,2800
087年09月27日,台北二,null,null,10.3,210
087年09月27日,台北一,null,null,8.0,1950
087年09月27日,台中市,null,null,8.3,150
087年09月27日,高雄市,null,null,9.9,4140
087年09月28日,台北二,null,null,7.0,510
087年09月28日,台北一,null,null,8.0,2220
087年09月28日,高雄市,null,null,10.7,3800
087年09月29日,台北二,null,null,6.0,120
087年09月29日,台北一,null,null,8.0,780
087年09月29日,高雄市,null,null,11.2,3400
087年09月30日,高雄市,null,null,11.6,3100
088年09月01日,台北二,null,null,17.9,240
088年09月01日,台北一,null,null,18.0,1560
088年09月01日,高雄市,null,null,25.8,1100
088年09月02日,台北一,null,null,18.0,1530
088年09月02日,高雄市,null,null,24.2,1100
088年09月03日,台北二,null,null,15.0,90
088年09月03日,台北一,null,null,18.0,1650
088年09月03日,高雄市,null,null,23.3,1670
088年09月04日,高雄市,null,null,24.2,1100
088年09月05日,台北二,null,null,18.0,300
088年09月05日,台北一,null,null,18.0,1050
088年09月05日,台中市,null,null,10.0,150
088年09月05日,高雄市,null,null,25.0,1000
088年09月06日,台北二,null,null,30.0,20
088年09月06日,台北一,null,null,18.0,1200
088年09月06日,高雄市,null,null,24.2,1100
088年09月07日,台北二,null,null,25.0,110
088年09月07日,台北一,null,null,18.0,1440
088年09月07日,高雄市,null,null,27.6,760
088年09月08日,台北二,null,null,24.0,120
088年09月08日,台北一,null,null,18.0,1020
088年09月08日,高雄市,null,null,24.2,1100
088年09月09日,台北二,null,null,28.0,90
088年09月09日,台北一,null,null,18.0,540
088年09月09日,高雄市,null,null,25.7,1220
088年09月10日,台北二,null,null,18.0,30
088年09月10日,台北一,null,null,18.0,600
088年09月10日,高雄市,null,null,23.9,1150
088年09月11日,台北二,null,null,20.0,120
088年09月11日,台北一,null,null,18.0,780
088年09月11日,高雄市,null,null,24.2,1100
088年09月13日,台北二,null,null,32.0,60
088年09月13日,台北一,null,null,18.0,1290
088年09月13日,台中市,null,null,27.0,20
088年09月13日,高雄市,null,null,22.8,1350
088年09月14日,台北一,null,null,18.0,450
088年09月14日,高雄市,null,null,23.3,1250
088年09月15日,台北二,null,null,25.0,90
088年09月15日,台北一,null,null,18.0,432
088年09月15日,台中市,null,null,15.0,600
088年09月15日,高雄市,null,null,24.6,1050
088年09月16日,台北一,null,null,18.0,1050
088年09月16日,高雄市,null,null,24.6,1050
088年09月17日,台北二,null,null,25.0,120
088年09月17日,台北一,null,null,18.0,750
088年09月17日,高雄市,null,null,24.6,1050
088年09月18日,台北一,null,null,18.0,1200
088年09月18日,高雄市,null,null,24.6,1050
088年09月19日,高雄市,null,null,21.9,1590
088年09月20日,台北二,null,null,27.0,120
088年09月20日,高雄市,null,null,24.6,1050
088年09月21日,台北二,null,null,22.0,270
088年09月21日,台北一,null,null,18.0,720
088年09月21日,高雄市,null,null,23.9,1150
088年09月22日,台北二,null,null,25.0,120
088年09月22日,台北一,null,null,18.0,200
088年09月22日,高雄市,null,null,22.3,1450
088年09月23日,台北二,null,null,25.0,150
088年09月23日,台北一,null,null,27.6,390
088年09月23日,高雄市,null,null,25.4,950
088年09月24日,台北二,null,null,22.0,60
088年09月24日,台北一,null,null,18.0,1680
088年09月24日,台中市,null,null,17.6,390
088年09月24日,高雄市,null,null,25.9,1170
088年09月27日,台北二,null,null,22.0,120
088年09月27日,台北一,null,null,18.0,360
088年09月27日,台中市,null,null,13.3,150
088年09月27日,高雄市,null,null,24.1,1800
088年09月28日,台北一,null,null,18.0,1650
088年09月28日,高雄市,null,null,24.6,1050
088年09月29日,台北二,null,null,26.5,120
088年09月29日,台北一,null,null,18.0,1290
088年09月29日,高雄市,null,null,24.6,1050
088年09月30日,台北一,null,null,18.0,690
088年09月30日,高雄市,null,null,23.6,1200
089年09月01日,台北二,null,null,9.3,330
089年09月01日,台北一,null,null,11.0,2507
089年09月01日,台中市,null,null,11.0,360
089年09月01日,高雄市,null,null,16.0,1210
089年09月02日,台北二,null,null,14.0,150
089年09月02日,台北一,null,null,11.0,960
089年09月02日,台中市,null,null,11.8,300
089年09月02日,高雄市,null,null,15.0,1000
089年09月03日,台北二,null,null,9.5,300
089年09月03日,台北一,null,null,11.0,1230
089年09月03日,台中市,null,null,11.6,360
089年09月03日,高雄市,null,null,16.0,1040
089年09月04日,台北二,null,null,10.0,150
089年09月04日,台北一,null,null,11.0,1740
089年09月04日,台中市,null,null,10.2,300
089年09月04日,高雄市,null,null,15.0,1030
089年09月05日,台北二,null,null,11.0,150
089年09月05日,台北一,null,null,11.0,2520
089年09月05日,台中市,null,null,10.7,300
089年09月05日,高雄市,null,null,14.6,1390
089年09月06日,台北二,null,null,13.2,270
089年09月06日,台北一,null,null,11.0,600
089年09月06日,台中市,null,null,13.0,90
089年09月06日,高雄市,null,null,14.7,1360
089年09月07日,高雄市,null,null,15.0,1060
089年09月08日,台北二,null,null,14.3,210
089年09月08日,台北一,null,null,11.0,1590
089年09月08日,台中市,null,null,10.7,450
089年09月08日,高雄市,null,null,15.0,1000
089年09月09日,台北二,null,null,6.9,210
089年09月09日,台北一,null,null,11.0,2280
089年09月09日,台中市,null,null,15.0,300
089年09月09日,高雄市,null,null,15.0,1120
089年09月10日,台北二,null,null,9.0,270
089年09月10日,台北一,null,null,11.0,1770
089年09月10日,高雄市,null,null,10.8,2620
089年09月11日,台北二,null,null,10.5,300
089年09月11日,台北一,null,null,11.0,2280
089年09月11日,台中市,null,null,11.0,30
089年09月11日,高雄市,null,null,15.0,1000
089年09月12日,台北二,null,null,7.0,450
089年09月12日,台北一,null,null,11.0,1830
089年09月12日,台中市,null,null,9.0,30
089年09月12日,高雄市,null,null,13.2,1510
089年09月15日,台北二,null,null,15.0,420
089年09月15日,台北一,null,null,11.0,1740
089年09月15日,高雄市,null,null,16.0,1020
089年09月16日,台北二,null,null,13.0,390
089年09月16日,台北一,null,null,11.0,1980
089年09月16日,高雄市,null,null,15.0,1180
089年09月17日,台北二,null,null,11.6,450
089年09月17日,台北一,null,null,11.0,2370
089年09月17日,台中市,null,null,8.0,30
089年09月17日,高雄市,null,null,16.0,1020
089年09月18日,台北二,null,null,16.0,360
089年09月18日,台北一,null,null,11.0,2070
089年09月18日,台中市,null,null,14.0,120
089年09月18日,高雄市,null,null,16.0,1020
089年09月19日,台北二,null,null,10.0,720
089年09月19日,台北一,null,null,11.0,2520
089年09月19日,高雄市,null,null,12.5,1950
089年09月20日,台北二,null,null,11.0,540
089年09月20日,台北一,null,null,11.0,1830
089年09月20日,台中市,null,null,8.0,180
